 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1816,-14.8628,-0.00373673,1.47084,1.05922,-1.3413,0.0402506,-0.00538938,0.0712396,0.0922359,-0.0573747,0.630398,0.0332764,1009,879,11.2673,-8.34266,10.8083,-9.18259,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,1.49197,1.11093,-1.48704,0.0352592,-0.00325436,0.0745079,0.0929586,-0.0609538,0.658939,0.0349353,1016,879,11.0763,-8.61326,11.4065,-9.55883,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,1.49037,1.15296,-1.61369,0.0293573,-0.000441238,0.0776989,0.0935725,-0.0646564,0.69067,0.0370832,1023,879,10.7026,-8.80991,11.7537,-9.88737,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,1.47468,1.19297,-1.76522,0.0226099,0.00309309,0.0806661,0.0941057,-0.0684027,0.725204,0.0391555,1030,879,10.1236,-8.98613,11.9508,-10.1085,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,1.45569,1.23269,-1.91931,0.0151243,0.00721895,0.0830388,0.0943045,-0.0719612,0.761616,0.039971,1037,879,9.50201,-9.14214,12.0771,-10.3347,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,1.42771,1.27506,-2.09608,0.00713396,0.0117997,0.0846992,0.0941982,-0.0752645,0.799166,0.0393187,1044,879,8.7294,-9.2959,12.163,-10.5478,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,1.4026,1.34013,-2.28347,-0.00138846,0.016854,0.0860582,0.094273,-0.0788074,0.838196,0.0376329,1051,879,7.948,-9.64047,12.279,-10.9644,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,1.36006,1.3946,-2.46938,-0.0104556,0.0225176,0.0870214,0.0946003,-0.0825383,0.879016,0.0363745,1058,879,6.99488,-9.86685,12.2524,-11.283,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,1.31238,1.43361,-2.63432,-0.0199718,0.0286661,0.0872602,0.0949328,-0.0862385,0.921297,0.0401172,1065,879,6.04451,-9.9715,12.2607,-11.4966,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,1.26839,1.46509,-2.77042,-0.029878,0.0351968,0.0865905,0.0951613,-0.0898425,0.965118,0.0422167,1072,879,5.20365,-10.0608,12.285,-11.7306,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,1.2172,1.49143,-2.89468,-0.0403735,0.0419706,0.0847636,0.0950324,-0.0934352,1.01148,0.041515,1079,879,4.32074,-10.1428,12.2209,-11.8884,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,1.16971,1.53672,-3.05952,-0.0516709,0.0487927,0.081464,0.0942668,-0.097145,1.06167,0.038256,1086,879,3.36302,-10.3096,12.099,-12.2024,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,1.12827,1.56187,-3.22479,-0.0635495,0.0552858,0.0764848,0.0927205,-0.100984,1.11563,0.0426382,1093,879,2.46761,-10.2246,11.982,-12.3138,-3.81868,-1.95623
7.3138,-14.6591,-0.177085,0.150253,1.20616,-2.66206,-0.00558924,-0.0142602,-0.0581555,0.0483921,-0.0682416,-0.748192,0.0423482,1184,879,-6.20075,-7.65607,3.05458,-11.0986,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,0.125245,1.15434,-2.49375,-6.50581e-05,-0.0184424,-0.0551072,0.0466143,-0.0651218,-0.702787,0.0372026,1191,879,-6.00661,-7.42769,2.7896,-10.9972,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.096087,1.10379,-2.32762,0.00453929,-0.0218097,-0.0521186,0.0451227,-0.0623931,-0.661602,0.0370321,1198,879,-5.85484,-7.22802,2.48963,-10.8729,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,0.0697553,1.06259,-2.14978,0.00833242,-0.0243957,-0.0491941,0.0438128,-0.0598761,-0.624834,0.0352764,1205,879,-5.64154,-7.12634,2.21534,-10.87,-0.861252,-3.81001
10.119,-14.6376,-0.115009,0.0404712,1.01797,-1.97931,0.0115465,-0.0262893,-0.0463016,0.0426458,-0.0573886,-0.591458,0.035354,1212,879,-5.4718,-6.94475,1.90164,-10.8714,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,0.0220296,0.964945,-1.80395,0.0143298,-0.0275811,-0.0434093,0.0415771,-0.0548283,-0.560525,0.0363081,1219,879,-5.17348,-6.67807,1.71555,-10.7642,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,0.00745791,0.903098,-1.60091,0.0167176,-0.0283349,-0.0405053,0.040539,-0.0521564,-0.531629,0.0358457,1226,879,-4.75123,-6.37372,1.5702,-10.6257,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0105611,0.847981,-1.43492,0.0187605,-0.0286105,-0.0375436,0.0394656,-0.0493156,-0.50399,0.0322872,1233,879,-4.46347,-6.10496,1.44291,-10.4382,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0223906,0.796539,-1.2749,0.0204767,-0.0285986,-0.0344193,0.0382094,-0.0463313,-0.475731,0.0294855,1240,879,-4.12788,-5.89616,1.39812,-10.2528,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0264732,0.752116,-1.14182,0.022051,-0.0283059,-0.0314209,0.037137,-0.0433919,-0.447623,0.0277808,1247,879,-3.79073,-5.68756,1.46784,-10.1579,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.029817,0.708268,-1.00615,0.0232227,-0.0276028,-0.0284683,0.0359708,-0.0403509,-0.421023,0.0262301,1254,879,-3.4354,-5.49038,1.57246,-10.0668,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0266073,0.662362,-0.863375,0.0239521,-0.0265597,-0.0255213,0.0346016,-0.0372092,-0.395312,0.0252744,1261,879,-2.99078,-5.27042,1.78258,-9.9519,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.0196633,0.618386,-0.734363,0.0242313,-0.0252393,-0.0226216,0.0330157,-0.0340237,-0.370397,0.0261341,1268,879,-2.54627,-5.00987,2.0384,-9.85238,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.0105818,0.580168,-0.629717,0.024054,-0.0237871,-0.0198309,0.0312052,-0.0309383,-0.346097,0.0262347,1275,879,-2.15014,-4.76396,2.24817,-9.76752,1.73354,-4.90106
17.1659,-14.5954,0.0440032,0.0024252,0.549249,-0.556017,0.0236768,-0.0222759,-0.0172409,0.0294261,-0.0280252,-0.32187,0.0259135,1282,879,-1.80515,-4.57191,2.54252,-9.69169,1.97201,-5.0086
17.8738,-14.5877,0.0594775,0.0170494,0.527306,-0.498154,0.0232581,-0.0207593,-0.0148855,0.0278193,-0.0253205,-0.297336,0.027114,1289,879,-1.49156,-4.50322,2.94196,-9.6872,2.28141,-5.18286
18.5867,-14.5751,0.0604287,0.0259634,0.506672,-0.435946,0.0227085,-0.0192853,-0.0127647,0.0262841,-0.0228609,-0.273116,0.0291763,1296,879,-1.22032,-4.46112,3.34819,-9.74654,2.6585,-5.40578
19.3001,-14.5639,0.0615312,0.0291329,0.487258,-0.363069,0.0219863,-0.0178888,-0.0109261,0.0247839,-0.0206864,-0.250659,0.0295743,1303,879,-0.973261,-4.41132,3.6942,-9.84663,3.04206,-5.60021
20.0136,-14.5598,0.0632092,0.0412244,0.474064,-0.315255,0.021045,-0.0165787,-0.00938328,0.0232554,-0.018789,-0.231342,0.0269176,1310,879,-0.714142,-4.31239,4.15746,-9.8934,3.42747,-5.6535
20.7312,-14.5568,0.0528147,0.0586186,0.461747,-0.280289,0.0199835,-0.0153632,-0.00812018,0.0217597,-0.0171393,-0.215346,0.023947,1317,879,-0.440566,-4.19989,4.74253,-9.86163,3.86782,-5.64171
21.452,-14.5512,0.0345379,0.0764243,0.448451,-0.25019,0.0189196,-0.0142531,-0.00709906,0.0203749,-0.0157085,-0.202207,0.0226247,1324,879,-0.176192,-4.10037,5.37738,-9.80771,4.34863,-5.65717
22.1759,-14.5402,0.00907617,0.0875962,0.433103,-0.211998,0.0178444,-0.0132631,-0.00628842,0.0190675,-0.0144862,-0.192105,0.0222451,1331,879,0.0491105,-4.01652,5.97739,-9.80777,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,0.105457,0.422227,-0.199538,0.01669,-0.0123936,-0.00567089,0.0177566,-0.0134602,-0.185916,0.0213776,1338,879,0.261235,-3.92513,6.67382,-9.88114,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.126812,0.411502,-0.197609,0.0154554,-0.0116228,-0.0052081,0.0164225,-0.0125899,-0.183611,0.0200931,1345,879,0.475512,-3.80786,7.43095,-9.95093,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.143011,0.400615,-0.194772,0.0141755,-0.010923,-0.00484429,0.0150781,-0.0118255,-0.184199,0.0198603,1352,879,0.642106,-3.69117,8.11099,-9.94479,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.149889,0.386878,-0.173796,0.0128005,-0.0102569,-0.00455831,0.0136689,-0.0111254,-0.188262,0.0174024,1359,879,0.774122,-3.57382,8.70708,-9.89725,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.15422,0.372973,-0.152859,0.0112795,-0.00962165,-0.00434166,0.0121455,-0.0104876,-0.196876,0.0147961,1366,879,0.881918,-3.4728,9.24791,-9.87827,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.163779,0.361955,-0.148235,0.00966744,-0.00901317,-0.00417167,0.0105567,-0.00990243,-0.210024,0.0142261,1373,879,0.989793,-3.377,9.86558,-9.92707,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.171289,0.350625,-0.137899,0.00809684,-0.00842654,-0.00404243,0.0090328,-0.0093625,-0.227525,0.0134214,1380,879,1.09547,-3.28831,10.5054,-9.96658,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.176359,0.34038,-0.130182,0.00660216,-0.00785747,-0.00395729,0.00761433,-0.00886964,-0.250406,0.0119978,1387,879,1.16906,-3.20648,11.1758,-10.0043,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.178548,0.332908,-0.124668,0.00513333,-0.00731761,-0.00391406,0.00626152,-0.0084458,-0.280634,0.0102866,1394,879,1.20675,-3.13563,11.7923,-10.0754,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.179119,0.324527,-0.120953,0.00375343,-0.00681501,-0.0038924,0.00503227,-0.00809385,-0.317437,0.0100286,1401,879,1.22372,-3.05858,12.4117,-10.1381,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.180207,0.317858,-0.120365,0.00261402,-0.0063545,-0.00386624,0.00405061,-0.00779109,-0.355762,0.011025,1408,879,1.23531,-2.99745,13.071,-10.2059,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.180803,0.311188,-0.11916,0.00174611,-0.00594408,-0.00383457,0.00333137,-0.00752933,-0.392014,0.0122103,1415,879,1.24406,-2.93269,13.7458,-10.2713,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.180889,0.30294,-0.11291,0.00103937,-0.00558526,-0.00380999,0.00277556,-0.00732145,-0.42758,0.0122346,1422,879,1.26447,-2.85824,14.3972,-10.3269,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.181238,0.295413,-0.109187,0.000455227,-0.00527524,-0.00378824,0.00233976,-0.00715978,-0.461622,0.010753,1429,879,1.27929,-2.78315,15.0271,-10.3808,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.181894,0.287617,-0.106534,2.34408e-05,-0.0050023,-0.0037572,0.00203064,-0.0070095,-0.490654,0.0096987,1436,879,1.29387,-2.70067,15.6599,-10.4114,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.182103,0.279051,-0.10259,-0.000285679,-0.00475556,-0.00371119,0.00181158,-0.00685281,-0.514375,0.00949159,1443,879,1.3087,-2.61877,16.3432,-10.3804,14.3841,-7.70752
34.597,-14.33,-0.450223,0.180916,0.270557,-0.0957504,-0.000542253,-0.00453294,-0.00364202,0.0016152,-0.00669039,-0.534796,0.00991442,1450,879,1.31947,-2.54462,16.9845,-10.3582,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.179832,0.26361,-0.0902993,-0.000784331,-0.00433589,-0.00356484,0.00142253,-0.00654276,-0.55432,0.00996704,1457,879,1.32629,-2.48439,17.6814,-10.4023,15.7566,-7.86775
36.078,-14.302,-0.522525,0.180389,0.258769,-0.0911743,-0.00100292,-0.00415562,-0.00349793,0.00125745,-0.00641599,-0.5737,0.0103318,1464,879,1.32778,-2.43495,18.3964,-10.4747,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.180585,0.254154,-0.0895555,-0.00118606,-0.00398039,-0.00343679,0.0011267,-0.00629315,-0.592336,0.0100645,1471,879,1.33367,-2.38691,19.147,-10.5987,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.178738,0.24784,-0.0810601,-0.00134982,-0.00381426,-0.00338308,0.00101846,-0.00618254,-0.610751,0.00959789,1478,879,1.34311,-2.33426,19.8274,-10.7059,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.177371,0.241171,-0.0737255,-0.00149543,-0.00366752,-0.00334435,0.000934794,-0.00609774,-0.628399,0.00951323,1485,879,1.35378,-2.27529,20.4898,-10.8088,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.176539,0.234723,-0.0686728,-0.00159246,-0.00354025,-0.00332488,0.000898223,-0.00603093,-0.642928,0.00951469,1492,879,1.36224,-2.21576,21.1958,-10.8468,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.175615,0.229201,-0.0657073,-0.00164093,-0.00344327,-0.00332641,0.000904221,-0.00598842,-0.653117,0.00936519,1499,879,1.36279,-2.16534,21.8428,-10.8872,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.175306,0.224706,-0.0658223,-0.00167043,-0.00336929,-0.00333279,0.000919478,-0.00595919,-0.660619,0.00897095,1506,879,1.35875,-2.11969,22.4873,-10.9314,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.536144,0.259851,-0.129077,0.0187224,-0.00608226,0.0106821,0.0226885,-0.0100484,0.355508,0.0110204,743,886,5.25582,-2.42375,-0.130306,1.00218,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.548388,0.269525,-0.131633,0.0203232,-0.00644812,0.0111946,0.0243874,-0.0105123,0.348248,0.0116759,750,886,5.37015,-2.52678,-0.220486,0.808849,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.560175,0.280411,-0.14022,0.0217471,-0.00677018,0.0116827,0.025922,-0.0109451,0.343212,0.0121107,757,886,5.4671,-2.62513,-0.249081,0.569508,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.57427,0.290562,-0.147312,0.0229253,-0.00705679,0.0121588,0.0272363,-0.0113678,0.340728,0.0120868,764,886,5.59062,-2.70708,-0.262556,0.327221,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.591059,0.299654,-0.152366,0.0239175,-0.00731617,0.0126414,0.0283927,-0.0117914,0.340246,0.0118598,771,886,5.74601,-2.77805,-0.276874,0.117509,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.60863,0.309068,-0.157607,0.0248194,-0.00755882,0.0131593,0.0294931,-0.0122325,0.341264,0.0123967,778,886,5.90868,-2.86874,-0.25496,-0.0816315,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.624924,0.32054,-0.171998,0.0257826,-0.00776712,0.0137437,0.0306938,-0.0126783,0.343202,0.0131951,785,886,6.03883,-2.98259,-0.218301,-0.245073,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.641659,0.329248,-0.181006,0.0268436,-0.00795588,0.014409,0.0320352,-0.0131475,0.345825,0.0140004,792,886,6.18438,-3.06836,-0.155325,-0.39951,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.659455,0.337358,-0.182317,0.0279674,-0.00809331,0.0151184,0.033467,-0.0135929,0.348888,0.0140424,799,886,6.35638,-3.14916,-0.132033,-0.558254,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.677062,0.3467,-0.18602,0.029135,-0.00817154,0.0158439,0.0349557,-0.0139922,0.35207,0.0137453,806,886,6.52086,-3.21722,-0.142266,-0.746177,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.69444,0.359547,-0.191692,0.0302931,-0.00820757,0.0165953,0.0364589,-0.0143734,0.355733,0.0140019,813,886,6.67769,-3.32654,-0.13811,-1.00302,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.711742,0.375092,-0.198467,0.0313968,-0.00822528,0.0173928,0.0379484,-0.0147768,0.360244,0.0143342,820,886,6.83028,-3.48506,-0.075314,-1.29285,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.731435,0.389459,-0.198418,0.032407,-0.00824023,0.0182238,0.039381,-0.0152142,0.365489,0.0141594,827,886,7.02131,-3.64359,0.108754,-1.54391,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.754743,0.403581,-0.191857,0.0334191,-0.00825009,0.0190758,0.0408328,-0.0156638,0.370679,0.0138052,834,886,7.26297,-3.81055,0.34682,-1.79777,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.782046,0.420006,-0.186736,0.034566,-0.00822913,0.0199848,0.0424472,-0.0161103,0.375636,0.0147259,841,886,7.54188,-3.98755,0.602266,-2.06536,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.810758,0.437271,-0.186391,0.0358402,-0.00816264,0.0209675,0.0442312,-0.0165536,0.38067,0.0162246,848,886,7.82466,-4.15627,0.825192,-2.33727,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.836816,0.453558,-0.197542,0.0371568,-0.0080503,0.022002,0.046097,-0.0169905,0.385956,0.016697,855,886,8.0554,-4.30162,0.994762,-2.58339,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.863278,0.468414,-0.213261,0.0384477,-0.00789493,0.023079,0.0479803,-0.0174276,0.391701,0.0172074,862,886,8.27978,-4.42094,1.231,-2.7955,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.887244,0.483283,-0.23137,0.0397212,-0.00771381,0.0242344,0.0499127,-0.0179054,0.398089,0.0173122,869,886,8.4723,-4.52618,1.47359,-3.0332,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.909866,0.496376,-0.240874,0.0409951,-0.00751235,0.0254996,0.0519334,-0.0184506,0.405217,0.0173891,876,886,8.66948,-4.62806,1.71251,-3.28551,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.932145,0.508892,-0.249822,0.0421986,-0.00729902,0.0268392,0.0539579,-0.0190584,0.412948,0.0167843,883,886,8.86403,-4.73616,1.94165,-3.5236,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.962312,0.522007,-0.249404,0.0432469,-0.00708663,0.0282099,0.0558845,-0.0197242,0.421175,0.0175851,890,886,9.15929,-4.87384,2.27293,-3.73828,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.999596,0.543418,-0.26362,0.0441813,-0.00688723,0.0296554,0.0577807,-0.0204866,0.429966,0.0199529,897,886,9.49197,-5.0616,2.65437,-4.02266,-8.0609,1.11398
-20.5913,-15.6967,0.311025,1.03933,0.569017,-0.283153,0.0450608,-0.00671355,0.0312597,0.0597607,-0.0214135,0.439567,0.0220855,904,886,9.83564,-5.28361,3.04807,-4.34009,-8.10771,1.02905
-19.907,-15.6901,0.310818,1.07566,0.599045,-0.312859,0.0458425,-0.00657315,0.032997,0.0617732,-0.0225038,0.449786,0.0222999,911,886,10.1192,-5.54036,3.43546,-4.70649,-8.14319,0.915836
-19.2188,-15.6807,0.295719,1.10514,0.623309,-0.34659,0.0465288,-0.00647325,0.0347934,0.0637643,-0.0237088,0.459935,0.0221844,918,886,10.3234,-5.74002,3.82348,-5.00367,-8.11243,0.796574
-18.5278,-15.67,0.269713,1.13221,0.643029,-0.384679,0.0471261,-0.00643242,0.03665,0.0657379,-0.0250443,0.469889,0.0215876,925,886,10.4928,-5.89398,4.2419,-5.2262,-8.03153,0.689207
-17.8363,-15.6596,0.244365,1.15892,0.662666,-0.422228,0.047606,-0.00645024,0.0386261,0.0677212,-0.0265655,0.480124,0.0208379,932,886,10.6582,-6.03552,4.65939,-5.45835,-7.94597,0.584837
-17.1466,-15.6498,0.228776,1.18364,0.684208,-0.459438,0.0479598,-0.00652437,0.0407872,0.0697659,-0.0283305,0.490967,0.0208751,939,886,10.8023,-6.1821,5.02477,-5.74522,-7.89122,0.461186
-16.4568,-15.6401,0.215603,1.20583,0.708769,-0.503523,0.0482307,-0.00666291,0.0431382,0.0719135,-0.0303456,0.502073,0.0210615,946,886,10.9023,-6.34328,5.37256,-6.06296,-7.83854,0.330195
-15.7646,-15.6292,0.193956,1.22553,0.738623,-0.54843,0.0485154,-0.00682606,0.0456875,0.0742583,-0.0325689,0.513115,0.0211949,953,886,10.9717,-6.55536,5.73641,-6.42931,-7.7451,0.204756
-15.0684,-15.617,0.157141,1.24927,0.772187,-0.609096,0.0488006,-0.00694751,0.0484426,0.0768162,-0.0349631,0.524329,0.0225605,960,886,11.0418,-6.7783,6.23088,-6.78076,-7.58478,0.104095
-14.3715,-15.6056,0.119828,1.28079,0.806351,-0.68051,0.0488479,-0.00696194,0.0513826,0.0794139,-0.037528,0.53664,0.0235088,967,886,11.1634,-6.99908,6.82814,-7.09011,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,1.31473,0.839117,-0.756746,0.0483496,-0.00682281,0.054392,0.081751,-0.0402242,0.550713,0.0253113,974,886,11.2961,-7.20646,7.44049,-7.39891,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,1.34147,0.872956,-0.840622,0.0472014,-0.00649065,0.0574541,0.0837721,-0.0430614,0.566841,0.0277323,981,886,11.3346,-7.40499,7.98737,-7.76397,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,1.35752,0.909918,-0.917384,0.045422,-0.00595249,0.0606074,0.085561,-0.0460915,0.584959,0.0290747,988,886,11.2785,-7.63973,8.41787,-8.17426,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,1.37285,0.955172,-1.01933,0.0430701,-0.00511045,0.0638933,0.0872638,-0.0493041,0.60512,0.0298872,995,886,11.149,-7.89108,8.89714,-8.58131,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,1.39607,1.00453,-1.14083,0.0398446,-0.00389213,0.0671053,0.0885549,-0.0526024,0.627884,0.0311582,1002,886,11.0474,-8.1309,9.4803,-8.98254,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,1.42446,1.06219,-1.28502,0.0354749,-0.00223393,0.0700554,0.0891687,-0.0559278,0.653945,0.0327157,1009,886,10.9367,-8.47124,10.1664,-9.38766,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,1.44352,1.11254,-1.40933,0.030179,-1.40606e-05,0.0728748,0.0895045,-0.0593395,0.683264,0.0343973,1016,886,10.7791,-8.77966,10.716,-9.77668,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,1.44751,1.15413,-1.50694,0.0240674,0.00282259,0.0755523,0.0897404,-0.0628504,0.715558,0.0359315,1023,886,10.5351,-9.08614,11.0706,-10.0902,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,1.43246,1.19096,-1.63339,0.0172369,0.00629452,0.0779575,0.0899149,-0.0663835,0.750365,0.0376135,1030,886,10.0274,-9.28488,11.2434,-10.3139,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,1.41328,1.23336,-1.78036,0.00979209,0.0103115,0.0797778,0.08983,-0.0697264,0.787026,0.03944,1037,886,9.42236,-9.47462,11.3733,-10.5922,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,1.38693,1.2812,-1.94064,0.00191206,0.0147496,0.0808722,0.0894573,-0.0727956,0.825,0.0384661,1044,886,8.70711,-9.6911,11.4603,-10.9183,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,1.36188,1.34318,-2.09716,-0.00644463,0.0195744,0.0815917,0.0891873,-0.0760575,0.864456,0.0369398,1051,886,8.00651,-10.0501,11.5319,-11.387,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,1.32377,1.38715,-2.25664,-0.0151531,0.0249265,0.0819509,0.0892523,-0.0794788,0.905312,0.0355249,1058,886,7.16992,-10.2232,11.5104,-11.654,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,1.27408,1.41922,-2.41718,-0.0241105,0.0306913,0.0816377,0.0894039,-0.082823,0.947311,0.038012,1065,886,6.21507,-10.2476,11.4688,-11.8159,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,1.23414,1.45534,-2.54331,-0.0332736,0.0367753,0.0804982,0.0895385,-0.0860368,0.990593,0.0390219,1072,886,5.44114,-10.4008,11.4928,-12.0946,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,1.19115,1.49305,-2.68044,-0.0428464,0.0430444,0.0783185,0.0894192,-0.0892212,1.03618,0.0396144,1079,886,4.60601,-10.5526,11.5185,-12.3541,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,1.14417,1.53285,-2.81867,-0.0530232,0.0492883,0.074828,0.0887754,-0.0925104,1.08523,0.0386128,1086,886,3.72556,-10.7361,11.3832,-12.6323,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,1.11387,1.56684,-2.97411,-0.0636318,0.0551255,0.0698514,0.0874259,-0.0959322,1.13767,0.0458902,1093,886,2.96618,-10.7746,11.4111,-12.8319,-3.9376,-1.96297
8.01365,-15.3272,-0.246641,0.14282,1.16092,-2.33371,-0.0082231,-0.0131962,-0.0538868,0.0432345,-0.0646538,-0.762343,0.0373373,1191,886,-5.39867,-7.80332,2.78535,-11.3475,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,0.109005,1.11457,-2.16966,-0.00292987,-0.0170073,-0.0512727,0.041785,-0.0617221,-0.717184,0.0366182,1198,886,-5.29821,-7.6239,2.42709,-11.256,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,0.0805764,1.07845,-2.01562,0.00154057,-0.0200114,-0.0487208,0.0406629,-0.0591337,-0.676561,0.0353906,1205,886,-5.17103,-7.52758,2.13986,-11.2629,-0.911606,-3.75864
10.1154,-15.314,-0.19065,0.053675,1.03847,-1.8713,0.00539249,-0.0223123,-0.0461636,0.0397372,-0.0566571,-0.639637,0.0358342,1212,886,-5.04979,-7.38571,1.88962,-11.2315,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,0.0340669,0.985432,-1.71658,0.00877231,-0.0240086,-0.0435537,0.0389176,-0.0541538,-0.605431,0.0350078,1219,886,-4.81863,-7.12116,1.73091,-11.0582,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,0.0161669,0.923236,-1.53052,0.0117196,-0.0251739,-0.0408792,0.0381214,-0.0515756,-0.573451,0.0330148,1226,886,-4.47535,-6.78185,1.58726,-10.8645,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.00298913,0.867086,-1.36836,0.0142605,-0.0258502,-0.0381168,0.037276,-0.0488658,-0.543222,0.0298155,1233,886,-4.20839,-6.48061,1.46542,-10.6641,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0152629,0.815598,-1.22678,0.0163991,-0.0261907,-0.0351685,0.0362174,-0.046009,-0.513168,0.0297389,1240,886,-3.92879,-6.19393,1.43068,-10.5093,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0211827,0.769885,-1.09827,0.0183734,-0.0262503,-0.0323194,0.0353344,-0.0432114,-0.483287,0.028551,1247,886,-3.6217,-5.95773,1.48892,-10.3988,0.574286,-4.44997
