 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1203,-17.1098,0.30199,0.0122863,-0.0165853,-0.0198312,1.26977e-05,0.000125087,5.66598e-05,0.000148694,-1.09085e-05,1.17604,0.00571634,827,900,0.0892797,0.224274,-7.69697,2.02148,-7.85291,1.83832
-27.4357,-17.1005,0.276027,0.0117348,-0.0167986,-0.0172667,1.39675e-05,0.000127655,4.78534e-05,0.000145116,-3.49328e-06,1.22093,0.00598211,834,900,0.0887553,0.220556,-7.7214,1.93396,-7.86696,1.75136
-26.7537,-17.0924,0.264599,0.0116023,-0.0169635,-0.0159099,1.76515e-05,0.000127026,4.28996e-05,0.000141845,2.83287e-06,1.2382,0.00600312,841,900,0.0900471,0.218909,-7.78882,1.82536,-7.93045,1.64234
-26.0761,-17.0878,0.276579,0.0120661,-0.0167481,-0.016875,1.57828e-05,0.000122598,4.56909e-05,0.000139476,-1.0949e-06,1.21695,0.00572256,848,900,0.0924581,0.218166,-7.93069,1.7074,-8.07867,1.52479
-25.3985,-17.0844,0.289797,0.0127174,-0.0167806,-0.018197,1.00296e-05,0.000117354,5.13214e-05,0.000137945,-1.05612e-05,1.18924,0.00544476,855,900,0.0960809,0.218356,-8.06846,1.61651,-8.22519,1.42894
-24.7181,-17.0797,0.291794,0.0128814,-0.0168138,-0.0189989,6.52694e-06,0.000113709,5.30639e-05,0.000135535,-1.52994e-05,1.18057,0.00524708,862,900,0.0957714,0.217915,-8.161,1.53513,-8.32067,1.34366
-24.0336,-17.0723,0.277118,0.0123554,-0.0167584,-0.0188267,8.4043e-06,0.00011209,5.01304e-05,0.000132363,-1.1869e-05,1.18649,0.00505692,869,900,0.0904241,0.217115,-8.18949,1.44971,-8.34334,1.25922
-23.3459,-17.062,0.249761,0.0121644,-0.0167313,-0.0178831,1.48405e-05,0.000111738,4.62231e-05,0.000130251,-3.67234e-06,1.18985,0.0048975,876,900,0.0901982,0.218386,-8.15831,1.34339,-8.30842,1.15803
-22.6576,-17.0514,0.222484,0.0121706,-0.0167472,-0.0166706,2.21844e-05,0.000112604,4.22382e-05,0.000129265,5.52347e-06,1.19508,0.00488614,883,900,0.0926317,0.218753,-8.11848,1.23242,-8.26643,1.05131
-21.9701,-17.0419,0.200645,0.0127193,-0.0168041,-0.0164339,2.08566e-05,0.000113411,3.71853e-05,0.0001265,7.76771e-06,1.23235,0.0050157,890,900,0.0985461,0.216143,-8.08571,1.13475,-8.23874,0.950586
-21.2864,-17.0358,0.198627,0.0130712,-0.0168946,-0.0160925,1.69902e-05,0.00011281,3.13596e-05,0.000122161,7.63946e-06,1.28101,0.00531015,897,900,0.102692,0.213355,-8.12614,1.03861,-8.28203,0.850914
-20.6031,-17.0305,0.199755,0.0132255,-0.0168577,-0.0150802,1.9386e-05,0.000109665,2.42185e-05,0.000115752,1.32995e-05,1.32458,0.00547868,904,900,0.106282,0.208757,-8.17504,0.946831,-8.33071,0.758716
-19.9189,-17.0251,0.199176,0.0130352,-0.0171415,-0.0140185,2.79104e-05,0.000104642,1.61769e-05,0.000107913,2.46394e-05,1.37128,0.00544157,911,900,0.106559,0.209124,-8.21359,0.857699,-8.36546,0.66769
-19.2307,-17.0164,0.183256,0.0126755,-0.0170174,-0.0143901,3.69759e-05,9.92554e-05,9.48859e-06,0.000100669,3.55624e-05,1.42291,0.00514806,918,900,0.10178,0.206494,-8.18328,0.753981,-8.33202,0.562652
-18.5377,-17.004,0.148295,0.0126297,-0.0163672,-0.0154492,3.17885e-05,9.2632e-05,8.25867e-06,9.37331e-05,3.06874e-05,1.43825,0.00507447,925,900,0.0984783,0.200414,-8.06576,0.634438,-8.21575,0.446852
-17.8444,-16.9925,0.114216,0.0125461,-0.0158939,-0.0169403,1.6874e-05,8.51927e-05,1.24585e-05,8.73937e-05,1.4673e-05,1.39593,0.005013,932,900,0.0938129,0.198374,-7.94453,0.531604,-8.09596,0.346707
-17.1535,-16.9836,0.0929623,0.0122839,-0.0160105,-0.0165484,4.37674e-06,7.77398e-05,1.73935e-05,8.16546e-05,4.61874e-07,1.34941,0.00514189,939,900,0.0918067,0.197542,-7.87183,0.4438,-8.0198,0.257071
-16.4643,-16.9762,0.081336,0.011567,-0.0163172,-0.0145128,-8.16129e-07,7.26534e-05,2.0832e-05,7.81491e-05,-6.31185e-06,1.31286,0.00544078,946,900,0.0890348,0.196676,-7.83702,0.352076,-7.97434,0.165068
-15.7741,-16.9689,0.0677467,0.0117942,-0.0161058,-0.0158726,2.90711e-07,6.86052e-05,2.3704e-05,7.60244e-05,-7.12847e-06,1.26746,0.00548681,953,900,0.087912,0.193058,-7.77233,0.271671,-7.91397,0.0808417
-15.0801,-16.9586,0.0398633,0.0122315,-0.0158712,-0.0161854,-4.00773e-06,6.56019e-05,2.91766e-05,7.62135e-05,-1.46193e-05,1.22197,0.00555655,960,900,0.0913034,0.191291,-7.64282,0.173478,-7.78934,-0.0153354
-14.3856,-16.9481,0.0119165,0.01288,-0.0155903,-0.016614,-1.78091e-05,6.3246e-05,3.77287e-05,7.80893e-05,-3.26524e-05,1.19597,0.00534841,967,900,0.0965409,0.189464,-7.50332,0.0710135,-7.65699,-0.115295
-13.6896,-16.9355,-0.0193872,0.0130613,-0.0156117,-0.016237,-3.48232e-05,6.20346e-05,4.5776e-05,8.02451e-05,-5.30336e-05,1.19217,0.00529183,974,900,0.0990075,0.18855,-7.3484,-0.0596184,-7.50319,-0.245938
-12.9925,-16.9218,-0.052852,0.0130828,-0.0154928,-0.0169426,-4.64862e-05,6.23562e-05,5.13029e-05,8.27258e-05,-6.68558e-05,1.19284,0.00538632,981,900,0.0972423,0.187719,-7.17704,-0.205938,-7.33299,-0.393039
-12.2947,-16.9092,-0.0868421,0.0132745,-0.0152943,-0.0187374,-4.88586e-05,6.27038e-05,5.42766e-05,8.47525e-05,-7.09073e-05,1.18493,0.00561598,988,900,0.0945724,0.185689,-6.99343,-0.323902,-7.15387,-0.514988
-11.5974,-16.8997,-0.117223,0.0135395,-0.0155586,-0.0185577,-4.99386e-05,6.23069e-05,5.74626e-05,8.65067e-05,-7.41384e-05,1.1722,0.00575909,995,900,0.0974702,0.187202,-6.82021,-0.389057,-6.98289,-0.583341
-10.9006,-16.8913,-0.143304,0.0136943,-0.0157536,-0.0174565,-5.90239e-05,6.01866e-05,6.23538e-05,8.68413e-05,-8.56786e-05,1.16683,0.00595032,1002,900,0.101454,0.187217,-6.65921,-0.452164,-6.82165,-0.646682
-10.2024,-16.882,-0.172201,0.0135865,-0.0160266,-0.0157636,-7.25279e-05,5.64978e-05,6.8836e-05,8.63264e-05,-0.000102357,1.16189,0.00599132,1009,900,0.104246,0.189896,-6.48293,-0.525585,-6.64159,-0.717232
-9.50489,-16.872,-0.196322,0.0126184,-0.0158077,-0.0141702,-8.01533e-05,5.20007e-05,7.23951e-05,8.39401e-05,-0.000112093,1.1553,0.00578496,1016,900,0.0979868,0.186933,-6.32598,-0.633547,-6.47232,-0.818229
-8.80764,-16.8628,-0.217056,0.0119492,-0.0155666,-0.0131368,-7.50672e-05,4.64522e-05,6.95222e-05,7.80239e-05,-0.000106639,1.14452,0.00565705,1023,900,0.0934333,0.183412,-6.1712,-0.734058,-6.30916,-0.913791
-8.108,-16.8524,-0.245162,0.01158,-0.0150675,-0.0130317,-6.33769e-05,3.93407e-05,6.14243e-05,6.80486e-05,-9.20847e-05,1.13359,0.00567082,1030,900,0.0895673,0.179613,-5.97523,-0.835688,-6.10924,-1.00858
-7.40839,-16.8417,-0.270735,0.011852,-0.0146515,-0.0150053,-5.59039e-05,3.02808e-05,5.36111e-05,5.59715e-05,-8.15946e-05,1.12392,0.00563266,1037,900,0.0870565,0.179777,-5.77215,-0.946805,-5.91156,-1.11757
-6.70982,-16.8309,-0.289813,0.0124977,-0.014682,-0.0165828,-4.97637e-05,2.01611e-05,4.88304e-05,4.52552e-05,-7.48578e-05,1.09609,0.00549687,1044,900,0.0894141,0.180622,-5.58357,-1.0751,-5.73162,-1.25097
-6.01241,-16.8214,-0.30215,0.0128206,-0.0147038,-0.0171533,-4.00362e-05,8.14579e-06,4.59114e-05,3.5903e-05,-6.77934e-05,1.02702,0.00562169,1051,900,0.0910008,0.178231,-5.41905,-1.20106,-5.57107,-1.38166
-5.31266,-16.8104,-0.321516,0.0126813,-0.014543,-0.0172201,-2.8825e-05,-3.22701e-06,4.28997e-05,2.87423e-05,-6.07943e-05,0.930368,0.00557804,1058,900,0.089109,0.174447,-5.22441,-1.33571,-5.37493,-1.51698
-4.60985,-16.799,-0.350859,0.012164,-0.0142842,-0.0165005,-1.33659e-05,-1.36666e-05,3.83071e-05,2.47912e-05,-5.18237e-05,0.783435,0.00563214,1065,900,0.0853247,0.17436,-4.98803,-1.45448,-5.13214,-1.62805
-3.90567,-16.7873,-0.383296,0.0116368,-0.0145591,-0.0158499,6.35561e-06,-2.0494e-05,3.26241e-05,2.82091e-05,-4.23475e-05,0.590208,0.00545416,1072,900,0.0814669,0.179369,-4.73195,-1.56044,-4.86962,-1.73235
-3.20197,-16.7773,-0.411683,0.0116611,-0.0150244,-0.0157635,2.34687e-05,-2.30956e-05,2.6721e-05,3.56277e-05,-3.52545e-05,0.427032,0.00530219,1079,900,0.0818302,0.183049,-4.47856,-1.64124,-4.61611,-1.81862
-2.50073,-16.7691,-0.428417,0.0118306,-0.0152115,-0.0151199,3.11867e-05,-2.20235e-05,2.41897e-05,4.05396e-05,-3.13764e-05,0.368941,0.0052814,1086,900,0.0850016,0.182104,-4.26322,-1.72361,-4.40151,-1.9036
-1.79803,-16.7605,-0.448612,0.0121749,-0.0148551,-0.015245,3.017e-05,-1.6162e-05,2.70009e-05,4.25809e-05,-2.85729e-05,0.430846,0.00531978,1093,900,0.0877747,0.177527,-4.02371,-1.80998,-4.16558,-1.98762
-1.0944,-16.7517,-0.470156,0.0122978,-0.0143708,-0.0164482,2.90561e-05,-5.6655e-06,3.1559e-05,4.77143e-05,-2.43237e-05,0.533936,0.00541969,1100,900,0.0854494,0.177376,-3.77216,-1.89766,-3.91675,-2.06954
-0.391616,-16.7428,-0.486218,0.0123863,-0.0138297,-0.0186012,2.48985e-05,1.03981e-05,3.26986e-05,5.11411e-05,-1.58445e-05,0.676299,0.00560025,1107,900,0.0802783,0.174959,-3.53364,-2.00244,-3.68168,-2.17291
0.309195,-16.734,-0.492547,0.012249,-0.013691,-0.018689,2.16707e-05,3.05579e-05,2.94843e-05,5.59316e-05,-3.70303e-06,0.860191,0.00586721,1114,900,0.0783584,0.169668,-3.33047,-2.13359,-3.47714,-2.30676
1.00899,-16.7265,-0.493169,0.01208,-0.0138857,-0.0170769,2.7025e-05,5.17017e-05,2.73413e-05,6.93598e-05,9.36698e-06,0.997353,0.00595368,1121,900,0.0807023,0.165205,-3.14523,-2.25587,-3.28804,-2.43202
1.70628,-16.7207,-0.482529,0.0121513,-0.0143629,-0.0150694,3.95253e-05,7.23628e-05,2.71528e-05,8.76749e-05,2.42131e-05,1.05733,0.00587295,1128,900,0.0866137,0.166055,-2.9954,-2.38185,-3.1363,-2.56016
2.40618,-16.716,-0.480082,0.0124548,-0.014961,-0.0137044,5.39883e-05,9.02242e-05,2.92182e-05,0.000106486,3.77266e-05,1.06293,0.00589998,1135,900,0.093215,0.171142,-2.80344,-2.45864,-2.94549,-2.63942
3.10645,-16.7128,-0.477345,0.0128214,-0.0149815,-0.0140893,6.25474e-05,0.000105735,3.27275e-05,0.000123351,4.49318e-05,1.07702,0.00594469,1142,900,0.0955922,0.175829,-2.60291,-2.50941,-2.74906,-2.6872
3.80948,-16.7066,-0.482505,0.0130494,-0.0144688,-0.0150374,6.43425e-05,0.000116074,3.72732e-05,0.000135577,4.48394e-05,1.08872,0.00593001,1149,900,0.0948757,0.175991,-2.36308,-2.5997,-2.5126,-2.77002
4.5098,-16.7011,-0.475664,0.0128814,-0.0141394,-0.014833,6.22433e-05,0.000122135,4.07054e-05,0.000142723,4.16552e-05,1.10253,0.00586182,1156,900,0.093358,0.175395,-2.16842,-2.71541,-2.3159,-2.87887
5.20905,-16.6948,-0.462858,0.0125462,-0.0143217,-0.0143855,5.90819e-05,0.000124086,4.19119e-05,0.000144622,3.85464e-05,1.11521,0.00574623,1163,900,0.091044,0.176209,-1.99129,-2.86025,-2.13458,-3.02512
5.90726,-16.6906,-0.444721,0.012557,-0.0146522,-0.0151093,5.75687e-05,0.000124553,4.26059e-05,0.000145255,3.68668e-05,1.1185,0.00561158,1170,900,0.0890851,0.177282,-1.82364,-2.9715,-1.96771,-3.14442
6.60666,-16.6863,-0.429189,0.0131781,-0.0142992,-0.0166016,5.74429e-05,0.000125026,4.46827e-05,0.000147256,3.52128e-05,1.10914,0.00555149,1177,900,0.090846,0.171776,-1.63092,-3.08105,-1.78299,-3.25727
7.30708,-16.6824,-0.415613,0.0138342,-0.0138939,-0.0171709,5.90457e-05,0.000125615,4.81148e-05,0.000150836,3.38247e-05,1.08799,0.00550036,1184,900,0.0954057,0.166048,-1.42376,-3.18004,-1.5832,-3.35563
8.00772,-16.6788,-0.40106,0.0139313,-0.0135516,-0.0163739,6.29169e-05,0.000126626,4.65535e-05,0.00015118,3.83627e-05,1.08544,0.00549921,1191,900,0.0981592,0.160717,-1.22047,-3.27907,-1.37982,-3.45031
8.70934,-16.6752,-0.388252,0.0135869,-0.0131429,-0.0156965,6.9132e-05,0.000126627,3.90227e-05,0.000146348,4.9411e-05,1.10286,0.00580184,1198,900,0.0961914,0.155031,-1.00686,-3.37408,-1.16194,-3.54031
9.41195,-16.6699,-0.376916,0.0127152,-0.0126693,-0.0139064,8.42351e-05,0.000126294,3.04263e-05,0.000142251,6.82781e-05,1.08778,0.00596995,1205,900,0.0920645,0.149278,-0.785725,-3.50297,-0.929803,-3.65928
10.116,-16.6632,-0.368491,0.0118128,-0.0125028,-0.0107994,0.000105474,0.000124341,2.78582e-05,0.00014432,8.54956e-05,0.948649,0.00621938,1212,900,0.0914823,0.143713,-0.546441,-3.6483,-0.677873,-3.79627
10.8186,-16.6589,-0.353832,0.0114512,-0.01282,-0.00937573,0.000125104,0.000122417,3.22778e-05,0.000156066,9.14547e-05,0.764599,0.00623042,1219,900,0.0918188,0.143671,-0.317842,-3.75509,-0.444043,-3.90476
11.5212,-16.6559,-0.337275,0.0118743,-0.013241,-0.00955055,0.000142969,0.000120317,3.8595e-05,0.000171865,9.14202e-05,0.642675,0.00629684,1226,900,0.0955082,0.146092,-0.0800665,-3.83751,-0.210674,-3.99389
12.2252,-16.6523,-0.323805,0.0125233,-0.0132829,-0.00967985,0.000163563,0.00011737,4.35603e-05,0.000189771,9.11619e-05,0.541633,0.00651655,1233,900,0.101415,0.143944,0.180087,-3.92422,0.0427873,-4.08403
12.9283,-16.6487,-0.305381,0.0132567,-0.0132415,-0.00982917,0.000189716,0.000115163,4.41948e-05,0.000210256,9.46234e-05,0.435055,0.00650465,1240,900,0.108039,0.143434,0.429436,-4.03084,0.284423,-4.19076
13.6307,-16.6457,-0.282936,0.0136867,-0.0131662,-0.0101494,0.000211567,0.000112772,4.17813e-05,0.000226867,9.74721e-05,0.351032,0.00624124,1247,900,0.11114,0.144209,0.667264,-4.13999,0.517574,-4.29874
14.3358,-16.6409,-0.267738,0.0139264,-0.0130488,-0.0116321,0.000224258,0.000110655,4.00851e-05,0.000236978,9.79354e-05,0.307272,0.00602042,1254,900,0.108997,0.147251,0.941418,-4.26049,0.787883,-4.41873
15.0462,-16.6338,-0.268659,0.0142804,-0.0129573,-0.0133908,0.000229967,0.000106911,4.38098e-05,0.00024397,9.2908e-05,0.309378,0.00629137,1261,900,0.107129,0.153703,1.28924,-4.37328,1.1306,-4.52913
15.7563,-16.628,-0.267024,0.0136607,-0.0126982,-0.0129678,0.000230361,0.000101817,4.77819e-05,0.000246177,8.60019e-05,0.319642,0.00598089,1268,900,0.10191,0.148847,1.62223,-4.47039,1.47039,-4.62437
16.4633,-16.6252,-0.252959,0.0136788,-0.0120278,-0.0143466,0.000216884,9.59498e-05,4.63285e-05,0.000232592,8.02422e-05,0.326886,0.00567139,1275,900,0.097622,0.140625,1.92052,-4.54655,1.76734,-4.69964
17.1679,-16.6226,-0.229475,0.0136488,-0.0111476,-0.0158982,0.00019222,9.05582e-05,3.78913e-05,0.000204789,7.79894e-05,0.320287,0.00513227,1282,900,0.0922404,0.130667,2.18889,-4.65,2.03467,-4.80024
17.8726,-16.6196,-0.203998,0.0141829,-0.0112617,-0.0171111,0.000171717,8.6537e-05,2.47922e-05,0.000178408,7.98466e-05,0.263581,0.00518102,1289,900,0.0936921,0.136064,2.46276,-4.76704,2.30214,-4.91833
18.5791,-16.6154,-0.182996,0.0144461,-0.0120306,-0.0166408,0.000158405,8.2828e-05,1.68547e-05,0.000161994,7.92396e-05,0.209772,0.00540714,1296,900,0.0976399,0.14584,2.75824,-4.88808,2.59558,-5.04366
19.2928,-16.6076,-0.183704,0.0140781,-0.0130406,-0.0157338,0.000152822,7.75046e-05,1.40568e-05,0.00015536,7.49666e-05,0.178627,0.00574852,1303,900,0.0968238,0.152129,3.14229,-5.00308,2.98448,-5.16982
20.0159,-16.5958,-0.21338,0.0141034,-0.0126127,-0.0169341,0.000146507,6.94488e-05,1.25247e-05,0.000148492,6.74643e-05,0.157147,0.00621727,1310,900,0.0930572,0.150609,3.65664,-5.11398,3.49776,-5.27756
20.7416,-16.5841,-0.248896,0.0143957,-0.0120092,-0.017779,0.000142573,5.94614e-05,1.38446e-05,0.000144818,5.72158e-05,0.160797,0.00649156,1317,900,0.0928438,0.14915,4.20455,-5.21003,4.04203,-5.36559
21.467,-16.5744,-0.281693,0.0149866,-0.011825,-0.0177607,0.000137578,4.80143e-05,1.97382e-05,0.000141735,4.38573e-05,0.207573,0.00682384,1324,900,0.0982462,0.153397,4.75077,-5.27394,4.58241,-5.4215
22.1896,-16.5653,-0.303441,0.014943,-0.0123819,-0.0149358,0.000120986,3.61121e-05,2.77508e-05,0.000129254,2.7844e-05,0.289568,0.00685107,1331,900,0.106187,0.155268,5.2521,-5.35379,5.08667,-5.50129
22.9115,-16.5559,-0.320205,0.0150448,-0.0124444,-0.0136167,0.000100944,2.50306e-05,3.29379e-05,0.000113243,1.27318e-05,0.357362,0.00686374,1338,900,0.110952,0.14655,5.74467,-5.45242,5.57933,-5.60534
23.6346,-16.546,-0.338977,0.0154906,-0.0124278,-0.013942,8.47583e-05,1.70844e-05,3.51557e-05,9.97154e-05,2.12732e-06,0.402255,0.0066541,1345,900,0.114125,0.13715,6.25824,-5.54765,6.08806,-5.71055
24.3569,-16.5372,-0.353227,0.0157692,-0.0120307,-0.0139394,7.63633e-05,1.39218e-05,3.60336e-05,9.28201e-05,-2.53503e-06,0.428419,0.00667953,1352,900,0.116451,0.128823,6.75922,-5.64787,6.5863,-5.81087
25.0772,-16.5292,-0.358882,0.0160823,-0.0115068,-0.0164329,6.37255e-05,1.56271e-05,3.38215e-05,8.11764e-05,-1.82373e-06,0.476342,0.00667057,1359,900,0.11137,0.134204,7.23571,-5.7654,7.05794,-5.9208
25.8009,-16.5193,-0.3735,0.0157821,-0.0111551,-0.0170645,4.39087e-05,2.07522e-05,2.00177e-05,5.54554e-05,9.20553e-06,0.523205,0.00681869,1366,900,0.106014,0.138059,7.74895,-5.89441,7.57405,-6.04097
26.525,-16.5093,-0.386907,0.0157664,-0.0108597,-0.0170344,2.99481e-05,2.8819e-05,-1.00914e-06,3.05399e-05,2.82272e-05,-0.530378,0.00671103,1373,900,0.105532,0.133428,8.26792,-6.01937,8.09329,-6.16439
27.2562,-16.4974,-0.420801,0.015853,-0.0108528,-0.0151351,2.9192e-05,3.90517e-05,-2.01931e-05,5.4908e-05,1.33357e-05,-0.905124,0.0066058,1380,900,0.11195,0.124308,8.87671,-6.11181,8.70271,-6.25929
27.9915,-16.4837,-0.464625,0.0158839,-0.0110963,-0.0144961,3.43059e-05,5.03211e-05,-3.46667e-05,7.7893e-05,6.73395e-06,-0.898902,0.00676383,1387,900,0.114079,0.119082,9.53426,-6.20321,9.36048,-6.35853
28.7262,-16.4695,-0.504491,0.0156925,-0.0117375,-0.0143945,2.55307e-05,5.95327e-05,-4.58988e-05,9.1478e-05,-6.41451e-06,-0.962765,0.00682376,1394,900,0.112534,0.122471,10.1823,-6.31299,10.0108,-6.47751
29.4597,-16.457,-0.538642,0.0154188,-0.0120151,-0.0149342,8.12869e-06,6.6817e-05,-5.6509e-05,0.000101147,-2.62009e-05,-1.02488,0.00687056,1401,900,0.10802,0.127255,10.8144,-6.41683,10.6456,-6.58393
30.1941,-16.4445,-0.572995,0.0154795,-0.0118758,-0.0148238,-6.06453e-06,7.46377e-05,-6.17972e-05,0.000108091,-3.9518e-05,-1.07462,0.0069007,1408,900,0.108571,0.129779,11.4583,-6.52534,11.2891,-6.68675
30.9314,-16.4294,-0.613899,0.0152736,-0.0118454,-0.0141273,-1.54257e-05,8.08562e-05,-5.93294e-05,0.000109119,-4.36884e-05,-1.12623,0.00710835,1415,900,0.10846,0.128789,12.1346,-6.66204,11.9682,-6.82144
31.669,-16.4144,-0.653419,0.0153944,-0.0119681,-0.0150053,-2.51867e-05,8.45069e-05,-5.32607e-05,0.000106112,-4.67916e-05,-1.18543,0.00735954,1422,900,0.106681,0.125473,12.8178,-6.79085,12.6497,-6.95876
32.4046,-16.4021,-0.684646,0.015933,-0.0117997,-0.0174792,-3.51425e-05,8.09012e-05,-4.41352e-05,9.57796e-05,-5.00209e-05,-1.24565,0.00745842,1429,900,0.103749,0.121628,13.4798,-6.89089,13.3049,-7.06734
33.138,-16.3928,-0.707718,0.0165501,-0.0112995,-0.0189752,-3.7675e-05,7.23006e-05,-3.02174e-05,8.00562e-05,-4.54307e-05,-1.31956,0.00730776,1436,900,0.104439,0.116933,14.1163,-6.96873,13.9343,-7.14469
33.8758,-16.3808,-0.741662,0.0160669,-0.0111799,-0.0159478,-4.52438e-05,6.61979e-05,-1.2279e-05,6.75348e-05,-4.65807e-05,-1.46235,0.0071563,1443,900,0.108996,0.114252,14.7914,-7.0732,14.6162,-7.23925
34.6154,-16.3679,-0.778524,0.0146987,-0.0117697,-0.010263,-4.87822e-05,5.61701e-05,4.77087e-06,5.63866e-05,-4.89987e-05,1.52546,0.00713462,1450,900,0.113904,0.114348,15.4759,-7.1814,15.3183,-7.34022
35.3551,-16.3561,-0.813592,0.0141778,-0.0120658,-0.00821251,-2.74736e-05,3.9754e-05,1.48667e-05,4.28948e-05,-3.06145e-05,1.36259,0.00724663,1457,900,0.115348,0.116316,16.1719,-7.27084,16.0208,-7.42681
36.093,-16.3449,-0.841137,0.0147575,-0.0123431,-0.00888596,1.93463e-05,1.91476e-05,1.96253e-05,3.88726e-05,-3.78617e-07,0.782867,0.00719605,1464,900,0.118627,0.125277,16.8585,-7.37021,16.7012,-7.52516
36.8313,-16.3323,-0.867316,0.0153917,-0.0124829,-0.00943312,8.34319e-05,-4.91168e-06,2.1068e-05,8.81989e-05,-9.67869e-06,0.222521,0.00735797,1471,900,0.122762,0.131672,17.5491,-7.50322,17.385,-7.65651
37.5707,-16.3206,-0.894914,0.0159382,-0.0121005,-0.0109019,0.000164217,-3.81336e-05,1.75764e-05,0.000165733,-3.9649e-05,0.0860028,0.00731788,1478,900,0.122844,0.13099,18.2524,-7.61304,18.0821,-7.76417
38.31,-16.3085,-0.919912,0.0165929,-0.0116496,-0.0139765,0.000268289,-8.10625e-05,6.39528e-06,0.000268406,-8.11796e-05,0.018298,0.0069294,1485,900,0.118701,0.128179,18.9556,-7.73373,18.7771,-7.8887
-34.8927,-17.8295,0.241607,0.0119729,-0.0172881,-0.0218411,-8.70928e-06,-1.48309e-05,-5.95641e-05,4.78726e-05,-7.14128e-05,-0.759727,0.00635567,757,907,0.0852789,0.243116,-6.23838,2.85416,-6.39651,2.66922
-34.2184,-17.8247,0.245155,0.0119595,-0.0174798,-0.0210474,-1.9492e-05,-9.73442e-06,-6.49309e-06,-6.49147e-06,-2.2735e-05,-1.10759,0.00624144,764,907,0.0864258,0.243742,-6.44052,2.75962,-6.59679,2.57402
-33.5435,-17.8195,0.24748,0.0120606,-0.0170816,-0.0217103,-1.9487e-05,1.10854e-05,3.32795e-05,3.24215e-05,-4.0823e-05,1.00069,0.00612379,771,907,0.0857593,0.237931,-6.62674,2.65856,-6.78518,2.47306
-32.8688,-17.8146,0.253129,0.0121165,-0.016494,-0.0228197,-1.31405e-05,3.95889e-05,5.90278e-05,7.78723e-05,-5.14239e-05,0.99543,0.00614193,778,907,0.0836719,0.229883,-6.8184,2.55321,-6.9795,2.36788
-32.1937,-17.81,0.258422,0.0120428,-0.0158755,-0.0232824,-6.17132e-06,6.96878e-05,7.03409e-05,0.000111674,-4.81573e-05,1.03266,0.00633441,785,907,0.0815094,0.220023,-7.00443,2.45609,-7.16564,2.27199
-31.5175,-17.8039,0.26029,0.0121143,-0.0160497,-0.0228074,3.49414e-06,9.62492e-05,7.38307e-05,0.00013706,-3.73169e-05,1.06583,0.00634859,792,907,0.0829164,0.219005,-7.1701,2.3432,-7.33091,2.15607
-30.8399,-17.7969,0.257491,0.012306,-0.0163834,-0.0225339,1.73423e-05,0.000118219,7.23694e-05,0.000155993,-2.04313e-05,1.08974,0.00611277,799,907,0.0852128,0.219067,-7.30878,2.22876,-7.47076,2.0357
-30.1629,-17.7913,0.259495,0.0126005,-0.0166494,-0.0230422,3.00024e-05,0.000134755,6.80913e-05,0.000168284,-3.5265e-06,1.11324,0.00548641,806,907,0.0869028,0.227828,-7.45716,2.12209,-7.62273,1.93077
-29.4862,-17.7869,0.265145,0.0123702,-0.0165664,-0.0235225,3.2316e-05,0.000142686,6.21692e-05,0.000170629,4.37214e-06,1.14837,0.00516818,813,907,0.0831125,0.235051,-7.61835,2.02091,-7.78221,1.83709
-28.807,-17.7818,0.260341,0.0120641,-0.0163322,-0.0224901,2.71417e-05,0.00014725,5.57359e-05,0.000169128,5.26298e-06,1.19674,0.00527679,820,907,0.081667,0.233853,-7.73537,1.94112,-7.89409,1.76447
-28.124,-17.7747,0.238942,0.0118133,-0.0164114,-0.0204937,2.33102e-05,0.000149512,4.83549e-05,0.000165909,6.91318e-06,1.24387,0.00551689,827,907,0.0829502,0.229526,-7.78162,1.88208,-7.934,1.70616
-27.4395,-17.7661,0.212826,0.0115394,-0.0165944,-0.0181321,2.50408e-05,0.000147657,4.17386e-05,0.000160516,1.21815e-05,1.27193,0.00581681,834,907,0.0848519,0.224805,-7.80273,1.81048,-7.94788,1.63396
-26.7583,-17.7593,0.20535,0.0117552,-0.016693,-0.0174031,2.81101e-05,0.000142695,3.88518e-05,0.000154626,1.61791e-05,1.27285,0.00591995,841,907,0.0883809,0.222219,-7.88136,1.71472,-8.02727,1.536
-26.0805,-17.7551,0.215782,0.0123214,-0.0166441,-0.0179438,2.40567e-05,0.000133805,4.32543e-05,0.000148803,9.05873e-06,1.23703,0.00575033,848,907,0.0927768,0.222068,-8.01736,1.61131,-8.16981,1.43162
-25.4009,-17.7502,0.219536,0.0128733,-0.0168054,-0.0184084,1.67663e-05,0.000124927,4.97168e-05,0.000144307,-2.61383e-06,1.1991,0.00551323,855,907,0.0972331,0.222107,-8.12041,1.51899,-8.27914,1.33441
-24.7189,-17.7435,0.213878,0.0131202,-0.0168463,-0.018936,1.4051e-05,0.000118136,5.16844e-05,0.00013944,-7.25295e-06,1.17982,0.00519455,862,907,0.0983651,0.221122,-8.18226,1.42118,-8.3442,1.23301
