 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1158,-10.477,0.733917,-0.0657482,-0.0155211,-0.0222919,0.000762588,-0.000153748,0.000270073,0.000836263,-0.000227424,0.266318,0.00587349,785,830,-0.720686,0.177158,-6.05848,4.39074,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0649541,-0.0154078,-0.0230632,0.000785903,-0.000149514,0.000284395,0.000865581,-0.000229192,0.273163,0.00576962,792,830,-0.713943,0.178669,-6.2302,4.26658,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.06476,-0.0150968,-0.0227933,0.000817946,-0.000143335,0.000299619,0.000903686,-0.000229075,0.278714,0.00604242,799,830,-0.711387,0.180036,-6.41089,4.14294,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0645367,-0.0150388,-0.0210073,0.000848778,-0.000137064,0.000316826,0.000941817,-0.000230104,0.285632,0.00601907,806,830,-0.705372,0.182536,-6.60882,4.00287,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.064131,-0.0152549,-0.0204671,0.000875733,-0.000129311,0.000335123,0.000977227,-0.000230805,0.294076,0.00592079,813,830,-0.699896,0.185746,-6.7998,3.86069,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.063495,-0.015149,-0.0225532,0.000903031,-0.000119375,0.000355461,0.00101447,-0.000230812,0.303797,0.00568559,820,830,-0.697516,0.184186,-6.97713,3.71764,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0624073,-0.0143627,-0.0270562,0.000932869,-0.000107726,0.000377702,0.00105551,-0.000230365,0.31396,0.00570019,827,830,-0.695729,0.177384,-7.0948,3.59343,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0616804,-0.013015,-0.0302681,0.000963001,-9.56638e-05,0.00039778,0.0010958,-0.000228466,0.322222,0.00581124,834,830,-0.695227,0.166586,-7.14391,3.44871,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0610232,-0.0118734,-0.0311869,0.000993616,-8.62481e-05,0.000410671,0.00113205,-0.00022468,0.325124,0.00601626,841,830,-0.690635,0.155259,-7.16705,3.29628,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0601085,-0.0111913,-0.0322994,0.00102949,-8.32166e-05,0.000418331,0.00116922,-0.000222945,0.322364,0.00616209,848,830,-0.683769,0.152235,-7.21392,3.16872,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0592362,-0.010904,-0.0336173,0.00107112,-8.69433e-05,0.000428679,0.00121253,-0.000228358,0.318645,0.00610203,855,830,-0.677722,0.152432,-7.29162,3.07261,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0587969,-0.0112691,-0.0321552,0.00111303,-9.39745e-05,0.000441988,0.00125757,-0.000238515,0.316062,0.00602335,862,830,-0.670008,0.153873,-7.40528,2.97612,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0583742,-0.0117337,-0.0293827,0.00115463,-0.000102246,0.000452459,0.00130057,-0.000248181,0.312002,0.00630808,869,830,-0.659525,0.151399,-7.48815,2.81678,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.057657,-0.0115145,-0.0300174,0.00120016,-0.000112573,0.000462314,0.00134663,-0.000259047,0.306821,0.00658469,876,830,-0.65352,0.144002,-7.51408,2.65096,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0568255,-0.0112488,-0.0309165,0.00125325,-0.000125914,0.000475921,0.00140153,-0.000274202,0.302046,0.006741,883,830,-0.646954,0.137338,-7.49619,2.49415,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0558603,-0.0103988,-0.0333228,0.00131237,-0.000141975,0.000496046,0.00146545,-0.000295054,0.299325,0.00686934,890,830,-0.642585,0.134915,-7.39519,2.39929,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0551725,-0.00981903,-0.0350595,0.0013702,-0.000159884,0.000523205,0.001532,-0.000321682,0.299916,0.00736755,897,830,-0.639624,0.140065,-7.28216,2.33063,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.054421,-0.00904639,-0.0377224,0.00142806,-0.000175914,0.000557745,0.00160293,-0.000350791,0.303835,0.00752471,904,830,-0.638145,0.139511,-7.17307,2.22635,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0534431,-0.00809744,-0.0414599,0.00149282,-0.00018761,0.000601878,0.00168615,-0.000380941,0.310803,0.00779716,911,830,-0.636885,0.135362,-7.12352,2.08404,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0518395,-0.00791573,-0.043367,0.0015533,-0.000195587,0.000649153,0.00176792,-0.000410203,0.319297,0.00779423,918,830,-0.625013,0.134715,-7.13986,1.90848,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0504014,-0.00810174,-0.0439589,0.00159821,-0.000201513,0.000688628,0.00183147,-0.00043477,0.326598,0.00770062,925,830,-0.611886,0.143092,-7.17203,1.76326,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0491898,-0.00787291,-0.0472241,0.00163186,-0.000210442,0.000724188,0.00188245,-0.000461027,0.333127,0.00766996,932,830,-0.607302,0.150685,-7.15267,1.61589,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0482987,-0.00730631,-0.0505795,0.00166389,-0.000223189,0.000768485,0.00193725,-0.000496545,0.341751,0.00775712,939,830,-0.60635,0.152419,-7.08812,1.45748,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0475863,-0.00639613,-0.054065,0.00170255,-0.000242104,0.000824703,0.0020052,-0.000544749,0.351716,0.00798492,946,830,-0.607629,0.144464,-6.93363,1.26731,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0470661,-0.00656336,-0.0565163,0.00174734,-0.000265934,0.000880369,0.00207801,-0.000596595,0.359291,0.00848533,953,830,-0.60824,0.142871,-6.82895,1.11699,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0462265,-0.00585984,-0.0606008,0.00179849,-0.000298233,0.000920393,0.00214518,-0.00064493,0.360245,0.00873284,960,830,-0.609766,0.137603,-6.72023,0.973716,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0452825,-0.00410378,-0.0668813,0.00185075,-0.000342214,0.000948806,0.00220427,-0.000695735,0.35666,0.00857702,967,830,-0.615926,0.136581,-6.61703,0.835255,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.0439638,-0.00259285,-0.0712898,0.00188543,-0.000399027,0.000978501,0.00224724,-0.000760844,0.354174,0.00874219,974,830,-0.614017,0.140407,-6.49282,0.711194,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0429058,-0.0020788,-0.073775,0.00189171,-0.000468629,0.0010161,0.00226886,-0.000845781,0.355416,0.0087636,981,830,-0.610012,0.149346,-6.37533,0.610579,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0423397,-0.000960335,-0.0815588,0.00187607,-0.000550484,0.001065,0.00227718,-0.000951598,0.360202,0.00910478,988,830,-0.623774,0.149297,-6.20771,0.516735,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0419078,0.00180415,-0.0969238,0.00184412,-0.000646539,0.00112331,0.0022759,-0.00107831,0.366964,0.00917335,995,830,-0.657709,0.138845,-5.9739,0.414311,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.0413633,0.00457071,-0.111006,0.00179553,-0.000757016,0.00119005,0.00226428,-0.00122576,0.375227,0.00941186,1002,830,-0.687833,0.12853,-5.73841,0.280996,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0398551,0.00503098,-0.116792,0.00173916,-0.000883418,0.00126726,0.00225144,-0.0013957,0.384163,0.00915068,1009,830,-0.687816,0.131111,-5.54671,0.140078,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0367968,0.00284822,-0.115303,0.00168338,-0.00102301,0.00136267,0.0022506,-0.00159023,0.394444,0.0090171,1016,830,-0.653789,0.15063,-5.36797,-0.00193034,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0342943,0.00170092,-0.11626,0.00163626,-0.00117043,0.00148602,0.00227684,-0.00181101,0.407002,0.00919852,1023,830,-0.631695,0.163992,-5.20552,-0.149002,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.03353,0.00317935,-0.124985,0.00159094,-0.00132181,0.00164007,0.00232793,-0.0020588,0.422326,0.0100336,1030,830,-0.64716,0.167172,-5.0032,-0.331979,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0344171,0.00560057,-0.135351,0.00152172,-0.00147198,0.00181281,0.00237579,-0.00232605,0.440288,0.0108383,1037,830,-0.68381,0.158836,-4.76577,-0.493319,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0356124,0.00823543,-0.148515,0.00140179,-0.00162259,0.00198216,0.00238272,-0.00260353,0.459545,0.0109628,1044,830,-0.73081,0.149856,-4.52315,-0.650336,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0355938,0.010412,-0.161783,0.00119062,-0.0017776,0.00213612,0.00230759,-0.00289456,0.481796,0.0106101,1051,830,-0.766075,0.151266,-4.27278,-0.764588,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.034916,0.0119273,-0.17419,0.000851565,-0.00193703,0.00226465,0.00211672,-0.00320218,0.509464,0.00974784,1058,830,-0.792717,0.161877,-4.03108,-0.875839,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.0338744,0.0138982,-0.187758,0.000360121,-0.00209505,0.00235683,0.00178991,-0.00352484,0.545299,0.00930108,1065,830,-0.819028,0.164689,-3.72661,-1.02198,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,-0.033086,0.0164641,-0.200835,-0.000295109,-0.00224472,0.00239451,0.00131541,-0.00385524,0.592092,0.00958263,1072,830,-0.847157,0.159182,-3.38946,-1.17111,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,-0.032297,0.0190031,-0.212641,-0.00111127,-0.00237775,0.00235278,0.000691995,-0.00418102,0.653941,0.00982704,1079,830,-0.872461,0.159283,-3.08434,-1.31149,-3.03151,-1.53548
-2.40032,-9.99621,0.0449006,-0.0323762,0.0218124,-0.22198,-0.00208533,-0.00249166,0.00221821,-6.09972e-05,-0.00451599,0.739731,0.0093601,1086,830,-0.900656,0.15508,-2.93974,-1.5041,-2.89535,-1.70899
-1.70552,-9.98982,0.0584343,-0.0334658,0.024035,-0.231885,-0.00315909,-0.00258108,0.0019931,-0.000856143,-0.00488402,0.857397,0.00947049,1093,830,-0.940416,0.149493,-2.8372,-1.64753,-2.79132,-1.84868
-1.01023,-9.98329,0.0719152,-0.035277,0.0256623,-0.241167,-0.00422195,-0.00264259,0.00169474,-0.00156258,-0.00530196,1.00342,0.0100147,1100,830,-0.985784,0.144183,-2.73555,-1.78352,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,-0.0385773,0.0263078,-0.248268,-0.00518076,-0.0026715,0.00134149,-0.00208937,-0.00576289,1.16137,0.0101213,1107,830,-1.04031,0.150282,-2.62541,-1.89993,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,-0.0435665,0.0260843,-0.253938,-0.00597656,-0.00266887,0.000945492,-0.00241768,-0.00622775,1.31112,0.0100303,1114,830,-1.10786,0.164799,-2.55004,-2.01103,-2.41769,-2.23458
1.07879,-9.96576,0.110834,-0.0501154,0.0259152,-0.257619,-0.00654916,-0.00264159,0.000522821,-0.00257285,-0.0066179,1.44006,0.00999591,1121,830,-1.18592,0.181197,-2.49353,-2.143,-2.29457,-2.36657
1.77568,-9.95944,0.12543,-0.0573336,0.0244315,-0.254907,-0.00683494,-0.00259275,0.000103158,-0.00259025,-0.00683745,1.5465,0.0108536,1128,830,-1.2534,0.203624,-2.43776,-2.28595,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.0644359,0.0222945,-0.247774,-0.00681426,-0.00252466,-0.000288022,-0.00250541,-0.00683351,-1.50405,0.0115311,1135,830,-1.30746,0.211484,-2.35216,-2.41435,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.0728238,0.0204899,-0.243084,-0.00650915,-0.00243967,-0.000631975,-0.00234379,-0.00660504,-1.42022,0.0119589,1142,830,-1.38059,0.214148,-2.26714,-2.52935,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.079649,0.0181756,-0.240236,-0.00597801,-0.00233923,-0.00090996,-0.00212436,-0.00619288,-1.33891,0.0121408,1149,830,-1.44267,0.224331,-2.18608,-2.65498,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0842493,0.0151001,-0.235185,-0.00528004,-0.00222687,-0.00111138,-0.00186517,-0.00564174,-1.25616,0.0120765,1156,830,-1.47631,0.243829,-2.11626,-2.77874,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.0868735,0.0117961,-0.227688,-0.00447568,-0.00211585,-0.00122996,-0.00159136,-0.00500017,-1.16771,0.0122377,1163,830,-1.48341,0.261779,-2.03239,-2.89254,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.089269,0.00852293,-0.216947,-0.00364453,-0.00201597,-0.00127471,-0.00131766,-0.00434284,-1.06963,0.0124327,1170,830,-1.47921,0.272292,-1.96015,-3.00024,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0904537,0.00702145,-0.211228,-0.0028531,-0.00192823,-0.00126316,-0.00104552,-0.00373581,-0.960869,0.0119872,1177,830,-1.47701,0.275797,-1.89913,-3.1128,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0903735,0.00610094,-0.2056,-0.0021308,-0.0018468,-0.00121348,-0.000767042,-0.00321056,-0.843643,0.0115453,1184,830,-1.46253,0.276628,-1.77847,-3.24956,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0902049,0.00466605,-0.196762,-0.00148881,-0.0017645,-0.00113878,-0.000479557,-0.00277375,-0.72517,0.0112448,1191,830,-1.43796,0.276174,-1.58873,-3.40434,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0907198,0.00199936,-0.185114,-0.000969661,-0.00167972,-0.00104081,-0.000224999,-0.00242439,-0.621031,0.0111442,1198,830,-1.41164,0.278883,-1.33475,-3.53797,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0923759,-0.00125138,-0.171405,-0.000603702,-0.00158798,-0.000921369,-5.12734e-05,-0.00214041,-0.540106,0.0111661,1205,830,-1.39043,0.283637,-1.13315,-3.64981,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0942722,-0.00392633,-0.157846,-0.000346668,-0.00149089,-0.000790482,5.70135e-05,-0.00189457,-0.472153,0.0109654,1212,830,-1.37192,0.28615,-0.993501,-3.77645,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0954445,-0.00542222,-0.143766,-0.000129595,-0.00138942,-0.000667258,0.00015811,-0.00167713,-0.40709,0.0105765,1219,830,-1.34491,0.280908,-0.860998,-3.93274,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0958493,-0.00600466,-0.131509,6.39692e-05,-0.00128189,-0.000560547,0.000266852,-0.00148477,-0.34727,0.0105463,1226,830,-1.31534,0.268747,-0.651192,-4.09029,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.095969,-0.00663307,-0.119659,0.000218801,-0.00117134,-0.000468694,0.000362061,-0.0013146,-0.296638,0.0106372,1233,830,-1.28373,0.254048,-0.419024,-4.26298,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.0948445,-0.00919753,-0.110384,0.000333487,-0.0010586,-0.000379072,0.000430016,-0.00115513,-0.249348,0.010959,1240,830,-1.24609,0.260253,-0.184449,-4.39974,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0940933,-0.0120274,-0.100616,0.000420849,-0.0009462,-0.000283628,0.000477359,-0.00100271,-0.196663,0.0105415,1247,830,-1.2105,0.276593,0.0303332,-4.55202,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0935898,-0.0141254,-0.093284,0.000490244,-0.000842105,-0.000188264,0.000516336,-0.000868196,-0.137711,0.0094377,1254,830,-1.18437,0.291305,0.250273,-4.69962,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0943815,-0.0139287,-0.0889241,0.000523573,-0.000747297,-0.000105068,0.000532201,-0.000755925,-0.081933,0.00855746,1261,830,-1.18019,0.286472,0.503474,-4.82229,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0947186,-0.0136174,-0.0846621,0.000507824,-0.000659244,-4.10729e-05,0.000509268,-0.000660688,-0.0351353,0.00837968,1268,830,-1.17166,0.274512,0.786741,-4.96903,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0939273,-0.0133099,-0.0823757,0.000459973,-0.000576027,5.80854e-06,0.000460006,-0.000576059,0.00560647,0.00854907,1275,830,-1.15758,0.261483,1.09496,-5.13589,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0934382,-0.0137419,-0.0776605,0.00041114,-0.000502702,4.36732e-05,0.000413222,-0.000504784,0.0476461,0.00866675,1282,830,-1.13905,0.248926,1.4131,-5.30104,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0933881,-0.0143711,-0.0724428,0.000370166,-0.000443438,8.05608e-05,0.000378066,-0.000451339,0.0977525,0.00830018,1289,830,-1.12313,0.235386,1.75912,-5.43056,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0943343,-0.0148769,-0.0635527,0.000330916,-0.000396667,0.000109752,0.000347111,-0.000412862,0.146503,0.00802987,1296,830,-1.10628,0.228949,2.12542,-5.57485,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0939704,-0.0143935,-0.0583781,0.000301168,-0.000357841,0.000117557,0.00032151,-0.000378183,0.171346,0.00794135,1303,830,-1.08777,0.229249,2.54499,-5.74646,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0928685,-0.0129609,-0.0564467,0.000293908,-0.000322478,0.00010207,0.00031037,-0.00033894,0.159909,0.00786663,1310,830,-1.07188,0.226775,3.00074,-5.92233,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.092602,-0.0136151,-0.0528449,0.00030287,-0.000287393,7.72704e-05,0.000312818,-0.000297341,0.128034,0.00806808,1317,830,-1.0581,0.218086,3.44526,-6.05306,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0930628,-0.0151098,-0.0480559,0.000308836,-0.000253193,5.92859e-05,0.000315021,-0.000259379,0.103961,0.00797301,1324,830,-1.04743,0.210801,3.87537,-6.16179,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0930701,-0.0165177,-0.0443146,0.000309379,-0.000222441,4.60749e-05,0.000313341,-0.000226403,0.0857846,0.00780785,1331,830,-1.03547,0.213367,4.30447,-6.25899,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0920173,-0.0159796,-0.0440598,0.000306067,-0.000195568,2.9837e-05,0.000307835,-0.000197336,0.0592014,0.00740924,1338,830,-1.02435,0.206025,4.77791,-6.40806,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.0909358,-0.0154292,-0.0432091,0.000304002,-0.000172968,8.55438e-06,0.000304155,-0.000173121,0.0179272,0.00733611,1345,830,-1.01111,0.193042,5.25836,-6.58642,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.0906695,-0.0155952,-0.0403654,0.00029479,-0.000152466,-1.44751e-05,0.000295258,-0.000152934,-0.0323191,0.00733263,1352,830,-0.999489,0.187212,5.81187,-6.75929,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.09086,-0.0161568,-0.0380754,0.000262939,-0.000131167,-3.49817e-05,0.00026602,-0.000134248,-0.0878471,0.0071703,1359,830,-0.993854,0.192175,6.34288,-6.8864,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.090926,-0.0166703,-0.0377215,0.000220978,-0.00010979,-4.65296e-05,0.000227399,-0.00011621,-0.137127,0.00721154,1366,830,-0.992889,0.201164,6.8816,-6.96333,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.0898585,-0.0170887,-0.0384314,0.000180591,-8.81019e-05,-5.20297e-05,0.000190314,-9.7825e-05,-0.184746,0.00723635,1373,830,-0.984143,0.21036,7.51866,-7.05333,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0888712,-0.017545,-0.0375539,0.000139454,-6.96676e-05,-5.77109e-05,0.000154323,-8.45367e-05,-0.252164,0.00730874,1380,830,-0.971262,0.21174,8.13257,-7.17894,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0886176,-0.0179023,-0.0359502,8.42611e-05,-5.30051e-05,-6.73485e-05,0.000111786,-8.05298e-05,-0.387976,0.00734992,1387,830,-0.963265,0.20692,8.71428,-7.34355,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.0893566,-0.0184967,-0.0334591,1.70269e-05,-3.88573e-05,-7.5627e-05,6.97087e-05,-9.15391e-05,-0.60844,0.00738571,1394,830,-0.962042,0.204528,9.25576,-7.53958,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.0899403,-0.0189035,-0.0314248,-3.24023e-05,-2.46891e-05,-7.29779e-05,4.45341e-05,-0.000101625,-0.811797,0.00724138,1401,830,-0.96082,0.208964,9.8238,-7.70282,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0901887,-0.0192677,-0.0290546,-5.16256e-05,-1.04481e-05,-5.96716e-05,3.20868e-05,-9.41606e-05,-0.95152,0.00696318,1408,830,-0.955214,0.210938,10.4602,-7.81608,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.0905913,-0.0197555,-0.0265845,-5.67125e-05,1.01505e-06,-4.49694e-05,2.55869e-05,-8.12843e-05,-1.07071,0.00686803,1415,830,-0.950662,0.212432,11.0905,-7.92962,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0912104,-0.0204233,-0.0232032,-6.41991e-05,8.70904e-06,-3.53197e-05,2.3013e-05,-7.8503e-05,-1.186,0.00720251,1422,830,-0.945204,0.216317,11.7465,-8.07245,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.0913001,-0.0212568,-0.0218217,-6.64781e-05,1.32561e-05,-3.08069e-05,2.37721e-05,-7.6994e-05,-1.24185,0.00734172,1429,830,-0.940701,0.218407,12.4334,-8.23882,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0910402,-0.0218637,-0.0209875,-6.07622e-05,1.52379e-05,-3.14686e-05,2.65762e-05,-7.21005e-05,-1.22497,0.00709802,1436,830,-0.934628,0.219719,13.1234,-8.40445,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.0909463,-0.0221075,-0.0208221,-5.84873e-05,1.37784e-05,-3.53999e-05,2.82295e-05,-7.29384e-05,-1.18322,0.007065,1443,830,-0.932408,0.216549,13.7971,-8.5335,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.0908763,-0.0214245,-0.0218265,-6.23764e-05,7.58826e-06,-4.00065e-05,2.57499e-05,-8.05381e-05,-1.14465,0.00735476,1450,830,-0.934586,0.207975,14.4362,-8.65662,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.0906169,-0.020245,-0.0233634,-6.78436e-05,-4.93521e-06,-4.57706e-05,1.91472e-05,-9.1926e-05,-1.08644,0.00750594,1457,830,-0.936958,0.200366,15.0532,-8.80254,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.0904966,-0.0193063,-0.0238271,-7.00582e-05,-2.13951e-05,-5.59288e-05,1.52656e-05,-0.000106719,-0.990572,0.00779377,1464,830,-0.937144,0.192411,15.6776,-8.96373,16.6061,-9.23976
36.8368,-9.48419,0.0369058,-0.0898911,-0.0187559,-0.0242136,-7.1374e-05,-4.00275e-05,-7.33142e-05,1.927e-05,-0.000130672,-0.890704,0.00835954,1471,830,-0.932292,0.190969,16.3311,-9.11143,17.2536,-9.37917
37.5764,-9.46915,0.0101812,-0.0895678,-0.0192907,-0.0243347,-7.81558e-05,-6.11432e-05,-9.43122e-05,2.50455e-05,-0.000164345,-0.830373,0.00821042,1478,830,-0.928732,0.192758,17.0294,-9.24986,17.9489,-9.52685
38.3188,-9.4531,-0.022843,-0.0892546,-0.0196966,-0.0249787,-9.47005e-05,-8.08429e-05,-0.000116193,2.86277e-05,-0.000204171,-0.815179,0.00845142,1485,830,-0.927033,0.195682,17.7615,-9.38721,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,-0.089778,-0.0203774,-0.0244773,-0.000115509,-9.88995e-05,-0.000134469,2.75207e-05,-0.000241929,-0.816239,0.0072874,1492,830,-0.92949,0.199044,18.5082,-9.57031,19.4307,-9.86299
39.8083,-9.41631,-0.094981,-0.0903965,-0.0208466,-0.0236457,-0.000138306,-0.000112244,-0.000152686,2.79661e-05,-0.000278517,-0.827967,0.00724344,1499,830,-0.931882,0.202788,19.2573,-9.73623,20.1869,-10.0315
40.5511,-9.4005,-0.122395,-0.0906483,-0.0208159,-0.0247316,-0.000163005,-0.000126184,-0.000175466,3.18353e-05,-0.000321024,-0.837669,0.00780607,1506,830,-0.937269,0.204843,19.9857,-9.89399,20.9179,-10.1903
41.2888,-9.38808,-0.13327,-0.0912976,-0.0206672,-0.0246826,-0.000188099,-0.000134239,-0.000193163,3.38629e-05,-0.0003562,-0.854659,0.00908253,1513,830,-0.94281,0.203202,20.65,-10.0459,21.5895,-10.3405
42.0303,-9.37428,-0.15318,-0.0916314,-0.0210828,-0.0234126,-0.000212487,-0.000137205,-0.000200702,2.93548e-05,-0.000379047,-0.878095,0.00940928,1520,830,-0.941033,0.206213,21.3619,-10.1902,22.3058,-10.4854
42.7739,-9.35942,-0.176734,-0.0909087,-0.021632,-0.0249387,-0.000233766,-0.000134801,-0.000200537,2.22687e-05,-0.000390835,-0.906357,0.00934099,1527,830,-0.938333,0.212969,22.1091,-10.3329,23.0453,-10.6378
43.5197,-9.34639,-0.204466,-0.0900789,-0.0221981,-0.0262807,-0.000255159,-0.000128208,-0.000199632,1.77977e-05,-0.000401164,-0.939325,0.00882485,1534,830,-0.934052,0.221532,22.881,-10.4261,23.8086,-10.7386
44.2635,-9.33397,-0.224866,-0.0898306,-0.0224731,-0.0254001,-0.000262489,-0.000125534,-0.000200186,1.75623e-05,-0.000405585,-0.950195,0.00844502,1541,830,-0.92815,0.230522,23.6248,-10.5472,24.5506,-10.8531
45.0098,-9.32137,-0.249797,-0.0912022,-0.0229406,-0.0204809,-0.000251638,-0.000127994,-0.000199023,1.85873e-05,-0.00039822,-0.935987,0.00841456,1548,830,-0.923976,0.233304,24.3767,-10.6596,25.3188,-10.9544
45.759,-9.30654,-0.280856,-0.0926209,-0.0242843,-0.0155668,-0.000230433,-0.000135369,-0.000190251,1.3198e-05,-0.000379,-0.907811,0.00817319,1555,830,-0.919575,0.232878,25.1621,-10.7735,26.1208,-11.0776
46.5074,-9.29155,-0.306973,-0.0927742,-0.025053,-0.0155184,-0.00018638,-0.000153124,-0.000169612,6.72735e-07,-0.000340177,-0.834261,0.00798298,1562,830,-0.919641,0.228705,25.951,-10.8985,26.9115,-11.2215
47.2539,-9.27763,-0.326156,-0.0926158,-0.0254129,-0.0164113,-0.000102636,-0.000193964,-0.000142417,1.25841e-06,-0.000297858,-0.630258,0.00815799,1569,830,-0.920249,0.231995,26.7234,-11.0383,27.6821,-11.3683
-39.5423,-11.2208,0.657522,-0.0709666,-0.0165085,-0.0245428,0.000733181,-0.000337438,-1.8999e-05,0.000733518,-0.000337775,-0.0177383,0.00680252,708,837,-0.780626,0.204868,-3.94996,5.63635,-3.28158,5.41642
