 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.4558,-12.51,0.29235,-0.0752981,-0.0053132,-0.0555576,0.000291335,-3.06772e-05,-4.00977e-05,0.000296253,-3.55951e-05,-0.12204,0.00769311,1324,858,-0.900344,0.128756,3.61966,-5.87863,4.35554,-6.04865
22.1759,-12.4975,0.279731,-0.0746518,-0.00622032,-0.0522195,0.000290889,-7.22357e-06,-3.47571e-05,0.000294888,-1.12223e-05,-0.114544,0.00754796,1331,858,-0.883647,0.128122,4.09273,-6.03664,4.82547,-6.21388
22.9042,-12.4823,0.243162,-0.0736896,-0.00686051,-0.0490064,0.000276396,5.97182e-06,-2.87967e-05,0.000279429,2.93934e-06,-0.10492,0.00751535,1338,858,-0.864276,0.129818,4.67331,-6.17267,5.39947,-6.34988
23.6348,-12.4675,0.201094,-0.072917,-0.00708486,-0.0466434,0.000254741,1.02777e-05,-2.73215e-05,0.000257757,7.26143e-06,-0.109954,0.00755159,1345,858,-0.849442,0.131585,5.28212,-6.28614,6.00296,-6.45787
24.3629,-12.4562,0.169056,-0.0726785,-0.00699024,-0.0473733,0.000229186,7.30738e-06,-2.8389e-05,0.000232761,3.73264e-06,-0.12526,0.00784522,1352,858,-0.849276,0.133515,5.85418,-6.35954,6.57287,-6.52992
25.0899,-12.4481,0.141968,-0.072402,-0.00707095,-0.0473869,0.000191332,-4.75317e-07,-3.38323e-05,0.000197125,-6.26795e-06,-0.169572,0.00777689,1359,858,-0.846485,0.132737,6.41282,-6.3836,7.12948,-6.55637
25.8114,-12.4427,0.134409,-0.0725473,-0.00727824,-0.0465956,0.000143703,-1.15372e-05,-3.72167e-05,0.000152164,-1.99983e-05,-0.223546,0.00797529,1366,858,-0.845296,0.12879,6.89579,-6.4172,7.61527,-6.59512
26.5322,-12.4319,0.131994,-0.0727207,-0.00729296,-0.0438337,0.000100599,-2.12413e-05,-3.51708e-05,0.000110023,-3.06649e-05,-0.26179,0.00772604,1373,858,-0.83844,0.12373,7.36746,-6.58613,8.09147,-6.75968
27.2534,-12.4166,0.131144,-0.0728799,-0.00701973,-0.0405432,6.95059e-05,-2.87319e-05,-3.63117e-05,8.14706e-05,-4.06966e-05,-0.318296,0.00800642,1380,858,-0.829897,0.117744,7.84305,-6.8588,8.57184,-7.02117
27.9814,-12.3995,0.110848,-0.0734017,-0.0071525,-0.0364129,4.04244e-05,-3.48084e-05,-4.70381e-05,6.30374e-05,-5.74214e-05,-0.448119,0.00832972,1387,858,-0.822008,0.115521,8.40041,-7.09607,9.13812,-7.24882
28.7151,-12.3828,0.0748627,-0.0736342,-0.00744357,-0.0340906,5.6897e-06,-4.09688e-05,-6.44378e-05,5.08914e-05,-8.61705e-05,-0.611717,0.00811845,1394,858,-0.816694,0.115408,9.03206,-7.26345,9.77436,-7.41395
29.45,-12.3711,0.0365826,-0.0736611,-0.00751298,-0.034014,-2.10872e-05,-4.43011e-05,-7.7045e-05,4.52202e-05,-0.000110609,-0.710634,0.00803029,1401,858,-0.81637,0.112963,9.68184,-7.31615,10.425,-7.47005
30.1901,-12.356,-0.0150785,-0.0730056,-0.00750775,-0.0348546,-3.31603e-05,-4.03988e-05,-8.0179e-05,4.34811e-05,-0.00011704,-0.762844,0.00827412,1408,858,-0.81225,0.105663,10.4023,-7.38487,11.1386,-7.54874
30.9306,-12.337,-0.0649089,-0.0725277,-0.008111,-0.0349974,-3.69037e-05,-3.15177e-05,-8.06394e-05,4.64737e-05,-0.000114895,-0.80209,0.00850105,1415,858,-0.807439,0.103593,11.1231,-7.53083,11.855,-7.70919
31.6646,-12.3207,-0.0927172,-0.0722518,-0.00825172,-0.0347979,-4.6372e-05,-1.81209e-05,-8.34014e-05,5.23427e-05,-0.000116836,-0.869286,0.0081526,1422,858,-0.803817,0.103788,11.761,-7.7126,12.4907,-7.89287
32.3934,-12.3096,-0.103247,-0.0721626,-0.00827331,-0.0344188,-5.65357e-05,-1.04028e-06,-8.50888e-05,6.07108e-05,-0.000118287,-0.943013,0.00745583,1429,858,-0.801581,0.109825,12.3336,-7.86078,13.0633,-8.03418
33.1244,-12.2999,-0.118739,-0.071665,-0.00806613,-0.0341008,-5.72117e-05,2.05528e-05,-8.51451e-05,7.52736e-05,-0.000111932,-0.999587,0.00679157,1436,858,-0.795698,0.115374,12.9372,-7.9648,13.6627,-8.12748
33.8657,-12.2838,-0.162514,-0.0717207,-0.00835808,-0.0346019,-6.70814e-05,4.51838e-05,-8.48061e-05,9.07514e-05,-0.000112649,-1.07774,0.00657894,1443,858,-0.797436,0.12184,13.6595,-8.08761,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.072094,-0.00921462,-0.0324986,-9.82203e-05,6.87941e-05,-8.31037e-05,0.000103099,-0.000132525,-1.17931,0.00672377,1450,858,-0.793664,0.128596,14.4044,-8.20398,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.0731228,-0.00997508,-0.02919,-0.000141155,8.63093e-05,-8.20866e-05,0.000112838,-0.000167684,-1.25821,0.00661062,1457,858,-0.792324,0.130923,15.0928,-8.28526,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.0738052,-0.0110421,-0.0240528,-0.000169369,9.62072e-05,-8.00436e-05,0.000118466,-0.000191628,-1.29956,0.00704847,1464,858,-0.781577,0.134667,15.7501,-8.36903,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.0741206,-0.0116235,-0.0206833,-0.000175498,0.000103077,-8.18791e-05,0.000125361,-0.000197782,-1.30508,0.00743942,1471,858,-0.773129,0.140209,16.4041,-8.50499,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.0740229,-0.0113909,-0.0207041,-0.000168725,0.000103478,-8.98024e-05,0.000130435,-0.000195682,-1.27917,0.00760108,1478,858,-0.771928,0.13987,17.0838,-8.69777,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.0731658,-0.0107526,-0.0237934,-0.000160094,9.77612e-05,-0.000100777,0.000132474,-0.000194807,-1.23907,0.00776134,1485,858,-0.773561,0.136038,17.7679,-8.89842,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.0725763,-0.0107616,-0.0265331,-0.000154514,8.94835e-05,-0.000114866,0.00013505,-0.000200081,-1.19315,0.00800795,1492,858,-0.776327,0.131011,18.4985,-9.01293,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.0732651,-0.0112699,-0.0249024,-0.000141721,8.24915e-05,-0.000133732,0.00014489,-0.00020412,-1.13423,0.00831741,1499,858,-0.776918,0.127609,19.1953,-9.07499,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.0743867,-0.0116385,-0.0216742,-0.000117037,7.33467e-05,-0.000154616,0.000159725,-0.000203416,-1.06133,0.00864291,1506,858,-0.776454,0.12404,19.8777,-9.15726,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.0743763,-0.011344,-0.0212398,-8.0907e-05,6.78909e-05,-0.000171992,0.000180886,-0.000193902,-0.989532,0.00857274,1513,858,-0.774596,0.120822,20.622,-9.28008,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.0735582,-0.0107207,-0.0233451,-4.53746e-05,6.37691e-05,-0.000185317,0.000202382,-0.000183987,-0.92859,0.00825793,1520,858,-0.773575,0.118333,21.3616,-9.42699,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.0731864,-0.010456,-0.0241448,-1.3017e-05,6.92832e-05,-0.000202444,0.000234717,-0.000178451,-0.885665,0.00791191,1527,858,-0.772372,0.117608,22.124,-9.56549,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.072964,-0.0107418,-0.0253561,1.83975e-05,8.68596e-05,-0.000225733,0.000280942,-0.000175685,-0.860647,0.00786896,1534,858,-0.773733,0.120514,22.8388,-9.65272,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0540543,-0.00700739,-0.0267517,0.000615503,-0.000316052,9.79975e-05,0.000625701,-0.00032625,0.103686,0.00654893,729,865,-0.611305,0.113307,-5.47779,4.35138,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.0529417,-0.00746901,-0.0238667,0.00058887,-0.000256877,0.000154039,0.000616052,-0.000284059,0.174664,0.00670667,736,865,-0.594154,0.114412,-5.76282,4.21988,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0523119,-0.00738426,-0.0256807,0.000595325,-0.00021555,0.000200637,0.000642253,-0.000262478,0.229766,0.0068186,743,865,-0.591113,0.112124,-6.03989,4.11254,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.0523301,-0.00698958,-0.0281903,0.000614072,-0.000187718,0.000232812,0.00067677,-0.000250416,0.263065,0.00694144,750,865,-0.596255,0.109203,-6.20954,4.02163,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0526954,-0.00648182,-0.0305569,0.000634299,-0.000172238,0.000254763,0.000708031,-0.000245971,0.281718,0.00694843,757,865,-0.604817,0.107802,-6.33615,3.95636,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0528821,-0.00620399,-0.0315947,0.000654084,-0.000160674,0.000264656,0.000732504,-0.000239094,0.288067,0.00677667,764,865,-0.608919,0.106356,-6.48108,3.87417,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0518095,-0.00588752,-0.030939,0.000672785,-0.000149636,0.000265496,0.000751046,-0.000227897,0.286654,0.00653913,771,865,-0.596674,0.104585,-6.6277,3.71897,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.0505465,-0.00558196,-0.0303312,0.000689756,-0.00014365,0.000266226,0.000767541,-0.000221435,0.284261,0.00624137,778,865,-0.582527,0.100345,-6.76387,3.56241,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0496399,-0.00517618,-0.030107,0.000703702,-0.00013526,0.000271906,0.000784118,-0.000215676,0.287553,0.00607112,785,865,-0.572849,0.0936757,-6.90532,3.40901,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.0494804,-0.00481897,-0.0305991,0.000723129,-0.000122892,0.000282861,0.000808988,-0.000208751,0.2947,0.00593797,792,865,-0.572349,0.0879075,-7.09534,3.32193,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.0493988,-0.00513029,-0.0311306,0.000752259,-0.000107879,0.000294114,0.00084321,-0.00019883,0.299911,0.00602934,799,865,-0.572618,0.0935432,-7.27119,3.21794,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.0491208,-0.00571299,-0.0300574,0.000786643,-9.00417e-05,0.000306071,0.000882925,-0.000186324,0.304774,0.00617475,806,865,-0.567511,0.0996361,-7.43568,3.09671,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.0489678,-0.00627969,-0.027341,0.000817564,-6.9556e-05,0.000322458,0.000922387,-0.000174379,0.314301,0.00623387,813,865,-0.560246,0.100164,-7.56771,2.97171,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.0484559,-0.00654305,-0.0247322,0.000837742,-4.72634e-05,0.000344325,0.000955925,-0.000165446,0.330631,0.00621612,820,865,-0.549501,0.0962689,-7.71468,2.85966,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.0475505,-0.0065165,-0.0248765,0.000847986,-2.34288e-05,0.000366904,0.000981892,-0.000157335,0.349941,0.00626748,827,865,-0.540458,0.0939059,-7.8172,2.73573,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.0465087,-0.00652831,-0.0264504,0.000856459,-1.85237e-07,0.000387595,0.0010058,-0.000149522,0.367762,0.00618424,834,865,-0.533055,0.0997011,-7.86946,2.61686,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.0456646,-0.00567803,-0.0296735,0.000875005,2.10013e-05,0.000407017,0.00103791,-0.000141906,0.38072,0.00611994,841,865,-0.531437,0.0976617,-7.8958,2.50154,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.0450171,-0.0049552,-0.0306335,0.00090819,3.71926e-05,0.000428962,0.00108397,-0.000138592,0.388918,0.00589302,848,865,-0.527069,0.0914488,-7.91613,2.38887,-7.5122,2.2727
-25.3644,-13.7483,0.534084,-0.0443932,-0.00487898,-0.0294429,0.000945594,4.82198e-05,0.000451964,0.00113377,-0.000139953,0.394518,0.00577778,855,865,-0.518198,0.0880847,-7.9391,2.26907,-7.53888,2.15528
-24.6786,-13.7376,0.513081,-0.0436815,-0.00471118,-0.0281477,0.000977411,5.57107e-05,0.00047022,0.00117496,-0.000141838,0.397731,0.00575945,862,865,-0.508174,0.0809096,-7.93801,2.14588,-7.5423,2.03287
-23.9949,-13.7295,0.504259,-0.0432861,-0.00411122,-0.0291137,0.00100577,6.03142e-05,0.000479851,0.00120664,-0.000140552,0.396438,0.00602863,869,865,-0.50645,0.0784509,-7.97723,2.02989,-7.58678,1.92335
-23.3113,-13.7212,0.497708,-0.0427511,-0.00385573,-0.0290098,0.00103248,6.0982e-05,0.000487438,0.00123488,-0.000141416,0.393566,0.00619085,876,865,-0.500903,0.0780026,-8.01847,1.90235,-7.63272,1.80103
-22.6293,-13.7156,0.500727,-0.0424843,-0.0036343,-0.028652,0.00106049,5.81744e-05,0.000496008,0.00126444,-0.00014578,0.390117,0.00623195,883,865,-0.497548,0.0768713,-8.09385,1.79743,-7.70972,1.70081
-21.9434,-13.7067,0.487788,-0.0422227,-0.00378101,-0.0278991,0.00109577,5.32235e-05,0.000506547,0.00130135,-0.000152356,0.385535,0.00626938,890,865,-0.493213,0.0742796,-8.09957,1.68697,-7.71627,1.58739
-21.2564,-13.6979,0.472135,-0.0413664,-0.00361935,-0.0278392,0.0011382,4.71781e-05,0.000519945,0.0013463,-0.000160919,0.380704,0.00622799,897,865,-0.484416,0.0726695,-8.0804,1.58647,-7.70522,1.48878
-20.5698,-13.6893,0.460602,-0.040037,-0.00269453,-0.0309889,0.00117887,4.01307e-05,0.000537322,0.00139238,-0.000173377,0.378223,0.00612563,904,865,-0.478202,0.071704,-8.05971,1.4685,-7.70289,1.37777
-19.8851,-13.6811,0.459988,-0.0388862,-0.00175611,-0.0349662,0.00121066,3.26224e-05,0.000562663,0.00143622,-0.000192934,0.381259,0.00620874,911,865,-0.475802,0.0731948,-8.0748,1.32216,-7.73578,1.23824
-19.1996,-13.6729,0.457739,-0.0382889,-0.0010118,-0.0376203,0.00123478,2.70043e-05,0.000593018,0.00147727,-0.000215482,0.388157,0.00627504,918,865,-0.476109,0.0717252,-8.08418,1.18209,-7.75506,1.10267
-18.5101,-13.6625,0.439597,-0.0376523,-0.000702131,-0.0399658,0.00125968,2.37821e-05,0.000626753,0.00152189,-0.000238428,0.396236,0.00647226,925,865,-0.475237,0.072295,-8.02403,1.06188,-7.70457,0.981148
-17.8186,-13.6512,0.415063,-0.0367743,-0.00079254,-0.0408453,0.00129289,1.97955e-05,0.000664703,0.00157668,-0.000263995,0.403516,0.00709122,932,865,-0.46849,0.0733918,-7.93135,0.94611,-7.62153,0.861546
-17.1256,-13.6389,0.386257,-0.0361493,-0.000692749,-0.042106,0.00132786,1.47967e-05,0.00070857,0.0016373,-0.000294645,0.41175,0.00757449,939,865,-0.46526,0.0706,-7.81624,0.827205,-7.51413,0.737411
-16.4296,-13.6233,0.34713,-0.0354291,-0.00018872,-0.0440352,0.00135578,1.10276e-05,0.000761056,0.00169893,-0.000332124,0.423592,0.00727915,946,865,-0.462731,0.0621894,-7.65009,0.678393,-7.3578,0.583659
-15.7302,-13.6073,0.295857,-0.033882,5.68882e-05,-0.0463279,0.0013752,1.11246e-05,0.000815501,0.00175628,-0.000369955,0.437143,0.00712993,953,865,-0.452642,0.0617962,-7.42037,0.560546,-7.14674,0.462343
-15.0329,-13.5949,0.255598,-0.0326721,-4.36128e-05,-0.0464455,0.00139177,1.13371e-05,0.000866906,0.00180967,-0.000406565,0.449194,0.00706398,960,865,-0.440898,0.0623851,-7.23459,0.478012,-6.97273,0.377892
-14.3387,-13.5855,0.230604,-0.0316631,3.62837e-05,-0.0470416,0.00140677,4.51337e-06,0.000917328,0.00186023,-0.000448945,0.459098,0.00712907,967,865,-0.432416,0.0627958,-7.10337,0.401099,-6.85195,0.30096
-13.6499,-13.5767,0.231696,-0.0314695,0.00105228,-0.0518828,0.00140668,-8.91832e-06,0.000971522,0.00190089,-0.000503132,0.470583,0.00730376,974,865,-0.442583,0.0611309,-7.06803,0.243648,-6.82533,0.145685
-12.9562,-13.5645,0.213946,-0.0305413,0.00269193,-0.0583024,0.00137714,-2.82697e-05,0.00102984,0.00192118,-0.000572308,0.48601,0.00721361,981,865,-0.449341,0.0557734,-6.94071,0.0785959,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,-0.029154,0.00392522,-0.0641273,0.00131558,-5.2689e-05,0.00109256,0.00192052,-0.000657634,0.505676,0.00727301,988,865,-0.450079,0.0542482,-6.77584,-0.0697717,-6.57375,-0.158806
-11.563,-13.5407,0.161079,-0.0275096,0.00494434,-0.0666208,0.00122558,-8.05344e-05,0.00115864,0.00190253,-0.000757488,0.52877,0.00736297,995,865,-0.44026,0.0428297,-6.592,-0.169581,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,-0.026197,0.00677688,-0.07474,0.00111669,-0.000112001,0.00122798,0.00187543,-0.00087074,0.553459,0.00747339,1002,865,-0.447759,0.0354777,-6.45645,-0.242058,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,-0.0257914,0.00861442,-0.0836203,0.00100275,-0.000145928,0.00129907,0.00184878,-0.000991954,0.577258,0.00769889,1009,865,-0.466508,0.0289741,-6.28954,-0.338851,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,-0.0261199,0.00965831,-0.0884798,0.000881985,-0.000180754,0.00136943,0.00181953,-0.0011183,0.600329,0.00790881,1016,865,-0.482909,0.0296336,-6.10815,-0.475418,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,-0.0265356,0.00994097,-0.0901465,0.00075267,-0.000212792,0.00144536,0.00179378,-0.00125391,0.624229,0.00817265,1023,865,-0.492229,0.0315782,-5.90096,-0.636578,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,-0.0268035,0.0106349,-0.0934171,0.000613554,-0.000239975,0.00153118,0.00177633,-0.00140275,0.649489,0.0085542,1030,865,-0.504194,0.0328888,-5.73414,-0.777246,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,-0.0270331,0.012988,-0.100638,0.000461558,-0.000254401,0.00162279,0.00176538,-0.00155823,0.676839,0.0086642,1037,865,-0.526152,0.0225766,-5.5775,-0.893029,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,-0.0274121,0.0155346,-0.107026,0.000290827,-0.000254456,0.00170967,0.00174946,-0.00171309,0.706329,0.00883911,1044,865,-0.547768,0.00796627,-5.36496,-0.996762,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,-0.0278145,0.0180386,-0.114556,8.29193e-05,-0.000240451,0.00177856,0.00170713,-0.00186466,0.740069,0.00881631,1051,865,-0.57268,0.00172237,-5.16098,-1.11554,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,-0.0277547,0.0189114,-0.123269,-0.000172154,-0.000214165,0.00182132,0.00162828,-0.0020146,0.779632,0.0086475,1058,865,-0.595536,0.00916564,-4.93873,-1.24573,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,-0.0276682,0.0192031,-0.134997,-0.000476287,-0.000175458,0.00183025,0.00151055,-0.00216229,0.826397,0.0085513,1065,865,-0.625752,0.0250216,-4.70988,-1.37361,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,-0.0280141,0.0201332,-0.14675,-0.000825906,-0.000122049,0.00179539,0.00135558,-0.00230353,0.88218,0.00873958,1072,865,-0.660838,0.0324985,-4.41198,-1.49618,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,-0.0289972,0.022186,-0.159839,-0.0012222,-6.14512e-05,0.00171109,0.00116501,-0.00244866,0.948901,0.00838057,1079,865,-0.706424,0.0344776,-4.13963,-1.62763,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,-0.0300992,0.0247322,-0.174708,-0.00167496,-1.68251e-06,0.0015712,0.000941741,-0.00261839,1.03005,0.0078987,1086,865,-0.758261,0.0345645,-3.90675,-1.72805,-3.826,-1.79865
-1.76139,-13.384,-0.158308,-0.03136,0.0267868,-0.186904,-0.00217342,4.71415e-05,0.00137384,0.000703258,-0.00282953,1.12525,0.00755145,1093,865,-0.805006,0.0340422,-3.70699,-1.83561,-3.62639,-1.90745
-1.06165,-13.3764,-0.163734,-0.033363,0.0273196,-0.189552,-0.00267443,7.79032e-05,0.00112527,0.000479394,-0.00307592,1.22808,0.00757573,1100,865,-0.834287,0.035083,-3.54129,-1.94191,-3.4408,-2.01095
-0.361274,-13.3681,-0.169412,-0.0360009,0.0275788,-0.191014,-0.00312899,9.02636e-05,0.00083187,0.000292516,-0.00333124,1.33229,0.00759677,1107,865,-0.86678,0.0367143,-3.37485,-2.06135,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,-0.0387245,0.0273707,-0.192869,-0.00351342,8.28738e-05,0.00050942,0.000153641,-0.00358419,1.43276,0.0076685,1114,865,-0.900961,0.0397028,-3.20758,-2.18446,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,-0.0416655,0.0269435,-0.198815,-0.00380885,5.27792e-05,0.000176068,6.07902e-05,-0.00381686,1.52533,0.00781683,1121,865,-0.948001,0.0511734,-3.07135,-2.28222,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,-0.0441759,0.0271617,-0.207296,-0.00400351,-1.32309e-06,-0.00015362,4.56488e-06,-0.0040094,-1.53249,0.00799204,1128,865,-0.997782,0.0627999,-2.95221,-2.37325,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,-0.0468754,0.0274474,-0.213021,-0.00409696,-7.47496e-05,-0.000464126,-2.18886e-05,-0.00414982,-1.45739,0.00809981,1135,865,-1.04232,0.067934,-2.81899,-2.49948,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,-0.0504779,0.0261213,-0.210392,-0.00408512,-0.000164683,-0.000740962,-2.93148e-05,-0.00422049,-1.3901,0.008086,1142,865,-1.07318,0.0772966,-2.67831,-2.6585,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,-0.054158,0.0249443,-0.205641,-0.00396734,-0.000265303,-0.000966979,-2.79446e-05,-0.0042047,-1.33009,0.0086023,1149,865,-1.09905,0.0793056,-2.547,-2.79872,-2.23139,-2.92729
4.53047,-13.3221,-0.114823,-0.0574785,0.0223979,-0.195935,-0.00375581,-0.000372053,-0.00112739,-3.08426e-05,-0.00409702,-1.2769,0.0105991,1156,865,-1.10735,0.0864966,-2.41323,-2.88247,-2.04886,-3.02161
5.22956,-13.3188,-0.101105,-0.0594514,0.0192546,-0.186234,-0.00348079,-0.000477039,-0.00121609,-4.64243e-05,-0.0039114,-1.23048,0.0118107,1163,865,-1.10174,0.0980924,-2.27141,-2.94418,-1.87245,-3.10174
5.92731,-13.3159,-0.0806602,-0.0615188,0.0170192,-0.180946,-0.00317542,-0.00057353,-0.00124425,-7.43035e-05,-0.00367465,-1.18923,0.0118654,1170,865,-1.10906,0.105986,-2.14419,-3.02106,-1.71504,-3.19763
6.62379,-13.3129,-0.0538381,-0.064374,0.0158168,-0.177813,-0.0028567,-0.000658374,-0.00123164,-0.000106751,-0.00340832,-1.14971,0.0111002,1177,865,-1.13038,0.116144,-2.04001,-3.13753,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,-0.0679032,0.0149084,-0.173582,-0.00251381,-0.000727779,-0.00119637,-0.000127883,-0.00311371,-1.10601,0.00978386,1184,865,-1.1554,0.124306,-1.94462,-3.2761,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,-0.0707326,0.0127441,-0.162403,-0.0021434,-0.000781147,-0.00114159,-0.00013293,-0.00279162,-1.05437,0.00939178,1191,865,-1.15372,0.131719,-1.83065,-3.42168,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0729793,0.00943947,-0.148673,-0.00177739,-0.000816655,-0.00106394,-0.000129669,-0.00246438,-0.997449,0.00935861,1198,865,-1.1384,0.141094,-1.66892,-3.55257,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.0739586,0.00748758,-0.140586,-0.00144709,-0.000835174,-0.00096822,-0.000125721,-0.00215654,-0.938434,0.00981544,1205,865,-1.12625,0.145524,-1.44858,-3.6783,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0743615,0.00753306,-0.135186,-0.00115723,-0.000838417,-0.000862092,-0.000121119,-0.00187453,-0.87682,0.0102827,1212,865,-1.11643,0.137707,-1.24725,-3.79735,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.0747608,0.00733768,-0.129235,-0.00088638,-0.000827117,-0.000761355,-9.4817e-05,-0.00161868,-0.804848,0.0104116,1219,865,-1.10486,0.134405,-1.07953,-3.91149,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.0759718,0.00598632,-0.119059,-0.000628255,-0.000801779,-0.000677178,-3.23039e-05,-0.00139773,-0.721684,0.0101879,1226,865,-1.08884,0.133914,-0.929794,-4.05017,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.076541,0.0035338,-0.112031,-0.000399543,-0.000764525,-0.000604207,4.91308e-05,-0.0012132,-0.638737,0.0097982,1233,865,-1.0746,0.143113,-0.731877,-4.152,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.0759742,0.00120779,-0.107269,-0.000211993,-0.000718487,-0.000532611,0.000124512,-0.00105499,-0.563477,0.00909748,1240,865,-1.05534,0.149378,-0.460021,-4.23602,0.219759,-4.43271
13.634,-13.269,0.147767,-0.0750738,8.23344e-05,-0.102072,-6.93001e-05,-0.000664764,-0.000454895,0.000176635,-0.000910699,-0.49563,0.00852523,1247,865,-1.0319,0.145618,-0.166431,-4.3468,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.075242,-7.40212e-05,-0.0967644,3.37042e-05,-0.000602881,-0.00037396,0.000206489,-0.000775665,-0.432821,0.00781886,1254,865,-1.01902,0.141195,0.106729,-4.5094,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.0756694,0.000385006,-0.0920608,9.88318e-05,-0.000532902,-0.000302497,0.000220316,-0.000654387,-0.38189,0.0077399,1261,865,-1.01054,0.13522,0.424621,-4.66875,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.075582,0.000959925,-0.0905956,0.000130207,-0.00045964,-0.000247609,0.000220368,-0.000549801,-0.349204,0.00796016,1268,865,-1.00615,0.123053,0.760644,-4.77714,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.0755795,0.000215712,-0.0876118,0.000138991,-0.000387059,-0.000201436,0.000207265,-0.000455332,-0.326781,0.00797513,1275,865,-0.997627,0.116725,1.09261,-4.85412,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.0754959,-0.000989366,-0.0822304,0.000143129,-0.000317965,-0.000155723,0.000190793,-0.000365629,-0.297029,0.00806029,1282,865,-0.981079,0.111618,1.42279,-4.94774,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.0752322,-0.00203586,-0.0765557,0.000152756,-0.000252359,-0.000112063,0.000181689,-0.000281291,-0.252665,0.00770989,1289,865,-0.962003,0.120783,1.71209,-5.10239,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.0746362,-0.00255303,-0.0716395,0.000172243,-0.000190764,-7.88066e-05,0.000188613,-0.000207134,-0.204814,0.00753797,1296,865,-0.941992,0.129873,2.0147,-5.26538,2.72577,-5.43335
