 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1629,-17.7913,0.259495,0.0807941,0.00157603,-0.0661201,0.00398185,-0.000568349,0.00139219,0.00437401,-0.000960507,0.27457,0.00628231,806,907,0.698527,0.0844846,-6.68359,2.03745,-7.62273,1.93077
-29.4862,-17.7869,0.265145,0.0826174,0.0032813,-0.0705403,0.00402464,-0.000561142,0.00142254,0.00443008,-0.000966578,0.277647,0.0064927,813,907,0.706387,0.0756102,-6.81671,1.93243,-7.78221,1.83709
-28.807,-17.7818,0.260341,0.0845642,0.004609,-0.0735745,0.00405219,-0.000557469,0.00146826,0.00448013,-0.000985409,0.283604,0.00710703,820,907,0.718346,0.0675109,-6.90367,1.85083,-7.89409,1.76447
-28.124,-17.7747,0.238942,0.0872718,0.00480396,-0.0721015,0.00407345,-0.000556934,0.00152802,0.00453224,-0.00101572,0.291685,0.00768602,827,907,0.747751,0.0633428,-6.9194,1.78781,-7.934,1.70616
-27.4395,-17.7661,0.212826,0.0904592,0.00472061,-0.0690428,0.0041084,-0.000557297,0.00159648,0.00460238,-0.00105127,0.300072,0.00792283,834,907,0.785502,0.0599862,-6.90712,1.71052,-7.94788,1.63396
-26.7583,-17.7593,0.20535,0.0942394,0.00457255,-0.0650598,0.00417854,-0.000558416,0.00167755,0.00471245,-0.00109233,0.308132,0.00788393,841,907,0.831375,0.0600389,-6.95581,1.60222,-8.02727,1.536
-26.0805,-17.7551,0.215782,0.0971875,0.00493184,-0.0637487,0.00427756,-0.000559426,0.00177612,0.00485968,-0.00114155,0.316719,0.0070466,848,907,0.862925,0.060394,-7.07117,1.48569,-8.16981,1.43162
-25.4009,-17.7502,0.219536,0.0997594,0.00568546,-0.0656917,0.00439472,-0.000559052,0.00188503,0.00503044,-0.00119477,0.325267,0.00630312,855,907,0.88354,0.0552733,-7.15126,1.38474,-8.27914,1.33441
-24.7189,-17.7435,0.213878,0.103046,0.00541596,-0.0629883,0.00452087,-0.00055259,0.00199588,0.00521191,-0.00124363,0.333318,0.00597652,862,907,0.921712,0.0522026,-7.18819,1.28302,-8.3442,1.23301
-24.0327,-17.7341,0.191165,0.10568,0.00620228,-0.0656622,0.0046482,-0.000540992,0.00211556,0.00540137,-0.00129416,0.342022,0.00611091,869,907,0.941211,0.0461435,-7.14789,1.18355,-8.33496,1.13455
-23.3463,-17.7248,0.16998,0.108478,0.00683725,-0.0666732,0.00478826,-0.000527548,0.00225193,0.00561398,-0.00135327,0.35145,0.00623015,876,907,0.965945,0.0397315,-7.10756,1.07755,-8.3244,1.03162
-22.6615,-17.7175,0.158034,0.11142,0.00791736,-0.067218,0.00494787,-0.000512198,0.0023975,0.00585117,-0.0014155,0.360318,0.00626038,883,907,0.993021,0.0278147,-7.09587,0.977476,-8.34327,0.939868
-21.9753,-17.7088,0.142353,0.114976,0.00848628,-0.0672773,0.00510825,-0.000491886,0.00254271,0.00609048,-0.00147412,0.368633,0.00621295,890,907,1.02753,0.0207313,-7.05652,0.864618,-8.3398,0.83127
-21.2919,-17.7023,0.141112,0.119496,0.00954952,-0.0688135,0.0052507,-0.000468625,0.00268675,0.00631485,-0.00153277,0.377116,0.00649006,897,907,1.06847,0.0110184,-7.05435,0.745277,-8.38596,0.718657
-20.6081,-17.6965,0.140062,0.124214,0.0105177,-0.0701565,0.00536476,-0.000445787,0.00283802,0.00652089,-0.00160192,0.386845,0.00676703,904,907,1.11177,0.00602022,-7.04453,0.638021,-8.42603,0.621666
-19.9225,-17.6901,0.133224,0.128179,0.0113299,-0.0723427,0.00544966,-0.000429784,0.00300208,0.00671166,-0.00169178,0.397946,0.00695095,911,907,1.14538,0.00355415,-7.01107,0.541452,-8.43619,0.531909
-19.2336,-17.6816,0.113554,0.131568,0.0123659,-0.0772658,0.0055286,-0.000424556,0.00317372,0.00690317,-0.00179913,0.40872,0.00671922,918,907,1.16673,-0.000852442,-6.92111,0.450283,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,0.134661,0.0136995,-0.0836901,0.00560313,-0.000430651,0.00335192,0.0070959,-0.00192342,0.418977,0.0068735,925,907,1.18138,-0.0156422,-6.76602,0.357497,-8.27475,0.338933
-17.8479,-17.6594,0.04651,0.138049,0.0153122,-0.0904645,0.00566354,-0.000447126,0.00353862,0.00728334,-0.00206693,0.42928,0.00697605,932,907,1.19796,-0.0309624,-6.60731,0.272689,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,0.141875,0.0170093,-0.0961273,0.00571221,-0.000471688,0.00373538,0.0074693,-0.00222879,0.439682,0.00726602,939,907,1.22126,-0.0401569,-6.48657,0.187219,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,0.146536,0.0191437,-0.104451,0.00574828,-0.000500008,0.00393774,0.00765067,-0.00240241,0.450051,0.00770997,946,907,1.24657,-0.0432434,-6.39102,0.10176,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,0.150183,0.0215515,-0.112109,0.00578534,-0.000528893,0.00414012,0.00783476,-0.0025783,0.45965,0.00811874,953,907,1.26269,-0.0464782,-6.28305,0.00137149,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,0.153345,0.0237397,-0.11952,0.00581991,-0.000558167,0.00435006,0.00802466,-0.00276292,0.469099,0.00853727,960,907,1.27426,-0.0533467,-6.11262,-0.108618,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,0.156152,0.0254648,-0.124662,0.00582802,-0.000586585,0.00457417,0.00820729,-0.00296585,0.47964,0.00853992,967,907,1.28746,-0.0643979,-5.91436,-0.234946,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,0.160211,0.028208,-0.13299,0.00579937,-0.000610472,0.00481421,0.00837788,-0.00318899,0.491724,0.00840469,974,907,1.30538,-0.0850979,-5.68028,-0.387795,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,0.1645,0.0311419,-0.141036,0.00572384,-0.000625234,0.00507245,0.00853324,-0.00343463,0.505797,0.00809436,981,907,1.32596,-0.107339,-5.42634,-0.540389,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,0.16873,0.0342859,-0.15065,0.00559781,-0.00062649,0.00534678,0.00867222,-0.0037009,0.521836,0.00807295,988,907,1.34181,-0.121709,-5.20006,-0.660431,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,0.172454,0.0367093,-0.16215,0.00541515,-0.000607991,0.00563446,0.00879238,-0.00398522,0.539969,0.00880982,995,907,1.3479,-0.123614,-5.01452,-0.735926,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,0.17541,0.0382566,-0.175277,0.00516555,-0.000566579,0.00592674,0.00888284,-0.00428387,0.560185,0.00991265,1002,907,1.3422,-0.112454,-4.84413,-0.798142,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,0.178474,0.0396935,-0.189158,0.00484407,-0.000499993,0.00621101,0.00893342,-0.00458935,0.582261,0.0104712,1009,907,1.33542,-0.100211,-4.67757,-0.88015,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,0.180913,0.0418132,-0.204706,0.00446312,-0.00040183,0.00648503,0.00895686,-0.00489558,0.605973,0.0104089,1016,907,1.31761,-0.0920403,-4.48397,-0.969969,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,0.181826,0.0450599,-0.222618,0.00397579,-0.000264462,0.00673953,0.0089208,-0.00520948,0.633009,0.0103662,1023,907,1.27776,-0.0893185,-4.28222,-1.05542,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,0.182271,0.0490556,-0.242649,0.00335145,-9.97475e-05,0.00696479,0.00880122,-0.00554952,0.663963,0.0104417,1030,907,1.22726,-0.0958764,-4.04095,-1.14892,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,0.183344,0.0538669,-0.260744,0.00263399,7.2891e-05,0.0071449,0.00861219,-0.0059053,0.696727,0.0104304,1037,907,1.18712,-0.11521,-3.78378,-1.26807,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,0.185085,0.058559,-0.277387,0.00188033,0.000278375,0.00730937,0.00843247,-0.00627377,0.730825,0.010664,1044,907,1.1569,-0.135536,-3.5444,-1.40344,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,0.187618,0.0629361,-0.292511,0.00102221,0.00051121,0.00742408,0.00819518,-0.00666176,0.768198,0.0115779,1051,907,1.13811,-0.151313,-3.32157,-1.55303,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,0.188158,0.0667225,-0.31099,5.34352e-05,0.000769681,0.00748081,0.00790093,-0.00707782,0.809316,0.0120092,1058,907,1.09049,-0.14938,-3.07671,-1.70307,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,0.186965,0.0693943,-0.332247,-0.00102391,0.00104729,0.00746901,0.00755215,-0.00752877,0.854285,0.0118178,1065,907,1.01834,-0.139243,-2.81102,-1.82566,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,0.184751,0.0728681,-0.356573,-0.00223631,0.00132859,0.00738716,0.0071453,-0.00805302,0.903781,0.0113195,1072,907,0.927399,-0.141332,-2.53696,-1.91776,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,0.185122,0.0757462,-0.372904,-0.00362608,0.00158822,0.00724399,0.00667994,-0.0087178,0.958134,0.0199965,1079,907,0.882427,-0.143132,-2.27092,-1.99092,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,0.196222,0.0777961,-0.394287,-0.00520381,0.00178761,0.00706605,0.00617536,-0.00959156,1.01511,0.0426267,1086,907,0.93218,-0.147269,-1.93281,-2.03293,-4.46191,-1.91233
9.4137,-17.3437,-0.470987,0.0910732,0.0233356,-0.311691,-0.0103938,0.0026268,-0.0010313,0.00270798,-0.010475,-1.49224,0.0399836,1205,907,0.0278788,0.363014,0.369228,-3.39766,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,0.0773843,0.0346677,-0.315401,-0.00852184,0.00158297,-0.00117157,0.00171703,-0.0086559,-1.45687,0.0179645,1212,907,-0.126065,0.161958,0.491374,-3.53862,-0.634709,-3.72323
10.821,-17.333,-0.450321,0.0747125,0.0281589,-0.294664,-0.00704685,0.000794674,-0.00122771,0.000982395,-0.00723457,-1.41907,0.0118809,1219,907,-0.0965082,0.187515,0.67121,-3.61253,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,0.0708065,0.0251509,-0.277941,-0.00585344,0.000219093,-0.00122854,0.000458225,-0.00609257,-1.37855,0.0116527,1226,907,-0.0911751,0.185615,0.823043,-3.707,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,0.0663082,0.0235076,-0.26336,-0.00487935,-0.000183915,-0.00119163,0.000101191,-0.00516445,-1.33595,0.011337,1233,907,-0.0977935,0.177081,0.998286,-3.80777,0.051847,-4.03103
12.928,-17.3241,-0.392916,0.0616402,0.0208032,-0.244526,-0.00405479,-0.000463282,-0.00111402,-0.000145797,-0.00437228,-1.29317,0.0111959,1240,907,-0.0931754,0.170982,1.1675,-3.90763,0.291299,-4.12925
13.631,-17.3214,-0.372518,0.0578929,0.0171572,-0.225972,-0.00337689,-0.000618807,-0.00101686,-0.000284441,-0.00371126,-1.25311,0.0108362,1247,907,-0.079339,0.170912,1.34841,-3.99172,0.532354,-4.22574
14.3356,-17.3179,-0.355756,0.0567377,0.0137155,-0.210991,-0.00283799,-0.000681839,-0.00092551,-0.000339064,-0.00318077,-1.2161,0.0102818,1254,907,-0.0497302,0.175677,1.58242,-4.07578,0.795798,-4.32515
15.0438,-17.3126,-0.34973,0.0556119,0.0105722,-0.194015,-0.00236022,-0.000725487,-0.00081533,-0.000388362,-0.00269735,-1.17872,0.0099544,1261,907,-0.0138408,0.179408,1.8662,-4.17248,1.11022,-4.42559
15.7534,-17.3073,-0.346122,0.0549389,0.00851714,-0.179245,-0.00197762,-0.000683076,-0.000696857,-0.000379259,-0.00228144,-1.15966,0.00928515,1268,907,0.0201402,0.17947,2.17464,-4.2731,1.44194,-4.51884
16.4617,-17.3029,-0.336564,0.0530034,0.00516161,-0.16103,-0.00168391,-0.000634952,-0.000590932,-0.000369318,-0.00194955,-1.14834,0.00884519,1275,907,0.0525615,0.188315,2.4509,-4.36721,1.75744,-4.61176
17.167,-17.2996,-0.315319,0.0521804,0.00344886,-0.149154,-0.00137393,-0.000506153,-0.000477957,-0.000294517,-0.00158557,-1.15395,0.00855336,1282,907,0.07729,0.19418,2.70605,-4.48846,2.03402,-4.72257
17.8733,-17.2957,-0.295397,0.0508463,0.00325636,-0.139958,-0.00109373,-0.000390796,-0.00037955,-0.000224975,-0.00125955,-1.1589,0.00837862,1289,907,0.0889026,0.186616,2.97203,-4.62472,2.32382,-4.83967
18.5836,-17.29,-0.28696,0.0489779,0.00179167,-0.127796,-0.000908119,-0.000290686,-0.000293313,-0.000173565,-0.00102524,-1.19089,0.00804511,1296,907,0.10473,0.185512,3.28415,-4.74844,2.66766,-4.95384
19.3006,-17.2812,-0.298644,0.0477596,-0.000424225,-0.116094,-0.000776873,-0.000203364,-0.000219535,-0.000128976,-0.000851261,-1.2441,0.00786267,1303,907,0.126259,0.184571,3.69248,-4.85277,3.10045,-5.06513
20.0232,-17.2699,-0.326422,0.0483704,-0.00206764,-0.109227,-0.000654107,-0.000122705,-0.000166056,-7.50828e-05,-0.00070173,-1.29151,0.00827068,1310,907,0.151493,0.18287,4.197,-4.95014,3.60606,-5.17465
20.7467,-17.2599,-0.354989,0.0493857,-0.00221143,-0.106918,-0.000564331,-5.86902e-05,-0.000124301,-2.9786e-05,-0.000593236,-1.34232,0.00876596,1317,907,0.166684,0.176583,4.72006,-5.0275,4.12197,-5.25348
21.4695,-17.2526,-0.379737,0.049952,-0.00246811,-0.10504,-0.000525312,-1.19783e-05,-8.60025e-05,2.04711e-06,-0.000539338,-1.40914,0.00926208,1324,907,0.176236,0.17768,5.23015,-5.06564,4.62925,-5.28948
22.1894,-17.2451,-0.392568,0.0498318,-0.00292223,-0.100393,-0.000532361,2.18101e-05,-5.25383e-05,2.6747e-05,-0.000537298,-1.4771,0.00922783,1331,907,0.187474,0.179144,5.69202,-5.15444,5.09745,-5.37061
22.9087,-17.2381,-0.401512,0.0496168,-0.00326299,-0.0956186,-0.000551834,4.72842e-05,-3.61298e-05,4.94551e-05,-0.000554005,-1.51078,0.0093081,1338,907,0.198255,0.177878,6.14513,-5.24505,5.55788,-5.45351
23.6324,-17.228,-0.422289,0.0496712,-0.00364084,-0.0904241,-0.000573542,6.8339e-05,-3.28262e-05,7.00134e-05,-0.000575216,-1.51983,0.00894812,1345,907,0.213093,0.172253,6.65715,-5.35509,6.07465,-5.55956
24.3574,-17.2174,-0.444761,0.0484773,-0.00360054,-0.0836342,-0.000610786,8.74237e-05,-3.27861e-05,8.89598e-05,-0.000612322,-1.52398,0.00874368,1352,907,0.220532,0.162643,7.17024,-5.47896,6.60632,-5.66955
25.08,-17.2081,-0.45785,0.0473491,-0.00428684,-0.0787918,-0.000666014,0.000103277,-3.55476e-05,0.000104916,-0.000667653,-1.52472,0.00848208,1359,907,0.223135,0.166835,7.6556,-5.60072,7.10813,-5.78501
25.8056,-17.1973,-0.478254,0.0462805,-0.00503852,-0.0748708,-0.00072999,0.000115316,-4.89043e-05,0.000118136,-0.00073281,-1.5132,0.00860662,1366,907,0.223664,0.172543,8.18007,-5.72418,7.64758,-5.90497
26.5306,-17.1863,-0.494525,0.0460957,-0.00560237,-0.0733907,-0.000771917,0.000127682,-7.21688e-05,0.000133435,-0.00077767,-1.49125,0.00834225,1373,907,0.22541,0.170951,8.70732,-5.85456,8.17876,-6.04337
27.2595,-17.1747,-0.520865,0.0459117,-0.00555179,-0.0726181,-0.000785416,0.000141454,-9.72336e-05,0.000151544,-0.000795507,-1.46739,0.00795299,1380,907,0.224788,0.161768,9.28329,-5.96619,8.75811,-6.16036
27.9916,-17.1617,-0.5551,0.0454317,-0.00466173,-0.0740725,-0.000791913,0.000157384,-0.000122331,0.000172895,-0.000807423,-1.44468,0.00787634,1387,907,0.214077,0.148092,9.8977,-6.0849,9.37748,-6.2793
28.7285,-17.1476,-0.601924,0.044756,-0.0045582,-0.0728266,-0.000802345,0.000171125,-0.000145876,0.000192514,-0.000823734,-1.4252,0.00818195,1394,907,0.210079,0.145814,10.5667,-6.18783,10.0553,-6.37821
29.4629,-17.1357,-0.638751,0.0441312,-0.00495384,-0.0697289,-0.000808774,0.000180554,-0.000172986,0.000209929,-0.000838149,-1.40259,0.00808296,1401,907,0.212592,0.146138,11.2021,-6.27697,10.7004,-6.46467
30.1973,-17.1246,-0.673479,0.0434017,-0.00638166,-0.0622244,-0.000814717,0.000185486,-0.000197911,0.000223223,-0.000852454,-1.38238,0.0078062,1408,907,0.228395,0.148238,11.8333,-6.35228,11.3447,-6.54186
30.9335,-17.1115,-0.71116,0.0423439,-0.00740836,-0.0561792,-0.000828324,0.00018195,-0.000217626,0.000226835,-0.000873209,-1.3674,0.00789357,1415,907,0.236467,0.148687,12.4829,-6.45988,12.0099,-6.64966
31.6727,-17.0964,-0.755733,0.0409872,-0.00773528,-0.0549805,-0.000854912,0.000173098,-0.000231056,0.000222643,-0.000904457,-1.35957,0.00815617,1422,907,0.226273,0.147096,13.1689,-6.58195,12.7115,-6.7758
32.4094,-17.0842,-0.790356,0.040812,-0.00759763,-0.0570105,-0.000887431,0.000158894,-0.000235448,0.000209434,-0.000937971,-1.35935,0.0081684,1429,907,0.217138,0.146566,13.8361,-6.67746,13.3802,-6.87563
33.1408,-17.0762,-0.807676,0.0408072,-0.00735732,-0.0573554,-0.000924726,0.000140818,-0.000234654,0.000190204,-0.000974113,-1.36336,0.00813679,1436,907,0.214872,0.147222,14.4413,-6.75318,13.986,-6.94696
33.8748,-17.0669,-0.830124,0.0405887,-0.00683179,-0.0564393,-0.000978595,0.000118573,-0.000225129,0.000162971,-0.00102299,-1.37608,0.00810555,1443,907,0.214435,0.142499,15.0728,-6.84368,14.621,-7.02846
34.6123,-17.055,-0.860977,0.0395873,-0.0064948,-0.0536102,-0.00103827,8.14034e-05,-0.000207122,0.000118489,-0.00107536,-1.39362,0.00803583,1450,907,0.212669,0.137314,15.7378,-6.95892,15.2987,-7.13263
35.3539,-17.0421,-0.901618,0.038604,-0.00617131,-0.0514647,-0.00109207,2.8198e-05,-0.000184651,5.7849e-05,-0.00112172,-1.41158,0.00806041,1457,907,0.208939,0.1371,16.4509,-7.06699,16.0239,-7.22726
36.0943,-17.0295,-0.936563,0.0378292,-0.00647861,-0.0507845,-0.00113221,-3.61552e-05,-0.000156225,-1.43228e-05,-0.00115405,-1.43195,0.00811506,1464,907,0.202799,0.150228,17.1523,-7.18114,16.7344,-7.3325
36.8328,-17.0193,-0.963983,0.0366916,-0.00754714,-0.0495311,-0.0011529,-0.000112943,-0.000119571,-9.93718e-05,-0.00116648,-1.45778,0.0084961,1471,907,0.195464,0.160895,17.8264,-7.2547,17.4218,-7.4128
-34.2203,-18.4852,0.175644,0.063621,0.000428003,-0.0690331,0.00334581,-0.000540442,0.00136385,0.00377667,-0.000971304,0.305994,0.0071513,764,914,0.52319,0.118276,-5.87637,2.48872,-6.65038,2.38538
-33.5427,-18.4779,0.163981,0.0662792,0.00105754,-0.069399,0.00354171,-0.000530026,0.00138606,0.00396875,-0.000957069,0.298869,0.00695189,771,914,0.548521,0.114364,-5.98319,2.38406,-6.78424,2.28855
-32.8664,-18.4723,0.161144,0.0691659,0.00155155,-0.0705837,0.00370536,-0.000522273,0.00140057,0.00412725,-0.000944164,0.292584,0.00670264,778,914,0.574615,0.10635,-6.11372,2.29371,-6.94569,2.19621
-32.192,-18.4679,0.170042,0.0714479,0.00211919,-0.0717924,0.00381422,-0.000510359,0.00140324,0.00422964,-0.000925779,0.287822,0.00679034,785,914,0.594352,0.0940879,-6.28888,2.19343,-7.14577,2.09101
-31.5179,-18.4638,0.182284,0.0735252,0.0022621,-0.0710259,0.00388336,-0.000501654,0.00140792,0.00429648,-0.000914778,0.285418,0.00673742,792,914,0.616013,0.0850339,-6.47585,2.08654,-7.35184,1.98031
-30.8424,-18.459,0.190091,0.0765925,0.00168885,-0.0669546,0.00392783,-0.00049055,0.00141825,0.00434389,-0.000906614,0.285358,0.00681676,799,914,0.654824,0.0780885,-6.63471,1.97971,-7.53351,1.86808
-30.1667,-18.4558,0.19804,0.0796109,0.0020469,-0.0648084,0.00395813,-0.000478634,0.00143417,0.00438135,-0.000901853,0.286953,0.00679243,806,914,0.688968,0.0714245,-6.7846,1.89623,-7.70955,1.79235
-29.4899,-18.4522,0.202288,0.0819322,0.00361214,-0.0660104,0.00397372,-0.000466435,0.00145958,0.00441054,-0.000903256,0.290795,0.00804292,813,914,0.70869,0.0584274,-6.91355,1.808,-7.86411,1.71928
-28.8099,-18.4465,0.193476,0.0844445,0.00412481,-0.0651677,0.0039746,-0.0004582,0.00150108,0.00443508,-0.000918675,0.29765,0.00922601,820,914,0.734793,0.05721,-6.98638,1.72334,-7.96035,1.64679
-28.1275,-18.4393,0.174965,0.0873248,0.00291692,-0.0603519,0.00397323,-0.000454297,0.00155681,0.00446583,-0.000946898,0.306449,0.00986032,827,914,0.7734,0.0719913,-7.01775,1.64604,-8.01141,1.5756
-27.4432,-18.4312,0.149523,0.0896703,0.0022374,-0.0588411,0.00398814,-0.000451897,0.00162123,0.0045171,-0.000980856,0.31538,0.00976689,834,914,0.799463,0.087354,-7.01416,1.57209,-8.02816,1.50823
-26.7623,-18.4254,0.142716,0.0929785,0.0020638,-0.0571743,0.00403642,-0.000451433,0.00169839,0.00460669,-0.00102171,0.323946,0.00933402,841,914,0.835704,0.0936027,-7.06654,1.48256,-8.11065,1.42699
-26.0839,-18.4215,0.149949,0.0953729,0.00356421,-0.0607859,0.00411174,-0.000451754,0.00179294,0.00473189,-0.0010719,0.333003,0.00795151,848,914,0.85091,0.0826833,-7.16636,1.38689,-8.24109,1.33908
-25.403,-18.4156,0.147779,0.0976051,0.00537401,-0.066496,0.00420728,-0.000450922,0.00189679,0.00488193,-0.00112557,0.341726,0.00683223,855,914,0.859754,0.0644067,-7.21982,1.28803,-8.32716,1.2399
-24.7182,-18.4065,0.128971,0.10108,0.00503023,-0.0622545,0.00431548,-0.000445242,0.00200217,0.00504555,-0.00117531,0.349658,0.00623046,862,914,0.903219,0.0545496,-7.20565,1.18421,-8.34039,1.13304
-24.0314,-18.3962,0.103234,0.103955,0.00583722,-0.0631066,0.00442878,-0.00043638,0.00211735,0.00522119,-0.0012288,0.358113,0.006215,869,914,0.929163,0.0450291,-7.15386,1.0685,-8.319,1.02138
-23.3469,-18.3882,0.0906769,0.10702,0.00685626,-0.0635839,0.00455999,-0.000426733,0.00225063,0.00542553,-0.00129227,0.367139,0.00626291,876,914,0.957765,0.0356498,-7.14562,0.953858,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,0.109965,0.0081285,-0.0636841,0.00471468,-0.000414747,0.00239418,0.00565851,-0.00135857,0.375511,0.00638559,883,914,0.985849,0.0232452,-7.16988,0.848061,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,0.113056,0.0089104,-0.0628902,0.00487315,-0.000396459,0.00253817,0.00589683,-0.00142014,0.38336,0.00658701,890,914,1.0175,0.0135009,-7.17719,0.733203,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,0.116573,0.0100403,-0.0639177,0.0050137,-0.000374126,0.00268195,0.00612111,-0.00148153,0.391586,0.00690946,897,914,1.04935,0.000646709,-7.18645,0.625743,-8.48039,0.617401
-20.611,-18.3628,0.0702439,0.12037,0.0110997,-0.0672217,0.00512408,-0.000352331,0.00283402,0.00632662,-0.00155486,0.401295,0.00695544,904,914,1.07889,-0.00582704,-7.14458,0.532754,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,0.123971,0.0118615,-0.0711571,0.0052033,-0.00033682,0.0029998,0.00651638,-0.0016499,0.412597,0.00681649,911,914,1.10491,-0.00717552,-7.07787,0.430232,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,0.127671,0.0126968,-0.076531,0.00527573,-0.000330148,0.0031725,0.00670614,-0.00176055,0.423583,0.00634843,918,914,1.12851,-0.00922169,-6.96448,0.341644,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,0.131029,0.014128,-0.0820299,0.00534378,-0.000331812,0.00335029,0.0068966,-0.00188463,0.434014,0.00655617,925,914,1.148,-0.0255908,-6.83308,0.257821,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,0.134337,0.0158243,-0.0878339,0.00539651,-0.000340548,0.00353418,0.00707978,-0.00202382,0.444495,0.00686419,932,914,1.16602,-0.0444316,-6.69412,0.178796,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,0.137956,0.0171671,-0.0919541,0.00543666,-0.000354346,0.00372518,0.0072593,-0.00217699,0.455032,0.00733352,939,914,1.19094,-0.0518333,-6.59443,0.103201,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,0.142326,0.0187978,-0.0980484,0.00546347,-0.000369537,0.00391854,0.00743174,-0.0023378,0.465482,0.00771877,946,914,1.21866,-0.0515095,-6.50435,0.0197297,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,0.146207,0.0207337,-0.103926,0.00548708,-0.00038435,0.00410905,0.00760139,-0.00249866,0.475219,0.00795869,953,914,1.24155,-0.0511677,-6.39166,-0.0846842,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,0.149336,0.0229532,-0.111002,0.00550233,-0.000399999,0.00430456,0.00777023,-0.0026679,0.484904,0.0081082,960,914,1.2537,-0.0597397,-6.21927,-0.211998,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,0.152026,0.0250443,-0.117148,0.00548929,-0.000416132,0.00451151,0.00792844,-0.00285528,0.495638,0.00818076,967,914,1.26338,-0.0755917,-5.99728,-0.35132,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,0.155845,0.0279064,-0.126705,0.00544109,-0.000429441,0.00473055,0.00807304,-0.00306139,0.507723,0.00826452,974,914,1.27604,-0.0966515,-5.7465,-0.500601,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,0.159722,0.0306352,-0.134799,0.0053496,-0.000434765,0.00496308,0.00820171,-0.00328688,0.521583,0.00819791,981,914,1.29247,-0.11569,-5.49006,-0.641998,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,0.163665,0.0330336,-0.143581,0.00521139,-0.000426924,0.00520658,0.00831306,-0.00352859,0.537267,0.00822759,988,914,1.30773,-0.121901,-5.26918,-0.748698,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,0.166989,0.0350139,-0.153179,0.00501796,-0.000400206,0.00545968,0.00840372,-0.00378597,0.555097,0.00852446,995,914,1.31465,-0.12257,-5.13144,-0.825075,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,0.169741,0.0370752,-0.166888,0.00476193,-0.000351411,0.0057153,0.00846634,-0.00405583,0.575079,0.00914224,1002,914,1.30551,-0.116999,-5.00966,-0.895421,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,0.172622,0.0395795,-0.183384,0.00444078,-0.00027786,0.00596076,0.00849216,-0.00432924,0.596954,0.00961175,1009,914,1.29038,-0.112743,-4.87892,-0.98316,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,0.174612,0.042911,-0.201577,0.00406933,-0.000172925,0.00619213,0.00849356,-0.00459715,0.620386,0.0100639,1016,914,1.26131,-0.114222,-4.68237,-1.07671,-6.76268,-0.985213
