 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7795,-20.9604,-0.410967,-0.0669783,-0.0142241,-0.0350634,0.000636438,0.000235118,0.000838372,0.00129783,-0.000426273,0.667936,0.00615674,953,942,-0.759931,0.188624,-8.65001,-0.263519,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0660949,-0.0140514,-0.0367588,0.000641122,0.000245839,0.000894219,0.00135928,-0.00047232,0.676636,0.00625245,960,942,-0.754874,0.187444,-8.54545,-0.361974,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0656684,-0.013748,-0.035311,0.000628107,0.000256146,0.000950625,0.00141077,-0.00052652,0.688798,0.00650754,967,942,-0.747175,0.185534,-8.38509,-0.442373,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0657134,-0.0130679,-0.0351554,0.000602738,0.000267195,0.00100192,0.00145084,-0.000580907,0.702443,0.00718522,974,942,-0.747404,0.181114,-8.21803,-0.504357,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.065458,-0.0122024,-0.0366955,0.000579406,0.000278825,0.00104507,0.00148494,-0.00062671,0.713984,0.00778453,981,942,-0.748651,0.172854,-8.06878,-0.606231,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0654411,-0.0115139,-0.0380909,0.000555006,0.000292622,0.00108345,0.00151518,-0.000667547,0.725148,0.00808853,988,942,-0.751972,0.166283,-7.93658,-0.730945,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0655117,-0.010691,-0.0403006,0.000508928,0.000308836,0.00112257,0.0015359,-0.000718134,0.740954,0.0081584,995,942,-0.758225,0.160968,-7.80073,-0.856222,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0654788,-0.00940765,-0.0460784,0.000445929,0.000328237,0.00116038,0.00154895,-0.000774788,0.760063,0.0080807,1002,942,-0.772223,0.153971,-7.63179,-0.898735,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.0646844,-0.00818514,-0.0527342,0.000385161,0.000350535,0.00118644,0.00155441,-0.000818714,0.778102,0.00797622,1009,942,-0.780761,0.147734,-7.447,-0.922017,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.0634059,-0.00741901,-0.0580737,0.000335135,0.000376472,0.00119392,0.0015499,-0.000838298,0.794053,0.00779056,1016,942,-0.781242,0.146921,-7.25464,-0.965103,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.0628684,-0.00737354,-0.0591675,0.000275493,0.000406502,0.00119009,0.00153289,-0.000850896,0.812891,0.00770912,1023,942,-0.778756,0.151004,-7.06702,-1.04744,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.0628377,-0.00678041,-0.0611876,0.000190362,0.00044147,0.00118682,0.00150936,-0.000877529,0.838097,0.00759609,1030,942,-0.783863,0.149976,-6.84236,-1.14747,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0630007,-0.00581112,-0.0637393,9.49971e-05,0.00047973,0.00118531,0.00148819,-0.000913459,0.865843,0.0076664,1037,942,-0.79242,0.145768,-6.62554,-1.24712,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0638503,-0.00458043,-0.064834,3.17128e-06,0.000518092,0.0011798,0.00146819,-0.00094693,0.892826,0.00788822,1044,942,-0.804452,0.140418,-6.43114,-1.35496,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.0647755,-0.00283308,-0.0674144,-8.47904e-05,0.000554556,0.00116562,0.00144354,-0.000973778,0.919233,0.00820862,1051,942,-0.821173,0.133115,-6.26873,-1.46654,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.064912,-0.00147955,-0.0737152,-0.000192389,0.000587335,0.001139,0.00140134,-0.0010064,0.950291,0.00805288,1058,942,-0.839217,0.13153,-6.10219,-1.56288,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0644484,-0.000399876,-0.0833606,-0.000329639,0.000615753,0.00109832,0.00133878,-0.00105267,0.988608,0.00755905,1065,942,-0.859696,0.130677,-5.89999,-1.64615,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.06312,-0.000281558,-0.0913304,-0.000484882,0.000634737,0.00104267,0.00125837,-0.00110852,1.03176,0.0073368,1072,942,-0.867139,0.136552,-5.66067,-1.72645,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0633153,-0.000217519,-0.0937882,-0.000657251,0.000639997,0.000973423,0.0011611,-0.00117836,1.07928,0.0075315,1079,942,-0.876041,0.137588,-5.43293,-1.79981,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.0638121,0.00028942,-0.0969469,-0.000845092,0.000629709,0.000895025,0.00105198,-0.00126736,1.12997,0.00792455,1086,942,-0.889949,0.130498,-5.20804,-1.87915,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0647437,0.00113461,-0.102576,-0.0010431,0.000609688,0.00080226,0.000935052,-0.00136847,1.18551,0.00823169,1093,942,-0.91478,0.123003,-4.9993,-1.9628,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.0664904,0.00127779,-0.105508,-0.00124544,0.000583889,0.000691127,0.00081564,-0.00147719,1.24726,0.00830626,1100,942,-0.940705,0.122725,-4.77357,-2.04497,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.0676607,0.00164277,-0.108803,-0.00144291,0.000551892,0.000566973,0.000701779,-0.00159279,1.31235,0.00820294,1107,942,-0.961968,0.127649,-4.56033,-2.11301,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0694007,0.00178034,-0.108738,-0.00162492,0.000512664,0.000439973,0.000599681,-0.00171194,1.37554,0.00830442,1114,942,-0.980169,0.135809,-4.3516,-2.17576,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.0714507,0.00117185,-0.106505,-0.0017751,0.000466588,0.000313832,0.000509695,-0.00181821,1.43429,0.00840791,1121,942,-0.995449,0.141626,-4.12889,-2.23912,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0739678,-0.000193557,-0.104478,-0.00188014,0.00041491,0.000183555,0.000429498,-0.00189472,1.49149,0.0080535,1128,942,-1.01556,0.151469,-3.88903,-2.32927,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.0767003,-0.00159818,-0.103656,-0.00194658,0.000359909,4.82214e-05,0.000360917,-0.00194759,1.5499,0.00804517,1135,942,-1.04089,0.159176,-3.66141,-2.42135,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,-0.0780363,-0.00166059,-0.107641,-0.00198404,0.000304874,-8.10635e-05,0.000307741,-0.00198691,-1.53544,0.00782245,1142,942,-1.06554,0.166714,-3.44867,-2.5084,-2.77216,-2.718
3.80135,-20.7381,-0.973964,-0.0790413,-0.00151485,-0.112387,-0.00199091,0.000252625,-0.000197645,0.000269904,-0.00200819,-1.4836,0.00753949,1149,942,-1.08912,0.175491,-3.27437,-2.60373,-2.59125,-2.81669
4.5002,-20.7346,-0.96258,-0.0802349,-0.00131837,-0.11475,-0.00197677,0.000203352,-0.000301083,0.000244169,-0.00201758,-1.43605,0.00733748,1156,942,-1.1083,0.181491,-3.10814,-2.69855,-2.4135,-2.90899
5.20121,-20.7307,-0.957253,-0.081337,-0.00164854,-0.1132,-0.00194077,0.000154055,-0.000388741,0.000223868,-0.00201058,-1.3931,0.00752367,1163,942,-1.11582,0.185566,-2.9139,-2.78112,-2.20426,-2.98923
5.90182,-20.7277,-0.948711,-0.082533,-0.00287514,-0.109054,-0.0018753,0.00010345,-0.000464975,0.000207265,-0.00197912,-1.35113,0.00763272,1170,942,-1.11682,0.186564,-2.72905,-2.84148,-2.0005,-3.06027
6.60351,-20.7252,-0.942313,-0.0831532,-0.00390367,-0.107197,-0.00179233,5.40457e-05,-0.000528753,0.000194745,-0.00193303,-1.31073,0.00795704,1177,942,-1.11824,0.184275,-2.51973,-2.87986,-1.78095,-3.11595
7.30727,-20.722,-0.941457,-0.0839919,-0.00379377,-0.109455,-0.00170043,1.11729e-05,-0.00057823,0.000188206,-0.00187746,-1.27369,0.00811963,1184,942,-1.13344,0.178889,-2.27841,-2.92033,-1.53171,-3.16664
8.01329,-20.7169,-0.94657,-0.0853349,-0.00337453,-0.110163,-0.00161119,-2.46905e-05,-0.000618067,0.00018767,-0.00182355,-1.23985,0.0082788,1191,942,-1.14956,0.174099,-2.01202,-2.99226,-1.25041,-3.23698
8.72107,-20.7108,-0.955852,-0.0863396,-0.00335969,-0.109214,-0.00152011,-5.70903e-05,-0.000645578,0.000187042,-0.00176424,-1.20926,0.00853267,1198,942,-1.15761,0.1747,-1.71924,-3.07422,-0.944541,-3.31489
9.4269,-20.7053,-0.956193,-0.0870008,-0.0047307,-0.104271,-0.00141212,-8.74351e-05,-0.000657554,0.000183536,-0.00168309,-1.17991,0.00855475,1205,942,-1.15064,0.184319,-1.45509,-3.16517,-0.666444,-3.40834
10.1291,-20.702,-0.94197,-0.0878829,-0.00598215,-0.101993,-0.00129413,-0.000113463,-0.000655241,0.000178153,-0.00158574,-1.15207,0.00836108,1212,942,-1.15323,0.196355,-1.24112,-3.25363,-0.439069,-3.503
10.8311,-20.6988,-0.925241,-0.0889714,-0.00781101,-0.0979496,-0.00116544,-0.000132149,-0.000643219,0.000176222,-0.00147381,-1.12375,0.00819368,1219,942,-1.15263,0.210249,-1.03328,-3.34581,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,-0.0901627,-0.00994051,-0.0943171,-0.00102918,-0.000144175,-0.000624245,0.000178497,-0.00135185,-1.09372,0.00782,1226,942,-1.15395,0.225218,-0.83758,-3.43522,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,-0.0916413,-0.0113939,-0.0867936,-0.000887734,-0.000151128,-0.000600224,0.000184782,-0.00122364,-1.06058,0.00788142,1233,942,-1.14721,0.228024,-0.54718,-3.50673,0.314381,-3.78611
12.9513,-20.6858,-0.913574,-0.0925916,-0.0119109,-0.0797319,-0.000745943,-0.000154214,-0.000571472,0.00019344,-0.0010936,-1.02426,0.00789891,1240,942,-1.13669,0.225533,-0.219071,-3.58484,0.660829,-3.85461
13.6598,-20.682,-0.912292,-0.0930954,-0.0119419,-0.0752831,-0.000614565,-0.000155334,-0.000539413,0.000201301,-0.0009712,-0.98662,0.0079537,1247,942,-1.12923,0.224435,0.0871499,-3.66097,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.0932029,-0.0120243,-0.0750683,-0.000496823,-0.000155191,-0.000503701,0.000205869,-0.000857883,-0.948874,0.00774067,1254,942,-1.12987,0.228264,0.358841,-3.75037,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.0933514,-0.0128732,-0.0727826,-0.000391371,-0.000152113,-0.000464878,0.000208282,-0.000751766,-0.911333,0.00761056,1261,942,-1.12463,0.233116,0.642872,-3.83357,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.0934548,-0.0144453,-0.0680008,-0.000299268,-0.000145182,-0.000427295,0.00021196,-0.00065641,-0.874592,0.00758931,1268,942,-1.11138,0.238849,0.947548,-3.91416,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.0933451,-0.0158312,-0.0642751,-0.000232117,-0.000137646,-0.000389041,0.000207017,-0.00057678,-0.84581,0.00754382,1275,942,-1.09901,0.245006,1.31349,-3.98905,2.2224,-4.26961
17.2057,-20.6602,-0.887496,-0.093361,-0.0167462,-0.0619727,-0.000187459,-0.000131372,-0.000350311,0.000192016,-0.000510848,-0.825339,0.00747135,1282,942,-1.09209,0.248116,1.69553,-4.06041,2.60788,-4.34906
17.9191,-20.6542,-0.890755,-0.0932307,-0.0172181,-0.0620151,-0.000155175,-0.000128873,-0.000312269,0.000170523,-0.00045457,-0.806443,0.00716053,1289,942,-1.09072,0.251579,2.0784,-4.14764,2.99048,-4.44247
18.6304,-20.6501,-0.885338,-0.0939239,-0.0178871,-0.0577166,-0.000129124,-0.000130032,-0.000272786,0.000143208,-0.000402364,-0.784566,0.00704103,1296,942,-1.08465,0.255079,2.42156,-4.23306,3.34563,-4.52428
19.3417,-20.6469,-0.878433,-0.0944781,-0.0184129,-0.0521285,-0.0001031,-0.000131936,-0.000234603,0.000117528,-0.000352563,-0.754708,0.00715166,1303,942,-1.07335,0.253146,2.76654,-4.30656,3.70224,-4.59252
20.0565,-20.6418,-0.880652,-0.0949349,-0.0189859,-0.0464024,-7.80041e-05,-0.000131409,-0.000200713,9.77744e-05,-0.000307188,-0.719267,0.00714818,1310,942,-1.06045,0.244629,3.15759,-4.38179,4.10368,-4.66949
20.7768,-20.635,-0.899024,-0.0951553,-0.0194079,-0.0417972,-4.92762e-05,-0.000126262,-0.000166502,8.31244e-05,-0.000258663,-0.6718,0.00716952,1317,942,-1.04844,0.235484,3.62471,-4.43834,4.57768,-4.72889
21.4975,-20.6273,-0.916471,-0.0948309,-0.0198358,-0.039879,-1.79858e-05,-0.000118976,-0.000129863,7.08539e-05,-0.000207816,-0.599976,0.00732544,1324,942,-1.03901,0.23204,4.10445,-4.51429,5.05641,-4.81069
22.2159,-20.6201,-0.924493,-0.0944055,-0.0201637,-0.0391575,8.13204e-06,-0.000108838,-9.70395e-05,6.29483e-05,-0.000163654,-0.5142,0.00743699,1331,942,-1.03223,0.235734,4.55657,-4.6153,5.50549,-4.91234
22.9341,-20.6138,-0.92968,-0.0940234,-0.0205147,-0.0388016,2.8786e-05,-9.52564e-05,-7.31245e-05,6.26492e-05,-0.00012912,-0.433686,0.00740131,1338,942,-1.02694,0.238664,5.00469,-4.70381,5.95076,-5.00381
23.6557,-20.6065,-0.94403,-0.0941309,-0.0207433,-0.0365221,4.71815e-05,-7.85743e-05,-6.01077e-05,7.12895e-05,-0.000102682,-0.381439,0.00732072,1345,942,-1.02063,0.23499,5.4911,-4.78495,6.44068,-5.08588
24.3843,-20.5954,-0.978061,-0.0943642,-0.0209675,-0.0327713,6.29207e-05,-5.89709e-05,-5.23495e-05,8.23171e-05,-7.83673e-05,-0.354834,0.00695755,1352,942,-1.011,0.230216,6.063,-4.88512,7.01844,-5.18327
25.1134,-20.5849,-1.01159,-0.094128,-0.0211789,-0.0305744,6.90027e-05,-3.76964e-05,-4.58313e-05,8.59858e-05,-5.46795e-05,-0.35487,0.00661053,1359,942,-1.00144,0.230203,6.64659,-4.97303,7.60181,-5.2684
25.8418,-20.5751,-1.04088,-0.0936674,-0.0216214,-0.029988,6.5619e-05,-1.74853e-05,-4.535e-05,8.55746e-05,-3.74409e-05,-0.414537,0.00671309,1366,942,-0.994492,0.234966,7.22458,-5.0557,8.17604,-5.35329
26.5715,-20.5666,-1.07206,-0.0930143,-0.0214786,-0.0319891,5.59219e-05,-2.31618e-06,-5.13985e-05,8.58767e-05,-3.2271e-05,-0.527673,0.00737479,1373,942,-0.993831,0.238535,7.82116,-5.11004,8.76508,-5.40748
27.3,-20.5574,-1.09725,-0.0927538,-0.0214431,-0.0316158,4.66159e-05,1.1026e-05,-6.28826e-05,9.41729e-05,-3.6531e-05,-0.64751,0.00733584,1380,942,-0.989697,0.238983,8.39671,-5.19741,9.33867,-5.49242
28.0298,-20.5476,-1.12438,-0.0932104,-0.0220057,-0.0279502,3.17869e-05,1.7691e-05,-7.78424e-05,0.0001029,-5.34219e-05,-0.74025,0.00704504,1387,942,-0.982077,0.237513,8.97849,-5.28846,9.92831,-5.58453
28.7619,-20.5352,-1.15588,-0.0932513,-0.0229447,-0.025776,1.36257e-05,1.92107e-05,-8.97129e-05,0.000106175,-7.33382e-05,-0.800957,0.00641025,1394,942,-0.974787,0.24175,9.59239,-5.41094,10.5446,-5.71477
29.4962,-20.523,-1.19232,-0.0933673,-0.023578,-0.0256941,3.38625e-06,1.90345e-05,-9.90166e-05,0.000110536,-8.81149e-05,-0.824825,0.00622605,1401,942,-0.974803,0.247044,10.2343,-5.51297,11.1883,-5.82392
30.2341,-20.5101,-1.23748,-0.0934097,-0.0229481,-0.029101,5.2933e-06,1.95365e-05,-0.000105047,0.000117703,-9.28732e-05,-0.819244,0.00653913,1408,942,-0.985496,0.243489,10.9224,-5.60876,11.8751,-5.92113
30.9734,-20.4988,-1.28452,-0.0935057,-0.0224089,-0.0304251,2.16907e-05,2.48624e-05,-0.000109815,0.000133103,-8.65499e-05,-0.792618,0.00684101,1415,942,-0.99025,0.24357,11.6231,-5.67285,12.5765,-5.97831
31.7123,-20.4889,-1.32863,-0.0937612,-0.0226859,-0.0285871,4.40899e-05,4.58813e-05,-0.000113109,0.000158098,-6.81269e-05,-0.789357,0.00678788,1422,942,-0.986309,0.250922,12.3158,-5.71959,13.2735,-6.01742
32.4528,-20.4778,-1.37487,-0.0936785,-0.0229135,-0.0269981,6.34743e-05,8.32764e-05,-0.000119901,0.000193684,-4.69337e-05,-0.826593,0.00692417,1429,942,-0.979823,0.252955,13.0295,-5.77857,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,-0.0773138,-0.018513,-0.032404,0.000366602,0.000106302,0.000217353,0.000489792,-1.68881e-05,0.515631,0.00709426,792,949,-0.861101,0.251768,-8.00263,1.4687,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,-0.0769559,-0.0183627,-0.0317673,0.000424062,9.87031e-05,0.000256678,0.000565271,-4.2506e-05,0.502951,0.00677213,799,949,-0.856012,0.246886,-8.10108,1.37688,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,-0.0765606,-0.0181099,-0.0302816,0.000471505,0.000101664,0.000290513,0.000630959,-5.77891e-05,0.501974,0.00642657,806,949,-0.84882,0.23998,-8.22122,1.28676,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,-0.0762065,-0.0181949,-0.0297623,0.000506622,0.000110785,0.000319127,0.000684221,-6.68146e-05,0.507832,0.00628313,813,949,-0.843939,0.236142,-8.37819,1.20348,-7.65636,0.971673
-28.8016,-21.744,-0.253047,-0.0760506,-0.0178635,-0.0325893,0.00052557,0.000123896,0.000344595,0.000723583,-7.41171e-05,0.521553,0.00670851,820,949,-0.848178,0.233974,-8.56278,1.14326,-7.847,0.907046
-28.1243,-21.7416,-0.247525,-0.0758141,-0.017708,-0.0334839,0.000541098,0.000139622,0.000368686,0.000760152,-7.94321e-05,0.536105,0.00675197,827,949,-0.847557,0.230826,-8.70538,1.08814,-7.99297,0.849109
-27.446,-21.7371,-0.24408,-0.0753736,-0.0178069,-0.0331082,0.000559992,0.000152952,0.00039238,0.000798493,-8.55483e-05,0.546158,0.00683436,834,949,-0.842123,0.230556,-8.83223,0.995507,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,-0.0747122,-0.0176917,-0.0305314,0.000573866,0.000166596,0.000413984,0.000831587,-9.11256e-05,0.556828,0.0061969,841,949,-0.829783,0.222764,-8.94303,0.904334,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,-0.0741303,-0.0177094,-0.0276517,0.000575497,0.000181326,0.000435071,0.00085604,-9.92178e-05,0.572727,0.00569918,848,949,-0.817522,0.219053,-9.01365,0.811253,-8.30596,0.57901
-25.405,-21.7223,-0.252172,-0.073591,-0.0179314,-0.0255581,0.000573694,0.00019577,0.000452499,0.000875101,-0.000105637,0.587607,0.00591753,855,949,-0.807286,0.22134,-9.1049,0.734223,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,-0.0731216,-0.0179521,-0.0249623,0.000583565,0.000208833,0.00046737,0.000899727,-0.00010733,0.59476,0.00623337,862,949,-0.800991,0.222336,-9.17072,0.665706,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,-0.0729646,-0.0177042,-0.0253397,0.000599603,0.000214759,0.000481274,0.000925497,-0.000111134,0.595223,0.00638261,869,949,-0.800061,0.219761,-9.21534,0.573678,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,-0.0726804,-0.0170127,-0.0274345,0.000606138,0.000218033,0.000494997,0.000943761,-0.000119589,0.598591,0.00657934,876,949,-0.801707,0.216897,-9.22471,0.479405,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,-0.0719407,-0.0160796,-0.0303174,0.000597689,0.000221309,0.000510115,0.00095322,-0.000134222,0.608685,0.0066792,883,949,-0.800548,0.2139,-9.23774,0.391308,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,-0.0713633,-0.0158248,-0.0307379,0.00058861,0.00022379,0.0005261,0.000963025,-0.000150625,0.618523,0.00667358,890,949,-0.79548,0.21273,-9.19452,0.315634,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,-0.0707745,-0.0160282,-0.0296751,0.00059127,0.000224184,0.000542341,0.000980284,-0.00016483,0.622234,0.00682581,897,949,-0.786865,0.212217,-9.11813,0.243969,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,-0.0705737,-0.0167178,-0.0270444,0.000600829,0.000222268,0.000561251,0.00100386,-0.00018076,0.622763,0.00669044,904,949,-0.778559,0.210561,-9.08464,0.174904,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,-0.0699047,-0.0165971,-0.0286196,0.00060363,0.00021921,0.000583144,0.00102542,-0.000202584,0.6262,0.0064266,911,949,-0.775097,0.206663,-9.08191,0.0923253,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,-0.0690748,-0.0157297,-0.0325877,0.000599121,0.000216785,0.000608466,0.00104574,-0.000229837,0.633191,0.00636213,918,949,-0.775664,0.199753,-9.05019,0.0190151,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,-0.0686414,-0.0151,-0.0343167,0.000591581,0.000216284,0.000640065,0.00107094,-0.000263072,0.642808,0.00644732,925,949,-0.77522,0.194104,-8.95215,-0.0486808,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.0687947,-0.0152524,-0.0317584,0.000579777,0.000218082,0.000676922,0.00109959,-0.000301734,0.654866,0.00642633,932,949,-0.770812,0.195186,-8.86018,-0.125495,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.0692839,-0.0151637,-0.0303809,0.000569387,0.000223992,0.000718694,0.00113584,-0.000342463,0.667487,0.00637137,939,949,-0.772555,0.19529,-8.77841,-0.197638,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.068751,-0.0147219,-0.032474,0.000563599,0.000233139,0.000765713,0.00118171,-0.000384968,0.679135,0.00632545,946,949,-0.771961,0.194557,-8.70623,-0.288883,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.0678659,-0.014336,-0.0348983,0.000566527,0.000244656,0.000816025,0.00123734,-0.000426152,0.688038,0.00610042,953,949,-0.76858,0.192493,-8.62404,-0.389075,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.0669544,-0.0141897,-0.034625,0.000567724,0.00025604,0.000870442,0.00129617,-0.000472401,0.696818,0.00617205,960,949,-0.758619,0.188649,-8.529,-0.485872,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.0669467,-0.0144275,-0.0308906,0.000554417,0.000267096,0.000926167,0.001348,-0.000526486,0.708455,0.00659991,967,949,-0.749584,0.184221,-8.37539,-0.542289,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.0674305,-0.0139861,-0.0298785,0.00053282,0.000278868,0.000976607,0.00139067,-0.000578983,0.720752,0.00715893,974,949,-0.752099,0.178876,-8.21294,-0.592189,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.0672445,-0.0132267,-0.03078,0.000514721,0.000291144,0.00101821,0.00142726,-0.000621395,0.730723,0.00757663,981,949,-0.752423,0.170668,-8.07346,-0.686448,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.0670617,-0.0123254,-0.0336414,0.000495372,0.000305867,0.00105487,0.00145974,-0.000658501,0.740607,0.00779587,988,949,-0.75755,0.164528,-7.95876,-0.799422,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.066544,-0.0110577,-0.0378274,0.000455423,0.000323502,0.00109226,0.00148371,-0.000704788,0.75524,0.00807751,995,949,-0.762642,0.157146,-7.80798,-0.914883,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.0657632,-0.00979921,-0.0431868,0.000401783,0.000344797,0.00112801,0.00150166,-0.000755082,0.772771,0.00813475,1002,949,-0.767989,0.148713,-7.61686,-0.959497,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0647935,-0.00869184,-0.0491126,0.000352542,0.000369445,0.0011515,0.00151253,-0.000790541,0.789068,0.00805282,1009,949,-0.772903,0.143523,-7.40925,-0.985322,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.0638179,-0.00792784,-0.0538408,0.000312782,0.000396869,0.00115593,0.00151152,-0.00080187,0.803576,0.00772291,1016,949,-0.774915,0.143751,-7.20298,-1.03677,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.0636291,-0.00793494,-0.0548868,0.000258781,0.00042691,0.00114902,0.00149493,-0.000809241,0.821914,0.00739876,1023,949,-0.775784,0.151308,-7.03049,-1.12094,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.0640949,-0.00777106,-0.0556837,0.000173382,0.00046044,0.00114252,0.00146841,-0.000834589,0.847883,0.00709393,1030,949,-0.782723,0.153512,-6.86423,-1.21145,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.0644503,-0.00683018,-0.0571608,7.60744e-05,0.000496543,0.00113863,0.00144418,-0.000871567,0.876689,0.00712902,1037,949,-0.790492,0.148603,-6.6938,-1.31802,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.0652418,-0.00539073,-0.0581968,-1.40959e-05,0.00053194,0.00113211,0.00142348,-0.000905639,0.903719,0.00759348,1044,949,-0.801754,0.138671,-6.50758,-1.43892,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.0655863,-0.00354366,-0.0631528,-9.49995e-05,0.000564385,0.00111823,0.00140051,-0.000931127,0.928753,0.00799236,1051,949,-0.818457,0.128407,-6.30578,-1.54731,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.0654129,-0.00181238,-0.0708092,-0.000193944,0.000592497,0.00109321,0.00136105,-0.000962499,0.958041,0.00802185,1058,949,-0.836839,0.124466,-6.1127,-1.64089,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,-0.0648488,-0.000917297,-0.0805586,-0.000324139,0.000616152,0.00105621,0.00130212,-0.00101011,0.994795,0.00765894,1065,949,-0.856475,0.127033,-5.90254,-1.69977,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,-0.0642178,-0.000946186,-0.0880497,-0.000471774,0.000631259,0.00100676,0.00122767,-0.00106818,1.03598,0.00771208,1072,949,-0.869649,0.137121,-5.66289,-1.75498,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,-0.0649448,-0.00116135,-0.0895102,-0.000632462,0.000633154,0.000945437,0.00113802,-0.00113733,1.08032,0.00795447,1079,949,-0.881226,0.143353,-5.43108,-1.81862,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,-0.0657387,-0.000831723,-0.0912688,-0.000802487,0.000620027,0.000873902,0.00103553,-0.00121799,1.12697,0.00823633,1086,949,-0.894426,0.140448,-5.20814,-1.88651,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,-0.0663087,0.000371432,-0.0966247,-0.000980163,0.000598004,0.000785865,0.000922579,-0.00130474,1.17912,0.00829033,1093,949,-0.914966,0.1307,-4.99313,-1.96918,-4.43551,-2.13612
-1.11505,-21.4534,-0.995166,-0.0671735,0.000936455,-0.100157,-0.00116407,0.000570985,0.000679097,0.000805172,-0.00139826,1.23872,0.00813008,1100,949,-0.933639,0.124282,-4.75892,-2.0533,-4.19534,-2.22626
