 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.30708,-16.6824,-0.415613,-0.0818862,-0.00719205,-0.120888,-0.00178756,-0.000130955,-0.000707059,0.000129787,-0.0020483,-1.2175,0.00838578,1184,900,-1.14251,0.254344,-2.29616,-3.06035,-1.5832,-3.35563
8.00772,-16.6788,-0.40106,-0.083621,-0.00841943,-0.114436,-0.00161864,-0.000168093,-0.000720431,0.000128907,-0.00191564,-1.17977,0.00814467,1191,900,-1.14253,0.269229,-2.11989,-3.16662,-1.37982,-3.45031
8.70934,-16.6752,-0.388252,-0.084972,-0.009714,-0.107269,-0.00143976,-0.000198716,-0.000722402,0.000133081,-0.00177156,-1.14024,0.00869584,1198,900,-1.13653,0.281763,-1.92553,-3.26692,-1.16194,-3.54031
9.41195,-16.6699,-0.376916,-0.0857656,-0.0109844,-0.0979514,-0.00125462,-0.000224677,-0.000708871,0.000136532,-0.00161583,-1.09953,0.00889034,1205,900,-1.11875,0.279384,-1.71326,-3.38892,-0.929803,-3.65928
10.116,-16.6632,-0.368491,-0.087034,-0.0118696,-0.0907266,-0.0010769,-0.00024335,-0.000675248,0.000133386,-0.00145364,-1.06189,0.00906786,1212,900,-1.11134,0.270022,-1.48357,-3.52293,-0.677873,-3.79627
10.8186,-16.6589,-0.353832,-0.0883379,-0.0128008,-0.0855975,-0.000908251,-0.000252667,-0.000630397,0.000130068,-0.00129099,-1.02515,0.00875636,1219,900,-1.10996,0.266397,-1.26995,-3.62615,-0.444043,-3.90476
11.5212,-16.6559,-0.337275,-0.0891711,-0.0132362,-0.0836853,-0.000742711,-0.00025716,-0.000587176,0.000135451,-0.00113532,-0.981427,0.00856379,1226,900,-1.11304,0.26627,-1.04863,-3.71282,-0.210674,-3.99389
12.2252,-16.6523,-0.323805,-0.0894557,-0.0130727,-0.0827006,-0.000579285,-0.000260151,-0.000548326,0.000151354,-0.00099079,-0.926992,0.00859688,1233,900,-1.11346,0.261589,-0.800569,-3.80499,0.0427873,-4.08403
12.9283,-16.6487,-0.305381,-0.0895316,-0.0133328,-0.0801879,-0.000425139,-0.000261754,-0.000510084,0.000173138,-0.00086003,-0.864801,0.00844412,1240,900,-1.10727,0.254976,-0.563529,-3.9084,0.284423,-4.19076
13.6307,-16.6457,-0.282936,-0.0897985,-0.014518,-0.0770247,-0.000302531,-0.000259244,-0.000464744,0.00018436,-0.000746136,-0.808667,0.00799346,1247,900,-1.10068,0.252208,-0.337634,-4.00017,0.517574,-4.29874
14.3358,-16.6409,-0.267738,-0.089587,-0.0162554,-0.0738229,-0.000217296,-0.000249165,-0.000410196,0.000177275,-0.000643735,-0.765985,0.00770003,1254,900,-1.08901,0.26385,-0.0696442,-4.10726,0.787883,-4.41873
15.0462,-16.6338,-0.268659,-0.0890756,-0.0176656,-0.0714027,-0.00015005,-0.000233436,-0.000352701,0.000163413,-0.0005469,-0.726566,0.00783415,1261,900,-1.07669,0.280187,0.274582,-4.21341,1.1306,-4.52913
15.7563,-16.628,-0.267024,-0.0897686,-0.0183736,-0.0656319,-8.48985e-05,-0.000214871,-0.000303551,0.000160544,-0.000460314,-0.679946,0.00723417,1268,900,-1.06672,0.278174,0.600692,-4.31165,1.47039,-4.62437
16.4633,-16.6252,-0.252959,-0.089999,-0.0185382,-0.0620716,-3.0454e-05,-0.000194079,-0.000267219,0.000167196,-0.000391729,-0.636847,0.0068706,1275,900,-1.05864,0.267905,0.890844,-4.38543,1.76734,-4.69964
17.1679,-16.6226,-0.229475,-0.090066,-0.0186712,-0.059073,4.89357e-06,-0.000169572,-0.000240953,0.000173919,-0.000338597,-0.611721,0.00624383,1282,900,-1.05055,0.260931,1.15372,-4.48654,2.03467,-4.80024
17.8726,-16.6196,-0.203998,-0.0895654,-0.0192512,-0.0575289,2.45497e-05,-0.000139949,-0.000220679,0.000177808,-0.000293208,-0.607017,0.0063278,1289,900,-1.04092,0.265972,1.42387,-4.60305,2.30214,-4.91833
18.5791,-16.6154,-0.182996,-0.0894373,-0.0200741,-0.0540785,4.52872e-05,-0.000107387,-0.000197744,0.000180917,-0.000243018,-0.601191,0.00649114,1296,900,-1.02922,0.270054,1.71452,-4.72737,2.59558,-5.04366
19.2928,-16.6076,-0.183704,-0.0900544,-0.0209218,-0.0480589,7.72893e-05,-7.51101e-05,-0.000172122,0.000189325,-0.000187145,-0.577012,0.00674173,1303,900,-1.01706,0.264902,2.09091,-4.85149,2.98448,-5.16982
20.0159,-16.5958,-0.21338,-0.0905311,-0.0211992,-0.0448955,0.00010788,-4.55716e-05,-0.000148957,0.00019871,-0.000136401,-0.547575,0.00718789,1310,900,-1.012,0.260697,2.59574,-4.96013,3.49776,-5.27756
20.7416,-16.5841,-0.248896,-0.0903224,-0.0214794,-0.0445058,0.000136616,-2.06521e-05,-0.000130974,0.000210748,-9.47838e-05,-0.515048,0.00737166,1317,900,-1.0084,0.264725,3.14112,-5.04793,4.04203,-5.36559
21.467,-16.5744,-0.281693,-0.0896173,-0.0220538,-0.0454411,0.000161043,-8.27578e-07,-0.000114501,0.000220325,-6.01097e-05,-0.477743,0.00760081,1324,900,-1.0038,0.277444,3.68866,-5.10177,4.58241,-5.4215
22.1896,-16.5653,-0.303441,-0.0888774,-0.0227187,-0.0430873,0.000173184,1.60743e-05,-9.34571e-05,0.000216716,-2.74573e-05,-0.435908,0.00753924,1331,900,-0.989031,0.285522,4.19784,-5.18404,5.08667,-5.50129
22.9115,-16.5559,-0.320205,-0.0887362,-0.0227272,-0.0396218,0.000172475,3.13072e-05,-7.04899e-05,0.000201645,2.13691e-06,-0.392366,0.00745315,1338,900,-0.976934,0.278779,4.68852,-5.29292,5.57933,-5.60534
23.6346,-16.546,-0.338977,-0.0885965,-0.0231529,-0.0361932,0.00016121,4.63729e-05,-5.04567e-05,0.00018023,2.73535e-05,-0.360475,0.00716414,1345,900,-0.964656,0.269549,5.19546,-5.39198,6.08806,-5.71055
24.3569,-16.5372,-0.353227,-0.088403,-0.0227535,-0.0351032,0.000150502,6.04193e-05,-3.64471e-05,0.000163401,4.75199e-05,-0.340161,0.00715173,1352,900,-0.959203,0.256216,5.69426,-5.49101,6.5863,-5.81087
25.0772,-16.5292,-0.358882,-0.0879218,-0.0223236,-0.0372784,0.000134057,7.32244e-05,-2.72256e-05,0.000144462,6.28194e-05,-0.36505,0.00729307,1359,900,-0.960959,0.256482,6.17178,-5.60274,7.05794,-5.9208
25.8009,-16.5193,-0.3735,-0.0878532,-0.0218671,-0.0381469,0.000101487,8.47804e-05,-2.46657e-05,0.000119176,6.7092e-05,-0.622128,0.00762455,1366,900,-0.962824,0.258512,6.68853,-5.73135,7.57405,-6.04097
26.525,-16.5093,-0.386907,-0.0881503,-0.0221238,-0.0368654,5.59618e-05,9.65835e-05,-2.662e-05,0.000109756,4.2789e-05,-1.11128,0.00751802,1373,900,-0.961358,0.260951,7.20315,-5.85639,8.09329,-6.16439
27.2562,-16.4974,-0.420801,-0.088289,-0.0226287,-0.0344339,1.34009e-05,0.000107868,-3.23565e-05,0.000117888,3.38109e-06,-1.27049,0.00737822,1380,900,-0.954619,0.262497,7.80873,-5.95086,8.70271,-6.25929
27.9915,-16.4837,-0.464625,-0.087924,-0.0226458,-0.0333122,-1.79335e-05,0.000117677,-4.2909e-05,0.000130114,-3.037e-05,-1.28869,0.0074503,1387,900,-0.947107,0.25533,8.46903,-6.04659,9.36048,-6.35853
28.7262,-16.4695,-0.504491,-0.0876596,-0.0226025,-0.0327172,-4.61267e-05,0.00012412,-5.47373e-05,0.0001402,-6.22069e-05,-1.28506,0.00738011,1394,900,-0.942216,0.248598,9.12114,-6.16192,10.0108,-6.47751
29.4597,-16.457,-0.538642,-0.0875806,-0.0225296,-0.0318366,-7.23525e-05,0.000126279,-7.1057e-05,0.000149081,-9.51543e-05,-1.26028,0.00724239,1401,900,-0.938277,0.244963,9.75558,-6.26934,10.6456,-6.58393
30.1941,-16.4445,-0.572995,-0.0878678,-0.0230491,-0.0291672,-9.3053e-05,0.000123251,-8.68333e-05,0.000153796,-0.000123598,-1.23255,0.00720343,1408,900,-0.932047,0.247095,10.394,-6.37282,11.2891,-6.68675
30.9314,-16.4294,-0.613899,-0.0885585,-0.0237728,-0.025379,-0.000104218,0.000115823,-9.83199e-05,0.000153354,-0.000141748,-1.20615,0.00754016,1415,900,-0.926024,0.247263,11.063,-6.50587,11.9682,-6.82144
31.669,-16.4144,-0.653419,-0.0890305,-0.0247399,-0.0230261,-0.000104321,0.00010703,-0.000105911,0.000150969,-0.00014826,-1.17754,0.00793965,1422,900,-0.922196,0.251595,11.7378,-6.63603,12.6497,-6.95876
32.4046,-16.4021,-0.684646,-0.0890323,-0.0254036,-0.0233647,-9.36147e-05,9.85655e-05,-0.000110061,0.00014858,-0.00014363,-1.14426,0.00805967,1429,900,-0.922406,0.256956,12.3927,-6.73557,13.3049,-7.06734
33.138,-16.3928,-0.707718,-0.0886256,-0.0253197,-0.0252513,-7.44151e-05,9.05874e-05,-0.000116588,0.000150912,-0.00013474,-1.09331,0.0078923,1436,900,-0.923952,0.261158,13.027,-6.81255,13.9343,-7.14469
33.8758,-16.3808,-0.741662,-0.0888228,-0.0246897,-0.0243042,-5.16767e-05,8.441e-05,-0.000123805,0.000157638,-0.000124905,-1.03667,0.00780518,1443,900,-0.92256,0.255445,13.7059,-6.91748,14.6162,-7.23925
34.6154,-16.3679,-0.778524,-0.0893675,-0.024135,-0.0209478,-2.25393e-05,7.84128e-05,-0.000133528,0.000170687,-0.000114814,-0.966105,0.00785862,1450,900,-0.916747,0.245514,14.4001,-7.03118,15.3183,-7.34022
35.3551,-16.3561,-0.813592,-0.0897724,-0.0243593,-0.0189076,2.00621e-05,7.27681e-05,-0.000149118,0.000197843,-0.000105013,-0.872858,0.00796532,1457,900,-0.913378,0.243839,15.0971,-7.11855,16.0208,-7.42681
36.093,-16.3449,-0.841137,-0.0894918,-0.0246485,-0.0194844,7.66541e-05,6.38228e-05,-0.000170496,0.000240856,-0.000100379,-0.766592,0.00776166,1464,900,-0.911765,0.246553,15.7803,-7.21202,16.7012,-7.52516
36.8313,-16.3323,-0.867316,-0.0891843,-0.0253469,-0.0200931,0.000139283,5.26009e-05,-0.000196643,0.000297305,-0.000105421,-0.676931,0.0079229,1471,900,-0.909843,0.254346,16.4672,-7.33512,17.385,-7.65651
37.5707,-16.3206,-0.894914,-0.0886668,-0.0257932,-0.0204083,0.000203161,3.74066e-05,-0.0002268,0.000361752,-0.000121184,-0.610226,0.00796638,1478,900,-0.905094,0.261016,17.1694,-7.43944,18.0821,-7.76417
38.31,-16.3085,-0.919912,-0.0883465,-0.0259958,-0.0206537,0.00026572,1.82137e-05,-0.000265056,0.00043449,-0.000150556,-0.566991,0.00765616,1485,900,-0.902118,0.263531,17.8675,-7.5617,18.7771,-7.8887
-34.8927,-17.8295,0.241607,-0.0748941,-0.0209911,-0.0271602,0.000211203,0.000170552,0.000195837,0.000387766,-6.01112e-06,0.733689,0.00704085,757,907,-0.825502,0.273583,-7.10549,2.91602,-6.39651,2.66922
-34.2184,-17.8247,0.245155,-0.0749513,-0.0205891,-0.0283038,0.000331704,0.000140084,0.000230798,0.000485788,-1.40005e-05,0.58866,0.00685465,764,907,-0.828313,0.27117,-7.30466,2.81876,-6.59679,2.57402
-33.5435,-17.8195,0.24748,-0.0743573,-0.0200751,-0.0301739,0.000407486,0.000119327,0.000257348,0.000558342,-3.15284e-05,0.530206,0.00674118,771,907,-0.825859,0.267018,-7.48407,2.71767,-6.78518,2.47306
-32.8688,-17.8146,0.253129,-0.0738837,-0.0194497,-0.0316246,0.000448277,0.00010239,0.000271729,0.00059743,-4.67625e-05,0.502,0.00678464,778,907,-0.823904,0.261085,-7.67135,2.61049,-6.9795,2.36788
-32.1937,-17.81,0.258422,-0.0736898,-0.0188427,-0.0311786,0.000462445,8.85857e-05,0.000273911,0.000607133,-5.61022e-05,0.485975,0.00704955,785,907,-0.821042,0.248577,-7.85686,2.51323,-7.16564,2.27199
-31.5175,-17.8039,0.26029,-0.0731738,-0.0192877,-0.0288535,0.000469762,7.71666e-05,0.000275144,0.000611454,-6.45258e-05,0.475555,0.00714797,792,907,-0.810765,0.243964,-8.02197,2.40337,-7.33091,2.15607
-30.8399,-17.7969,0.257491,-0.0725332,-0.0201347,-0.0255965,0.000477892,6.68277e-05,0.000272776,0.000613901,-6.9181e-05,0.462535,0.00695713,799,907,-0.797138,0.242719,-8.16217,2.29083,-7.47076,2.0357
-30.1629,-17.7913,0.259495,-0.0718874,-0.0205292,-0.0245308,0.000484889,6.19072e-05,0.000268342,0.000615064,-6.8268e-05,0.451665,0.00631405,806,907,-0.788057,0.250378,-8.3103,2.1826,-7.62273,1.93077
-29.4862,-17.7869,0.265145,-0.0715564,-0.0201835,-0.0246873,0.000484141,5.98085e-05,0.000265993,0.00061222,-6.82707e-05,0.448749,0.00601857,813,907,-0.784937,0.254655,-8.46671,2.07785,-7.78221,1.83709
-28.807,-17.7818,0.260341,-0.0715283,-0.0196293,-0.025554,0.000473866,6.16213e-05,0.000268693,0.000606391,-7.09039e-05,0.458211,0.00621015,820,907,-0.786435,0.253645,-8.5772,1.99763,-7.89409,1.76447
-28.124,-17.7747,0.238942,-0.0717304,-0.019323,-0.0260056,0.000466995,6.62507e-05,0.00027557,0.00060734,-7.4094e-05,0.47105,0.00646786,827,907,-0.789345,0.250413,-8.61884,1.9377,-7.934,1.70616
-27.4395,-17.7661,0.212826,-0.0720674,-0.019365,-0.0254664,0.000471403,7.12624e-05,0.000281989,0.000617086,-7.44214e-05,0.476863,0.0067408,834,907,-0.791455,0.247153,-8.63769,1.86781,-7.94788,1.63396
-26.7583,-17.7593,0.20535,-0.0715633,-0.0192596,-0.024784,0.000487989,7.78117e-05,0.000288275,0.000636685,-7.08843e-05,0.476218,0.00676538,841,907,-0.784656,0.243518,-8.7137,1.76902,-8.02727,1.536
-26.0805,-17.7551,0.215782,-0.0704181,-0.0191305,-0.0252267,0.000510168,8.4458e-05,0.000301711,0.000666551,-7.19255e-05,0.478197,0.00655876,848,907,-0.773681,0.24183,-8.84443,1.66517,-8.16981,1.43162
-25.4009,-17.7502,0.219536,-0.0693911,-0.0195105,-0.0250578,0.000533963,9.15456e-05,0.000318888,0.000700856,-7.53471e-05,0.482159,0.00641003,855,907,-0.762492,0.244894,-8.94426,1.57214,-8.27914,1.33441
-24.7189,-17.7435,0.213878,-0.0689828,-0.0194073,-0.0259661,0.000560019,9.97178e-05,0.000331323,0.000733284,-7.35475e-05,0.481838,0.00615859,862,907,-0.760107,0.24443,-9.0042,1.47207,-8.3442,1.23301
-24.0327,-17.7341,0.191165,-0.0695376,-0.0194007,-0.0260241,0.000585523,0.000107378,0.000340053,0.000762133,-6.9232e-05,0.479015,0.00618398,869,907,-0.76575,0.244621,-9.00103,1.37338,-8.33496,1.13455
-23.3463,-17.7248,0.16998,-0.0696364,-0.0194519,-0.0263308,0.00060781,0.000113542,0.000349949,0.000789091,-6.77388e-05,0.477961,0.00627577,876,907,-0.767243,0.247258,-8.99154,1.26982,-8.3244,1.03162
-22.6615,-17.7175,0.158034,-0.0695006,-0.0192807,-0.0270004,0.000628288,0.000119451,0.000362984,0.000817137,-6.93983e-05,0.47973,0.0064581,883,907,-0.767207,0.248146,-9.00847,1.17579,-8.34327,0.939868
-21.9753,-17.7088,0.142353,-0.0688459,-0.0192115,-0.0281969,0.000645421,0.00012508,0.000378528,0.000844567,-7.40669e-05,0.484315,0.00657838,890,907,-0.762969,0.246633,-8.99688,1.07127,-8.3398,0.83127
-21.2919,-17.7023,0.141112,-0.0680174,-0.0187962,-0.0286448,0.000670116,0.000129969,0.000394989,0.000878536,-7.8451e-05,0.48553,0.00684771,897,907,-0.755453,0.241765,-9.03435,0.956551,-8.38596,0.718657
-20.6081,-17.6965,0.140062,-0.0671165,-0.0185961,-0.0264458,0.000704058,0.000132097,0.000415941,0.000922846,-8.66919e-05,0.484237,0.00696702,904,907,-0.74126,0.237914,-9.06949,0.851885,-8.42603,0.621666
-19.9225,-17.6901,0.133224,-0.0665052,-0.0186158,-0.0247021,0.000731012,0.000132687,0.000442575,0.000966051,-0.000102351,0.488194,0.00690637,911,907,-0.730933,0.236423,-9.07681,0.758097,-8.43619,0.531909
-19.2336,-17.6816,0.113554,-0.066188,-0.0185189,-0.0252412,0.000745249,0.000132841,0.000476495,0.00100544,-0.000127354,0.499814,0.00647129,918,907,-0.728734,0.234706,-9.02539,0.668645,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,-0.0662452,-0.0179693,-0.0268579,0.000747418,0.000132971,0.000519198,0.00104348,-0.00016309,0.518241,0.00649293,925,907,-0.732919,0.227696,-8.91014,0.567751,-8.27475,0.338933
-17.8479,-17.6594,0.04651,-0.0660531,-0.0172349,-0.0290957,0.000747078,0.000133439,0.000566731,0.00108471,-0.000204196,0.537296,0.00659001,932,907,-0.736089,0.221809,-8.79123,0.476024,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,-0.0654124,-0.0169891,-0.0292116,0.000748702,0.000133789,0.000616577,0.00113023,-0.000247737,0.554114,0.00689078,939,907,-0.729745,0.218409,-8.71176,0.395775,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,-0.0646428,-0.016841,-0.0289367,0.000748088,0.000133814,0.000667231,0.00117548,-0.000293577,0.569698,0.00733074,946,907,-0.721168,0.213069,-8.6694,0.324459,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,-0.0635247,-0.0163766,-0.0315709,0.000745683,0.000133487,0.000715651,0.00121795,-0.00033878,0.583312,0.00742938,953,907,-0.715888,0.208139,-8.59491,0.248798,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,-0.0628134,-0.0157389,-0.0341553,0.000737979,0.000132535,0.00076295,0.00125607,-0.000385556,0.596535,0.00754291,960,907,-0.714751,0.202289,-8.45661,0.153309,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,-0.0628276,-0.0149234,-0.0354215,0.000719294,0.000133177,0.000809127,0.0012868,-0.000434328,0.611651,0.00747686,967,907,-0.718042,0.196507,-8.29259,0.0271215,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,-0.0627063,-0.013717,-0.0382099,0.000690878,0.000137501,0.000850738,0.00130879,-0.000480412,0.628176,0.0075199,974,907,-0.723709,0.190477,-8.1067,-0.127816,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,-0.0622463,-0.0127627,-0.0415162,0.00066025,0.000144799,0.000887692,0.00132687,-0.000521824,0.644116,0.00750259,981,907,-0.72716,0.187799,-7.89856,-0.275635,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,-0.0612894,-0.0122246,-0.0457641,0.000628818,0.000154032,0.000921367,0.00134288,-0.000560033,0.659314,0.00758913,988,907,-0.727778,0.18785,-7.71327,-0.374887,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,-0.0606624,-0.0122036,-0.0471341,0.000584439,0.000165899,0.000954748,0.00135258,-0.000602245,0.67751,0.00785859,995,907,-0.724803,0.187353,-7.57376,-0.436607,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,-0.0602901,-0.0120423,-0.0485156,0.000519856,0.000180001,0.000989328,0.00135374,-0.000653887,0.700348,0.0083378,1002,907,-0.724533,0.186079,-7.44604,-0.497394,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,-0.0600237,-0.0119813,-0.0498824,0.00045047,0.000196688,0.00102219,0.00135362,-0.000706461,0.723646,0.0085449,1009,907,-0.725354,0.191786,-7.32519,-0.586728,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,-0.0606584,-0.0110376,-0.0521657,0.000391692,0.000216243,0.00104697,0.00135461,-0.00074667,0.743601,0.00836923,1016,907,-0.737839,0.19079,-7.18077,-0.687868,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,-0.0620596,-0.010163,-0.0545971,0.000343736,0.000238591,0.00106361,0.00135607,-0.000773741,0.760704,0.00838375,1023,907,-0.758425,0.185379,-7.0233,-0.768521,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,-0.063111,-0.00932744,-0.0576279,0.000298063,0.000263766,0.00107862,0.00135967,-0.00079784,0.77745,0.00847907,1030,907,-0.776943,0.177516,-6.81972,-0.852998,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,-0.0624213,-0.00858247,-0.0630654,0.00023944,0.000290439,0.00109373,0.00135897,-0.000829092,0.797053,0.00834957,1037,907,-0.783904,0.179118,-6.58254,-0.95237,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,-0.0610565,-0.00755711,-0.0683483,0.000159278,0.00031929,0.00110642,0.00134859,-0.000870027,0.82149,0.00811079,1044,907,-0.78393,0.179548,-6.36092,-1.07167,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,-0.0598831,-0.00650498,-0.0729627,5.49494e-05,0.000351087,0.00110702,0.0013199,-0.000913865,0.85188,0.0083003,1051,907,-0.784394,0.179395,-6.1644,-1.20423,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,-0.0599486,-0.00542672,-0.0780159,-7.22593e-05,0.000383965,0.00108736,0.00126689,-0.00095518,0.888791,0.00845312,1058,907,-0.798564,0.178161,-5.94149,-1.34076,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,-0.0608525,-0.00453819,-0.0825878,-0.000215901,0.000416461,0.0010441,0.0011912,-0.000990641,0.932422,0.0083701,1065,907,-0.819994,0.175848,-5.69234,-1.47034,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,-0.0624255,-0.00404897,-0.0857062,-0.000377468,0.00044461,0.000979779,0.00109608,-0.00102894,0.984009,0.00805811,1072,907,-0.844419,0.173663,-5.43685,-1.57234,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,-0.0630389,-0.00321039,-0.0903067,-0.000565534,0.000467101,0.000901705,0.000989848,-0.00108828,1.04541,0.00800399,1079,907,-0.86314,0.167291,-5.19299,-1.6386,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,-0.062369,-0.00215826,-0.0967813,-0.00078681,0.000483383,0.000813618,0.000880431,-0.00118386,1.11679,0.0076917,1086,907,-0.873983,0.162308,-4.97767,-1.70968,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,-0.0621905,-0.00107614,-0.105189,-0.00103471,0.000491205,0.000712132,0.000771911,-0.00131542,1.19532,0.00752386,1093,907,-0.894937,0.163662,-4.73738,-1.79575,-4.2327,-2.00291
-1.09753,-17.4234,-0.544339,-0.0629307,-0.000784182,-0.111803,-0.00128561,0.000490606,0.000592957,0.000670363,-0.00146536,1.27645,0.00762791,1100,907,-0.920444,0.177364,-4.46544,-1.88925,-3.95984,-2.09868
-0.392699,-17.4124,-0.568133,-0.0646707,-0.00115661,-0.115394,-0.00151869,0.000479782,0.000455939,0.000578886,-0.0016178,1.35676,0.00818004,1107,907,-0.948029,0.192374,-4.21437,-2.0066,-3.69356,-2.22043
0.307079,-17.405,-0.570807,-0.0661319,-0.00177707,-0.114853,-0.00172389,0.000456075,0.000308284,0.000498833,-0.00176665,1.43298,0.00836769,1114,907,-0.962001,0.198642,-4.04244,-2.12226,-3.50401,-2.3406
1.00536,-17.3999,-0.56612,-0.0674631,-0.00255632,-0.114281,-0.00189232,0.000418962,0.000161817,0.000430236,-0.0019036,1.50124,0.00851671,1121,907,-0.974462,0.198922,-3.89157,-2.20471,-3.33689,-2.43671
1.70096,-17.3956,-0.549466,-0.0687683,-0.00277602,-0.115577,-0.00202621,0.000371539,2.04925e-05,0.000371714,-0.00202638,1.56225,0.00831322,1128,907,-0.991794,0.200441,-3.77792,-2.31595,-3.2095,-2.55517
2.40187,-17.3903,-0.550947,-0.0702122,-0.00257974,-0.120732,-0.00212886,0.000316612,-0.000114279,0.000321941,-0.00213419,-1.5242,0.00830237,1135,907,-1.02091,0.210662,-3.5821,-2.39173,-3.00309,-2.63379
3.104,-17.3866,-0.555265,-0.0713749,-0.0015314,-0.127067,-0.00218259,0.00025611,-0.000238244,0.000279166,-0.00220565,-1.47432,0.0084625,1142,907,-1.05078,0.218124,-3.36403,-2.43807,-2.77876,-2.67226
3.80896,-17.3795,-0.567621,-0.0729842,-0.00187784,-0.126756,-0.00217196,0.000189307,-0.000350325,0.000240186,-0.00222284,-1.42657,0.00829686,1149,907,-1.06694,0.22731,-3.11802,-2.52051,-2.51368,-2.75143
4.50956,-17.3742,-0.561952,-0.0747549,-0.00324326,-0.122901,-0.00211599,0.000120475,-0.000446779,0.000206425,-0.00220194,-1.38074,0.00801961,1156,907,-1.07484,0.241988,-2.94174,-2.62249,-2.31252,-2.85369
5.21001,-17.3679,-0.553679,-0.0760803,-0.00577137,-0.117103,-0.00204066,5.60072e-05,-0.000524406,0.000179853,-0.0021645,-1.33888,0.00810202,1163,907,-1.07245,0.255929,-2.76516,-2.7342,-2.1135,-2.98361
5.90853,-17.3636,-0.536705,-0.0775754,-0.00748604,-0.113537,-0.00195292,-9.38666e-08,-0.000582819,0.000160621,-0.00211364,-1.30173,0.00807628,1170,907,-1.07789,0.259119,-2.61506,-2.83447,-1.94199,-3.10374
6.60698,-17.3601,-0.517874,-0.079226,-0.00799952,-0.113977,-0.00184971,-4.59369e-05,-0.000622703,0.000148151,-0.00204379,-1.26865,0.0079511,1177,907,-1.09608,0.252525,-2.46202,-2.92567,-1.77061,-3.21331
7.30662,-17.3571,-0.501669,-0.0808983,-0.00789267,-0.115669,-0.00172269,-8.37804e-05,-0.000650587,0.000143077,-0.00194955,-1.23528,0.00784459,1184,907,-1.11817,0.250052,-2.29019,-3.00996,-1.58162,-3.30337
8.00567,-17.3548,-0.481647,-0.0825092,-0.00897482,-0.111598,-0.00157891,-0.000115985,-0.000671837,0.00014573,-0.00184063,-1.19933,0.00791266,1191,907,-1.12349,0.263192,-2.13208,-3.1021,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,-0.0834782,-0.0106406,-0.10323,-0.00142633,-0.000143068,-0.000682169,0.000151809,-0.0017212,-1.16279,0.0086278,1198,907,-1.11018,0.275335,-1.90169,-3.19894,-1.14913,-3.4816
9.4137,-17.3437,-0.470987,-0.0843181,-0.0123989,-0.0938179,-0.00126311,-0.000167065,-0.000677045,0.000155958,-0.00158613,-1.12563,0.00870809,1205,907,-1.09236,0.277259,-1.66935,-3.31574,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,-0.0859528,-0.0138647,-0.0866194,-0.00110287,-0.000185008,-0.000651737,0.000153167,-0.00144105,-1.09216,0.00854092,1212,907,-1.0884,0.274867,-1.43361,-3.42997,-0.634709,-3.72323
10.821,-17.333,-0.450321,-0.0875328,-0.0148255,-0.0814834,-0.00094745,-0.000194341,-0.000613937,0.000149321,-0.00129111,-1.06048,0.00839522,1219,907,-1.08969,0.273638,-1.2233,-3.53826,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,-0.0885301,-0.0147971,-0.0806231,-0.000791316,-0.000199536,-0.000575715,0.000151875,-0.00114273,-1.02277,0.00828561,1226,907,-1.0975,0.272348,-1.02275,-3.64235,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,-0.0887231,-0.0143996,-0.0804095,-0.000634011,-0.000204047,-0.000540679,0.000162822,-0.00100088,-0.974623,0.00837333,1233,907,-1.09925,0.266625,-0.786333,-3.73961,0.051847,-4.03103
12.928,-17.3241,-0.392916,-0.0887571,-0.0144962,-0.0789253,-0.000483652,-0.000208227,-0.000505897,0.000178366,-0.000870246,-0.918286,0.00831521,1240,907,-1.09562,0.26122,-0.549982,-3.83545,0.291299,-4.12925
