 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7492,-24.3569,-0.655547,-0.0112722,-0.0165398,-0.0499858,0.00102564,0.000214366,0.000808262,0.00152434,-0.000284337,0.55283,0.00606394,841,977,-0.217738,0.253792,-7.95567,0.201645,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.010406,-0.0159609,-0.0481247,0.00105572,0.000245218,0.000860232,0.00160138,-0.000300439,0.565268,0.00548975,848,977,-0.205581,0.249855,-8.05722,0.143608,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.00918166,-0.0162254,-0.0432624,0.00108233,0.000279951,0.000906614,0.00167255,-0.000310273,0.577093,0.00557768,855,977,-0.183014,0.246093,-8.12824,0.118558,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0081493,-0.0163021,-0.0404861,0.00111109,0.000313879,0.000949065,0.00174186,-0.00031689,0.586585,0.00569536,862,977,-0.166866,0.244452,-8.18274,0.0745184,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.00725217,-0.0160826,-0.0409278,0.00115044,0.000341686,0.000988808,0.00181436,-0.000322235,0.591297,0.00590175,869,977,-0.159113,0.242745,-8.25887,0.0438077,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.00640604,-0.0156942,-0.0425004,0.00119981,0.000369318,0.00102417,0.00188971,-0.000320584,0.592802,0.00576226,876,977,-0.154426,0.241153,-8.31608,-0.0307566,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.00556889,-0.0147752,-0.0449882,0.00125366,0.000395015,0.001056,0.00196427,-0.000315597,0.592326,0.00557894,883,977,-0.152038,0.234488,-8.36002,-0.109646,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.00467278,-0.0137721,-0.0462693,0.00129923,0.000418954,0.00108654,0.00203139,-0.000313208,0.592958,0.00555544,890,977,-0.146467,0.223635,-8.33749,-0.197798,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0039722,-0.0126959,-0.045059,0.00133008,0.000440523,0.00111844,0.00208893,-0.000318332,0.596147,0.00569488,897,977,-0.137428,0.208944,-8.27095,-0.266974,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.00353634,-0.0120865,-0.0449248,0.00134967,0.000455998,0.00115388,0.00214021,-0.000334548,0.600667,0.00566758,904,977,-0.133352,0.200416,-8.13625,-0.326517,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0029679,-0.0120915,-0.0452968,0.00136089,0.000462707,0.00118763,0.00218151,-0.000357907,0.604637,0.00569812,911,977,-0.128899,0.201324,-8.00295,-0.360839,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.00206301,-0.0122788,-0.0470314,0.0013575,0.000460822,0.0012187,0.00220771,-0.000389393,0.609141,0.00580199,918,977,-0.124066,0.208275,-7.89122,-0.373821,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0007279,-0.0122708,-0.0493552,0.00132866,0.000451732,0.00124823,0.0022132,-0.000432806,0.616496,0.00589258,925,977,-0.116284,0.211753,-7.83266,-0.427437,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,0.000772136,-0.0114668,-0.0512621,0.00127474,0.000438107,0.00127721,0.0022004,-0.000487549,0.627142,0.00588904,932,977,-0.106164,0.203886,-7.79857,-0.529115,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,0.00211026,-0.0101363,-0.0533316,0.001205,0.000420211,0.00130696,0.0021772,-0.000551987,0.639562,0.00577949,939,977,-0.0982968,0.190803,-7.76517,-0.65747,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,0.00304011,-0.00870126,-0.0547389,0.00111965,0.000405868,0.00134189,0.0021513,-0.000625773,0.655425,0.00552756,946,977,-0.0931707,0.176747,-7.70252,-0.770399,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,0.00339224,-0.00793109,-0.0550879,0.00102494,0.000389924,0.0013858,0.00212914,-0.000714278,0.672784,0.00554164,953,977,-0.0913315,0.169974,-7.57861,-0.842431,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,0.00378497,-0.00755836,-0.0564404,0.000922227,0.000372488,0.00143881,0.00211219,-0.000817476,0.691016,0.00559802,960,977,-0.0913061,0.164538,-7.43325,-0.910024,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,0.00432743,-0.00726835,-0.0575512,0.000819287,0.000362501,0.0014921,0.00210037,-0.000918581,0.709453,0.00575994,967,977,-0.0892083,0.160261,-7.28849,-0.967451,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,0.00499196,-0.00721678,-0.0584738,0.000730187,0.000365951,0.00153695,0.00209577,-0.000999636,0.726427,0.00586712,974,977,-0.0853895,0.158073,-7.15484,-1.01537,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,0.00533895,-0.00689114,-0.0588103,0.000664799,0.000382544,0.00157027,0.00210027,-0.00105293,0.740581,0.00618041,981,977,-0.0835378,0.156261,-7.05289,-1.06287,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,0.00562141,-0.00582762,-0.0613059,0.000550062,0.000411057,0.00161628,0.00209833,-0.00113721,0.763911,0.00636367,988,977,-0.0877307,0.146733,-6.98887,-1.12244,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,0.00620326,-0.00405003,-0.0656115,0.000300562,0.000446082,0.00169787,0.00207275,-0.0013261,0.806812,0.00616496,995,977,-0.0935133,0.129286,-6.91431,-1.1891,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,0.00638656,-0.0022848,-0.06998,1.20791e-05,0.000464236,0.0018077,0.00205994,-0.00158363,0.847607,0.00610457,1002,977,-0.103595,0.109217,-6.80428,-1.28138,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,0.00650704,-0.000893721,-0.073243,-0.000317048,0.000516231,0.00191835,0.00206266,-0.00186348,0.892331,0.00629254,1009,977,-0.111648,0.0967691,-6.60035,-1.35902,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,0.00601879,1.61349e-05,-0.0728001,-0.000775416,0.000636715,0.00205473,0.00210331,-0.00224201,0.950892,0.00675629,1016,977,-0.11678,0.0904595,-6.37312,-1.41263,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,0.00593749,0.000982117,-0.0739465,-0.00140809,0.000756336,0.00223437,0.00215678,-0.00280854,1.01092,0.00704095,1023,977,-0.121705,0.0868614,-6.18604,-1.46028,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,0.006541,0.00182081,-0.0779509,-0.00225715,0.00093102,0.00246075,0.0022689,-0.00359503,1.07281,0.00742773,1030,977,-0.126766,0.0920706,-6.01247,-1.51426,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,0.00999695,-9.14315e-06,-0.0838941,-0.00336156,0.00119217,0.0027481,0.00248408,-0.00465348,1.13134,0.0219365,1037,977,-0.107097,0.129477,-5.80784,-1.56485,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,0.00268566,0.000898774,-0.090183,-0.00474459,0.00159214,0.00311564,0.0028674,-0.00601984,1.18229,0.0423533,1044,977,-0.197944,0.120717,-5.71875,-1.63797,-5.86984,-1.77539
10.8705,-24.0498,-1.50168,-0.0233149,0.0018739,-0.16341,-0.00686448,-0.000509679,-0.00241893,0.000306304,-0.00768047,-1.24545,0.0404335,1219,977,-0.689263,0.180663,0.306242,-3.07637,0.380928,-3.35649
11.5779,-24.0469,-1.50197,-0.0315338,0.00253987,-0.156198,-0.0056466,-0.000498816,-0.00205786,0.000222697,-0.00636811,-1.23357,0.018366,1226,977,-0.752349,0.165378,0.51164,-3.14492,0.680636,-3.40449
12.2861,-24.0431,-1.50268,-0.0325925,0.000886681,-0.151494,-0.00456553,-0.00045606,-0.00174344,0.000183928,-0.00520551,-1.21898,0.00964924,1233,977,-0.750591,0.177317,0.803092,-3.20408,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.0333158,-0.0018954,-0.142868,-0.00365536,-0.000404922,-0.00147404,0.000163972,-0.00422425,-1.20247,0.00833175,1240,977,-0.733826,0.195784,1.12313,-3.26672,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0348872,-0.00434022,-0.132559,-0.00291953,-0.000356175,-0.00124585,0.00014956,-0.00342526,-1.18518,0.00768495,1247,977,-0.720518,0.207226,1.44188,-3.33213,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0365768,-0.00630176,-0.124195,-0.00232832,-0.000310448,-0.00105757,0.000142258,-0.00278103,-1.16633,0.00765126,1254,977,-0.713841,0.219824,1.78565,-3.39776,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0376459,-0.00819154,-0.115706,-0.00186219,-0.000304896,-0.000916038,0.000118712,-0.0022858,-1.13765,0.00795848,1261,977,-0.700499,0.230251,2.08475,-3.43618,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0379753,-0.00991079,-0.108765,-0.00140755,-0.000252491,-0.000757042,0.000122161,-0.00178221,-1.11124,0.00832757,1268,977,-0.684178,0.238716,2.34821,-3.46637,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0375463,-0.0110895,-0.105569,-0.00104131,-0.000197368,-0.000623949,0.000133903,-0.00137258,-1.08272,0.0085257,1275,977,-0.671256,0.243133,2.63935,-3.50704,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.038213,-0.012195,-0.100139,-0.00079512,-0.000161095,-0.000512635,0.000124629,-0.00108084,-1.06232,0.00854357,1282,977,-0.66251,0.24042,3.00055,-3.5779,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0393531,-0.0131018,-0.0946733,-0.000614673,-0.000140644,-0.000443652,0.000125335,-0.000880652,-1.03073,0.00852468,1289,977,-0.65822,0.235657,3.4071,-3.64981,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0406969,-0.0142574,-0.0871203,-0.00049216,-0.0001306,-0.000386915,0.000115685,-0.000738445,-1.00394,0.0084437,1296,977,-0.649541,0.229663,3.83586,-3.71494,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0415712,-0.0150785,-0.0814518,-0.000381626,-0.000110418,-0.000333296,0.000113804,-0.000605848,-0.9786,0.00797257,1303,977,-0.641787,0.23042,4.21821,-3.77327,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0416593,-0.0154525,-0.0764732,-0.000264547,-8.86107e-05,-0.000283656,0.000120404,-0.000473562,-0.935757,0.0079066,1310,977,-0.62842,0.234449,4.62267,-3.83491,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.0407444,-0.0156903,-0.0748539,-0.000153399,-6.36578e-05,-0.00024062,0.000136239,-0.000353296,-0.877579,0.00825211,1317,977,-0.615113,0.239005,5.10418,-3.89183,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0398211,-0.0160045,-0.0724383,-5.52296e-05,-3.25966e-05,-0.000204502,0.000160902,-0.000248728,-0.813038,0.00871953,1324,977,-0.599273,0.240807,5.61993,-3.97413,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0395421,-0.0167521,-0.0680453,3.37603e-05,4.8945e-07,-0.000179871,0.000197764,-0.000163514,-0.739287,0.00918843,1331,977,-0.58355,0.235663,6.13764,-4.04103,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0394183,-0.0172678,-0.0650155,0.000110497,3.60636e-05,-0.000165162,0.000242583,-9.60224e-05,-0.674581,0.00912711,1338,977,-0.573469,0.233965,6.58743,-4.10923,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0394437,-0.0179784,-0.0627879,0.000166878,7.00722e-05,-0.000163132,0.000288636,-5.16862e-05,-0.641181,0.00887197,1345,977,-0.567129,0.238456,7.04806,-4.14462,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0389963,-0.0187727,-0.0607187,0.000204423,9.92374e-05,-0.000169424,0.000329229,-2.55689e-05,-0.634903,0.0084478,1352,977,-0.55658,0.2473,7.53235,-4.19789,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.038988,-0.0196888,-0.0548966,0.000213022,0.000124865,-0.000177444,0.00035178,-1.38933e-05,-0.663659,0.00838135,1359,977,-0.538789,0.252228,8.03261,-4.30173,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.0387005,-0.0202935,-0.0511103,0.000198197,0.000147083,-0.000187295,0.000361671,-1.63909e-05,-0.71759,0.00878454,1366,977,-0.524479,0.258804,8.59208,-4.39743,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0384056,-0.0197147,-0.0517771,0.00017593,0.000163305,-0.000200856,0.000370573,-3.13373e-05,-0.76969,0.0091485,1373,977,-0.524125,0.257624,9.19536,-4.45143,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0384945,-0.0192831,-0.0544532,0.000155516,0.000172377,-0.000209649,0.000373765,-4.58717e-05,-0.805494,0.00869524,1380,977,-0.533644,0.259638,9.78729,-4.4895,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0391253,-0.0190781,-0.0546184,0.00013528,0.000170531,-0.000205735,0.000359394,-5.35834e-05,-0.828129,0.0082559,1387,977,-0.540619,0.256391,10.3616,-4.50708,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0396134,-0.0187972,-0.053565,0.000107089,0.000157724,-0.000181776,0.000315937,-5.11245e-05,-0.854593,0.00745182,1394,977,-0.54244,0.24884,10.9619,-4.56475,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0138354,-0.0180137,-0.0477919,0.000814503,0.000141822,0.000580121,0.00114873,-0.000192409,0.52269,0.00650958,813,984,-0.237013,0.259833,-7.26621,0.449265,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0133424,-0.0185152,-0.0470056,0.000876693,0.000176241,0.000644659,0.00126012,-0.000207184,0.536566,0.00654121,820,984,-0.230643,0.257766,-7.38298,0.362072,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0128142,-0.018514,-0.0470897,0.000915609,0.000206928,0.000697089,0.00134325,-0.00022071,0.55026,0.00655064,827,984,-0.225874,0.258323,-7.50257,0.250887,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0126928,-0.0176681,-0.0494706,0.00094452,0.000237997,0.000746201,0.00141685,-0.000234338,0.564322,0.00640995,834,984,-0.230388,0.258341,-7.64428,0.146175,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0122704,-0.0169564,-0.0497836,0.000974471,0.000270768,0.000797196,0.00149401,-0.000248771,0.577575,0.00608598,841,984,-0.22745,0.256648,-7.78163,0.0729916,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.011496,-0.0164255,-0.0477624,0.00100243,0.000308969,0.000850445,0.00157411,-0.00026271,0.591832,0.00580559,848,984,-0.215868,0.251358,-7.89264,0.0268972,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0101931,-0.0162763,-0.0443639,0.00102582,0.000353072,0.00089903,0.00164934,-0.000270451,0.606385,0.00575312,855,984,-0.195738,0.24608,-7.97252,-0.000230473,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.00878276,-0.0161605,-0.0426216,0.00104982,0.000397104,0.000943308,0.00172163,-0.000274706,0.618857,0.00594524,862,984,-0.177991,0.242457,-8.02368,-0.0249455,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.00783535,-0.0159119,-0.0430917,0.00108446,0.000435595,0.000982548,0.00179475,-0.000274699,0.625937,0.00600743,869,984,-0.169817,0.240435,-8.10231,-0.0528804,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.00715439,-0.0155658,-0.0437772,0.00113155,0.00047385,0.00101495,0.00186959,-0.000264193,0.628732,0.00584857,876,984,-0.164904,0.238631,-8.16661,-0.11647,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.00676091,-0.0148823,-0.0445675,0.00118722,0.000508763,0.00104317,0.00194493,-0.000248951,0.628197,0.00562693,883,984,-0.163286,0.23238,-8.21524,-0.199199,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.00617501,-0.0141364,-0.0441953,0.0012361,0.000540688,0.00107092,0.00201434,-0.000237558,0.628427,0.00557023,890,984,-0.157169,0.224243,-8.22774,-0.296379,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.00526437,-0.0137952,-0.0421413,0.001269,0.000570232,0.0011003,0.00207405,-0.00023482,0.631665,0.00570943,897,984,-0.143861,0.215925,-8.20473,-0.370498,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.00449993,-0.0133675,-0.0423176,0.00128908,0.000592298,0.00113266,0.00212572,-0.000244342,0.636198,0.00562073,904,984,-0.137016,0.208977,-8.11805,-0.418987,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.00382332,-0.013344,-0.0436101,0.00130296,0.000602132,0.00116187,0.0021661,-0.000261012,0.638938,0.00563084,911,984,-0.133486,0.209059,-8.00821,-0.456339,-8.03761,-0.654364
-19.2065,-24.9628,-0.923381,-0.00298159,-0.0129183,-0.045725,0.00130578,0.000599706,0.00118855,0.00219262,-0.000287135,0.641033,0.0056977,918,984,-0.130297,0.208521,-7.90138,-0.498613,-7.94228,-0.694783
-18.516,-24.9557,-0.948382,-0.0015954,-0.0125796,-0.0482047,0.00128364,0.000586635,0.00121415,0.00219832,-0.000328039,0.645638,0.00578208,925,984,-0.122408,0.206746,-7.80882,-0.561097,-7.86727,-0.759609
-17.8267,-24.9488,-0.96569,-0.000139272,-0.0118721,-0.0503737,0.00123519,0.00056606,0.00123882,0.00218383,-0.000382582,0.653512,0.00569927,932,984,-0.113286,0.200363,-7.73856,-0.647537,-7.81483,-0.844531
-17.138,-24.9427,-0.97813,0.00108683,-0.0106896,-0.0532531,0.00116808,0.000537545,0.0012633,0.00215486,-0.000449231,0.663116,0.00545995,939,984,-0.108365,0.190238,-7.68143,-0.735675,-7.77434,-0.927214
-16.4475,-24.9366,-0.996123,0.00170608,-0.00949354,-0.0539431,0.00107821,0.000513306,0.00129421,0.00212043,-0.000528915,0.677961,0.00536918,946,984,-0.104678,0.180337,-7.60519,-0.813688,-7.70501,-0.992645
-15.7536,-24.9282,-1.02668,0.00195882,-0.00876887,-0.0535513,0.000973863,0.000485128,0.00133595,0.00208761,-0.000628616,0.69494,0.00565218,953,984,-0.102102,0.175298,-7.47726,-0.899698,-7.57844,-1.0675
-15.0597,-24.9202,-1.05497,0.00244508,-0.00838553,-0.0540743,0.000860533,0.000453278,0.00138781,0.00205958,-0.000745767,0.712555,0.00597894,960,984,-0.0991533,0.167704,-7.34717,-0.971824,-7.45352,-1.14094
-14.366,-24.9129,-1.07998,0.00318731,-0.0078894,-0.0556748,0.000750138,0.000431155,0.00143672,0.0020362,-0.000854902,0.730119,0.00600816,967,984,-0.0961886,0.159917,-7.21853,-1.0371,-7.33427,-1.20872
-13.6727,-24.9066,-1.10132,0.0036966,-0.00727241,-0.0572461,0.000655473,0.000426091,0.00147303,0.00201827,-0.000936703,0.746546,0.00604608,974,984,-0.0956171,0.15187,-7.09973,-1.09553,-7.22238,-1.26732
-12.9801,-24.9019,-1.11743,0.00377925,-0.00672776,-0.0570979,0.000581426,0.000437192,0.00149764,0.00200869,-0.000990069,0.76134,0.00627537,981,984,-0.0953424,0.147823,-7.00152,-1.14666,-7.12418,-1.31079
-12.2888,-24.8975,-1.12562,0.00387457,-0.00567371,-0.0588907,0.000451626,0.000461212,0.0015395,0.00199593,-0.00108309,0.786955,0.0064215,988,984,-0.0997243,0.1385,-6.92384,-1.21397,-7.04952,-1.37118
-11.598,-24.8941,-1.13006,0.004368,-0.00416926,-0.0627397,0.000207434,0.00049447,0.00161676,0.00197407,-0.00127216,0.829667,0.00631992,995,984,-0.105183,0.123655,-6.84667,-1.26908,-6.98256,-1.42197
-10.9051,-24.8888,-1.14099,0.0047224,-0.0026106,-0.0675938,-4.26837e-05,0.000522963,0.00170455,0.00196799,-0.00148771,0.867611,0.00636536,1002,984,-0.114594,0.106917,-6.73604,-1.33858,-6.88209,-1.49104
-10.2087,-24.8816,-1.16414,0.00492252,-0.00150694,-0.0709403,-0.000360846,0.000571106,0.00180797,0.00197218,-0.00176192,0.911521,0.0065362,1009,984,-0.121909,0.0960711,-6.5735,-1.41233,-6.72568,-1.56314
-9.50987,-24.8748,-1.19521,0.00468994,-0.00134336,-0.0696838,-0.000815728,0.00066716,0.00194311,0.00200548,-0.00215405,0.96766,0.0067828,1016,984,-0.122189,0.0955555,-6.38417,-1.45779,-6.53121,-1.60188
-8.80897,-24.8679,-1.23236,0.00462803,-0.0010942,-0.0688422,-0.00145194,0.000777609,0.00212294,0.00206067,-0.002735,1.02716,0.00698995,1023,984,-0.121758,0.096312,-6.16121,-1.49055,-6.30553,-1.62615
-8.10919,-24.8617,-1.2626,0.00520837,-0.000650648,-0.0714842,-0.00231649,0.000936925,0.00235566,0.00217296,-0.00355253,1.08758,0.00726,1030,984,-0.123489,0.104938,-5.94657,-1.5293,-6.0996,-1.65505
-7.40948,-24.8552,-1.29018,0.00648517,-0.00012498,-0.0740738,-0.00345729,0.00117317,0.00265991,0.00238433,-0.00466845,1.14351,0.0205388,1037,984,-0.118128,0.105064,-5.72766,-1.57532,-5.89639,-1.69804
-6.71269,-24.8489,-1.30364,0.00142443,0.00221173,-0.0838639,-0.00490532,0.00153734,0.00306022,0.0027592,-0.00612718,1.19092,0.0411282,1044,984,-0.195319,0.0923658,-5.61106,-1.66351,-5.74081,-1.78066
10.8798,-24.719,-1.62187,-0.0244612,-0.00504374,-0.157276,-0.00705548,-0.000817398,-0.00276949,0.000234714,-0.00810759,-1.20774,0.0383377,1219,984,-0.680908,0.247052,0.426117,-2.98235,0.519725,-3.3144
11.5867,-24.7153,-1.62023,-0.0292085,0.000113685,-0.151146,-0.00581194,-0.000750852,-0.00232249,0.000153366,-0.00671616,-1.19952,0.0196812,1226,984,-0.714228,0.18168,0.661986,-3.11337,0.812297,-3.38675
12.294,-24.7127,-1.61772,-0.0322532,-4.54393e-05,-0.146251,-0.00470753,-0.000658426,-0.00193458,0.000117273,-0.00548322,-1.18946,0.00975355,1233,984,-0.732062,0.176966,0.919727,-3.17443,1.10862,-3.44082
13.0039,-24.7092,-1.62259,-0.0324304,-0.00336178,-0.135568,-0.00377769,-0.000567759,-0.00160252,9.5312e-05,-0.00444076,-1.17848,0.0081052,1240,984,-0.70382,0.201751,1.23847,-3.21303,1.44213,-3.49004
13.7165,-24.7054,-1.63462,-0.0336765,-0.00515846,-0.127358,-0.00302757,-0.000490115,-0.0013235,7.45453e-05,-0.00359223,-1.16753,0.00778675,1247,984,-0.693443,0.21214,1.58508,-3.24627,1.81173,-3.52462
14.4316,-24.6998,-1.653,-0.0350925,-0.00695464,-0.120303,-0.00242203,-0.000425399,-0.00109451,5.7701e-05,-0.00290513,-1.15513,0.00792031,1254,984,-0.687803,0.222489,1.96501,-3.29269,2.21505,-3.57594
15.1426,-24.6964,-1.65562,-0.0363687,-0.00875333,-0.112011,-0.00194118,-0.000401108,-0.000925248,3.26154e-05,-0.00237491,-1.13245,0.00821469,1261,984,-0.677046,0.231367,2.29005,-3.34282,2.5629,-3.62877
15.8492,-24.6958,-1.64177,-0.0371447,-0.0104469,-0.104703,-0.00148696,-0.00033733,-0.000753831,3.58375e-05,-0.00186013,-1.11113,0.00847875,1268,984,-0.664029,0.238261,2.56285,-3.38503,2.85223,-3.67649
16.5586,-24.6928,-1.63512,-0.0372202,-0.0116589,-0.101486,-0.00112293,-0.000260789,-0.000598805,4.59687e-05,-0.00142968,-1.09737,0.00856279,1275,984,-0.655946,0.243974,2.88406,-3.44925,3.17886,-3.74989
17.2715,-24.6884,-1.63824,-0.0376328,-0.0127241,-0.0979659,-0.00085732,-0.000212656,-0.000468656,3.38149e-05,-0.00110379,-1.08664,0.00839969,1282,984,-0.650241,0.246113,3.24871,-3.5138,3.55252,-3.82326
17.9872,-24.6835,-1.64858,-0.0386893,-0.0136219,-0.0931814,-0.0006568,-0.000183605,-0.000398371,4.31308e-05,-0.000883536,-1.05336,0.00831764,1289,984,-0.647111,0.242187,3.64228,-3.56629,3.9627,-3.88336
18.7039,-24.679,-1.66047,-0.0400876,-0.0149553,-0.0850057,-0.000531935,-0.000168963,-0.00035135,4.50048e-05,-0.000745903,-1.02379,0.00821674,1296,984,-0.637068,0.236994,4.04323,-3.60769,4.38663,-3.9322
19.4176,-24.6765,-1.66056,-0.0413125,-0.0158547,-0.0783774,-0.000426648,-0.00013912,-0.000306962,5.60758e-05,-0.000621844,-1.0044,0.00805303,1303,984,-0.629866,0.235125,4.40776,-3.65049,4.77079,-3.97508
20.134,-24.6726,-1.66726,-0.041394,-0.0162952,-0.0725328,-0.000312477,-0.000106567,-0.000263971,7.38162e-05,-0.00049286,-0.971337,0.00831187,1310,984,-0.613791,0.235256,4.8196,-3.7098,5.18959,-4.02551
20.8557,-24.6653,-1.68916,-0.0401913,-0.0162936,-0.0708393,-0.000202779,-6.99264e-05,-0.000226625,9.98065e-05,-0.000372512,-0.927961,0.00845646,1317,984,-0.597486,0.23647,5.31803,-3.79066,5.67803,-4.09993
21.5796,-24.6559,-1.716,-0.039082,-0.0162938,-0.0683478,-0.000104458,-2.60925e-05,-0.000195451,0.000134065,-0.000264616,-0.884324,0.00875397,1324,984,-0.579679,0.23543,5.84327,-3.89942,6.19494,-4.20218
22.303,-24.6479,-1.73893,-0.0387984,-0.0167504,-0.0645199,-1.25095e-05,1.81074e-05,-0.000175137,0.000178603,-0.000173005,-0.828992,0.00894561,1331,984,-0.565692,0.230527,6.35078,-3.98235,6.7036,-4.28758
23.0219,-24.6434,-1.74565,-0.0389826,-0.017484,-0.0619904,6.83267e-05,6.23964e-05,-0.000162408,0.000227797,-9.70739e-05,-0.776271,0.00876481,1338,984,-0.560005,0.232202,6.79664,-4.04109,7.15432,-4.35177
23.7412,-24.6409,-1.75227,-0.0391194,-0.0184439,-0.0603356,0.000127773,0.000102405,-0.000159167,0.00027476,-4.45827e-05,-0.745637,0.00847617,1345,984,-0.556347,0.239307,7.25009,-4.05588,7.61147,-4.37392
24.4642,-24.6358,-1.76818,-0.038829,-0.0191621,-0.0585378,0.000170066,0.000133807,-0.000161563,0.000314513,-1.06403e-05,-0.729524,0.00826189,1352,984,-0.548148,0.247702,7.75388,-4.10256,8.11461,-4.42139
25.1887,-24.6291,-1.7865,-0.0384779,-0.0199719,-0.0538119,0.000185228,0.000158224,-0.000164359,0.000336639,6.81318e-06,-0.744415,0.0083065,1359,984,-0.530368,0.253302,8.27454,-4.17965,8.63606,-4.49505
25.9155,-24.6223,-1.81025,-0.0378972,-0.0206213,-0.0495242,0.000177697,0.000176934,-0.000168875,0.000346191,8.44004e-06,-0.784269,0.00866835,1366,984,-0.51164,0.257431,8.82757,-4.24074,9.18692,-4.55221
26.6459,-24.615,-1.84289,-0.0373728,-0.0205757,-0.0491931,0.000162237,0.000187455,-0.000177602,0.000352895,-3.20381e-06,-0.820836,0.00896364,1373,984,-0.505769,0.260256,9.42628,-4.28683,9.78124,-4.59351
27.3777,-24.6074,-1.87791,-0.0373782,-0.0202824,-0.0521116,0.00014431,0.000186013,-0.000181554,0.000347909,-1.75859e-05,-0.842573,0.00843051,1380,984,-0.515139,0.264219,10.0393,-4.32929,10.3932,-4.6348
-28.7667,-25.6772,-0.914992,-0.0141202,-0.0185123,-0.0471258,0.000816034,0.000213422,0.000611773,0.00119667,-0.000167219,0.556578,0.00647196,820,991,-0.238909,0.259645,-7.27574,0.192116,-7.21348,-0.0718331
