 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.693,-21.597,-0.593543,-0.0530167,-0.00164868,-0.03266,0.000612836,0.000264467,0.000980689,0.00143469,-0.000557386,0.697508,0.00699048,974,949,-0.615801,0.0548384,-8.05921,-0.712192,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.0525066,-0.00114222,-0.0333818,0.000606538,0.000288906,0.0010178,0.00147784,-0.000582399,0.708003,0.00747196,981,949,-0.612486,0.0474876,-7.91675,-0.802629,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.0522204,-0.000557617,-0.0360439,0.000596261,0.000312995,0.0010481,0.00151226,-0.000602999,0.718238,0.00782215,988,949,-0.616139,0.0412522,-7.80134,-0.909573,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0514626,0.000410507,-0.0407079,0.000564375,0.000337838,0.00107604,0.00153309,-0.00063088,0.732959,0.00813476,995,949,-0.619992,0.0329405,-7.64744,-1.01635,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.0507412,0.00160623,-0.0470842,0.000513486,0.000364732,0.00110347,0.00154508,-0.000666867,0.751748,0.00819681,1002,949,-0.628551,0.0264704,-7.45548,-1.05838,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0498515,0.00302032,-0.0544922,0.000456633,0.000394554,0.00112489,0.00155091,-0.000699722,0.771605,0.00811439,1009,949,-0.638165,0.0220643,-7.24654,-1.08654,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.0489873,0.00420281,-0.0597032,0.000395659,0.000427069,0.00113366,0.00154514,-0.000722409,0.792324,0.00780199,1016,949,-0.642825,0.0198885,-7.04072,-1.14261,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.0486725,0.00461124,-0.0612108,0.000310854,0.000463011,0.00113474,0.00152422,-0.000750356,0.818871,0.00760331,1023,949,-0.64388,0.0214791,-6.86625,-1.22781,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.0489771,0.0048254,-0.0616805,0.000194132,0.000502229,0.00113637,0.00149494,-0.000798582,0.852769,0.00737993,1030,949,-0.648615,0.0228524,-6.69886,-1.31952,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.0493717,0.00575608,-0.0627916,6.6604e-05,0.000543164,0.00113875,0.0014683,-0.000858533,0.888533,0.00744654,1037,949,-0.656077,0.0165444,-6.5294,-1.42561,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.049981,0.00707465,-0.0646504,-5.36723e-05,0.000584501,0.00113773,0.00144704,-0.000916215,0.922115,0.0079515,1044,949,-0.667715,0.00814938,-6.34027,-1.54291,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.0505857,0.00866073,-0.0699764,-0.000161446,0.00062602,0.00112837,0.00142738,-0.000962803,0.953264,0.00837374,1051,949,-0.688124,0.00404407,-6.14076,-1.65092,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.050646,0.0103446,-0.0784083,-0.000280156,0.000664766,0.00110669,0.00139562,-0.00101101,0.987144,0.008456,1058,949,-0.711028,0.00351466,-5.94912,-1.74447,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,-0.0506379,0.0112539,-0.0873117,-0.000424494,0.000699077,0.00107157,0.00134719,-0.00107261,1.02683,0.00813415,1065,949,-0.734385,0.00902348,-5.7459,-1.80926,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,-0.0505155,0.01131,-0.0930398,-0.000582916,0.000722841,0.00102217,0.00128284,-0.00114292,1.0696,0.00813084,1072,949,-0.748444,0.0159905,-5.51384,-1.86866,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,-0.0512199,0.0108826,-0.0919887,-0.000747975,0.000732928,0.000959882,0.00120476,-0.00121981,1.11393,0.00829503,1079,949,-0.753499,0.0200239,-5.28516,-1.93368,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,-0.0514153,0.0113255,-0.093783,-0.000910403,0.000726903,0.000887961,0.001116,-0.0012995,1.1578,0.00849318,1086,949,-0.760979,0.0165438,-5.05603,-2.00315,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,-0.0514836,0.0126653,-0.100654,-0.00107452,0.000709292,0.00080292,0.00101746,-0.00138269,1.20433,0.00849197,1093,949,-0.780612,0.0105004,-4.83397,-2.08748,-4.43551,-2.13612
-1.11505,-21.4534,-0.995166,-0.052058,0.0135624,-0.107158,-0.00124655,0.000683277,0.000701963,0.000911599,-0.00147487,1.25633,0.00829191,1100,949,-0.804372,0.00525665,-4.59303,-2.1701,-4.19534,-2.22626
-0.413557,-21.4468,-1.00755,-0.052858,0.013907,-0.112909,-0.00141437,0.00064969,0.000585474,0.000804196,-0.00156887,1.31278,0.0080205,1107,949,-0.828426,0.00666198,-4.37642,-2.2421,-3.97607,-2.30801
0.288775,-21.4411,-1.02117,-0.0551932,0.0136979,-0.11273,-0.00156701,0.000608604,0.000460896,0.000702215,-0.00166062,1.37041,0.00794203,1114,949,-0.852312,0.0103386,-4.17124,-2.30177,-3.7448,-2.36768
0.994845,-21.4324,-1.04649,-0.058384,0.0133803,-0.110507,-0.00169247,0.000560546,0.000334317,0.000609107,-0.00174103,1.42655,0.00825886,1121,949,-0.879259,0.00682697,-3.92231,-2.38225,-3.45868,-2.45101
1.70075,-21.4239,-1.06897,-0.0612192,0.013059,-0.108503,-0.00178233,0.00050592,0.000209306,0.000524907,-0.00180132,1.48033,0.00841494,1128,949,-0.90312,0.00339264,-3.67327,-2.46575,-3.1762,-2.53813
2.40441,-21.4168,-1.08098,-0.0631536,0.0121053,-0.108572,-0.00184464,0.000446891,8.58617e-05,0.000450104,-0.00184785,1.5334,0.00842147,1135,949,-0.923194,0.0109199,-3.44646,-2.54685,-2.92775,-2.63134
3.10431,-21.4122,-1.07713,-0.0638542,0.0118587,-0.112565,-0.00188771,0.000388074,-3.24699e-05,0.000388537,-0.00188818,-1.55653,0.00814765,1142,949,-0.941681,0.0234195,-3.25803,-2.63417,-2.73505,-2.72386
3.80117,-21.4087,-1.06019,-0.0646745,0.011466,-0.115934,-0.00191429,0.0003326,-0.000142502,0.000341602,-0.00192329,-1.50771,0.00747427,1149,949,-0.959763,0.0386693,-3.11626,-2.73987,-2.58673,-2.83296
4.49995,-21.4055,-1.04863,-0.0662126,0.0110545,-0.116391,-0.00193043,0.000279999,-0.000240595,0.000305883,-0.00195631,-1.46362,0.00694116,1156,949,-0.977228,0.0515688,-2.95664,-2.83027,-2.40985,-2.92029
5.20117,-21.4025,-1.04429,-0.0678757,0.0104113,-0.113185,-0.00192331,0.000227818,-0.000321972,0.000274975,-0.00197047,-1.42537,0.00675435,1163,949,-0.985918,0.0593824,-2.76664,-2.8964,-2.19716,-2.98156
5.90243,-21.4003,-1.03831,-0.0689137,0.00964455,-0.110948,-0.00187887,0.000174935,-0.000390325,0.000246615,-0.00195055,-1.38918,0.00675229,1170,949,-0.990805,0.0590211,-2.5684,-2.93526,-1.9838,-3.02933
6.60479,-21.3974,-1.03435,-0.06962,0.00936928,-0.111136,-0.00181061,0.000122789,-0.000449068,0.000222002,-0.00190983,-1.35336,0.0069608,1177,949,-0.999076,0.0531879,-2.34789,-2.9803,-1.75449,-3.08635
7.30993,-21.3929,-1.03837,-0.0705722,0.00938492,-0.112488,-0.00173825,7.62509e-05,-0.000497791,0.000203843,-0.00186585,-1.31988,0.00755912,1184,949,-1.01308,0.0499542,-2.08897,-3.03654,-1.48545,-3.14971
8.01773,-21.3871,-1.04979,-0.0719354,0.00897876,-0.110906,-0.0016716,3.63998e-05,-0.000538925,0.000192229,-0.00182743,-1.28932,0.00787843,1191,949,-1.02298,0.0541958,-1.80016,-3.10619,-1.17897,-3.21836
8.72603,-21.3807,-1.06088,-0.0729656,0.00816028,-0.107893,-0.00159799,7.71761e-07,-0.000571496,0.000184049,-0.00178127,-1.26046,0.00770526,1198,949,-1.0254,0.0604426,-1.50286,-3.18361,-0.865897,-3.29667
9.4323,-21.3766,-1.06294,-0.0738463,0.00681655,-0.102589,-0.0015037,-3.129e-05,-0.000593515,0.000178157,-0.00171315,-1.23155,0.00740639,1205,949,-1.01971,0.0674189,-1.23522,-3.24281,-0.581708,-3.35945
10.1351,-21.3735,-1.05102,-0.0750433,0.00578772,-0.0989238,-0.00139867,-5.76919e-05,-0.000603502,0.000173912,-0.00163027,-1.20436,0.00732325,1212,949,-1.02171,0.0734559,-1.01672,-3.3248,-0.345315,-3.44479
10.8366,-21.3706,-1.03251,-0.0761142,0.00456563,-0.0962335,-0.0012836,-7.55527e-05,-0.00060332,0.000174145,-0.0015333,-1.17839,0.00717384,1219,949,-1.02501,0.079849,-0.814395,-3.41591,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,-0.0770192,0.00329863,-0.0935898,-0.00115603,-8.48911e-05,-0.000594866,0.000179978,-0.0014209,-1.15189,0.00724333,1226,949,-1.02667,0.0869468,-0.563718,-3.52112,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.0777406,0.00203584,-0.0876106,-0.0010155,-8.79484e-05,-0.000583768,0.000193845,-0.00129729,-1.12107,0.00734449,1233,949,-1.01702,0.0966779,-0.257095,-3.59966,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.0787458,0.000980725,-0.0809833,-0.000874306,-8.73543e-05,-0.000569863,0.000211678,-0.00117334,-1.08755,0.00715154,1240,949,-1.00826,0.10641,0.0445873,-3.67613,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.0793019,0.000223028,-0.0769965,-0.000746149,-8.55865e-05,-0.000549889,0.000225586,-0.00105732,-1.05584,0.00712484,1247,949,-1.00252,0.114487,0.347583,-3.75224,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.0799374,-0.000241069,-0.0761152,-0.000627398,-8.3965e-05,-0.000520499,0.000231471,-0.000942835,-1.02596,0.00702631,1254,949,-1.00643,0.117539,0.628864,-3.83935,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0807457,-0.00128562,-0.072909,-0.000516199,-7.9711e-05,-0.000481838,0.000231005,-0.000826915,-0.998047,0.00704312,1261,949,-1.00509,0.119583,0.914972,-3.90712,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0813481,-0.00262233,-0.0676398,-0.00042098,-7.1463e-05,-0.000441545,0.000228649,-0.000721092,-0.973834,0.00712508,1268,949,-0.995543,0.121652,1.22115,-3.95698,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0814189,-0.00349272,-0.0637368,-0.00035515,-6.21597e-05,-0.000400793,0.000218072,-0.000635381,-0.960612,0.00686033,1275,949,-0.984738,0.120829,1.58423,-4.01516,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0813645,-0.00423456,-0.0597622,-0.000310093,-5.27016e-05,-0.000358089,0.000199116,-0.00056191,-0.957908,0.00681755,1282,949,-0.972428,0.118772,1.97984,-4.07903,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0813267,-0.00472207,-0.0578475,-0.00026787,-4.54247e-05,-0.000313918,0.000176392,-0.000489686,-0.95565,0.00646993,1289,949,-0.966314,0.118635,2.37429,-4.161,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.0816525,-0.00565564,-0.0533741,-0.000224896,-3.96709e-05,-0.000268883,0.000152102,-0.000416669,-0.951252,0.00605908,1296,949,-0.956084,0.122535,2.71404,-4.26227,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0817266,-0.00622961,-0.0498868,-0.00018455,-3.41556e-05,-0.000228139,0.00013086,-0.000349565,-0.944596,0.00596201,1303,949,-0.946312,0.124776,3.0673,-4.36014,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0819016,-0.00660843,-0.0467633,-0.000152496,-2.76177e-05,-0.00019604,0.000115687,-0.0002958,-0.93957,0.00580295,1310,949,-0.938575,0.124633,3.45394,-4.43921,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.082492,-0.00669834,-0.0426061,-0.000117033,-1.83874e-05,-0.000170525,0.000109804,-0.000245225,-0.926177,0.00562968,1317,949,-0.931817,0.116615,3.89866,-4.50172,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0828095,-0.00724561,-0.0401324,-7.27735e-05,-9.05443e-06,-0.000148693,0.000111154,-0.000192982,-0.890934,0.00594421,1324,949,-0.927124,0.115868,4.35137,-4.57266,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0826541,-0.00786096,-0.0382706,-3.23962e-05,9.3107e-07,-0.0001334,0.000118704,-0.000150169,-0.847534,0.00644104,1331,949,-0.919538,0.114999,4.8077,-4.65734,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0824937,-0.00829788,-0.036437,-1.59388e-06,1.158e-05,-0.000126103,0.000131268,-0.000121282,-0.811492,0.00665784,1338,949,-0.912025,0.115093,5.27981,-4.74723,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.0822104,-0.00820164,-0.0351716,2.24769e-05,2.33773e-05,-0.000126368,0.000149295,-0.000103441,-0.787179,0.00658802,1345,949,-0.905192,0.113037,5.80033,-4.82456,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.0820648,-0.00814828,-0.0335575,4.01995e-05,3.47546e-05,-0.00013081,0.000168315,-9.33613e-05,-0.774994,0.00628693,1352,949,-0.898594,0.112706,6.36176,-4.91374,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0817767,-0.00858968,-0.0320494,4.8111e-05,4.60391e-05,-0.000135575,0.000182654,-8.85039e-05,-0.781578,0.00589924,1359,949,-0.890694,0.116396,6.91898,-4.97505,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.0817398,-0.00947613,-0.0305612,5.30131e-05,5.61367e-05,-0.000144152,0.000198735,-8.95854e-05,-0.790815,0.00613276,1366,949,-0.885065,0.121112,7.48181,-5.02589,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.0810765,-0.00908371,-0.0335197,5.09398e-05,6.51975e-05,-0.000155847,0.000214078,-9.79409e-05,-0.808254,0.00683111,1373,949,-0.887452,0.120315,8.08859,-5.06844,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.080304,-0.00882593,-0.0350266,4.08186e-05,7.53585e-05,-0.000167728,0.000226703,-0.000110526,-0.836699,0.00706238,1380,949,-0.884364,0.123865,8.70521,-5.16574,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.0802026,-0.00912475,-0.0334702,1.98202e-05,8.27958e-05,-0.000176522,0.000230616,-0.000128,-0.873659,0.00680319,1387,949,-0.878105,0.122503,9.33113,-5.28776,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0806336,-0.0101199,-0.0298447,-1.13854e-05,8.37698e-05,-0.000178752,0.000221168,-0.000148783,-0.915465,0.00621919,1394,949,-0.870271,0.122314,9.91631,-5.41401,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.081324,-0.0103875,-0.0282828,-4.67797e-05,7.97333e-05,-0.000177798,0.000205192,-0.000172238,-0.956305,0.00615815,1401,949,-0.871577,0.119467,10.5307,-5.49786,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.081753,-0.00982867,-0.0292023,-8.09508e-05,7.46593e-05,-0.000177742,0.00019088,-0.000197171,-0.991704,0.00666695,1408,949,-0.878388,0.114605,11.2083,-5.56392,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.0815252,-0.00932799,-0.0299371,-0.000105007,6.4002e-05,-0.0001799,0.000178256,-0.000219261,-1.00497,0.00699152,1415,949,-0.878267,0.114597,11.9403,-5.62908,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0814206,-0.00972188,-0.0289733,-0.000113793,5.51352e-05,-0.000181457,0.000170823,-0.000229481,-1.00322,0.00687036,1422,949,-0.873677,0.124068,12.6258,-5.70784,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0641181,-0.00626716,-0.0341338,0.000573323,0.00016766,0.000310457,0.000741334,-3.50701e-07,0.496041,0.00630546,792,956,-0.731069,0.119751,-7.79615,1.14497,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.0635185,-0.00640992,-0.033187,0.000574945,0.000171314,0.00034375,0.000771745,-2.54852e-05,0.519958,0.00618853,799,956,-0.722926,0.12265,-7.87353,1.07084,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.062895,-0.00616177,-0.0335692,0.000599542,0.000176941,0.000369013,0.000813469,-3.69861e-05,0.52538,0.00579794,806,956,-0.717346,0.120022,-7.9904,1.00283,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.0623916,-0.0058915,-0.0335503,0.000622795,0.000182141,0.000387733,0.000848429,-4.34925e-05,0.527027,0.00558907,813,956,-0.712193,0.112684,-8.13099,0.938839,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0619716,-0.00617823,-0.032568,0.000633229,0.000188088,0.000402596,0.000870681,-4.93648e-05,0.532888,0.00599972,820,956,-0.705784,0.111758,-8.30849,0.877631,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.0617561,-0.00619722,-0.0312213,0.000644078,0.00019144,0.000412878,0.000888597,-5.30792e-05,0.534688,0.00603489,827,956,-0.700764,0.107874,-8.46805,0.804115,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0613808,-0.00641865,-0.0288204,0.000657239,0.000192452,0.000423151,0.000907612,-5.79206e-05,0.534285,0.00607241,834,956,-0.691792,0.105209,-8.61834,0.72105,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.060996,-0.00638332,-0.0266907,0.00065877,0.000194082,0.000435086,0.000919664,-6.68118e-05,0.540153,0.00578585,841,956,-0.683303,0.100057,-8.76466,0.640962,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0604996,-0.00668427,-0.0256097,0.000643075,0.00019665,0.000450777,0.000922877,-8.31527e-05,0.555509,0.00533062,848,956,-0.675751,0.100812,-8.87101,0.546408,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.0600246,-0.00714841,-0.0242602,0.000625838,0.000199501,0.000462997,0.000922382,-9.70435e-05,0.56966,0.00549488,855,956,-0.667803,0.107407,-8.9872,0.453833,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.0596694,-0.00749581,-0.0222915,0.000623314,0.000200464,0.000471521,0.000928641,-0.000104863,0.574641,0.00572241,862,956,-0.659733,0.111939,-9.05219,0.360193,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0594686,-0.00730034,-0.0220155,0.000629061,0.000197278,0.00048199,0.000941302,-0.000114963,0.574838,0.0057013,869,956,-0.656992,0.110088,-9.06882,0.278086,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0590401,-0.0063644,-0.0261505,0.000631661,0.000190696,0.000494813,0.000952891,-0.000130534,0.575809,0.00578878,876,956,-0.661731,0.105537,-9.05113,0.200385,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.0584258,-0.00523048,-0.0317767,0.000626404,0.000183495,0.000509378,0.000960385,-0.000150485,0.580346,0.00603104,883,956,-0.667999,0.097811,-9.03968,0.141187,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.0579623,-0.00425716,-0.0349796,0.000617668,0.000177213,0.00052536,0.000967093,-0.000172212,0.586927,0.00607727,890,956,-0.670569,0.0900018,-8.99794,0.0807744,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0576949,-0.00411852,-0.0334763,0.000609894,0.000172697,0.000544429,0.000977971,-0.00019538,0.59449,0.00607444,897,956,-0.664547,0.0856889,-8.93932,0.00139526,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0574233,-0.00470446,-0.0285211,0.000608115,0.000167697,0.000568237,0.00099732,-0.000221508,0.600543,0.00591042,904,956,-0.650531,0.0837687,-8.9048,-0.0854862,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.0565601,-0.00480334,-0.0271433,0.000610605,0.000161824,0.000596233,0.00102327,-0.000250845,0.605423,0.00589755,911,956,-0.638523,0.0822303,-8.86973,-0.165441,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0554161,-0.00437656,-0.0295535,0.000608506,0.000156106,0.000626091,0.00104801,-0.000283394,0.61205,0.00608821,918,956,-0.63233,0.0804322,-8.8064,-0.208038,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0544056,-0.00396961,-0.032624,0.000595912,0.000153812,0.000658314,0.0010693,-0.000319573,0.623422,0.00634282,925,956,-0.629066,0.0790949,-8.71605,-0.2504,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.0541497,-0.00395591,-0.0318455,0.000577316,0.000157758,0.000692887,0.00109148,-0.00035641,0.638405,0.00649811,932,956,-0.624697,0.0769356,-8.66169,-0.329513,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.054511,-0.00391132,-0.0302691,0.000569585,0.000168686,0.000729459,0.00112563,-0.000387362,0.651312,0.0065417,939,956,-0.624778,0.0734517,-8.59751,-0.4194,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.0545124,-0.00348475,-0.0300432,0.000568429,0.000183383,0.000768865,0.00116851,-0.000416696,0.662721,0.00653771,946,956,-0.624373,0.0666038,-8.52702,-0.517138,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0542752,-0.00302269,-0.0314341,0.000567781,0.000200503,0.000810805,0.00121548,-0.000447199,0.674032,0.00623645,953,956,-0.625315,0.0641324,-8.44348,-0.612555,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0538642,-0.00267143,-0.0314449,0.000562581,0.000219317,0.000856093,0.00126408,-0.000482179,0.686468,0.00614667,960,956,-0.621266,0.0620528,-8.34203,-0.702517,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0540097,-0.00285959,-0.027979,0.000549439,0.000242173,0.000903851,0.00131262,-0.00052101,0.701215,0.00609279,967,956,-0.614539,0.0604463,-8.21124,-0.760501,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.0544759,-0.00286485,-0.0261602,0.000540536,0.000268414,0.00094862,0.0013628,-0.000553853,0.714169,0.0064842,974,956,-0.61493,0.0598995,-8.06904,-0.807131,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.054424,-0.00214117,-0.0272094,0.000539331,0.00029522,0.000986816,0.00141161,-0.000577061,0.723868,0.00706395,981,956,-0.617022,0.0510252,-7.9302,-0.880299,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.0538971,-0.00102104,-0.0322756,0.000534803,0.000321466,0.00101956,0.00145326,-0.000596993,0.733277,0.00741155,988,956,-0.624039,0.0423245,-7.79579,-0.971894,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0527178,0.00018433,-0.0388387,0.000509627,0.000348349,0.00105042,0.0014825,-0.000624519,0.747089,0.00792597,995,956,-0.628195,0.03543,-7.63065,-1.05483,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0517401,0.00137536,-0.0451637,0.000467288,0.000376975,0.00108017,0.00150325,-0.000658986,0.764508,0.00811159,1002,956,-0.634005,0.0296049,-7.44233,-1.11478,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0507461,0.00257544,-0.0520771,0.000419553,0.000408203,0.00110314,0.00151703,-0.000689277,0.782826,0.00809744,1009,956,-0.641261,0.0267339,-7.22544,-1.16415,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0498811,0.00374407,-0.0572533,0.000366311,0.000440868,0.00111266,0.00151688,-0.000709699,0.802144,0.00769675,1016,956,-0.645778,0.0233101,-7.01487,-1.22278,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0493892,0.00418336,-0.0586599,0.000286149,0.000474965,0.00111404,0.00149859,-0.00073748,0.827669,0.00729651,1023,956,-0.644756,0.022011,-6.85491,-1.29025,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0494461,0.00421251,-0.0584369,0.000170143,0.000510831,0.0011153,0.00146872,-0.000787748,0.861179,0.00708603,1030,956,-0.645195,0.0235648,-6.72946,-1.3664,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0500908,0.00474541,-0.0578485,4.24726e-05,0.000547572,0.00111666,0.00143988,-0.000849836,0.89661,0.00733954,1037,956,-0.650814,0.0200865,-6.59163,-1.46488,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.0509335,0.00558033,-0.0588239,-7.41058e-05,0.000584604,0.00111395,0.00141687,-0.00090637,0.929135,0.00794334,1044,956,-0.662388,0.0162385,-6.40567,-1.58814,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0515714,0.00700949,-0.0647222,-0.00017214,0.00062171,0.00110346,0.00139746,-0.000947891,0.958048,0.0083585,1051,956,-0.684429,0.0141858,-6.20542,-1.70032,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0516722,0.00878715,-0.0737961,-0.000279411,0.000656752,0.00108156,0.00136717,-0.000989834,0.989621,0.00862045,1058,956,-0.709301,0.0126435,-5.99262,-1.79042,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,-0.0516807,0.00938097,-0.0823856,-0.000412569,0.000687937,0.00104777,0.00132115,-0.00104578,1.02719,0.00844766,1065,956,-0.731849,0.020407,-5.76792,-1.83555,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,-0.0519233,0.00910221,-0.0874977,-0.000559097,0.000710017,0.0010015,0.00126106,-0.00111014,1.06778,0.00852794,1072,956,-0.747825,0.0289863,-5.52676,-1.87981,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,-0.0529309,0.00859038,-0.0855282,-0.000709084,0.000719808,0.00094348,0.00118883,-0.0011781,1.10946,0.00864583,1079,956,-0.753457,0.0319908,-5.27471,-1.93928,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,-0.0537107,0.00896148,-0.0849429,-0.000853498,0.000715332,0.00087562,0.00110651,-0.00124468,1.15065,0.00891897,1086,956,-0.760581,0.0270178,-5.04062,-1.99837,-4.60003,-2.05419
-1.81469,-22.1305,-1.07424,-0.0540049,0.0106175,-0.090617,-0.000999664,0.000700659,0.000793809,0.00101364,-0.00131265,1.19523,0.00869242,1093,956,-0.779382,0.0180592,-4.81937,-2.08154,-4.38187,-2.13025
-1.1132,-22.1232,-1.08868,-0.0536088,0.0122331,-0.100043,-0.00115501,0.000677973,0.000695795,0.000912171,-0.00138921,1.24612,0.00819285,1100,956,-0.801073,0.00843423,-4.58444,-2.16865,-4.16172,-2.22361
-0.412207,-22.1166,-1.09915,-0.0536966,0.0130758,-0.108854,-0.00130948,0.00064787,0.000582639,0.000808174,-0.00146978,1.3023,0.00780162,1107,956,-0.826018,0.00847468,-4.36411,-2.24719,-3.94995,-2.31252
0.290343,-22.1102,-1.11355,-0.0559045,0.0127126,-0.109208,-0.00145203,0.000609987,0.000461965,0.000708753,-0.0015508,1.36017,0.00797566,1114,956,-0.849897,0.011885,-4.15353,-2.31414,-3.71535,-2.38454
0.998246,-22.1004,-1.14572,-0.059177,0.0125772,-0.106346,-0.00156886,0.000564759,0.000339758,0.000617556,-0.00162166,1.41663,0.00884166,1121,956,-0.875995,0.00807944,-3.87887,-2.40419,-3.40185,-2.47211
1.70359,-22.0926,-1.16617,-0.0614398,0.0122159,-0.10425,-0.00165007,0.000511904,0.000219263,0.000533917,-0.00167209,1.47074,0.00920865,1128,956,-0.893813,0.00335357,-3.63214,-2.48148,-3.12765,-2.55487
