 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3314,-22.5879,-1.46498,-0.0788633,-0.0136458,-0.0334598,-5.61975e-05,6.04284e-05,-0.0001541,0.000166879,-0.000162648,-0.966277,0.00742876,1380,963,-0.8636,0.183462,8.97728,-4.81819,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.0785758,-0.0133656,-0.0319712,-0.000119394,4.55232e-05,-0.000128082,0.000115395,-0.000189265,-1.0714,0.00727033,1387,963,-0.855958,0.177235,9.64204,-4.91434,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0788228,-0.0138754,-0.028068,-0.00018299,2.122e-05,-9.48961e-05,5.8509e-05,-0.000220279,-1.19639,0.0067703,1394,963,-0.845663,0.174124,10.275,-5.00932,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0795837,-0.014684,-0.0248884,-0.000244774,-1.50597e-05,-5.0912e-05,-4.28165e-06,-0.000255552,-1.36218,0.00614823,1401,963,-0.842384,0.175885,10.9051,-5.09877,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0802791,-0.0145512,-0.0251845,-0.000296155,-5.91637e-05,-6.54878e-06,-5.89829e-05,-0.000296336,-1.54319,0.00635612,1408,963,-0.849631,0.174388,11.5544,-5.14495,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0651122,-0.0104235,-0.0336893,0.000481832,0.000131013,0.000419892,0.00076148,-0.000148635,0.587542,0.00620113,806,970,-0.739449,0.177583,-7.86722,0.738589,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0647454,-0.0107444,-0.0299599,0.000545456,0.000125727,0.000409416,0.000795662,-0.000124479,0.548562,0.00597367,813,970,-0.727852,0.170023,-7.97824,0.668869,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0643196,-0.0110911,-0.0267687,0.000584822,0.000123882,0.000398595,0.00081478,-0.000106077,0.523278,0.00607894,820,970,-0.716674,0.165572,-8.08673,0.577059,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0636558,-0.0109386,-0.0264121,0.00060015,0.000124679,0.000390204,0.000819336,-9.45069e-05,0.511798,0.00610232,827,970,-0.709051,0.160812,-8.2566,0.46431,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0631304,-0.0103656,-0.029233,0.000605376,0.000128224,0.000387261,0.000821651,-8.80509e-05,0.509326,0.00599489,834,970,-0.709679,0.158853,-8.45497,0.362179,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.062755,-0.00988293,-0.0303499,0.000595913,0.000135751,0.000391465,0.000819905,-8.8241e-05,0.519719,0.005866,841,970,-0.708284,0.15321,-8.63755,0.276882,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0622819,-0.00981274,-0.0315867,0.000569049,0.000146945,0.000402488,0.000812463,-9.64687e-05,0.543922,0.00544259,848,970,-0.706051,0.154191,-8.7528,0.215504,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0622689,-0.0104726,-0.0280104,0.00053502,0.000160561,0.000414166,0.00080231,-0.000106729,0.573113,0.00567604,855,970,-0.698074,0.158644,-8.85186,0.164231,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0621829,-0.0109067,-0.0233918,0.000507612,0.000178099,0.000423483,0.000797259,-0.000111548,0.599882,0.0057152,862,970,-0.687054,0.160237,-8.91905,0.0848332,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0620601,-0.0109992,-0.0202617,0.000486423,0.000194407,0.00043685,0.000801019,-0.00012019,0.62412,0.00576471,869,970,-0.678864,0.159622,-9.00469,0.0165051,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0611944,-0.0103076,-0.0237251,0.000467048,0.000209249,0.000453621,0.000809728,-0.00013343,0.646969,0.00569503,876,970,-0.677545,0.156346,-9.01953,-0.0545755,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0601548,-0.00944221,-0.0295394,0.000450737,0.000223353,0.00047009,0.000820688,-0.000146598,0.666751,0.00582238,883,970,-0.67975,0.152977,-9.02119,-0.102411,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0597639,-0.00864039,-0.0325731,0.000443314,0.000237125,0.000484235,0.000835307,-0.000154868,0.680513,0.00599385,890,970,-0.68259,0.144822,-8.98846,-0.161921,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0603125,-0.00829457,-0.0299333,0.000441461,0.00024927,0.000497391,0.000851954,-0.000161223,0.689974,0.00606357,897,970,-0.6824,0.136633,-8.9157,-0.231589,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0607809,-0.00818268,-0.0258747,0.000441706,0.000257006,0.000511315,0.000868944,-0.000170232,0.696055,0.0062088,904,970,-0.678072,0.131837,-8.79423,-0.315945,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0606835,-0.00852154,-0.0235732,0.000442627,0.000259614,0.000524279,0.000883326,-0.000181085,0.699,0.00630777,911,970,-0.671674,0.134501,-8.67748,-0.355269,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0599713,-0.0089552,-0.0231462,0.000435746,0.000259793,0.000535102,0.000890055,-0.000194517,0.703922,0.00641976,918,970,-0.663152,0.140855,-8.57827,-0.366509,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0594801,-0.00892087,-0.0248672,0.000417956,0.000256779,0.000546454,0.000889732,-0.000214996,0.712188,0.00665837,925,970,-0.66191,0.142393,-8.52243,-0.396109,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0587384,-0.00864755,-0.025669,0.00039685,0.000253841,0.000557313,0.000887227,-0.000236536,0.721596,0.00702844,932,970,-0.65614,0.13836,-8.52297,-0.489345,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0578487,-0.00805725,-0.0273129,0.000385874,0.000251254,0.00056634,0.00088889,-0.000251762,0.726251,0.00722499,939,970,-0.65091,0.131357,-8.49992,-0.623794,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0571304,-0.00737141,-0.0292251,0.000375228,0.000251188,0.000579046,0.000895566,-0.00026915,0.732048,0.00714553,946,970,-0.648119,0.123177,-8.44039,-0.739195,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0571137,-0.00705242,-0.0298992,0.000357681,0.000250035,0.000598249,0.000904524,-0.000296807,0.740535,0.0068809,953,970,-0.649551,0.121472,-8.32443,-0.809391,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0575735,-0.00716255,-0.0289311,0.000329558,0.000247671,0.000628771,0.000918717,-0.000341488,0.752886,0.00681723,960,970,-0.651876,0.121815,-8.18993,-0.879119,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0581492,-0.00758808,-0.0253375,0.000300598,0.000247956,0.000667834,0.00094263,-0.000394076,0.765702,0.00693187,967,970,-0.649074,0.11949,-8.06677,-0.944285,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0582335,-0.00825495,-0.0223917,0.000287172,0.000253074,0.000706077,0.000976406,-0.00043616,0.773327,0.00691859,974,970,-0.642638,0.121528,-7.94192,-0.98349,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0580342,-0.00858808,-0.0208977,0.000282694,0.000260927,0.000741747,0.00101364,-0.000470016,0.778062,0.00708613,981,970,-0.636812,0.124024,-7.83643,-1.02657,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0573463,-0.00800913,-0.0241627,0.000273032,0.000271473,0.000778229,0.00105048,-0.000505977,0.784897,0.00721155,988,970,-0.637645,0.122046,-7.75817,-1.07136,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0563281,-0.00649017,-0.0296578,0.000251301,0.000284862,0.00081855,0.0010868,-0.00055064,0.795647,0.00713009,995,970,-0.640858,0.111638,-7.66491,-1.14309,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0558696,-0.00500315,-0.0352447,0.000228998,0.00030313,0.000859343,0.00112621,-0.000594078,0.806951,0.00715037,1002,970,-0.650087,0.0994732,-7.51373,-1.24273,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0554182,-0.00423395,-0.0394728,0.000213265,0.00032742,0.000892468,0.00116463,-0.000623949,0.817332,0.00713082,1009,970,-0.656012,0.0966472,-7.29083,-1.30761,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0558198,-0.00400899,-0.040264,0.000191769,0.000353957,0.00091257,0.00118903,-0.000643303,0.829713,0.00718484,1016,970,-0.662158,0.100512,-7.07384,-1.37363,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0560101,-0.00348271,-0.0411492,0.000138375,0.000379044,0.000924653,0.00119116,-0.00067374,0.850105,0.00746179,1023,970,-0.666508,0.0988182,-6.89265,-1.41767,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.0559844,-0.00332409,-0.041918,4.34359e-05,0.000404592,0.00093421,0.00117552,-0.000727489,0.880868,0.00765479,1030,970,-0.668311,0.100283,-6.76713,-1.47281,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0563309,-0.00343071,-0.0429055,-6.37594e-05,0.000430235,0.000943133,0.00115818,-0.000791702,0.913467,0.0077662,1037,970,-0.674338,0.103339,-6.6209,-1.53953,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0568329,-0.0030649,-0.0447492,-0.000153713,0.000457213,0.000947062,0.00114685,-0.000843355,0.9414,0.00825432,1044,970,-0.684228,0.102467,-6.45075,-1.63805,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0573438,-0.0021179,-0.0478048,-0.000215337,0.000484236,0.000942345,0.00113962,-0.000870719,0.96311,0.00859432,1051,970,-0.697456,0.0968135,-6.25068,-1.74737,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.0570876,-0.000748044,-0.052681,-0.000277687,0.000512454,0.000926328,0.00112444,-0.000889674,0.986965,0.00873901,1058,970,-0.707723,0.0885179,-5.99116,-1.83224,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.0571719,4.47609e-05,-0.0586649,-0.000362673,0.000539513,0.000896851,0.00109233,-0.000915486,1.01841,0.00882216,1065,970,-0.724165,0.0893247,-5.72237,-1.89501,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,-0.0578601,0.000233302,-0.0640843,-0.00046288,0.000560695,0.000856515,0.00104668,-0.000948863,1.0547,0.00865186,1072,970,-0.745219,0.0979621,-5.47492,-1.94616,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,-0.0597623,-9.06313e-05,-0.064405,-0.000564214,0.000572581,0.000808219,0.000992259,-0.000983892,1.09186,0.00922497,1079,970,-0.765415,0.104344,-5.23956,-1.98372,-4.71017,-2.0795
-2.50909,-23.4703,-1.25694,-0.061465,0.000264252,-0.0642058,-0.00064979,0.000574369,0.000749322,0.000929825,-0.00100525,1.12786,0.00955733,1086,970,-0.782456,0.0967824,-5.03219,-2.0413,-4.48408,-2.13674
-1.80761,-23.4643,-1.27364,-0.0618386,0.0013074,-0.065108,-0.000732685,0.000569492,0.000674297,0.000855736,-0.00101893,1.16934,0.00940025,1093,970,-0.789198,0.084336,-4.81509,-2.11013,-4.26332,-2.19942
-1.10391,-23.4567,-1.29659,-0.060613,0.00293832,-0.0710659,-0.000828746,0.000557621,0.000581257,0.000769072,-0.0010402,1.2219,0.00890854,1100,970,-0.793214,0.0754352,-4.5424,-2.19164,-4.00981,-2.27488
-0.399583,-23.4499,-1.31982,-0.0600038,0.00424386,-0.0771324,-0.000936501,0.000537119,0.000476502,0.000677773,-0.00107715,1.28377,0.00836175,1107,970,-0.803766,0.0735048,-4.26776,-2.255,-3.74802,-2.33215
0.303287,-23.4448,-1.33549,-0.0609615,0.00330706,-0.0798548,-0.00104307,0.000506502,0.000370083,0.000590351,-0.00112692,1.34799,0.00818515,1114,970,-0.82065,0.0827347,-4.03674,-2.2826,-3.50905,-2.37809
1.00532,-23.439,-1.34573,-0.0619992,0.00245735,-0.0829636,-0.00112418,0.000467907,0.000268404,0.000511938,-0.00116821,1.4082,0.00865813,1121,970,-0.839441,0.0929904,-3.81939,-2.34372,-3.28337,-2.45588
1.70381,-23.4362,-1.34086,-0.0630686,0.00184726,-0.0836138,-0.00116559,0.00042192,0.000171586,0.000440255,-0.00118392,1.46435,0.00894096,1128,970,-0.852204,0.0936556,-3.65833,-2.39363,-3.11071,-2.5196
2.40175,-23.4325,-1.33187,-0.0638837,0.00193358,-0.0830604,-0.00118119,0.000371621,7.70639e-05,0.000375437,-0.00118501,1.52133,0.00874119,1135,970,-0.859496,0.0898105,-3.50423,-2.48645,-2.94625,-2.61274
3.10491,-23.4255,-1.34016,-0.0646902,0.00205347,-0.0834527,-0.00120214,0.000320512,-1.06138e-05,0.000320586,-0.00120221,-1.56383,0.00832572,1142,970,-0.869193,0.0908957,-3.27206,-2.59622,-2.7049,-2.72019
3.80786,-23.4199,-1.3458,-0.0658078,0.00190782,-0.0839322,-0.00123934,0.000271553,-8.44871e-05,0.000276263,-0.00124405,-1.51511,0.00752316,1149,970,-0.882132,0.0940247,-3.04663,-2.68184,-2.46705,-2.8071
4.50853,-23.4174,-1.34141,-0.0661984,0.00180785,-0.0866319,-0.00128037,0.000224648,-0.000142435,0.000238009,-0.00129373,-1.47726,0.007081,1156,970,-0.893833,0.102274,-2.84435,-2.73638,-2.26237,-2.86371
5.20909,-23.4156,-1.33481,-0.0672401,0.00125285,-0.0876282,-0.00129915,0.000181696,-0.000185508,0.000204581,-0.00132203,-1.44805,0.00680897,1163,970,-0.907307,0.110133,-2.65225,-2.77669,-2.0592,-2.91054
5.91159,-23.412,-1.33317,-0.0677631,0.00109208,-0.0890334,-0.00128249,0.000142345,-0.000218641,0.000175141,-0.00131528,-1.42191,0.00662518,1170,970,-0.916871,0.116463,-2.42639,-2.84309,-1.82809,-2.97825
6.6197,-23.4065,-1.34984,-0.0682966,0.00121464,-0.0898734,-0.00124944,0.000105561,-0.000247657,0.000149407,-0.00129329,-1.39557,0.00671024,1177,970,-0.925097,0.121532,-2.12086,-2.89982,-1.51648,-3.02995
7.32895,-23.4013,-1.36857,-0.0690593,0.000920598,-0.0886055,-0.00122177,7.36028e-05,-0.000274927,0.000129537,-0.0012777,-1.37008,0.00718263,1184,970,-0.929671,0.125275,-1.80448,-2.93924,-1.18933,-3.06765
8.03622,-23.3968,-1.37808,-0.0700176,0.0001482,-0.0871025,-0.00120333,4.76625e-05,-0.000301292,0.000116444,-0.00127211,-1.34635,0.0072637,1191,970,-0.935308,0.126763,-1.5192,-2.98226,-0.891005,-3.12026
8.74288,-23.3917,-1.38323,-0.0711978,-0.0011233,-0.0852459,-0.00118046,2.48746e-05,-0.000326329,0.000107553,-0.00126314,-1.32266,0.00714856,1198,970,-0.941929,0.130495,-1.24568,-3.04444,-0.601801,-3.19888
9.44759,-23.387,-1.3795,-0.0730613,-0.00219026,-0.0819065,-0.00114206,5.91363e-06,-0.00034685,0.000102573,-0.00123872,-1.29901,0.00674875,1205,970,-0.95126,0.136716,-1.00815,-3.13579,-0.34005,-3.29551
10.1524,-23.3839,-1.37426,-0.0754373,-0.00296138,-0.0761956,-0.00108882,-1.04693e-05,-0.000363643,0.000100699,-0.00119998,-1.27411,0.00698336,1212,970,-0.959074,0.1414,-0.777308,-3.21173,-0.077343,-3.36485
10.8613,-23.381,-1.38195,-0.0771837,-0.0038514,-0.0712269,-0.00102208,-2.33439e-05,-0.000377724,0.000103423,-0.00114884,-1.247,0.00738828,1219,970,-0.962478,0.147789,-0.480839,-3.23888,0.243714,-3.38842
11.5716,-23.378,-1.39258,-0.0774215,-0.00420777,-0.0683782,-0.00094451,-3.28911e-05,-0.000389117,0.000110611,-0.00108801,-1.21748,0.00770858,1226,970,-0.956943,0.149124,-0.146859,-3.26067,0.584159,-3.40734
12.2829,-23.3728,-1.40414,-0.0765563,-0.00499517,-0.0675818,-0.000854778,-3.86493e-05,-0.000398041,0.000123333,-0.00101676,-1.18431,0.00774254,1233,970,-0.946045,0.153666,0.212858,-3.31111,0.937091,-3.4668
12.9911,-23.3671,-1.4028,-0.0760593,-0.00579205,-0.0671253,-0.000760222,-4.30055e-05,-0.000398534,0.00013451,-0.000937738,-1.15176,0.0071174,1240,970,-0.939753,0.157948,0.526457,-3.40975,1.24726,-3.57595
13.6998,-23.3615,-1.40103,-0.075955,-0.00699404,-0.065922,-0.000667526,-4.64595e-05,-0.000389715,0.000141313,-0.000855298,-1.1218,0.00629366,1247,970,-0.935044,0.164252,0.841311,-3.50406,1.56339,-3.68475
14.4092,-23.3568,-1.40022,-0.0773079,-0.00778192,-0.0625632,-0.000574588,-5.04555e-05,-0.000371865,0.000142409,-0.000767452,-1.09235,0.00586656,1254,970,-0.938686,0.169331,1.15006,-3.59061,1.89059,-3.7719
15.1174,-23.3557,-1.3938,-0.0783747,-0.0081731,-0.0587955,-0.000485019,-5.27751e-05,-0.000348365,0.000141063,-0.000678857,-1.06304,0.0060154,1261,970,-0.93839,0.170974,1.44544,-3.62794,2.20163,-3.80394
15.8231,-23.3567,-1.37738,-0.0787357,-0.008373,-0.0572446,-0.000411335,-5.20318e-05,-0.000324346,0.000139092,-0.00060246,-1.03831,0.00639869,1268,970,-0.937519,0.172644,1.71747,-3.65022,2.47987,-3.82383
16.5295,-23.3564,-1.36127,-0.0786476,-0.0083154,-0.0575735,-0.000369502,-4.95554e-05,-0.000299173,0.00012973,-0.000548787,-1.03092,0.00674602,1275,970,-0.937724,0.173724,2.00549,-3.69598,2.76771,-3.86833
17.2405,-23.3514,-1.35812,-0.0788996,-0.00875489,-0.0552209,-0.000348889,-4.47863e-05,-0.00027336,0.000115965,-0.00050964,-1.03921,0.00691588,1282,970,-0.933224,0.169205,2.34879,-3.78986,3.11679,-3.96832
17.9567,-23.3438,-1.37033,-0.0790547,-0.00931358,-0.0522821,-0.000325649,-4.13788e-05,-0.000246522,0.000101048,-0.000468076,-1.0469,0.00698915,1289,970,-0.925915,0.164734,2.76252,-3.88915,3.53565,-4.07429
18.6766,-23.3359,-1.39269,-0.0791494,-0.010077,-0.0481525,-0.00029084,-4.05217e-05,-0.000220584,8.79367e-05,-0.000419299,-1.04345,0.00663894,1296,970,-0.914347,0.161492,3.2239,-3.96204,4.00254,-4.15314
19.3931,-23.3313,-1.40212,-0.0789931,-0.010583,-0.0472631,-0.000240571,-3.97197e-05,-0.000202061,8.54953e-05,-0.000365786,-1.01602,0.00630772,1303,970,-0.909915,0.166149,3.64586,-4.0134,4.42455,-4.20736
20.1103,-23.3268,-1.4122,-0.0784849,-0.0106072,-0.0475008,-0.000186915,-3.67761e-05,-0.000193619,9.58172e-05,-0.000319508,-0.970335,0.00617961,1310,970,-0.905558,0.172849,4.0829,-4.06801,4.85697,-4.25657
20.8287,-23.3218,-1.42363,-0.0785915,-0.0109973,-0.0453373,-0.000137897,-2.82805e-05,-0.000188649,0.00011336,-0.000279538,-0.926772,0.00633951,1317,970,-0.89994,0.177297,4.52487,-4.12669,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.079301,-0.0117312,-0.040755,-8.82907e-05,-1.42891e-05,-0.000183938,0.000136332,-0.000238912,-0.884653,0.00673644,1324,970,-0.892779,0.17613,4.9744,-4.19198,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0803769,-0.0122869,-0.036116,-4.07178e-05,3.18444e-06,-0.000181724,0.000164278,-0.000201812,-0.845504,0.00712332,1331,970,-0.888938,0.168401,5.45944,-4.25651,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.0805515,-0.0120423,-0.0347628,-1.73859e-06,2.2731e-05,-0.00018278,0.000193686,-0.000172693,-0.818817,0.00709777,1338,970,-0.886394,0.160012,5.91648,-4.33386,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.080208,-0.0116469,-0.0339727,2.14053e-05,4.13666e-05,-0.000187758,0.000219409,-0.000156637,-0.811952,0.0069148,1345,970,-0.880545,0.157858,6.40436,-4.40023,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.0794702,-0.0122082,-0.0335062,3.25676e-05,5.50717e-05,-0.000194561,0.000238706,-0.000151067,-0.814282,0.00660506,1352,970,-0.871432,0.163726,6.89106,-4.46621,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0789082,-0.0135362,-0.03218,2.98776e-05,6.49482e-05,-0.000196625,0.000244818,-0.000149992,-0.829871,0.00659151,1359,970,-0.861093,0.175363,7.3982,-4.55282,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.0789437,-0.0148774,-0.0300717,7.36901e-06,7.08022e-05,-0.00019117,0.000232869,-0.000154698,-0.867603,0.0070639,1366,970,-0.854134,0.188019,7.95894,-4.6294,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0788438,-0.0146923,-0.029669,-4.27982e-05,6.96532e-05,-0.000174929,0.00019717,-0.000170315,-0.940894,0.00743152,1373,970,-0.851644,0.188642,8.55415,-4.68383,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0787763,-0.0140985,-0.0302527,-0.000110277,5.57094e-05,-0.000147443,0.000141913,-0.000196481,-1.04174,0.00728509,1380,970,-0.852674,0.18724,9.13735,-4.71422,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.0787989,-0.0135582,-0.0301032,-0.000192402,2.51052e-05,-0.00011014,7.11355e-05,-0.000238433,-1.17493,0.00705037,1387,970,-0.852258,0.179667,9.77001,-4.73984,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.0792085,-0.0138877,-0.0266229,-0.000274899,-2.32708e-05,-6.07597e-05,-9.36759e-06,-0.000288802,-1.34585,0.00657919,1394,970,-0.844905,0.176158,10.4047,-4.82369,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.0799306,-0.014272,-0.0242609,-0.000357577,-9.37623e-05,5.5835e-06,-9.36442e-05,-0.000357695,1.54964,0.00593586,1401,970,-0.843945,0.174282,11.0418,-4.90997,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0658682,-0.0101229,-0.0329366,0.000497931,5.96895e-05,0.000466178,0.000793917,-0.000236297,0.565703,0.00649259,806,977,-0.745731,0.164413,-7.7987,0.578366,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0657607,-0.0105544,-0.0293903,0.000571438,6.26541e-05,0.000447203,0.000831542,-0.00019745,0.526798,0.0062696,813,977,-0.737157,0.158782,-7.92532,0.513156,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0653375,-0.011064,-0.026012,0.000615094,6.69853e-05,0.000428226,0.000849452,-0.000167373,0.50075,0.00636529,820,977,-0.725574,0.158774,-8.03401,0.415522,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.064523,-0.0108368,-0.0261006,0.000625393,7.24304e-05,0.000412105,0.00084517,-0.000147347,0.489934,0.00640435,827,977,-0.717344,0.158088,-8.18546,0.295092,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0639908,-0.0100542,-0.030416,0.000619627,8.07889e-05,0.000402026,0.000834162,-0.000133746,0.490192,0.00626715,834,977,-0.721093,0.158308,-8.35032,0.192,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0635736,-0.00938065,-0.0336738,0.000599572,9.34042e-05,0.000400968,0.000820647,-0.000127671,0.503882,0.00605452,841,977,-0.723867,0.155478,-8.5133,0.101953,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0631036,-0.00933361,-0.0335878,0.000563512,0.000110837,0.000408736,0.000804393,-0.000130044,0.53254,0.00560348,848,977,-0.718875,0.154899,-8.61587,0.0570746,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.0627075,-0.0099623,-0.0280789,0.000518989,0.000132076,0.000418893,0.00078694,-0.000135875,0.569075,0.00575179,855,977,-0.702825,0.154442,-8.69655,0.0342203,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0624061,-0.0103129,-0.0229869,0.000477995,0.00015833,0.000427631,0.000774687,-0.000138362,0.606556,0.00586497,862,977,-0.688585,0.153121,-8.76256,-0.0116357,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0620802,-0.0103371,-0.021432,0.000443316,0.00018392,0.000441072,0.000773364,-0.000146128,0.642403,0.00609932,869,977,-0.68173,0.151269,-8.84796,-0.0433223,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.0614834,-0.0100741,-0.0234949,0.000415768,0.000208251,0.000458494,0.000782097,-0.000158078,0.674121,0.00607067,876,977,-0.68003,0.151189,-8.90687,-0.115295,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0608922,-0.00952388,-0.0271027,0.000399693,0.000232124,0.000475694,0.000798924,-0.000167108,0.698226,0.00592874,883,977,-0.681923,0.150686,-8.95148,-0.189321,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0606606,-0.00896057,-0.0293045,0.000397524,0.000256416,0.000490701,0.000822717,-0.000168777,0.713996,0.00599873,890,977,-0.684471,0.146194,-8.93423,-0.271959,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0610785,-0.00854765,-0.0281459,0.000400417,0.000279399,0.000505003,0.000848523,-0.000168707,0.725773,0.00623864,897,977,-0.686213,0.139563,-8.8791,-0.335407,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0613295,-0.00824432,-0.026232,0.000403242,0.000296631,0.000518939,0.000871606,-0.000171734,0.734218,0.00630655,904,977,-0.684471,0.133703,-8.75434,-0.396816,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0613551,-0.0084756,-0.0247799,0.000408224,0.000305926,0.000529672,0.000889211,-0.000175061,0.737264,0.00640312,911,977,-0.681263,0.135129,-8.63005,-0.432605,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0608798,-0.00884142,-0.0241356,0.000406611,0.000310227,0.00053609,0.000896671,-0.000179833,0.740571,0.00649051,918,977,-0.674705,0.14175,-8.5265,-0.4489,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0604218,-0.00902015,-0.0243687,0.000394192,0.000307654,0.000541405,0.000894054,-0.000192208,0.745523,0.0066705,925,977,-0.670373,0.145224,-8.48018,-0.505106,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0596539,-0.00895212,-0.0241732,0.000380411,0.000302615,0.000543787,0.00088669,-0.000203663,0.749693,0.00680447,932,977,-0.661967,0.140443,-8.45692,-0.601176,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.0586887,-0.00841025,-0.0252889,0.000373939,0.000295166,0.000542521,0.000878501,-0.000209396,0.749162,0.00681377,939,977,-0.654707,0.132342,-8.42883,-0.72121,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.057995,-0.00755015,-0.0280365,0.000356966,0.000289768,0.000545869,0.000870269,-0.000223535,0.754661,0.00660324,946,977,-0.654114,0.122311,-8.36642,-0.822177,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0582521,-0.00721488,-0.0292997,0.000323471,0.000280222,0.000558224,0.00086049,-0.000256797,0.766039,0.00671643,953,977,-0.659687,0.121311,-8.24723,-0.888238,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0584898,-0.00722235,-0.0296251,0.000275853,0.000266017,0.000585377,0.000856332,-0.000314463,0.781197,0.00689344,960,977,-0.662786,0.121359,-8.10979,-0.956695,-7.55702,-1.07404
