 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8874,-13.2053,0.639034,0.502509,0.234234,-0.151795,0.0196207,-0.00764498,0.00884276,0.0222374,-0.0102617,0.287708,0.0136417,736,858,4.87239,-2.1154,0.34592,2.13169,-5.07288,4.26857
-36.2172,-13.2016,0.660676,0.514703,0.239834,-0.159818,0.0206859,-0.00791727,0.00931275,0.0234507,-0.0106821,0.288598,0.0136454,743,858,4.97665,-2.15652,0.195591,1.95557,-5.36309,4.13704
-35.5427,-13.1961,0.661387,0.526885,0.245426,-0.166262,0.0217022,-0.00818566,0.00976277,0.0246085,-0.011092,0.289344,0.0136374,750,858,5.08321,-2.19261,0.129432,1.80661,-5.5655,4.0432
-34.8668,-13.1902,0.656191,0.539384,0.25221,-0.174403,0.0226282,-0.00844575,0.010193,0.0256733,-0.0114909,0.290308,0.0135565,757,858,5.18907,-2.24516,0.0997066,1.66927,-5.73816,3.96262
-34.1902,-13.1837,0.650223,0.553604,0.261469,-0.175947,0.0235168,-0.00870635,0.0106314,0.0267084,-0.0118979,0.291638,0.0136448,764,858,5.3248,-2.33184,0.085568,1.48093,-5.90055,3.87101
-33.5124,-13.1744,0.640336,0.569798,0.271619,-0.172479,0.0244026,-0.00896034,0.0110843,0.0277494,-0.0123072,0.293239,0.0138301,771,858,5.49048,-2.44115,0.105361,1.23879,-6.03969,3.73864
-32.8344,-13.1649,0.631807,0.592242,0.281484,-0.169594,0.025344,-0.00921592,0.0115835,0.0288673,-0.0127392,0.295272,0.0137215,778,858,5.71951,-2.54473,0.191497,0.987008,-6.17683,3.59421
-32.1572,-13.1571,0.629057,0.616053,0.290917,-0.173518,0.0264645,-0.00945399,0.0121597,0.0301938,-0.0131833,0.297587,0.0130529,785,858,5.94885,-2.63886,0.288349,0.776282,-6.32995,3.46711
-31.4802,-13.1525,0.629234,0.635713,0.299612,-0.184351,0.0277879,-0.00968724,0.0128153,0.0317512,-0.0136505,0.299931,0.0121562,792,858,6.12097,-2.70856,0.350141,0.635754,-6.48875,3.39536
-30.8028,-13.1466,0.629612,0.650166,0.308654,-0.190528,0.0292603,-0.00990469,0.013517,0.0334724,-0.0141168,0.30208,0.0114704,799,858,6.2482,-2.7898,0.357509,0.455742,-6.64068,3.29631
-30.1254,-13.1395,0.632256,0.663181,0.319228,-0.193114,0.030791,-0.0101055,0.0142256,0.0352526,-0.0145671,0.303913,0.0116323,806,858,6.36726,-2.89193,0.343043,0.220043,-6.79374,3.16483
-29.4459,-13.1306,0.626956,0.679466,0.331695,-0.198482,0.0322829,-0.0103057,0.0149328,0.036997,-0.0150198,0.305785,0.0127548,813,858,6.51339,-3.01236,0.4054,-0.035638,-6.90835,3.0236
-28.769,-13.1249,0.635723,0.701164,0.344131,-0.208107,0.0337139,-0.0105143,0.0156577,0.0386959,-0.0154963,0.308052,0.0134691,820,858,6.70614,-3.12071,0.481777,-0.270726,-7.07148,2.89931
-28.091,-13.1191,0.641393,0.726682,0.357449,-0.220497,0.0350743,-0.0107295,0.0164239,0.0403547,-0.0160099,0.311068,0.0144218,827,858,6.93154,-3.23567,0.620767,-0.498578,-7.2156,2.78368
-27.4087,-13.1104,0.628383,0.756458,0.369999,-0.228391,0.0364659,-0.0109345,0.0172726,0.0420922,-0.0165608,0.314896,0.015713,834,858,7.20941,-3.34572,0.874577,-0.721876,-7.27943,2.6773
-26.7247,-13.1008,0.609411,0.788227,0.385345,-0.225992,0.0380005,-0.0111059,0.018227,0.0440264,-0.0171319,0.319292,0.0174259,841,858,7.52821,-3.50195,1.16169,-0.992761,-7.31265,2.57068
-26.0401,-13.0901,0.589712,0.817507,0.401787,-0.224253,0.03962,-0.0112577,0.0192481,0.0460814,-0.0177191,0.323869,0.0175262,848,858,7.81934,-3.67878,1.43573,-1.28072,-7.33541,2.44618
-25.3567,-13.0806,0.578602,0.845667,0.416786,-0.225716,0.04122,-0.0113977,0.0202853,0.0481323,-0.01831,0.328417,0.016375,855,858,8.09202,-3.82214,1.6773,-1.56714,-7.38466,2.31619
-24.6735,-13.0715,0.569902,0.869062,0.429246,-0.233907,0.0427344,-0.0115316,0.021328,0.0501135,-0.0189107,0.33309,0.0154186,862,858,8.30137,-3.92142,1.87927,-1.82353,-7.43619,2.18464
-23.9913,-13.0641,0.568296,0.890408,0.44092,-0.245441,0.0442206,-0.011665,0.0224264,0.0521072,-0.0195515,0.338157,0.0161086,869,858,8.48213,-4.00806,2.04481,-2.05205,-7.50878,2.06579
-23.3072,-13.0553,0.560157,0.913929,0.454808,-0.254877,0.0457646,-0.0118068,0.0236154,0.054212,-0.0202542,0.343524,0.0177633,876,858,8.68864,-4.14717,2.2624,-2.28827,-7.54825,1.93873
-22.6226,-13.0474,0.551073,0.939155,0.473687,-0.274808,0.0473247,-0.0119578,0.024859,0.056369,-0.0210021,0.348937,0.019216,883,858,8.88736,-4.31971,2.52611,-2.53111,-7.57736,1.83637
-21.9377,-13.0385,0.543608,0.969997,0.499546,-0.305268,0.0488139,-0.0121127,0.026129,0.0584846,-0.0217835,0.35448,0.0199025,890,858,9.11719,-4.54076,2.86665,-2.85787,-7.60502,1.70675
-21.2526,-13.0309,0.537001,1.00373,0.527372,-0.335712,0.0502846,-0.0122612,0.0274699,0.0606362,-0.0226127,0.360375,0.0198834,897,858,9.37459,-4.76389,3.23941,-3.20022,-7.62937,1.59985
-20.5661,-13.0219,0.525804,1.03946,0.548978,-0.355625,0.0518119,-0.0124261,0.0289449,0.0629299,-0.0235441,0.366733,0.0205368,904,858,9.67621,-4.93447,3.63865,-3.51472,-7.62813,1.48316
-19.8769,-13.0111,0.505051,1.07629,0.565543,-0.37229,0.0533424,-0.0126341,0.0305584,0.0653213,-0.024613,0.37359,0.0210222,911,858,9.99657,-5.06715,4.0875,-3.78071,-7.58176,1.36078
-19.1874,-12.9997,0.485465,1.11442,0.585769,-0.403513,0.0548041,-0.012876,0.0322666,0.0677217,-0.0257936,0.3808,0.02179,918,858,10.2951,-5.22931,4.57633,-4.05458,-7.53235,1.22379
-18.5003,-12.9893,0.478963,1.15121,0.615986,-0.470949,0.0561105,-0.0131416,0.0340705,0.0700618,-0.027093,0.388656,0.0230922,925,858,10.4928,-5.42399,5.06621,-4.3957,-7.52681,1.06291
-17.812,-12.9788,0.468769,1.18728,0.643723,-0.527859,0.0572546,-0.0134321,0.0360084,0.0723668,-0.0285443,0.39736,0.0253545,932,858,10.7058,-5.63171,5.55177,-4.70095,-7.49959,0.910984
-17.1181,-12.9662,0.436712,1.22402,0.66341,-0.567795,0.0582024,-0.013765,0.0381112,0.0746333,-0.0301959,0.407052,0.0279077,939,858,10.9645,-5.78113,6.10706,-4.92527,-7.37936,0.793443
-16.4232,-12.9523,0.402515,1.25494,0.677864,-0.607982,0.0589704,-0.0141784,0.040405,0.076896,-0.032104,0.417559,0.0281228,946,858,11.1632,-5.84698,6.61741,-5.14206,-7.2429,0.659662
-15.7245,-12.9379,0.354202,1.29219,0.702332,-0.686663,0.0597446,-0.0146576,0.0429603,0.0793723,-0.0342852,0.42856,0.027779,953,858,11.3306,-5.917,7.31291,-5.38385,-7.04405,0.564232
-15.0275,-12.926,0.315526,1.32859,0.735732,-0.771461,0.0607003,-0.0151777,0.0458165,0.0822468,-0.0367242,0.439588,0.0269337,960,858,11.4699,-6.06691,7.97764,-5.68747,-6.87638,0.487793
-14.3328,-12.916,0.288929,1.36247,0.76868,-0.844452,0.0616051,-0.0156984,0.0489591,0.0853309,-0.0394242,0.451255,0.0263282,967,858,11.6094,-6.25747,8.55683,-5.98904,-6.74901,0.40512
-13.6432,-12.9068,0.286735,1.39733,0.796799,-0.920948,0.0619652,-0.0161704,0.0522159,0.0881109,-0.0423161,0.464225,0.0264523,974,858,11.7502,-6.42258,9.06165,-6.27351,-6.70935,0.253904
-12.9494,-12.895,0.268951,1.43576,0.829344,-1.03161,0.0617897,-0.0165465,0.0556112,0.0906418,-0.0453985,0.478588,0.0267285,981,858,11.8407,-6.54521,9.7195,-6.56693,-6.60057,0.104733
-12.2533,-12.8827,0.243471,1.47386,0.865702,-1.15269,0.0613255,-0.0167708,0.0593132,0.0932902,-0.0487355,0.494291,0.0286922,988,858,11.8981,-6.70281,10.4238,-6.84745,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,1.50731,0.912853,-1.2798,0.0604454,-0.0167248,0.063337,0.0960249,-0.0523043,0.511819,0.0313504,995,858,11.8867,-6.93489,11.0958,-7.2238,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,1.52936,0.968349,-1.4261,0.0588266,-0.0163727,0.0675014,0.0984939,-0.0560399,0.53129,0.0326245,1002,858,11.7074,-7.23333,11.6675,-7.61841,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,1.54135,1.02319,-1.57334,0.0564028,-0.0155297,0.0718363,0.100773,-0.0599003,0.553307,0.0321908,1009,858,11.4203,-7.52093,12.1555,-8.03402,-5.98616,-0.327149
-9.46495,-12.838,0.148228,1.54636,1.07365,-1.74608,0.0530098,-0.0139577,0.076392,0.102934,-0.063882,0.578851,0.0326483,1016,858,10.9982,-7.72328,12.5977,-8.39489,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,1.54917,1.12631,-1.93227,0.0484055,-0.0115921,0.0809869,0.104771,-0.0679577,0.608026,0.0331906,1023,858,10.5157,-7.92121,13.0433,-8.78373,-5.64741,-0.659163
-8.06909,-12.812,0.107889,1.54314,1.1644,-2.11731,0.0426314,-0.00831317,0.085508,0.106381,-0.0720623,0.640637,0.0342558,1030,858,9.94731,-7.96858,13.3719,-8.99967,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,1.52285,1.20722,-2.35271,0.0357626,-0.00422779,0.0895376,0.10751,-0.0759757,0.675543,0.0386966,1037,858,9.10545,-8.00697,13.6308,-9.10785,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,1.4992,1.25421,-2.57748,0.0281144,0.000471382,0.0930247,0.108339,-0.079753,0.711648,0.0414609,1044,858,8.24943,-8.06891,13.9196,-9.27298,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,1.47638,1.31,-2.81279,0.0195724,0.00596885,0.0964884,0.109498,-0.0839572,0.75021,0.0411314,1051,858,7.36782,-8.18522,14.2196,-9.54066,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,1.44992,1.36381,-3.01888,0.00978672,0.0123854,0.0994338,0.110528,-0.0883562,0.791932,0.0373149,1058,858,6.51964,-8.39309,14.4137,-9.83203,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,1.41907,1.41771,-3.21954,-0.00125642,0.0196558,0.101565,0.111301,-0.0929019,0.836693,0.0350255,1065,858,5.63727,-8.62423,14.5234,-10.1531,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,1.36515,1.47227,-3.45446,-0.0134857,0.0277156,0.102629,0.111791,-0.0975611,0.884447,0.0366435,1072,858,4.43381,-8.79102,14.4518,-10.402,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,1.29014,1.51189,-3.66907,-0.0272996,0.0365231,0.102253,0.111728,-0.102505,0.936651,0.039939,1079,858,3.07228,-8.826,14.1596,-10.5135,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,1.20012,1.53289,-3.87552,-0.0431374,0.0459588,0.0999366,0.110827,-0.108005,0.995061,0.0410434,1086,858,1.58497,-8.6745,13.6638,-10.4656,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,1.0887,1.54573,-4.06895,-0.0602592,0.0557242,0.0955211,0.109479,-0.114014,1.05821,0.0462319,1093,858,-0.0817266,-8.48548,12.9113,-10.3492,-3.51312,-1.85538
6.63003,-12.6368,0.0110997,0.0999884,1.21129,-3.36514,0.0157255,-0.0290998,-0.0641676,0.061282,-0.0746563,-0.61738,0.0468954,1177,858,-8.55905,-6.29383,3.35661,-9.74469,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,0.0745453,1.15747,-3.1604,0.0210371,-0.032651,-0.0598144,0.0597549,-0.0713689,-0.574475,0.0410758,1184,858,-8.28139,-6.18287,2.96295,-9.62812,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,0.036248,1.10709,-2.92614,0.0249227,-0.0352648,-0.0554571,0.0579251,-0.0682672,-0.536807,0.0369639,1191,858,-8.04623,-6.09117,2.41693,-9.6697,-1.2069,-3.60041
8.72081,-12.6258,0.09762,0.000506014,1.06209,-2.69899,0.0277009,-0.0370637,-0.0512673,0.0559564,-0.0653192,-0.503719,0.0344498,1198,858,-7.80025,-6.05346,1.92198,-9.73083,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.0258979,1.00607,-2.46662,0.0296947,-0.0381485,-0.0472964,0.0539764,-0.0624303,-0.474305,0.0337795,1205,858,-7.43719,-5.89282,1.58662,-9.69882,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0455237,0.95019,-2.24136,0.0311592,-0.0386043,-0.0435286,0.0520581,-0.0595031,-0.447616,0.0350912,1212,858,-7.0208,-5.65468,1.35146,-9.71297,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.0588176,0.898795,-2.03803,0.0322637,-0.0384843,-0.0399392,0.0502419,-0.0564625,-0.422971,0.0346404,1219,858,-6.598,-5.44595,1.17576,-9.71436,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.0703733,0.844377,-1.80865,0.0329974,-0.037884,-0.0364746,0.0484137,-0.0533003,-0.399887,0.0317444,1226,858,-6.0783,-5.27586,0.96236,-9.73151,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.082282,0.791172,-1.59608,0.0334878,-0.0369349,-0.0330142,0.0465442,-0.0499913,-0.376602,0.0294737,1233,858,-5.60246,-5.15595,0.795609,-9.6682,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.0912814,0.740484,-1.40665,0.0338197,-0.0357191,-0.0295767,0.0446978,-0.0465972,-0.352437,0.0250679,1240,858,-5.15792,-5.02408,0.764128,-9.57743,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.0953875,0.688689,-1.22685,0.0340469,-0.0341997,-0.0263386,0.0430295,-0.0431823,-0.328674,0.0230737,1247,858,-4.68701,-4.82969,0.827932,-9.47489,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.0960082,0.641782,-1.08179,0.0339378,-0.0323637,-0.0232517,0.0412792,-0.0397051,-0.30583,0.0224918,1254,858,-4.27762,-4.62506,0.966985,-9.35177,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.0904629,0.602822,-0.9508,0.0334766,-0.0303102,-0.0202697,0.0393727,-0.0362063,-0.283073,0.0253947,1261,858,-3.8466,-4.50378,1.19996,-9.27813,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.083703,0.566666,-0.802032,0.0326259,-0.0281103,-0.0174487,0.0372817,-0.0327662,-0.260757,0.0270781,1268,858,-3.3506,-4.38487,1.43509,-9.31411,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.0714671,0.53185,-0.665332,0.0315135,-0.0259733,-0.0148364,0.0351167,-0.0295765,-0.238248,0.0264805,1275,858,-2.83248,-4.232,1.74951,-9.35942,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.0544488,0.506478,-0.555195,0.0303513,-0.0239493,-0.0124584,0.0330733,-0.0266713,-0.215103,0.0256649,1282,858,-2.34478,-4.11099,2.16185,-9.45329,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.0324978,0.49397,-0.497067,0.029184,-0.0220567,-0.0103392,0.0311916,-0.0240643,-0.191783,0.0235165,1289,858,-1.96221,-4.08642,2.63087,-9.56145,2.48734,-5.36145
18.5978,-12.5447,0.290726,-0.0141386,0.481133,-0.444977,0.0278102,-0.0203203,-0.00850645,0.0292694,-0.0217794,-0.169883,0.0213766,1296,858,-1.63106,-4.06741,3.04769,-9.64892,2.76831,-5.50824
19.3077,-12.5383,0.303321,0.0044492,0.467484,-0.403199,0.0262258,-0.0187505,-0.00701078,0.0272933,-0.019818,-0.151103,0.01949,1303,858,-1.32665,-4.01449,3.53184,-9.70252,3.10403,-5.64045
20.0243,-12.5294,0.295668,0.0228578,0.456773,-0.363631,0.0244882,-0.0173398,-0.0058643,0.0252948,-0.0181464,-0.13669,0.0184982,1310,858,-1.03104,-3.96199,4.10634,-9.7867,3.52887,-5.75244
20.7401,-12.5198,0.292783,0.0389087,0.444228,-0.320325,0.0227017,-0.0160794,-0.00502848,0.0233431,-0.0167208,-0.126868,0.0188689,1317,858,-0.745854,-3.90908,4.64417,-9.87811,3.94309,-5.89492
21.4558,-12.51,0.29235,0.051931,0.429484,-0.282005,0.0209868,-0.0149561,-0.0044523,0.0215301,-0.0154994,-0.121427,0.0194735,1324,858,-0.503399,-3.82709,5.15404,-9.94781,4.35554,-6.04865
22.1759,-12.4975,0.279731,0.0605318,0.410118,-0.240882,0.0193438,-0.0139452,-0.00409186,0.0198393,-0.0144408,-0.120529,0.0192705,1331,858,-0.293032,-3.71086,5.67443,-9.97955,4.82547,-6.21388
22.9042,-12.4823,0.243162,0.0721839,0.3947,-0.212622,0.0177145,-0.0130275,-0.00390441,0.0182026,-0.0135156,-0.124375,0.0187621,1338,858,-0.0922943,-3.60087,6.34177,-10.0099,5.39947,-6.34988
23.6348,-12.4675,0.201094,0.0872471,0.383166,-0.193792,0.0160959,-0.0121788,-0.00381617,0.0166019,-0.0126848,-0.131826,0.0179844,1345,858,0.112126,-3.50407,7.08212,-10.0442,6.00296,-6.45787
24.3629,-12.4562,0.169056,0.103968,0.374017,-0.187457,0.0145141,-0.0113926,-0.00375358,0.015047,-0.0119255,-0.141026,0.0173034,1352,858,0.294189,-3.41916,7.81619,-10.0353,6.57287,-6.52992
25.0899,-12.4481,0.141968,0.119136,0.364527,-0.1912,0.0129131,-0.0106499,-0.00371592,0.0134853,-0.011222,-0.152763,0.0160886,1359,858,0.430517,-3.31559,8.52845,-9.95721,7.12948,-6.55637
25.8114,-12.4427,0.134409,0.131399,0.355382,-0.194152,0.0112341,-0.00994286,-0.00370397,0.0118633,-0.010572,-0.168253,0.015832,1366,858,0.540505,-3.21065,9.13935,-9.90305,7.61527,-6.59512
26.5322,-12.4319,0.131994,0.139753,0.348344,-0.192941,0.00952342,-0.00927088,-0.0036911,0.0102223,-0.0099698,-0.187138,0.0147731,1373,858,0.624142,-3.1323,9.69737,-10.0056,8.09147,-6.75968
27.2534,-12.4166,0.131144,0.146612,0.341968,-0.18634,0.00789695,-0.0086411,-0.00367149,0.00867538,-0.00941954,-0.208929,0.0143798,1380,858,0.709642,-3.0834,10.2406,-10.2086,8.57184,-7.02117
27.9814,-12.3995,0.110848,0.150703,0.33448,-0.175818,0.00637556,-0.00806596,-0.00366622,0.00725298,-0.00894338,-0.234908,0.0134727,1387,858,0.781016,-3.04138,10.8386,-10.3622,9.13812,-7.24882
28.7151,-12.3828,0.0748627,0.151423,0.325668,-0.161357,0.0049128,-0.00754696,-0.00367919,0.00591809,-0.00855226,-0.266729,0.0113651,1394,858,0.832554,-2.9812,11.4693,-10.4584,9.77436,-7.41395
29.45,-12.3711,0.0365826,0.151291,0.316914,-0.149945,0.00357586,-0.00707887,-0.00368283,0.00472492,-0.00822793,-0.302433,0.010392,1401,858,0.866621,-2.91113,12.1079,-10.446,10.425,-7.47005
30.1901,-12.356,-0.0150785,0.15194,0.309235,-0.145611,0.00246473,-0.00665902,-0.00365588,0.0037489,-0.00794319,-0.337796,0.0108242,1408,858,0.885865,-2.83187,12.8222,-10.4618,11.1386,-7.54874
30.9306,-12.337,-0.0649089,0.152079,0.30175,-0.139412,0.00158495,-0.00628558,-0.00361155,0.002991,-0.00769162,-0.371265,0.0116339,1415,858,0.906158,-2.76656,13.5331,-10.5562,11.855,-7.70919
31.6646,-12.3207,-0.0927172,0.151932,0.294657,-0.133775,0.000876871,-0.00595668,-0.00357486,0.0024052,-0.007485,-0.404003,0.0116951,1422,858,0.922034,-2.71196,14.1611,-10.6695,12.4907,-7.89287
32.3934,-12.3096,-0.103247,0.152057,0.287238,-0.127959,0.000324209,-0.00566143,-0.00354178,0.00196833,-0.00730555,-0.434605,0.0109607,1429,858,0.941466,-2.65741,14.7289,-10.7348,13.0633,-8.03418
33.1244,-12.2999,-0.118739,0.153862,0.280326,-0.127955,-6.13431e-05,-0.00539203,-0.00350029,0.00167287,-0.00712624,-0.46,0.00974804,1436,858,0.958524,-2.59089,15.3443,-10.7536,13.6627,-8.12748
33.8657,-12.2838,-0.162514,0.154339,0.273443,-0.124766,-0.000308485,-0.00513718,-0.00344716,0.00148573,-0.00693139,-0.479905,0.00910953,1443,858,0.972662,-2.5114,16.0679,-10.8272,14.3858,-8.25142
34.6095,-12.267,-0.211085,0.152776,0.266273,-0.117219,-0.000495628,-0.00488893,-0.00338382,0.00134201,-0.00672657,-0.497505,0.00901995,1450,858,0.981294,-2.43562,16.7954,-10.9023,15.1364,-8.37095
35.3492,-12.2545,-0.245787,0.15067,0.258969,-0.108695,-0.000679833,-0.00465263,-0.00332544,0.00120731,-0.00653978,-0.51617,0.00848256,1457,858,0.988192,-2.3649,17.4679,-10.9365,15.8377,-8.45351
36.0861,-12.2437,-0.270162,0.149571,0.251997,-0.104386,-0.000847804,-0.00442737,-0.00327388,0.00109358,-0.00636875,-0.535251,0.00875776,1464,858,0.991556,-2.3111,18.1196,-10.9471,16.5052,-8.53704
36.8224,-12.2313,-0.290236,0.14891,0.245365,-0.100808,-0.000978099,-0.00422044,-0.00321829,0.00100429,-0.00620283,-0.552082,0.00879312,1471,858,0.996804,-2.2637,18.7683,-11.0027,17.1646,-8.66745
37.5604,-12.2156,-0.312771,0.148621,0.239248,-0.0968648,-0.00109053,-0.00403676,-0.00316137,0.000924098,-0.00605139,-0.567369,0.0085114,1478,858,1.00663,-2.21719,19.4405,-11.1271,17.8437,-8.85589
38.298,-12.1997,-0.33201,0.149053,0.233589,-0.0943539,-0.00122332,-0.00387652,-0.00311413,0.000835005,-0.00593484,-0.584042,0.0086224,1485,858,1.01862,-2.1714,20.1161,-11.2687,18.5179,-9.05821
39.0398,-12.1856,-0.361887,0.149219,0.228258,-0.0918927,-0.00136465,-0.00373454,-0.00307706,0.000747744,-0.00584693,-0.601605,0.00908278,1492,858,1.02777,-2.12623,20.8384,-11.3429,19.2415,-9.18716
39.7801,-12.1755,-0.385641,0.14775,0.222912,-0.0868566,-0.00147675,-0.00362381,-0.00304601,0.000679367,-0.00577993,-0.615975,0.00938525,1499,858,1.0298,-2.08227,21.5243,-11.3654,19.9466,-9.25694
40.5196,-12.1656,-0.404998,0.144215,0.217711,-0.0773639,-0.00157152,-0.00353286,-0.00301311,0.000616495,-0.00572088,-0.628071,0.00960734,1506,858,1.02678,-2.04173,22.1777,-11.4152,20.6424,-9.33865
41.2634,-12.1521,-0.434171,0.142316,0.213502,-0.0727074,-0.00166238,-0.00346674,-0.00296958,0.000539046,-0.00566816,-0.637925,0.00930763,1513,858,1.02326,-2.00272,22.8993,-11.503,21.3872,-9.45715
42.006,-12.1383,-0.457672,0.142842,0.210115,-0.0747836,-0.00175147,-0.00342358,-0.00290861,0.000438863,-0.0056139,-0.64545,0.00883317,1520,858,1.02039,-1.96193,23.6346,-11.6113,22.1178,-9.60131
42.7511,-12.124,-0.486099,0.143458,0.20681,-0.0773311,-0.00184125,-0.00340713,-0.00283161,0.000313667,-0.00556205,-0.650518,0.00852542,1527,858,1.01671,-1.92005,24.3989,-11.713,22.8764,-9.73792
43.4922,-12.1141,-0.501494,0.141922,0.201811,-0.0762624,-0.00192576,-0.00340351,-0.00273367,0.000167126,-0.00549639,-0.653409,0.00846739,1534,858,1.00536,-1.87109,25.0935,-11.7582,23.589,-9.83214
-37.5661,-13.8776,0.587534,0.484547,0.23263,-0.150434,0.018038,-0.0069214,0.00872659,0.0207865,-0.00966984,0.305115,0.0131672,729,865,4.69469,-2.10084,0.25096,2.09757,-4.98447,4.22855
-36.896,-13.8737,0.607276,0.496498,0.239531,-0.153923,0.0189193,-0.00725297,0.0092049,0.0218324,-0.0101661,0.306505,0.013576,736,865,4.80526,-2.16953,0.090101,1.90806,-5.27433,4.09878
-36.2257,-13.8707,0.627807,0.508255,0.24478,-0.158802,0.0200807,-0.00757272,0.00970685,0.0231478,-0.0106398,0.306045,0.0135916,743,865,4.91121,-2.21522,-0.0671009,1.74957,-5.56076,3.9844
-35.55,-13.864,0.62119,0.520612,0.25048,-0.162614,0.0212247,-0.00787427,0.0101838,0.0244346,-0.0110842,0.305345,0.0138888,750,865,5.02467,-2.25423,-0.108114,1.5911,-5.73469,3.88987
-34.8718,-13.8569,0.60419,0.532638,0.25696,-0.170232,0.0222493,-0.00815602,0.0106336,0.0255991,-0.0115059,0.305182,0.01413,757,865,5.12663,-2.29519,-0.0982781,1.4622,-5.86171,3.82532
-34.1945,-13.8501,0.593552,0.545331,0.266588,-0.177148,0.0231888,-0.00842496,0.0110826,0.0266869,-0.011923,0.305741,0.0142342,764,865,5.23583,-2.37386,-0.0997353,1.28706,-6.00619,3.74382
-33.5175,-13.8409,0.587942,0.56144,0.277523,-0.174483,0.0240879,-0.00867747,0.0115401,0.0277443,-0.0123339,0.306839,0.0140168,771,865,5.39894,-2.49231,-0.0955305,1.02505,-6.16183,3.59567
-32.8401,-13.8314,0.582019,0.583699,0.287341,-0.170206,0.0250099,-0.00892215,0.0120379,0.0288467,-0.0127589,0.308547,0.0134466,778,865,5.62898,-2.60353,-0.0239503,0.769077,-6.30913,3.44329
-32.1628,-13.8224,0.578506,0.60731,0.297147,-0.168987,0.0260831,-0.0091404,0.0126081,0.030131,-0.0131883,0.310657,0.0130587,785,865,5.86668,-2.71836,0.0648494,0.529416,-6.45885,3.29225
-31.4875,-13.8186,0.58723,0.626992,0.306673,-0.178171,0.0273323,-0.00934686,0.0132577,0.0316225,-0.0136371,0.312966,0.0122902,792,865,6.04246,-2.80632,0.0909633,0.368496,-6.65092,3.20499
-30.8115,-13.8135,0.593994,0.641507,0.316035,-0.188177,0.028708,-0.0095268,0.0139556,0.0332599,-0.0140787,0.315288,0.0119893,799,865,6.16262,-2.88432,0.0811643,0.184344,-6.82787,3.09841
-30.1348,-13.8074,0.599477,0.654403,0.327153,-0.195909,0.0301384,-0.00967917,0.0146658,0.034957,-0.0144978,0.31745,0.0126732,806,865,6.26977,-2.97819,0.0634028,-0.0447659,-6.9924,2.9752
-29.4561,-13.7998,0.597453,0.670664,0.340047,-0.204687,0.0315353,-0.00982284,0.0153815,0.0366285,-0.0149161,0.319767,0.0137829,813,865,6.40848,-3.09036,0.118408,-0.291258,-7.12036,2.84859
-28.7784,-13.794,0.601954,0.691716,0.352208,-0.215614,0.032872,-0.00997414,0.0161202,0.0382595,-0.0153617,0.322539,0.0143804,820,865,6.59181,-3.19072,0.20657,-0.51254,-7.26718,2.73639
-28.0988,-13.7862,0.599348,0.715865,0.364531,-0.221066,0.0341344,-0.0101338,0.0168976,0.0398471,-0.0158465,0.326018,0.0150291,827,865,6.81789,-3.31513,0.351639,-0.745821,-7.3787,2.61006
-27.4166,-13.7772,0.586691,0.742393,0.376336,-0.22158,0.0354221,-0.0102851,0.0177441,0.0415019,-0.0163649,0.3301,0.0155379,834,865,7.07838,-3.44516,0.558237,-0.972366,-7.44377,2.49133
-26.7331,-13.7676,0.569494,0.771596,0.39282,-0.220114,0.0368602,-0.0104,0.0186905,0.0433585,-0.0168983,0.334603,0.0165771,841,865,7.36881,-3.61884,0.814364,-1.25049,-7.48401,2.3801
