 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3048,-21.5796,-0.63556,-0.0303406,-0.0508685,-0.0447821,0.000385883,-3.69616e-05,-7.45791e-05,0.000398652,-4.97299e-05,-0.169561,0.00892776,988,949,-0.399634,0.581273,-7.57429,-0.389486,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0294912,-0.0510197,-0.0473657,0.000382738,-3.28403e-05,-7.72109e-05,0.000396619,-4.67217e-05,-0.177886,0.00892357,995,949,-0.397409,0.583818,-7.42267,-0.490954,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.0290775,-0.051209,-0.0486469,0.000360078,-3.5457e-05,-7.91726e-05,0.000375337,-5.0716e-05,-0.190396,0.00885661,1002,949,-0.39652,0.585816,-7.24145,-0.529427,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0285409,-0.050521,-0.0506961,0.000285422,-4.37373e-05,-8.17468e-05,0.000304605,-6.29211e-05,-0.230503,0.00878633,1009,949,-0.396577,0.583124,-7.04383,-0.561657,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.0281253,-0.0496447,-0.0515807,0.000132446,-4.34593e-05,-9.72015e-05,0.00017558,-8.65937e-05,-0.417655,0.00842925,1016,949,-0.395149,0.579314,-6.8486,-0.623746,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.0280515,-0.0493332,-0.0514175,-0.000140582,7.51972e-06,-0.000110974,6.6881e-05,-0.000199943,-1.07961,0.00805617,1023,949,-0.394473,0.58085,-6.67869,-0.712382,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.0278687,-0.0493219,-0.0496217,-4.73638e-05,1.81478e-05,-0.000146392,0.000135404,-0.00016462,-0.895462,0.00767103,1030,949,-0.388557,0.580286,-6.5092,-0.805327,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.027697,-0.0495837,-0.0476657,0.000309407,0.000189312,-0.000352828,0.000607261,-0.000108542,-0.701111,0.00777426,1037,949,-0.382229,0.582734,-6.33805,-0.905615,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.0272655,-0.0495275,-0.0500978,0.0005087,0.00035362,-0.000522146,0.000959032,-9.67125e-05,-0.711685,0.00834646,1044,949,-0.384234,0.583194,-6.13727,-1.00421,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.0275629,-0.0489932,-0.0535382,0.000960919,0.000579405,-0.000773826,0.00156715,-2.68295e-05,-0.664552,0.00904904,1051,949,-0.396321,0.577791,-5.93691,-1.09547,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.0266079,-0.0509212,-0.0525599,0.001723,0.000902322,-0.00113349,0.00251814,0.000107183,-0.61173,0.016731,1058,949,-0.383992,0.596919,-5.74765,-1.16469,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,-0.0315902,-0.0549729,-0.0423918,0.00288358,0.00134768,-0.00162045,0.00390884,0.000322421,-0.564118,0.0331024,1065,949,-0.407578,0.638718,-5.62121,-1.22503,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,-0.0351313,-0.0589135,-0.0412412,0.00453174,0.00194977,-0.00225987,0.00584337,0.000638129,-0.525886,0.047242,1072,949,-0.439062,0.655123,-5.43546,-1.23402,-5.11986,-1.91543
12.2504,-21.3605,-1.02722,-0.0128593,-0.0315166,-0.0299233,-0.00268584,-0.00318584,-0.00196539,-0.000954618,-0.00491706,-0.722136,0.0420551,1233,949,-0.199824,0.313034,0.352126,-3.31259,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.0257706,-0.0452425,-0.0430806,-0.00168922,-0.00229799,-0.00143481,-0.000526863,-0.00346035,-0.680876,0.0255165,1240,949,-0.360068,0.509363,0.549609,-3.2545,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.0217952,-0.0518713,-0.0469645,-0.000975458,-0.00161664,-0.00102918,-0.000218089,-0.002374,-0.634412,0.0119536,1247,949,-0.329735,0.594014,0.907062,-3.26241,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.0201084,-0.0515794,-0.0480193,-0.00048785,-0.00111058,-0.000717393,-1.7166e-05,-0.00158126,-0.580654,0.00887177,1254,949,-0.316508,0.586675,1.21498,-3.34853,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0201736,-0.0518209,-0.0455761,-0.000167391,-0.000752658,-0.000488683,0.000109576,-0.00102962,-0.515622,0.00856762,1261,949,-0.310351,0.581972,1.51024,-3.42361,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0204128,-0.0521262,-0.0407429,3.19513e-05,-0.000513029,-0.000339802,0.000195025,-0.000676103,-0.447446,0.008671,1268,949,-0.298932,0.577316,1.82134,-3.48647,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0201608,-0.0522976,-0.0396288,0.000160962,-0.000355508,-0.000232232,0.000250027,-0.000444572,-0.366215,0.0085974,1275,949,-0.293365,0.572507,2.191,-3.54623,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0196902,-0.0528098,-0.0397846,0.000312776,-0.000193414,-0.000111889,0.000336405,-0.000217043,-0.208125,0.00874798,1282,949,-0.289231,0.580583,2.59517,-3.6119,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0191815,-0.0531559,-0.0398212,0.000415124,-7.44821e-05,-4.00174e-05,0.000418373,-7.77313e-05,-0.0810174,0.00857778,1289,949,-0.28447,0.590778,2.99671,-3.70093,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.0192257,-0.0526429,-0.0394785,0.0003962,-0.000107194,-5.36575e-06,0.000396258,-0.000107251,-0.0106575,0.00796079,1296,949,-0.28433,0.584585,3.34358,-3.80865,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.019371,-0.0523291,-0.0391442,0.000334294,-0.000117838,-1.11339e-06,0.000334297,-0.000117841,-0.00246252,0.00764589,1303,949,-0.285114,0.579309,3.69933,-3.90727,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0191594,-0.0520217,-0.0393681,0.000327318,-0.000131617,-7.86619e-06,0.000327452,-0.000131751,-0.0171334,0.00736247,1310,949,-0.284031,0.574253,4.09323,-3.98497,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.018793,-0.0517789,-0.0403057,0.000346225,-0.000156911,-8.36144e-06,0.000346364,-0.00015705,-0.0166125,0.00722232,1317,949,-0.283554,0.574828,4.55234,-4.0468,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0180096,-0.0515429,-0.0417312,0.000365031,-0.000165793,1.02516e-06,0.000365033,-0.000165795,0.00193126,0.00763988,1324,949,-0.280457,0.572281,5.0199,-4.11968,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0172511,-0.0515205,-0.0439132,0.00038311,-0.000168409,1.3733e-05,0.000383452,-0.000168751,0.0248797,0.00817522,1331,949,-0.279824,0.571401,5.48591,-4.20467,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0172551,-0.0516591,-0.0448813,0.000397313,-0.000176731,1.92426e-05,0.000397957,-0.000177375,0.0334711,0.00836248,1338,949,-0.283009,0.574507,5.95864,-4.2949,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.017386,-0.0517712,-0.0441927,0.000416558,-0.000173684,1.38884e-05,0.000416884,-0.000174011,0.0235127,0.00840944,1345,949,-0.282472,0.577981,6.47536,-4.37182,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.0179712,-0.0523573,-0.040285,0.000446577,-0.000165006,2.04122e-06,0.000446584,-0.000165013,0.00333755,0.00817479,1352,949,-0.276391,0.581692,7.02754,-4.45943,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0182191,-0.0523971,-0.0364729,0.000473417,-0.000150481,-6.29953e-06,0.000473481,-0.000150545,-0.0100957,0.00789669,1359,949,-0.267421,0.578362,7.57768,-4.52934,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.0174739,-0.0518897,-0.0379524,0.000483584,-0.000130436,-1.5367e-05,0.000483968,-0.00013082,-0.0250061,0.00814516,1366,949,-0.26506,0.573475,8.15021,-4.58972,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.0161805,-0.0515821,-0.0413482,0.000482667,-0.000105531,-3.31475e-05,0.000484529,-0.000107393,-0.0561175,0.00879016,1373,949,-0.263223,0.575498,8.76388,-4.63213,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.0153759,-0.0512797,-0.0415085,0.000486398,-7.76055e-05,-5.96376e-05,0.000492635,-8.38426e-05,-0.104204,0.0085668,1380,949,-0.256284,0.575145,9.38002,-4.73089,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.0149347,-0.0518551,-0.0398576,0.000495305,-4.40136e-05,-9.07362e-05,0.000510162,-5.887e-05,-0.162292,0.00814965,1387,949,-0.246927,0.580113,10.0094,-4.854,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0147084,-0.0518034,-0.0392009,0.000498545,-1.03147e-05,-0.000121577,0.0005261,-3.787e-05,-0.222883,0.00753815,1394,949,-0.242968,0.580339,10.6035,-4.99259,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.0143532,-0.051515,-0.0423052,0.000483202,2.75703e-05,-0.000158462,0.000532894,-2.21211e-05,-0.303873,0.00741504,1401,949,-0.249541,0.58123,11.2318,-5.07685,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.0139899,-0.0512153,-0.0448584,0.000451128,7.6109e-05,-0.000197433,0.000535905,-8.66747e-06,-0.405586,0.00790847,1408,949,-0.254371,0.578143,11.9185,-5.13449,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.0137771,-0.0512629,-0.0449025,0.000429565,0.000129618,-0.000233078,0.000556751,2.43212e-06,-0.49952,0.00819559,1415,949,-0.25269,0.572783,12.6499,-5.18576,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0139157,-0.0514419,-0.0440997,0.000431698,0.000181959,-0.000262501,0.000597516,1.61416e-05,-0.563392,0.00810986,1422,949,-0.251735,0.574661,13.333,-5.2611,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0364161,-0.0496881,-0.0592381,0.000423106,0.000110472,5.84099e-05,0.000433662,9.99153e-05,0.178799,0.00755718,792,956,-0.484508,0.613808,-7.47986,1.62424,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.036231,-0.0499895,-0.057508,0.000365584,7.99591e-05,7.08094e-05,0.000382175,6.33684e-05,0.23015,0.00747265,799,956,-0.479436,0.615687,-7.56304,1.55185,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.0360655,-0.0497831,-0.0556187,0.000324858,6.34978e-05,8.03829e-05,0.000347601,4.07547e-05,0.275728,0.00693774,806,956,-0.474304,0.605689,-7.68882,1.48491,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.036011,-0.0493594,-0.0543063,0.000303223,5.81782e-05,8.25497e-05,0.000328438,3.29637e-05,0.296446,0.00662839,813,956,-0.471516,0.59227,-7.83635,1.41974,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0359062,-0.0492749,-0.0550065,0.000297079,6.35638e-05,8.3007e-05,0.000323579,3.70647e-05,0.309013,0.0070212,820,956,-0.472285,0.585812,-8.01396,1.36178,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.0359814,-0.0494606,-0.0539929,0.000308822,7.43411e-05,7.94236e-05,0.000333192,4.99713e-05,0.297713,0.00715841,827,956,-0.4713,0.586181,-8.17602,1.28838,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0358009,-0.0496892,-0.051971,0.000335234,8.51616e-05,6.58795e-05,0.000351528,6.88678e-05,0.242461,0.00724347,834,956,-0.465537,0.590044,-8.32775,1.19994,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.0355648,-0.0494512,-0.0495106,0.000363311,9.23712e-05,4.55398e-05,0.000370761,8.49217e-05,0.162147,0.00695147,841,956,-0.458362,0.592646,-8.47628,1.1066,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0350741,-0.0491953,-0.0487983,0.000382472,9.40144e-05,2.36667e-05,0.000384401,9.20855e-05,0.0813208,0.00642084,848,956,-0.452215,0.595035,-8.58207,0.999906,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.0346356,-0.0496548,-0.0481493,0.000393805,9.19947e-05,-1.30686e-09,0.000393805,9.19947e-05,-4.33006e-06,0.00658555,855,956,-0.446508,0.597927,-8.69749,0.91319,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.0342221,-0.0498938,-0.0483953,0.000405797,8.43083e-05,-1.67956e-05,0.000406672,8.34332e-05,-0.0520545,0.00682997,862,956,-0.443015,0.598401,-8.75814,0.828413,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0340075,-0.0496489,-0.0487799,0.000416195,6.50397e-05,-2.78043e-05,0.000418383,6.28518e-05,-0.0785274,0.00683323,869,956,-0.441993,0.592824,-8.77364,0.751074,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0336028,-0.0490803,-0.0515654,0.000422915,4.1489e-05,-4.07792e-05,0.000427226,3.71779e-05,-0.105326,0.0069681,876,956,-0.44437,0.589396,-8.75875,0.675433,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.0331808,-0.0486877,-0.0550643,0.000423135,1.55219e-05,-5.5725e-05,0.000430616,8.04101e-06,-0.133449,0.00728278,883,956,-0.448161,0.586509,-8.75318,0.619794,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.0327209,-0.0490668,-0.0573157,0.000409606,-1.1351e-05,-6.66825e-05,0.000419916,-2.16615e-05,-0.153405,0.00727973,890,956,-0.44868,0.589429,-8.71348,0.573352,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0325231,-0.0492067,-0.058136,0.000383147,-3.90504e-05,-6.70232e-05,0.000393531,-4.94348e-05,-0.153715,0.00724455,897,956,-0.448832,0.589095,-8.65189,0.502947,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0326504,-0.0499903,-0.0542567,0.000352704,-6.53646e-05,-5.8334e-05,0.000360691,-7.33515e-05,-0.13607,0.00713506,904,956,-0.44165,0.588502,-8.61984,0.422103,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.0324121,-0.0504544,-0.0510158,0.000325932,-8.83196e-05,-4.91228e-05,0.000331678,-9.4065e-05,-0.116431,0.00725961,911,956,-0.432182,0.591577,-8.59444,0.338973,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0318217,-0.0503314,-0.0508344,0.00030561,-0.000104928,-4.37867e-05,0.000310229,-0.000109546,-0.105082,0.00742077,918,956,-0.426126,0.595274,-8.5412,0.288707,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0311736,-0.050163,-0.0522993,0.000292546,-0.000114238,-3.97795e-05,0.0002964,-0.000118092,-0.0965711,0.00753637,925,956,-0.423229,0.599198,-8.45731,0.240691,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.030638,-0.0500279,-0.0525592,0.000286068,-0.000113371,-3.579e-05,0.00028925,-0.000116552,-0.0886597,0.00755254,932,956,-0.418767,0.601758,-8.39855,0.157454,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.0306087,-0.0501374,-0.0522279,0.000288474,-0.000103631,-3.52142e-05,0.000291611,-0.000106769,-0.0888604,0.00761346,939,956,-0.418032,0.602034,-8.32856,0.0707748,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.030894,-0.0500587,-0.0508384,0.00029478,-9.12231e-05,-3.98066e-05,0.000298842,-9.52854e-05,-0.101699,0.00756603,946,956,-0.418087,0.595764,-8.26298,-0.0241731,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0312176,-0.0498561,-0.0494137,0.000306655,-7.88018e-05,-4.73575e-05,0.000312388,-8.4535e-05,-0.120474,0.00719356,953,956,-0.418441,0.587002,-8.18966,-0.116919,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0315728,-0.0501859,-0.0466912,0.00032503,-6.78808e-05,-5.66174e-05,0.000333026,-7.58765e-05,-0.140296,0.00701906,960,956,-0.415898,0.585645,-8.10042,-0.202352,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0315392,-0.0512381,-0.0426907,0.000339445,-5.73458e-05,-6.89133e-05,0.000351073,-6.89737e-05,-0.167158,0.00707661,967,956,-0.406091,0.589802,-7.96882,-0.250163,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.0314034,-0.0515443,-0.0410524,0.000352476,-4.7161e-05,-7.81016e-05,0.000367197,-6.18822e-05,-0.186302,0.00778732,974,956,-0.40095,0.590241,-7.82027,-0.291155,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.0308584,-0.0511964,-0.0415513,0.000368673,-3.85727e-05,-8.04087e-05,0.000383975,-5.3874e-05,-0.188047,0.00856808,981,956,-0.396885,0.585531,-7.67733,-0.362671,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.0301016,-0.0502856,-0.046759,0.00038246,-3.1364e-05,-7.99151e-05,0.000397356,-4.62605e-05,-0.184289,0.00879463,988,956,-0.402126,0.582467,-7.54045,-0.455345,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0292981,-0.050377,-0.0495673,0.00037295,-2.92718e-05,-7.4101e-05,0.000386167,-4.2489e-05,-0.176512,0.00900217,995,956,-0.400963,0.586551,-7.38494,-0.534682,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0290821,-0.0509472,-0.0510524,0.000336249,-3.71826e-05,-6.61457e-05,0.000347619,-4.85528e-05,-0.170232,0.00895212,1002,956,-0.402476,0.590519,-7.21173,-0.583719,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0285194,-0.0507923,-0.0530972,0.000244042,-5.48727e-05,-5.70297e-05,0.000254553,-6.53837e-05,-0.182263,0.00885142,1009,956,-0.402089,0.587174,-7.00634,-0.62667,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0278874,-0.0499735,-0.0543795,7.65039e-05,-6.22061e-05,-6.73452e-05,0.000103821,-8.95231e-05,-0.385348,0.00843001,1016,956,-0.399446,0.583292,-6.80361,-0.690127,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0278016,-0.0495683,-0.0532523,-0.000207996,-2.01851e-05,-9.58746e-05,2.01114e-05,-0.000248292,-1.17291,0.0079319,1023,956,-0.396355,0.583154,-6.6512,-0.766236,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0276235,-0.0498015,-0.0501121,4.25826e-05,-1.21185e-05,-0.000166104,0.000183573,-0.000153109,-0.703801,0.00765324,1030,956,-0.387139,0.585375,-6.52722,-0.846989,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0273246,-0.0505755,-0.0479507,0.000711506,0.000145033,-0.000429676,0.0009429,-8.63603e-05,-0.493995,0.00788605,1037,956,-0.378869,0.593237,-6.38184,-0.935098,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.0269516,-0.0505625,-0.0503395,0.00122013,0.000279666,-0.000663608,0.00156322,-6.34242e-05,-0.477161,0.00840707,1044,956,-0.381346,0.593638,-6.18128,-1.04142,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0271678,-0.0493194,-0.054007,0.00211593,0.000479075,-0.00100711,0.00259523,-2.27476e-07,-0.444196,0.00923255,1051,956,-0.393417,0.581406,-5.97941,-1.14674,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0235915,-0.0500285,-0.0495013,0.00349126,0.000767342,-0.00148513,0.00414438,0.000114224,-0.414316,0.0215579,1058,956,-0.346158,0.576656,-5.74716,-1.22549,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,-0.0278106,-0.0566972,-0.0402796,0.00545471,0.00116787,-0.00211475,0.00632234,0.000300241,-0.389333,0.0405059,1065,956,-0.363545,0.640373,-5.58995,-1.23412,-5.34894,-1.88141
-3.21894,-22.1443,-1.03377,-0.0465733,-0.0669621,-0.0310917,0.0115479,0.00245181,-0.0039143,0.0130004,0.000999321,-0.355323,0.0478069,1079,956,-0.525675,0.723399,-5.29225,-1.25475,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,-0.0534178,-0.063201,-0.00991656,0.0158765,0.00346248,-0.0051436,0.0177307,0.00160825,-0.345992,0.035812,1086,956,-0.541303,0.665778,-5.14542,-1.3957,-4.60003,-2.05419
12.9714,-22.0261,-1.15868,-0.0259979,-0.0501911,-0.046394,-0.00162077,-0.00259187,-0.00167155,-0.000365677,-0.00384696,-0.644049,0.0367114,1240,956,-0.369862,0.563309,0.727126,-3.11171,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.0206695,-0.0579688,-0.0489034,-0.000841863,-0.00177741,-0.00116035,-5.85474e-05,-0.00256073,-0.593796,0.0197905,1247,956,-0.321855,0.656682,1.07594,-3.12742,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0200454,-0.0512373,-0.048628,-0.000338427,-0.00119383,-0.000779287,0.000122814,-0.00165507,-0.534424,0.00979289,1254,956,-0.317752,0.584733,1.38064,-3.29452,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0198432,-0.0524066,-0.0463942,-2.82466e-05,-0.000786258,-0.000503875,0.000223252,-0.00103776,-0.46295,0.00848216,1261,956,-0.309229,0.591153,1.68333,-3.35498,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0199319,-0.0530945,-0.043293,0.000148712,-0.000520041,-0.000324217,0.000280086,-0.000651416,-0.384986,0.00857611,1268,956,-0.301219,0.596374,1.99228,-3.37939,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.019679,-0.0528404,-0.041982,0.000251413,-0.000349385,-0.000200323,0.000312081,-0.000410053,-0.294067,0.00855522,1275,956,-0.295271,0.587159,2.34589,-3.42507,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.0191616,-0.0524475,-0.0427196,0.000376521,-0.000183706,-7.67907e-05,0.000386856,-0.000194041,-0.133784,0.0085043,1282,956,-0.292708,0.578164,2.71456,-3.48262,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.0190397,-0.0521943,-0.0419696,0.000457157,-6.31714e-05,-4.88656e-06,0.000457202,-6.32173e-05,-0.00939021,0.0080975,1289,956,-0.289674,0.57279,3.09133,-3.59764,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.019337,-0.0519439,-0.0405742,0.000421616,-9.78191e-05,2.87352e-05,0.000423201,-9.94039e-05,0.0550959,0.00797395,1296,956,-0.288862,0.570851,3.49387,-3.71862,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0192404,-0.0517029,-0.04093,0.000345554,-0.000102327,2.94071e-05,0.000347477,-0.00010425,0.0652847,0.00765651,1303,956,-0.289324,0.574008,3.89553,-3.80077,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.0187511,-0.0515315,-0.0406419,0.000329607,-0.000113483,1.64402e-05,0.000330216,-0.000114092,0.0370357,0.00748442,1310,956,-0.283995,0.573378,4.31609,-3.87189,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0182189,-0.0512433,-0.0412945,0.000343557,-0.000140866,7.33212e-06,0.000343668,-0.000140977,0.0151312,0.00715038,1317,956,-0.281099,0.575125,4.74861,-3.95221,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.0177001,-0.0511176,-0.0425876,0.000361037,-0.000147577,9.90138e-06,0.00036123,-0.00014777,0.0194575,0.00737607,1324,956,-0.280172,0.573058,5.18243,-4.02966,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.0173214,-0.0512018,-0.0446866,0.000380464,-0.000147156,1.63314e-05,0.000380969,-0.000147661,0.0309135,0.00791017,1331,956,-0.282958,0.57003,5.64941,-4.10404,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.0174927,-0.0514468,-0.0453994,0.000394339,-0.000160482,1.11684e-05,0.000394564,-0.000160707,0.0201189,0.00814665,1338,956,-0.286955,0.570488,6.14529,-4.17873,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.0174876,-0.0515374,-0.0448734,0.000417653,-0.000159029,-1.65014e-06,0.000417657,-0.000159034,-0.00286141,0.00824099,1345,956,-0.285582,0.572126,6.68384,-4.25503,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.0177966,-0.0520811,-0.0413649,0.000454377,-0.000151441,-1.80649e-05,0.000454915,-0.00015198,-0.0297837,0.00809411,1352,956,-0.278031,0.573059,7.19804,-4.32307,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.0177423,-0.0521439,-0.038144,0.000486642,-0.000138386,-3.01345e-05,0.000488092,-0.000139836,-0.0480644,0.00811181,1359,956,-0.267908,0.56717,7.7074,-4.39134,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.0171718,-0.0514427,-0.0398874,0.000503246,-0.00011952,-4.30641e-05,0.00050621,-0.000122484,-0.0687138,0.00830476,1366,956,-0.26817,0.562492,8.26394,-4.44726,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.0161336,-0.0508395,-0.0433493,0.000510375,-9.5893e-05,-6.55393e-05,0.000517379,-0.000102897,-0.106464,0.00875612,1373,956,-0.269177,0.564428,8.88506,-4.49239,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.0153453,-0.0504094,-0.0443251,0.00052052,-7.03282e-05,-9.68045e-05,0.000535976,-8.57843e-05,-0.158327,0.00865894,1380,956,-0.26501,0.568751,9.51399,-4.56927,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.0148776,-0.0512401,-0.0429111,0.000531559,-3.92168e-05,-0.000131688,0.000560476,-6.81344e-05,-0.216161,0.0084949,1387,956,-0.256059,0.577978,10.1892,-4.69291,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.014947,-0.0515064,-0.0416048,0.000532273,-6.08674e-06,-0.000165315,0.000578984,-5.27975e-05,-0.275377,0.00806846,1394,956,-0.252845,0.578596,10.815,-4.80101,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.0146108,-0.0515991,-0.0443292,0.000511191,3.26968e-05,-0.00020569,0.000587455,-4.35677e-05,-0.35506,0.00739756,1401,956,-0.258289,0.582667,11.435,-4.88333,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.0142055,-0.051393,-0.046108,0.00047226,8.06752e-05,-0.00024882,0.000593084,-4.01486e-05,-0.452052,0.00802177,1408,956,-0.260283,0.579889,12.091,-4.93299,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.0137152,-0.0514037,-0.0455135,0.000450541,0.00012962,-0.000288732,0.000620404,-4.02428e-05,-0.531778,0.0085979,1415,956,-0.253957,0.575373,12.8216,-4.98871,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.036279,-0.0495224,-0.0570208,0.000370485,5.04356e-05,3.59912e-05,0.000374483,4.64381e-05,0.110614,0.00746631,799,963,-0.479036,0.613881,-7.48239,1.37249,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0361004,-0.0494409,-0.056048,0.000320925,4.52527e-05,4.90417e-05,0.000329389,3.67882e-05,0.170915,0.00711731,806,963,-0.475604,0.603657,-7.6121,1.33045,-7.33759,0.741485
