 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4485,-14.4169,-0.231791,-0.0363069,-0.0185185,-0.0697306,8.99533e-05,-4.92416e-05,-1.56719e-05,9.16959e-05,-5.09842e-05,-0.110743,0.00898942,1401,879,-0.560897,0.257796,10.1239,-6.68355,10.4574,-7.03801
30.1835,-14.4019,-0.267704,-0.0361526,-0.0190276,-0.070401,7.26909e-05,-5.35842e-05,-2.03105e-05,7.58773e-05,-5.67706e-05,-0.155616,0.00925679,1408,879,-0.561679,0.258871,10.776,-6.81354,11.1085,-7.17928
30.9202,-14.3866,-0.306855,-0.0363334,-0.0193194,-0.0677094,6.29582e-05,-5.55204e-05,-1.92913e-05,6.60202e-05,-5.85824e-05,-0.15741,0.00980843,1415,879,-0.555298,0.256357,11.4435,-6.94776,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.0363833,-0.0197353,-0.0653722,5.21e-05,-5.21498e-05,-1.22868e-05,5.35285e-05,-5.35783e-05,-0.115746,0.00975691,1422,879,-0.548719,0.262987,12.0973,-7.08229,12.4374,-7.44081
32.3893,-14.3604,-0.36541,-0.0358406,-0.0201481,-0.0644184,3.42517e-05,-4.2535e-05,-2.07548e-06,3.43077e-05,-4.2591e-05,-0.0270029,0.00878481,1429,879,-0.540759,0.273563,12.7323,-7.20759,13.0684,-7.56069
33.1228,-14.3496,-0.388447,-0.035684,-0.0207778,-0.0614003,1.04166e-05,-2.76002e-05,6.48199e-06,1.14915e-05,-2.8675e-05,0.16432,0.00787708,1436,879,-0.529872,0.282991,13.3611,-7.31298,13.6984,-7.65913
33.861,-14.3392,-0.423573,-0.035636,-0.0205103,-0.0603151,-1.68845e-05,-1.3058e-05,1.30001e-05,-1.83111e-06,-2.81114e-05,0.858459,0.00749678,1443,879,-0.526456,0.283688,14.0458,-7.37123,14.3841,-7.70752
34.597,-14.33,-0.450223,-0.0353703,-0.0198624,-0.0600982,-4.60325e-05,-6.61556e-06,1.91007e-05,1.12153e-06,-5.37696e-05,1.18593,0.0078452,1450,879,-0.52385,0.280437,14.707,-7.43509,15.0436,-7.76069
35.3375,-14.3163,-0.487691,-0.0352124,-0.0194223,-0.0621015,-7.62278e-05,-6.2782e-06,2.45978e-05,1.50549e-06,-8.40115e-05,1.26433,0.00812529,1457,879,-0.529249,0.27771,15.4219,-7.54164,15.7566,-7.86775
36.078,-14.302,-0.522525,-0.0347927,-0.0191575,-0.0647073,-0.000108436,-4.96221e-06,2.90918e-05,2.65608e-06,-0.000116054,1.31468,0.00857744,1464,879,-0.534025,0.275635,16.1375,-7.66144,16.4675,-7.99301
36.822,-14.2845,-0.565061,-0.0347452,-0.0198031,-0.0622275,-0.000146755,-3.63715e-06,3.09072e-05,2.75222e-06,-0.000153144,1.36694,0.00859715,1471,879,-0.525612,0.273386,16.8871,-7.82006,17.2189,-8.15815
37.5622,-14.2697,-0.594392,-0.035582,-0.0208571,-0.0541817,-0.000183365,-1.26859e-05,3.491e-05,-5.8216e-06,-0.00019023,1.37665,0.00837915,1478,879,-0.507416,0.264947,17.5793,-7.97246,17.9244,-8.31247
38.3004,-14.2563,-0.61584,-0.0366265,-0.021726,-0.0466962,-0.000205165,-3.08075e-05,3.7831e-05,-2.2953e-05,-0.00021302,1.36608,0.00836532,1485,879,-0.492908,0.254746,18.2459,-8.12544,18.6061,-8.46719
39.0417,-14.2446,-0.644751,-0.0369838,-0.0213944,-0.0462761,-0.000208122,-5.79466e-05,3.6171e-05,-4.96886e-05,-0.00021638,1.34634,0.00839036,1492,879,-0.495247,0.249519,18.9598,-8.22116,19.3245,-8.55981
39.778,-14.2358,-0.657117,-0.0366457,-0.0206929,-0.0506121,-0.000192135,-9.96783e-05,2.82195e-05,-9.17458e-05,-0.000200068,1.29677,0.00829438,1499,879,-0.506673,0.248995,19.6237,-8.31243,19.9838,-8.65211
40.5134,-14.2278,-0.664998,-0.0365861,-0.0198881,-0.0552541,-0.000148808,-0.000157365,3.01327e-05,-0.000122652,-0.000183522,0.714878,0.00806516,1506,879,-0.521988,0.255182,20.2746,-8.40961,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.00766164,-0.023744,-0.0569225,0.000617975,-0.000557115,0.000361096,0.000720067,-0.000659207,0.275537,0.00714798,743,886,-0.184311,0.35105,-5.82518,3.79083,-5.85243,3.45939
-35.5636,-15.8555,0.458037,-0.00747629,-0.023711,-0.0570445,0.000743585,-0.000495668,0.000410711,0.000867343,-0.000619427,0.292673,0.00741908,750,886,-0.183304,0.351904,-6.04518,3.68211,-6.07381,3.35181
-34.8876,-15.8466,0.451586,-0.00736059,-0.0232146,-0.0569661,0.000856636,-0.000448251,0.000449441,0.000996455,-0.00058807,0.301604,0.00723774,757,886,-0.182744,0.348797,-6.21156,3.52994,-6.24064,3.20713
-34.2117,-15.8383,0.448151,-0.00676892,-0.0230625,-0.0555249,0.000952778,-0.000408917,0.000483208,0.00110682,-0.000562961,0.308609,0.00690526,764,886,-0.174461,0.344409,-6.38072,3.38524,-6.41234,3.06607
-33.537,-15.8327,0.452451,-0.00592292,-0.0234035,-0.0529687,0.00103296,-0.000372908,0.000514899,0.00120137,-0.000541317,0.316103,0.00686861,771,886,-0.161188,0.344275,-6.57341,3.27149,-6.60794,2.95401
-32.8609,-15.826,0.451435,-0.00471743,-0.0237035,-0.0508762,0.00109825,-0.000346305,0.000543279,0.00127976,-0.000527818,0.322446,0.00701914,778,886,-0.145042,0.340686,-6.7336,3.15825,-6.77567,2.83808
-32.1842,-15.8203,0.449502,-0.00386349,-0.0231554,-0.0506946,0.00115549,-0.000324166,0.000567929,0.00134834,-0.000517016,0.327351,0.00712567,785,886,-0.136527,0.32894,-6.88343,3.06524,-6.9333,2.7451
-31.5058,-15.8134,0.440978,-0.00303948,-0.0225507,-0.0501149,0.00121694,-0.000305264,0.000597776,0.00142362,-0.000511949,0.332891,0.00711271,792,886,-0.127552,0.318505,-7.00136,2.96726,-7.05804,2.65101
-30.8291,-15.809,0.443373,-0.00246314,-0.0220317,-0.0500445,0.00128501,-0.000289616,0.000624646,0.0015027,-0.000507313,0.335349,0.0068255,799,886,-0.122159,0.310303,-7.15696,2.88577,-7.21887,2.57217
-30.1543,-15.8065,0.456807,-0.00178212,-0.0215897,-0.0514069,0.00135448,-0.000271931,0.000647108,0.00158053,-0.000497981,0.336072,0.00646959,806,886,-0.118638,0.308192,-7.34522,2.80585,-7.41601,2.49457
-29.4788,-15.8017,0.469154,-0.000963028,-0.0209639,-0.0516488,0.00141387,-0.000256485,0.000669578,0.00164914,-0.000491754,0.337895,0.00649384,813,886,-0.111446,0.299609,-7.52181,2.67954,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.000106013,-0.0203864,-0.0518873,0.00146569,-0.000242415,0.000697756,0.00171448,-0.000491209,0.342509,0.00661389,820,886,-0.10168,0.292616,-7.63903,2.52114,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.0011731,-0.0203658,-0.0509716,0.00151834,-0.000230037,0.00073182,0.00178422,-0.000495922,0.348491,0.0066567,827,886,-0.0894115,0.292038,-7.64854,2.40127,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.00205624,-0.0204727,-0.0509167,0.00158156,-0.000219952,0.000767716,0.00186434,-0.000502728,0.352914,0.00655621,834,886,-0.0808196,0.295784,-7.62949,2.28844,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.00332809,-0.0203195,-0.0520897,0.00166379,-0.000209332,0.000804421,0.00196183,-0.000507371,0.354821,0.00652569,841,886,-0.0708897,0.29655,-7.63073,2.19622,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.0046777,-0.0195688,-0.0539283,0.00175703,-0.000197883,0.00084564,0.00207206,-0.000512915,0.35661,0.00653436,848,886,-0.0617646,0.289421,-7.68562,2.10702,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.00613391,-0.0191121,-0.0539516,0.00184584,-0.000184923,0.000888495,0.00217969,-0.000518771,0.359425,0.00642476,855,886,-0.0476334,0.281329,-7.78906,2.0083,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.00735509,-0.0189433,-0.0525486,0.00192227,-0.000168396,0.000927058,0.00227414,-0.000520259,0.362752,0.00634792,862,886,-0.0327926,0.275337,-7.8419,1.92314,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.00822207,-0.0185686,-0.0517775,0.00198807,-0.000149293,0.000963653,0.00235838,-0.000519607,0.366883,0.00621943,869,886,-0.0230117,0.270409,-7.86903,1.81543,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.00948818,-0.0179018,-0.0515483,0.00205078,-0.000129063,0.00100504,0.00244344,-0.00052172,0.372452,0.00636405,876,886,-0.0104128,0.266524,-7.86583,1.68424,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.0104491,-0.016506,-0.0539283,0.00211195,-0.000107573,0.00105188,0.00253125,-0.000526868,0.379313,0.00647571,883,886,-0.0068966,0.260256,-7.86638,1.5473,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.0121281,-0.0153451,-0.0580684,0.00216163,-8.48893e-05,0.00110031,0.00261075,-0.000534013,0.387538,0.00637945,890,886,9.55315e-05,0.256124,-7.81926,1.45684,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.0145702,-0.0143579,-0.0626113,0.00220956,-6.20194e-05,0.00114986,0.00269,-0.000542461,0.395778,0.00658121,897,886,0.0139354,0.252473,-7.81211,1.37084,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.0168713,-0.013462,-0.0661956,0.00226102,-4.22659e-05,0.00120565,0.00277667,-0.000557916,0.404152,0.00672624,904,886,0.0283426,0.24883,-7.83017,1.28349,-8.10771,1.02905
-19.907,-15.6901,0.310818,0.0183832,-0.0127633,-0.066134,0.0023095,-2.74937e-05,0.00126912,0.00286613,-0.000584118,0.413326,0.00665672,911,886,0.0428034,0.241795,-7.85103,1.1628,-8.14319,0.915836
-19.2188,-15.6807,0.295719,0.019233,-0.0122558,-0.0660645,0.00236006,-1.83224e-05,0.00133817,0.00296108,-0.000619345,0.422137,0.00671435,918,886,0.0505878,0.23103,-7.8124,1.04373,-8.11243,0.796574
-18.5278,-15.67,0.269713,0.019666,-0.0118755,-0.0663293,0.00241667,-1.61586e-05,0.00141678,0.00306759,-0.000667081,0.430673,0.00655572,925,886,0.0533835,0.221152,-7.72732,0.939407,-8.03153,0.689207
-17.8363,-15.6596,0.244365,0.0208892,-0.0109826,-0.070716,0.0024857,-2.11508e-05,0.0015075,0.00319279,-0.000728247,0.438583,0.00635441,932,886,0.0546194,0.217232,-7.62295,0.835694,-7.94597,0.584837
-17.1466,-15.6498,0.228776,0.0226408,-0.0101798,-0.0752727,0.00255224,-3.18399e-05,0.00160756,0.00332263,-0.000802232,0.446894,0.00650303,939,886,0.0606857,0.222808,-7.54394,0.705551,-7.89122,0.461186
-16.4568,-15.6401,0.215603,0.0248032,-0.00893898,-0.0803352,0.00260319,-4.42686e-05,0.00171555,0.00344634,-0.000887419,0.456805,0.00704593,946,886,0.0694668,0.228777,-7.46206,0.56039,-7.83854,0.330195
-15.7646,-15.6292,0.193956,0.0272906,-0.00730824,-0.0862194,0.00264617,-5.77611e-05,0.00182735,0.00356732,-0.000978907,0.466912,0.00739264,953,886,0.0794379,0.222473,-7.33483,0.428023,-7.7451,0.204756
-15.0684,-15.617,0.157141,0.028824,-0.00528066,-0.0932752,0.0026806,-7.20786e-05,0.00194598,0.00368777,-0.00107925,0.477602,0.00784847,960,886,0.0766982,0.207272,-7.14872,0.325259,-7.58478,0.104095
-14.3715,-15.6056,0.119828,0.029756,-0.00363827,-0.0993819,0.00269187,-8.79225e-05,0.0020717,0.00379672,-0.00119277,0.489936,0.00800217,967,886,0.0699997,0.191655,-6.96145,0.246341,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,0.0305703,-0.00265416,-0.105507,0.00265594,-0.000102171,0.0021977,0.00387143,-0.00131766,0.505201,0.00828499,974,886,0.0620392,0.188656,-6.79036,0.136623,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,0.032364,-0.00134207,-0.114154,0.00256616,-0.000111846,0.00232283,0.00390829,-0.00145398,0.523935,0.00877184,981,886,0.0577218,0.191563,-6.60666,-0.028998,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,0.0351527,0.000610172,-0.124689,0.00244209,-0.000117535,0.00245087,0.00392718,-0.00160262,0.544778,0.00919701,988,886,0.0585555,0.189631,-6.40534,-0.189322,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,0.0371271,0.00270726,-0.134883,0.0022734,-0.000125148,0.00258936,0.00392773,-0.00177947,0.568528,0.00944966,995,886,0.0516315,0.180359,-6.19176,-0.277412,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,0.0385403,0.00421328,-0.14201,0.00204914,-0.00015626,0.00274505,0.00390469,-0.00201181,0.59441,0.00968545,1002,886,0.0463318,0.170456,-5.99051,-0.329956,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,0.0397261,0.00581048,-0.151781,0.00182311,-0.000175737,0.00289998,0.00389106,-0.00224368,0.619456,0.00965218,1009,886,0.0321132,0.158842,-5.76768,-0.388443,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,0.040901,0.00888368,-0.165013,0.00159745,-0.000186382,0.00303597,0.0038698,-0.00245874,0.642526,0.00973418,1016,886,0.00851637,0.15085,-5.54836,-0.501795,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,0.0421366,0.0120042,-0.176621,0.00131236,-0.000207575,0.00318218,0.00382406,-0.00271927,0.668184,0.00976123,1023,886,-0.0108986,0.144822,-5.33083,-0.632948,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,0.0419987,0.0150253,-0.183417,0.000991501,-0.000241032,0.00333341,0.00376513,-0.00301466,0.693992,0.0100463,1030,886,-0.0326872,0.141565,-5.15759,-0.779288,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,0.0411577,0.0175007,-0.189671,0.000633072,-0.000252905,0.00347593,0.00369413,-0.00331396,0.722018,0.0100297,1037,886,-0.0601819,0.135959,-5.01795,-0.916296,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,0.0409951,0.020193,-0.20013,0.000248721,-0.000259116,0.00359301,0.00359677,-0.00360716,0.750122,0.0101518,1044,886,-0.0914225,0.121419,-4.84942,-1.04411,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,0.0415045,0.0231984,-0.211184,-0.000212242,-0.000245566,0.00367294,0.00344407,-0.00390188,0.78313,0.00997232,1051,886,-0.117719,0.100953,-4.69502,-1.15526,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,0.0420366,0.0270039,-0.225889,-0.000810361,-0.000203108,0.00367992,0.00318569,-0.00419916,0.826559,0.00986504,1058,886,-0.153581,0.0859422,-4.49118,-1.26471,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,0.0410559,0.0313984,-0.240166,-0.00161695,-0.00015197,0.00351788,0.00270887,-0.00447779,0.888041,0.010847,1065,886,-0.204225,0.0739286,-4.19911,-1.38327,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,0.0381366,0.0345153,-0.247338,-0.00256061,-6.43541e-05,0.00320107,0.00212331,-0.00474827,0.971287,0.0150666,1072,886,-0.256267,0.0662227,-3.92282,-1.55041,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,0.0337181,0.0365378,-0.252231,-0.00352757,8.34749e-05,0.00274762,0.00156571,-0.0050098,1.07608,0.0226412,1079,886,-0.317213,0.0510911,-3.64247,-1.68065,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,0.0292867,0.0361717,-0.260095,-0.00440981,0.000311305,0.0021497,0.00114347,-0.00524198,1.20146,0.0282084,1086,886,-0.385065,0.0484834,-3.47831,-1.77511,-4.11763,-1.87796
0.319933,-15.3886,-0.36062,0.0205101,0.0489403,-0.352588,-0.00646553,0.00147402,-0.00116221,0.00164065,-0.00663216,-1.42839,0.0281915,1114,886,-0.733453,0.114534,-2.67613,-2.12681,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,0.0116876,0.0442693,-0.341179,-0.00697862,0.00153135,-0.00167899,0.00185063,-0.0072979,-1.38288,0.0208409,1121,886,-0.794686,0.132321,-2.58901,-2.25661,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,0.00391726,0.0390515,-0.332944,-0.00691895,0.0016848,-0.0020646,0.00215459,-0.00738873,-1.34706,0.0192046,1128,886,-0.853114,0.155062,-2.49421,-2.35392,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,0.000912407,0.0364788,-0.341723,-0.00666019,0.00175126,-0.00208306,0.00223885,-0.00714778,-1.34086,0.0244265,1135,886,-0.909967,0.218366,-2.3828,-2.44383,-2.80133,-2.64817
6.60999,-15.3391,-0.266449,-0.02436,0.0203039,-0.291575,-0.00512662,0.000131638,-0.00231575,0.00100608,-0.00600107,-1.20974,0.0191397,1177,886,-1.04468,0.279046,-1.67813,-2.98565,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0278142,0.0221271,-0.284356,-0.00444298,-0.000220196,-0.00233034,0.000813004,-0.00547618,-1.15347,0.0114935,1184,886,-1.0629,0.191818,-1.51248,-3.07858,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0308986,0.0183246,-0.271884,-0.00378219,-0.0005559,-0.00225826,0.000606196,-0.00494428,-1.09554,0.0102777,1191,886,-1.06119,0.207853,-1.3367,-3.19093,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.033974,0.0155592,-0.264548,-0.00313857,-0.000796318,-0.00212591,0.000459698,-0.00439458,-1.03716,0.0103023,1198,886,-1.07371,0.234056,-1.18019,-3.29293,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0370432,0.0136826,-0.256621,-0.00258569,-0.000971981,-0.00195833,0.000339202,-0.00389687,-0.980807,0.0100508,1205,886,-1.08462,0.253243,-1.02398,-3.4167,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.03909,0.0117264,-0.244459,-0.00211874,-0.00108539,-0.00178094,0.000252308,-0.00345644,-0.926578,0.0100089,1212,886,-1.07323,0.253955,-0.853464,-3.56287,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0406488,0.00966665,-0.227475,-0.00170443,-0.00115027,-0.00161888,0.000215076,-0.00306977,-0.870155,0.0104412,1219,886,-1.04311,0.248573,-0.657549,-3.6825,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0417352,0.00697622,-0.214278,-0.00132063,-0.00117471,-0.00147496,0.000229089,-0.00272443,-0.810111,0.0109433,1226,886,-1.0183,0.258454,-0.426802,-3.77549,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0427472,0.00466425,-0.205059,-0.000968696,-0.00118593,-0.00133923,0.000266315,-0.00242094,-0.744934,0.0113475,1233,886,-1.00377,0.271149,-0.185564,-3.85602,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0437434,0.00153181,-0.195358,-0.000667614,-0.00116552,-0.00120549,0.000314363,-0.0021475,-0.683572,0.0113234,1240,886,-0.987089,0.281485,0.0469074,-3.9556,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0437463,-0.0016067,-0.18689,-0.000400471,-0.00113119,-0.00105848,0.000353933,-0.00188559,-0.619214,0.0109667,1247,886,-0.96382,0.2914,0.301432,-4.07327,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0438235,-0.00430108,-0.177642,-0.000166539,-0.00105502,-0.000916985,0.000408148,-0.0016297,-0.559831,0.0101808,1254,886,-0.939058,0.304102,0.577892,-4.18982,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.043622,-0.00614093,-0.16879,2.07276e-05,-0.000958986,-0.000783706,0.000455075,-0.00139333,-0.50608,0.00984368,1261,886,-0.912805,0.314984,0.892565,-4.29725,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0435126,-0.0073668,-0.158145,0.000159802,-0.000861787,-0.000668173,0.000490058,-0.00119204,-0.459051,0.00932005,1268,886,-0.882203,0.305799,1.21284,-4.38703,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0438268,-0.00879463,-0.148653,0.000272008,-0.000763589,-0.00056373,0.000519655,-0.00101124,-0.413921,0.00925384,1275,886,-0.858743,0.291949,1.431,-4.45163,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0437859,-0.0106355,-0.140168,0.000374663,-0.000665214,-0.000467681,0.000554054,-0.000844605,-0.366268,0.00919612,1282,886,-0.834281,0.279308,1.65008,-4.54548,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0439057,-0.0115969,-0.133509,0.000458962,-0.000562942,-0.00038135,0.000585583,-0.000689563,-0.320581,0.00919607,1289,886,-0.81702,0.282191,1.91813,-4.7175,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.044169,-0.0122975,-0.126719,0.000512221,-0.000459679,-0.000303299,0.000599104,-0.000546562,-0.278989,0.00936853,1296,886,-0.800755,0.29078,2.25427,-4.93414,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.044146,-0.0129196,-0.119593,0.000549386,-0.000362297,-0.000239882,0.000608651,-0.000421562,-0.242209,0.00938522,1303,886,-0.780484,0.291915,2.63293,-5.1187,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0428766,-0.0130842,-0.115148,0.000579736,-0.000274453,-0.000194396,0.000621896,-0.000316612,-0.213568,0.00934516,1310,886,-0.755842,0.283437,3.07669,-5.16726,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0421385,-0.0140229,-0.106742,0.000591485,-0.00019817,-0.000157407,0.000621706,-0.000228391,-0.18968,0.00904375,1317,886,-0.724221,0.277726,3.58199,-5.18515,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0413204,-0.0155708,-0.0973701,0.000580439,-0.000133812,-0.000119567,0.000599924,-0.000153296,-0.161536,0.00917105,1324,886,-0.688528,0.279534,4.09604,-5.23754,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0400637,-0.0172402,-0.0924965,0.000553056,-8.36823e-05,-7.98241e-05,0.00056291,-9.35369e-05,-0.122832,0.00903914,1331,886,-0.661806,0.294729,4.60579,-5.35083,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.038985,-0.0184757,-0.0881868,0.000525452,-4.8838e-05,-5.01745e-05,0.000529803,-5.31886e-05,-0.0864946,0.00889585,1338,886,-0.63855,0.301738,5.11475,-5.48998,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0386304,-0.01867,-0.0844674,0.000498363,-2.37441e-05,-3.30006e-05,0.000500441,-2.58217e-05,-0.062873,0.00866337,1345,886,-0.62444,0.296306,5.63699,-5.62574,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0382663,-0.0182069,-0.0816807,0.000456579,-6.43005e-06,-2.34849e-05,0.000457767,-7.6182e-06,-0.0505493,0.00877093,1352,886,-0.613227,0.282007,6.12388,-5.73349,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0378228,-0.0173522,-0.0811108,0.000396704,1.79117e-06,-1.72356e-05,0.000397455,1.04036e-06,-0.0435337,0.00902995,1359,886,-0.608119,0.271529,6.62289,-5.82163,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0373879,-0.0168696,-0.0797209,0.000333095,5.86844e-07,-1.15009e-05,0.000333492,1.89524e-07,-0.0345334,0.00929375,1366,886,-0.600465,0.267409,7.13859,-5.92411,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.037394,-0.0166657,-0.0754664,0.000278358,-4.86718e-06,-5.33626e-06,0.000278458,-4.96769e-06,-0.0188322,0.00938601,1373,886,-0.588146,0.258611,7.66759,-6.02789,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0373306,-0.0167495,-0.0693433,0.000224016,-9.3391e-06,-3.61401e-06,0.000224072,-9.39505e-06,-0.0154823,0.00961669,1380,886,-0.569148,0.248928,8.28714,-6.13097,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0372048,-0.0167057,-0.0674103,0.000165257,-9.79046e-06,-7.76382e-06,0.000165601,-1.01341e-05,-0.0442368,0.0097731,1387,886,-0.562397,0.245076,8.94665,-6.25063,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0364899,-0.0171112,-0.069342,0.000116705,-1.03574e-05,-1.32164e-05,0.000118065,-1.17176e-05,-0.102552,0.00918253,1394,886,-0.561686,0.249683,9.56193,-6.37606,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.0358336,-0.018003,-0.073025,8.77347e-05,-1.1563e-05,-2.07043e-05,9.18787e-05,-1.5707e-05,-0.197544,0.00897049,1401,886,-0.566831,0.259306,10.1598,-6.51292,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.036001,-0.0190467,-0.0717957,7.11345e-05,-1.22579e-05,-2.6687e-05,7.89435e-05,-2.00669e-05,-0.284669,0.00940497,1408,886,-0.56461,0.261116,10.7806,-6.65488,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0366275,-0.0191066,-0.0682173,5.96768e-05,-1.33663e-05,-2.67024e-05,6.83973e-05,-2.20868e-05,-0.315661,0.0097375,1415,886,-0.559873,0.255694,11.4624,-6.807,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0367037,-0.0189141,-0.0672745,4.77773e-05,-1.10758e-05,-1.98105e-05,5.38244e-05,-1.71229e-05,-0.296262,0.00970712,1422,886,-0.558171,0.256516,12.1384,-6.94862,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0359203,-0.0187269,-0.0684807,3.13496e-05,-2.98896e-06,-8.75707e-06,3.34539e-05,-5.09325e-06,-0.235825,0.00876884,1429,886,-0.554923,0.25833,12.7971,-7.06582,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.035378,-0.0195645,-0.0654671,1.01751e-05,9.88751e-06,1.69424e-06,1.17316e-05,8.33095e-06,0.743069,0.00792353,1436,886,-0.540226,0.263495,13.4527,-7.15685,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.0350611,-0.0200916,-0.0611301,-1.46953e-05,2.19743e-05,1.1808e-05,2.54476e-05,-1.81687e-05,1.28472,0.00761139,1443,886,-0.523573,0.266743,14.1632,-7.23105,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0351866,-0.019588,-0.059812,-4.21701e-05,2.43826e-05,2.15535e-05,3.07531e-05,-4.85406e-05,1.28341,0.00780744,1450,886,-0.521217,0.268736,14.823,-7.28768,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0350342,-0.0193876,-0.0623674,-7.26539e-05,1.93578e-05,2.8448e-05,2.74429e-05,-8.0739e-05,1.29389,0.00826812,1457,886,-0.528339,0.269387,15.5254,-7.3792,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0346966,-0.0194576,-0.0645762,-0.000106841,1.38294e-05,3.27031e-05,2.21225e-05,-0.000115134,1.32245,0.00857354,1464,886,-0.532511,0.272182,16.2296,-7.47467,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0348592,-0.0204852,-0.061647,-0.00014492,5.66637e-06,3.43227e-05,1.31205e-05,-0.000152374,1.35694,0.00853941,1471,886,-0.524503,0.273251,16.9716,-7.60859,17.3047,-7.95699
