 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.97781,-13.4557,-0.0130405,-0.0410558,0.00638562,-0.126366,0.000198046,-0.000336683,0.00198163,0.00193027,-0.0020689,0.718342,0.00942415,1051,865,-0.731878,0.133104,-5.28249,-0.968285,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,-0.0406127,0.00786411,-0.137007,-6.94881e-05,-0.00032033,0.00202659,0.00183556,-0.00222538,0.754494,0.00894239,1058,865,-0.755945,0.138551,-5.05382,-1.10214,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,-0.0402975,0.00860376,-0.149357,-0.000405455,-0.000288844,0.00202981,0.0016835,-0.0023778,0.799756,0.00856906,1065,865,-0.785624,0.151009,-4.82193,-1.23363,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,-0.0405124,0.00931057,-0.160067,-0.000813411,-0.000240162,0.00198045,0.00147429,-0.00252787,0.857263,0.00863931,1072,865,-0.816719,0.15849,-4.52431,-1.35535,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,-0.0415247,0.0112681,-0.170941,-0.00128774,-0.000182183,0.00187341,0.00121829,-0.00268822,0.928861,0.00835803,1079,865,-0.856921,0.153015,-4.2553,-1.48518,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,-0.0426912,0.01376,-0.183614,-0.00183201,-0.000123092,0.00170496,0.000929538,-0.00288464,1.01769,0.00815062,1086,865,-0.903751,0.147476,-4.02604,-1.5866,-3.826,-1.79865
-1.76139,-13.384,-0.158308,-0.0438365,0.0157971,-0.195118,-0.00242825,-7.38504e-05,0.00147367,0.000635085,-0.00313719,1.12241,0.00807364,1093,865,-0.94753,0.144776,-3.82611,-1.69409,-3.62639,-1.90745
-1.06165,-13.3764,-0.163734,-0.0458742,0.0165031,-0.199242,-0.00302766,-4.07577e-05,0.00118514,0.000372349,-0.00344077,1.2354,0.0083869,1100,865,-0.981044,0.148865,-3.65904,-1.80186,-3.4408,-2.01095
-0.361274,-13.3681,-0.169412,-0.0490145,0.0166438,-0.201537,-0.0035851,-2.27482e-05,0.000851276,0.000170224,-0.00377807,1.34788,0.00859186,1107,865,-1.02071,0.154056,-3.49689,-1.9196,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,-0.0526105,0.0160908,-0.202545,-0.0040583,-2.08393e-05,0.00049216,3.82883e-05,-0.00411742,1.45123,0.00879315,1114,865,-1.06131,0.160346,-3.33984,-2.04202,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,-0.0565325,0.0151841,-0.206668,-0.00440775,-4.06836e-05,0.000124269,-3.715e-05,-0.00441128,1.54237,0.00919556,1121,865,-1.11319,0.170994,-3.21609,-2.13564,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,-0.0599738,0.014943,-0.213806,-0.00461577,-8.40602e-05,-0.000238183,-7.15759e-05,-0.00462826,-1.51843,0.00964446,1128,865,-1.16851,0.181736,-3.1083,-2.2212,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,-0.0630705,0.0150738,-0.218711,-0.00468862,-0.00014654,-0.00057837,-7.40495e-05,-0.00476111,-1.44611,0.00990779,1135,865,-1.21471,0.183913,-2.98024,-2.34424,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,-0.067268,0.013529,-0.214658,-0.0046332,-0.000225448,-0.000879074,-5.65955e-05,-0.00480205,-1.38103,0.00987156,1142,865,-1.24759,0.19685,-2.84751,-2.50743,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,-0.0714147,0.0121478,-0.209084,-0.00444782,-0.000315922,-0.00112582,-2.90843e-05,-0.00473466,-1.32132,0.0102412,1149,865,-1.2758,0.205584,-2.72211,-2.65314,-2.23139,-2.92729
4.53047,-13.3221,-0.114823,-0.0752104,0.00907045,-0.197584,-0.00414578,-0.00041494,-0.00130672,-2.79141e-06,-0.00455793,-1.26527,0.0119588,1156,865,-1.28379,0.221553,-2.59548,-2.74116,-2.04886,-3.02161
5.22956,-13.3188,-0.101105,-0.0774001,0.00566602,-0.188478,-0.00376651,-0.000516103,-0.00141361,1.26599e-05,-0.00429528,-1.21286,0.0129393,1163,865,-1.28175,0.240858,-2.45534,-2.80322,-1.87245,-3.10174
5.92731,-13.3159,-0.0806602,-0.0793285,0.00373564,-0.184897,-0.00335103,-0.000612635,-0.00145435,1.56248e-05,-0.00397929,-1.16302,0.0128468,1170,865,-1.29232,0.249536,-2.32483,-2.88113,-1.71504,-3.19763
6.62379,-13.3129,-0.0538381,-0.0820293,0.00323118,-0.184444,-0.00292573,-0.000700472,-0.00144798,1.29843e-05,-0.00363919,-1.11299,0.0120158,1177,865,-1.31953,0.254772,-2.21609,-2.99755,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,-0.0852329,0.00312029,-0.184429,-0.00249053,-0.000775316,-0.00141375,2.06142e-05,-0.00328646,-1.05803,0.0106989,1184,865,-1.35301,0.255107,-2.11274,-3.12984,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,-0.0877776,0.00108801,-0.174383,-0.00204517,-0.000838907,-0.00135873,4.45425e-05,-0.00292862,-0.994279,0.0105271,1191,865,-1.35161,0.25682,-1.99474,-3.26849,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0897634,-0.0022536,-0.161904,-0.00162296,-0.000888423,-0.00127989,7.58552e-05,-0.00258723,-0.925119,0.0105205,1198,865,-1.33714,0.267678,-1.8292,-3.39576,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.0904979,-0.00479367,-0.151118,-0.00125828,-0.000922943,-0.00117756,9.88247e-05,-0.00228005,-0.856116,0.0110657,1205,865,-1.31492,0.277601,-1.60947,-3.52443,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0914662,-0.00590398,-0.141648,-0.000949568,-0.000940799,-0.00105999,0.000114814,-0.00200518,-0.787466,0.0116827,1212,865,-1.2989,0.27207,-1.41847,-3.63653,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.0921381,-0.00698307,-0.133263,-0.000672788,-0.000943693,-0.00094723,0.000148625,-0.00176511,-0.71438,0.0119346,1219,865,-1.2828,0.271124,-1.25623,-3.7436,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.0930758,-0.00876443,-0.122591,-0.000421209,-0.000932645,-0.000847802,0.000208601,-0.00156245,-0.638925,0.0116136,1226,865,-1.26239,0.270377,-1.10428,-3.87504,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.0932159,-0.0107996,-0.11619,-0.000204495,-0.000908989,-0.000756692,0.00027792,-0.0013914,-0.56756,0.0108491,1233,865,-1.24575,0.278613,-0.901367,-3.98221,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.091798,-0.0128828,-0.112049,-2.52649e-05,-0.000873024,-0.000667605,0.000341659,-0.00123995,-0.502545,0.00972633,1240,865,-1.21989,0.289174,-0.620217,-4.07325,0.219759,-4.43271
13.634,-13.269,0.147767,-0.0902741,-0.0142863,-0.106386,0.00011557,-0.000827334,-0.000574326,0.000387164,-0.00109893,-0.441727,0.0091841,1247,865,-1.18881,0.292188,-0.320788,-4.18674,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.0900996,-0.0152556,-0.10162,0.000212365,-0.000773375,-0.000477539,0.000405763,-0.000966773,-0.384801,0.00859624,1254,865,-1.17371,0.297182,-0.0437449,-4.34034,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.0908407,-0.0155267,-0.0961055,0.000265134,-0.00071084,-0.000386795,0.000399836,-0.000845542,-0.335116,0.00872652,1261,865,-1.16561,0.295601,0.27001,-4.49214,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.090951,-0.0153799,-0.0925727,0.00028597,-0.000642436,-0.000314127,0.000382267,-0.000738733,-0.297459,0.00925332,1268,865,-1.15692,0.281082,0.602012,-4.59678,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.0907173,-0.0163169,-0.088317,0.000288604,-0.00057058,-0.000257179,0.000359701,-0.000641678,-0.269716,0.00944512,1275,865,-1.14216,0.266454,0.935231,-4.6661,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.0902509,-0.017302,-0.0833361,0.000287736,-0.000499725,-0.000205575,0.000338173,-0.000550163,-0.240594,0.00952298,1282,865,-1.12288,0.251235,1.2698,-4.75281,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.0898386,-0.0180166,-0.0793582,0.00028333,-0.000429256,-0.000155791,0.000315901,-0.000461827,-0.206102,0.00887374,1289,865,-1.10722,0.251174,1.56219,-4.8992,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.0895669,-0.0187163,-0.0732836,0.000275578,-0.000356655,-0.000112554,0.000295018,-0.000376095,-0.171028,0.00828009,1296,865,-1.08682,0.260757,1.86037,-5.06308,2.72577,-5.43335
19.3028,-13.2179,0.230009,-0.0894824,-0.0193779,-0.0676922,0.000279297,-0.000285585,-8.42763e-05,0.000291602,-0.00029789,-0.144988,0.00779323,1303,865,-1.06954,0.271003,2.18172,-5.21217,3.0523,-5.56621
20.0186,-13.2107,0.224533,-0.0897631,-0.0200093,-0.0621432,0.000298088,-0.000220886,-7.30846e-05,0.000308184,-0.000230982,-0.137269,0.00780264,1310,865,-1.05574,0.275862,2.58813,-5.31016,3.4676,-5.65273
20.7342,-13.2025,0.222124,-0.0899742,-0.0210004,-0.0568102,0.000323095,-0.000167386,-6.78892e-05,0.000332319,-0.000176609,-0.135032,0.00774011,1317,865,-1.04158,0.279745,2.99202,-5.43008,3.87915,-5.77022
21.4512,-13.1939,0.21673,-0.0899868,-0.0220411,-0.0526348,0.000338002,-0.000122051,-6.02359e-05,0.000345758,-0.000129807,-0.128057,0.00779496,1324,865,-1.02876,0.285139,3.41885,-5.54308,4.31055,-5.88433
22.1749,-13.1812,0.192384,-0.0898343,-0.0228147,-0.0494251,0.000333549,-8.47444e-05,-5.00636e-05,0.000339458,-9.06528e-05,-0.117475,0.0078996,1331,865,-1.01713,0.285245,3.93335,-5.67114,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.089099,-0.0233676,-0.0468851,0.000317724,-5.59727e-05,-4.13478e-05,0.000322244,-6.0493e-05,-0.10889,0.007834,1338,865,-1.0018,0.283054,4.51783,-5.81926,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.0880028,-0.0230814,-0.0465273,0.000299811,-3.63877e-05,-3.56626e-05,0.000303552,-4.0129e-05,-0.104526,0.00753488,1345,865,-0.989812,0.276487,5.11979,-5.96894,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.0876114,-0.0222079,-0.0457374,0.000285303,-2.44902e-05,-3.53175e-05,0.000289278,-2.84655e-05,-0.112088,0.00788058,1352,865,-0.98372,0.269335,5.67171,-6.03422,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.0874742,-0.0223152,-0.0444793,0.000260104,-2.04513e-05,-4.40421e-05,0.000266855,-2.72026e-05,-0.152109,0.00772856,1359,865,-0.978243,0.26977,6.25909,-6.04704,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.0878757,-0.0229152,-0.0418841,0.000216975,-2.35722e-05,-5.4641e-05,0.000228805,-3.54022e-05,-0.213215,0.00782561,1366,865,-0.973677,0.265963,6.75532,-6.06432,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.0880607,-0.0231569,-0.0403084,0.000168319,-3.02342e-05,-5.76673e-05,0.000183852,-4.57677e-05,-0.263119,0.00732224,1373,865,-0.970229,0.260968,7.22219,-6.25774,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.0881995,-0.023365,-0.0379868,0.000121864,-3.83951e-05,-5.64383e-05,0.000139745,-5.62759e-05,-0.306816,0.00794508,1380,865,-0.964001,0.254006,7.70066,-6.53409,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.088558,-0.024038,-0.0329901,7.64873e-05,-4.6515e-05,-6.1014e-05,0.000101618,-7.16458e-05,-0.390711,0.00827055,1387,865,-0.951395,0.250552,8.23275,-6.74508,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.0886684,-0.0244011,-0.0290626,2.87486e-05,-5.65555e-05,-7.20765e-05,6.98475e-05,-9.76544e-05,-0.518229,0.00805676,1394,865,-0.939678,0.248973,8.8821,-6.89726,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.0885975,-0.0245868,-0.0280554,-1.13761e-05,-6.76013e-05,-7.94235e-05,4.47634e-05,-0.000123741,-0.6153,0.00760191,1401,865,-0.935306,0.253896,9.54147,-6.99741,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.0876966,-0.0247394,-0.0299128,-3.79695e-05,-7.47656e-05,-7.69427e-05,2.27441e-05,-0.000135479,-0.668045,0.00752308,1408,865,-0.931733,0.252947,10.2281,-7.08712,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.0873818,-0.0255678,-0.0307166,-5.08198e-05,-7.50801e-05,-6.66562e-05,4.80094e-06,-0.000130701,-0.695393,0.00817667,1415,865,-0.930267,0.253643,10.9108,-7.2141,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.0872311,-0.0257403,-0.0304886,-5.95548e-05,-6.93586e-05,-5.55736e-05,-8.66737e-06,-0.000120246,-0.741409,0.00823795,1422,865,-0.927544,0.254163,11.5352,-7.37203,12.4239,-7.73942
32.3884,-12.9955,-0.179877,-0.0871083,-0.0254302,-0.0298854,-6.66494e-05,-6.07383e-05,-4.40599e-05,-1.9535e-05,-0.000107853,-0.818888,0.00779334,1429,865,-0.924165,0.253836,12.1328,-7.5088,13.021,-7.86804
33.1207,-12.9852,-0.199383,-0.0868849,-0.0249934,-0.0294981,-6.58643e-05,-4.94402e-05,-3.52808e-05,-2.14283e-05,-9.38761e-05,-0.899744,0.00710062,1436,865,-0.92061,0.260034,12.75,-7.62039,13.6367,-7.96332
33.8593,-12.9722,-0.235516,-0.0867506,-0.0255929,-0.0288302,-7.29496e-05,-3.77713e-05,-3.29733e-05,-1.79891e-05,-9.27318e-05,-1.03042,0.00660475,1443,865,-0.916517,0.273797,13.4415,-7.71605,14.3279,-8.05507
34.5995,-12.9583,-0.273891,-0.0871654,-0.0263495,-0.0274103,-9.42425e-05,-2.76309e-05,-3.49937e-05,-1.26269e-05,-0.000109246,-1.16574,0.00678883,1450,865,-0.915197,0.285415,14.1445,-7.81732,15.0364,-8.15505
35.3412,-12.9439,-0.314433,-0.0876759,-0.0268506,-0.0251449,-0.000120206,-1.66261e-05,-3.56734e-05,-5.529e-06,-0.000131304,-1.26921,0.00672109,1457,865,-0.912086,0.286509,14.8631,-7.9204,15.762,-8.25909
36.0809,-12.9309,-0.34696,-0.0881811,-0.0271104,-0.0231855,-0.000127347,-5.51701e-06,-3.27933e-05,2.74919e-06,-0.000135613,-1.32387,0.00679811,1464,865,-0.909918,0.281337,15.5575,-8.01929,16.463,-8.3613
36.8188,-12.917,-0.371718,-0.0882375,-0.0270251,-0.022965,-0.000114315,-6.69494e-07,-3.46035e-05,9.03765e-06,-0.000124022,-1.2973,0.00712938,1471,865,-0.909197,0.279201,16.2352,-8.16693,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.0879946,-0.0267748,-0.0247068,-0.000102337,-4.11254e-06,-4.55153e-05,1.37353e-05,-0.000120185,-1.19709,0.00746964,1478,865,-0.912033,0.279287,16.914,-8.36099,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.0875352,-0.026715,-0.0269853,-0.000100182,-1.78889e-05,-6.15968e-05,1.50402e-05,-0.000133111,-1.07986,0.00789256,1485,865,-0.914489,0.280555,17.5944,-8.55718,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.0876204,-0.027249,-0.0261692,-8.96877e-05,-4.33465e-05,-7.79026e-05,1.47583e-05,-0.000147792,-0.929947,0.00829032,1492,865,-0.911773,0.276527,18.3361,-8.6334,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.0882973,-0.0278309,-0.0241236,-5.67063e-05,-6.97698e-05,-9.7093e-05,3.40743e-05,-0.000160551,-0.751812,0.00847084,1499,865,-0.910667,0.270379,19.0274,-8.68551,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.0886819,-0.0274984,-0.0226793,-1.75829e-06,-9.85002e-05,-0.000120769,7.99663e-05,-0.000180225,-0.594919,0.00839111,1506,865,-0.909152,0.261219,19.6962,-8.74049,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.0884528,-0.0271044,-0.023603,6.36365e-05,-0.000125315,-0.00014463,0.000141913,-0.000203591,-0.496079,0.00799321,1513,865,-0.909591,0.258568,20.3957,-8.86213,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.087687,-0.0264205,-0.0257427,0.00013984,-0.000146503,-0.000174118,0.000222091,-0.000228754,-0.441313,0.0075268,1520,865,-0.909164,0.263458,21.1244,-9.0449,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.0866681,-0.0259817,-0.0277831,0.00023225,-0.000155184,-0.00022369,0.000334445,-0.000257378,-0.428541,0.00743773,1527,865,-0.905912,0.270064,21.9286,-9.19775,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.068208,-0.0199038,-0.0268049,0.000614543,-0.000347069,0.000217705,0.000661534,-0.00039406,0.212586,0.00738017,736,872,-0.755693,0.248826,-6.10063,4.2146,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0679876,-0.021126,-0.0257344,0.000601621,-0.000271557,0.000285951,0.00068693,-0.000356866,0.289929,0.00757123,743,872,-0.750947,0.255208,-6.36316,4.11566,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0679709,-0.0208801,-0.0266134,0.000621065,-0.000221449,0.000330144,0.000735021,-0.000335404,0.332365,0.00773257,750,872,-0.752393,0.2507,-6.54152,4.00808,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.0681545,-0.0200209,-0.0281096,0.000656415,-0.000192743,0.000354563,0.000784992,-0.00032132,0.347888,0.00741472,757,872,-0.757278,0.24264,-6.64828,3.9116,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.0678566,-0.0188619,-0.0313453,0.000694859,-0.000176094,0.000363628,0.000826714,-0.000307949,0.347864,0.00707434,764,872,-0.760768,0.239602,-6.78134,3.81743,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.0668411,-0.0185811,-0.0320506,0.000722828,-0.000168015,0.000363315,0.00085221,-0.000297396,0.34211,0.00712585,771,872,-0.751712,0.243316,-6.94237,3.67915,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0656804,-0.0185563,-0.0310829,0.000737464,-0.000168583,0.0003601,0.000863148,-0.000294267,0.335806,0.00694155,778,872,-0.737722,0.240248,-7.08381,3.52145,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0648185,-0.0185151,-0.0300692,0.000747304,-0.000169556,0.0003575,0.000870222,-0.000292473,0.331162,0.00693627,785,872,-0.726702,0.233938,-7.2301,3.37575,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0647218,-0.0178548,-0.0307926,0.000766885,-0.000171605,0.000361515,0.000889995,-0.000294715,0.328221,0.00691202,792,872,-0.727269,0.224431,-7.42336,3.26477,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.064613,-0.0177716,-0.0315407,0.000794042,-0.000170396,0.000363442,0.000915665,-0.000292019,0.322928,0.00697727,799,872,-0.727672,0.224378,-7.6244,3.16249,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.0643431,-0.0178024,-0.0319128,0.00081567,-0.000160606,0.000364346,0.000936652,-0.000281588,0.320596,0.00700239,806,872,-0.725628,0.225256,-7.80159,3.04805,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0639756,-0.0178757,-0.0310651,0.000822762,-0.000147392,0.000368589,0.000946912,-0.000271542,0.324889,0.00708182,813,872,-0.720021,0.22147,-7.94163,2.92038,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0636332,-0.0176739,-0.0302194,0.000819076,-0.000132104,0.000380107,0.000952311,-0.000265339,0.337136,0.00707839,820,872,-0.71472,0.215032,-8.0538,2.81031,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.0629089,-0.0176476,-0.0302035,0.000815989,-0.000115642,0.000395923,0.000961516,-0.000261168,0.352234,0.0070362,827,872,-0.707135,0.211331,-8.11663,2.68675,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0623204,-0.0179871,-0.0297318,0.000823479,-9.84154e-05,0.000411861,0.000980675,-0.000255612,0.364609,0.00699908,834,872,-0.699923,0.214139,-8.15332,2.56027,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0617841,-0.0180097,-0.0309907,0.000847943,-8.0404e-05,0.000426929,0.00101442,-0.000246885,0.371813,0.00680762,841,872,-0.697006,0.218324,-8.18958,2.45386,-7.61388,2.1967
-26.0563,-14.4248,0.505982,-0.061191,-0.0177659,-0.0318936,0.000884442,-6.44782e-05,0.000447456,0.00106215,-0.000242191,0.378058,0.00665638,848,872,-0.692848,0.217973,-8.23249,2.35452,-7.66378,2.09893
-25.3725,-14.4163,0.491725,-0.0604789,-0.0176366,-0.031891,0.000921136,-5.2362e-05,0.000473419,0.00111339,-0.00024462,0.385758,0.00657734,855,872,-0.685509,0.215395,-8.26361,2.25173,-7.70155,1.99622
-24.686,-14.4061,0.46682,-0.0593898,-0.017553,-0.0296571,0.000954842,-4.24337e-05,0.000496473,0.00115986,-0.000247447,0.391611,0.00648714,862,872,-0.66944,0.206515,-8.24568,2.15137,-7.69026,1.89647
-24.001,-14.3972,0.451333,-0.0586557,-0.0171568,-0.0292877,0.000989304,-3.42542e-05,0.000513382,0.00120242,-0.000247374,0.393481,0.00696165,869,872,-0.661179,0.205717,-8.25788,2.03919,-7.70876,1.79301
-23.3172,-14.3886,0.443971,-0.0579024,-0.0167726,-0.0289124,0.00102329,-2.92723e-05,0.000531932,0.00124529,-0.000251272,0.395369,0.00704521,876,872,-0.652731,0.207039,-8.29414,1.89991,-7.75148,1.6644
-22.6349,-14.3822,0.445314,-0.0575805,-0.0161655,-0.0297939,0.00105796,-2.74863e-05,0.000555522,0.00129187,-0.000261392,0.398525,0.00726804,883,872,-0.651524,0.205969,-8.36011,1.78026,-7.82173,1.55315
-21.9481,-14.373,0.427782,-0.0575535,-0.0158612,-0.0295345,0.00109693,-2.65994e-05,0.000581121,0.00134342,-0.000273093,0.401167,0.00716416,890,872,-0.650695,0.200782,-8.34952,1.67395,-7.81049,1.44884
-21.2602,-14.3642,0.407694,-0.0568141,-0.0156735,-0.028966,0.00114664,-2.54512e-05,0.000603993,0.00140217,-0.000280986,0.40024,0.00704479,897,872,-0.641842,0.196216,-8.31526,1.58617,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0555842,-0.01485,-0.0313521,0.00120535,-2.66243e-05,0.000624507,0.00146654,-0.00028782,0.396133,0.00695172,904,872,-0.634779,0.192727,-8.31134,1.48195,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.054283,-0.013769,-0.0355267,0.00126182,-3.06827e-05,0.000648346,0.00153099,-0.000299852,0.393509,0.00705249,911,872,-0.631205,0.19289,-8.35009,1.35386,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0534007,-0.0132385,-0.038981,0.00131307,-3.45478e-05,0.00067797,0.00159512,-0.000316595,0.394238,0.0071171,918,872,-0.63023,0.195054,-8.3602,1.2261,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0527338,-0.0129295,-0.0412334,0.00136488,-3.71878e-05,0.000713111,0.00166383,-0.000336143,0.39697,0.00712829,925,872,-0.628729,0.195666,-8.31763,1.11309,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0518879,-0.013174,-0.0418319,0.00142538,-4.19791e-05,0.000754102,0.00174382,-0.000360419,0.399562,0.00709678,932,872,-0.621514,0.197916,-8.25516,1.02046,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0510521,-0.0132014,-0.0422892,0.00148564,-4.81411e-05,0.000802001,0.0018284,-0.000390902,0.403886,0.00722794,939,872,-0.614145,0.196271,-8.16414,0.898797,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0497648,-0.0127246,-0.0449785,0.00153304,-5.26295e-05,0.000858444,0.00190876,-0.000428346,0.412554,0.00749232,946,872,-0.607471,0.191681,-7.99931,0.716393,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.0479645,-0.0125494,-0.0485896,0.00156289,-5.23464e-05,0.000916996,0.00197721,-0.000466664,0.424367,0.00791067,953,872,-0.5977,0.191834,-7.76243,0.585444,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0470572,-0.0126902,-0.049824,0.00157544,-4.93512e-05,0.000975353,0.00203241,-0.000506325,0.43815,0.00822226,960,872,-0.591469,0.188066,-7.55752,0.50327,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0465021,-0.0127061,-0.0509996,0.00157064,-4.93488e-05,0.00103653,0.00207612,-0.000554834,0.453735,0.00843986,967,872,-0.588798,0.185127,-7.41164,0.439176,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.0464778,-0.0117048,-0.0557045,0.00153696,-5.18961e-05,0.00110167,0.00210077,-0.000615701,0.473021,0.00858854,974,872,-0.600293,0.185805,-7.34853,0.300365,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0456058,-0.00983271,-0.0632149,0.00146862,-5.59157e-05,0.00116931,0.00210218,-0.000689474,0.496544,0.00865494,981,872,-0.610204,0.181466,-7.20931,0.129352,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.043944,-0.00800684,-0.0705488,0.00136882,-6.13272e-05,0.00124034,0.00208545,-0.00077796,0.523913,0.00867158,988,872,-0.611846,0.174973,-7.02322,-0.0202135,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0425139,-0.00690108,-0.0728283,0.00124368,-6.89972e-05,0.00131639,0.00205827,-0.000883595,0.554139,0.00881417,995,872,-0.603615,0.157726,-6.82292,-0.128702,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0409281,-0.00504346,-0.0802923,0.00110558,-8.19347e-05,0.00139625,0.00202908,-0.00100543,0.584357,0.00899382,1002,872,-0.606688,0.145574,-6.68007,-0.205844,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0402799,-0.00345176,-0.089542,0.000970228,-9.96336e-05,0.00147609,0.00200533,-0.00113473,0.61156,0.00904137,1009,872,-0.623747,0.142758,-6.52068,-0.288309,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0400538,-0.00190566,-0.0985709,0.000839228,-0.000120069,0.0015524,0.00198439,-0.00126523,0.635564,0.00909919,1016,872,-0.644767,0.141437,-6.31585,-0.396374,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0404772,-0.00155086,-0.102537,0.000710575,-0.000139656,0.00162986,0.00196985,-0.00139893,0.657826,0.00919018,1023,872,-0.659806,0.144728,-6.10459,-0.525308,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0409308,-0.000708424,-0.10641,0.00058139,-0.000157836,0.00171132,0.00196256,-0.001539,0.679041,0.00945144,1030,872,-0.675224,0.147657,-5.93798,-0.655915,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.041439,0.000711854,-0.110612,0.000444342,-0.000167672,0.00179197,0.00195624,-0.00167957,0.700831,0.00946098,1037,872,-0.692322,0.14872,-5.80305,-0.78188,-5.53207,-1.00122
