 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.47861,-14.1815,0.0353477,1.51477,1.08012,-1.56749,0.0411915,-0.00621423,0.0756862,0.0967996,-0.0618224,0.633649,0.0340177,1016,872,11.1176,-8.1378,11.8099,-9.00649,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,1.50655,1.1236,-1.72932,0.0357095,-0.00345395,0.079436,0.0979417,-0.0656862,0.664553,0.0366388,1023,872,10.5885,-8.23763,12.1459,-9.35552,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,1.49235,1.16593,-1.89207,0.0292915,5.75343e-05,0.0829948,0.0989466,-0.0695976,0.698232,0.0391102,1030,872,9.99499,-8.4324,12.3745,-9.5741,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,1.47343,1.20414,-2.05665,0.0219213,0.00422179,0.0859473,0.0994733,-0.0733302,0.734095,0.0398329,1037,872,9.34676,-8.52792,12.5202,-9.78908,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,1.45422,1.24998,-2.2571,0.0139482,0.00884376,0.0881833,0.0996162,-0.0768242,0.770931,0.0393333,1044,872,8.60061,-8.69458,12.74,-9.96099,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,1.42872,1.31014,-2.46954,0.00537504,0.0139953,0.0901773,0.0999654,-0.0805951,0.809278,0.0385961,1051,872,7.7521,-8.93615,12.8993,-10.2878,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,1.39459,1.36704,-2.67221,-0.00396354,0.0198204,0.0917121,0.100408,-0.0845514,0.849872,0.0364739,1058,872,6.83835,-9.15832,12.9867,-10.6194,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,1.34983,1.41676,-2.85743,-0.014017,0.0261921,0.0924249,0.100674,-0.0884987,0.892492,0.0379182,1065,872,5.86054,-9.35652,13.008,-10.8997,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,1.29744,1.45028,-3.01538,-0.0247063,0.0330168,0.0921095,0.100681,-0.0923701,0.937223,0.0406996,1072,872,4.87746,-9.43788,12.9701,-11.0931,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,1.24165,1.48115,-3.16282,-0.0362839,0.0401793,0.0904836,0.100177,-0.0962813,0.985285,0.0403098,1079,872,3.88536,-9.48525,12.8602,-11.3019,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,1.17496,1.51503,-3.33344,-0.0490502,0.0475184,0.0871691,0.0988826,-0.100414,1.03832,0.0389796,1086,872,2.7225,-9.54456,12.5645,-11.4529,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,1.1104,1.53619,-3.52464,-0.0627773,0.0546572,0.0819252,0.0967341,-0.104854,1.09633,0.0418376,1093,872,1.52949,-9.40769,12.2663,-11.4523,-3.71437,-1.9405
7.31638,-13.9848,-0.0988704,0.105084,1.17198,-2.86605,0.00490652,-0.0185635,-0.0602764,0.0545796,-0.0682366,-0.689257,0.0389374,1184,872,-7.18873,-6.877,2.83428,-10.4108,-1.48192,-3.43604
8.01613,-13.979,-0.080282,0.0839627,1.11554,-2.67273,0.00935813,-0.0228325,-0.0564833,0.0519946,-0.065469,-0.646598,0.0353795,1191,872,-6.88858,-6.69906,2.55362,-10.2667,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,0.0616094,1.06538,-2.4908,0.0130285,-0.0261222,-0.052857,0.0498185,-0.0629122,-0.608056,0.0348608,1198,872,-6.62845,-6.54914,2.31425,-10.1702,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,0.0370241,1.02251,-2.30544,0.0160322,-0.028534,-0.0493986,0.047941,-0.0604427,-0.573519,0.0341034,1205,872,-6.37867,-6.43954,2.05801,-10.1658,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,0.0082712,0.971335,-2.11078,0.018551,-0.0301802,-0.0460727,0.0463043,-0.0579334,-0.542167,0.0348591,1212,872,-6.13657,-6.20566,1.73219,-10.149,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.00655828,0.918625,-1.91912,0.0206939,-0.0311627,-0.0428425,0.0448431,-0.0553119,-0.513281,0.0362079,1219,872,-5.75939,-5.94325,1.53077,-10.119,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.020771,0.860189,-1.70584,0.022476,-0.0315645,-0.039678,0.0434604,-0.0525488,-0.486472,0.036991,1226,872,-5.30773,-5.69424,1.35286,-10.0513,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.0360531,0.807369,-1.5356,0.0239318,-0.031517,-0.0364422,0.0419969,-0.049582,-0.460217,0.0343708,1233,872,-4.98299,-5.47955,1.22956,-9.89204,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.0466296,0.759528,-1.36996,0.0252059,-0.0311764,-0.0331447,0.040527,-0.0464974,-0.432992,0.0295713,1240,872,-4.62167,-5.32434,1.19494,-9.74648,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.0485989,0.710684,-1.21002,0.0263414,-0.0304417,-0.030028,0.0392748,-0.0433752,-0.406701,0.0271735,1247,872,-4.18689,-5.12191,1.26793,-9.63811,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.0521382,0.666722,-1.06572,0.0271104,-0.029331,-0.0269949,0.0379426,-0.0401632,-0.381601,0.0260221,1254,872,-3.8095,-4.95069,1.36165,-9.55813,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0501981,0.621115,-0.922099,0.0274146,-0.0278658,-0.0239945,0.0363765,-0.0368277,-0.357455,0.0258944,1261,872,-3.37549,-4.75698,1.56089,-9.45618,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.0448487,0.576143,-0.782757,0.0273362,-0.0262203,-0.0210704,0.0346319,-0.033516,-0.333335,0.0278123,1268,872,-2.91714,-4.5084,1.78501,-9.37346,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.0366804,0.540368,-0.669483,0.0268525,-0.0245052,-0.0183042,0.0327086,-0.0303612,-0.309637,0.0277075,1275,872,-2.50637,-4.3025,2.01227,-9.3302,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0247031,0.509115,-0.567622,0.0262193,-0.0227911,-0.0157545,0.0308467,-0.0274185,-0.285686,0.0264398,1282,872,-2.08999,-4.13273,2.32344,-9.31009,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.00337258,0.493681,-0.524693,0.0255521,-0.0211262,-0.0134453,0.0291479,-0.024722,-0.261324,0.0263234,1289,872,-1.75655,-4.1061,2.80411,-9.34495,2.33503,-5.23468
18.5884,-13.8988,0.143976,0.0106191,0.474807,-0.467377,0.024735,-0.0195501,-0.0113988,0.0274968,-0.0223119,-0.237705,0.0271951,1296,872,-1.45068,-4.07574,3.22283,-9.41124,2.66806,-5.45584
19.2998,-13.888,0.151887,0.0181431,0.455191,-0.399629,0.0237443,-0.0180816,-0.00966507,0.0258697,-0.020207,-0.216459,0.0267631,1303,872,-1.17633,-4.00534,3.59073,-9.52594,3.02454,-5.66443
20.0138,-13.8841,0.15174,0.0315083,0.444316,-0.350769,0.0225653,-0.0167319,-0.00824804,0.0242263,-0.0183928,-0.198719,0.0244463,1310,872,-0.903071,-3.91194,4.07287,-9.60491,3.41701,-5.70371
20.7298,-13.881,0.146872,0.0479901,0.433166,-0.311065,0.0212695,-0.0154984,-0.00711093,0.0225969,-0.0168257,-0.184538,0.0222776,1317,872,-0.625107,-3.82521,4.62251,-9.60908,3.8356,-5.7122
21.4487,-13.8749,0.134907,0.0655424,0.421705,-0.284541,0.0199935,-0.0143847,-0.00621752,0.0210835,-0.0154746,-0.173536,0.0218558,1324,872,-0.374803,-3.74529,5.23262,-9.59082,4.2917,-5.75697
22.1728,-13.8625,0.10893,0.0771739,0.406217,-0.247636,0.0187617,-0.0133919,-0.00553787,0.0196888,-0.0143189,-0.165867,0.0215885,1331,872,-0.149082,-3.66038,5.84067,-9.60815,4.81435,-5.87774
22.8998,-13.8475,0.0763327,0.0940482,0.395144,-0.232446,0.0174467,-0.012512,-0.00504353,0.018273,-0.0133383,-0.162388,0.0210956,1338,872,0.0614932,-3.58185,6.55666,-9.66507,5.37256,-6.03069
23.6286,-13.8311,0.0401003,0.114476,0.383417,-0.21978,0.0160049,-0.0117217,-0.00468655,0.0167757,-0.0124924,-0.162997,0.0201331,1345,872,0.299376,-3.48103,7.33474,-9.73578,5.9538,-6.19753
24.3548,-13.8213,0.013733,0.129516,0.371057,-0.203405,0.0145516,-0.0109968,-0.0044056,0.01529,-0.0117351,-0.166055,0.0200475,1352,872,0.496134,-3.36611,8.02016,-9.72041,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,0.138867,0.359005,-0.187333,0.0130993,-0.0103079,-0.00418513,0.0138251,-0.0110337,-0.171712,0.0178487,1359,872,0.636564,-3.24822,8.68179,-9.6539,7.08149,-6.27066
25.8079,-13.8071,-0.035879,0.144963,0.347659,-0.172562,0.0115519,-0.0096543,-0.00401393,0.0122862,-0.0103886,-0.180945,0.0156912,1366,872,0.741498,-3.14957,9.25132,-9.60177,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,0.152645,0.336079,-0.164987,0.00989981,-0.00903396,-0.00387314,0.0106615,-0.00979562,-0.194174,0.0144097,1373,872,0.8405,-3.0735,9.81399,-9.66245,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,0.160263,0.326296,-0.155574,0.00828141,-0.00844418,-0.00376891,0.00909146,-0.00925423,-0.211708,0.0136119,1380,872,0.943842,-3.01246,10.3951,-9.78409,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,0.16651,0.318878,-0.150222,0.00674881,-0.00788455,-0.00371112,0.00763617,-0.00877191,-0.234701,0.0119109,1387,872,1.0204,-2.96353,11.0333,-9.90654,9.18629,-6.92934
28.7153,-13.7484,-0.10794,0.168612,0.31246,-0.142535,0.0052531,-0.00736311,-0.00369522,0.00625573,-0.00836574,-0.264952,0.0106545,1394,872,1.06346,-2.90873,11.6711,-10,9.81039,-7.07303
29.4505,-13.7336,-0.146871,0.168587,0.305296,-0.136527,0.00387104,-0.00688553,-0.00369223,0.00501644,-0.00803093,-0.300806,0.0102519,1401,872,1.08109,-2.83773,12.3188,-10.0676,10.4653,-7.19568
30.1872,-13.7182,-0.187973,0.170303,0.299771,-0.137614,0.00273865,-0.0064541,-0.00367461,0.00402695,-0.00774241,-0.337205,0.0112438,1408,872,1.09289,-2.77461,13.0062,-10.1401,11.1372,-7.32241
30.9237,-13.7026,-0.226041,0.172029,0.294082,-0.141458,0.0018706,-0.00606566,-0.00364964,0.00329375,-0.00748881,-0.371807,0.0127656,1415,872,1.09632,-2.72077,13.6916,-10.2049,11.8052,-7.46322
31.6562,-13.6893,-0.250058,0.172301,0.286024,-0.13633,0.00117298,-0.00571877,-0.00363548,0.00273618,-0.00728196,-0.406083,0.0129833,1422,872,1.11486,-2.65509,14.3076,-10.2675,12.4243,-7.60676
32.3873,-13.6787,-0.268114,0.17277,0.277227,-0.129658,0.000600216,-0.00540681,-0.00362263,0.0023025,-0.00710909,-0.439282,0.0114262,1429,872,1.1406,-2.57714,14.9079,-10.2984,13.0264,-7.71585
33.1197,-13.6684,-0.287665,0.173819,0.268875,-0.124529,0.000164434,-0.00511967,-0.00359549,0.00198422,-0.00693945,-0.468539,0.00985201,1436,872,1.16693,-2.49359,15.5289,-10.3261,13.6422,-7.81275
33.8582,-13.6566,-0.323834,0.173321,0.260815,-0.117248,-0.000113329,-0.00484812,-0.00354751,0.00178418,-0.00674563,-0.491164,0.00932922,1443,872,1.18517,-2.41411,16.2078,-10.3353,14.3328,-7.88194
34.597,-13.645,-0.358615,0.171771,0.253292,-0.109358,-0.000300541,-0.00459149,-0.00346702,0.00163115,-0.00652318,-0.508325,0.00935141,1450,872,1.1952,-2.3392,16.8781,-10.356,15.0259,-7.95404
35.3374,-13.6317,-0.395595,0.170413,0.246273,-0.102454,-0.000513491,-0.00435345,-0.0033765,0.00145074,-0.00631768,-0.526881,0.00925487,1457,872,1.20397,-2.27387,17.5688,-10.3975,15.7367,-8.04968
36.077,-13.6176,-0.427577,0.170185,0.240377,-0.0985631,-0.000752787,-0.0041295,-0.003302,0.00126746,-0.00614975,-0.549069,0.00924671,1464,872,1.2137,-2.22215,18.2619,-10.4718,16.4362,-8.17915
36.8182,-13.6015,-0.462084,0.169818,0.234766,-0.093928,-0.000949362,-0.0039231,-0.003238,0.00112683,-0.0059993,-0.570161,0.00879562,1471,872,1.2245,-2.17712,18.9724,-10.5791,17.1549,-8.33996
37.5563,-13.5864,-0.485079,0.168509,0.228748,-0.0876344,-0.00110549,-0.00374349,-0.0031772,0.00101562,-0.0058646,-0.588651,0.00884346,1478,872,1.23199,-2.13003,19.6347,-10.706,17.8355,-8.52058
38.2953,-13.5719,-0.508787,0.167453,0.222813,-0.0830095,-0.00127002,-0.00359092,-0.00312325,0.000901395,-0.00576233,-0.607525,0.00916524,1485,872,1.23657,-2.07652,20.3109,-10.818,18.5266,-8.68406
39.0384,-13.5597,-0.542944,0.167534,0.217402,-0.0809697,-0.00143056,-0.00346226,-0.00308954,0.00080585,-0.00569867,-0.626565,0.00942084,1492,872,1.24352,-2.02682,21.0486,-10.8471,19.2662,-8.7669
39.777,-13.5513,-0.56214,0.167162,0.212525,-0.0796901,-0.00157335,-0.00336669,-0.0030795,0.000737373,-0.00567741,-0.643728,0.00930088,1499,872,1.24351,-1.98154,21.7287,-10.8556,19.9524,-8.82506
40.5132,-13.5443,-0.572408,0.166897,0.208223,-0.0796825,-0.00172249,-0.00329351,-0.00308433,0.000674783,-0.00569079,-0.66071,0.00884941,1506,872,1.24017,-1.94006,22.3825,-10.8707,20.6105,-8.88631
41.2483,-13.5342,-0.576998,0.165589,0.203619,-0.0782694,-0.00186266,-0.003243,-0.00309299,0.000616227,-0.00572189,-0.675627,0.00841687,1513,872,1.23173,-1.90301,23.0122,-10.9595,21.2558,-9.02674
-36.9075,-15.2062,0.512594,0.512452,0.232473,-0.143872,0.0177703,-0.00624049,0.0097547,0.0212337,-0.00970389,0.341166,0.0114398,736,879,4.99264,-2.10263,-0.0516275,1.62992,-5.5561,3.79056
-36.2356,-15.2016,0.523756,0.525231,0.239755,-0.144574,0.0191879,-0.00664315,0.0102393,0.0227543,-0.0102096,0.335165,0.0115243,743,879,5.11687,-2.18296,-0.169482,1.44776,-5.80616,3.6741
-35.5614,-15.1953,0.524662,0.537501,0.248093,-0.146475,0.0206554,-0.00701193,0.0107306,0.0243293,-0.0106858,0.329869,0.0123761,750,879,5.23285,-2.26548,-0.243073,1.25285,-6.00932,3.5604
-34.8836,-15.1852,0.508974,0.549453,0.25749,-0.154146,0.0219318,-0.00733904,0.0112132,0.0257336,-0.0111408,0.326884,0.0129566,757,879,5.33344,-2.34442,-0.236561,1.03076,-6.14014,3.42472
-34.2072,-15.1768,0.502827,0.562457,0.266626,-0.163413,0.0230079,-0.00762621,0.0116942,0.0269618,-0.01158,0.326035,0.0129168,764,879,5.44149,-2.41435,-0.24688,0.814107,-6.30133,3.29276
-33.5322,-15.1711,0.506308,0.578659,0.275285,-0.168066,0.0239509,-0.00787746,0.0121844,0.0280797,-0.0120062,0.326715,0.0123619,771,879,5.59165,-2.48916,-0.264889,0.618,-6.49365,3.18246
-32.8559,-15.1635,0.504891,0.598809,0.283215,-0.165777,0.0248433,-0.00810644,0.0127141,0.0291787,-0.0124419,0.328631,0.0123641,778,879,5.79638,-2.57348,-0.229571,0.401526,-6.65935,3.05108
-32.1789,-15.1562,0.501854,0.618156,0.293132,-0.167536,0.0258251,-0.00829902,0.0133147,0.0304055,-0.0128794,0.331328,0.0130017,785,879,5.984,-2.68924,-0.180946,0.200392,-6.8119,2.92982
-31.5017,-15.1498,0.499963,0.635634,0.302173,-0.174333,0.0269307,-0.00847158,0.0139929,0.0317935,-0.0133344,0.334464,0.0136659,792,879,6.14188,-2.78068,-0.139917,0.0264948,-6.96227,2.82492
-30.8256,-15.1457,0.505287,0.65158,0.311712,-0.181415,0.028127,-0.00859804,0.014711,0.0332931,-0.0137642,0.337719,0.0136655,799,879,6.2828,-2.86685,-0.135557,-0.140522,-7.13439,2.74178
-30.1506,-15.1424,0.518283,0.666923,0.322454,-0.192868,0.0293855,-0.00867413,0.01544,0.0348613,-0.01415,0.340814,0.0136491,806,879,6.40769,-2.93932,-0.152119,-0.339929,-7.32938,2.64998
-29.4745,-15.1369,0.527987,0.683838,0.335957,-0.205764,0.0306341,-0.00872072,0.0161812,0.0364328,-0.0145194,0.344103,0.0142393,813,879,6.54451,-3.04119,-0.129028,-0.597204,-7.50364,2.52224
-28.7954,-15.1284,0.524999,0.702233,0.349272,-0.213542,0.0318176,-0.00876316,0.0169531,0.0379679,-0.0149134,0.348015,0.0146406,820,879,6.70669,-3.17163,-0.0432679,-0.853462,-7.62069,2.38007
-28.1121,-15.1179,0.503819,0.722281,0.362723,-0.215904,0.032897,-0.00881301,0.0177577,0.039433,-0.015349,0.352678,0.0144723,827,879,6.89654,-3.3189,0.12748,-1.09376,-7.65961,2.2581
-27.4269,-15.1062,0.4756,0.745288,0.375691,-0.209322,0.0339823,-0.00886334,0.0186002,0.0409304,-0.0158114,0.357495,0.0140294,834,879,7.13541,-3.4782,0.347069,-1.34233,-7.6637,2.13654
-26.7426,-15.0969,0.454419,0.772367,0.393034,-0.206262,0.0352188,-0.00888067,0.019518,0.0426164,-0.0162782,0.362283,0.0149869,841,879,7.40735,-3.66829,0.594424,-1.61423,-7.6888,2.0385
-26.0602,-15.0898,0.443924,0.802056,0.411343,-0.206642,0.0365978,-0.00885619,0.020511,0.0444848,-0.0167432,0.367096,0.0162117,848,879,7.69814,-3.84918,0.839579,-1.8912,-7.74903,1.95265
-25.3785,-15.0834,0.439072,0.832172,0.428384,-0.212254,0.0380173,-0.00879215,0.0215459,0.0464246,-0.0171995,0.372035,0.0163352,855,879,7.98193,-4.00416,1.08309,-2.15695,-7.82415,1.85986
-24.6931,-15.0748,0.419001,0.861698,0.441862,-0.221272,0.0393914,-0.00869513,0.0226152,0.0483561,-0.0176598,0.377401,0.0169139,862,879,8.25226,-4.11385,1.39224,-2.37684,-7.83232,1.77309
-24.009,-15.0665,0.407218,0.885101,0.453987,-0.235488,0.0407327,-0.00858389,0.0237584,0.0503161,-0.0181672,0.383406,0.0176439,869,879,8.44819,-4.19866,1.62272,-2.597,-7.86544,1.6655
-23.3239,-15.0568,0.393345,0.90776,0.465665,-0.246289,0.0420771,-0.00846014,0.025004,0.0523571,-0.0187402,0.390068,0.0178196,876,879,8.64337,-4.29136,1.85554,-2.83278,-7.88263,1.53679
-22.6406,-15.0491,0.389884,0.929191,0.478756,-0.260187,0.0433773,-0.00832994,0.0263178,0.0544159,-0.0193685,0.397147,0.0178968,883,879,8.81836,-4.4059,2.04746,-3.05888,-7.93379,1.41404
-21.9537,-15.0403,0.371909,0.959325,0.494917,-0.267688,0.0445469,-0.00820434,0.0276615,0.0563921,-0.0200495,0.404595,0.0189493,890,879,9.09481,-4.56333,2.3812,-3.3,-7.92111,1.31777
-21.2671,-15.0326,0.357339,0.996509,0.516876,-0.277526,0.0456237,-0.00809714,0.0290815,0.0583514,-0.0208248,0.41254,0.0206697,897,879,9.43578,-4.76512,2.78511,-3.59393,-7.91492,1.23492
-20.5827,-15.0269,0.354638,1.0367,0.544508,-0.291381,0.0466689,-0.00802858,0.0306626,0.0604073,-0.0217669,0.42123,0.0220955,904,879,9.79612,-5.01622,3.18787,-3.94311,-7.94828,1.14962
-19.8988,-15.0204,0.35643,1.07257,0.574127,-0.320473,0.047627,-0.0080032,0.0323793,0.062498,-0.0228742,0.430539,0.0224617,911,879,10.0763,-5.26668,3.56167,-4.3123,-7.99144,1.03281
-19.2124,-15.012,0.349321,1.10267,0.597609,-0.35672,0.0484967,-0.00801874,0.0341642,0.0645751,-0.0240972,0.43987,0.022289,918,879,10.2815,-5.44681,3.92852,-4.60786,-7.99203,0.909179
-18.5225,-15.0024,0.32898,1.13281,0.618977,-0.402808,0.0492785,-0.00808434,0.0360207,0.0666418,-0.0254477,0.449174,0.0229042,925,879,10.4634,-5.59463,4.36876,-4.83724,-7.93351,0.806113
-17.8326,-14.9934,0.3104,1.16029,0.637634,-0.450801,0.0499426,-0.00819788,0.0380049,0.0687206,-0.0269758,0.458911,0.0226253,932,879,10.6129,-5.70981,4.78336,-5.02965,-7.87482,0.710597
-17.1435,-14.9838,0.298372,1.18351,0.658009,-0.494274,0.050466,-0.00835583,0.0401767,0.0708463,-0.0287362,0.469445,0.0225759,939,879,10.7273,-5.84892,5.12888,-5.28391,-7.83392,0.580304
-16.4519,-14.9705,0.277479,1.2036,0.680209,-0.538947,0.0508771,-0.00857636,0.0425378,0.0730459,-0.0307451,0.480428,0.0230148,946,879,10.8047,-5.99663,5.48677,-5.61031,-7.74947,0.402145
-15.7551,-14.9555,0.236495,1.22636,0.708019,-0.587574,0.0512911,-0.00882552,0.045115,0.0754441,-0.0329785,0.491538,0.0232395,953,879,10.8963,-6.17856,5.963,-5.96425,-7.57901,0.262671
-15.0555,-14.9408,0.185734,1.25869,0.743159,-0.664926,0.0517569,-0.0090356,0.0479314,0.0781176,-0.0353963,0.502818,0.0240547,960,879,11.013,-6.37772,6.6248,-6.3124,-7.36328,0.161107
-14.3593,-14.9299,0.151743,1.296,0.776794,-0.741124,0.0520297,-0.00914062,0.050962,0.08088,-0.0379909,0.515131,0.0244762,967,879,11.1815,-6.57944,7.27432,-6.60837,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,1.32979,0.806774,-0.816738,0.0517687,-0.00908667,0.0540861,0.0833987,-0.0407166,0.529174,0.0253708,974,879,11.3143,-6.76137,7.84064,-6.88138,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,1.3522,0.837269,-0.900276,0.0508781,-0.00883722,0.0572849,0.0856195,-0.0435787,0.545161,0.0273071,981,879,11.3102,-6.92181,8.32008,-7.20534,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,1.36647,0.872229,-0.976005,0.0493881,-0.00838475,0.0606293,0.0876607,-0.0466573,0.563085,0.0288933,988,879,11.2382,-7.13574,8.73224,-7.58451,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,1.38613,0.91892,-1.06989,0.0473476,-0.00762237,0.0641717,0.0896725,-0.0499473,0.583065,0.0305393,995,879,11.171,-7.43799,9.25395,-8.00831,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,1.41295,0.974088,-1.20151,0.0444719,-0.00648639,0.067711,0.0913389,-0.0533534,0.605447,0.0318693,1002,879,11.079,-7.73657,9.85647,-8.46203,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,1.44477,1.0317,-1.33874,0.0404932,-0.00490853,0.0710776,0.092407,-0.0568224,0.630827,0.0332431,1009,879,11.0194,-8.08662,10.5341,-8.88763,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,1.4677,1.08467,-1.48891,0.0355407,-0.00272816,0.0743909,0.0932186,-0.060406,0.659519,0.0348769,1016,879,10.8355,-8.34571,11.157,-9.28595,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,1.46672,1.12487,-1.61279,0.029722,0.000113691,0.077642,0.0939587,-0.0641229,0.691193,0.0369581,1023,879,10.4756,-8.53087,11.5063,-9.59859,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,1.45128,1.16531,-1.76246,0.0230801,0.00365566,0.0806658,0.0946162,-0.0678805,0.725486,0.0389995,1030,879,9.90399,-8.71464,11.7037,-9.82765,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,1.43127,1.2038,-1.91428,0.0156288,0.00778735,0.0830623,0.0948629,-0.0714468,0.761815,0.0397013,1037,879,9.27842,-8.8621,11.8164,-10.0456,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,1.40362,1.24676,-2.09185,0.00763942,0.0123549,0.08471,0.09474,-0.0747457,0.799311,0.0389705,1044,879,8.50731,-9.01176,11.907,-10.272,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,1.37406,1.30923,-2.2817,-0.000888663,0.017373,0.0860456,0.0947709,-0.0782866,0.838258,0.0372904,1051,879,7.67609,-9.31232,11.9803,-10.6721,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,1.33671,1.36898,-2.47604,-0.00997886,0.0229933,0.0869615,0.0950176,-0.0820032,0.879076,0.0360548,1058,879,6.75233,-9.56497,12.0185,-11.0426,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,1.28894,1.41178,-2.64934,-0.019579,0.02909,0.0871003,0.0951913,-0.0856802,0.921617,0.0398367,1065,879,5.77902,-9.69916,12.0373,-11.2751,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,1.24313,1.44066,-2.7793,-0.0296359,0.035573,0.0862764,0.0952002,-0.0892631,0.966057,0.0419495,1072,879,4.93659,-9.77719,12.0347,-11.489,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,1.1949,1.47127,-2.90698,-0.0403865,0.0423188,0.0842392,0.094808,-0.0928757,1.01357,0.041359,1079,879,4.07329,-9.89071,12.0057,-11.69,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,1.14426,1.51024,-3.06432,-0.0520809,0.0491449,0.0806642,0.0937601,-0.096696,1.06558,0.0380508,1086,879,3.10554,-10.0239,11.8413,-11.9359,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,1.10177,1.5313,-3.22194,-0.0645179,0.0556668,0.0753416,0.0919458,-0.100797,1.12204,0.0423724,1093,879,2.22112,-9.92861,11.7038,-12.0012,-3.81868,-1.95623
7.3138,-14.6591,-0.177085,0.131867,1.17884,-2.68163,-0.00375592,-0.0125866,-0.0592895,0.0512825,-0.067625,-0.748231,0.0419065,1184,879,-6.42602,-7.34772,2.8837,-10.7866,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,0.108296,1.1265,-2.51101,0.00108822,-0.0172916,-0.0558302,0.0484798,-0.0646832,-0.703827,0.0368972,1191,879,-6.21125,-7.12579,2.63069,-10.6761,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.0795686,1.07616,-2.34397,0.00529864,-0.0210332,-0.0525598,0.0463164,-0.062051,-0.662676,0.0367552,1198,879,-6.05288,-6.93837,2.33401,-10.5469,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,0.0518426,1.03715,-2.16994,0.00890139,-0.0238956,-0.0494426,0.044594,-0.0595882,-0.625273,0.0349253,1205,879,-5.86475,-6.84709,2.04929,-10.5646,-0.861252,-3.81001
10.119,-14.6376,-0.115009,0.0203227,0.995286,-2.00209,0.0120312,-0.0259895,-0.0464194,0.0431821,-0.0571404,-0.591049,0.035117,1212,879,-5.72551,-6.6875,1.7153,-10.5908,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,0.00273625,0.940334,-1.82261,0.0147828,-0.0274214,-0.0434445,0.041979,-0.0546176,-0.559317,0.0361626,1219,879,-5.40688,-6.39548,1.53313,-10.4838,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0129621,0.88115,-1.63223,0.017153,-0.0282712,-0.0404866,0.040863,-0.0519811,-0.529782,0.0357715,1226,879,-5.03231,-6.09028,1.38869,-10.3564,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0308014,0.826262,-1.45943,0.0191402,-0.0286494,-0.0374377,0.0396587,-0.0491679,-0.501361,0.0321117,1233,879,-4.72396,-5.845,1.25618,-10.1735,0.0456026,-4.24539
