 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.86935,-7.35035,0.323955,1.55222,0.57082,-3.07069,0.100902,-0.0468423,0.0505203,0.116525,-0.0624654,0.299915,0.0310486,1051,802,7.7083,0.123475,16.6567,-0.961056,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,1.55315,0.601296,-3.41836,0.0962588,-0.0471018,0.0520353,0.113155,-0.0639977,0.313961,0.0355209,1058,802,6.78404,0.444851,17.4182,-0.744791,-2.98854,-0.94309
-4.4529,-7.31511,0.231268,1.52677,0.637344,-3.76535,0.0884385,-0.0466953,0.0524383,0.1064,-0.0646565,0.329997,0.042567,1065,802,5.58041,0.712808,17.8263,-0.59466,-2.7125,-1.08396
5.29971,-7.21544,0.429967,0.364917,0.53246,-3.38069,0.0432325,-0.0542296,-0.0151845,0.0455434,-0.0565405,-0.151032,0.0397007,1163,802,-5.65044,0.952346,6.65396,-2.31388,-0.915876,-3.19391
5.9932,-7.21114,0.468576,0.287739,0.47708,-3.03964,0.0462321,-0.0510383,-0.0126192,0.0478425,-0.0526488,-0.126934,0.0374164,1170,802,-5.52306,0.833516,5.52862,-2.52942,-0.828215,-3.37626
6.68639,-7.2061,0.509946,0.225833,0.426657,-2.70898,0.0481215,-0.0475822,-0.0103689,0.0492321,-0.0486927,-0.106694,0.0368176,1177,802,-5.26469,0.695784,4.57574,-2.81175,-0.743513,-3.58353
7.38294,-7.20029,0.540749,0.172697,0.380953,-2.39003,0.0484424,-0.0439818,-0.00843839,0.0492065,-0.0447459,-0.0903057,0.0367521,1184,802,-4.94358,0.55915,3.7819,-3.12261,-0.609539,-3.76631
8.0864,-7.1928,0.54835,0.15183,0.334911,-2.10555,0.0474335,-0.0403348,-0.00680548,0.047958,-0.0408594,-0.0769265,0.0325112,1191,802,-4.38825,0.508455,3.4614,-3.3294,-0.376221,-3.8958
8.78844,-7.18713,0.562648,0.144934,0.307644,-1.85971,0.0454447,-0.0367097,-0.00541942,0.0458006,-0.0370656,-0.0655876,0.029385,1198,802,-3.79986,0.361807,3.31463,-3.66335,-0.162479,-4.01316
9.48816,-7.18223,0.586962,0.146585,0.285943,-1.63717,0.0427212,-0.0331578,-0.00423901,0.0429573,-0.0333939,-0.0556346,0.0269703,1205,802,-3.18641,0.184654,3.25523,-4.01409,0.0191884,-4.15223
10.1893,-7.1754,0.608121,0.155158,0.263016,-1.42691,0.0394841,-0.0297291,-0.0032691,0.0396382,-0.0298832,-0.0470926,0.0259064,1212,802,-2.5319,0.0280309,3.30641,-4.34148,0.221824,-4.31811
10.8969,-7.16528,0.6087,0.169898,0.238859,-1.2242,0.036138,-0.0264048,-0.00233894,0.0362253,-0.0264921,-0.037328,0.0261519,1219,802,-1.83126,-0.11342,3.52427,-4.61995,0.514574,-4.47298
11.6052,-7.15644,0.60866,0.17814,0.219523,-1.06327,0.0326103,-0.0232845,-0.00165925,0.0326595,-0.0233337,-0.0296504,0.0258808,1226,802,-1.30853,-0.205247,3.73221,-4.86185,0.816783,-4.59921
12.3073,-7.15124,0.631841,0.176013,0.206628,-0.942445,0.0289815,-0.0203565,-0.00105979,0.0290042,-0.0203792,-0.0214671,0.0237438,1233,802,-0.999054,-0.307521,3.79299,-5.0882,1.03357,-4.7385
13.0064,-7.14654,0.666881,0.173573,0.196859,-0.840095,0.0253848,-0.0176299,-0.000546014,0.0253917,-0.0176368,-0.0126909,0.0225769,1240,802,-0.742811,-0.416986,3.83308,-5.33596,1.21111,-4.91174
13.7045,-7.14204,0.707168,0.171693,0.18815,-0.746238,0.021886,-0.0151692,-0.000140529,0.0218865,-0.0151697,-0.00379235,0.0215492,1247,802,-0.503046,-0.509614,3.87665,-5.60541,1.37552,-5.10011
14.406,-7.13719,0.737179,0.175255,0.181758,-0.66259,0.0185711,-0.0129995,0.000128623,0.0185716,-0.0130001,0.00407404,0.0208463,1254,802,-0.23749,-0.587947,4.03662,-5.86575,1.58813,-5.25668
15.1123,-7.12927,0.752738,0.182533,0.178484,-0.596021,0.0155395,-0.0111054,0.000307504,0.0155431,-0.0111089,0.0115388,0.0197553,1261,802,0.0164873,-0.662163,4.3193,-6.13671,1.86689,-5.42075
15.8266,-7.11628,0.743832,0.191886,0.174011,-0.534281,0.0129347,-0.0094751,0.000424943,0.0129428,-0.00948315,0.0189533,0.0193101,1268,802,0.279253,-0.740261,4.73642,-6.37206,2.25235,-5.5953
16.5451,-7.10257,0.722491,0.199801,0.165796,-0.464416,0.0108345,-0.00809469,0.000484421,0.0108469,-0.00810708,0.0255689,0.0175474,1275,802,0.554127,-0.783063,5.18977,-6.56483,2.69495,-5.73749
17.2638,-7.0904,0.702287,0.205453,0.158042,-0.397336,0.00913775,-0.00693176,0.000491184,0.00915275,-0.00694676,0.0305282,0.0167839,1282,802,0.800104,-0.821306,5.62682,-6.73398,3.14009,-5.85241
17.9826,-7.0774,0.684155,0.208468,0.152912,-0.344969,0.0076452,-0.00596021,0.000448123,0.00765995,-0.00597496,0.0328896,0.0161715,1289,802,0.977849,-0.861653,6.05185,-6.92346,3.58533,-5.99132
18.694,-7.06752,0.692655,0.210297,0.152805,-0.315135,0.00623332,-0.00516241,0.000342971,0.00624363,-0.00517272,0.0300602,0.0147479,1296,802,1.07742,-0.928301,6.38731,-7.14096,3.93181,-6.16657
19.4047,-7.05806,0.705056,0.212907,0.152961,-0.294335,0.00492033,-0.00451202,0.000172583,0.00492348,-0.00451518,0.0182888,0.0133068,1303,802,1.1586,-0.978129,6.7313,-7.3523,4.27047,-6.34732
20.1136,-7.04996,0.725332,0.215914,0.151631,-0.277393,0.00375472,-0.0039831,-3.73424e-05,0.0037549,-0.00398328,-0.00482581,0.0117362,1310,802,1.23327,-1.00324,7.05924,-7.54563,4.58513,-6.52997
20.8229,-7.04193,0.745725,0.21846,0.147339,-0.259028,0.00275521,-0.00355134,-0.000256562,0.00276563,-0.00356176,-0.0405923,0.0117345,1317,802,1.30926,-1.00321,7.38861,-7.70793,4.90705,-6.71099
21.5396,-7.03069,0.744244,0.218853,0.1431,-0.23795,0.00188554,-0.00319587,-0.000467148,0.00192813,-0.00323845,-0.0909174,0.0120763,1324,802,1.37247,-0.995634,7.7898,-7.87138,5.3248,-6.87451
22.2618,-7.01619,0.727031,0.218572,0.140134,-0.217394,0.00111609,-0.00289471,-0.00066421,0.00122323,-0.00300184,-0.15992,0.012686,1331,802,1.42748,-0.997924,8.25679,-8.05526,5.81426,-7.04453
22.9839,-7.00155,0.712423,0.21847,0.137443,-0.201528,0.000446478,-0.00262974,-0.000847868,0.000664689,-0.00284795,-0.251897,0.0125721,1338,802,1.47061,-1.00081,8.72748,-8.23873,6.3014,-7.2266
23.7039,-6.99018,0.705875,0.219312,0.1344,-0.189615,-0.000133872,-0.00239535,-0.00101575,0.000255365,-0.00278459,-0.36594,0.0118205,1345,802,1.51158,-0.992973,9.18577,-8.37491,6.76286,-7.37252
24.4255,-6.97931,0.696486,0.219426,0.130884,-0.175807,-0.000641414,-0.00218621,-0.00115358,-2.55231e-05,-0.0028021,-0.490395,0.0116944,1352,802,1.55158,-0.978259,9.65417,-8.49438,7.24317,-7.49743
25.1518,-6.96432,0.674384,0.217783,0.127642,-0.160936,-0.00109517,-0.00200019,-0.00125234,-0.000216093,-0.00287927,-0.612032,0.0107235,1359,802,1.57778,-0.957949,10.1643,-8.66373,7.78384,-7.65718
25.8804,-6.94757,0.647625,0.216078,0.124283,-0.148542,-0.00151444,-0.00183632,-0.00131153,-0.000354013,-0.00299674,-0.724348,0.0104328,1366,802,1.59622,-0.931206,10.7032,-8.8454,8.35182,-7.83448
26.6065,-6.93306,0.630444,0.213828,0.121786,-0.13855,-0.00189206,-0.00169074,-0.00134455,-0.000443083,-0.00313972,-0.822762,0.0101435,1373,802,1.60225,-0.927442,11.2076,-9.00322,8.88868,-8.00201
27.3324,-6.91942,0.615947,0.211606,0.119341,-0.130318,-0.0021987,-0.0015645,-0.00136667,-0.000478626,-0.00328457,-0.899393,0.0100758,1380,802,1.60339,-0.920204,11.7108,-9.15129,9.42242,-8.16182
28.0615,-6.90461,0.593645,0.209415,0.117725,-0.124628,-0.00242874,-0.00145531,-0.00139413,-0.000465379,-0.00341867,-0.953342,0.00969423,1387,802,1.59687,-0.919449,12.2555,-9.29403,9.99562,-8.31545
28.7965,-6.88729,0.555582,0.207117,0.115499,-0.119991,-0.00261797,-0.00136388,-0.00143283,-0.000426901,-0.00355495,-0.991656,0.00964095,1394,802,1.58642,-0.909626,12.8716,-9.42053,10.6405,-8.46018
29.5344,-6.86878,0.510465,0.205017,0.112336,-0.113721,-0.00277058,-0.00129061,-0.00146497,-0.00038934,-0.00367185,-1.01927,0.00992891,1401,802,1.5835,-0.893762,13.5254,-9.53734,11.322,-8.60197
30.27,-6.85195,0.474853,0.203624,0.110205,-0.111511,-0.00287827,-0.00123187,-0.00148651,-0.000355848,-0.00375429,-1.03827,0.00978959,1408,802,1.57454,-0.883119,14.1588,-9.65595,11.9729,-8.74503
31.0039,-6.83607,0.446785,0.203035,0.110186,-0.114794,-0.00296537,-0.00118512,-0.00150749,-0.00032457,-0.00382592,-1.05209,0.00953507,1415,802,1.55526,-0.877043,14.7815,-9.80064,12.6015,-8.89672
31.7407,-6.81983,0.41194,0.202001,0.110503,-0.118334,-0.00306448,-0.00114293,-0.00153555,-0.000292352,-0.00391506,-1.06495,0.00941854,1422,802,1.5306,-0.871199,15.4349,-9.9325,13.2652,-9.02998
32.4772,-6.80498,0.379753,0.199649,0.108474,-0.115282,-0.00317196,-0.0011041,-0.00156888,-0.000259094,-0.00401696,-1.07674,0.00876817,1429,802,1.51502,-0.854635,16.0672,-10.0341,13.9256,-9.14498
33.2129,-6.7907,0.352673,0.197398,0.104789,-0.108067,-0.00326884,-0.00106791,-0.00160362,-0.000223479,-0.00411327,-1.08611,0.00837113,1436,802,1.51446,-0.829313,16.6858,-10.1336,14.5736,-9.26694
33.945,-6.77494,0.338745,0.195185,0.100339,-0.0993344,-0.00335953,-0.00103262,-0.00163358,-0.000190529,-0.00420162,-1.09484,0.00815346,1443,802,1.5197,-0.800427,17.2612,-10.3049,15.1783,-9.46688
34.6792,-6.75776,0.320594,0.192642,0.0981869,-0.0942146,-0.00345291,-0.000996497,-0.0016547,-0.000163996,-0.00428541,-1.10466,0.00917957,1450,802,1.5094,-0.783261,17.8609,-10.5094,15.8086,-9.67896
35.4146,-6.74071,0.301093,0.189846,0.0964309,-0.0900224,-0.00354877,-0.000959328,-0.00167098,-0.000140175,-0.00436792,-1.115,0.0102651,1457,802,1.4938,-0.77584,18.472,-10.7008,16.4522,-9.88297
36.153,-6.723,0.27487,0.187435,0.0943447,-0.0876454,-0.00362694,-0.000920715,-0.00167482,-0.000120703,-0.00442696,-1.12517,0.010965,1464,802,1.47643,-0.769879,19.1231,-10.8652,17.1309,-10.0746
36.8926,-6.70736,0.246856,0.184904,0.0911437,-0.0823871,-0.00366331,-0.000881553,-0.0016647,-0.000103157,-0.00444171,-1.13341,0.0104348,1471,802,1.46777,-0.756496,19.7856,-10.9769,17.8236,-10.2178
37.633,-6.68986,0.218638,0.181899,0.0878336,-0.0759768,-0.00365796,-0.000841503,-0.00164426,-8.48575e-05,-0.00441461,-1.13951,0.00975549,1478,802,1.4585,-0.74106,20.4528,-11.1285,18.5262,-10.3969
38.376,-6.67253,0.185195,0.178581,0.0854799,-0.0724079,-0.00365482,-0.000804551,-0.00162808,-6.59744e-05,-0.0043934,-1.14491,0.0102155,1485,802,1.43672,-0.72708,21.1469,-11.2642,19.2576,-10.5529
39.1166,-6.65758,0.160845,0.175704,0.0841158,-0.0717306,-0.00366525,-0.000772639,-0.0016162,-5.00956e-05,-0.00438779,-1.15039,0.0104352,1492,802,1.40938,-0.711031,21.8177,-11.3968,19.9597,-10.6946
39.8574,-6.64337,0.137663,0.172578,0.0832947,-0.071613,-0.00365332,-0.000745447,-0.00160338,-3.49535e-05,-0.00436381,-1.15368,0.0104389,1499,802,1.37767,-0.700648,22.4892,-11.5217,20.6649,-10.8254
40.6001,-6.62872,0.111173,0.169801,0.0812244,-0.0706732,-0.00360893,-0.000721082,-0.00160265,-7.83149e-06,-0.00432218,-1.15207,0.00967341,1506,802,1.35258,-0.676683,23.1855,-11.6339,21.3915,-10.9522
41.3407,-6.61398,0.0930104,0.167707,0.0787969,-0.0707768,-0.00354134,-0.000704079,-0.00161444,2.64589e-05,-0.00427188,-1.14586,0.00950124,1513,802,1.33085,-0.649788,23.8644,-11.7703,22.0934,-11.1111
42.0843,-6.59774,0.0685669,0.16617,0.0773784,-0.0726313,-0.00346615,-0.000698303,-0.00163357,5.87495e-05,-0.00422321,-1.13683,0.0096695,1520,802,1.30824,-0.632719,24.5837,-11.9167,22.8291,-11.2762
42.8319,-6.58116,0.0348457,0.164287,0.0766405,-0.0735526,-0.00339125,-0.000703,-0.00165771,8.7044e-05,-0.00418129,-1.12605,0.0101831,1527,802,1.28515,-0.627501,25.3442,-12.0406,23.6099,-11.4133
43.5797,-6.56333,0.00275753,0.160837,0.0754172,-0.0728329,-0.00332552,-0.000713133,-0.00169121,0.000117576,-0.00415622,-1.11422,0.0103318,1534,802,1.25295,-0.627541,26.0902,-12.1861,24.3931,-11.5805
44.3217,-6.54693,-0.0105802,0.156527,0.0726835,-0.0690857,-0.0032613,-0.000725325,-0.00173517,0.000155782,-0.0041424,-1.10093,0.0101531,1541,802,1.2235,-0.617302,26.7593,-12.3636,25.1093,-11.7884
45.0621,-6.5322,-0.017584,0.152651,0.0696444,-0.0656521,-0.00317475,-0.000737134,-0.00178524,0.000205672,-0.00411756,-1.08491,0.00968634,1548,802,1.19732,-0.593878,27.4153,-12.5362,25.8076,-11.9859
45.8054,-6.51963,-0.0312798,0.150444,0.0667044,-0.0619833,-0.00306695,-0.000733064,-0.00183218,0.000272237,-0.00407225,-1.06896,0.00897321,1555,802,1.18775,-0.563334,28.1219,-12.6503,26.5394,-12.1154
46.5501,-6.50717,-0.0467151,0.148869,0.0642959,-0.0597075,-0.00294413,-0.000720777,-0.00187222,0.00034494,-0.00400984,-1.05331,0.00887548,1562,802,1.17926,-0.530536,28.8506,-12.763,27.2862,-12.2358
47.2954,-6.4935,-0.061668,0.148241,0.0626019,-0.0633333,-0.00281718,-0.000705931,-0.00192003,0.000429532,-0.00395264,-1.03674,0.00838022,1569,802,1.15964,-0.503228,29.5979,-12.8882,28.04,-12.3816
48.0529,-6.4721,-0.107475,0.146246,0.0614564,-0.0652714,-0.00267381,-0.000672759,-0.00195564,0.000523439,-0.00387,-1.02184,0.00827972,1576,802,1.13249,-0.488213,30.4653,-13.057,28.9288,-12.5658
48.8134,-6.44914,-0.15899,0.143603,0.0604344,-0.0654387,-0.00251444,-0.000614646,-0.00196828,0.000620958,-0.00375005,-1.01022,0.00848153,1583,802,1.10523,-0.481245,31.3572,-13.2364,29.8493,-12.7594
49.5716,-6.42732,-0.2018,0.140512,0.0584525,-0.0641527,-0.00238,-0.00051142,-0.00196991,0.000734531,-0.00362595,-1.00683,0.00848707,1590,802,1.0791,-0.458534,32.2173,-13.4263,30.7429,-12.9619
50.3242,-6.40837,-0.2274,0.138751,0.0558931,-0.0661967,-0.00232274,-0.000323953,-0.00198227,0.000896601,-0.0035433,-1.01889,0.00901274,1597,802,1.05454,-0.427631,33.0302,-13.6067,31.5748,-13.1706
-41.5019,-8.55031,0.633964,0.310267,0.0708405,-0.0974775,0.0125359,-0.00478342,0.00171962,0.012705,-0.00495251,0.0980144,0.0108387,687,809,3.03726,-0.529882,2.16908,6.18992,-1.16016,6.7349
-40.8324,-8.54628,0.65059,0.319974,0.0698016,-0.0963676,0.0126887,-0.00488627,0.00194754,0.0129019,-0.0050995,0.109051,0.0114764,694,809,3.13726,-0.513732,1.94675,6.07267,-1.47741,6.61631
-40.1662,-8.54479,0.688323,0.329576,0.0699947,-0.102175,0.0129042,-0.00493265,0.00216087,0.0131623,-0.0051907,0.118856,0.011825,701,809,3.22312,-0.495846,1.66314,5.92745,-1.86934,6.47101
-39.5012,-8.54399,0.733789,0.337584,0.0718429,-0.110491,0.0131358,-0.00494061,0.002357,0.0134381,-0.00524289,0.12755,0.0117466,708,809,3.28712,-0.488985,1.3459,5.75398,-2.28433,6.31109
-38.8334,-8.54069,0.765298,0.344827,0.074309,-0.117247,0.0134251,-0.0049412,0.00255616,0.0137742,-0.00529033,0.135741,0.0110996,715,809,3.34562,-0.495153,1.0789,5.57645,-2.63834,6.15237
-38.1582,-8.53121,0.758687,0.352112,0.0776733,-0.123571,0.0138196,-0.00496398,0.00275305,0.0142148,-0.00535917,0.142573,0.0102676,722,809,3.40468,-0.519141,0.966192,5.41312,-2.83747,6.00975
-37.4824,-8.52254,0.751197,0.362085,0.0800118,-0.127497,0.0142789,-0.00499532,0.00293239,0.0147151,-0.00543158,0.14769,0.0109478,729,809,3.49611,-0.532078,0.885321,5.2715,-3.02667,5.88779
-36.8088,-8.51633,0.757278,0.374189,0.0817834,-0.127194,0.0147346,-0.00503822,0.00309194,0.0152068,-0.00551044,0.151555,0.0115977,736,809,3.61776,-0.546898,0.771659,5.12761,-3.26183,5.76574
-36.1372,-8.51209,0.775618,0.38547,0.0835534,-0.125009,0.0151747,-0.00509329,0.00323371,0.0156781,-0.00559671,0.154441,0.0120141,743,809,3.73455,-0.573687,0.605575,4.98371,-3.53778,5.63845
-35.4659,-8.50832,0.797686,0.395236,0.0862121,-0.123281,0.0156483,-0.00518611,0.00336085,0.016177,-0.00571484,0.156041,0.0115935,750,809,3.83447,-0.604302,0.417888,4.82313,-3.82133,5.50742
-34.7915,-8.50127,0.805473,0.404728,0.0908745,-0.127734,0.0162032,-0.00532173,0.00349051,0.016755,-0.0058736,0.15681,0.0114247,757,809,3.91871,-0.643141,0.302615,4.63887,-4.04193,5.36237
-34.1168,-8.49366,0.813738,0.41534,0.0965252,-0.137452,0.016854,-0.00548991,0.0036353,0.0174305,-0.00606648,0.157295,0.011444,764,809,4.00366,-0.684556,0.214221,4.44383,-4.25717,5.20444
-33.4406,-8.48498,0.816739,0.429958,0.10136,-0.144811,0.0175835,-0.00567988,0.0038011,0.0181888,-0.00628521,0.157924,0.011367,771,809,4.13444,-0.721457,0.188863,4.25023,-4.44483,5.04437
-32.7637,-8.47588,0.8179,0.442796,0.104749,-0.146231,0.0184091,-0.00590775,0.00400819,0.0190528,-0.00655139,0.159222,0.0115618,778,809,4.25877,-0.764787,0.14838,4.06954,-4.61827,4.88308
-32.0873,-8.46747,0.823591,0.452871,0.107468,-0.146595,0.0193732,-0.00617923,0.0042661,0.0200666,-0.00687266,0.161134,0.01087,785,809,4.35662,-0.799046,0.0672128,3.88669,-4.80238,4.71923
-31.4105,-8.45965,0.828979,0.461541,0.110096,-0.148745,0.0205142,-0.00649326,0.00455985,0.0212633,-0.00724235,0.162826,0.0112276,792,809,4.43615,-0.822146,-0.0170146,3.7147,-4.9786,4.56905
-30.7344,-8.45288,0.839966,0.471747,0.112237,-0.151008,0.0218008,-0.00684283,0.0048728,0.0226071,-0.00764909,0.163975,0.0113835,799,809,4.53119,-0.830111,-0.10058,3.53867,-5.16978,4.41981
-30.0578,-8.44734,0.84991,0.485272,0.116235,-0.156294,0.0231328,-0.00721207,0.00518658,0.0239948,-0.00807408,0.164694,0.0112221,806,809,4.65353,-0.85089,-0.134339,3.37884,-5.35053,4.30049
-29.3809,-8.44168,0.860461,0.502034,0.121857,-0.164403,0.0244464,-0.00759089,0.00550057,0.0253645,-0.00850898,0.165385,0.0108401,813,809,4.80275,-0.895494,-0.125026,3.21593,-5.52654,4.17647
-28.7009,-8.43304,0.858445,0.520291,0.127843,-0.172129,0.0257292,-0.00796745,0.00583668,0.0267116,-0.0089498,0.166743,0.0104125,820,809,4.96751,-0.948628,-0.0447268,3.03922,-5.64591,4.03874
-28.0198,-8.42363,0.852778,0.539822,0.133802,-0.181338,0.0270288,-0.00833729,0.0062196,0.0280907,-0.0093992,0.169106,0.00991068,827,809,5.14167,-0.989656,0.0722438,2.85451,-5.74379,3.89911
-27.3366,-8.41362,0.839139,0.560838,0.140046,-0.191802,0.0284241,-0.00869949,0.0066649,0.0295844,-0.00985979,0.172364,0.0107565,834,809,5.32767,-1.02541,0.244312,2.68133,-5.80365,3.77741
-26.6539,-8.4036,0.829649,0.583939,0.146453,-0.201597,0.0299078,-0.00906326,0.00713167,0.0311719,-0.0103273,0.175428,0.0121319,841,809,5.53597,-1.06893,0.42747,2.49501,-5.87232,3.64035
-25.9706,-8.39287,0.82016,0.607916,0.152563,-0.210813,0.0314329,-0.00944121,0.00759052,0.0327969,-0.0108053,0.17781,0.0132661,848,809,5.75404,-1.11859,0.625896,2.30467,-5.93352,3.48901
-25.287,-8.38131,0.811372,0.628959,0.158629,-0.222068,0.0329748,-0.00983211,0.00805854,0.0344416,-0.0112989,0.180045,0.0136412,855,809,5.93708,-1.16984,0.802847,2.1049,-5.98987,3.31808
-24.6007,-8.36958,0.79227,0.648012,0.163188,-0.229176,0.0345197,-0.0102338,0.00856325,0.0361022,-0.0118164,0.182746,0.0131877,862,809,6.10828,-1.20649,0.998788,1.94148,-5.99927,3.18295
-23.9157,-8.35946,0.781047,0.668219,0.169096,-0.243476,0.0361355,-0.0106524,0.00912663,0.0378527,-0.0123696,0.185984,0.0127692,869,809,6.2748,-1.23378,1.19491,1.77179,-6.03256,3.05187
-23.2314,-8.34957,0.775489,0.689382,0.175873,-0.257705,0.0379324,-0.011108,0.00976019,0.0398035,-0.0129791,0.189411,0.0125107,876,809,6.45038,-1.26816,1.38583,1.57474,-6.0806,2.90424
-22.5473,-8.3398,0.772812,0.713836,0.185137,-0.275946,0.0399143,-0.0116106,0.0104687,0.0419601,-0.0136564,0.192987,0.0126086,883,809,6.64948,-1.32522,1.61317,1.3571,-6.13262,2.74889
-21.8595,-8.32878,0.755181,0.741583,0.19471,-0.29812,0.042034,-0.012152,0.0112589,0.0442803,-0.0143983,0.196926,0.0145765,890,809,6.87227,-1.37145,1.94526,1.16793,-6.11919,2.62428
-21.172,-8.31719,0.741504,0.771776,0.201932,-0.322786,0.0443256,-0.0127367,0.0121186,0.0467926,-0.0152037,0.200829,0.0157928,897,809,7.11408,-1.38183,2.29752,0.973924,-6.1135,2.47335
-20.4825,-8.30436,0.720624,0.805589,0.209217,-0.344994,0.0468042,-0.0133749,0.0130318,0.0495051,-0.0160757,0.204357,0.01714,904,809,7.39702,-1.39149,2.71742,0.770986,-6.07216,2.32449
-19.7971,-8.29417,0.72083,0.839942,0.22053,-0.376817,0.0493783,-0.014066,0.0139944,0.052328,-0.0170157,0.207738,0.0173448,911,809,7.66201,-1.44147,3.08389,0.537633,-6.10623,2.1509
-19.1114,-8.28508,0.721629,0.873438,0.233956,-0.408266,0.0519034,-0.0148081,0.0149855,0.055115,-0.0180197,0.211121,0.0174947,918,809,7.91723,-1.52128,3.4453,0.310625,-6.13589,1.99822
-18.4226,-8.27407,0.710331,0.906593,0.247086,-0.440991,0.0543139,-0.0155938,0.0160104,0.0578062,-0.0190861,0.214761,0.0183163,925,809,8.16454,-1.59354,3.85912,0.0932649,-6.11065,1.85185
-17.7314,-8.26118,0.691033,0.940416,0.258274,-0.477098,0.0566844,-0.0164391,0.0170731,0.0604742,-0.020229,0.218436,0.0184541,932,809,8.40984,-1.63839,4.32273,-0.107412,-6.0463,1.69715
-17.0362,-8.24619,0.65635,0.974885,0.269506,-0.515899,0.0589877,-0.017345,0.018166,0.0630904,-0.0214477,0.22212,0.0183057,939,809,8.65386,-1.69557,4.86381,-0.271051,-5.91413,1.55765
-16.3399,-8.23127,0.619646,1.00995,0.283603,-0.570552,0.061164,-0.0183283,0.0193468,0.0656225,-0.0227868,0.226499,0.018373,946,809,8.86465,-1.76125,5.44999,-0.416089,-5.76678,1.42742
-15.6471,-8.21907,0.599953,1.04902,0.301352,-0.655089,0.0632714,-0.0194055,0.0206468,0.0681407,-0.0242748,0.231607,0.0202786,953,809,9.04341,-1.80009,6.06212,-0.558682,-5.6792,1.28962
-14.9542,-8.20687,0.582152,1.09431,0.316406,-0.73801,0.0655743,-0.0206354,0.0220528,0.070888,-0.0259491,0.236446,0.0228315,960,809,9.28645,-1.76677,6.73181,-0.73147,-5.59159,1.14511
-14.2654,-8.19856,0.584051,1.13772,0.330277,-0.819738,0.0680713,-0.0220509,0.02357,0.0738634,-0.027843,0.240966,0.0255084,967,809,9.51117,-1.72583,7.30798,-0.886232,-5.5748,1.00666
-13.5758,-8.18973,0.58471,1.17353,0.345136,-0.913796,0.0708159,-0.0236616,0.0252685,0.0771494,-0.0299952,0.245592,0.0266522,974,809,9.62648,-1.67151,7.83515,-1.03455,-5.54566,0.862715
-12.8837,-8.18046,0.576332,1.19998,0.364671,-1.02124,0.0739028,-0.0254043,0.0272412,0.0808845,-0.0323861,0.250894,0.0265011,981,809,9.61088,-1.67037,8.32738,-1.14985,-5.47397,0.744126
-12.1859,-8.16617,0.546629,1.23135,0.381113,-1.13878,0.0773183,-0.027229,0.0295553,0.085095,-0.0350057,0.257293,0.0277116,988,809,9.61796,-1.61111,8.9723,-1.24507,-5.30977,0.602814
-11.487,-8.1506,0.514876,1.26593,0.396866,-1.26478,0.0809257,-0.0291303,0.0322055,0.0896572,-0.0378618,0.264754,0.0276707,995,809,9.63364,-1.52788,9.67433,-1.33687,-5.12957,0.443332
-10.788,-8.13392,0.485614,1.30419,0.414922,-1.41373,0.0846969,-0.0310674,0.0351755,0.094547,-0.0409175,0.273034,0.0266954,1002,809,9.62666,-1.45051,10.4416,-1.41556,-4.95105,0.252137
-10.0919,-8.11884,0.47046,1.34058,0.44056,-1.60437,0.088504,-0.0329492,0.0385493,0.0997063,-0.0441515,0.282808,0.0289195,1009,809,9.49305,-1.38689,11.1977,-1.4996,-4.8206,0.041357
-9.39555,-8.10688,0.455687,1.38601,0.470077,-1.8022,0.0918021,-0.0346674,0.042258,0.104622,-0.0474876,0.294556,0.0327612,1016,809,9.42589,-1.32235,12.0548,-1.57353,-4.68574,-0.106413
-8.69912,-8.0956,0.442862,1.42176,0.495812,-2.00075,0.0945181,-0.0362672,0.0458476,0.108989,-0.0507382,0.305736,0.034674,1023,809,9.25528,-1.21739,12.8075,-1.60236,-4.55135,-0.247345
-8.00076,-8.08209,0.424613,1.46511,0.523372,-2.20667,0.0963612,-0.0375148,0.0496435,0.112761,-0.0539145,0.319063,0.0339276,1030,809,9.13628,-1.09346,13.6709,-1.6845,-4.38734,-0.413361
-7.29649,-8.06461,0.384976,1.49361,0.552269,-2.43563,0.0972955,-0.0384456,0.0534389,0.115809,-0.0569586,0.333494,0.0326738,1037,809,8.80465,-0.933934,14.499,-1.74562,-4.13079,-0.579904
-6.58962,-8.04692,0.337293,1.51145,0.579862,-2.68439,0.0969094,-0.0391056,0.0571056,0.117705,-0.0599016,0.349241,0.0315102,1044,809,8.31159,-0.74446,15.2762,-1.71161,-3.83534,-0.72016
-5.88048,-8.02907,0.282986,1.5162,0.604886,-2.9457,0.0947802,-0.039339,0.0604448,0.118001,-0.0625599,0.366783,0.0316603,1051,809,7.65098,-0.510233,15.9613,-1.60367,-3.50649,-0.838714
-5.1706,-8.0111,0.228354,1.51306,0.633711,-3.2521,0.0902875,-0.0390703,0.0631105,0.115976,-0.064759,0.386563,0.036181,1058,809,6.79166,-0.247292,16.6259,-1.43643,-3.16875,-0.95786
-4.46443,-7.99541,0.190867,1.47841,0.671324,-3.58416,0.0830234,-0.0382662,0.0647169,0.111069,-0.0663122,0.408935,0.0434573,1065,809,5.54432,-0.0211457,16.9354,-1.33525,-2.89124,-1.0942
