 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.30686,-20.0494,-0.852513,-0.0649678,-0.00787794,-0.110509,-0.00163315,3.07893e-05,-0.000468099,0.000153434,-0.0017558,-1.31455,0.0084905,1184,935,-0.945746,0.223974,-2.09599,-2.89981,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0667557,-0.00837397,-0.107467,-0.00155507,-4.30524e-06,-0.000500576,0.000143239,-0.00170262,-1.28416,0.00847901,1191,935,-0.955812,0.22404,-1.86821,-2.95979,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0680146,-0.00784754,-0.105497,-0.00147054,-3.51674e-05,-0.000525252,0.000136508,-0.00164221,-1.2549,0.00874114,1198,935,-0.963888,0.221589,-1.62113,-3.05945,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.069421,-0.00866505,-0.0996356,-0.00136301,-6.24235e-05,-0.00053812,0.000131354,-0.00155678,-1.22515,0.00891636,1205,935,-0.962094,0.23028,-1.38341,-3.20339,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0709898,-0.0101215,-0.095222,-0.0012427,-8.4801e-05,-0.000537023,0.000125918,-0.00145342,-1.19687,0.00855549,1212,935,-0.96553,0.2423,-1.17989,-3.29681,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0723863,-0.0116904,-0.0897093,-0.00111333,-9.75229e-05,-0.000527334,0.000126725,-0.00133758,-1.16871,0.0084549,1219,935,-0.963993,0.254241,-0.950835,-3.39672,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0732538,-0.0133405,-0.0859688,-0.000975617,-0.000102365,-0.000512319,0.000134146,-0.00121213,-1.1383,0.00813004,1226,935,-0.961994,0.264979,-0.730612,-3.46019,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.073919,-0.0140936,-0.0817785,-0.00083319,-0.000101727,-0.000496393,0.000149117,-0.00108403,-1.10289,0.00816462,1233,935,-0.956881,0.259469,-0.461689,-3.53423,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0739887,-0.0142366,-0.078043,-0.000690866,-9.88174e-05,-0.000478362,0.000167706,-0.00095739,-1.06247,0.0082075,1240,935,-0.947268,0.249588,-0.134673,-3.6163,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.074283,-0.0143838,-0.0742311,-0.000567981,-9.55459e-05,-0.000457934,0.000183505,-0.000847032,-1.02352,0.00823396,1247,935,-0.939596,0.2441,0.175876,-3.6963,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0743583,-0.0148714,-0.0722717,-0.000470527,-9.16231e-05,-0.000433878,0.000192361,-0.000754511,-0.991246,0.00790739,1254,935,-0.934867,0.247371,0.470867,-3.77239,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0743154,-0.0156835,-0.0701508,-0.000387621,-8.49061e-05,-0.000403105,0.000194321,-0.000666848,-0.964993,0.0077701,1261,935,-0.928352,0.256169,0.768534,-3.8645,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0742941,-0.0165278,-0.0682292,-0.000313812,-7.36325e-05,-0.000371683,0.000196879,-0.000584324,-0.941653,0.0077139,1268,935,-0.922537,0.262043,1.06283,-3.96864,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0742009,-0.0173276,-0.0669243,-0.000260331,-6.2575e-05,-0.000339295,0.000191956,-0.000514863,-0.927182,0.00766699,1275,935,-0.917759,0.267516,1.37302,-4.08197,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0746673,-0.0185504,-0.0637815,-0.000228107,-5.25189e-05,-0.000307612,0.000179582,-0.000460208,-0.924405,0.00785817,1282,935,-0.912908,0.272677,1.71285,-4.17958,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0747959,-0.0192211,-0.0621763,-0.000207243,-4.35345e-05,-0.000277962,0.000164374,-0.000415152,-0.928591,0.00765335,1289,935,-0.909367,0.277227,2.07888,-4.25031,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0753946,-0.0196365,-0.0577011,-0.000182968,-3.47208e-05,-0.000244797,0.000146929,-0.000364618,-0.932408,0.00776964,1296,935,-0.902093,0.278338,2.44021,-4.3268,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0755701,-0.0199663,-0.0537314,-0.000143416,-2.53598e-05,-0.00021186,0.000135541,-0.000304318,-0.921262,0.00780532,1303,935,-0.892038,0.276065,2.83023,-4.39883,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0761385,-0.0207183,-0.0481917,-0.000102358,-1.60346e-05,-0.000185234,0.000130999,-0.000249392,-0.899862,0.00779509,1310,935,-0.880883,0.270326,3.23181,-4.47415,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0765432,-0.0212846,-0.0433742,-5.93773e-05,-4.13866e-06,-0.000165542,0.000136072,-0.000199588,-0.868058,0.00778512,1317,935,-0.870174,0.263654,3.6913,-4.52592,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0764094,-0.0216597,-0.0399371,-1.30653e-05,6.71344e-06,-0.000148775,0.000145927,-0.000152279,-0.818585,0.00797158,1324,935,-0.858264,0.258325,4.18016,-4.59106,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0762424,-0.021862,-0.0379599,2.63526e-05,1.79844e-05,-0.000135291,0.000157524,-0.000113187,-0.76994,0.00799324,1331,935,-0.850453,0.260661,4.63689,-4.68708,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0760462,-0.0225378,-0.0354496,5.92071e-05,2.79712e-05,-0.000126874,0.000171421,-8.4243e-05,-0.724157,0.00787061,1338,935,-0.840524,0.265786,5.06856,-4.78381,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0765119,-0.0231612,-0.0316318,8.88641e-05,3.85694e-05,-0.000126404,0.000192598,-6.51646e-05,-0.687208,0.00791928,1345,935,-0.833034,0.265283,5.53055,-4.87379,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0761945,-0.0228777,-0.0300303,0.000116527,5.02683e-05,-0.00013147,0.000218977,-5.21817e-05,-0.661971,0.00791536,1352,935,-0.824845,0.259716,6.11508,-4.98408,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0755442,-0.0229682,-0.0304,0.000132946,6.27421e-05,-0.000139862,0.000242044,-4.63559e-05,-0.66245,0.00766404,1359,935,-0.819239,0.262126,6.71007,-5.08329,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0750377,-0.0230782,-0.0316957,0.000135839,7.5943e-05,-0.000153854,0.000262633,-5.08505e-05,-0.689274,0.0074698,1366,935,-0.81789,0.267766,7.2893,-5.18238,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0747715,-0.0236342,-0.0321424,0.000127289,9.02503e-05,-0.000168217,0.000278003,-6.04632e-05,-0.730573,0.00783959,1373,935,-0.816126,0.27424,7.84928,-5.23692,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.074612,-0.0235434,-0.0321404,0.000110898,0.000107951,-0.000180726,0.000290157,-7.13071e-05,-0.781322,0.00782893,1380,935,-0.814277,0.269231,8.38578,-5.30435,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0746236,-0.0234517,-0.030997,8.48297e-05,0.000127206,-0.000192545,0.000299725,-8.7689e-05,-0.8402,0.00773389,1387,935,-0.810556,0.264335,8.97391,-5.3892,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0745527,-0.0234993,-0.0296507,4.67572e-05,0.000146104,-0.000201595,0.000304055,-0.000111194,-0.906193,0.00727469,1394,935,-0.805326,0.265055,9.62205,-5.5144,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0744483,-0.024348,-0.0297257,-7.71175e-08,0.000167371,-0.000206659,0.000306621,-0.000139327,-0.977859,0.00680683,1401,935,-0.803831,0.276239,10.2897,-5.62303,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0743097,-0.0248957,-0.0302222,-4.75831e-05,0.000195592,-0.00020467,0.000312066,-0.000164057,-1.05342,0.00677274,1408,935,-0.803402,0.278455,10.9682,-5.7325,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0744092,-0.0248034,-0.0301556,-8.71094e-05,0.000227644,-0.000197678,0.000322941,-0.000182406,-1.12159,0.00712189,1415,935,-0.803801,0.273354,11.6186,-5.76765,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.074398,-0.0247172,-0.0308192,-0.00012596,0.000263252,-0.00018818,0.000339355,-0.000202063,-1.18649,0.0072612,1422,935,-0.805453,0.277306,12.325,-5.83933,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.074262,-0.0245242,-0.0312828,-0.000168336,0.000308135,-0.000175577,0.000365844,-0.000226045,-1.25324,0.0074302,1429,935,-0.805296,0.276278,13.058,-5.92843,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0740459,-0.0249281,-0.0301046,-0.000215286,0.000359244,-0.000158806,0.000400217,-0.000256259,-1.31829,0.0072316,1436,935,-0.798959,0.281951,13.7594,-6.03129,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0743083,-0.0250122,-0.0283303,-0.000262391,0.000416308,-0.000152272,0.000448906,-0.000294989,-1.3599,0.00710269,1443,935,-0.795434,0.278353,14.4048,-6.11909,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0609035,-0.0204628,-0.0286264,0.000548043,7.24464e-05,0.000187985,0.000613373,7.11702e-06,0.334468,0.00750736,785,942,-0.683282,0.276354,-7.77121,1.7279,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0609067,-0.0201361,-0.0291564,0.00049609,8.34172e-05,0.000192833,0.00057217,7.33664e-06,0.375791,0.00735075,792,942,-0.684433,0.276213,-7.903,1.66399,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0602773,-0.0201623,-0.029076,0.000463579,9.88892e-05,0.000204621,0.000555313,7.15506e-06,0.42145,0.00718258,799,942,-0.677688,0.273156,-8.01171,1.56803,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0596552,-0.0202295,-0.0279556,0.000457325,0.000116497,0.000218186,0.000563761,1.00606e-05,0.453859,0.00691224,806,942,-0.668895,0.270531,-8.14458,1.47365,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.058955,-0.0205409,-0.0264662,0.00046227,0.000133645,0.000234147,0.000584006,1.19092e-05,0.479448,0.00655623,813,942,-0.658457,0.268949,-8.309,1.36801,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0586093,-0.0205887,-0.0273503,0.000469308,0.000149824,0.000254002,0.000609623,9.50854e-06,0.504698,0.00672871,820,942,-0.656666,0.270169,-8.4883,1.28876,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0588277,-0.0202525,-0.0293764,0.000486919,0.000164699,0.000274476,0.000644076,7.54264e-06,0.520006,0.00701794,827,942,-0.663186,0.267597,-8.62402,1.23596,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0588655,-0.0200883,-0.0297644,0.000513079,0.00017433,0.000295116,0.000683971,3.43841e-06,0.524885,0.0070082,834,942,-0.664397,0.265507,-8.72809,1.14469,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0586313,-0.019557,-0.0290553,0.000533771,0.000181167,0.000316001,0.000719323,-4.38603e-06,0.530948,0.00648349,841,942,-0.660558,0.253354,-8.81832,1.06136,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0577815,-0.0199328,-0.0266825,0.000540559,0.000185627,0.000340492,0.000747058,-2.08721e-05,0.545165,0.00629679,848,942,-0.646596,0.252137,-8.88396,0.974748,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0570621,-0.0205102,-0.0241524,0.000545079,0.00018897,0.000362654,0.000771031,-3.6982e-05,0.557197,0.00648812,855,942,-0.63356,0.257065,-8.96263,0.891882,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0564608,-0.0207794,-0.0217417,0.000558502,0.000191245,0.000377844,0.000794975,-4.52283e-05,0.55921,0.0067234,862,942,-0.622008,0.259129,-9.00633,0.826508,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0563807,-0.0202073,-0.0212185,0.000573101,0.000188079,0.000389199,0.000814797,-5.36177e-05,0.555725,0.00672436,869,942,-0.620083,0.254428,-9.06433,0.737059,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0559118,-0.0192292,-0.0238818,0.000578613,0.00018208,0.000398427,0.000825379,-6.46855e-05,0.554526,0.00696068,876,942,-0.6212,0.245801,-9.10642,0.630668,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0548569,-0.018228,-0.0296708,0.000572517,0.000177051,0.000407545,0.000827765,-7.81966e-05,0.559537,0.00767584,883,942,-0.62325,0.241258,-9.11782,0.525447,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0545529,-0.0182009,-0.0275142,0.00056287,0.00017282,0.000415765,0.000827079,-9.13881e-05,0.566097,0.0078443,890,942,-0.615329,0.238452,-9.0657,0.446504,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.054147,-0.018422,-0.0256403,0.000560657,0.00016895,0.000423579,0.00083147,-0.000101863,0.568848,0.0079938,897,942,-0.606856,0.237533,-8.98057,0.386916,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0539419,-0.01874,-0.0234455,0.000567596,0.000164354,0.000434224,0.000844725,-0.000112775,0.568047,0.00769198,904,942,-0.599657,0.235474,-8.93967,0.317106,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0531198,-0.0186752,-0.0270769,0.000577754,0.000160484,0.000447451,0.00086282,-0.000124582,0.567246,0.00714494,911,942,-0.59931,0.23712,-8.92658,0.235579,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.052282,-0.0183191,-0.0312049,0.00058484,0.000159295,0.000465586,0.000883969,-0.000139833,0.571069,0.00682174,918,942,-0.6001,0.235793,-8.88065,0.149523,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0521064,-0.0185316,-0.0295167,0.000583673,0.00016172,0.000492909,0.000908859,-0.000163466,0.583184,0.00687728,925,942,-0.594381,0.2345,-8.79305,0.0657221,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0524678,-0.0191286,-0.0246257,0.000575806,0.000168649,0.000529174,0.00093921,-0.000194755,0.60177,0.00682005,932,942,-0.586694,0.236623,-8.7256,-0.0107677,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0531307,-0.0191502,-0.0214571,0.000572254,0.000180623,0.000571371,0.000980432,-0.000227556,0.620314,0.00691465,939,942,-0.586071,0.233852,-8.65846,-0.0769711,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0527873,-0.0189328,-0.0238646,0.000574537,0.000196191,0.000618419,0.00103207,-0.000261342,0.636969,0.00676851,946,942,-0.588054,0.233485,-8.59348,-0.154366,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0518062,-0.0188037,-0.0275166,0.000579777,0.000214751,0.000669314,0.00109102,-0.000296488,0.652291,0.00667371,953,942,-0.586468,0.235295,-8.50791,-0.240244,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0508089,-0.0185186,-0.0293404,0.000577838,0.000233354,0.000723069,0.0011489,-0.000337705,0.668472,0.00683233,960,942,-0.580611,0.236663,-8.40182,-0.343187,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0503249,-0.0179545,-0.0297701,0.000560146,0.000252095,0.000777648,0.00119887,-0.000386634,0.687631,0.00715206,967,942,-0.576845,0.236859,-8.23781,-0.425049,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0504642,-0.017038,-0.0309537,0.000540179,0.000271106,0.000825725,0.00124226,-0.000430971,0.704642,0.00788643,974,942,-0.581316,0.233171,-8.06953,-0.488338,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.0502799,-0.0162082,-0.0317484,0.000527046,0.000289068,0.000866109,0.0012823,-0.000466187,0.717134,0.00855935,981,942,-0.581552,0.223536,-7.92201,-0.59049,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0501031,-0.015591,-0.0330633,0.000510725,0.000305953,0.000899935,0.00131408,-0.000497401,0.728756,0.0088803,988,942,-0.583061,0.214306,-7.78817,-0.711302,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0498596,-0.0153517,-0.0350961,0.00047321,0.000322093,0.000929769,0.00133048,-0.000535183,0.744854,0.00888769,995,942,-0.585546,0.211137,-7.64932,-0.827285,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0496725,-0.0143332,-0.0411854,0.000418115,0.000338737,0.000955876,0.00133513,-0.000578274,0.764649,0.00879758,1002,942,-0.598693,0.206777,-7.47827,-0.866004,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.048956,-0.0131765,-0.0484082,0.000365672,0.000356686,0.00097074,0.00133193,-0.000609571,0.783084,0.00870684,1009,942,-0.609433,0.202835,-7.29335,-0.888432,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.0478736,-0.0124115,-0.0531061,0.000316786,0.000376504,0.000969837,0.00131694,-0.000623651,0.800787,0.00849443,1016,942,-0.610391,0.201244,-7.1038,-0.932785,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.0475677,-0.0122841,-0.0532931,0.00025256,0.00039906,0.000959219,0.00128782,-0.000636202,0.823506,0.00837874,1023,942,-0.608098,0.203622,-6.91969,-1.01802,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.0475043,-0.0117132,-0.0549817,0.000166628,0.000426439,0.000949531,0.00125491,-0.000661843,0.853381,0.00817234,1030,942,-0.612077,0.200609,-6.69501,-1.11666,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0475553,-0.0106295,-0.0571687,6.93058e-05,0.000457782,0.000944724,0.00122803,-0.000700941,0.886787,0.00823216,1037,942,-0.618646,0.190935,-6.47736,-1.21434,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0482801,-0.0092638,-0.0595633,-2.7829e-05,0.000491495,0.000940731,0.00120774,-0.000744077,0.920056,0.00849126,1044,942,-0.632687,0.179062,-6.2797,-1.31422,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.0494476,-0.00782332,-0.0620391,-0.000120688,0.000525225,0.000930036,0.00118678,-0.000782246,0.95251,0.00893241,1051,942,-0.651514,0.171625,-6.11981,-1.41972,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.0498528,-0.00685681,-0.066721,-0.000221114,0.000556717,0.000906158,0.00115389,-0.000818291,0.988106,0.0088864,1058,942,-0.668101,0.170442,-5.95812,-1.51373,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0495222,-0.00639479,-0.0738537,-0.000335587,0.000584617,0.000868648,0.00110749,-0.000858461,1.02895,0.00838946,1065,942,-0.683404,0.175656,-5.76058,-1.5985,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.048523,-0.00663976,-0.0792408,-0.000461001,0.000604748,0.000819466,0.00104936,-0.000905613,1.07368,0.00810277,1072,942,-0.687503,0.187986,-5.52794,-1.68613,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0487001,-0.00650825,-0.0818811,-0.000597734,0.000612531,0.000762784,0.000981065,-0.000966267,1.12073,0.00822701,1079,942,-0.696694,0.194442,-5.29957,-1.76574,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.048809,-0.00557918,-0.0866866,-0.000737824,0.000606518,0.000699331,0.000904336,-0.00103564,1.1682,0.00853271,1086,942,-0.711029,0.186265,-5.0683,-1.84737,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0493945,-0.00444471,-0.0927204,-0.000880259,0.000591133,0.000623361,0.000819713,-0.00110884,1.21933,0.00873215,1093,942,-0.733483,0.173267,-4.85523,-1.93013,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.0508642,-0.00395247,-0.0963404,-0.00102956,0.00057037,0.000532939,0.000731637,-0.00119083,1.27696,0.00881721,1100,942,-0.758494,0.166913,-4.62552,-2.01116,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.051971,-0.00376031,-0.099789,-0.00117824,0.000544151,0.000431341,0.000646133,-0.00128023,1.33863,0.00892535,1107,942,-0.779466,0.174898,-4.41129,-2.07824,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0533041,-0.00373686,-0.102415,-0.00131658,0.000511004,0.00032855,0.000568273,-0.00137385,1.39822,0.00912237,1114,942,-0.800608,0.191533,-4.19493,-2.13852,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.054956,-0.00448158,-0.103215,-0.00142609,0.00047083,0.000227938,0.000497835,-0.0014531,1.45287,0.00916178,1121,942,-0.819873,0.205119,-3.96433,-2.19718,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0570201,-0.00551901,-0.102562,-0.00149997,0.000424949,0.000127533,0.000433362,-0.00150838,1.50493,0.00860227,1128,942,-0.839258,0.211851,-3.718,-2.28652,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.0592251,-0.00642584,-0.100529,-0.00155808,0.000375208,2.48816e-05,0.000375529,-0.0015584,1.55793,0.00846959,1135,942,-0.856383,0.213572,-3.48624,-2.38665,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,-0.0603636,-0.0064726,-0.100824,-0.00160576,0.000326205,-7.38783e-05,0.000329026,-0.00160858,-1.53263,0.00821076,1142,942,-0.869329,0.217206,-3.27569,-2.48191,-2.77216,-2.718
3.80135,-20.7381,-0.973964,-0.0613381,-0.00656126,-0.101572,-0.00163562,0.000280153,-0.000161419,0.000293659,-0.00164913,-1.48732,0.00789708,1149,942,-0.881854,0.223071,-3.10558,-2.58232,-2.59125,-2.81669
4.5002,-20.7346,-0.96258,-0.0627108,-0.00681827,-0.102158,-0.00165608,0.00023672,-0.000234936,0.000265445,-0.00168481,-1.44913,0.00765588,1156,942,-0.897851,0.228951,-2.94306,-2.67344,-2.4135,-2.90899
5.20121,-20.7307,-0.957253,-0.0634746,-0.00694907,-0.103679,-0.0016647,0.000191097,-0.000293492,0.000236406,-0.00171001,-1.41763,0.00775638,1163,942,-0.910316,0.231495,-2.74157,-2.74874,-2.20426,-2.98923
5.90182,-20.7277,-0.948711,-0.0639831,-0.00747866,-0.104809,-0.0016456,0.000143378,-0.000343638,0.000207116,-0.00170933,-1.3874,0.00774593,1170,942,-0.919024,0.231137,-2.54346,-2.80513,-2.0005,-3.06027
6.60351,-20.7252,-0.942313,-0.0640047,-0.00802471,-0.106373,-0.00160051,9.58043e-05,-0.000387845,0.000180275,-0.00168498,-1.35635,0.00796456,1177,942,-0.92406,0.228318,-2.32401,-2.84189,-1.78095,-3.11595
7.30727,-20.722,-0.941457,-0.0644787,-0.00827586,-0.106839,-0.00154067,5.40435e-05,-0.000425288,0.000160372,-0.001647,-1.3258,0.00812871,1184,942,-0.930747,0.22665,-2.08087,-2.88442,-1.53171,-3.16664
8.01329,-20.7169,-0.94657,-0.0659534,-0.00847864,-0.104398,-0.00148038,1.90331e-05,-0.00045729,0.000147492,-0.00160884,-1.29694,0.00830805,1191,942,-0.939421,0.227194,-1.8192,-2.95903,-1.25041,-3.23698
8.72107,-20.7108,-0.955852,-0.067198,-0.00863637,-0.101377,-0.00141416,-1.17978e-05,-0.000481786,0.000137769,-0.00156373,-1.26979,0.0086468,1198,942,-0.94414,0.228863,-1.53098,-3.04515,-0.944541,-3.31489
9.4269,-20.7053,-0.956193,-0.0685548,-0.00966217,-0.0951905,-0.00132472,-3.89066e-05,-0.000496258,0.000130345,-0.00149397,-1.24211,0.00860597,1205,942,-0.940801,0.236225,-1.27509,-3.14486,-0.666444,-3.40834
10.1291,-20.702,-0.94197,-0.0698595,-0.0105596,-0.0918096,-0.00122112,-6.12503e-05,-0.000499318,0.000124088,-0.00140646,-1.21538,0.00836807,1212,942,-0.944641,0.242456,-1.06636,-3.23827,-0.439069,-3.503
10.8311,-20.6988,-0.925241,-0.071151,-0.0119899,-0.087368,-0.00110694,-7.47208e-05,-0.000495682,0.00012476,-0.00130642,-1.18819,0.0083134,1219,942,-0.94506,0.249411,-0.860753,-3.33294,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,-0.0723525,-0.01353,-0.0845454,-0.000982716,-7.99126e-05,-0.000486832,0.00013259,-0.00119522,-1.15922,0.00810621,1226,942,-0.94895,0.255482,-0.664039,-3.42293,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,-0.0735137,-0.014528,-0.0783409,-0.000850455,-7.84772e-05,-0.000476576,0.000148814,-0.00107775,-1.12578,0.00824205,1233,942,-0.942967,0.255066,-0.368806,-3.49629,0.314381,-3.78611
12.9513,-20.6858,-0.913574,-0.0739878,-0.0148693,-0.0733688,-0.000714739,-7.39523e-05,-0.00046337,0.000169005,-0.000957697,-1.08788,0.00823162,1240,942,-0.93377,0.253544,-0.0335487,-3.57228,0.660829,-3.85461
13.6598,-20.682,-0.912292,-0.074168,-0.0149672,-0.0705523,-0.000593718,-6.96266e-05,-0.000446857,0.000186352,-0.000849696,-1.05059,0.00832114,1247,942,-0.927807,0.255274,0.277724,-3.64464,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.0743791,-0.0150908,-0.0705588,-0.000494944,-6.62344e-05,-0.000426709,0.000196934,-0.000758113,-1.01816,0.00816754,1254,942,-0.930153,0.258451,0.548688,-3.73187,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.0749272,-0.0156111,-0.0690436,-0.000409813,-6.07033e-05,-0.00040042,0.000201554,-0.000672071,-0.990944,0.00806755,1261,942,-0.93126,0.25909,0.829478,-3.81512,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.0751634,-0.0167432,-0.0658311,-0.000335157,-5.117e-05,-0.000372684,0.000205655,-0.000591981,-0.967409,0.00798303,1268,942,-0.924092,0.261091,1.13438,-3.89597,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.0747836,-0.0180845,-0.06326,-0.000283599,-4.2396e-05,-0.000342229,0.00019986,-0.000525855,-0.954804,0.00781679,1275,942,-0.912538,0.267766,1.50425,-3.9686,2.2224,-4.26961
17.2057,-20.6602,-0.887496,-0.0745398,-0.0192145,-0.0604134,-0.000253489,-3.4688e-05,-0.000311596,0.000186155,-0.000474332,-0.954224,0.00772603,1282,942,-0.901537,0.272816,1.88854,-4.03924,2.60788,-4.34906
17.9191,-20.6542,-0.890755,-0.0745771,-0.0198553,-0.058665,-0.000232797,-2.79615e-05,-0.000282675,0.000170277,-0.000431036,-0.959201,0.00751471,1289,942,-0.896651,0.277892,2.26816,-4.13034,2.99048,-4.44247
18.6304,-20.6501,-0.885338,-0.0752698,-0.0200521,-0.0549079,-0.000207749,-2.14736e-05,-0.000250597,0.000152734,-0.000381957,-0.963319,0.00760398,1296,942,-0.892456,0.277752,2.61194,-4.22001,3.34563,-4.52428
19.3417,-20.6469,-0.878433,-0.0755866,-0.0200651,-0.0514468,-0.000167653,-1.4212e-05,-0.000219177,0.000141284,-0.000323149,-0.953753,0.00784669,1303,942,-0.885405,0.274605,2.9613,-4.29595,3.70224,-4.59252
20.0565,-20.6418,-0.880652,-0.076097,-0.0206505,-0.0464103,-0.000125715,-6.31353e-06,-0.000194578,0.000137517,-0.000269545,-0.934249,0.0079168,1310,942,-0.875229,0.270158,3.35242,-4.37276,4.10368,-4.66949
