 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8649,-16.4899,0.392585,-0.0724776,-0.0170836,-0.0322574,0.000525945,3.1528e-05,0.000215525,0.000606705,-4.92318e-05,0.358518,0.00667504,778,893,-0.81108,0.234666,-7.54774,2.89867,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0716639,-0.0165939,-0.0326088,0.00053397,3.40526e-05,0.000229302,0.000623214,-5.51916e-05,0.371162,0.00682286,785,893,-0.803392,0.225478,-7.69787,2.8111,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.0707336,-0.0166067,-0.0313752,0.000543617,3.23439e-05,0.000245084,0.000642121,-6.61609e-05,0.382163,0.00685391,792,893,-0.791183,0.22153,-7.80401,2.71311,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.0705254,-0.0167964,-0.0292347,0.000553881,2.87475e-05,0.000256706,0.000658519,-7.58908e-05,0.387056,0.00668275,799,893,-0.784532,0.217439,-7.94,2.62625,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0701902,-0.0168974,-0.0297034,0.000556176,2.60084e-05,0.000264421,0.000665509,-8.33243e-05,0.392073,0.00632139,806,893,-0.781952,0.222177,-8.12284,2.53744,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.0696921,-0.0164327,-0.0308604,0.000544434,1.94983e-05,0.000271649,0.000659699,-9.5767e-05,0.401293,0.00617114,813,893,-0.779272,0.222224,-8.30251,2.40838,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.0688583,-0.0161453,-0.0313812,0.000524687,1.41794e-05,0.000280223,0.000648484,-0.000109618,0.415997,0.00630568,820,893,-0.771754,0.219835,-8.4263,2.27253,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0686768,-0.0164956,-0.028824,0.000504185,1.11913e-05,0.000289202,0.000637686,-0.00012231,0.432474,0.0064703,827,893,-0.764343,0.220309,-8.43319,2.17822,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0690593,-0.0168763,-0.0257051,0.000487558,1.10543e-05,0.000296603,0.00062975,-0.000131137,0.447033,0.00647606,834,893,-0.761489,0.220392,-8.44477,2.07288,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.069137,-0.0170753,-0.0242323,0.000485589,1.43845e-05,0.000304425,0.000634932,-0.000134958,0.456079,0.00644252,841,893,-0.758952,0.220168,-8.48953,1.96732,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0686392,-0.0165549,-0.0258621,0.0004977,1.90958e-05,0.000318214,0.00065655,-0.000139755,0.463003,0.00629453,848,893,-0.757277,0.216464,-8.59998,1.86236,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.0679671,-0.0164801,-0.0275778,0.000516022,2.61817e-05,0.000333646,0.000684993,-0.000142789,0.468784,0.00618616,855,893,-0.753937,0.217401,-8.73551,1.771,-8.08993,1.55848
-24.7105,-16.4117,0.337784,-0.0676685,-0.0162045,-0.0296195,0.000536611,3.76922e-05,0.000342447,0.000710826,-0.000136523,0.470611,0.00625075,862,893,-0.755228,0.217411,-8.81142,1.69135,-8.17188,1.4776
-24.0263,-16.4041,0.325117,-0.0677724,-0.0162706,-0.028367,0.000558251,5.24067e-05,0.000346197,0.000734074,-0.000123416,0.469923,0.00625391,869,893,-0.753452,0.216,-8.84548,1.5965,-8.20213,1.38431
-23.3402,-16.3947,0.30544,-0.0675515,-0.0162668,-0.0256927,0.000584001,6.83969e-05,0.000353233,0.000763504,-0.000111106,0.470163,0.00605693,876,893,-0.745195,0.209675,-8.84346,1.48732,-8.19724,1.27796
-22.652,-16.3844,0.278567,-0.0673203,-0.0160635,-0.02339,0.000615663,8.50566e-05,0.000366519,0.000802822,-0.000102102,0.472122,0.00589146,883,893,-0.73764,0.204311,-8.8052,1.38098,-8.15688,1.17835
-21.9649,-16.3759,0.258678,-0.066457,-0.0159057,-0.0238865,0.000648691,0.000102064,0.000381613,0.000844769,-9.40148e-05,0.474639,0.00597077,890,893,-0.729718,0.202039,-8.77628,1.29473,-8.1371,1.09138
-21.2809,-16.3696,0.255595,-0.0652843,-0.0154821,-0.0263355,0.000691815,0.000118132,0.00039425,0.00089253,-8.2583e-05,0.470905,0.00635753,897,893,-0.723081,0.199293,-8.79974,1.1987,-8.1761,0.992934
-20.5977,-16.3644,0.257588,-0.0643156,-0.0148831,-0.0278173,0.000746365,0.000129825,0.000406852,0.000948545,-7.23554e-05,0.461194,0.00674901,904,893,-0.716505,0.192855,-8.83981,1.10491,-8.22807,0.89995
-19.914,-16.3586,0.260043,-0.0639452,-0.0146843,-0.0274843,0.000799285,0.000135912,0.000423102,0.00100521,-7.00174e-05,0.452962,0.00671551,911,893,-0.711916,0.188508,-8.88342,0.998266,-8.27435,0.794147
-19.2254,-16.3491,0.242383,-0.0641031,-0.0148583,-0.0274533,0.000842815,0.000137642,0.000446709,0.00105932,-7.8864e-05,0.451308,0.0065314,918,893,-0.713273,0.188693,-8.84503,0.888285,-8.23374,0.68093
-18.5326,-16.3368,0.208469,-0.0640599,-0.0149918,-0.0279121,0.000872598,0.00013552,0.000479323,0.00110868,-0.000100566,0.457663,0.00642556,925,893,-0.713678,0.190371,-8.73221,0.774026,-8.12147,0.564179
-17.8395,-16.3248,0.17566,-0.0637764,-0.0147839,-0.0285603,0.000897052,0.000129814,0.000517332,0.00115748,-0.000130614,0.466368,0.0063832,932,893,-0.712186,0.19075,-8.61368,0.658974,-8.00631,0.451614
-17.1493,-16.3155,0.157803,-0.0631817,-0.0146839,-0.0284463,0.000916153,0.000122426,0.000558372,0.00120433,-0.00016575,0.476445,0.00651816,939,893,-0.705765,0.189433,-8.5451,0.550489,-7.94306,0.344305
-16.4602,-16.3074,0.14713,-0.0624021,-0.0142786,-0.0294124,0.000924849,0.000116577,0.000602916,0.00124655,-0.00020512,0.490141,0.00696114,946,893,-0.700065,0.187211,-8.49392,0.437791,-7.90086,0.234476
-15.7695,-16.2992,0.131409,-0.0610552,-0.013303,-0.0349436,0.000924683,0.000112261,0.000650154,0.00128509,-0.000248149,0.506173,0.00722776,953,893,-0.69936,0.181547,-8.40287,0.350254,-7.83177,0.142435
-15.0753,-16.2887,0.102772,-0.0601201,-0.0123128,-0.0395819,0.000915349,0.00010881,0.000702623,0.00132221,-0.000298047,0.524877,0.00745616,960,893,-0.700936,0.177983,-8.259,0.254801,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,-0.0599975,-0.0114918,-0.0411564,0.000896891,0.000105295,0.000761046,0.00135891,-0.000356722,0.545611,0.0073778,967,893,-0.703689,0.175362,-8.1265,0.15198,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,-0.0602216,-0.0109546,-0.0407877,0.000865076,0.000104705,0.000818119,0.00138703,-0.000417251,0.56789,0.00751883,974,893,-0.705299,0.168882,-7.97601,0.0302006,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,-0.0596195,-0.0099836,-0.0446542,0.000821915,0.000107638,0.000871805,0.0014069,-0.000477344,0.590998,0.00794011,981,893,-0.708659,0.159424,-7.80167,-0.116209,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,-0.0581763,-0.00892552,-0.0522804,0.000770563,0.000111797,0.000922761,0.00142097,-0.000538606,0.61397,0.00849596,988,893,-0.712545,0.147442,-7.61472,-0.247033,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,-0.0570943,-0.00912498,-0.0552945,0.000705642,0.000116699,0.00097403,0.00142874,-0.0006064,0.638605,0.00881285,995,893,-0.708891,0.146647,-7.42125,-0.301976,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,-0.0564184,-0.00943427,-0.0560735,0.000629431,0.000120093,0.00102556,0.00143147,-0.000681947,0.663699,0.00924135,1002,893,-0.704053,0.149076,-7.22167,-0.346821,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,-0.0568965,-0.00984828,-0.0533521,0.000554235,0.000123571,0.00107448,0.00143475,-0.000756944,0.686506,0.00947371,1009,893,-0.702483,0.159589,-7.00263,-0.419252,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,-0.0573958,-0.00877345,-0.0563191,0.000483933,0.000128526,0.0011145,0.00143481,-0.000822351,0.70634,0.00947655,1016,893,-0.715414,0.165044,-6.825,-0.557229,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,-0.0574175,-0.00804185,-0.0583195,0.000418627,0.000136141,0.00114379,0.00142987,-0.000875097,0.723966,0.00936811,1023,893,-0.721079,0.168325,-6.64173,-0.685859,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,-0.0571839,-0.00721777,-0.0621262,0.000357293,0.000146092,0.00116696,0.00142342,-0.000920033,0.740275,0.00925646,1030,893,-0.728655,0.16721,-6.4592,-0.798372,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,-0.0568628,-0.0053532,-0.0698615,0.000290587,0.0001602,0.00118812,0.00141531,-0.000964518,0.75799,0.00895668,1037,893,-0.745487,0.158375,-6.27385,-0.91874,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,-0.0563491,-0.00340762,-0.078085,0.000205056,0.00018089,0.00120785,0.00140088,-0.00101493,0.780396,0.00852999,1044,893,-0.761818,0.147987,-6.09962,-1.0549,-5.62895,-1.23947
-6.00725,-16.1484,-0.237123,-0.0560083,-0.00150535,-0.0858067,8.59412e-05,0.000209278,0.00121616,0.00136533,-0.00107011,0.81073,0.00848119,1051,893,-0.778845,0.136115,-5.94946,-1.17605,-5.49191,-1.35984
-5.30841,-16.1388,-0.252849,-0.0558058,0.000135009,-0.0938592,-6.47741e-05,0.000244939,0.00120248,0.00130249,-0.00112233,0.849436,0.00855707,1058,893,-0.798232,0.131365,-5.75641,-1.29603,-5.31057,-1.47828
-4.60475,-16.1275,-0.285411,-0.0569218,0.00147249,-0.0980503,-0.000236315,0.000286621,0.00116088,0.00121511,-0.00116481,0.896166,0.00886296,1065,893,-0.821273,0.131613,-5.5082,-1.40472,-5.05524,-1.57348
-3.90051,-16.1154,-0.317768,-0.0581343,0.00160669,-0.100924,-0.000428221,0.000331771,0.00109316,0.0011091,-0.00120555,0.952671,0.00845073,1072,893,-0.841592,0.135944,-5.256,-1.51441,-4.79275,-1.68573
-3.19538,-16.1035,-0.351371,-0.0586323,0.0017349,-0.102884,-0.000642756,0.000375393,0.00100836,0.000995892,-0.00126326,1.01916,0.00800048,1079,893,-0.852436,0.137663,-4.98535,-1.61432,-4.51797,-1.78788
-2.4929,-16.094,-0.372501,-0.0583616,0.00239379,-0.108851,-0.000892075,0.000415433,0.000907196,0.000879892,-0.00135653,1.09762,0.00803796,1086,893,-0.866077,0.141401,-4.74393,-1.70881,-4.28544,-1.88536
-1.79023,-16.0857,-0.392362,-0.0581687,0.00421241,-0.118827,-0.00117791,0.000445892,0.000786192,0.00076416,-0.00149617,1.18614,0.00833082,1093,893,-0.891386,0.142134,-4.49627,-1.788,-4.05095,-1.9604
-1.08978,-16.0795,-0.401738,-0.0596129,0.00536329,-0.126041,-0.0014757,0.000463765,0.000642138,0.000657099,-0.00166903,1.27835,0.00804397,1100,893,-0.926023,0.146838,-4.3037,-1.86001,-3.85089,-2.02852
-0.388386,-16.0722,-0.412497,-0.0618982,0.00533276,-0.130459,-0.00176245,0.000467215,0.000475057,0.000564212,-0.00185945,1.36939,0.00782507,1107,893,-0.961534,0.153902,-4.10995,-1.9388,-3.63729,-2.11573
0.312287,-16.0633,-0.418137,-0.0642152,0.00451657,-0.131287,-0.0020177,0.000453532,0.000294736,0.000488198,-0.00205237,1.45372,0.00802133,1114,893,-0.987775,0.160812,-3.93299,-2.06101,-3.4354,-2.25038
1.01296,-16.0537,-0.421619,-0.0654858,0.00341606,-0.131717,-0.00222282,0.000422417,0.000114973,0.000427405,-0.00222781,1.52744,0.00823683,1121,893,-1.00236,0.166455,-3.74626,-2.20132,-3.23398,-2.40888
1.71252,-16.0457,-0.419092,-0.0658441,0.00264534,-0.134567,-0.00238073,0.000375655,-5.7868e-05,0.000376869,-0.00238195,-1.54981,0.00839459,1128,893,-1.01435,0.176275,-3.56416,-2.32941,-3.04936,-2.55252
2.41101,-16.0409,-0.411101,-0.0657763,0.00232329,-0.139295,-0.00250028,0.000315701,-0.0002216,0.000333033,-0.00251761,-1.49274,0.00860095,1135,893,-1.02735,0.191861,-3.39081,-2.42081,-2.88015,-2.65084
3.11036,-16.038,-0.404762,-0.0671061,0.00242653,-0.142872,-0.00257085,0.000244146,-0.000372767,0.000292672,-0.00261938,-1.44135,0.00910926,1142,893,-1.05148,0.200102,-3.22025,-2.47203,-2.69791,-2.70374
3.81158,-16.0324,-0.403092,-0.0697372,0.00220068,-0.142375,-0.00256978,0.000161487,-0.000506361,0.000252341,-0.00266063,-1.39326,0.00935458,1149,893,-1.0776,0.20244,-3.04066,-2.56486,-2.48843,-2.797
4.51215,-16.0265,-0.397014,-0.072992,0.00145979,-0.138492,-0.00250126,7.29399e-05,-0.000614187,0.000211972,-0.00264029,-1.34818,0.00953658,1156,893,-1.1006,0.202626,-2.88092,-2.67564,-2.28853,-2.90938
5.21071,-16.0208,-0.381595,-0.0763841,-0.0004054,-0.133679,-0.00239153,-1.25028e-05,-0.000690596,0.000173434,-0.00257747,-1.30779,0.00984714,1163,893,-1.12191,0.210529,-2.75297,-2.80326,-2.11773,-3.05067
5.90872,-16.0171,-0.362718,-0.0787117,-0.00149652,-0.131827,-0.0022565,-8.76842e-05,-0.000737924,0.000139575,-0.00248376,-1.27204,0.00989416,1170,893,-1.14073,0.211855,-2.61738,-2.89987,-1.95396,-3.16176
6.60758,-16.0126,-0.345043,-0.0799808,-0.00227486,-0.127791,-0.00210009,-0.000149381,-0.000764108,0.000114287,-0.00236376,-1.23852,0.00960618,1177,893,-1.14309,0.205075,-2.46068,-3.01392,-1.77752,-3.28468
7.30855,-16.0077,-0.333256,-0.0812135,-0.00292554,-0.123102,-0.00191695,-0.000200815,-0.00077772,9.91884e-05,-0.00221696,-1.20264,0.00902304,1184,893,-1.14324,0.202234,-2.27325,-3.1239,-1.57021,-3.39481
8.00991,-16.0026,-0.320996,-0.0831824,-0.00428566,-0.11468,-0.00170934,-0.000244728,-0.000780754,9.34094e-05,-0.00204748,-1.16209,0.0085005,1191,893,-1.14014,0.211515,-2.09158,-3.25049,-1.35704,-3.51123
8.71063,-15.9991,-0.304837,-0.0850338,-0.00549305,-0.107175,-0.00148645,-0.000279038,-0.000769308,9.51599e-05,-0.00186065,-1.11808,0.00875481,1198,893,-1.13825,0.225528,-1.91609,-3.36288,-1.15236,-3.60876
9.41174,-15.9949,-0.288173,-0.0859395,-0.00622061,-0.102358,-0.00125886,-0.000305008,-0.000742239,0.000100323,-0.00166419,-1.07096,0.0088866,1205,893,-1.13433,0.22987,-1.72169,-3.48278,-0.941676,-3.72274
10.1147,-15.9888,-0.276191,-0.0868175,-0.00700032,-0.0969977,-0.00104866,-0.000320915,-0.000696833,0.000101329,-0.00147091,-1.02602,0.00947815,1212,893,-1.12836,0.222212,-1.50038,-3.61291,-0.704022,-3.85817
10.8171,-15.9846,-0.260475,-0.0878931,-0.00792202,-0.0919055,-0.000861066,-0.000325778,-0.000642681,0.000102762,-0.00128961,-0.982701,0.0090988,1219,893,-1.12493,0.219751,-1.28878,-3.71659,-0.474423,-3.96576
11.5204,-15.9813,-0.246277,-0.088758,-0.00853521,-0.0888942,-0.000688767,-0.000324,-0.000590938,0.000112059,-0.00112483,-0.935078,0.00872984,1226,893,-1.12525,0.220552,-1.05945,-3.80023,-0.231634,-4.05082
12.2244,-15.9778,-0.232875,-0.0889362,-0.00899005,-0.0879377,-0.000526591,-0.000318557,-0.000542579,0.000129886,-0.000975034,-0.880103,0.00839257,1233,893,-1.12455,0.22303,-0.810205,-3.88345,0.0220596,-4.1375
12.9282,-15.9732,-0.216751,-0.0890401,-0.00966339,-0.0868606,-0.000375648,-0.000309756,-0.00049437,0.000152765,-0.000838169,-0.81867,0.00808194,1240,893,-1.12263,0.222476,-0.56262,-3.99184,0.273296,-4.25638
13.6328,-15.968,-0.201356,-0.0894423,-0.010891,-0.083116,-0.000248908,-0.000296914,-0.000440308,0.00016805,-0.000713873,-0.758168,0.00790918,1247,893,-1.11578,0.22068,-0.309861,-4.10562,0.535375,-4.3842
14.3388,-15.9624,-0.189269,-0.0895195,-0.0126586,-0.0775125,-0.000153428,-0.000277598,-0.000380425,0.000169945,-0.000600971,-0.704511,0.00756074,1254,893,-1.10015,0.228688,-0.0345878,-4.21925,0.818346,-4.50676
15.0485,-15.9558,-0.187654,-0.0889577,-0.0147362,-0.0728123,-8.35865e-05,-0.000253884,-0.000320614,0.000162993,-0.000500463,-0.655604,0.00795128,1261,893,-1.08059,0.248923,0.297827,-4.32296,1.1509,-4.61664
15.7589,-15.9498,-0.186795,-0.0896377,-0.0161718,-0.0651805,-2.80078e-05,-0.000229642,-0.000270529,0.000159879,-0.000417529,-0.607036,0.00731994,1268,893,-1.06487,0.251185,0.625344,-4.41438,1.49382,-4.70907
16.4634,-15.9488,-0.164633,-0.0897397,-0.0168069,-0.0612401,1.20049e-05,-0.000205667,-0.000232305,0.000159705,-0.000353368,-0.56633,0.00698728,1275,893,-1.05428,0.24692,0.883573,-4.47606,1.75792,-4.7745
17.167,-15.9467,-0.137409,-0.0898093,-0.0166051,-0.0596045,4.01063e-05,-0.000180816,-0.000201733,0.000159641,-0.00030035,-0.534914,0.00632115,1282,893,-1.05027,0.233541,1.13275,-4.57542,2.01028,-4.87745
17.872,-15.9423,-0.112889,-0.0894671,-0.0167389,-0.0583501,6.22659e-05,-0.000151155,-0.000176852,0.000162107,-0.000250996,-0.513944,0.00627062,1289,893,-1.04319,0.230343,1.40601,-4.71442,2.28222,-5.01802
18.5788,-15.9363,-0.092652,-0.0892845,-0.0170743,-0.0565882,8.3718e-05,-0.000117382,-0.000152249,0.000165624,-0.000199287,-0.493562,0.0063615,1296,893,-1.03609,0.229522,1.70274,-4.87037,2.57962,-5.1756
19.2911,-15.9277,-0.0885993,-0.0897929,-0.0177758,-0.051548,0.000108191,-8.36166e-05,-0.000128838,0.0001729,-0.000148326,-0.465452,0.00658514,1303,893,-1.02586,0.224151,2.06266,-5.02378,2.95011,-5.33146
20.0135,-15.9177,-0.11569,-0.0896121,-0.0176205,-0.047549,0.000125141,-5.26414e-05,-0.000110261,0.00017788,-0.00010538,-0.446146,0.00721508,1310,893,-1.01215,0.219803,2.56246,-5.11561,3.45229,-5.41084
20.7395,-15.9071,-0.152774,-0.0893079,-0.0177522,-0.0432587,0.000142041,-2.78059e-05,-9.70169e-05,0.000186053,-7.18175e-05,-0.425884,0.00729081,1317,893,-0.996157,0.220583,3.11108,-5.18565,4.00218,-5.46825
21.4646,-15.8968,-0.184294,-0.0888706,-0.0182239,-0.0399638,0.000163726,-8.67951e-06,-8.50588e-05,0.000198626,-4.35797e-05,-0.38936,0.00728375,1324,893,-0.98161,0.225953,3.64774,-5.26179,4.53781,-5.53742
22.1888,-15.8869,-0.210834,-0.0882771,-0.0188677,-0.0398142,0.000178733,7.94993e-06,-7.0416e-05,0.000204022,-1.73389e-05,-0.344789,0.00716536,1331,893,-0.974789,0.233731,4.17667,-5.3362,5.06149,-5.61658
22.9119,-15.8766,-0.231617,-0.0875987,-0.0193232,-0.0392822,0.000182186,2.37265e-05,-5.83338e-05,0.000201344,4.56821e-06,-0.317326,0.00716784,1338,893,-0.966027,0.232952,4.6916,-5.43233,5.57047,-5.72078
23.6357,-15.8657,-0.252503,-0.0870658,-0.0199778,-0.0376044,0.000176331,4.02309e-05,-5.12765e-05,0.000193487,2.30748e-05,-0.322873,0.00693411,1345,893,-0.955137,0.231968,5.2127,-5.5402,6.0881,-5.83713
24.3547,-15.8573,-0.25597,-0.0871174,-0.0201285,-0.0336558,0.000168511,5.65851e-05,-4.91462e-05,0.000187028,3.80685e-05,-0.360317,0.00691313,1352,893,-0.943276,0.22366,5.66383,-5.66668,6.54341,-5.96144
25.0734,-15.8498,-0.256775,-0.0870098,-0.019685,-0.0326091,0.000146209,7.20823e-05,-4.80664e-05,0.000169842,4.84491e-05,-0.456969,0.00724341,1359,893,-0.93889,0.219743,6.11581,-5.79086,6.99561,-6.07691
25.7968,-15.8401,-0.270044,-0.0871882,-0.0191049,-0.0318106,0.000107078,8.62142e-05,-4.86133e-05,0.000146366,4.6926e-05,-0.679707,0.00777199,1366,893,-0.938093,0.21956,6.62339,-5.92208,7.50623,-6.19384
26.52,-15.831,-0.281092,-0.0872048,-0.0187742,-0.0322927,6.43762e-05,0.00010149,-5.2695e-05,0.0001388,2.70661e-05,-0.954696,0.00767637,1373,893,-0.939488,0.218858,7.13246,-6.03886,8.01568,-6.30618
27.2542,-15.8186,-0.324064,-0.0867902,-0.018675,-0.0321684,2.7026e-05,0.000117097,-6.06488e-05,0.000147603,-3.47973e-06,-1.10476,0.00751458,1380,893,-0.934673,0.219089,7.78173,-6.11461,8.66137,-6.37912
27.991,-15.805,-0.372861,-0.0864096,-0.0186314,-0.032394,-8.02799e-06,0.000132343,-7.26826e-05,0.000163196,-3.88809e-05,-1.16936,0.00746642,1387,893,-0.931219,0.217944,8.46263,-6.18906,9.33873,-6.45443
28.7236,-15.7917,-0.406166,-0.0860892,-0.0189909,-0.0335453,-4.87938e-05,0.00014338,-8.50848e-05,0.000175637,-8.10507e-05,-1.20842,0.00712049,1394,893,-0.93106,0.218485,9.09,-6.29952,9.96255,-6.57534
29.4559,-15.7789,-0.436378,-0.0863107,-0.0194353,-0.0340557,-8.33639e-05,0.00014935,-9.79822e-05,0.00018511,-0.000119123,-1.22086,0.00699427,1401,893,-0.934153,0.218479,9.70666,-6.40969,10.5819,-6.69601
30.1886,-15.7657,-0.465595,-0.0865695,-0.0202503,-0.0335928,-0.000100989,0.000153006,-0.000104961,0.000190766,-0.00013875,-1.22546,0.0073114,1408,893,-0.934385,0.216706,10.3268,-6.526,11.2055,-6.82874
30.9266,-15.7494,-0.508529,-0.0880304,-0.0206373,-0.0271291,-9.94956e-05,0.000151744,-0.000105,0.000189847,-0.000137599,-1.22268,0.00771341,1415,893,-0.927615,0.207984,10.9947,-6.67969,11.8931,-6.9769
31.6645,-15.7336,-0.548634,-0.0889089,-0.0211028,-0.022274,-9.43546e-05,0.000147081,-0.000103851,0.000185604,-0.000132878,-1.21558,0.00813076,1422,893,-0.920075,0.202825,11.6665,-6.82873,12.5774,-7.12395
32.4001,-15.7201,-0.579992,-0.0883742,-0.021421,-0.0233613,-9.39983e-05,0.00014069,-0.000101015,0.00017818,-0.000131489,-1.21542,0.00784555,1429,893,-0.917577,0.201552,12.3287,-6.94823,13.2338,-7.25457
33.1353,-15.7099,-0.608181,-0.087151,-0.0216537,-0.0263951,-8.94045e-05,0.000132355,-9.81136e-05,0.000169531,-0.000126581,-1.2086,0.00747826,1436,893,-0.91471,0.205892,12.9928,-7.01351,13.8839,-7.33029
33.875,-15.6987,-0.647876,-0.086958,-0.0217789,-0.026171,-7.7579e-05,0.000123503,-9.45829e-05,0.000161,-0.000115076,-1.19336,0.0072971,1443,893,-0.911566,0.209488,13.6986,-7.07083,14.5883,-7.38573
34.6121,-15.6891,-0.677744,-0.0879146,-0.0219635,-0.0214321,-6.21039e-05,0.000113761,-9.40548e-05,0.000154585,-0.000102929,-1.16128,0.00739796,1450,893,-0.9051,0.211001,14.3582,-7.14142,15.2608,-7.44252
35.3507,-15.6769,-0.709375,-0.0881844,-0.0220307,-0.0207065,-4.90238e-05,0.000106468,-0.000101424,0.000156516,-9.90719e-05,-1.1124,0.00754517,1457,893,-0.904747,0.210659,15.0437,-7.24298,15.9498,-7.54317
36.0884,-15.665,-0.736329,-0.0877387,-0.0217543,-0.0221056,-3.78877e-05,0.00010594,-0.000116711,0.000171114,-0.000103062,-1.06151,0.00767094,1464,893,-0.90453,0.215609,15.727,-7.36181,16.6283,-7.6562
36.8306,-15.6489,-0.773801,-0.0875578,-0.0222091,-0.0223006,-3.76381e-05,0.000107627,-0.000137804,0.000190768,-0.00012078,-1.02793,0.00754312,1471,893,-0.902636,0.22183,16.459,-7.51676,17.3587,-7.81469
37.5711,-15.6352,-0.804138,-0.0881403,-0.023124,-0.0194171,-5.38612e-05,0.000110026,-0.000165149,0.000212443,-0.000156279,-1.01569,0.00718187,1478,893,-0.89789,0.225534,17.1602,-7.64833,18.0678,-7.95113
38.3095,-15.6236,-0.82643,-0.088618,-0.0234559,-0.0179437,-6.79104e-05,0.000112177,-0.000207984,0.000248772,-0.000204506,-0.989685,0.0068767,1485,893,-0.896892,0.223167,17.8382,-7.76414,18.7518,-8.07085
39.0465,-15.6132,-0.842718,-0.0884809,-0.0236005,-0.0196426,-6.89271e-05,0.000121421,-0.000265663,0.000308443,-0.000255949,-0.957402,0.006897,1492,893,-0.900402,0.223883,18.5078,-7.87319,19.4194,-8.18761
-34.89,-17.168,0.306541,-0.0738832,-0.0167607,-0.0312679,0.000332309,6.50095e-05,0.000144566,0.000395539,1.77984e-06,0.412307,0.00663092,757,900,-0.824027,0.238349,-7.01472,3.06133,-6.32492,2.85188
-34.2169,-17.1634,0.316479,-0.0739116,-0.0167577,-0.0316751,0.000424178,7.55604e-05,0.000168478,0.000492291,7.4472e-06,0.384195,0.00646865,764,900,-0.825083,0.240589,-7.23969,2.94833,-6.54972,2.73991
-33.5437,-17.1594,0.328201,-0.0736532,-0.0169269,-0.0316537,0.000484702,8.42638e-05,0.00019686,0.00056527,3.69546e-06,0.38847,0.00653762,771,900,-0.822267,0.241314,-7.46288,2.84501,-6.77468,2.63387
-32.8684,-17.1537,0.330852,-0.0730258,-0.0166504,-0.0325,0.0005149,8.94666e-05,0.000221098,0.000608994,-4.62699e-06,0.402357,0.0067951,778,900,-0.817421,0.23363,-7.63794,2.74056,-6.9571,2.52445
-32.1923,-17.1489,0.331415,-0.072224,-0.0160866,-0.0339663,0.000525076,9.05607e-05,0.000238944,0.000630766,-1.51289e-05,0.416449,0.00693442,785,900,-0.812107,0.222933,-7.79541,2.65971,-7.1249,2.43935
-31.5139,-17.1415,0.322413,-0.0714751,-0.0161779,-0.0334518,0.000533274,8.77802e-05,0.000256284,0.000650083,-2.9028e-05,0.427647,0.00692406,792,900,-0.80321,0.217744,-7.91235,2.56114,-7.24777,2.33538
-30.8351,-17.1339,0.313656,-0.0709444,-0.016643,-0.030731,0.000541677,8.28464e-05,0.000268706,0.00066558,-4.10573e-05,0.432057,0.00671142,799,900,-0.791979,0.21391,-8.02935,2.45485,-7.36437,2.2248
-30.1587,-17.1287,0.318903,-0.0703642,-0.0171501,-0.029458,0.000543566,7.77066e-05,0.000277213,0.000672718,-5.14455e-05,0.435993,0.00621687,806,900,-0.783212,0.221956,-8.1912,2.34507,-7.52889,2.11708
-29.4831,-17.1244,0.330097,-0.0698284,-0.0170441,-0.030076,0.000532478,6.80167e-05,0.000284901,0.000667807,-6.7312e-05,0.44345,0.00586425,813,900,-0.778956,0.228603,-8.36607,2.22765,-7.70965,2.00663
-28.8048,-17.1188,0.330059,-0.0693224,-0.0166757,-0.0301295,0.000513701,5.96208e-05,0.000292963,0.000657302,-8.39802e-05,0.45575,0.00612381,820,900,-0.773878,0.22787,-8.49139,2.12431,-7.8396,1.90999
-28.1203,-17.1098,0.30199,-0.0695877,-0.0166802,-0.0275271,0.000495535,5.3763e-05,0.000300558,0.000647645,-9.83466e-05,0.468508,0.00648287,827,900,-0.771053,0.224997,-8.51269,2.0467,-7.85291,1.83832
