 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.093,-22.0149,-1.13464,-0.000989816,-0.0105589,-0.0091147,9.04707e-05,0.000113376,-7.74747e-06,0.00011575,8.80963e-05,-1.27341,0.00498659,1261,956,-0.0320148,0.123801,1.84794,-3.85812,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.000870849,-0.0109839,-0.00765417,9.03644e-05,0.0001198,-7.12502e-06,0.000121434,8.87304e-05,-1.34537,0.00522754,1268,956,-0.0265509,0.126657,2.16107,-3.88028,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.000712382,-0.0104923,-0.00801469,8.80534e-05,0.000123572,-5.46566e-06,0.000124394,8.72313e-05,-1.42152,0.00525388,1275,956,-0.0262825,0.120658,2.5157,-3.92861,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.000490893,-0.0099768,-0.00884963,8.1109e-05,0.000123754,-2.38672e-06,0.000123887,8.09759e-05,-1.51506,0.00514916,1282,956,-0.0267817,0.112038,2.88186,-3.98859,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.000445492,-0.00983187,-0.00958265,7.07886e-05,0.000118886,5.75524e-06,0.000119565,7.01096e-05,1.45335,0.00490542,1289,956,-0.0285998,0.107829,3.25958,-4.0978,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.000692625,-0.0101809,-0.0087457,5.70909e-05,0.00010957,1.86337e-05,0.000115513,5.11476e-05,1.26205,0.00489294,1296,956,-0.028524,0.10966,3.6635,-4.20847,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.000722504,-0.0102368,-0.00908586,4.18203e-05,9.84035e-05,3.05585e-05,0.000111756,2.84677e-05,1.15885,0.00468791,1303,956,-0.0299,0.114339,4.06424,-4.28602,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.000451631,-0.0097542,-0.0104899,2.67391e-05,8.80538e-05,3.73665e-05,0.00010573,9.06296e-06,1.12894,0.00452631,1310,956,-0.0316935,0.114618,4.48439,-4.35892,4.48125,-4.47611
20.8003,-21.978,-1.1532,-8.54397e-05,-0.00925982,-0.0112206,1.59012e-05,7.89504e-05,3.94203e-05,9.79012e-05,-3.04958e-06,1.12268,0.00433646,1317,956,-0.0305838,0.111634,4.91568,-4.43837,4.90831,-4.55071
21.5171,-21.9725,-1.15806,1.92212e-05,-0.00931938,-0.0102613,1.47465e-05,7.16181e-05,3.80379e-05,9.06742e-05,-4.30958e-06,1.10637,0.00465964,1324,956,-0.0267947,0.111716,5.34378,-4.52107,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.000250982,-0.00967136,-0.00902187,1.97261e-05,6.66341e-05,3.29935e-05,8.36605e-05,2.69971e-06,1.09439,0.00528723,1331,956,-0.0256703,0.110264,5.80182,-4.60183,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.000669859,-0.00962196,-0.00873683,2.77976e-05,6.49057e-05,2.42717e-05,7.69027e-05,1.58006e-05,1.11173,0.00557773,1338,956,-0.0289965,0.106676,6.29487,-4.68142,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.000616913,-0.00903263,-0.0091965,4.46759e-05,6.64939e-05,7.308e-06,6.87155e-05,4.24543e-05,1.27568,0.00557706,1345,956,-0.030176,0.10002,6.83521,-4.76004,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.000895101,-0.00892686,-0.00775297,6.98092e-05,7.09613e-05,-1.79671e-05,8.83616e-05,5.24089e-05,-0.801423,0.00542004,1352,956,-0.0286411,0.0969965,7.35178,-4.83071,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.00101634,-0.00956851,-0.00526554,9.65404e-05,8.19098e-05,-4.53565e-05,0.000135168,4.32824e-05,-0.705444,0.00534532,1359,956,-0.0220621,0.100373,7.86024,-4.89396,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.00115867,-0.0102603,-0.00483248,0.000123598,9.83946e-05,-7.45091e-05,0.000186563,3.5429e-05,-0.701626,0.00544203,1366,956,-0.0218772,0.106086,8.40818,-4.93856,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.000438175,-0.0100078,-0.00807359,0.000150605,0.000119243,-0.000104642,0.000240734,2.91137e-05,-0.711026,0.00588137,1373,956,-0.0249456,0.10829,9.02631,-4.97736,9.02592,-5.09797
27.3223,-21.9108,-1.34692,0.000413833,-0.00964568,-0.010376,0.00017559,0.000141955,-0.000130156,0.000290011,2.75337e-05,-0.721149,0.0062267,1380,956,-0.0239893,0.109868,9.65729,-5.04585,9.64662,-5.16473
28.0589,-21.8964,-1.39422,0.000659333,-0.00963752,-0.010119,0.000189478,0.000166396,-0.000150481,0.00032886,2.70145e-05,-0.747126,0.00620006,1387,956,-0.0209168,0.108436,10.3315,-5.17213,10.3185,-5.29143
28.792,-21.8849,-1.42876,0.000585087,-0.0100844,-0.00805507,0.000184943,0.000192461,-0.000165377,0.000354122,2.32827e-05,-0.796761,0.00573735,1394,956,-0.0151478,0.108511,10.9571,-5.27821,10.9464,-5.39999
29.5241,-21.8751,-1.45835,0.000317578,-0.0104806,-0.00731672,0.000168269,0.000214818,-0.000172613,0.000365718,1.73686e-05,-0.852413,0.0051432,1401,956,-0.0153541,0.110793,11.5691,-5.36322,11.5619,-5.48839
30.2592,-21.866,-1.49505,0.000468653,-0.0103141,-0.00928345,0.000146703,0.000235331,-0.00017252,0.000369137,1.28964e-05,-0.911112,0.00564719,1408,956,-0.0201633,0.109405,12.2231,-5.41266,12.2131,-5.54186
31.0006,-21.8541,-1.5483,0.000493832,-0.0100028,-0.0102591,0.000116276,0.000256333,-0.000173348,0.000373263,-6.5424e-07,-0.977362,0.00626162,1415,956,-0.0232102,0.108989,12.9503,-5.47377,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0018794,-0.0102381,-0.018335,7.64718e-05,-5.51472e-05,3.48371e-05,8.51238e-05,-6.37992e-05,0.24343,0.00529903,799,963,-0.0543585,0.152961,-7.19637,0.903874,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.00184221,-0.0103888,-0.0174334,0.000108063,-4.16917e-05,4.37617e-05,0.000119913,-5.35421e-05,0.264453,0.0050332,806,963,-0.0522899,0.152166,-7.32689,0.85733,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.00178088,-0.0105648,-0.0157228,0.000130925,-2.23819e-05,5.26591e-05,0.00014727,-3.87271e-05,0.300966,0.00488811,813,963,-0.0482724,0.151223,-7.44776,0.78988,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.00164102,-0.0107159,-0.0149597,0.000144328,1.7096e-07,6.07842e-05,0.000166537,-2.20375e-05,0.350297,0.00508742,820,963,-0.0453743,0.150744,-7.58541,0.713727,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.00153458,-0.0106618,-0.0150156,0.000149993,2.37711e-05,6.4041e-05,0.000176795,-3.03026e-06,0.396355,0.0051652,827,963,-0.0445615,0.147414,-7.76116,0.626477,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.00136759,-0.0108885,-0.0152113,0.000149223,4.50418e-05,6.69756e-05,0.00018198,1.22845e-05,0.454884,0.00500949,834,963,-0.0433578,0.149028,-7.96654,0.54468,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.00122415,-0.0108902,-0.0149371,0.00013749,6.57159e-05,7.14989e-05,0.000181603,2.16031e-05,0.552806,0.004717,841,963,-0.0414582,0.146171,-8.12974,0.449279,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.00122948,-0.011006,-0.0143508,0.000113098,8.71851e-05,7.66404e-05,0.000177869,2.24136e-05,0.701663,0.00424422,848,963,-0.0403899,0.144473,-8.25269,0.353299,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.00121032,-0.011159,-0.0126926,8.25342e-05,0.000107074,7.78698e-05,0.000173635,1.59736e-05,0.86354,0.00432385,855,963,-0.0367601,0.145305,-8.3686,0.270937,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.00127975,-0.0110654,-0.011648,5.76532e-05,0.000123677,7.4497e-05,0.000172149,9.18149e-06,0.993963,0.0044797,862,963,-0.0354032,0.14768,-8.43938,0.172137,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0011325,-0.0110739,-0.0110803,3.78764e-05,0.000132695,6.75706e-05,0.000167829,2.74224e-06,1.09131,0.00457454,869,963,-0.0327899,0.14972,-8.47637,0.103686,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.000988797,-0.0108129,-0.0122691,1.78177e-05,0.000136879,5.97527e-05,0.000161694,-6.99792e-06,1.17717,0.00469676,876,963,-0.0340886,0.146609,-8.46126,0.0535399,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.000918379,-0.0104516,-0.0141156,2.18748e-06,0.000138732,5.47919e-05,0.000158,-1.70802e-05,1.23265,0.00481929,883,963,-0.0376327,0.140411,-8.4605,0.0142017,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.00108494,-0.0102009,-0.0142634,-8.69204e-06,0.000138514,5.16086e-05,0.000154805,-2.49826e-05,1.26504,0.00468673,890,963,-0.0398747,0.13396,-8.44205,-0.0405282,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.00145094,-0.00987912,-0.0137754,-1.22853e-05,0.000136407,4.76874e-05,0.000150387,-2.62649e-05,1.28563,0.00440907,897,963,-0.0427819,0.128842,-8.37895,-0.122245,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0015875,-0.0100266,-0.0112309,-6.48327e-06,0.00012962,4.21956e-05,0.00014164,-1.85034e-05,1.29328,0.00434567,904,963,-0.0385933,0.126549,-8.28924,-0.202732,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.00139628,-0.0104322,-0.00894442,5.3349e-06,0.000117798,3.47746e-05,0.000127682,-4.54907e-06,1.29387,0.00439173,911,963,-0.0314949,0.128378,-8.20412,-0.252374,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.00108414,-0.0109711,-0.00798976,1.89402e-05,0.000101922,2.84692e-05,0.00011075,1.01122e-05,1.27011,0.00444005,918,963,-0.0260772,0.133239,-8.13353,-0.269111,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.00105148,-0.0113879,-0.00792019,2.75075e-05,8.47425e-05,2.57548e-05,9.46253e-05,1.76248e-05,1.2044,0.00450897,925,963,-0.0255401,0.137496,-8.07135,-0.297423,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.00115492,-0.0111434,-0.00818701,3.21513e-05,6.80965e-05,2.53387e-05,8.11893e-05,1.90584e-05,1.09387,0.00452167,932,963,-0.0273508,0.135274,-8.05303,-0.383055,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.00114825,-0.0105636,-0.00827479,3.60487e-05,5.23828e-05,2.59502e-05,7.14209e-05,1.70107e-05,0.937851,0.00453652,939,963,-0.027725,0.128384,-8.02194,-0.512502,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0012156,-0.0100538,-0.00866745,3.96949e-05,3.76604e-05,2.82002e-05,6.68961e-05,1.04591e-05,0.76737,0.00444263,946,963,-0.0295455,0.123118,-7.95594,-0.626401,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.00112306,-0.00989641,-0.0101978,3.96274e-05,2.34239e-05,3.19551e-05,6.44918e-05,-1.44049e-06,0.661246,0.00421729,953,963,-0.0322936,0.123634,-7.85823,-0.706421,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.00123713,-0.0101759,-0.0112822,2.96811e-05,8.43714e-06,3.67882e-05,5.73501e-05,-1.92319e-05,0.644854,0.00410234,960,963,-0.0360123,0.12794,-7.73508,-0.773899,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0012712,-0.0105856,-0.0110263,8.79866e-06,-6.42231e-06,4.21681e-05,4.40375e-05,-4.16612e-05,0.696119,0.00404196,967,963,-0.0357405,0.129818,-7.60328,-0.825619,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.00111027,-0.0108612,-0.0110029,-1.07824e-05,-1.88927e-05,4.86949e-05,3.40259e-05,-6.3701e-05,0.743856,0.00405845,974,963,-0.034064,0.129904,-7.46853,-0.86525,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.00113837,-0.0107328,-0.0105457,-1.6539e-05,-2.84215e-05,5.32912e-05,3.11412e-05,-7.61016e-05,0.729884,0.00426906,981,963,-0.0333989,0.125119,-7.34653,-0.915339,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.00116559,-0.0103164,-0.00989979,-1.43278e-05,-3.4074e-05,5.18111e-05,2.85425e-05,-7.69444e-05,0.691247,0.00454708,988,963,-0.0323605,0.11919,-7.24903,-0.987541,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.00116135,-0.0100157,-0.008233,-1.14063e-05,-3.76194e-05,4.68571e-05,2.41428e-05,-7.31685e-05,0.649027,0.00473956,995,963,-0.0284976,0.113016,-7.13494,-1.07141,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.00107893,-0.00982533,-0.00736784,-9.33021e-06,-3.88437e-05,4.13847e-05,1.985e-05,-6.80239e-05,0.614138,0.00471741,1002,963,-0.0257052,0.109503,-6.9734,-1.15178,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.000922422,-0.00992116,-0.0073423,-3.12843e-06,-3.6503e-05,3.6439e-05,2.02626e-05,-5.9894e-05,0.570675,0.00451746,1009,963,-0.0240995,0.111575,-6.76531,-1.21594,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.000929161,-0.010043,-0.00753016,1.12269e-05,-3.09776e-05,3.05588e-05,2.72615e-05,-4.70122e-05,0.483222,0.0042513,1016,963,-0.0246675,0.115569,-6.55956,-1.28259,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0012434,-0.010148,-0.00761402,3.1293e-05,-2.42166e-05,2.5772e-05,4.14134e-05,-3.4337e-05,0.374186,0.00412768,1023,963,-0.0281065,0.120346,-6.41231,-1.3326,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0014523,-0.0099023,-0.0084047,5.33977e-05,-1.85343e-05,2.45366e-05,6.09702e-05,-2.61067e-05,0.299345,0.00406241,1030,963,-0.0323157,0.119007,-6.30164,-1.39175,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.00141171,-0.00976895,-0.00928425,7.0266e-05,-1.49032e-05,2.57502e-05,7.7446e-05,-2.20833e-05,0.271928,0.0043331,1037,963,-0.0342078,0.119182,-6.15548,-1.47594,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.00108452,-0.00968433,-0.0102119,7.89172e-05,-1.29499e-05,2.62847e-05,8.5906e-05,-1.99387e-05,0.259877,0.00453,1044,963,-0.0333213,0.117396,-5.95772,-1.58334,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.000794727,-0.00962575,-0.0102,7.9296e-05,-1.11099e-05,2.57876e-05,8.61345e-05,-1.79484e-05,0.259217,0.00465736,1051,963,-0.0304949,0.117852,-5.76141,-1.69849,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.000414874,-0.00977075,-0.00974706,7.45083e-05,-7.39015e-06,2.60928e-05,8.2115e-05,-1.49968e-05,0.283662,0.00463651,1058,963,-0.025596,0.121225,-5.54593,-1.78392,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.000111457,-0.0100725,-0.0090021,6.85909e-05,-1.7709e-06,2.63931e-05,7.73906e-05,-1.05706e-05,0.321818,0.00451374,1065,963,-0.0206592,0.123455,-5.30949,-1.82299,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-3.26902e-05,-0.0105395,-0.00860401,5.93949e-05,3.72342e-06,2.49369e-05,6.89313e-05,-5.81298e-06,0.365261,0.00468954,1072,963,-0.0187826,0.12522,-5.06608,-1.86367,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.000183175,-0.0105816,-0.00921814,4.15871e-05,6.91795e-06,2.05113e-05,5.11077e-05,-2.60263e-06,0.43457,0.00493115,1079,963,-0.0219113,0.121043,-4.78441,-1.91014,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.000458719,-0.00977575,-0.0102408,1.55648e-05,8.8007e-06,1.47261e-05,2.72923e-05,-2.92675e-06,0.672524,0.00526923,1086,963,-0.027665,0.11406,-4.53509,-1.97781,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.000580017,-0.00912298,-0.0109118,-1.11112e-05,1.19259e-05,9.64982e-06,1.54338e-05,-1.46191e-05,1.22212,0.00540092,1093,963,-0.0309596,0.112786,-4.30634,-2.05753,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.000603241,-0.00914238,-0.010082,-3.11575e-05,1.84676e-05,2.40025e-06,1.85834e-05,-3.12733e-05,1.52258,0.00513778,1100,963,-0.0291696,0.115752,-4.08327,-2.14867,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.000758771,-0.00958093,-0.00894398,-4.63764e-05,2.6982e-05,-5.56188e-06,2.74013e-05,-4.67957e-05,-1.49555,0.00482453,1107,963,-0.0277131,0.116995,-3.8642,-2.21448,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.000908526,-0.010294,-0.00785369,-5.82262e-05,3.4843e-05,-9.85088e-06,3.58742e-05,-5.92574e-05,-1.46649,0.00463463,1114,963,-0.0261815,0.11776,-3.64487,-2.25735,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.000980012,-0.0108302,-0.00755342,-6.60823e-05,4.11039e-05,-8.3066e-06,4.17438e-05,-6.67222e-05,-1.49391,0.00461877,1121,963,-0.0259802,0.119583,-3.37039,-2.32155,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.00114082,-0.01117,-0.0075357,-7.30733e-05,4.6081e-05,-2.06978e-06,4.6117e-05,-7.31092e-05,-1.55343,0.0045912,1128,963,-0.027495,0.123666,-3.12399,-2.39865,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.00125573,-0.0110433,-0.00783203,-7.55776e-05,5.07487e-05,5.20633e-06,5.09629e-05,-7.57918e-05,1.52968,0.00450209,1135,963,-0.0295278,0.120676,-2.91802,-2.50562,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.00115289,-0.0106177,-0.00859163,-7.19999e-05,5.50614e-05,1.58351e-05,5.70051e-05,-7.39436e-05,1.44866,0.00437721,1142,963,-0.03074,0.116871,-2.75961,-2.60567,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.00114654,-0.0102879,-0.0092562,-6.1463e-05,5.86617e-05,3.06367e-05,6.6024e-05,-6.88254e-05,1.33496,0.00428272,1149,963,-0.0326483,0.113855,-2.56748,-2.68653,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.000960496,-0.0102953,-0.0097358,-4.49271e-05,6.04125e-05,4.61379e-05,7.77628e-05,-6.22774e-05,1.2111,0.00419038,1156,963,-0.0321698,0.114625,-2.36418,-2.74928,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.000931889,-0.0104735,-0.00878864,-3.01543e-05,5.91213e-05,5.98447e-05,8.91422e-05,-6.01752e-05,1.10583,0.0041108,1163,963,-0.0293463,0.113265,-2.14984,-2.80249,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.000802208,-0.0102977,-0.00798748,-1.87828e-05,5.64215e-05,6.95703e-05,9.79013e-05,-6.02626e-05,1.03315,0.00397661,1170,963,-0.0260063,0.106989,-1.91443,-2.86311,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.00101656,-0.00999517,-0.00696607,-8.64133e-06,5.33521e-05,7.4973e-05,0.000103483,-5.87726e-05,0.981417,0.00412884,1177,963,-0.0255309,0.102272,-1.63663,-2.92589,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.00136633,-0.0097342,-0.00636574,1.59137e-06,5.21384e-05,7.48045e-05,0.000105824,-5.20937e-05,0.948308,0.00482291,1184,963,-0.0275291,0.101633,-1.32689,-2.97665,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.00138307,-0.00975652,-0.0073046,1.21698e-05,5.29835e-05,6.94454e-05,0.000104958,-3.9805e-05,0.928303,0.00488196,1191,963,-0.0303239,0.103391,-1.02271,-3.03623,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0013751,-0.00952027,-0.00847632,2.41842e-05,5.51356e-05,6.07941e-05,0.000102393,-2.3073e-05,0.910031,0.00478844,1198,963,-0.033636,0.103336,-0.725992,-3.12303,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0011111,-0.00965425,-0.00952684,3.6286e-05,5.85969e-05,5.13209e-05,9.99608e-05,-5.07784e-06,0.892417,0.0043574,1205,963,-0.033967,0.106621,-0.461821,-3.2089,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.000885295,-0.00929168,-0.00983129,4.67297e-05,6.26847e-05,4.2197e-05,9.76516e-05,1.17628e-05,0.878823,0.00423691,1212,963,-0.0328041,0.103647,-0.208879,-3.2941,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.000676683,-0.00922795,-0.00855003,5.55651e-05,6.78948e-05,3.32565e-05,9.5553e-05,2.79069e-05,0.877044,0.00455962,1219,963,-0.0272704,0.101914,0.11307,-3.32475,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.000658893,-0.00924239,-0.0068524,6.52417e-05,7.3949e-05,2.35934e-05,9.35871e-05,4.56036e-05,0.876635,0.00486919,1226,963,-0.0223904,0.0993727,0.462064,-3.36716,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.000736371,-0.00964233,-0.00600538,7.975e-05,8.13595e-05,1.12267e-05,9.18103e-05,6.92992e-05,0.821177,0.00514266,1233,963,-0.0206797,0.103124,0.794963,-3.44485,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.000947246,-0.00996928,-0.00684949,9.16665e-05,9.0179e-05,-1.65686e-07,9.16848e-05,9.01608e-05,-0.109592,0.00504417,1240,963,-0.0250873,0.107317,1.09991,-3.52472,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.000991475,-0.0103612,-0.00815744,9.83468e-05,9.87191e-05,-8.10809e-06,0.000106643,9.04227e-05,-0.796874,0.00491017,1247,963,-0.0291684,0.113568,1.40537,-3.6187,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0010032,-0.0105424,-0.00937432,0.000100663,0.00010535,-1.20737e-05,0.000115306,9.07075e-05,-0.881262,0.00455319,1254,963,-0.0327858,0.119255,1.714,-3.71403,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.00091992,-0.0107689,-0.00933334,9.79472e-05,0.000110421,-1.19146e-05,0.000117633,9.07359e-05,-1.02653,0.00471295,1261,963,-0.0318587,0.123238,2.02033,-3.76163,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.000677791,-0.010815,-0.00895076,9.39568e-05,0.000114743,-1.04571e-05,0.000119093,8.96065e-05,-1.17656,0.00497375,1268,963,-0.0284456,0.124363,2.3243,-3.77677,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.000336358,-0.0101889,-0.00966827,8.72627e-05,0.000116906,-7.56207e-06,0.000118724,8.54451e-05,-1.33491,0.00506248,1275,963,-0.0274833,0.117744,2.65172,-3.82529,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.000101261,-0.00965907,-0.0102736,7.60994e-05,0.000116103,-2.88236e-06,0.000116309,7.58928e-05,-1.49924,0.0050101,1282,963,-0.0272149,0.109456,2.99093,-3.91784,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.000112407,-0.00971851,-0.00974903,6.18628e-05,0.000110894,6.80867e-06,0.000111822,6.09349e-05,1.43535,0.00504584,1289,963,-0.0258581,0.106489,3.37832,-4.03506,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.000321248,-0.0102177,-0.00910711,4.53148e-05,0.000102529,2.01486e-05,0.000108913,3.89315e-05,1.26399,0.00494684,1296,963,-0.0259314,0.111212,3.83192,-4.11316,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.000301648,-0.0102644,-0.0101903,2.86461e-05,9.39492e-05,3.0922e-05,0.000106268,1.63277e-05,1.1917,0.00470879,1303,963,-0.0290209,0.116425,4.2575,-4.17761,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.000103839,-0.0097971,-0.0117654,1.36604e-05,8.66512e-05,3.54678e-05,0.000101047,-7.35068e-07,1.18524,0.00452181,1310,963,-0.0320482,0.117433,4.68988,-4.24069,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-6.27185e-05,-0.00915027,-0.0126709,5.54329e-06,8.01416e-05,3.45209e-05,9.36649e-05,-7.98002e-06,1.19743,0.0045088,1317,963,-0.0347294,0.115203,5.12906,-4.31187,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.000365977,-0.00920722,-0.0113671,9.96935e-06,7.50509e-05,2.95508e-05,8.64664e-05,-1.44612e-06,1.20216,0.00503741,1324,963,-0.0339202,0.11454,5.55053,-4.38587,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.000608556,-0.00953484,-0.00977223,2.29011e-05,7.18051e-05,2.03731e-05,7.91802e-05,1.5526e-05,1.22347,0.0056441,1331,963,-0.0314828,0.11261,6.01937,-4.45366,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.000806172,-0.00941855,-0.00904191,3.9595e-05,7.15934e-05,6.96667e-06,7.30444e-05,3.8144e-05,1.36546,0.00578212,1338,963,-0.0313418,0.107723,6.49228,-4.54707,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.00081255,-0.00890362,-0.00876028,6.46339e-05,7.44551e-05,-1.52491e-05,8.55647e-05,5.35242e-05,-0.941167,0.00566243,1345,963,-0.0308353,0.100873,7.01471,-4.62323,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.00117085,-0.00900502,-0.00760225,9.78774e-05,7.94123e-05,-4.64798e-05,0.000136033,4.12569e-05,-0.687357,0.00550658,1352,963,-0.0308496,0.0987609,7.51046,-4.69703,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.00112921,-0.00990476,-0.00588999,0.000133684,9.0204e-05,-7.98933e-05,0.000194743,2.91458e-05,-0.652557,0.00546425,1359,963,-0.0249286,0.104427,8.00783,-4.76452,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.00112541,-0.0108166,-0.00562097,0.000169297,0.000105528,-0.000113584,0.000255387,1.94378e-05,-0.648563,0.00554058,1366,963,-0.0237372,0.112065,8.56303,-4.81399,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.000678717,-0.0104413,-0.00768052,0.000201337,0.000123666,-0.000146283,0.000313851,1.11514e-05,-0.65565,0.00583937,1373,963,-0.0259163,0.114074,9.17241,-4.85265,9.1749,-4.97493
27.3314,-22.5879,-1.46498,0.00021203,-0.00956977,-0.0102581,0.000226916,0.0001418,-0.000173002,0.000362518,6.19776e-06,-0.664795,0.00618014,1380,963,-0.0256366,0.111914,9.78194,-4.90003,9.77352,-5.01474
28.0672,-22.5757,-1.51039,0.000716723,-0.00934977,-0.0104996,0.000238072,0.000160543,-0.000193547,0.000396698,1.91625e-06,-0.686564,0.00613135,1387,963,-0.021671,0.108611,10.4505,-4.99246,10.4368,-5.10669
