 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.40441,-21.4168,-1.08098,-0.0639345,-0.0050734,-0.101098,-0.00149151,0.000369966,2.87008e-05,0.000370409,-0.00149195,1.55538,0.00868816,1135,949,-0.905391,0.196375,-3.46592,-2.40479,-2.92775,-2.63134
3.10431,-21.4122,-1.07713,-0.0642148,-0.00512467,-0.104974,-0.00153084,0.000318508,-6.80546e-05,0.000321009,-0.00153334,-1.53406,0.0085128,1142,949,-0.919286,0.203576,-3.27312,-2.4912,-2.73505,-2.72386
3.80117,-21.4087,-1.06019,-0.0645085,-0.00556773,-0.108514,-0.00155891,0.000270105,-0.000155563,0.000283241,-0.00157205,-1.48655,0.00803603,1149,949,-0.932412,0.216905,-3.12559,-2.59342,-2.58673,-2.83296
4.49995,-21.4055,-1.04863,-0.0655144,-0.00606135,-0.109054,-0.00157933,0.000224111,-0.000231323,0.000253309,-0.00160853,-1.44524,0.00770495,1156,949,-0.944638,0.229372,-2.96026,-2.68146,-2.40985,-2.92029
5.20117,-21.4025,-1.04429,-0.066694,-0.00676201,-0.106558,-0.00158039,0.000177963,-0.000293625,0.000225699,-0.00162813,-1.40963,0.00754327,1163,949,-0.950271,0.235035,-2.76434,-2.74204,-2.19716,-2.98156
5.90243,-21.4003,-1.03831,-0.0677449,-0.00761488,-0.103568,-0.0015495,0.000130985,-0.000347835,0.000200136,-0.00161865,-1.37455,0.00739963,1170,949,-0.953103,0.234303,-2.56694,-2.78119,-1.9838,-3.02933
6.60479,-21.3974,-1.03435,-0.0683975,-0.00790942,-0.10295,-0.00150008,8.51778e-05,-0.000395989,0.000178589,-0.00159349,-1.33914,0.00745038,1177,949,-0.958524,0.228076,-2.34663,-2.82802,-1.75449,-3.08635
7.30993,-21.3929,-1.03837,-0.0691397,-0.00732122,-0.104968,-0.00144875,4.58249e-05,-0.000437396,0.000164421,-0.00156735,-1.30602,0.0080091,1184,949,-0.972346,0.220831,-2.0846,-2.88987,-1.48545,-3.14971
8.01773,-21.3871,-1.04979,-0.0701747,-0.0069937,-0.105574,-0.0014038,1.36563e-05,-0.000473853,0.000157473,-0.00154762,-1.27613,0.00840143,1191,949,-0.985152,0.219577,-1.78982,-2.96212,-1.17897,-3.21836
8.72603,-21.3807,-1.06088,-0.0709843,-0.00732462,-0.104891,-0.00134937,-1.43222e-05,-0.000503396,0.000154214,-0.00151791,-1.24773,0.00825167,1198,949,-0.991919,0.223365,-1.4876,-3.03969,-0.865897,-3.29667
9.4323,-21.3766,-1.06294,-0.0718614,-0.00838588,-0.100881,-0.00127015,-3.82497e-05,-0.000522984,0.000153826,-0.00146223,-1.21882,0.00792192,1205,949,-0.989841,0.230242,-1.21846,-3.10049,-0.581708,-3.35945
10.1351,-21.3735,-1.05102,-0.072562,-0.00934521,-0.0983773,-0.00117987,-5.65201e-05,-0.000529472,0.000153697,-0.00139009,-1.19285,0.00779045,1212,949,-0.990142,0.235168,-0.993555,-3.17913,-0.345315,-3.44479
10.8366,-21.3706,-1.03251,-0.0731874,-0.0107606,-0.0951089,-0.00108393,-6.63179e-05,-0.000523844,0.000155147,-0.00130539,-1.17082,0.00775403,1219,949,-0.987308,0.240705,-0.787191,-3.26729,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,-0.073767,-0.0124272,-0.0913347,-0.000981498,-6.82487e-05,-0.000508884,0.000158843,-0.00120859,-1.15106,0.00798277,1226,949,-0.982381,0.246925,-0.534261,-3.3671,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.0749093,-0.0139788,-0.083505,-0.000865893,-6.33576e-05,-0.000491128,0.000169585,-0.00109884,-1.12792,0.00826062,1233,949,-0.971541,0.259852,-0.233782,-3.44881,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.0762632,-0.0147565,-0.077679,-0.000743654,-5.45771e-05,-0.000470287,0.000183873,-0.000982105,-1.10154,0.00808541,1240,949,-0.968573,0.271158,0.0651946,-3.53,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.076766,-0.0150068,-0.0763496,-0.000633693,-4.52522e-05,-0.000443711,0.000192923,-0.000871868,-1.07816,0.00797945,1247,949,-0.970029,0.279629,0.371421,-3.60847,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.0767761,-0.0150247,-0.0781073,-0.000540052,-3.84262e-05,-0.00041244,0.000193476,-0.000771954,-1.05858,0.00773821,1254,949,-0.975441,0.275988,0.661781,-3.6897,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0771732,-0.0155564,-0.0764504,-0.000457056,-3.17571e-05,-0.000378689,0.000189904,-0.000678717,-1.04123,0.00773782,1261,949,-0.974671,0.268147,0.953677,-3.75324,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0778587,-0.0167144,-0.0696416,-0.000382631,-2.30862e-05,-0.000347255,0.000188171,-0.000593888,-1.02425,0.00793875,1268,949,-0.96161,0.265603,1.2576,-3.80704,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0783525,-0.0177325,-0.0645865,-0.000328417,-1.63613e-05,-0.000315646,0.000179714,-0.000524492,-1.01494,0.00778886,1275,949,-0.951614,0.26776,1.61525,-3.86885,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0785207,-0.0187642,-0.059978,-0.000288949,-1.22006e-05,-0.000286592,0.000167675,-0.000468824,-1.01031,0.00781006,1282,949,-0.939569,0.271636,2.00797,-3.93474,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0784198,-0.019333,-0.0583657,-0.000251883,-1.01772e-05,-0.00026208,0.000157572,-0.000419632,-1.00143,0.00754105,1289,949,-0.933723,0.278986,2.40334,-4.02156,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.0783991,-0.0197716,-0.0555275,-0.000214386,-9.3093e-06,-0.000235769,0.000145253,-0.000368949,-0.990516,0.00713421,1296,949,-0.925096,0.282155,2.74814,-4.12701,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0783574,-0.0201532,-0.0527186,-0.000176974,-8.82857e-06,-0.000209444,0.000132787,-0.00031859,-0.976258,0.0069719,1303,949,-0.916279,0.28172,3.1032,-4.22403,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0786199,-0.0207152,-0.0502575,-0.000146625,-7.07876e-06,-0.000189105,0.000124714,-0.000278418,-0.962134,0.00677282,1310,949,-0.911315,0.282824,3.48947,-4.29857,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.0791877,-0.0210193,-0.0471998,-0.000112499,-1.60368e-06,-0.0001752,0.000126713,-0.000240816,-0.938653,0.00658074,1317,949,-0.907551,0.27651,3.9353,-4.35501,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0792189,-0.021263,-0.0462366,-6.80989e-05,6.47002e-06,-0.000161922,0.000135345,-0.000196974,-0.898556,0.00692377,1324,949,-0.904733,0.273891,4.39218,-4.42554,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0793964,-0.0214955,-0.0439246,-2.7358e-05,1.68223e-05,-0.000148303,0.000144672,-0.000155207,-0.859331,0.00740114,1331,949,-0.899282,0.268336,4.84468,-4.51481,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0795883,-0.0219066,-0.0411735,6.05097e-08,2.77191e-05,-0.000138324,0.000152903,-0.000125124,-0.835221,0.00756894,1338,949,-0.892518,0.264446,5.31242,-4.60423,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.0796948,-0.0218406,-0.0385707,2.0624e-05,4.1212e-05,-0.000137597,0.0001689,-0.000107064,-0.822735,0.00756796,1345,949,-0.885471,0.256712,5.82787,-4.67962,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.0794315,-0.0218,-0.0364816,3.91113e-05,5.79909e-05,-0.000142239,0.000191103,-9.40013e-05,-0.818532,0.00735079,1352,949,-0.876306,0.25347,6.39016,-4.76721,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0787499,-0.0219125,-0.0360637,5.29407e-05,7.54033e-05,-0.000145933,0.000210536,-8.21921e-05,-0.823804,0.00702258,1359,949,-0.868055,0.255406,6.95226,-4.83007,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.0785318,-0.0225382,-0.0347959,5.94461e-05,9.17938e-05,-0.000152784,0.000229258,-7.8018e-05,-0.838132,0.00725797,1366,949,-0.861529,0.264192,7.51709,-4.88953,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.0777514,-0.0223424,-0.0371446,5.17827e-05,0.000105288,-0.000164284,0.000244983,-8.79124e-05,-0.866111,0.00797973,1373,949,-0.860913,0.269642,8.12459,-4.93621,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.0768943,-0.0220028,-0.0390915,3.61088e-05,0.00012091,-0.000176744,0.000260269,-0.00010325,-0.903123,0.00798485,1380,949,-0.85844,0.273051,8.74237,-5.03371,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.0767932,-0.0225122,-0.0378013,1.05145e-05,0.000135112,-0.000188762,0.00027159,-0.000125964,-0.944789,0.00765675,1387,949,-0.852969,0.273043,9.36843,-5.15203,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0771624,-0.0236879,-0.0344382,-2.32251e-05,0.000145895,-0.000197967,0.000276606,-0.000153936,-0.98724,0.00693949,1394,949,-0.845333,0.27529,9.95438,-5.27626,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.0778488,-0.024293,-0.0326739,-6.03655e-05,0.000157404,-0.000209074,0.000284247,-0.000187209,-1.02547,0.00669981,1401,949,-0.845896,0.276468,10.5686,-5.35794,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.0782134,-0.0238657,-0.034839,-9.20235e-05,0.000175092,-0.00022264,0.000301161,-0.000218093,-1.05556,0.00708397,1408,949,-0.85597,0.272999,11.2476,-5.41889,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.0780761,-0.0238346,-0.0360268,-0.000109218,0.000197646,-0.00024335,0.000331895,-0.000243468,-1.06667,0.00742245,1415,949,-0.858011,0.276488,11.9789,-5.47669,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0780727,-0.0242659,-0.0355969,-0.000109564,0.000229741,-0.000270957,0.000379776,-0.000259598,-1.0651,0.00747008,1422,949,-0.856125,0.284416,12.6636,-5.55159,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0638669,-0.0204617,-0.0325873,0.000616738,0.000253858,0.000280797,0.000769614,0.000100982,0.498563,0.00729063,792,956,-0.721935,0.293807,-7.80007,1.2575,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.0632967,-0.0203546,-0.0330175,0.000614019,0.00022996,0.000295576,0.000774467,6.95123e-05,0.497323,0.00717847,799,956,-0.716899,0.291816,-7.87507,1.18756,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.0624638,-0.0201241,-0.0330859,0.000619667,0.000212494,0.000309105,0.000786207,4.59545e-05,0.494188,0.00665669,806,956,-0.708441,0.281209,-7.99033,1.12707,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.06192,-0.0199805,-0.0320029,0.000617267,0.000199484,0.000320627,0.000791046,2.57042e-05,0.49668,0.00631076,813,956,-0.70059,0.269869,-8.13243,1.0664,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0616502,-0.0198365,-0.0325827,0.000598007,0.000192374,0.000332936,0.000785038,5.34341e-06,0.511828,0.00666598,820,956,-0.699032,0.264066,-8.30846,1.00619,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.06153,-0.0198763,-0.0325864,0.000577599,0.000191677,0.00034767,0.000782266,-1.29909e-05,0.532057,0.00665734,827,956,-0.697789,0.262029,-8.46653,0.935516,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0611287,-0.0199938,-0.0318803,0.000564663,0.000190467,0.000364768,0.000787518,-3.23877e-05,0.548432,0.0066969,834,956,-0.692154,0.264147,-8.61353,0.850795,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.0606653,-0.0197868,-0.0303793,0.000548949,0.000189252,0.000383325,0.000792519,-5.43177e-05,0.566054,0.00639177,841,956,-0.684254,0.259532,-8.75793,0.768583,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0601191,-0.0194808,-0.0299282,0.000522583,0.000187558,0.000406206,0.000794461,-8.43199e-05,0.58983,0.00598497,848,956,-0.67772,0.255325,-8.86255,0.66847,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.0597893,-0.0197014,-0.0295858,0.000495156,0.000189192,0.000425463,0.000794304,-0.000109957,0.612812,0.00620299,855,956,-0.673511,0.257793,-8.97842,0.578242,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.0596967,-0.0199574,-0.027911,0.000482326,0.000194841,0.000437458,0.000799052,-0.000121885,0.626662,0.00646524,862,956,-0.668829,0.257939,-9.04557,0.488089,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0598489,-0.0198622,-0.0263513,0.000479822,0.000198005,0.00044607,0.00080671,-0.000128883,0.632413,0.00646172,869,956,-0.666952,0.255656,-9.06807,0.404382,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0594565,-0.0190016,-0.0294112,0.000475929,0.000199384,0.000454356,0.000812587,-0.000137273,0.637688,0.00652459,876,956,-0.669724,0.250709,-9.05263,0.325191,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.0587594,-0.0181283,-0.0332678,0.000466617,0.000200948,0.000464033,0.000816454,-0.000148889,0.645996,0.00684156,883,956,-0.671223,0.24795,-9.04343,0.260677,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.058234,-0.0177481,-0.0358207,0.000458294,0.000202053,0.000472282,0.000819525,-0.000159178,0.652946,0.00691126,890,956,-0.671563,0.248073,-9.00228,0.202395,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0580814,-0.0176354,-0.034991,0.000454926,0.000201782,0.000477516,0.00082236,-0.000165652,0.655846,0.00690553,897,956,-0.668197,0.246269,-8.94371,0.123111,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0580643,-0.0180886,-0.0315184,0.00045768,0.000199378,0.00048383,0.0008293,-0.000172242,0.654972,0.00678615,904,956,-0.660129,0.244904,-8.9093,0.0375974,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.0575915,-0.0181015,-0.0311437,0.000462853,0.00019585,0.000492761,0.000839877,-0.000181173,0.653111,0.00681745,911,956,-0.654407,0.244099,-8.87657,-0.0417263,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0566995,-0.017769,-0.0329662,0.000461727,0.000193522,0.000504645,0.000849783,-0.000194534,0.655531,0.00706685,918,956,-0.649447,0.241096,-8.8168,-0.0830499,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0561642,-0.0175382,-0.0346445,0.000450041,0.000193049,0.00052288,0.000859982,-0.000216892,0.664912,0.00732697,925,956,-0.64783,0.239142,-8.73359,-0.125603,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.056252,-0.0174443,-0.0341835,0.000432188,0.0001952,0.000546072,0.000872474,-0.000245086,0.678558,0.00739352,932,956,-0.647712,0.237752,-8.68222,-0.206182,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.0568681,-0.0174634,-0.0324452,0.000424333,0.000202285,0.000573723,0.000897676,-0.000271058,0.689822,0.00738443,939,956,-0.650005,0.237095,-8.62093,-0.298166,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.0567807,-0.0171317,-0.0316822,0.000426878,0.000213991,0.000606883,0.000936581,-0.000295712,0.698584,0.00728985,946,956,-0.647416,0.231696,-8.55042,-0.39714,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0562177,-0.0168817,-0.0322101,0.000436004,0.000228366,0.000644677,0.000985169,-0.000320798,0.705563,0.00691258,953,956,-0.642939,0.228876,-8.46493,-0.490583,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0555546,-0.0169251,-0.0305638,0.00044135,0.000242229,0.000689097,0.00103804,-0.000354463,0.713655,0.00677497,960,956,-0.63229,0.226544,-8.3635,-0.577417,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0556887,-0.017799,-0.0267204,0.000436874,0.000256434,0.000736584,0.00108874,-0.000395434,0.724459,0.00672372,967,956,-0.62429,0.228625,-8.23326,-0.626201,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.0562812,-0.0180091,-0.0251284,0.000435408,0.00027266,0.000780433,0.0011387,-0.00043063,0.733452,0.00720777,974,956,-0.626371,0.228087,-8.09198,-0.667935,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.0564254,-0.0171331,-0.0259855,0.000439869,0.000290398,0.000817115,0.00118566,-0.000455392,0.739794,0.00788733,981,956,-0.62999,0.217557,-7.95537,-0.743225,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.0559453,-0.0156966,-0.030474,0.00043867,0.000310527,0.000849511,0.00122652,-0.000477325,0.747759,0.00819877,988,956,-0.636159,0.208379,-7.82221,-0.842733,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0547163,-0.0141194,-0.0371912,0.000415,0.000333594,0.000882935,0.00125817,-0.000509576,0.762365,0.00860792,995,956,-0.64024,0.199817,-7.65623,-0.931202,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0535781,-0.0130926,-0.0438713,0.000378277,0.00036041,0.00091603,0.00128542,-0.00054673,0.780522,0.0087048,1002,956,-0.645154,0.194118,-7.46572,-0.986814,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0524478,-0.0122488,-0.0512796,0.000343965,0.00039015,0.000939323,0.00130666,-0.00057255,0.797688,0.00863627,1009,956,-0.652041,0.19124,-7.24673,-1.02731,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0516516,-0.0116073,-0.0553748,0.000308313,0.000419613,0.00094677,0.00131237,-0.000584441,0.814754,0.0082423,1016,956,-0.654385,0.188542,-7.03844,-1.07928,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0515036,-0.0113796,-0.0562704,0.000249945,0.000447734,0.000944641,0.00129864,-0.000600964,0.837553,0.00776823,1023,956,-0.655459,0.189,-6.88271,-1.14583,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0519635,-0.0113313,-0.0552832,0.000159523,0.000476962,0.000941797,0.00127332,-0.000636835,0.868878,0.00752085,1030,956,-0.658021,0.19008,-6.7624,-1.22435,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.052591,-0.0106402,-0.0547077,5.83341e-05,0.0005085,0.000941205,0.00125116,-0.000684327,0.902766,0.00777692,1037,956,-0.663469,0.186349,-6.62429,-1.32583,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.0533408,-0.00950068,-0.0559819,-3.48696e-05,0.000540088,0.000938684,0.00123433,-0.000729109,0.933992,0.00831284,1044,956,-0.674851,0.178291,-6.43684,-1.45022,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.053769,-0.00773483,-0.0616052,-0.000112633,0.000569598,0.000927822,0.00121702,-0.000760058,0.961555,0.0087424,1051,956,-0.694106,0.170383,-6.23469,-1.56433,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0537749,-0.00585963,-0.0688772,-0.000198737,0.000595353,0.000904831,0.00118642,-0.000789804,0.992151,0.00904389,1058,956,-0.71343,0.164298,-6.02324,-1.6576,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,-0.0535666,-0.00562045,-0.0755832,-0.000307125,0.000617068,0.000868649,0.00113888,-0.000828941,1.02985,0.00884639,1065,956,-0.728807,0.171615,-5.79878,-1.70097,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,-0.0536054,-0.00618492,-0.0799784,-0.00042883,0.000630904,0.000820863,0.00107806,-0.000875987,1.072,0.00897463,1072,956,-0.740694,0.182951,-5.55639,-1.74445,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,-0.0545242,-0.00695906,-0.0789963,-0.000557359,0.00063249,0.000764417,0.00100621,-0.000931077,1.11607,0.00909356,1079,956,-0.74772,0.187845,-5.30204,-1.79736,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,-0.0552292,-0.00646848,-0.0808646,-0.000678158,0.000620075,0.00069858,0.000924565,-0.000982649,1.15975,0.00936596,1086,956,-0.760314,0.186731,-5.0639,-1.85509,-4.60003,-2.05419
-1.81469,-22.1305,-1.07424,-0.0552817,-0.00496133,-0.0871813,-0.000796888,0.000599305,0.000617298,0.000833086,-0.00103067,1.20877,0.0091668,1093,956,-0.778219,0.182985,-4.83931,-1.93845,-4.38187,-2.13025
-1.1132,-22.1232,-1.08868,-0.0548689,-0.00346939,-0.0953825,-0.00092313,0.000573936,0.000521668,0.000737784,-0.00108698,1.26647,0.00868153,1100,956,-0.796464,0.176059,-4.60571,-2.02963,-4.16172,-2.22361
-0.412207,-22.1166,-1.09915,-0.0543836,-0.00265018,-0.104095,-0.00105206,0.000543724,0.000419059,0.000647077,-0.00115541,1.32899,0.00844459,1107,956,-0.815298,0.174842,-4.37952,-2.10677,-3.94995,-2.31252
0.290343,-22.1102,-1.11355,-0.0564055,-0.00360031,-0.103674,-0.00117361,0.000507873,0.000317537,0.000565839,-0.00123158,1.39023,0.00861849,1114,956,-0.834993,0.182428,-4.16797,-2.16836,-3.71535,-2.38454
0.998246,-22.1004,-1.14572,-0.0597693,-0.00404566,-0.101877,-0.00126901,0.000467314,0.000218189,0.000494313,-0.00129601,1.44768,0.00924519,1121,956,-0.864617,0.187052,-3.8929,-2.25721,-3.40185,-2.47211
1.70359,-22.0926,-1.16617,-0.0620846,-0.00473512,-0.0995866,-0.00132921,0.000420928,0.000119757,0.000429085,-0.00133737,1.50279,0.00945239,1128,956,-0.882246,0.186059,-3.6469,-2.33217,-3.12765,-2.55487
2.40737,-22.0856,-1.17863,-0.0637561,-0.00527229,-0.0982643,-0.00136849,0.000370625,2.2529e-05,0.000370917,-0.00136878,1.55784,0.00919713,1135,956,-0.89599,0.186538,-3.41713,-2.41675,-2.87751,-2.64573
3.10373,-22.0831,-1.16182,-0.063638,-0.00521154,-0.102225,-0.00140235,0.000319467,-6.88547e-05,0.000322216,-0.0014051,-1.53089,0.00868824,1142,956,-0.906162,0.192526,-3.27201,-2.50275,-2.73665,-2.73689
3.79945,-22.081,-1.14087,-0.0640711,-0.00611463,-0.10414,-0.00143293,0.000271562,-0.000149736,0.000284616,-0.00144598,-1.48384,0.0081588,1149,956,-0.916151,0.208965,-3.14407,-2.59055,-2.60469,-2.83274
4.49878,-22.0779,-1.13147,-0.0650995,-0.00665048,-0.104009,-0.00146055,0.000225921,-0.000217169,0.000253437,-0.00148807,-1.44476,0.00770232,1156,956,-0.926738,0.223743,-2.97137,-2.67377,-2.41943,-2.91164
5.20058,-22.0749,-1.12939,-0.0665409,-0.00766276,-0.100857,-0.00146899,0.000180464,-0.000270372,0.000223652,-0.00151218,-1.4124,0.00739247,1163,956,-0.933036,0.232835,-2.77003,-2.72773,-2.19794,-2.96726
5.90291,-22.0723,-1.12734,-0.067573,-0.00802004,-0.0991066,-0.00144487,0.000134612,-0.000315729,0.000195386,-0.00150564,-1.38063,0.00698467,1170,956,-0.939149,0.22954,-2.55526,-2.76816,-1.96894,-3.01269
6.6071,-22.0685,-1.13,-0.0681719,-0.00795442,-0.0997152,-0.00140401,8.95541e-05,-0.000356303,0.000170199,-0.00148466,-1.34821,0.00695193,1177,956,-0.947453,0.22339,-2.30666,-2.81732,-1.71325,-3.06847
7.31435,-22.063,-1.14151,-0.0688755,-0.00758815,-0.101222,-0.00136588,5.02625e-05,-0.00039181,0.000151438,-0.00146705,-1.31809,0.00807865,1184,956,-0.959375,0.220201,-2.01488,-2.87984,-1.41424,-3.13134
8.02246,-22.0573,-1.15406,-0.0697275,-0.00785182,-0.101492,-0.00133675,1.80537e-05,-0.000423353,0.000139464,-0.00145816,-1.29151,0.00834049,1191,956,-0.96918,0.224627,-1.71423,-2.94049,-1.10344,-3.19371
8.73033,-22.0511,-1.1636,-0.0707701,-0.00850676,-0.0999341,-0.0012978,-9.81146e-06,-0.000449645,0.00013163,-0.00143924,-1.26603,0.00823965,1198,956,-0.975665,0.228219,-1.42135,-3.01876,-0.796506,-3.27676
9.43596,-22.0474,-1.16342,-0.0717472,-0.00984407,-0.0968365,-0.00123405,-3.35909e-05,-0.000468235,0.000127441,-0.00139508,-1.23955,0.00770865,1205,956,-0.976952,0.238724,-1.16128,-3.07447,-0.521351,-3.33949
10.1388,-22.0446,-1.15151,-0.0727711,-0.0108414,-0.0939519,-0.0011582,-5.15997e-05,-0.000476688,0.000125424,-0.00133522,-1.21522,0.00722572,1212,956,-0.979332,0.243811,-0.940272,-3.14846,-0.285069,-3.41966
10.8435,-22.0407,-1.14411,-0.0735356,-0.0118967,-0.0910693,-0.00107569,-6.10468e-05,-0.000475284,0.000126808,-0.00126355,-1.19439,0.00756702,1219,956,-0.979017,0.248048,-0.690491,-3.22985,-0.0228429,-3.50918
11.5549,-22.035,-1.15818,-0.0739339,-0.0130112,-0.0875448,-0.000985265,-6.23611e-05,-0.000466065,0.000132049,-0.00117967,-1.17561,0.00824851,1226,956,-0.973114,0.251255,-0.344387,-3.2802,0.332439,-3.56793
12.265,-22.0297,-1.16577,-0.0743755,-0.0144419,-0.0808544,-0.000879086,-5.64894e-05,-0.000454208,0.000144969,-0.00108055,-1.15333,0.0087089,1233,956,-0.958552,0.2646,-0.019974,-3.35524,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0751522,-0.0151346,-0.0764233,-0.000764062,-4.66371e-05,-0.000438158,0.000160916,-0.000971616,-1.12841,0.00829454,1240,956,-0.953843,0.274866,0.252606,-3.44547,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.0756841,-0.0160089,-0.0745576,-0.000657475,-3.60071e-05,-0.000415066,0.000171753,-0.000865234,-1.10671,0.007799,1247,956,-0.953809,0.28559,0.536853,-3.53326,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0760962,-0.016212,-0.0765528,-0.000562997,-2.78544e-05,-0.000386626,0.000174759,-0.000765611,-1.08809,0.00728034,1254,956,-0.963763,0.281603,0.831651,-3.61965,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0768151,-0.0169049,-0.0743348,-0.000477526,-1.99074e-05,-0.000356123,0.000174577,-0.00067201,-1.07094,0.00745629,1261,956,-0.964475,0.274318,1.1243,-3.67611,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0773919,-0.0178753,-0.0682547,-0.000402178,-1.03335e-05,-0.000327153,0.000175077,-0.000587589,-1.05519,0.00771838,1268,956,-0.952507,0.27275,1.42483,-3.69731,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0779326,-0.0184548,-0.0631725,-0.000349942,-3.07922e-06,-0.000296794,0.000167241,-0.000520262,-1.04981,0.00765433,1275,956,-0.943067,0.272758,1.76614,-3.7469,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.0780093,-0.0192751,-0.0587454,-0.000312778,1.63916e-06,-0.000268608,0.000155661,-0.0004668,-1.05016,0.00756666,1282,956,-0.930724,0.272804,2.12343,-3.80483,2.88005,-4.10783
