 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.3614,-18.5702,-0.636671,-0.042678,-0.0132535,-0.0639312,0.000161134,3.04288e-05,-0.000153735,0.00026283,-7.12674e-05,-0.584421,0.00887615,1352,921,-0.604707,0.224546,6.2893,-5.26057,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0423198,-0.0143718,-0.0627833,0.000124987,5.38531e-05,-0.000147086,0.000240745,-6.19045e-05,-0.666769,0.00837835,1359,921,-0.597636,0.234742,6.83697,-5.34783,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0424035,-0.0151974,-0.0602749,9.09131e-05,7.53241e-05,-0.000147354,0.000230679,-6.44416e-05,-0.758975,0.00847212,1366,921,-0.590818,0.242171,7.38425,-5.43818,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.0424119,-0.0156339,-0.0550381,6.34062e-05,9.58988e-05,-0.000151517,0.000232038,-7.27328e-05,-0.838806,0.00837045,1373,921,-0.574994,0.240196,7.90072,-5.54903,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.0434102,-0.0161552,-0.048027,4.06641e-05,0.000114814,-0.000156998,0.000239056,-8.35774e-05,-0.901349,0.00857363,1380,921,-0.563136,0.232396,8.41779,-5.6364,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.0442888,-0.0163397,-0.0446588,3.03845e-05,0.00012872,-0.000163465,0.000250252,-9.11472e-05,-0.931487,0.00846913,1387,921,-0.561313,0.227038,8.99947,-5.72976,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.0442514,-0.0161317,-0.0475287,3.57028e-05,0.00013517,-0.000163391,0.000256228,-8.53557e-05,-0.933135,0.00836212,1394,921,-0.570011,0.229436,9.69394,-5.83045,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.0441198,-0.0162037,-0.0482143,5.0025e-05,0.000138215,-0.000156586,0.000256796,-6.85565e-05,-0.922644,0.00832754,1401,921,-0.570968,0.233241,10.3635,-5.93634,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.0437751,-0.016843,-0.0461559,5.46125e-05,0.000138566,-0.000141392,0.00024408,-5.09018e-05,-0.929696,0.00802679,1408,921,-0.561044,0.234755,11.0296,-6.03014,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.0431257,-0.0171418,-0.0445523,4.63108e-05,0.000133767,-0.000120877,0.000218582,-3.8504e-05,-0.958954,0.00791534,1415,921,-0.549682,0.229543,11.6564,-6.10087,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.0423342,-0.0166238,-0.0470698,2.47772e-05,0.000123946,-9.75632e-05,0.000183802,-3.50787e-05,-1.0205,0.00827043,1422,921,-0.550239,0.226174,12.3747,-6.21048,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.0422912,-0.0168109,-0.0466185,-1.34802e-05,0.000116834,-7.07638e-05,0.000147869,-4.45154e-05,-1.15748,0.00842937,1429,921,-0.548412,0.226174,13.1319,-6.3132,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.0429467,-0.0175106,-0.0412533,-6.72438e-05,0.000121705,-4.81226e-05,0.000133255,-7.87939e-05,-1.33524,0.00857578,1436,921,-0.537577,0.228602,13.7777,-6.42345,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.0434457,-0.0178046,-0.0373891,-0.000131779,0.000138671,-3.41894e-05,0.000142926,-0.000136034,-1.44697,0.00856801,1443,921,-0.530043,0.227694,14.3943,-6.49788,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.0431696,-0.0176051,-0.0369,-0.00020536,0.000171232,-4.03874e-05,0.000175515,-0.000209643,-1.46515,0.00873714,1450,921,-0.525948,0.228029,15.0181,-6.57726,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.0431443,-0.01758,-0.0377674,-0.00029345,0.000228848,-7.22991e-05,0.000238671,-0.000303273,-1.43575,0.00879642,1457,921,-0.528523,0.234639,15.7463,-6.65378,16.176,-6.8973
-33.546,-19.7995,0.0208209,-0.0141841,-0.0149096,-0.0415022,0.00083114,7.25821e-05,0.000479494,0.00106323,-0.000159504,0.450784,0.00658277,771,928,-0.226076,0.246583,-6.94439,2.13669,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,-0.0140135,-0.0143035,-0.0432076,0.000934321,7.1776e-05,0.000477042,0.00114614,-0.000140042,0.417873,0.00649151,778,928,-0.228291,0.242281,-7.0447,2.06117,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,-0.0139678,-0.0137074,-0.0453676,0.000988794,7.21427e-05,0.00047608,0.00119131,-0.000130376,0.402198,0.00665904,785,928,-0.232762,0.237655,-7.20125,1.97083,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,-0.0130483,-0.0136157,-0.0463515,0.00100924,6.9635e-05,0.000480272,0.00121128,-0.000132408,0.39821,0.0067138,792,928,-0.225749,0.23644,-7.39949,1.90045,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,-0.0116412,-0.0139215,-0.0453095,0.00101492,6.28008e-05,0.000487835,0.00122049,-0.000142766,0.398806,0.00653091,799,928,-0.209496,0.235353,-7.61525,1.84527,-7.57753,1.64702
-30.1686,-19.7825,0.045175,-0.0104114,-0.0140216,-0.0437912,0.00101555,5.54203e-05,0.000498737,0.00122773,-0.000156759,0.402236,0.00625309,806,928,-0.194145,0.23353,-7.79554,1.7705,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,-0.0100843,-0.0140637,-0.04205,0.00101262,4.84742e-05,0.000514783,0.00123581,-0.000174716,0.409101,0.0059029,813,928,-0.187657,0.233469,-7.96064,1.66604,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,-0.0098511,-0.0137797,-0.0425029,0.00100832,4.10816e-05,0.000538863,0.00124876,-0.000199358,0.419688,0.00574146,820,928,-0.186754,0.236221,-8.05692,1.55969,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,-0.00948824,-0.0133158,-0.0431536,0.00101135,3.57336e-05,0.000565196,0.00127014,-0.000223052,0.429378,0.00573475,827,928,-0.184966,0.233654,-8.12685,1.4757,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,-0.00896275,-0.0127314,-0.0440118,0.00102334,3.16552e-05,0.000593029,0.0013005,-0.000245512,0.437209,0.00562205,834,928,-0.181975,0.227469,-8.16837,1.39631,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,-0.00816961,-0.0125318,-0.0435036,0.00103635,3.00937e-05,0.000625239,0.00133576,-0.000269313,0.446599,0.00547541,841,928,-0.173279,0.225338,-8.25709,1.31433,-8.24795,1.14072
-26.0902,-19.7487,0.016746,-0.00753358,-0.0124512,-0.042842,0.00104546,2.93412e-05,0.000660946,0.00137105,-0.000296251,0.457723,0.00539893,848,928,-0.165838,0.223433,-8.37939,1.22144,-8.375,1.04976
-25.4089,-19.7419,0.0121863,-0.00679783,-0.0123562,-0.0417007,0.00105862,3.09807e-05,0.000695631,0.00140962,-0.000320019,0.467303,0.00536383,855,928,-0.156316,0.218021,-8.45102,1.1097,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,-0.00596817,-0.0118316,-0.0414338,0.00108162,3.60964e-05,0.00072706,0.00145434,-0.000336629,0.473714,0.00542695,862,928,-0.147777,0.204726,-8.43509,1.03054,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,-0.00520821,-0.0112339,-0.0409072,0.00111336,4.16864e-05,0.000759367,0.00150691,-0.000351864,0.478149,0.00545143,869,928,-0.139448,0.19563,-8.42612,0.93126,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,-0.0043128,-0.0108923,-0.0387529,0.00114859,4.89169e-05,0.000794852,0.00156525,-0.000367741,0.482816,0.00573051,876,928,-0.126112,0.188372,-8.44586,0.829734,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,-0.00347495,-0.0108228,-0.0362596,0.00118277,5.80468e-05,0.000830739,0.00162359,-0.000382775,0.487857,0.00608252,883,928,-0.112525,0.186367,-8.50865,0.716114,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,-0.00265596,-0.0105728,-0.0354712,0.00120994,6.77874e-05,0.000866429,0.00167657,-0.000398838,0.494019,0.00632919,890,928,-0.102891,0.184846,-8.49645,0.620946,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,-0.00204304,-0.0103025,-0.0363979,0.00123512,7.79148e-05,0.000904828,0.00173053,-0.000417491,0.500932,0.00641134,897,928,-0.0991618,0.182697,-8.45313,0.551166,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,-0.00149143,-0.00997675,-0.0377853,0.00126181,8.68812e-05,0.000950411,0.00179166,-0.00044297,0.508581,0.00606513,904,928,-0.0971406,0.180728,-8.41763,0.47417,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,-0.00056567,-0.00988884,-0.0393704,0.00128432,9.66323e-05,0.00100074,0.00185415,-0.000473198,0.517621,0.0054271,911,928,-0.0916937,0.178315,-8.36867,0.379021,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,0.000492051,-0.00946466,-0.0427816,0.00130285,0.000107506,0.00105241,0.00191546,-0.0005051,0.527153,0.00481053,918,928,-0.0891892,0.177163,-8.28477,0.279391,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,0.00164171,-0.00809541,-0.047872,0.00131537,0.000119521,0.00110746,0.001976,-0.000541114,0.537867,0.00444565,925,928,-0.0899424,0.169113,-8.19184,0.194256,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,0.00274292,-0.0070221,-0.0491756,0.00132122,0.000131699,0.0011677,0.0020369,-0.000583984,0.549851,0.00458596,932,928,-0.082597,0.159124,-8.12682,0.1165,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,0.00360867,-0.00620849,-0.0490589,0.00131954,0.000142723,0.00123299,0.00209733,-0.000635068,0.56277,0.00502262,939,928,-0.0743751,0.151555,-8.07363,0.0366623,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,0.00454765,-0.00553399,-0.0499118,0.00130837,0.000152898,0.00130263,0.00215563,-0.000694365,0.576675,0.00531384,946,928,-0.0675997,0.143271,-8.0044,-0.047391,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,0.00572596,-0.00461744,-0.0528278,0.00128919,0.000161366,0.00137506,0.00221148,-0.000760927,0.590808,0.00529803,953,928,-0.0632961,0.135952,-7.89482,-0.131979,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,0.00679005,-0.00377891,-0.0565758,0.00125444,0.000167654,0.00144835,0.00225798,-0.000835881,0.605933,0.00517857,960,928,-0.0621812,0.131984,-7.77003,-0.230088,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,0.00761871,-0.00333435,-0.0584462,0.00120259,0.00017301,0.00151997,0.00229258,-0.000916978,0.622119,0.00507357,967,928,-0.0590667,0.133546,-7.61867,-0.357635,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,0.00803491,-0.00261394,-0.0599494,0.00114292,0.000179152,0.00158488,0.00231756,-0.000995481,0.637813,0.00552531,974,928,-0.0594295,0.133219,-7.44921,-0.481659,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,0.00824385,-0.00168232,-0.0618349,0.00108459,0.000187594,0.00164504,0.00234117,-0.00106899,0.652314,0.00612546,981,928,-0.0629098,0.130066,-7.27466,-0.601984,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,0.0086795,-0.000524305,-0.0646672,0.00102375,0.00020079,0.0017068,0.00236797,-0.00114343,0.667114,0.00646234,988,928,-0.0664591,0.123391,-7.11018,-0.706282,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,0.00899328,0.000861175,-0.0688824,0.000945644,0.000220128,0.00177356,0.00239317,-0.00122739,0.684521,0.00659542,995,928,-0.0746871,0.111053,-6.96899,-0.800305,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,0.00936702,0.0029046,-0.0761115,0.000840759,0.000246254,0.00184277,0.0024101,-0.00132309,0.705433,0.00670304,1002,928,-0.0899139,0.0975986,-6.81934,-0.875567,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,0.00991368,0.00490403,-0.0847421,0.000713272,0.000281916,0.00190634,0.00241609,-0.00142091,0.729069,0.00693191,1009,928,-0.106984,0.088131,-6.67842,-0.953109,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,0.0103962,0.00617303,-0.091296,0.000573898,0.000330666,0.0019586,0.00241465,-0.00151009,0.754391,0.00717129,1016,928,-0.119691,0.0912162,-6.53842,-1.03327,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,0.0107521,0.00718317,-0.094963,0.000426218,0.000393927,0.00200377,0.00241391,-0.00159377,0.78137,0.0074579,1023,928,-0.126674,0.0903383,-6.36266,-1.11065,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,0.0112772,0.00787728,-0.0985168,0.000266593,0.000473458,0.00204737,0.00242001,-0.00167996,0.810637,0.00785494,1030,928,-0.131642,0.0891305,-6.098,-1.1935,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,0.0118882,0.00916248,-0.102466,7.88481e-05,0.000566708,0.00208421,0.00242122,-0.00177566,0.843652,0.00807645,1037,928,-0.136995,0.0801529,-5.82902,-1.27195,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,0.0118093,0.0107711,-0.10863,-0.000145152,0.000670475,0.00210467,0.00240648,-0.00188116,0.881095,0.00818484,1044,928,-0.155059,0.0738126,-5.60773,-1.35129,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,0.0106895,0.0130791,-0.115077,-0.000392121,0.000778278,0.00209872,0.00237186,-0.00198571,0.921363,0.00820987,1051,928,-0.184748,0.0651806,-5.4716,-1.45491,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,0.00925044,0.015234,-0.122135,-0.000663034,0.000884338,0.00206209,0.00231311,-0.0020918,0.964869,0.00827769,1058,928,-0.219277,0.057036,-5.31243,-1.55778,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,0.00804831,0.0167088,-0.130956,-0.000963902,0.000982972,0.00199136,0.00222609,-0.00220702,1.01273,0.00859581,1065,928,-0.255763,0.0504526,-5.0912,-1.65987,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,0.00733077,0.0180251,-0.140103,-0.00129788,0.00106573,0.00188183,0.00210607,-0.00233822,1.06578,0.00885807,1072,928,-0.288359,0.0472102,-4.83804,-1.7655,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,0.00690297,0.0197442,-0.148878,-0.00166148,0.00112639,0.00173474,0.00195785,-0.00249294,1.12385,0.00895427,1079,928,-0.317439,0.0385887,-4.57031,-1.86472,-4.83737,-1.90702
-2.51519,-19.4564,-0.716661,0.00594704,0.0219029,-0.156894,-0.00203149,0.00116005,0.0015551,0.00179247,-0.00266391,1.18455,0.00904133,1086,928,-0.350249,0.0250379,-4.34103,-1.97509,-4.60679,-2.01287
-1.81329,-19.4473,-0.734292,0.00365155,0.023837,-0.16815,-0.002388,0.00116564,0.00134618,0.00161801,-0.00284037,1.24661,0.00948461,1093,928,-0.404967,0.0180977,-4.12622,-2.08054,-4.38082,-2.12231
-1.11232,-19.4409,-0.746538,0.001136,0.0257905,-0.182006,-0.00271377,0.00114813,0.00110476,0.00144183,-0.00300746,1.31096,0.00993779,1100,928,-0.468922,0.0205702,-3.92561,-2.15062,-4.16965,-2.195
-0.411814,-19.4348,-0.754925,-0.000121156,0.0276024,-0.195967,-0.0029981,0.00110833,0.000837169,0.00127244,-0.00316221,1.37722,0.010316,1107,928,-0.520791,0.0217416,-3.72012,-2.22071,-3.9662,-2.27227
0.289644,-19.4285,-0.764853,-0.00234291,0.0285363,-0.204047,-0.00323625,0.00104534,0.000559606,0.00111728,-0.00330818,1.44296,0.0103933,1114,928,-0.566974,0.0238715,-3.51846,-2.29508,-3.74899,-2.35164
0.993632,-19.4213,-0.782241,-0.00528937,0.0275495,-0.206556,-0.00342089,0.000958894,0.00028543,0.000977417,-0.00343942,1.50599,0.0101103,1121,928,-0.605247,0.0328375,-3.29444,-2.3471,-3.49463,-2.42294
1.69541,-19.4138,-0.789027,-0.0103551,0.0255824,-0.206264,-0.00354282,0.000855801,1.96266e-05,0.000855889,-0.0035429,1.56633,0.00874793,1128,928,-0.657016,0.0498539,-3.1295,-2.43542,-3.27405,-2.53339
2.39772,-19.4077,-0.796007,-0.014905,0.0244454,-0.207138,-0.00359902,0.000741082,-0.000237406,0.00075403,-0.00361197,-1.51631,0.00816779,1135,928,-0.706983,0.0713136,-2.95015,-2.5144,-3.04576,-2.61687
3.10011,-19.4021,-0.801299,-0.0173398,0.0252628,-0.212101,-0.00359006,0.000620835,-0.00047129,0.000672938,-0.00364216,-1.46069,0.00807873,1142,928,-0.747367,0.080458,-2.74333,-2.6026,-2.81675,-2.6953
3.80235,-19.3966,-0.804033,-0.0187608,0.025832,-0.217693,-0.00351884,0.000499174,-0.000675892,0.000609822,-0.00362949,-1.40853,0.0082781,1149,928,-0.779298,0.0891907,-2.52804,-2.68717,-2.59028,-2.77765
4.50368,-19.3919,-0.801515,-0.0201207,0.0248816,-0.221808,-0.00341025,0.000381337,-0.000851687,0.000563861,-0.00359277,-1.35968,0.00828207,1156,928,-0.806215,0.106706,-2.32753,-2.75646,-2.37715,-2.86219
5.20355,-19.3875,-0.791711,-0.0219719,0.0234534,-0.221322,-0.00327416,0.000268743,-0.000996887,0.00052998,-0.0035354,-1.31451,0.00806567,1163,928,-0.825476,0.116168,-2.15855,-2.84029,-2.18515,-2.96407
5.90356,-19.3835,-0.780628,-0.0247637,0.0216019,-0.217508,-0.00310675,0.000165148,-0.00111295,0.000507832,-0.00344943,-1.2721,0.00804502,1170,928,-0.844856,0.122934,-2.00068,-2.92051,-1.99077,-3.06286
6.6056,-19.3788,-0.775006,-0.0273844,0.0192724,-0.212475,-0.00292084,7.40427e-05,-0.00119705,0.000493701,-0.00334049,-1.23361,0.00843962,1177,928,-0.85885,0.127323,-1.8128,-2.98772,-1.76704,-3.15678
7.30773,-19.3753,-0.768036,-0.028909,0.0178362,-0.209903,-0.00273473,-4.28392e-06,-0.00125312,0.000483638,-0.00322265,-1.19949,0.00877781,1184,928,-0.868823,0.124495,-1.60916,-3.03709,-1.54162,-3.2298
8.01003,-19.3724,-0.759879,-0.030965,0.0169846,-0.204668,-0.00255977,-7.14416e-05,-0.00129373,0.000479302,-0.00311051,-1.16833,0.00904406,1191,928,-0.876925,0.121193,-1.41102,-3.09999,-1.31349,-3.2963
8.71247,-19.3687,-0.750226,-0.0335286,0.0169306,-0.196609,-0.00238237,-0.000128679,-0.00132039,0.000480335,-0.00299138,-1.13864,0.0091367,1198,928,-0.882434,0.114015,-1.21875,-3.20433,-1.08323,-3.38266
9.41648,-19.3623,-0.743936,-0.0356578,0.0144521,-0.186252,-0.00219216,-0.000177398,-0.00132563,0.000480187,-0.00284974,-1.11031,0.00914924,1205,928,-0.876167,0.13348,-1.00238,-3.33756,-0.830743,-3.51331
10.12,-19.3567,-0.73406,-0.0374941,0.0111104,-0.177767,-0.00199477,-0.000214974,-0.0013079,0.000477062,-0.00268681,-1.08412,0.00890294,1212,928,-0.871556,0.156725,-0.787558,-3.44404,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.0386561,0.00790235,-0.170512,-0.00178643,-0.000239912,-0.00127704,0.000479732,-0.00250608,-1.05763,0.00876554,1219,928,-0.863469,0.17399,-0.554511,-3.52829,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.0393928,0.00574317,-0.165871,-0.00156683,-0.000255359,-0.00124108,0.000492566,-0.00231475,-1.02844,0.00854391,1226,928,-0.858703,0.183106,-0.332194,-3.56968,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.0403327,0.00460081,-0.161527,-0.00135276,-0.000265749,-0.00119983,0.000507937,-0.00212644,-0.998064,0.0086575,1233,928,-0.857021,0.18141,-0.114218,-3.62445,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.0408593,0.00395688,-0.156154,-0.00115326,-0.00027181,-0.00115008,0.000519098,-0.00194417,-0.968374,0.00871027,1240,928,-0.8484,0.178077,0.172903,-3.70915,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.0422472,0.00254736,-0.146569,-0.000963448,-0.000273572,-0.00109583,0.000530329,-0.00176735,-0.937875,0.0084676,1247,928,-0.83585,0.177667,0.462858,-3.79829,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0434394,0.000358102,-0.135749,-0.000788203,-0.000270816,-0.00103276,0.000535158,-0.00159418,-0.908117,0.0082048,1254,928,-0.817314,0.188858,0.757934,-3.87982,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0439814,-0.0016431,-0.126572,-0.000633512,-0.00026452,-0.00095515,0.000523789,-0.00142182,-0.880803,0.00837951,1261,928,-0.79689,0.202331,1.04559,-3.96949,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0440533,-0.00295757,-0.120272,-0.000490148,-0.00025238,-0.00087429,0.000511071,-0.0012536,-0.852973,0.00860728,1268,928,-0.780138,0.20864,1.33497,-4.06648,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0440855,-0.00405038,-0.114503,-0.000357145,-0.00023763,-0.000795092,0.000499947,-0.00109472,-0.822907,0.00860718,1275,928,-0.76443,0.209983,1.62915,-4.17213,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.0448689,-0.00547309,-0.107423,-0.000237757,-0.000219718,-0.00071912,0.000490439,-0.000947914,-0.791669,0.00872687,1282,928,-0.752008,0.209672,1.90112,-4.27831,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.0451275,-0.00700495,-0.102324,-0.000136733,-0.000197196,-0.000644011,0.000477755,-0.000811684,-0.761944,0.00856556,1289,928,-0.73999,0.216777,2.23567,-4.38059,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.0450456,-0.00872756,-0.0969364,-5.71123e-05,-0.000169148,-0.000562657,0.000452308,-0.000678569,-0.735782,0.00838052,1296,928,-0.723562,0.227891,2.64831,-4.46745,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.0448422,-0.0100779,-0.0919447,1.18583e-05,-0.000138023,-0.000483107,0.000425803,-0.000551967,-0.70845,0.00818607,1303,928,-0.707115,0.235608,3.06761,-4.54234,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.0450456,-0.0109583,-0.0852674,7.34437e-05,-0.000108698,-0.000413743,0.00040602,-0.000441275,-0.677068,0.00812121,1310,928,-0.689696,0.231223,3.48599,-4.62409,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.0448917,-0.0117605,-0.077664,0.000128,-8.04164e-05,-0.000353059,0.000391908,-0.000344325,-0.641894,0.00844888,1317,928,-0.665888,0.22698,3.94889,-4.68545,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.0437258,-0.0128416,-0.069973,0.000162539,-5.40605e-05,-0.000296375,0.000369782,-0.000261303,-0.610228,0.00916428,1324,928,-0.631631,0.227368,4.44769,-4.75337,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.04281,-0.0135937,-0.064339,0.000166349,-2.57592e-05,-0.000245189,0.000333628,-0.000193037,-0.598708,0.00951214,1331,928,-0.605956,0.227929,4.91454,-4.8439,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.0423309,-0.0139448,-0.0624211,0.000158933,3.85801e-06,-0.000206541,0.000302011,-0.00013922,-0.605834,0.00919108,1338,928,-0.595779,0.230505,5.34022,-4.95446,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.0427546,-0.0139838,-0.0618032,0.00015203,3.21762e-05,-0.000182954,0.000284622,-0.000100416,-0.62713,0.00900421,1345,928,-0.598378,0.226963,5.80174,-5.05384,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.0430284,-0.0137575,-0.0617589,0.000136889,5.93905e-05,-0.000171273,0.000273742,-7.7462e-05,-0.67415,0.00881447,1352,928,-0.60131,0.222291,6.37616,-5.15617,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.0425319,-0.0148556,-0.0594028,0.000108861,8.39152e-05,-0.000167092,0.000263945,-7.11687e-05,-0.748144,0.00855556,1359,928,-0.58917,0.228078,6.94462,-5.24504,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.0419851,-0.015562,-0.0579342,8.2681e-05,0.000105629,-0.00016977,0.000264312,-7.60025e-05,-0.81914,0.00863423,1366,928,-0.579382,0.234171,7.50773,-5.33499,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.041723,-0.0163926,-0.0523555,6.25804e-05,0.000125158,-0.000175897,0.000272527,-8.47886e-05,-0.873418,0.00876392,1373,928,-0.559715,0.23918,8.03399,-5.41552,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.042931,-0.0169294,-0.0461491,4.5662e-05,0.000141846,-0.000183055,0.000283021,-9.55129e-05,-0.913854,0.00894895,1380,928,-0.552338,0.232347,8.54052,-5.4874,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.0441531,-0.0172305,-0.0412241,3.82534e-05,0.000152118,-0.000190865,0.000294362,-0.00010399,-0.93034,0.00861616,1387,928,-0.548978,0.226778,9.12304,-5.58828,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.044481,-0.0170277,-0.0423221,4.41427e-05,0.000154151,-0.000190779,0.000297697,-9.9403e-05,-0.925749,0.00801977,1394,928,-0.555691,0.227274,9.79636,-5.68669,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.0443613,-0.0170591,-0.0439196,5.87296e-05,0.00015351,-0.000181867,0.00029406,-8.18201e-05,-0.912852,0.00764691,1401,928,-0.559588,0.23717,10.476,-5.79157,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.0437568,-0.017531,-0.0440884,6.2636e-05,0.000152748,-0.000163122,0.000276922,-6.15385e-05,-0.920143,0.00726181,1408,928,-0.554128,0.240631,11.1448,-5.89846,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.0428572,-0.0175328,-0.0448104,5.1873e-05,0.000150553,-0.000138045,0.000247811,-4.53842e-05,-0.957034,0.00763434,1415,928,-0.547714,0.232217,11.7841,-5.96428,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.0419818,-0.0170237,-0.0470167,2.42839e-05,0.00014827,-0.000108808,0.000211506,-3.89521e-05,-1.04434,0.00794265,1422,928,-0.546483,0.228705,12.5058,-6.06797,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.0415959,-0.0167039,-0.0476619,-2.5461e-05,0.000154882,-7.57033e-05,0.000182447,-5.3026e-05,-1.2216,0.00812544,1429,928,-0.545025,0.225005,13.2633,-6.17131,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.0422565,-0.0170905,-0.0434924,-9.79043e-05,0.000180895,-4.7997e-05,0.000188926,-0.000105936,-1.405,0.00821539,1436,928,-0.538167,0.225666,13.9455,-6.29047,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.0432075,-0.0179367,-0.0376891,-0.000182262,0.000228145,-3.35503e-05,0.00023087,-0.000184986,-1.48976,0.00836732,1443,928,-0.528615,0.22796,14.5712,-6.35785,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.0434002,-0.0183714,-0.0351533,-0.000277809,0.000301706,-4.52889e-05,0.000305224,-0.000281327,-1.49327,0.00843438,1450,928,-0.52224,0.232659,15.1861,-6.42415,15.6193,-6.67639
