 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.9962,-12.83,-0.522845,-0.00997091,-0.00461974,-0.0514029,2.01948e-05,-0.000232768,-3.8791e-05,2.60096e-05,-0.000238583,-0.148793,0.00715812,1520,865,-0.262915,0.117869,21.9424,-9.24483,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.00938675,-0.00350351,-0.0529566,1.13878e-05,-0.000269168,-5.21156e-05,2.07559e-05,-0.000278536,-0.177857,0.00706627,1527,865,-0.263456,0.107166,22.7415,-9.39593,22.8203,-9.54258
-36.9039,-14.5429,0.571498,0.0149584,-0.00896183,-0.0478434,0.00108276,-0.00081313,0.000193879,0.00110238,-0.000832754,0.100872,0.00659735,736,872,0.0653911,0.19203,-5.21894,4.12192,-5.46079,3.96337
-36.2326,-14.5389,0.585664,0.0156892,-0.00977787,-0.0477717,0.0011366,-0.000753992,0.000286146,0.00117896,-0.000796352,0.146968,0.00673602,743,872,0.0726407,0.194542,-5.47415,4.02209,-5.72253,3.84932
-35.5572,-14.5317,0.580586,0.0162007,-0.00994963,-0.0481937,0.00120897,-0.000715059,0.000358814,0.00127371,-0.000779797,0.1785,0.00687378,750,872,0.076479,0.193641,-5.64846,3.91795,-5.90228,3.73923
-34.8781,-14.5225,0.558694,0.0166085,-0.00940303,-0.0492557,0.00127752,-0.000692476,0.000416612,0.001362,-0.000776958,0.20007,0.00664761,757,872,0.0777825,0.188772,-5.75016,3.82324,-6.00971,3.64712
-34.2007,-14.5155,0.54737,0.0170365,-0.00854074,-0.0501934,0.0013387,-0.000677891,0.000458193,0.00143793,-0.000777116,0.213263,0.00642748,764,872,0.079418,0.182407,-5.88628,3.73061,-6.15158,3.56258
-33.5247,-14.5079,0.545805,0.0183392,-0.00775894,-0.0512536,0.00138736,-0.000668037,0.000484929,0.00149602,-0.000776701,0.220441,0.00654233,771,872,0.0898685,0.175701,-6.04345,3.59392,-6.32356,3.43155
-32.8475,-14.4984,0.540742,0.0200305,-0.00760893,-0.0501441,0.00142607,-0.000667177,0.000504813,0.00154145,-0.000782559,0.224704,0.00640962,778,872,0.108811,0.168483,-6.17966,3.43744,-6.47426,3.27461
-32.1704,-14.4898,0.537893,0.0216298,-0.00766876,-0.0488435,0.00146528,-0.000664744,0.000521373,0.00158605,-0.000785514,0.227625,0.00635402,785,872,0.127251,0.162497,-6.31896,3.29257,-6.62681,3.1269
-31.4954,-14.4851,0.547481,0.0224182,-0.00723682,-0.0490943,0.00151467,-0.000660645,0.000543056,0.00164271,-0.00078868,0.23154,0.00630679,792,872,0.134052,0.155156,-6.50604,3.18252,-6.82191,3.01743
-30.8208,-14.4813,0.560802,0.0229025,-0.00654295,-0.0520352,0.00157213,-0.000654165,0.000561367,0.00170567,-0.000787705,0.233543,0.00635659,799,872,0.132126,0.151215,-6.69895,3.07931,-7.0248,2.91422
-30.1449,-14.4762,0.570133,0.0235435,-0.00586065,-0.0549377,0.00162857,-0.000641344,0.000576728,0.0017667,-0.000779471,0.235073,0.00638255,806,872,0.131805,0.148385,-6.86748,2.96282,-7.20476,2.79873
-29.4671,-14.4691,0.571559,0.0244807,-0.00554145,-0.0543691,0.00167691,-0.000624089,0.000596518,0.00182236,-0.000769537,0.239163,0.00646932,813,872,0.141723,0.142854,-7.00112,2.82984,-7.34635,2.66873
-28.7877,-14.462,0.567517,0.0254901,-0.00562555,-0.0518353,0.00172424,-0.000601557,0.000626433,0.00188223,-0.000759549,0.247057,0.00647777,820,872,0.156567,0.139346,-7.10964,2.71683,-7.45986,2.55927
-28.106,-14.4525,0.554198,0.0266288,-0.00590233,-0.0497087,0.00177433,-0.000573954,0.000665093,0.00194961,-0.000749241,0.257693,0.00648159,827,872,0.171993,0.138214,-7.1721,2.58957,-7.52943,2.43256
-27.4226,-14.442,0.535483,0.0279081,-0.00629893,-0.0488809,0.00183335,-0.000542155,0.000713067,0.00203096,-0.000739762,0.270338,0.00652407,834,872,0.186183,0.14291,-7.20239,2.46118,-7.57059,2.30365
-26.7393,-14.4329,0.519006,0.0295298,-0.00608537,-0.0498479,0.00191288,-0.000506816,0.00076886,0.00213652,-0.000730452,0.283057,0.00630272,841,872,0.199963,0.141704,-7.22803,2.35445,-7.61388,2.1967
-26.0563,-14.4248,0.505982,0.0310471,-0.00569594,-0.0506652,0.00201587,-0.000470624,0.000833787,0.00226957,-0.000724329,0.295379,0.00607507,848,872,0.21292,0.135342,-7.26157,2.25802,-7.66378,2.09893
-25.3725,-14.4163,0.491725,0.0328213,-0.00571365,-0.0494608,0.00213033,-0.000433635,0.000907585,0.00241908,-0.000722381,0.308022,0.00591976,855,872,0.232927,0.128957,-7.28393,2.15802,-7.70155,1.99622
-24.686,-14.4061,0.46682,0.0346778,-0.00559442,-0.0468847,0.00224605,-0.000394315,0.000985617,0.00257339,-0.000721652,0.320653,0.00583032,862,872,0.256712,0.117936,-7.25869,2.05799,-7.69026,1.89647
-24.001,-14.3972,0.451333,0.0362617,-0.00477908,-0.0472526,0.00235861,-0.000353011,0.00106594,0.00272746,-0.00072186,0.333135,0.0063034,869,872,0.271115,0.111062,-7.26079,1.946,-7.70876,1.79301
-23.3172,-14.3886,0.443971,0.0377587,-0.00402295,-0.0485216,0.002471,-0.000312475,0.00115071,0.00288511,-0.00072658,0.345439,0.00640264,876,872,0.282615,0.109894,-7.28651,1.80742,-7.75148,1.6644
-22.6349,-14.3822,0.445314,0.0387012,-0.00275803,-0.051712,0.0025882,-0.000274816,0.00123654,0.00304831,-0.000734934,0.356227,0.00665171,883,872,0.284025,0.105909,-7.34205,1.68531,-7.82173,1.55315
-21.9481,-14.373,0.427782,0.0396401,-0.00200229,-0.0529145,0.00270948,-0.000240033,0.00132075,0.00321444,-0.000744993,0.365181,0.00657657,890,872,0.289833,0.101932,-7.31965,1.57365,-7.81049,1.44884
-21.2602,-14.3642,0.407694,0.0415898,-0.000909937,-0.0555995,0.00283213,-0.000206698,0.00140378,0.00338135,-0.000755909,0.37293,0.00644216,897,872,0.302563,0.0958167,-7.26752,1.48027,-7.78232,1.36232
-20.5745,-14.3568,0.399711,0.0443134,0.000903447,-0.0618718,0.00293776,-0.00017566,0.00148662,0.00353359,-0.000771482,0.381186,0.00636821,904,872,0.314898,0.0876401,-7.24183,1.37411,-7.79438,1.2632
-19.8913,-14.3507,0.405414,0.0471266,0.00293191,-0.0695618,0.0030166,-0.000150229,0.00156687,0.00366081,-0.000794435,0.390074,0.00652746,911,872,0.324688,0.0814267,-7.25929,1.24537,-7.85278,1.143
-19.2062,-14.3431,0.404306,0.0492929,0.00408333,-0.0739144,0.00307796,-0.000132512,0.00163897,0.00376685,-0.000821398,0.397897,0.0067795,918,872,0.335432,0.0765955,-7.25485,1.11516,-7.87689,1.01626
-18.5177,-14.334,0.390557,0.0508749,0.00512406,-0.0773654,0.0031247,-0.000124574,0.00170657,0.00385629,-0.000856167,0.404994,0.00715076,925,872,0.342132,0.0717718,-7.20103,0.996871,-7.84407,0.902415
-17.828,-14.3251,0.373288,0.0527549,0.0058551,-0.0810798,0.00315696,-0.000128787,0.00177484,0.00393258,-0.000904403,0.411996,0.00735966,932,872,0.351231,0.0718471,-7.12307,0.897339,-7.79042,0.804948
-17.1365,-14.3139,0.350746,0.0546498,0.00693614,-0.0863864,0.00316012,-0.000143341,0.00184555,0.00398514,-0.000968358,0.420381,0.00745105,939,872,0.356581,0.0716938,-7.01367,0.768408,-7.70791,0.679506
-16.4411,-14.2973,0.313859,0.0570487,0.00832235,-0.0925799,0.00312252,-0.000165911,0.0019165,0.00400346,-0.00104685,0.430859,0.00753558,946,872,0.364762,0.0680297,-6.83224,0.578731,-7.55983,0.492877
-15.7417,-14.2803,0.262015,0.0595391,0.00932787,-0.0975235,0.00305882,-0.000194117,0.00198607,0.00399942,-0.00113472,0.442307,0.00776641,953,872,0.37672,0.061597,-6.58652,0.442144,-7.34621,0.353127
-15.0432,-14.2668,0.216602,0.0607577,0.0104379,-0.103839,0.00299112,-0.000228862,0.00206286,0.00399789,-0.00123564,0.45404,0.00795962,960,872,0.372355,0.0540319,-6.37084,0.355938,-7.15172,0.259984
-14.348,-14.2569,0.18688,0.0621765,0.0115078,-0.111079,0.00292741,-0.000271192,0.00215261,0.00400981,-0.00135359,0.465909,0.00803509,967,872,0.367666,0.0516793,-6.2072,0.290224,-7.01248,0.188499
-13.6575,-14.248,0.180294,0.0635471,0.0125926,-0.120432,0.00287414,-0.000317338,0.00225612,0.00404181,-0.00148501,0.477596,0.00803468,974,872,0.357233,0.0604645,-6.12385,0.15788,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,0.0655521,0.0145728,-0.129781,0.00278498,-0.000366339,0.00236785,0.00405351,-0.00163487,0.491822,0.00788686,981,872,0.352719,0.0584818,-5.97091,-0.0111627,-6.83641,-0.108498
-12.2664,-14.222,0.131145,0.0678486,0.0165182,-0.137639,0.00265362,-0.000413773,0.00247138,0.00402852,-0.00178867,0.50769,0.00782462,988,872,0.354475,0.0524645,-5.77821,-0.161707,-6.67747,-0.252648
-11.568,-14.2095,0.098068,0.0694804,0.0192223,-0.144259,0.00255155,-0.000409836,0.00257521,0.00404141,-0.00189969,0.524489,0.00824649,995,872,0.352077,0.0259843,-5.56987,-0.278444,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,0.071244,0.021645,-0.152715,0.00245809,-0.000401954,0.00268291,0.0040683,-0.00201216,0.540545,0.00882222,1002,872,0.346461,0.00791346,-5.42434,-0.357659,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,0.072469,0.0242786,-0.166148,0.00239575,-0.000395549,0.00279947,0.00412818,-0.00212798,0.554158,0.00910954,1009,872,0.322996,-0.00439934,-5.25354,-0.437221,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,0.0732183,0.0275242,-0.182462,0.00234439,-0.000354772,0.00290672,0.00419956,-0.00220994,0.568059,0.00932287,1016,872,0.287063,-0.010226,-5.03353,-0.550083,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,0.0733876,0.0306508,-0.194534,0.00232102,-0.000273427,0.00299608,0.00428865,-0.00224106,0.581096,0.00994703,1023,872,0.255224,-0.0154421,-4.8053,-0.698895,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,0.0748757,0.0327806,-0.192511,0.00235652,-0.000135943,0.00305784,0.00441233,-0.00219175,0.591898,0.0207006,1030,872,0.271344,-0.0209319,-4.62794,-0.867766,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,0.0705188,0.0342018,-0.20091,0.00251555,7.04811e-05,0.00308475,0.00461119,-0.00202515,0.596735,0.0365702,1037,872,0.202976,-0.00908705,-4.52752,-0.990031,-5.53207,-1.00122
7.31638,-13.9848,-0.0988704,0.00464362,0.0348907,-0.321306,-0.0103783,-0.00195198,-0.00293205,-0.00103215,-0.0112982,-1.2668,0.0353416,1184,872,-0.846298,0.160101,-1.08104,-3.19276,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.00908941,0.0356182,-0.298816,-0.00840369,-0.00186633,-0.00264945,-0.000927415,-0.00934261,-1.23022,0.0211052,1191,872,-0.92515,0.120081,-1.06223,-3.39603,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.0175593,0.0336053,-0.28469,-0.00660948,-0.00177877,-0.00239736,-0.000791,-0.00759725,-1.17997,0.0109873,1198,872,-0.973072,0.112584,-0.94364,-3.53519,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.0184368,0.0313116,-0.275453,-0.00503829,-0.00169105,-0.00216822,-0.000625659,-0.00610368,-1.11408,0.0103481,1205,872,-0.958782,0.12288,-0.737322,-3.64185,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.0202168,0.0287684,-0.262558,-0.00371094,-0.00160317,-0.00195275,-0.000438065,-0.00487605,-1.03285,0.010795,1212,872,-0.942921,0.131784,-0.564719,-3.75402,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.021239,0.0263349,-0.250448,-0.00260509,-0.00152881,-0.00175801,-0.000228425,-0.00390548,-0.933924,0.0114585,1219,872,-0.921461,0.141481,-0.409787,-3.86704,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.0213577,0.0240697,-0.239472,-0.00171333,-0.00142014,-0.00160105,4.1008e-05,-0.00317448,-0.831052,0.0119467,1226,872,-0.893882,0.141421,-0.209993,-3.98682,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.0211322,0.0221421,-0.230307,-0.00102349,-0.00131871,-0.00143644,0.000272901,-0.0026151,-0.734198,0.0116293,1233,872,-0.867838,0.139188,0.0121256,-4.08321,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.0208968,0.0200919,-0.219764,-0.000367061,-0.00122484,-0.00127705,0.000551192,-0.00214309,-0.623393,0.0110704,1240,872,-0.837449,0.130828,0.263777,-4.16435,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.0211288,0.0172067,-0.204784,0.000151469,-0.00112943,-0.00112556,0.000806037,-0.001784,-0.52674,0.0105215,1247,872,-0.79852,0.131667,0.515719,-4.28399,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.022194,0.0152548,-0.193358,0.00045475,-0.00102074,-0.000993643,0.00095458,-0.00152057,-0.466067,0.00973423,1254,872,-0.778006,0.137002,0.779901,-4.42971,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0225224,0.0144109,-0.186289,0.000599729,-0.000902517,-0.000874335,0.00100128,-0.00130406,-0.430527,0.00938214,1261,872,-0.762855,0.138699,1.10069,-4.57104,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.0216246,0.0126971,-0.179126,0.000694105,-0.000782766,-0.000764883,0.00101884,-0.0011075,-0.401495,0.00989587,1268,872,-0.734804,0.143355,1.41605,-4.66492,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.0212414,0.0093012,-0.166946,0.000757068,-0.000667269,-0.000664037,0.00101862,-0.00092882,-0.375219,0.0103123,1275,872,-0.696452,0.153095,1.66714,-4.73314,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0204752,0.00563099,-0.154561,0.000799392,-0.000561205,-0.000566098,0.00100412,-0.000765934,-0.347015,0.010681,1282,872,-0.653253,0.158593,1.95297,-4.79969,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.0198281,0.00381606,-0.144181,0.000818394,-0.000461233,-0.000468898,0.000971819,-0.000614658,-0.316223,0.0103277,1289,872,-0.61766,0.167802,2.25607,-4.98189,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0195739,0.00349891,-0.136883,0.000816799,-0.000364401,-0.000380868,0.000928957,-0.000476559,-0.286385,0.00999168,1296,872,-0.595299,0.167785,2.58324,-5.22178,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.0191544,0.00312871,-0.128654,0.000813182,-0.000277463,-0.000313006,0.000896628,-0.000360909,-0.260535,0.0094803,1303,872,-0.568346,0.164101,2.93504,-5.44757,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.0185838,0.00218159,-0.119906,0.000813212,-0.000203058,-0.000264912,0.000878121,-0.000267967,-0.240287,0.0089279,1310,872,-0.537906,0.161138,3.32416,-5.49491,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0174256,0.00102226,-0.111307,0.000801193,-0.000146965,-0.000223441,0.00085121,-0.000196982,-0.220219,0.00850828,1317,872,-0.501807,0.155031,3.74587,-5.50357,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.016,-0.000746457,-0.101108,0.000768196,-0.000106735,-0.000179778,0.000803696,-0.000142235,-0.194957,0.00865602,1324,872,-0.457904,0.155344,4.20668,-5.54805,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0154832,-0.00190734,-0.0944012,0.00071943,-8.18465e-05,-0.000137895,0.000742497,-0.000104913,-0.165744,0.00866686,1331,872,-0.433362,0.157216,4.72785,-5.67033,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0151798,-0.00250243,-0.0903927,0.000661147,-7.06586e-05,-0.000105839,0.000676147,-8.56583e-05,-0.140785,0.00861748,1338,872,-0.419072,0.156459,5.28462,-5.82435,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0150062,-0.00207063,-0.0888019,0.000601466,-6.56467e-05,-8.27839e-05,0.000611585,-7.57661e-05,-0.121635,0.00825253,1345,872,-0.413632,0.14604,5.86508,-5.99519,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0142433,-0.00184383,-0.0867942,0.000542194,-6.44177e-05,-6.58444e-05,0.000549259,-7.14825e-05,-0.106886,0.00849488,1352,872,-0.401048,0.133834,6.41686,-6.06097,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.0133487,-0.00216183,-0.084393,0.000482894,-6.67301e-05,-5.04937e-05,0.000487495,-7.13304e-05,-0.0908561,0.00821115,1359,872,-0.385792,0.134094,7.00409,-6.06991,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0126734,-0.00323783,-0.0787311,0.00042181,-7.46374e-05,-3.35774e-05,0.000424071,-7.68981e-05,-0.0672272,0.00794182,1366,872,-0.362366,0.136008,7.52667,-6.09952,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0124718,-0.00361854,-0.0749513,0.000360382,-7.92911e-05,-1.45261e-05,0.000360861,-7.97705e-05,-0.0329905,0.00762011,1373,872,-0.349503,0.13651,8.01679,-6.29976,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0122076,-0.00378057,-0.0687053,0.000306691,-7.69718e-05,2.35776e-06,0.000306706,-7.69863e-05,0.00614507,0.0078336,1380,872,-0.328396,0.126422,8.526,-6.53565,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0120939,-0.00427928,-0.0612697,0.00026182,-6.65028e-05,1.06991e-05,0.000262168,-6.68511e-05,0.0325411,0.00783312,1387,872,-0.304778,0.117426,9.10137,-6.74912,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0120306,-0.00456822,-0.0568172,0.000222056,-5.40724e-05,1.16919e-05,0.000222551,-5.45666e-05,0.0422415,0.00762013,1394,872,-0.290848,0.115417,9.72222,-6.90037,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0117977,-0.00514996,-0.0549367,0.000192596,-4.34398e-05,1.11011e-05,0.000193116,-4.39607e-05,0.0468934,0.00753008,1401,872,-0.283068,0.122123,10.3774,-7.02439,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.0113482,-0.00610833,-0.0523518,0.000176313,-3.29054e-05,1.36934e-05,0.000177205,-3.37979e-05,0.0650804,0.00772593,1408,872,-0.270734,0.125601,11.0515,-7.1442,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0108314,-0.00707239,-0.0495138,0.000160118,-2.1028e-05,1.84606e-05,0.000161981,-2.28902e-05,0.100533,0.00830278,1415,872,-0.256849,0.12344,11.7224,-7.27331,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0104426,-0.00717576,-0.0476867,0.000136677,-6.35534e-06,2.06003e-05,0.000139585,-9.26318e-06,0.140229,0.00820628,1422,872,-0.247767,0.122276,12.3437,-7.41991,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0102617,-0.00633743,-0.0491595,0.00011276,9.33823e-06,2.05392e-05,0.00011669,5.40856e-06,0.189041,0.00755155,1429,872,-0.251551,0.124216,12.9477,-7.54275,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0101993,-0.00559101,-0.0500566,8.87445e-05,2.34226e-05,2.00949e-05,9.44312e-05,1.77359e-05,0.275781,0.0069681,1436,872,-0.254689,0.130203,13.5639,-7.65742,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0100606,-0.00548908,-0.0505078,5.51951e-05,3.01175e-05,1.92115e-05,6.55976e-05,1.9715e-05,0.496273,0.00650831,1443,872,-0.255299,0.129763,14.2555,-7.72671,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0099871,-0.00567543,-0.0500346,7.70733e-06,2.65228e-05,1.89479e-05,3.82699e-05,-4.0398e-06,1.01582,0.00664036,1450,872,-0.253425,0.125637,14.9484,-7.79276,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.00989265,-0.00565038,-0.050924,-3.70269e-05,1.86886e-05,2.07757e-05,2.55826e-05,-4.39209e-05,1.2504,0.00679663,1457,872,-0.255836,0.125932,15.6598,-7.88621,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0102617,-0.00569182,-0.0506233,-6.38035e-05,1.09125e-05,2.21594e-05,1.69902e-05,-6.98812e-05,1.30311,0.00703108,1464,872,-0.258911,0.129577,16.3545,-8.01954,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.010985,-0.00638607,-0.0473382,-8.2753e-05,-4.80598e-06,1.64762e-05,-1.46639e-06,-8.60926e-05,1.37081,0.00704393,1471,872,-0.255486,0.138353,17.0632,-8.18631,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.0114381,-0.00681546,-0.044516,-9.66691e-05,-3.25831e-05,1.01113e-05,-3.10257e-05,-9.82266e-05,1.41796,0.00732505,1478,872,-0.250954,0.140571,17.7371,-8.37023,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.0114426,-0.00670876,-0.0439606,-0.000104572,-7.07832e-05,4.7232e-06,-7.01354e-05,-0.000105219,1.43449,0.00767871,1485,872,-0.2496,0.135617,18.4273,-8.53293,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.011276,-0.00608822,-0.0451126,-9.44841e-05,-0.000111054,-3.89275e-06,-9.36151e-05,-0.000111923,-0.21962,0.00785165,1492,872,-0.252394,0.129199,19.1684,-8.61805,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.0111149,-0.00587683,-0.0465898,-6.02573e-05,-0.00015337,-1.94504e-05,-5.63576e-05,-0.00015727,-0.19787,0.00779336,1499,872,-0.256125,0.123562,19.8562,-8.66996,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.0114599,-0.00621957,-0.0468747,-2.65476e-06,-0.000201655,-3.65543e-05,3.84742e-06,-0.000208157,-0.176036,0.00749839,1506,872,-0.260582,0.122611,20.5101,-8.7226,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.0117916,-0.00634085,-0.0467259,6.38913e-05,-0.000249054,-5.18901e-05,7.2271e-05,-0.000257434,-0.160106,0.00717577,1513,872,-0.263634,0.12426,21.1512,-8.86278,21.2558,-9.02674
-36.9075,-15.2062,0.512594,0.0148529,-0.00823767,-0.0513002,0.00103458,-0.00082883,0.000185562,0.00105288,-0.000847129,0.0982955,0.00636485,736,879,0.0574979,0.191059,-5.30836,3.94584,-5.5561,3.79056
-36.2356,-15.2016,0.523756,0.0154887,-0.00883581,-0.0507386,0.00109359,-0.000747954,0.000282264,0.00113588,-0.000790247,0.148728,0.00652794,743,879,0.0646029,0.191546,-5.55379,3.83945,-5.80616,3.6741
-35.5614,-15.1953,0.524662,0.0160038,-0.00903262,-0.050905,0.00117668,-0.000694241,0.000359515,0.00124339,-0.000760947,0.183457,0.00671539,750,879,0.0689563,0.188621,-5.75196,3.73341,-6.00932,3.5604
-34.8836,-15.1852,0.508974,0.0166244,-0.00852215,-0.0525695,0.00125591,-0.000661063,0.00041974,0.00134379,-0.00074894,0.206381,0.00656609,757,879,0.0712756,0.182654,-5.87378,3.59907,-6.14014,3.42472
-34.2072,-15.1768,0.502827,0.0173661,-0.00773661,-0.0539717,0.00132473,-0.000639131,0.000463954,0.00142882,-0.000743221,0.2207,0.00632562,764,879,0.0752365,0.17537,-6.02518,3.46314,-6.30133,3.29276
-33.5322,-15.1711,0.506308,0.0183812,-0.00690288,-0.0553269,0.00137746,-0.000624778,0.000493414,0.00149245,-0.000739767,0.228961,0.00625626,771,879,0.0820541,0.168867,-6.20508,3.34699,-6.49365,3.18246
-32.8559,-15.1635,0.504891,0.0197606,-0.00667121,-0.0531838,0.00141537,-0.000621394,0.000514226,0.00153784,-0.000743859,0.233797,0.00628502,778,879,0.099761,0.159419,-6.36138,3.21299,-6.65935,3.05108
-32.1789,-15.1562,0.501854,0.0210655,-0.00671508,-0.0501509,0.00144987,-0.000618901,0.000529948,0.00157772,-0.000746754,0.236732,0.00640082,785,879,0.118586,0.152502,-6.50702,3.08918,-6.8119,2.92982
-31.5017,-15.1498,0.499963,0.0218542,-0.00649593,-0.0486608,0.0014932,-0.000616985,0.000550335,0.00162811,-0.000751887,0.240388,0.00652358,792,879,0.128935,0.146626,-6.65265,2.98056,-6.96227,2.82492
-30.8256,-15.1457,0.505287,0.0225491,-0.00593998,-0.0510999,0.00154386,-0.000614441,0.000567062,0.00168378,-0.000754358,0.241908,0.00644127,799,879,0.130243,0.144076,-6.81362,2.89701,-7.13439,2.74178
-30.1506,-15.1424,0.518283,0.0232891,-0.00536867,-0.0545467,0.00159278,-0.000607547,0.000580871,0.00173671,-0.000751478,0.242892,0.00622032,806,879,0.12987,0.142943,-6.99522,2.80656,-7.32938,2.64998
-29.4745,-15.1369,0.527987,0.0243604,-0.00497302,-0.0549747,0.00163221,-0.000598245,0.000598923,0.00178285,-0.000748893,0.24642,0.0062387,813,879,0.139118,0.135917,-7.15831,2.67934,-7.50364,2.52224
-28.7954,-15.1284,0.524999,0.0254861,-0.00507813,-0.0524463,0.00167086,-0.000584853,0.000627111,0.00183348,-0.000747473,0.253727,0.00629138,820,879,0.155144,0.133466,-7.2692,2.53303,-7.62069,2.38007
-28.1121,-15.1179,0.503819,0.0266355,-0.00546045,-0.0496691,0.00171371,-0.000566963,0.000663624,0.00189275,-0.000746007,0.263523,0.00631347,827,879,0.172041,0.134737,-7.30214,2.40797,-7.65961,2.2581
-27.4269,-15.1062,0.4756,0.02769,-0.00573484,-0.0485798,0.0017669,-0.0005448,0.000708768,0.0019669,-0.000744805,0.275035,0.00628014,834,879,0.184435,0.137529,-7.29812,2.2855,-7.6637,2.13654
-26.7426,-15.0969,0.454419,0.0289319,-0.00550053,-0.0494627,0.00184082,-0.000518041,0.000761698,0.0020654,-0.000742618,0.286715,0.00611377,841,879,0.194486,0.135286,-7.30956,2.18795,-7.6888,2.0385
-26.0602,-15.0898,0.443924,0.0301776,-0.00490898,-0.0512665,0.00193675,-0.000488221,0.000824302,0.00219042,-0.000741885,0.298535,0.00597785,848,879,0.202506,0.1276,-7.35435,2.10404,-7.74903,1.95265
-25.3785,-15.0834,0.439072,0.0317986,-0.00491655,-0.0504074,0.00204387,-0.000454291,0.00089603,0.00233202,-0.000742439,0.311138,0.00574441,855,879,0.220204,0.120492,-7.41499,2.01569,-7.82415,1.85986
-24.6931,-15.0748,0.419001,0.0335805,-0.00527518,-0.0473275,0.00215395,-0.000414698,0.000971596,0.00248006,-0.000740805,0.323825,0.00586994,862,879,0.244431,0.113897,-7.41095,1.93238,-7.83232,1.77309
-24.009,-15.0665,0.407218,0.0351478,-0.00471948,-0.0476687,0.00226238,-0.000369953,0.00104969,0.0026297,-0.000737277,0.336618,0.00616695,869,879,0.258795,0.109746,-7.428,1.81869,-7.86544,1.6655
-23.3239,-15.0568,0.393345,0.0366902,-0.00385867,-0.0492506,0.0023718,-0.000323136,0.00113293,0.00278479,-0.000736122,0.34956,0.00630769,876,879,0.270058,0.106956,-7.42715,1.68056,-7.88263,1.53679
-22.6406,-15.0491,0.389884,0.0376955,-0.00242222,-0.0527227,0.00248775,-0.000276645,0.00121757,0.00294755,-0.000736443,0.361079,0.00655102,883,879,0.271432,0.102633,-7.4625,1.54461,-7.93379,1.41404
