 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1011,-7.8122,0.701656,-0.096988,0.491515,-1.09704,0.0491642,-0.03208,-0.00233029,0.0492309,-0.0321467,-0.0286511,0.0262626,1261,809,-4.28542,-2.99478,1.7925,-8.27747,1.72596,-5.3716
15.8146,-7.79975,0.694611,-0.0679485,0.473529,-0.938664,0.0459584,-0.0289392,-0.00138163,0.0459839,-0.0289646,-0.0184385,0.0261075,1268,809,-3.55177,-3.08695,2.30625,-8.57834,2.10375,-5.54423
16.5331,-7.78687,0.672855,-0.032394,0.45349,-0.791496,0.0429413,-0.0260897,-0.000591194,0.0429463,-0.0260948,-0.00856335,0.0274873,1275,809,-2.78202,-3.11657,2.96763,-8.81167,2.54751,-5.67064
17.2516,-7.77581,0.652924,0.000633548,0.434365,-0.662526,0.039959,-0.0235173,3.66539e-05,0.0399591,-0.0235173,0.000577442,0.0276394,1282,809,-2.08672,-3.13176,3.62343,-8.98033,2.99094,-5.76671
17.9672,-7.76659,0.644773,0.0263514,0.417699,-0.575339,0.0367616,-0.0212165,0.000483541,0.0367656,-0.0212205,0.0083393,0.026016,1289,809,-1.58316,-3.08452,4.20478,-9.11253,3.3948,-5.86876
18.6761,-7.7577,0.660999,0.042721,0.410945,-0.518459,0.0332817,-0.0191849,0.000719638,0.0332916,-0.0191948,0.0137127,0.0227594,1296,809,-1.26146,-3.12615,4.63112,-9.32911,3.71022,-6.05445
19.386,-7.74719,0.676172,0.056624,0.405528,-0.467248,0.0296356,-0.0174023,0.000749454,0.0296476,-0.0174142,0.0159276,0.0214166,1303,809,-0.979678,-3.18926,5.0515,-9.55886,4.0384,-6.26841
20.0951,-7.7371,0.695495,0.0719455,0.397714,-0.433913,0.0260224,-0.015836,0.000610506,0.0260313,-0.0158449,0.0145809,0.0205656,1310,809,-0.734758,-3.19923,5.49394,-9.7332,4.35777,-6.4888
20.8097,-7.72801,0.698417,0.0864613,0.385535,-0.389748,0.0226229,-0.0144542,0.000345367,0.0226261,-0.0144574,0.00931377,0.0188737,1317,809,-0.463543,-3.15555,5.99156,-9.8313,4.7491,-6.62782
21.5263,-7.71751,0.696492,0.100342,0.373721,-0.361155,0.0195584,-0.0132334,7.82905e-06,0.0195584,-0.0132334,0.00023875,0.0174101,1324,809,-0.244103,-3.09242,6.52417,-9.9084,5.16816,-6.77691
22.2469,-7.70397,0.684158,0.110904,0.364747,-0.332667,0.0168714,-0.0121503,-0.00037493,0.0168763,-0.0121551,-0.0129161,0.017133,1331,809,-0.0580793,-3.04875,7.07418,-10.0453,5.63779,-6.94808
22.9679,-7.69079,0.672486,0.119378,0.360026,-0.314101,0.0145711,-0.0111777,-0.000777644,0.0145945,-0.0112011,-0.0301646,0.0163204,1338,809,0.0766628,-3.03322,7.6165,-10.1985,6.11251,-7.11422
23.6889,-7.67872,0.662847,0.127279,0.356739,-0.299819,0.0126345,-0.0103023,-0.0011811,0.0126951,-0.010363,-0.0513129,0.0150967,1345,809,0.192643,-3.02332,8.15607,-10.3438,6.5865,-7.26495
24.4116,-7.66775,0.649218,0.135558,0.351546,-0.282895,0.0109686,-0.00952439,-0.00154443,0.0110844,-0.00964013,-0.0748008,0.0149991,1352,809,0.321296,-2.99929,8.72099,-10.4372,7.08356,-7.3784
25.1368,-7.65347,0.630421,0.14224,0.343679,-0.260167,0.00945125,-0.00884892,-0.00183857,0.00963414,-0.00903181,-0.0991473,0.0133923,1359,809,0.453384,-2.95457,9.29575,-10.5659,7.61076,-7.53899
25.8644,-7.63685,0.606696,0.149521,0.336035,-0.238119,0.00803768,-0.00826182,-0.00208031,0.008299,-0.00852314,-0.124962,0.0126851,1366,809,0.589515,-2.90566,9.90641,-10.7285,8.16663,-7.72764
26.5941,-7.62048,0.57797,0.157027,0.329962,-0.228055,0.00672589,-0.0077435,-0.00229044,0.0070798,-0.00809741,-0.153304,0.0116715,1373,809,0.691064,-2.86514,10.5562,-10.8464,8.75011,-7.89246
27.3228,-7.60611,0.554642,0.16356,0.325448,-0.223368,0.00553189,-0.00728771,-0.00248655,0.00599729,-0.00775311,-0.185029,0.011158,1380,809,0.766101,-2.82915,11.1856,-10.9508,9.31914,-8.03659
28.0541,-7.59119,0.525018,0.167943,0.321734,-0.220065,0.00448881,-0.00689087,-0.00267364,0.00508567,-0.00748773,-0.219638,0.011176,1387,809,0.815607,-2.79129,11.8268,-11.0555,9.92134,-8.16805
28.785,-7.5767,0.498864,0.168335,0.315282,-0.206216,0.00355201,-0.00654119,-0.00284125,0.00429685,-0.00728604,-0.256385,0.0111778,1394,809,0.860247,-2.74089,12.4139,-11.1605,10.5176,-8.30317
29.519,-7.56165,0.465514,0.168671,0.30751,-0.192176,0.00268686,-0.00623156,-0.00297223,0.00358663,-0.00713133,-0.293956,0.0112454,1401,809,0.905895,-2.68306,13.0374,-11.2313,11.1506,-8.42266
30.2531,-7.54651,0.433985,0.170728,0.301196,-0.186998,0.00191408,-0.00594849,-0.00305559,0.00296191,-0.00699632,-0.330357,0.0106956,1408,809,0.940493,-2.6439,13.6859,-11.2884,11.7844,-8.55027
30.9866,-7.53075,0.406737,0.173184,0.29686,-0.185802,0.00123664,-0.00568957,-0.00310353,0.0024238,-0.00687673,-0.365347,0.0105549,1415,809,0.965647,-2.61025,14.3325,-11.3928,12.4097,-8.70545
31.7228,-7.51438,0.373265,0.174981,0.293101,-0.183729,0.000642032,-0.00544933,-0.00314155,0.00197191,-0.00677921,-0.400446,0.0104319,1422,809,0.986861,-2.57601,15.0047,-11.5016,13.068,-8.84971
32.4603,-7.49836,0.338138,0.174597,0.287223,-0.174253,0.000132914,-0.00522891,-0.00318125,0.00161224,-0.00670824,-0.435271,0.0101222,1429,809,1.01125,-2.52632,15.6644,-11.5966,13.7407,-8.98009
33.1981,-7.4828,0.304238,0.174515,0.280711,-0.166317,-0.000280103,-0.0050258,-0.003213,0.00134127,-0.00664716,-0.467343,0.00966336,1436,809,1.03429,-2.47526,16.3314,-11.6698,14.4163,-9.10549
33.9324,-7.46765,0.28326,0.175334,0.274304,-0.162574,-0.000587582,-0.00483583,-0.00322749,0.00115205,-0.00657546,-0.494362,0.00904463,1443,809,1.05294,-2.42627,16.967,-11.7666,15.0486,-9.26988
34.6671,-7.45102,0.26341,0.175729,0.269073,-0.16066,-0.000832971,-0.00466036,-0.00322932,0.00100709,-0.00650043,-0.517918,0.00976873,1450,809,1.06122,-2.3804,17.6037,-11.9106,15.6853,-9.46756
35.4034,-7.43371,0.240955,0.174446,0.263478,-0.154664,-0.00107174,-0.00449439,-0.00323045,0.000872672,-0.00643881,-0.541817,0.0103653,1457,809,1.06661,-2.33477,18.2398,-12.0657,16.3407,-9.66872
36.1408,-7.41585,0.217396,0.172901,0.257301,-0.145704,-0.00129052,-0.00433273,-0.00323055,0.00075912,-0.00638237,-0.565369,0.0109301,1464,809,1.07947,-2.28997,18.8846,-12.2254,17.0089,-9.8761
36.8806,-7.39924,0.188786,0.171377,0.250785,-0.135006,-0.00146037,-0.00417143,-0.00322813,0.000685285,-0.00631709,-0.586622,0.0108083,1471,809,1.09859,-2.24932,19.5565,-12.3368,17.7045,-10.0395
37.6198,-7.38284,0.164087,0.170611,0.244771,-0.127296,-0.0015846,-0.0040137,-0.00322035,0.000642617,-0.00624092,-0.605072,0.0105028,1478,809,1.11545,-2.21383,20.2305,-12.4521,18.3926,-10.2128
38.3627,-7.36624,0.130509,0.170265,0.239869,-0.124052,-0.00171615,-0.00386689,-0.00321242,0.00059612,-0.00617915,-0.623884,0.0102983,1485,809,1.12149,-2.17957,20.9545,-12.5426,19.1241,-10.3568
39.1038,-7.35038,0.10446,0.168848,0.235154,-0.120998,-0.00187325,-0.00373464,-0.00320573,0.000534153,-0.00614204,-0.644121,0.00996076,1492,809,1.11655,-2.13417,21.6453,-12.6597,19.8334,-10.5133
39.8438,-7.33641,0.083159,0.16676,0.230551,-0.116674,-0.00200768,-0.00361296,-0.00319741,0.000486301,-0.00610694,-0.662425,0.00943841,1499,809,1.10936,-2.08751,22.3171,-12.7644,20.531,-10.6492
40.5852,-7.32186,0.0603926,0.164702,0.224682,-0.111336,-0.00209925,-0.00349711,-0.00318592,0.000463505,-0.00605987,-0.677418,0.00863157,1506,809,1.10655,-2.03366,23.0031,-12.8604,21.2429,-10.7907
41.3263,-7.30964,0.0401729,0.162839,0.219596,-0.108119,-0.00217523,-0.00339407,-0.00317032,0.00044371,-0.00601301,-0.690443,0.00847418,1513,809,1.09845,-1.98298,23.6889,-12.9238,21.9514,-10.895
42.0708,-7.2945,0.0126949,0.161479,0.215351,-0.106779,-0.00226053,-0.00330856,-0.00315189,0.000410606,-0.0059797,-0.703024,0.00873799,1520,809,1.08863,-1.93554,24.4193,-13.0247,22.6985,-11.0301
42.8165,-7.27859,-0.0161709,0.160568,0.211486,-0.106478,-0.00234816,-0.0032412,-0.00313195,0.000368943,-0.00595831,-0.714591,0.00919757,1527,809,1.07952,-1.89025,25.1687,-13.1369,23.4597,-11.1748
43.5621,-7.26037,-0.0419053,0.159214,0.207166,-0.103726,-0.00243506,-0.00318759,-0.00310988,0.000321229,-0.00594388,-0.725195,0.0096529,1534,809,1.07467,-1.84885,25.9098,-13.3024,24.218,-11.3767
44.3042,-7.24429,-0.0559864,0.15608,0.201677,-0.0960454,-0.00250079,-0.00314412,-0.00309213,0.000286359,-0.00593127,-0.733571,0.00939482,1541,809,1.07006,-1.80743,26.5919,-13.4625,24.9369,-11.578
45.0456,-7.23014,-0.0660319,0.153144,0.196158,-0.0887737,-0.00252951,-0.00311062,-0.00306928,0.000262934,-0.00590306,-0.738206,0.00897749,1548,809,1.06628,-1.76785,27.2673,-13.5949,25.647,-11.7556
45.7887,-7.21711,-0.0794816,0.151924,0.190978,-0.0874384,-0.00253042,-0.00307933,-0.00304034,0.000247831,-0.00585758,-0.740384,0.00857936,1555,809,1.05891,-1.72364,27.9837,-13.6816,26.378,-11.8979
46.5334,-7.20418,-0.0952105,0.151364,0.18669,-0.0902854,-0.00251387,-0.00304521,-0.00300866,0.000240828,-0.00579991,-0.741361,0.00845055,1562,809,1.0432,-1.67036,28.7252,-13.7686,27.1263,-12.0293
47.2782,-7.19006,-0.108704,0.150727,0.183061,-0.0948798,-0.00248754,-0.00301559,-0.00297963,0.000239735,-0.00574287,-0.741208,0.00891922,1569,809,1.02051,-1.62003,29.4662,-13.8908,27.8745,-12.1922
48.0356,-7.17032,-0.154778,0.149149,0.178695,-0.0942977,-0.0024278,-0.00298302,-0.00293932,0.00024699,-0.0056578,-0.738314,0.00862471,1576,809,1.00673,-1.57501,30.3366,-14.0035,28.7634,-12.3464
48.7956,-7.14844,-0.205333,0.147402,0.174198,-0.0935627,-0.00232358,-0.00294317,-0.00288304,0.000266257,-0.00553301,-0.731877,0.00829946,1583,809,0.992106,-1.53826,31.2327,-14.1314,29.6795,-12.5259
49.5539,-7.12798,-0.249191,0.145348,0.170095,-0.092352,-0.0022207,-0.00288966,-0.0028119,0.000276547,-0.0053869,-0.726201,0.00832637,1590,809,0.976125,-1.50683,32.1063,-14.2598,30.5765,-12.7014
-40.844,-9.21589,0.641406,0.492263,0.19407,-0.152248,0.019346,-0.00717443,0.00447447,0.0200806,-0.007909,0.162719,0.0122412,694,816,4.80086,-1.66704,3.53651,4.63108,-1.76398,6.3558
-40.1764,-9.21284,0.670144,0.506199,0.196431,-0.158602,0.0199399,-0.00750918,0.00474156,0.0207359,-0.00830515,0.166322,0.0125387,701,816,4.92834,-1.67663,3.33278,4.47272,-2.12121,6.21191
-39.5127,-9.21334,0.722031,0.518723,0.201501,-0.169306,0.0204522,-0.00775097,0.00497845,0.0213052,-0.00860398,0.169691,0.0126115,708,816,5.03232,-1.7089,3.04146,4.28472,-2.56146,6.05515
-38.8453,-9.21088,0.754873,0.53147,0.20816,-0.173758,0.0209855,-0.00792985,0.00522558,0.0219009,-0.00884524,0.173415,0.0123788,715,816,5.14946,-1.77324,2.82066,4.0837,-2.92116,5.90862
-38.1709,-9.20401,0.751767,0.544699,0.216081,-0.179412,0.0216592,-0.00808526,0.00548944,0.0226399,-0.00906602,0.176797,0.0119361,722,816,5.26832,-1.84422,2.75278,3.91187,-3.13502,5.80588
-37.4959,-9.198,0.747152,0.561196,0.221559,-0.182754,0.0224373,-0.00823596,0.00576424,0.0234847,-0.00928343,0.179757,0.0123844,729,816,5.42553,-1.87952,2.72464,3.76937,-3.33658,5.72696
-36.821,-9.19196,0.745393,0.581388,0.224382,-0.180399,0.0232098,-0.00838976,0.00603747,0.0243241,-0.009504,0.1825,0.0128483,736,816,5.63231,-1.89506,2.71796,3.62953,-3.5421,5.63708
-36.1479,-9.18596,0.755316,0.598838,0.226831,-0.173427,0.0239504,-0.00856651,0.00630901,0.0251316,-0.00974769,0.185079,0.0134486,743,816,5.81979,-1.92967,2.63754,3.45672,-3.78532,5.50433
-35.4764,-9.18064,0.775768,0.612578,0.231844,-0.173968,0.0247124,-0.00878026,0.00659104,0.0259628,-0.0100306,0.18748,0.0127652,750,816,5.95372,-1.98173,2.50165,3.25149,-4.06218,5.34648
-34.8025,-9.17388,0.785636,0.626073,0.240213,-0.179243,0.0255772,-0.00903388,0.00689748,0.0269011,-0.0103578,0.189637,0.013201,757,816,6.07458,-2.05214,2.421,3.02364,-4.29105,5.19886
-34.1289,-9.1674,0.798946,0.642256,0.250224,-0.188937,0.0265768,-0.00933467,0.00724271,0.0279825,-0.0107404,0.191702,0.0140497,764,816,6.21381,-2.13283,2.36983,2.7822,-4.52629,5.04443
-33.4531,-9.15888,0.802978,0.664078,0.259516,-0.19552,0.0276973,-0.00968117,0.00762565,0.0291932,-0.011177,0.193702,0.014607,771,816,6.41711,-2.21554,2.41261,2.53929,-4.71815,4.88282
-32.7758,-9.14843,0.801566,0.686543,0.268399,-0.200164,0.0289911,-0.0100932,0.00808069,0.0305959,-0.011698,0.196045,0.0145946,778,816,6.63057,-2.30988,2.48693,2.29056,-4.8813,4.70214
-32.0986,-9.1389,0.802817,0.703398,0.277485,-0.205251,0.0305266,-0.0105734,0.00862762,0.0322642,-0.012311,0.198744,0.0137962,785,816,6.78478,-2.40814,2.50196,2.05224,-5.04806,4.53059
-31.4208,-9.13029,0.802886,0.716684,0.286808,-0.211523,0.0323348,-0.0111227,0.0092416,0.0342184,-0.0130063,0.20107,0.0132066,792,816,6.89923,-2.50099,2.49417,1.83182,-5.2037,4.38315
-30.7435,-9.12267,0.807041,0.732685,0.294782,-0.213817,0.0343596,-0.0117301,0.00987138,0.0363848,-0.0137554,0.202355,0.0141313,799,816,7.04971,-2.57672,2.49703,1.61251,-5.36844,4.24115
-30.0669,-9.11683,0.816884,0.752805,0.304335,-0.219542,0.036452,-0.0123772,0.0104777,0.0386053,-0.0145305,0.202693,0.0146962,806,816,7.23494,-2.65965,2.5325,1.39666,-5.54881,4.11493
-29.3908,-9.11185,0.830956,0.778231,0.315822,-0.230015,0.0385061,-0.0130513,0.0110741,0.0407841,-0.0153293,0.202873,0.0145057,813,816,7.46405,-2.75353,2.62101,1.17239,-5.73882,3.99099
-28.7134,-9.10603,0.840436,0.805275,0.329439,-0.248205,0.0404995,-0.0137331,0.0116972,0.0429149,-0.0161484,0.203627,0.0138188,820,816,7.69239,-2.85429,2.76497,0.940225,-5.90378,3.86713
-28.0333,-9.09805,0.83868,0.834042,0.344003,-0.268898,0.0424749,-0.0144033,0.012377,0.0450514,-0.0169799,0.205244,0.0134436,827,816,7.9318,-2.95638,2.98159,0.697369,-6.01753,3.74107
-27.3507,-9.08854,0.827538,0.867954,0.359758,-0.288743,0.0445101,-0.0150549,0.0131548,0.047286,-0.0178308,0.207963,0.0137031,834,816,8.22435,-3.06723,3.29238,0.440001,-6.08739,3.61887
-26.6671,-9.07807,0.81342,0.90587,0.374351,-0.299991,0.0465566,-0.0157013,0.0139981,0.0495592,-0.0187039,0.211295,0.0145492,841,816,8.5756,-3.19127,3.64716,0.17995,-6.1382,3.48824
-25.9833,-9.06721,0.800583,0.944728,0.386009,-0.302669,0.0485233,-0.0163734,0.0148554,0.0517622,-0.0196123,0.214667,0.0150619,848,816,8.95484,-3.30753,3.99845,-0.0719118,-6.18661,3.34513
-25.2989,-9.05597,0.787538,0.977122,0.396589,-0.304797,0.0503768,-0.0170668,0.0157221,0.0538618,-0.0205518,0.218133,0.0161811,855,816,9.26863,-3.41954,4.29143,-0.314764,-6.22688,3.19534
-24.6154,-9.04597,0.780709,1.00535,0.407489,-0.314427,0.0521193,-0.0177706,0.0166075,0.0558649,-0.0215162,0.221826,0.0163269,862,816,9.52292,-3.51868,4.53787,-0.546914,-6.28449,3.04825
-23.9322,-9.03693,0.777276,1.03548,0.420772,-0.337927,0.0538912,-0.0184825,0.017551,0.0579229,-0.0225141,0.225792,0.0162819,869,816,9.76488,-3.60642,4.82082,-0.780243,-6.34846,2.90865
-23.2485,-9.02667,0.773684,1.0687,0.437086,-0.364161,0.0558365,-0.0192363,0.018572,0.0601797,-0.0235795,0.229729,0.0166151,876,816,10.0306,-3.72381,5.14838,-1.05973,-6.40409,2.74465
-22.5615,-9.01497,0.757387,1.1081,0.457885,-0.394134,0.057933,-0.0200559,0.0196543,0.0626061,-0.024729,0.233432,0.0182008,883,816,10.3485,-3.88361,5.60168,-1.35573,-6.40285,2.5988
-21.871,-9.00323,0.72663,1.1502,0.481708,-0.434462,0.0601073,-0.0209337,0.0207897,0.0651293,-0.0259558,0.237023,0.0222868,890,816,10.6683,-4.04119,6.16196,-1.62333,-6.33858,2.50662
-21.1822,-8.99147,0.706093,1.19043,0.500262,-0.473744,0.0623886,-0.0218527,0.0219727,0.0677753,-0.0272394,0.240412,0.0245269,897,816,10.971,-4.1343,6.66731,-1.89013,-6.30646,2.3763
-20.4922,-8.9793,0.682827,1.23348,0.518694,-0.510177,0.0648362,-0.0228276,0.0232107,0.0706024,-0.0285938,0.243499,0.0256372,904,816,11.3071,-4.23614,7.2137,-2.15398,-6.25633,2.24784
-19.8068,-8.96905,0.682418,1.27798,0.539778,-0.551905,0.0673388,-0.0238599,0.0245234,0.0735149,-0.030036,0.246715,0.0247035,911,816,11.6442,-4.3678,7.70184,-2.46771,-6.28811,2.07398
-19.1231,-8.96045,0.691514,1.3215,0.559676,-0.584855,0.0697359,-0.0249434,0.02589,0.076353,-0.0315606,0.25023,0.0228485,918,816,11.9901,-4.50017,8.13497,-2.79011,-6.3502,1.8992
-18.4359,-8.95102,0.687292,1.36985,0.579952,-0.62106,0.0718973,-0.0260339,0.0272879,0.0789875,-0.0331242,0.25421,0.0223022,925,816,12.3755,-4.62276,8.68018,-3.0847,-6.35319,1.75711
-17.7451,-8.93921,0.668745,1.41275,0.604168,-0.697744,0.0738592,-0.0271623,0.0287293,0.0814579,-0.034761,0.258572,0.022413,932,816,12.6089,-4.71404,9.29605,-3.33586,-6.29238,1.6199
-17.0498,-8.92369,0.633134,1.45208,0.632022,-0.788493,0.0755938,-0.028331,0.0302024,0.0837336,-0.0364708,0.263254,0.0230482,939,816,12.7694,-4.84255,9.97068,-3.58333,-6.15647,1.47048
-16.3527,-8.90682,0.592779,1.49294,0.660724,-0.896447,0.077017,-0.0295628,0.0317861,0.0857769,-0.0383227,0.268912,0.0240864,946,816,12.9018,-4.95405,10.7106,-3.81058,-5.99416,1.31134
-15.6591,-8.8929,0.569188,1.53394,0.686566,-1.00198,0.0782977,-0.0308986,0.0335498,0.0877819,-0.0403828,0.275501,0.0265006,953,816,13.0391,-5.02982,11.3865,-4.02596,-5.89077,1.15077
-14.9662,-8.88109,0.551235,1.58275,0.708456,-1.09969,0.0799112,-0.0324327,0.0355334,0.0902066,-0.0427281,0.282017,0.0298813,960,816,13.2712,-5.02814,12.1104,-4.24465,-5.80287,1.01302
-14.2788,-8.87364,0.558299,1.62783,0.741732,-1.23571,0.0818291,-0.0341992,0.0377456,0.0930275,-0.0453976,0.288408,0.0344263,967,816,13.3689,-5.08599,12.762,-4.49766,-5.80664,0.871737
-13.5902,-8.86595,0.562418,1.66548,0.773936,-1.3768,0.0839036,-0.0362252,0.0401826,0.0961052,-0.0484268,0.294805,0.0362579,974,816,13.3754,-5.13405,13.36,-4.71337,-5.79159,0.736893
-12.8982,-8.85764,0.554035,1.68715,0.815121,-1.54881,0.0862804,-0.0384113,0.0429405,0.0996372,-0.0517681,0.301567,0.0345914,981,816,13.1392,-5.19878,13.8929,-4.9472,-5.72047,0.636288
-12.1984,-8.84251,0.515512,1.71436,0.8446,-1.70741,0.0889709,-0.0406737,0.0461451,0.103718,-0.0554208,0.309324,0.0364529,988,816,12.9888,-5.15447,14.5816,-5.12795,-5.52177,0.508227
-11.4987,-8.82765,0.479978,1.73608,0.86875,-1.85468,0.0919817,-0.0429922,0.0498482,0.108395,-0.059406,0.318093,0.0360374,995,816,12.8081,-5.10951,15.189,-5.24812,-5.32734,0.374956
-10.7993,-8.81114,0.448359,1.7583,0.899849,-2.02928,0.0949965,-0.0452767,0.0539725,0.11336,-0.0636397,0.327943,0.0345883,1002,816,12.5604,-5.09709,15.8299,-5.42353,-5.13983,0.193715
-10.101,-8.79591,0.423307,1.78153,0.942114,-2.30258,0.097906,-0.0473192,0.0586451,0.118631,-0.0680438,0.339692,0.0375127,1009,816,12.0746,-5.05071,16.5963,-5.49234,-4.97099,0.0148533
-9.40342,-8.78332,0.403388,1.81851,0.995205,-2.62933,0.100407,-0.0488732,0.0638575,0.123995,-0.0724621,0.353851,0.0405139,1016,816,11.5856,-4.9736,17.5553,-5.57894,-4.81591,-0.128904
-8.70629,-8.77129,0.387438,1.83485,1.03963,-2.90735,0.101916,-0.0498997,0.0690786,0.128642,-0.0766264,0.369166,0.0401249,1023,816,11.0044,-4.93681,18.2193,-5.63303,-4.66908,-0.275437
-8.00728,-8.75851,0.366079,1.84208,1.07524,-3.14836,0.102328,-0.0500748,0.0747689,0.132883,-0.0806304,0.387955,0.0382682,1030,816,10.4194,-4.9047,18.7601,-5.63579,-4.49342,-0.416844
-7.30485,-8.74256,0.333464,1.84072,1.12269,-3.4454,0.101363,-0.0495149,0.0803614,0.136147,-0.0842984,0.408491,0.0367753,1037,816,9.59938,-4.82802,19.3335,-5.73935,-4.26497,-0.580851
-6.6007,-8.72589,0.29637,1.83151,1.17386,-3.7595,0.0988081,-0.0481363,0.085861,0.138342,-0.0876698,0.431498,0.0358486,1044,816,8.65116,-4.78598,19.8663,-5.8188,-4.01124,-0.742547
-5.89502,-8.71028,0.255359,1.81337,1.22303,-4.09666,0.0942377,-0.0456221,0.0911415,0.139186,-0.0905703,0.458168,0.0367007,1051,816,7.54995,-4.64907,20.3497,-5.83249,-3.73526,-0.867677
-5.18693,-8.69314,0.207336,1.76964,1.2696,-4.455,0.0868394,-0.0418044,0.095686,0.137813,-0.0927782,0.48948,0.0402578,1058,816,6.13515,-4.46619,20.625,-5.76833,-3.4237,-0.997748
-4.48015,-8.6771,0.166994,1.7034,1.32431,-4.85399,0.0764672,-0.0366225,0.0990784,0.134001,-0.0941559,0.526097,0.0450983,1065,816,4.38581,-4.30044,20.6916,-5.70961,-3.135,-1.13322
5.28492,-8.56968,0.309515,0.241999,1.19908,-4.89718,0.0489616,-0.0799626,-0.0520309,0.0673402,-0.0983412,-0.339544,0.044835,1163,816,-11.1334,-3.16996,6.95733,-6.31338,-1.11789,-3.22786
5.98049,-8.56607,0.339821,0.145502,1.14184,-4.54415,0.0558899,-0.0775209,-0.0461658,0.0703072,-0.0919382,-0.302697,0.0406855,1170,816,-11.1881,-3.22425,5.63407,-6.54259,-0.998237,-3.36657
6.67276,-8.56458,0.383534,0.0744863,1.08166,-4.18732,0.0618383,-0.0748721,-0.0407176,0.0730466,-0.0860805,-0.268618,0.0375748,1177,816,-10.9704,-3.24593,4.52785,-6.76447,-0.924675,-3.51172
7.36789,-8.56081,0.41867,0.0241487,1.01406,-3.85806,0.0655917,-0.0720251,-0.0357742,0.0743358,-0.0807692,-0.239724,0.0397428,1184,816,-10.6096,-3.16874,3.71114,-6.84726,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0271416,0.935472,-3.51526,0.0673315,-0.0690031,-0.0313453,0.0741929,-0.0758645,-0.215499,0.0405564,1191,816,-10.2072,-3.03312,2.94847,-6.79312,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.0825715,0.856248,-3.17002,0.0675858,-0.0657951,-0.0273773,0.0729865,-0.0711958,-0.194768,0.0412124,1198,816,-9.82852,-2.89827,2.18012,-6.74082,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.103537,0.792886,-2.85075,0.0667832,-0.0624056,-0.0238307,0.0710389,-0.0666613,-0.176718,0.0344993,1205,816,-9.17714,-2.84985,1.77192,-6.82053,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.102917,0.747065,-2.53999,0.0652562,-0.0588503,-0.0206644,0.0686065,-0.0622006,-0.16073,0.0340709,1212,816,-8.33339,-2.96864,1.60096,-7.05578,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,-0.101249,0.709128,-2.25377,0.0635326,-0.055146,-0.017702,0.0661167,-0.0577302,-0.144957,0.0355631,1219,816,-7.54122,-3.11987,1.52595,-7.33694,0.210585,-4.37331
11.5803,-8.52229,0.517881,-0.113184,0.671022,-1.98754,0.0615011,-0.0514097,-0.0151042,0.0634867,-0.0533953,-0.13071,0.0360727,1226,816,-6.93085,-3.20916,1.38153,-7.61192,0.491022,-4.52908
12.2851,-8.51531,0.531123,-0.130991,0.637528,-1.77478,0.0591883,-0.0475326,-0.0127419,0.0606885,-0.0490329,-0.1172,0.0340603,1233,816,-6.52276,-3.2278,1.21287,-7.83967,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.134773,0.601748,-1.60311,0.0567545,-0.0437981,-0.010487,0.0578366,-0.0448802,-0.10282,0.0317789,1240,816,-6.08499,-3.21314,1.1877,-7.92521,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.128839,0.57117,-1.42253,0.0540637,-0.0400481,-0.00846996,0.0548199,-0.0408043,-0.0890454,0.0299895,1247,816,-5.52391,-3.23839,1.24277,-8.11694,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.115386,0.545162,-1.25551,0.0512033,-0.0364687,-0.00681378,0.0517297,-0.0369951,-0.0771021,0.0292303,1254,816,-4.9244,-3.27755,1.39926,-8.3225,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.0992932,0.521691,-1.10104,0.0482456,-0.0330821,-0.00533073,0.0485935,-0.03343,-0.0651746,0.0271132,1261,816,-4.33112,-3.32366,1.67136,-8.51231,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0761522,0.495858,-0.934768,0.0452411,-0.0298953,-0.00398759,0.0454522,-0.0301063,-0.0528733,0.0267355,1268,816,-3.62971,-3.36061,2.08864,-8.71947,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0458155,0.470855,-0.785021,0.0424349,-0.0270033,-0.00283434,0.0425504,-0.0271188,-0.0407279,0.0273493,1275,816,-2.90179,-3.34268,2.6445,-8.90447,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.0135874,0.449951,-0.667039,0.0396935,-0.0243988,-0.00186861,0.0397479,-0.0244532,-0.029122,0.0279615,1282,816,-2.24562,-3.29605,3.25444,-9.05361,2.76276,-5.68277
17.9467,-8.45656,0.6226,0.0125463,0.435563,-0.593928,0.0367471,-0.0220759,-0.0011088,0.036768,-0.0220968,-0.0188408,0.0267396,1289,816,-1.77983,-3.24556,3.82175,-9.18569,3.136,-5.78951
