 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8699,-22.6032,-1.39838,0.0685289,0.501776,0.0458706,0.00921442,-0.0105596,-0.00989943,0.0133185,-0.0146637,-0.393014,0.0149315,1366,963,0.604329,-5.10696,9.28619,-10.1905,8.57152,-4.93955
26.6008,-22.5954,-1.43327,0.0757514,0.486466,0.0532937,0.00905828,-0.0100957,-0.00927269,0.0128118,-0.0138492,-0.384628,0.0154604,1373,963,0.702616,-4.96523,9.95798,-10.0768,9.1749,-4.97493
27.3314,-22.5879,-1.46498,0.0844725,0.471682,0.0569012,0.00870756,-0.00961479,-0.00873108,0.0122018,-0.013109,-0.380682,0.0148591,1380,963,0.803651,-4.83382,10.6435,-9.95644,9.77352,-5.01474
28.0672,-22.5757,-1.51039,0.0914488,0.458653,0.0582582,0.00815004,-0.00913695,-0.00829274,0.0114848,-0.0124717,-0.382345,0.0139235,1387,963,0.879948,-4.70323,11.3774,-9.91561,10.4368,-5.10669
28.8012,-22.5646,-1.54769,0.0964102,0.445085,0.0579642,0.00741435,-0.00868179,-0.00794319,0.0106741,-0.0119415,-0.38942,0.0121205,1394,963,0.931771,-4.5651,12.0668,-9.87079,11.0755,-5.20293
29.5354,-22.5537,-1.58343,0.100137,0.43241,0.0506351,0.0065671,-0.0082282,-0.00764953,0.0098109,-0.011472,-0.401068,0.0143974,1401,963,0.949306,-4.42757,12.7498,-9.81975,11.7159,-5.29705
30.271,-22.5449,-1.62159,0.103875,0.420067,0.041917,0.00571724,-0.00779223,-0.00740093,0.00898249,-0.0110575,-0.415508,0.0189829,1408,963,0.962434,-4.31931,13.4502,-9.69412,12.3728,-5.34283
-30.1402,-23.72,-0.58264,0.547723,0.440075,-0.074702,0.0215576,-0.000707228,0.0161342,0.0300273,-0.00917695,0.483411,0.0142932,806,970,5.39136,-4.39709,-1.48352,-3.82677,-7.26734,0.598144
-29.4608,-23.715,-0.590522,0.562429,0.449713,-0.0653846,0.0208613,-0.00037713,0.0167629,0.0300855,-0.00960134,0.503055,0.0139124,813,970,5.55458,-4.51008,-1.45597,-4.01247,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,0.574943,0.458778,-0.0508828,0.0203756,-0.000123543,0.0173808,0.0303039,-0.0100518,0.51899,0.0142755,820,970,5.70628,-4.64148,-1.45877,-4.20493,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,0.585247,0.473733,-0.0601249,0.0200855,8.27594e-05,0.0180375,0.0307089,-0.0105406,0.532262,0.0146483,827,970,5.78416,-4.80643,-1.50872,-4.43087,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,0.597669,0.489534,-0.0748772,0.0199575,0.000294003,0.0187672,0.0313124,-0.0110609,0.544115,0.0147845,834,970,5.87162,-4.96617,-1.56022,-4.65023,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,0.610374,0.506141,-0.089958,0.0199629,0.000523278,0.0195806,0.0321034,-0.0116172,0.555016,0.0142637,841,970,5.96035,-5.12128,-1.58817,-4.87339,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,0.624555,0.521262,-0.0887602,0.0200385,0.000778864,0.0204512,0.0330136,-0.0121963,0.565362,0.012446,848,970,6.09864,-5.26482,-1.56421,-5.1067,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,0.637364,0.53634,-0.0855834,0.0201238,0.00104919,0.0213362,0.0339573,-0.0127843,0.57522,0.0123596,855,970,6.22682,-5.41096,-1.52816,-5.32899,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,0.649197,0.550821,-0.0789151,0.0201921,0.00131107,0.0222015,0.0348769,-0.0133737,0.58437,0.0127701,862,970,6.35252,-5.56735,-1.47526,-5.56227,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,0.662204,0.564783,-0.0797061,0.0203228,0.00158983,0.0230867,0.0358707,-0.0139581,0.59269,0.0130859,869,970,6.4742,-5.71519,-1.41912,-5.75882,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,0.677109,0.577827,-0.076937,0.0205592,0.00191153,0.0240532,0.0370324,-0.0145617,0.600497,0.0128721,876,970,6.62303,-5.8617,-1.29826,-5.95834,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,0.692141,0.592413,-0.0759369,0.0208838,0.00228736,0.0251324,0.0383829,-0.0152117,0.608221,0.0129691,883,970,6.76856,-6.00897,-1.16529,-6.16405,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,0.707648,0.608077,-0.0739012,0.0212252,0.00272741,0.0263142,0.0398686,-0.015916,0.616402,0.0134868,890,970,6.92058,-6.16977,-0.983256,-6.39044,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,0.722524,0.624815,-0.0623557,0.0215828,0.00321727,0.0276053,0.0414926,-0.0166925,0.624833,0.0140898,897,970,7.08669,-6.36347,-0.76393,-6.63702,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,0.73651,0.642105,-0.06085,0.0220175,0.00375286,0.0290127,0.0433012,-0.0175309,0.632923,0.0152469,904,970,7.22075,-6.53803,-0.486856,-6.89411,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,0.747169,0.655669,-0.0585503,0.0225861,0.0043515,0.0305485,0.0453489,-0.0184112,0.640379,0.0158362,911,970,7.32341,-6.66094,-0.259026,-7.09133,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,0.758949,0.66799,-0.0630596,0.0232348,0.00505737,0.032211,0.0476147,-0.0193226,0.647892,0.0174998,918,970,7.42228,-6.749,-0.0358543,-7.25288,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,0.773784,0.683953,-0.0771196,0.0238027,0.0058503,0.0339775,0.0499696,-0.0203167,0.656258,0.0187708,925,970,7.52935,-6.87247,0.189809,-7.44423,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,0.792031,0.708463,-0.0959357,0.024124,0.00669735,0.0357843,0.0522405,-0.0214192,0.665974,0.0187866,932,970,7.65748,-7.10163,0.401986,-7.75192,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,0.810691,0.734602,-0.11104,0.0240901,0.00756884,0.0375669,0.0542939,-0.0226349,0.677175,0.0181572,939,970,7.79709,-7.36618,0.6331,-8.10911,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,0.827097,0.759983,-0.121347,0.0236687,0.00853667,0.0392685,0.0560934,-0.023888,0.690227,0.0171617,946,970,7.92425,-7.63426,0.870963,-8.44283,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,0.843646,0.78722,-0.131821,0.0229639,0.0096035,0.0408825,0.0577083,-0.0251409,0.704414,0.0174434,953,970,8.05097,-7.9015,1.17588,-8.76655,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,0.86206,0.815536,-0.139226,0.0219609,0.0107541,0.0423751,0.0591015,-0.0263864,0.719663,0.0186131,960,970,8.2028,-8.17721,1.52093,-9.11444,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,0.884588,0.848376,-0.162301,0.0205703,0.0119632,0.0437456,0.0602235,-0.02769,0.736368,0.0199238,967,970,8.35741,-8.46953,1.92606,-9.48591,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,0.903535,0.880083,-0.193122,0.0187266,0.0132946,0.0450087,0.0611011,-0.0290799,0.755263,0.020232,974,970,8.4566,-8.74986,2.30102,-9.79827,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,0.917002,0.912141,-0.233529,0.0164219,0.0147961,0.0461554,0.0617716,-0.0305536,0.776593,0.0211606,981,970,8.47607,-9.02006,2.60889,-10.0991,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,0.92113,0.943475,-0.267219,0.0137705,0.0164643,0.047114,0.0622507,-0.0320158,0.799688,0.0221757,988,970,8.4161,-9.29178,2.77099,-10.4072,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,0.922698,0.975705,-0.296632,0.0109165,0.0182813,0.0478975,0.0626377,-0.0334399,0.823763,0.0220859,995,970,8.33919,-9.57655,2.90807,-10.7568,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,0.922853,1.01099,-0.338722,0.00796028,0.0202652,0.0484167,0.0629188,-0.0346933,0.848596,0.0217679,1002,970,8.21504,-9.86457,3.11172,-11.1558,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,0.92601,1.04437,-0.396334,0.00470857,0.022397,0.0485525,0.0629043,-0.0357987,0.875489,0.0216111,1009,970,8.08249,-10.1146,3.44004,-11.4706,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,0.92804,1.07377,-0.446398,0.00115242,0.0246145,0.04833,0.0626168,-0.0368499,0.90446,0.0232447,1016,970,7.95673,-10.3378,3.75173,-11.7491,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,0.925009,1.10986,-0.479805,-0.00259225,0.0269274,0.0478035,0.0621979,-0.0378627,0.935135,0.0248339,1023,970,7.81766,-10.6546,3.95028,-12.101,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,0.916915,1.14852,-0.509642,-0.00635475,0.0292644,0.0469651,0.0616833,-0.0387737,0.966626,0.0252169,1030,970,7.63486,-10.9947,4.03417,-12.5091,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,0.901618,1.18613,-0.540672,-0.0101023,0.0317576,0.0457777,0.0611631,-0.0395078,0.999815,0.025157,1037,970,7.3761,-11.3442,4.06904,-12.898,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,0.891004,1.21565,-0.581783,-0.0140636,0.0342612,0.0442976,0.0605577,-0.0403601,1.03507,0.0273233,1044,970,7.14105,-11.5834,4.18702,-13.2284,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,0.87998,1.23998,-0.617267,-0.0181878,0.0367058,0.0424807,0.0598351,-0.041317,1.07221,0.0298496,1051,970,6.91668,-11.7763,4.31928,-13.5235,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,0.86452,1.25244,-0.659627,-0.0225045,0.0391549,0.0403611,0.0591139,-0.0424635,1.11155,0.0320883,1058,970,6.63316,-11.8186,4.46087,-13.6795,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,0.838014,1.2659,-0.714112,-0.0268775,0.0416488,0.0379923,0.0585459,-0.0437747,1.15231,0.032656,1065,970,6.20681,-11.8618,4.51555,-13.801,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,0.808102,1.28081,-0.777805,-0.0311615,0.0442125,0.035475,0.0582825,-0.0452315,1.19321,0.0310616,1072,970,5.72161,-11.928,4.53185,-13.8918,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,0.772407,1.30162,-0.82768,-0.0353007,0.0468675,0.0330855,0.0585333,-0.0469665,1.23181,0.0320324,1079,970,5.21072,-12.0627,4.47738,-14.0613,-4.71017,-2.0795
-2.50909,-23.4703,-1.25694,0.740218,1.31592,-0.831986,-0.0392097,0.0497211,0.0311587,0.0595515,-0.0490401,1.26519,0.0401716,1086,970,4.85355,-12.1746,4.36917,-14.2822,-4.48408,-2.13674
12.2829,-23.3728,-1.40414,0.0573271,1.00092,-0.485631,-0.0124937,0.00592504,-0.0317646,0.0297883,-0.036357,-0.926493,0.0343934,1233,970,-1.17521,-9.42006,2.11884,-12.9675,0.937091,-3.4668
12.9911,-23.3671,-1.4028,0.0503614,0.966705,-0.463066,-0.00993873,0.00258581,-0.0312019,0.0281477,-0.0355006,-0.884433,0.0250137,1240,970,-1.17529,-9.14606,2.32283,-12.7214,1.24726,-3.57595
13.6998,-23.3615,-1.40103,0.0474188,0.929924,-0.416516,-0.0075914,-0.000156496,-0.0303613,0.0267141,-0.034462,-0.846315,0.0224388,1247,970,-1.06585,-8.84552,2.55182,-12.5234,1.56339,-3.68475
14.4092,-23.3568,-1.40022,0.0390517,0.892372,-0.358076,-0.00541152,-0.00238957,-0.0292395,0.0253779,-0.033179,-0.811213,0.022093,1254,970,-0.974295,-8.53848,2.72588,-12.3316,1.89059,-3.7719
15.1174,-23.3557,-1.3938,0.0339503,0.86135,-0.307011,-0.00346255,-0.00417935,-0.0278974,0.0240787,-0.0317206,-0.778975,0.024744,1261,970,-0.872484,-8.29228,2.92689,-12.1343,2.20163,-3.80394
15.8231,-23.3567,-1.37738,0.0296246,0.831294,-0.267303,-0.00177407,-0.00561995,-0.0264309,0.0228038,-0.0301978,-0.749085,0.0270985,1268,970,-0.79463,-8.05689,3.11524,-11.8989,2.47987,-3.82383
16.5295,-23.3564,-1.36127,0.0278885,0.801543,-0.233202,-0.000270785,-0.00693826,-0.024923,0.0215404,-0.0287495,-0.718912,0.0273532,1275,970,-0.706532,-7.81258,3.34616,-11.6857,2.76771,-3.86833
17.2405,-23.3514,-1.35812,0.0246447,0.768996,-0.19366,0.00103151,-0.00802319,-0.0234968,0.0204331,-0.0274248,-0.690225,0.0250994,1282,970,-0.615407,-7.53704,3.61859,-11.5186,3.11679,-3.96832
17.9567,-23.3438,-1.37033,0.0206599,0.7378,-0.147427,0.00211611,-0.008879,-0.0220271,0.0193213,-0.0260842,-0.663106,0.0217736,1289,970,-0.511351,-7.28619,3.94876,-11.3808,3.53565,-4.07429
18.6766,-23.3359,-1.39269,0.0215069,0.710174,-0.0947704,0.00304657,-0.00967342,-0.0205691,0.0182165,-0.0248433,-0.63546,0.018685,1296,970,-0.34105,-7.08618,4.37318,-11.2575,4.00254,-4.15314
19.3931,-23.3313,-1.40212,0.0236311,0.688527,-0.0447397,0.00393196,-0.010338,-0.0191933,0.0172735,-0.0236796,-0.607442,0.0180367,1303,970,-0.166961,-6.93273,4.77038,-11.177,4.42455,-4.20736
20.1103,-23.3268,-1.4122,0.0280429,0.668285,-0.00846305,0.00476404,-0.010854,-0.0179274,0.0165094,-0.0225994,-0.579994,0.0181998,1310,970,-0.0105281,-6.7581,5.21465,-11.0984,4.85697,-4.25657
20.8287,-23.3218,-1.42363,0.0333869,0.644978,0.00831331,0.0055177,-0.0113109,-0.0167642,0.0158607,-0.0216539,-0.552806,0.0186508,1317,970,0.0992018,-6.53464,5.69854,-10.9519,5.3028,-4.31203
21.5482,-23.3159,-1.43687,0.0371809,0.618039,0.0150828,0.00622732,-0.0116212,-0.0156548,0.0153229,-0.0207168,-0.526339,0.0184321,1324,970,0.165763,-6.26633,6.19034,-10.7571,5.76409,-4.37926
22.2708,-23.3087,-1.45788,0.0386718,0.588309,0.03561,0.00690806,-0.0117156,-0.0146007,0.0149135,-0.0197211,-0.501534,0.0176071,1331,970,0.252374,-5.99565,6.68683,-10.5525,6.26468,-4.44837
22.9904,-23.303,-1.46696,0.0398781,0.564109,0.0514371,0.00754094,-0.0117537,-0.0136287,0.0145913,-0.018804,-0.477404,0.0173562,1338,970,0.320537,-5.79116,7.14523,-10.3878,6.72523,-4.52481
23.7119,-23.2975,-1.48039,0.0447459,0.547244,0.0590156,0.00807376,-0.0116642,-0.0127811,0.0143526,-0.0179431,-0.456633,0.0162757,1345,970,0.396932,-5.63076,7.67385,-10.2841,7.21075,-4.58287
24.4329,-23.2919,-1.49046,0.0539242,0.532494,0.0632739,0.00842528,-0.0114232,-0.0120016,0.0140744,-0.0170724,-0.439931,0.0147054,1352,970,0.504534,-5.47638,8.24455,-10.2191,7.69091,-4.65294
25.1558,-23.2845,-1.50403,0.0610032,0.51812,0.0679313,0.00864761,-0.0111228,-0.0112588,0.013745,-0.0162202,-0.425136,0.0138729,1359,970,0.592699,-5.31767,8.81633,-10.195,8.19388,-4.75083
25.8836,-23.2757,-1.53069,0.0673584,0.503672,0.0753413,0.00874456,-0.0107272,-0.0105818,0.0133879,-0.0153706,-0.413505,0.015055,1366,970,0.682294,-5.16258,9.43916,-10.161,8.75726,-4.83552
26.6138,-23.2677,-1.56343,0.0745523,0.489963,0.0788046,0.00867642,-0.0102749,-0.00997762,0.0129609,-0.0145594,-0.405598,0.0154109,1373,970,0.767886,-5.0377,10.1056,-10.0641,9.35225,-4.88431
27.3432,-23.2618,-1.59129,0.0841436,0.47709,0.0765721,0.00840446,-0.00977782,-0.009453,0.0124285,-0.0138019,-0.402455,0.014186,1380,970,0.858934,-4.92191,10.7887,-9.93054,9.93483,-4.90577
28.0767,-23.2543,-1.62979,0.091722,0.463866,0.0750729,0.00793555,-0.00926293,-0.00902252,0.0118004,-0.0131277,-0.404707,0.013333,1387,970,0.93257,-4.7865,11.5011,-9.81147,10.5683,-4.92738
28.8109,-23.2438,-1.66793,0.0977657,0.4502,0.0706003,0.00729747,-0.00876061,-0.00867181,0.0110865,-0.0125496,-0.411933,0.0126062,1394,970,0.982154,-4.64491,12.2078,-9.74219,11.21,-5.01062
29.5456,-23.2332,-1.70527,0.101053,0.437974,0.0634212,0.00654026,-0.00825829,-0.0083623,0.0103069,-0.0120249,-0.423211,0.0168885,1401,970,0.995926,-4.52843,12.8926,-9.67455,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,0.537536,0.437384,-0.0571106,0.0205937,-0.000250332,0.0159925,0.0292603,-0.00891699,0.49662,0.0134009,806,977,5.32291,-4.41114,-1.54211,-3.98042,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,0.550732,0.446993,-0.0488123,0.0198471,0.000146161,0.016621,0.0293173,-0.00932411,0.5179,0.0130804,813,977,5.46878,-4.51985,-1.54109,-4.16313,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,0.562367,0.457271,-0.0405881,0.019323,0.000445613,0.0172386,0.0295378,-0.00976915,0.534925,0.0130827,820,977,5.59826,-4.64911,-1.5409,-4.36725,-7.41652,0.26717
-28.101,-24.3618,-0.687212,0.573071,0.471319,-0.0461036,0.0189819,0.000682331,0.0178784,0.0299159,-0.0102516,0.548885,0.0129961,827,977,5.68844,-4.79793,-1.57757,-4.60606,-7.57586,0.150518
-27.4252,-24.359,-0.671609,0.585038,0.486338,-0.0596421,0.0187883,0.000913374,0.0185836,0.0304719,-0.0107702,0.561259,0.0130715,834,977,5.77415,-4.9516,-1.60525,-4.81843,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,0.597558,0.501936,-0.07098,0.0187237,0.00116086,0.0193768,0.0312161,-0.0113315,0.572645,0.0128719,841,977,5.86947,-5.10583,-1.62637,-5.03817,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,0.611195,0.51676,-0.0683831,0.0187463,0.00143436,0.0202358,0.0320997,-0.0119191,0.583298,0.0117785,848,977,6.00558,-5.25792,-1.59516,-5.24241,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,0.624478,0.531138,-0.0635914,0.0187941,0.00171772,0.0211135,0.0330305,-0.0125187,0.593254,0.0121106,855,977,6.14257,-5.38833,-1.53925,-5.44119,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,0.636205,0.545553,-0.0587572,0.0188186,0.00198634,0.0219569,0.0339171,-0.0131122,0.602383,0.0128887,862,977,6.26353,-5.5267,-1.48434,-5.65203,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,0.648722,0.560022,-0.0622708,0.0188859,0.00226113,0.0227962,0.034838,-0.0136909,0.61057,0.0137547,869,977,6.37444,-5.66839,-1.4328,-5.8252,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,0.662153,0.575155,-0.0659001,0.0190399,0.00256492,0.0236989,0.0358922,-0.0142873,0.618135,0.0137696,876,977,6.49398,-5.83166,-1.35419,-6.03337,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,0.676049,0.590584,-0.0643538,0.0192818,0.00290755,0.0247084,0.0371242,-0.0149348,0.625416,0.0135988,883,977,6.62924,-5.99353,-1.26783,-6.26652,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,0.690086,0.606449,-0.0615211,0.0195475,0.00330694,0.0258261,0.0384998,-0.0156454,0.633081,0.0141046,890,977,6.76823,-6.16184,-1.11431,-6.51371,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,0.7031,0.623611,-0.0528871,0.0198259,0.00375124,0.0270525,0.0400098,-0.0164327,0.641001,0.0150853,897,977,6.90903,-6.35636,-0.930324,-6.7546,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,0.715665,0.641019,-0.0555563,0.0201722,0.00423188,0.0283814,0.0416813,-0.0172772,0.648512,0.0156064,904,977,7.01941,-6.52789,-0.66332,-6.98524,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,0.725482,0.654576,-0.0557289,0.0206661,0.00477178,0.0298275,0.043587,-0.0181491,0.655204,0.0156939,911,977,7.10811,-6.65475,-0.432652,-7.16873,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,0.735345,0.665479,-0.0578489,0.0212709,0.00543762,0.0314061,0.0457428,-0.0190342,0.661933,0.0165743,918,977,7.19346,-6.73443,-0.22604,-7.31977,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,0.749533,0.67967,-0.0616905,0.0218316,0.00621978,0.0331113,0.0480447,-0.0199933,0.669638,0.0176947,925,977,7.3181,-6.85864,-0.0302354,-7.53053,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,0.766942,0.700918,-0.0720313,0.0221828,0.00708121,0.0348762,0.0503162,-0.0210523,0.678792,0.017304,932,977,7.45844,-7.06824,0.184586,-7.82226,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,0.787505,0.726937,-0.0862804,0.022189,0.00797874,0.0366058,0.0523728,-0.0222051,0.689541,0.0168379,939,977,7.61995,-7.33225,0.439067,-8.16676,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,0.802225,0.752496,-0.0911524,0.0217742,0.00899268,0.0382124,0.0541265,-0.0233597,0.702544,0.0160558,946,977,7.74305,-7.61172,0.653397,-8.49641,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,0.813077,0.778443,-0.0928412,0.0210824,0.010113,0.0397205,0.0556951,-0.0244997,0.716791,0.0172408,953,977,7.83329,-7.87796,0.8919,-8.81904,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,0.826099,0.804554,-0.0979597,0.0201262,0.0113175,0.0411149,0.0570719,-0.0256283,0.73204,0.0188411,960,977,7.9371,-8.13682,1.17719,-9.14702,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,0.845597,0.834159,-0.122199,0.0188171,0.0125646,0.0423797,0.0581857,-0.0268039,0.748581,0.0198338,967,977,8.06,-8.40116,1.55611,-9.47138,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,0.866042,0.866311,-0.159121,0.0170712,0.0139373,0.0435058,0.0590383,-0.0280298,0.767397,0.0197037,974,977,8.16062,-8.68006,1.95147,-9.78663,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,0.880382,0.900366,-0.198158,0.0148592,0.0154895,0.0444949,0.0596704,-0.0293217,0.788939,0.0207388,981,977,8.19242,-8.9736,2.25944,-10.1116,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,0.884811,0.93172,-0.222031,0.0122886,0.0172034,0.0452784,0.060091,-0.0305991,0.812508,0.0219955,988,977,8.15993,-9.26969,2.40202,-10.4372,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,0.885449,0.961054,-0.243703,0.00951531,0.0190429,0.0458848,0.0604105,-0.0318523,0.837123,0.0217635,995,977,8.09414,-9.54068,2.50625,-10.7593,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,0.886337,0.993443,-0.277379,0.00670818,0.0210156,0.0462372,0.0606492,-0.0329255,0.862148,0.0207252,1002,977,7.99986,-9.80476,2.66934,-11.1419,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,0.890956,1.02448,-0.32764,0.0036537,0.0230946,0.0462069,0.0605924,-0.0338441,0.889071,0.0203474,1009,977,7.90192,-10.0392,2.98871,-11.4557,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,0.892566,1.05393,-0.380489,0.000310211,0.0252192,0.045841,0.0602675,-0.034738,0.918041,0.022902,1016,977,7.76618,-10.2587,3.31398,-11.7114,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,0.885449,1.087,-0.411094,-0.00320671,0.0274064,0.0451915,0.0598131,-0.0356135,0.948686,0.0248304,1023,977,7.59485,-10.5518,3.47182,-12.0325,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,0.875475,1.11951,-0.438475,-0.00670119,0.0295583,0.0442158,0.0592169,-0.0363597,0.979959,0.0253367,1030,977,7.40218,-10.8387,3.57055,-12.3673,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,0.86443,1.1545,-0.467641,-0.0101172,0.0318253,0.0428927,0.0585989,-0.0368908,1.01277,0.0243107,1037,977,7.19286,-11.1501,3.65999,-12.7476,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,0.857359,1.18564,-0.505724,-0.0136783,0.0340566,0.0413458,0.0579294,-0.0375511,1.04716,0.0251559,1044,977,7.00184,-11.4039,3.79433,-13.0925,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,0.850548,1.21124,-0.536472,-0.0173297,0.0361887,0.039504,0.0571435,-0.0382844,1.08309,0.0281656,1051,977,6.83251,-11.6016,3.97071,-13.4093,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,0.83533,1.22091,-0.573564,-0.0211872,0.0382906,0.0373454,0.0562914,-0.0391879,1.12164,0.0305167,1058,977,6.56686,-11.6317,4.13339,-13.5466,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,0.811351,1.23131,-0.612038,-0.0251113,0.0404075,0.0349157,0.0555259,-0.0402297,1.16217,0.031575,1065,977,6.2088,-11.6765,4.21377,-13.6671,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,0.781367,1.24303,-0.666414,-0.0289274,0.0425654,0.032344,0.0550262,-0.0413883,1.20306,0.0294352,1072,977,5.74917,-11.7327,4.21382,-13.7446,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,0.749292,1.26254,-0.714497,-0.032533,0.0447993,0.0299562,0.0550458,-0.0427795,1.24122,0.0295669,1079,977,5.28138,-11.8753,4.15211,-13.8599,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,0.730845,1.27643,-0.760096,-0.0357648,0.0472956,0.028138,0.0559302,-0.0443994,1.27305,0.0415882,1086,977,4.95758,-11.9348,4.2253,-13.9934,-4.43474,-2.16231
12.2861,-24.0431,-1.50268,0.0702603,0.997891,-0.413152,-0.0122275,0.00724669,-0.0303355,0.0293696,-0.0343503,-0.940694,0.0392259,1233,977,-0.841606,-9.54103,2.23397,-13.0307,0.990195,-3.47103
12.9963,-24.0381,-1.50861,0.0590994,0.957287,-0.369908,-0.0101499,0.00407288,-0.0299115,0.0277067,-0.0337837,-0.902105,0.0278612,1240,977,-0.821353,-9.21106,2.40324,-12.7382,1.32862,-3.54564
13.7073,-24.0332,-1.51482,0.0552782,0.918787,-0.332072,-0.00819981,0.00142133,-0.0292393,0.0262432,-0.0330216,-0.86693,0.0245761,1247,977,-0.743581,-8.8812,2.66367,-12.4694,1.67583,-3.61793
14.42,-24.0279,-1.52513,0.0491644,0.885631,-0.293502,-0.00636974,-0.000747323,-0.0282726,0.0248535,-0.0319705,-0.834951,0.0234952,1254,977,-0.687327,-8.57289,2.92544,-12.2851,2.04716,-3.68539
15.1289,-24.0261,-1.52094,0.0459434,0.855215,-0.251513,-0.00466838,-0.00250707,-0.0270563,0.0234902,-0.0306656,-0.805358,0.0239181,1261,977,-0.592656,-8.29411,3.16425,-12.1114,2.36737,-3.72598
15.8344,-24.0265,-1.50363,0.0427858,0.825459,-0.214679,-0.00312234,-0.00394782,-0.0256903,0.0221586,-0.0292287,-0.777366,0.0238219,1268,977,-0.51118,-8.03811,3.36495,-11.908,2.64245,-3.76158
