 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2203,-18.4852,0.175644,-0.0624576,-0.0215678,-0.0285911,0.000618546,5.11058e-05,0.000308744,0.000754135,-8.44833e-05,0.413806,0.00749786,764,914,-0.699109,0.281504,-7.23185,2.64065,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.0619385,-0.0209826,-0.0292635,0.000658743,5.47115e-05,0.000309571,0.000789217,-7.57629e-05,0.398876,0.00751013,771,914,-0.695142,0.276773,-7.35964,2.53867,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.0615773,-0.020574,-0.0302819,0.00066522,6.66774e-05,0.000309687,0.00079661,-6.47131e-05,0.401251,0.00737335,778,914,-0.693498,0.274545,-7.51604,2.44348,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0614269,-0.020545,-0.0297683,0.000647972,8.28526e-05,0.000309023,0.000784142,-5.33179e-05,0.41505,0.00755881,785,914,-0.690876,0.2689,-7.71615,2.34175,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.0609118,-0.0207248,-0.0304378,0.000631336,9.84816e-05,0.000309753,0.00077348,-4.36627e-05,0.430226,0.00748171,792,914,-0.686813,0.266364,-7.91635,2.23963,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.0600826,-0.0210936,-0.0312026,0.000622375,0.000110926,0.000306586,0.000765888,-3.25863e-05,0.437802,0.00728711,799,914,-0.679653,0.264083,-8.08891,2.13992,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0592319,-0.0215445,-0.0301577,0.00061581,0.000122875,0.000300314,0.000757846,-1.91612e-05,0.441781,0.00666206,806,914,-0.668638,0.271879,-8.25905,2.06206,-7.70955,1.79235
-29.4899,-18.4522,0.202288,-0.0591204,-0.0219333,-0.026456,0.000601506,0.000133758,0.000297911,0.000746377,-1.11132e-05,0.45262,0.00652414,813,914,-0.659805,0.28251,-8.41994,1.97371,-7.86411,1.71928
-28.8099,-18.4465,0.193476,-0.0592726,-0.0217106,-0.0250666,0.000583655,0.000143255,0.000305081,0.000739703,-1.27929e-05,0.472802,0.00659248,820,914,-0.658521,0.287699,-8.52085,1.88657,-7.96035,1.64679
-28.1275,-18.4393,0.174965,-0.0593896,-0.0212131,-0.0249107,0.000573,0.000151079,0.00031911,0.000744577,-2.04986e-05,0.493332,0.00665639,827,914,-0.659438,0.285975,-8.57377,1.80621,-8.01141,1.5756
-27.4432,-18.4312,0.149523,-0.0591624,-0.0207389,-0.0255577,0.000571031,0.000154003,0.000331532,0.000754169,-2.91353e-05,0.504684,0.00674234,834,914,-0.658426,0.27794,-8.58747,1.73932,-8.02816,1.50823
-26.7623,-18.4254,0.142716,-0.057989,-0.0205501,-0.0264634,0.000574947,0.00015571,0.000340753,0.000765394,-3.47373e-05,0.509651,0.00685102,841,914,-0.648168,0.27039,-8.65688,1.66487,-8.11065,1.42699
-26.0839,-18.4215,0.149949,-0.0566853,-0.0205556,-0.0281459,0.000579855,0.000155025,0.0003546,0.000780793,-4.59137e-05,0.515546,0.00689508,848,914,-0.638241,0.267637,-8.77165,1.58557,-8.24109,1.33908
-25.403,-18.4156,0.147779,-0.0558292,-0.0208514,-0.0299086,0.000588876,0.000154451,0.000372265,0.000802665,-5.93378e-05,0.521303,0.00683082,855,914,-0.633077,0.270525,-8.84659,1.49546,-8.32716,1.2399
-24.7182,-18.4065,0.128971,-0.0559186,-0.0211322,-0.0305946,0.000610059,0.000155251,0.000385523,0.00083025,-6.49395e-05,0.518934,0.00675386,862,914,-0.635353,0.272675,-8.86015,1.39442,-8.34039,1.13304
-24.0314,-18.3962,0.103234,-0.056673,-0.0212046,-0.0277759,0.000634705,0.000155686,0.000392492,0.000854993,-6.46029e-05,0.511445,0.00685318,869,914,-0.636931,0.270201,-8.85182,1.27727,-8.319,1.02138
-23.3469,-18.3882,0.0906769,-0.0565464,-0.0204276,-0.0281515,0.000649569,0.000156377,0.000397799,0.000871004,-6.50583e-05,0.507936,0.00695665,876,914,-0.636615,0.265794,-8.87376,1.16208,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,-0.0561177,-0.0196737,-0.0291763,0.000657446,0.000158708,0.000404391,0.000883174,-6.70199e-05,0.509111,0.00719192,883,914,-0.634648,0.263192,-8.92229,1.05999,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,-0.0555129,-0.0195295,-0.0304131,0.000670003,0.000162321,0.000412252,0.000900297,-6.79736e-05,0.509441,0.00742316,890,914,-0.631178,0.262672,-8.95176,0.955602,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,-0.0550199,-0.019577,-0.0289763,0.00070066,0.000166221,0.000422187,0.000933089,-6.62071e-05,0.503254,0.0076267,897,914,-0.622882,0.257001,-8.99627,0.856811,-8.48039,0.617401
-20.611,-18.3628,0.0702439,-0.0541517,-0.0196817,-0.0270442,0.000740239,0.000166962,0.000439203,0.000978063,-7.08619e-05,0.496286,0.00742531,904,914,-0.609586,0.252854,-8.99317,0.767868,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,-0.0532608,-0.019535,-0.0272755,0.000768124,0.000165448,0.000463533,0.00101966,-8.60866e-05,0.497179,0.00698539,911,914,-0.600959,0.251204,-8.96022,0.66582,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,-0.052188,-0.0191948,-0.0308894,0.000786646,0.000162642,0.000493579,0.00105857,-0.000109279,0.503546,0.00632284,918,914,-0.598176,0.251412,-8.87646,0.579115,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,-0.0523016,-0.0183727,-0.0323286,0.000801778,0.000159606,0.000529339,0.0010998,-0.000138417,0.512777,0.00642992,925,914,-0.602819,0.244972,-8.78702,0.484029,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,-0.0525257,-0.0176629,-0.0321121,0.000814875,0.000156999,0.000572948,0.0011466,-0.000174722,0.524814,0.00685113,932,914,-0.604809,0.237045,-8.69375,0.393998,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,-0.0519766,-0.0177186,-0.0314788,0.000824592,0.000154243,0.000626031,0.00119953,-0.000220692,0.539617,0.0073638,939,914,-0.597721,0.234171,-8.63293,0.32665,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,-0.0506596,-0.017877,-0.031684,0.000826561,0.000151414,0.000686225,0.00125375,-0.000275774,0.556814,0.00786416,946,914,-0.58469,0.230442,-8.58322,0.264397,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,-0.0490443,-0.0176138,-0.0335466,0.000823878,0.000149633,0.000747452,0.00130672,-0.000333206,0.573544,0.00784912,953,914,-0.572636,0.22832,-8.49978,0.183434,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,-0.0483752,-0.0171182,-0.0355387,0.000813262,0.000149128,0.0008064,0.00135329,-0.0003909,0.590084,0.00771612,960,914,-0.570646,0.22484,-8.36015,0.0693538,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,-0.0487963,-0.0162106,-0.0381817,0.000787233,0.000151116,0.000863875,0.00138974,-0.000451391,0.609011,0.00766544,967,914,-0.581445,0.217881,-8.17489,-0.0665061,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,-0.0489785,-0.0148633,-0.0423039,0.000752157,0.000155545,0.000914478,0.00141575,-0.000508052,0.627738,0.00778575,974,914,-0.593547,0.215181,-7.97287,-0.221551,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,-0.048527,-0.0138552,-0.0456027,0.000717902,0.00016181,0.000957781,0.00143718,-0.000557467,0.64413,0.00802102,981,914,-0.59726,0.215009,-7.75823,-0.362826,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,-0.0476509,-0.0134226,-0.0472672,0.000678672,0.000170614,0.000995895,0.00145243,-0.00060314,0.660523,0.00803699,988,914,-0.592676,0.216118,-7.57883,-0.46039,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,-0.0472717,-0.0136266,-0.0476095,0.000618245,0.000182464,0.00103326,0.00145634,-0.000655629,0.681482,0.00808542,995,914,-0.589818,0.217674,-7.48438,-0.525072,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,-0.047193,-0.0130242,-0.0508603,0.000537625,0.000196507,0.00107162,0.00145217,-0.000718043,0.70648,0.00830915,1002,914,-0.597275,0.21234,-7.40446,-0.589398,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,-0.0469249,-0.0119529,-0.0557419,0.000459768,0.000212114,0.00110465,0.00144751,-0.000775623,0.729583,0.00843292,1009,914,-0.607028,0.208492,-7.31637,-0.678342,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,-0.0473135,-0.0103584,-0.0610303,0.000393085,0.000229072,0.00112665,0.00144071,-0.000818553,0.749068,0.00874112,1016,914,-0.624682,0.198449,-7.16153,-0.770695,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,-0.0480236,-0.0093563,-0.0643844,0.000325482,0.000248674,0.00114008,0.0014278,-0.000853644,0.768562,0.00905293,1023,914,-0.640773,0.19013,-6.98086,-0.850572,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,-0.0489819,-0.00875904,-0.0665319,0.000247729,0.000273003,0.00115224,0.00141268,-0.000891944,0.790882,0.009111,1030,914,-0.656356,0.187412,-6.7632,-0.936095,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,-0.0488321,-0.0081505,-0.0709524,0.000156841,0.000301965,0.0011629,0.00139457,-0.00093576,0.816556,0.00882474,1037,914,-0.666446,0.191771,-6.51855,-1.02325,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,-0.0476842,-0.00753719,-0.0749104,5.31185e-05,0.000336237,0.00116821,0.00137143,-0.000982073,0.845692,0.00878737,1044,914,-0.665442,0.196366,-6.28,-1.11581,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,-0.0466057,-0.00664298,-0.0789453,-6.33133e-05,0.000373827,0.00115971,0.00133539,-0.00102487,0.87854,0.00888176,1051,914,-0.665548,0.197794,-6.07599,-1.23407,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,-0.046753,-0.00542807,-0.0840049,-0.000194514,0.000411359,0.0011309,0.00127919,-0.00106235,0.916262,0.00896088,1058,914,-0.680767,0.193187,-5.85191,-1.34635,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,-0.0474916,-0.00448724,-0.0894722,-0.000343478,0.000448098,0.00107815,0.00120081,-0.00109619,0.961311,0.00885135,1065,914,-0.702971,0.188265,-5.59558,-1.46756,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,-0.0490555,-0.00340788,-0.0951659,-0.000511195,0.00048002,0.00100039,0.00110084,-0.00113202,1.01538,0.00845859,1072,914,-0.734221,0.182736,-5.32922,-1.57234,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,-0.0499528,-0.00222328,-0.100736,-0.000699758,0.000505356,0.000907243,0.00099191,-0.00118631,1.07853,0.00838337,1079,914,-0.75862,0.176203,-5.08044,-1.65041,-4.69853,-1.85149
-2.50725,-18.1138,-0.575384,-0.0496575,-0.00112279,-0.106906,-0.000908091,0.000521126,0.000805568,0.000883367,-0.00127033,1.14822,0.00815211,1086,914,-0.772698,0.170932,-4.86587,-1.72643,-4.49362,-1.93063
-1.80475,-18.1044,-0.594987,-0.0500667,-0.000390159,-0.113488,-0.0011335,0.000523512,0.000694706,0.000776227,-0.00138621,1.2219,0.00811217,1093,914,-0.794944,0.1711,-4.62933,-1.82674,-4.25966,-2.0375
-1.0994,-18.0941,-0.623285,-0.0509266,-0.000201147,-0.119328,-0.00136785,0.000513763,0.000569757,0.000672838,-0.00152692,1.29853,0.00861495,1100,914,-0.81979,0.1815,-4.35664,-1.9166,-3.98376,-2.13237
-0.39679,-18.0847,-0.638885,-0.051717,0.000314248,-0.125525,-0.00159019,0.000491387,0.000429643,0.00057658,-0.00167538,1.37505,0.00889027,1107,914,-0.845147,0.192312,-4.12548,-2.0345,-3.75036,-2.24929
0.302842,-18.0778,-0.641239,-0.0522373,0.00014963,-0.129328,-0.00178924,0.000455586,0.00028533,0.000491286,-0.00182494,1.44633,0.00883466,1114,914,-0.861447,0.201683,-3.9401,-2.14061,-3.56236,-2.3619
1.00123,-18.0732,-0.637211,-0.053636,-0.000628997,-0.131349,-0.00195487,0.000406552,0.000147138,0.000415685,-0.001964,1.50881,0.00872232,1121,914,-0.881679,0.205972,-3.78474,-2.20685,-3.39298,-2.44636
1.69819,-18.0685,-0.625799,-0.0552389,-0.00156032,-0.133398,-0.00208884,0.00034742,1.71273e-05,0.000347541,-0.00208896,1.56377,0.00818291,1128,914,-0.904037,0.215186,-3.65273,-2.30278,-3.24487,-2.55879
2.39943,-18.0634,-0.628716,-0.0574992,-0.00190767,-0.135071,-0.00220523,0.000280502,-0.000105018,0.000284931,-0.00220966,-1.52865,0.00789464,1135,914,-0.932213,0.2256,-3.46428,-2.37128,-3.033,-2.62936
3.10253,-18.0588,-0.636654,-0.0590114,-0.000861461,-0.137578,-0.00228827,0.000209142,-0.000214922,0.000227503,-0.00230663,-1.48557,0.0079515,1142,914,-0.95563,0.225284,-3.23998,-2.42884,-2.79411,-2.6741
3.80836,-18.0521,-0.65241,-0.0606086,-0.000680073,-0.1375,-0.0023159,0.000133796,-0.000314938,0.000173637,-0.00235575,-1.44496,0.00781362,1149,914,-0.97268,0.227229,-2.98042,-2.49769,-2.51591,-2.73692
4.51079,-18.0462,-0.653569,-0.0625196,-0.00205384,-0.133501,-0.00230075,6.02405e-05,-0.000407067,0.000128453,-0.00236896,-1.40477,0.00783976,1156,914,-0.981765,0.237506,-2.77874,-2.5864,-2.28771,-2.83004
5.21094,-18.041,-0.644367,-0.0641146,-0.00416648,-0.129178,-0.00226042,-7.82835e-06,-0.000485948,9.25325e-05,-0.00236079,-1.36713,0.00805688,1163,914,-0.986427,0.25161,-2.60755,-2.68494,-2.09288,-2.94321
5.90881,-18.0371,-0.625135,-0.0663149,-0.00630491,-0.123716,-0.00218976,-6.81442e-05,-0.000548348,6.52001e-05,-0.0023231,-1.33225,0.00833993,1170,914,-0.993901,0.265201,-2.47615,-2.79421,-1.93042,-3.0644
6.6076,-18.0334,-0.607579,-0.0680632,-0.00768764,-0.121844,-0.00208511,-0.000117947,-0.000596613,4.88536e-05,-0.00225191,-1.29818,0.00832,1177,914,-1.0067,0.26953,-2.32179,-2.8864,-1.75398,-3.17419
7.30759,-18.0304,-0.59271,-0.0692379,-0.00782085,-0.123925,-0.00194827,-0.000157868,-0.000639481,4.70767e-05,-0.00215322,-1.26065,0.00827458,1184,914,-1.02499,0.26749,-2.1394,-2.96211,-1.55974,-3.26141
8.00581,-18.0285,-0.569809,-0.0706236,-0.008035,-0.122822,-0.00179439,-0.00019018,-0.000682593,6.09512e-05,-0.00204552,-1.21826,0.00834162,1191,914,-1.03667,0.267119,-1.98713,-3.05108,-1.39005,-3.35139
8.71006,-18.0235,-0.566441,-0.0721282,-0.00877968,-0.116285,-0.00162755,-0.000215268,-0.000716568,8.46244e-05,-0.00192745,-1.17443,0.00901307,1198,914,-1.03426,0.268368,-1.75602,-3.1477,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,-0.0736938,-0.0108898,-0.105225,-0.00143985,-0.000234718,-0.000730767,0.000109874,-0.00178444,-1.13017,0.00881505,1205,914,-1.01918,0.271244,-1.52881,-3.26531,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0756918,-0.0135281,-0.0945188,-0.00125365,-0.000246523,-0.000720572,0.000129002,-0.00162918,-1.09037,0.00861582,1212,914,-1.00884,0.276633,-1.28149,-3.37958,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0770761,-0.0155686,-0.0881228,-0.00107145,-0.0002485,-0.000695181,0.000147854,-0.0014678,-1.05262,0.00830268,1219,914,-1.00444,0.284177,-1.06917,-3.48556,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0773106,-0.0159788,-0.0898783,-0.000889821,-0.000244564,-0.000663059,0.000170192,-0.00130458,-1.01182,0.00843584,1226,914,-1.01206,0.292249,-0.865421,-3.56181,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.0770546,-0.0154196,-0.0933175,-0.000715039,-0.000239063,-0.000626927,0.000193527,-0.00114763,-0.966801,0.00869642,1233,914,-1.01997,0.292062,-0.637602,-3.64831,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.0769969,-0.0152725,-0.093258,-0.000554567,-0.000232197,-0.000586245,0.000214618,-0.00100138,-0.919556,0.0086938,1240,914,-1.01982,0.288991,-0.376004,-3.73242,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.0776846,-0.0159534,-0.0881034,-0.000429195,-0.000222835,-0.0005402,0.00022395,-0.000875981,-0.879763,0.00821169,1247,914,-1.01216,0.283465,-0.117409,-3.83342,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0779317,-0.0168422,-0.0831058,-0.000335616,-0.000207885,-0.000487102,0.00021952,-0.000763022,-0.850583,0.00770676,1254,914,-1.00044,0.285549,0.1436,-3.92692,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0780944,-0.0175446,-0.0780532,-0.000257595,-0.00018942,-0.000427732,0.000205581,-0.000652596,-0.82516,0.007337,1261,914,-0.98768,0.290163,0.427294,-4.02466,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0787384,-0.0180792,-0.0723708,-0.000189126,-0.000168964,-0.000374155,0.000195246,-0.000553336,-0.798866,0.00728441,1268,914,-0.977777,0.292901,0.726731,-4.1199,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.0791659,-0.0184825,-0.0673505,-0.00013457,-0.000148955,-0.000330343,0.000188659,-0.000472184,-0.774513,0.0074815,1275,914,-0.967537,0.293102,1.04707,-4.22438,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0790752,-0.0182088,-0.0650273,-9.20723e-05,-0.000130164,-0.000294073,0.000183571,-0.000405807,-0.753061,0.0075693,1282,914,-0.960194,0.288906,1.32936,-4.34633,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.078538,-0.0179242,-0.0639998,-5.27127e-05,-0.000111464,-0.000262503,0.000182053,-0.00034623,-0.729677,0.00756931,1289,914,-0.952152,0.280511,1.63325,-4.4739,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0781354,-0.0187355,-0.0615505,-9.47717e-06,-9.2757e-05,-0.000227615,0.000180275,-0.000282509,-0.694929,0.00755863,1296,914,-0.940805,0.284996,2.01841,-4.58933,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0784012,-0.0203013,-0.0576686,3.69717e-05,-7.43957e-05,-0.000194447,0.000183551,-0.000220975,-0.645945,0.00749082,1303,914,-0.931401,0.293214,2.45973,-4.68729,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.078741,-0.0216311,-0.0542236,7.71818e-05,-5.75502e-05,-0.000169518,0.000192229,-0.000172598,-0.596268,0.0075741,1310,914,-0.923987,0.299853,2.94152,-4.77865,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.0787261,-0.0215801,-0.0546,0.000121588,-4.19099e-05,-0.000150511,0.000211117,-0.00013144,-0.536617,0.00786871,1317,914,-0.924885,0.295605,3.43376,-4.83085,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.0782583,-0.022027,-0.0547591,0.000166068,-2.93961e-05,-0.000132453,0.000232943,-9.62709e-05,-0.467555,0.00823677,1324,914,-0.920517,0.296031,3.92907,-4.85107,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0775597,-0.0221399,-0.0521111,0.00019015,-1.71146e-05,-0.000113111,0.000239925,-6.68892e-05,-0.41455,0.00833679,1331,914,-0.905679,0.294065,4.39398,-4.94992,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0770408,-0.0226378,-0.0482817,0.000194454,-4.13834e-06,-9.84517e-05,0.000234988,-4.46722e-05,-0.390563,0.00795478,1338,914,-0.888855,0.292138,4.78775,-5.06927,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.0769286,-0.0235207,-0.0434689,0.000190667,1.09106e-05,-9.03909e-05,0.000228259,-2.66812e-05,-0.394121,0.0072778,1345,914,-0.872723,0.28811,5.26049,-5.18293,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.077218,-0.0236065,-0.0423717,0.000186393,2.75345e-05,-8.60352e-05,0.000224058,-1.01305e-05,-0.412651,0.00749281,1352,914,-0.871979,0.287802,5.82667,-5.27239,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.0772778,-0.0245598,-0.0415755,0.000166105,4.60714e-05,-8.25069e-05,0.000208114,4.0616e-06,-0.470954,0.0072429,1359,914,-0.869574,0.299839,6.35853,-5.36332,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.0773318,-0.025134,-0.0398314,0.000127981,6.58147e-05,-8.48482e-05,0.00018726,6.53533e-06,-0.609821,0.00761709,1366,914,-0.86434,0.306868,6.91065,-5.46003,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.0769524,-0.0256904,-0.0386408,8.35666e-05,8.63495e-05,-9.05141e-05,0.000175483,-5.56675e-06,-0.793084,0.00752943,1373,914,-0.856517,0.307874,7.4359,-5.58814,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0768403,-0.025221,-0.038072,3.92324e-05,0.000106805,-9.28229e-05,0.000171799,-2.5762e-05,-0.959938,0.00759692,1380,914,-0.853622,0.303994,7.99222,-5.71064,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.0771306,-0.0242272,-0.0387291,-6.15682e-06,0.000124492,-9.08779e-05,0.000171087,-5.27524e-05,-1.09702,0.00766105,1387,914,-0.858603,0.296206,8.59512,-5.84336,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.0772415,-0.0235106,-0.0406651,-5.10164e-05,0.000136176,-8.4746e-05,0.000168842,-8.36823e-05,-1.20289,0.00804559,1394,914,-0.865647,0.289798,9.2872,-5.94653,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0768857,-0.0233065,-0.0403532,-8.42782e-05,0.000141413,-7.95257e-05,0.00016662,-0.000109485,-1.26385,0.00785159,1401,914,-0.861019,0.284048,9.93236,-6.03825,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.0765697,-0.0239209,-0.0376604,-0.000104983,0.000140581,-7.09959e-05,0.000159629,-0.000124032,-1.30867,0.00764274,1408,914,-0.848949,0.278007,10.6023,-6.11264,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.0769153,-0.0246608,-0.0330615,-0.000118501,0.00013374,-6.01476e-05,0.000147348,-0.000132109,-1.34829,0.00755017,1415,914,-0.837219,0.272427,11.2378,-6.17207,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.0772753,-0.0251947,-0.0315739,-0.000134034,0.000121104,-5.29948e-05,0.000131674,-0.000144603,-1.37393,0.00808825,1422,914,-0.835414,0.276555,11.9508,-6.26203,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.0775556,-0.0253338,-0.0315676,-0.000144382,0.000105678,-5.33476e-05,0.000116584,-0.000155288,-1.36915,0.00842494,1429,914,-0.837674,0.282118,12.6522,-6.35982,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.0775374,-0.0249446,-0.0309438,-0.000135125,9.22807e-05,-6.61479e-05,0.000110122,-0.000152967,-1.30735,0.0085226,1436,914,-0.835353,0.281373,13.2681,-6.47311,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.0778992,-0.0250098,-0.0286431,-0.000107187,8.18542e-05,-9.08095e-05,0.000118408,-0.000143741,-1.18811,0.00842525,1443,914,-0.831131,0.2802,13.8918,-6.55926,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.0777915,-0.0243284,-0.0294682,-6.74004e-05,7.34756e-05,-0.000134048,0.000154465,-0.00014839,-1.02731,0.00833726,1450,914,-0.832617,0.275184,14.5344,-6.65456,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.0776904,-0.0243247,-0.0298767,-1.38878e-05,6.92355e-05,-0.000198369,0.00023035,-0.000175002,-0.888663,0.00829274,1457,914,-0.832574,0.282452,15.2656,-6.74395,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.07756,-0.0249663,-0.0296458,5.77755e-05,8.04263e-05,-0.000277778,0.00034711,-0.000208908,-0.805773,0.00864657,1464,914,-0.829895,0.292105,16.0179,-6.8131,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.0625644,-0.0209398,-0.0278646,0.000695942,9.48614e-05,0.000327521,0.000839918,-4.91143e-05,0.414165,0.00755337,771,921,-0.698876,0.272927,-7.41063,2.35336,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.0619626,-0.0208308,-0.0275489,0.000700423,0.000100801,0.000316082,0.000836266,-3.50418e-05,0.405906,0.00735942,778,921,-0.691972,0.273294,-7.53061,2.26287,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.0615124,-0.0210765,-0.0270718,0.00067539,0.00011458,0.000309317,0.000812482,-2.25118e-05,0.417193,0.00753037,785,921,-0.686215,0.271364,-7.71547,2.1743,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0608999,-0.0212286,-0.0278557,0.000647793,0.000129183,0.000307872,0.00079101,-1.4034e-05,0.43541,0.00747889,792,921,-0.681364,0.270816,-7.92587,2.08649,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0600987,-0.0214653,-0.0291538,0.000629612,0.000140828,0.000304912,0.000775987,-5.54754e-06,0.447566,0.00734712,799,921,-0.675591,0.267782,-8.13138,2.02318,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.0595195,-0.0214227,-0.0293073,0.00061668,0.000151331,0.000300372,0.000763954,4.05702e-06,0.455862,0.00697759,806,921,-0.669927,0.269559,-8.32594,1.95454,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0596383,-0.021679,-0.0269152,0.00059876,0.000159983,0.000299893,0.000750946,7.79715e-06,0.469602,0.00680048,813,921,-0.666186,0.279675,-8.4785,1.86031,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0597729,-0.0215754,-0.0260071,0.000578967,0.000166942,0.000308713,0.000744094,1.81477e-06,0.491169,0.00676453,820,921,-0.665693,0.287568,-8.56584,1.7655,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0597901,-0.0214367,-0.0255111,0.000568877,0.000172495,0.000324215,0.00075068,-9.30743e-06,0.511057,0.00669611,827,921,-0.664783,0.288656,-8.61868,1.68069,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0592915,-0.0210554,-0.025689,0.000568525,0.000173223,0.000338377,0.000762747,-2.10001e-05,0.521069,0.00662267,834,921,-0.659973,0.281181,-8.64198,1.60514,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0579962,-0.0207661,-0.0269932,0.000571615,0.000173368,0.000349419,0.000774666,-2.9682e-05,0.526413,0.00664478,841,921,-0.649343,0.274543,-8.71669,1.5362,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0569093,-0.0207527,-0.028085,0.000572603,0.000171288,0.000364314,0.000787864,-4.39728e-05,0.533677,0.00683338,848,921,-0.640407,0.271715,-8.83376,1.45728,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0562506,-0.0209494,-0.029328,0.000577763,0.000169239,0.000381742,0.000806456,-5.94536e-05,0.53974,0.00689499,855,921,-0.636174,0.272095,-8.89801,1.35516,-8.37325,1.10171
