 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.62392,-22.827,-1.06728,-0.0678768,-0.0114758,-0.0564691,-0.000203479,0.000557154,0.000750156,0.00101789,-0.000664218,1.02001,0.00832037,1065,963,-0.822661,0.198041,-5.94139,-1.72173,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0685822,-0.01227,-0.0602448,-0.000315797,0.000574924,0.000717284,0.000973863,-0.000714736,1.06322,0.00855794,1072,963,-0.839239,0.209841,-5.70146,-1.75278,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.069749,-0.0126973,-0.0611053,-0.000440542,0.000578722,0.000682538,0.000920902,-0.000782722,1.10608,0.0088483,1079,963,-0.853197,0.213928,-5.43089,-1.79892,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0709107,-0.0117389,-0.0626324,-0.000558928,0.000567984,0.000636365,0.000854494,-0.000845439,1.14775,0.00929895,1086,963,-0.869305,0.207973,-5.19093,-1.86923,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.070953,-0.00984758,-0.0672614,-0.000672866,0.000548733,0.000573186,0.000775561,-0.000899694,1.19398,0.00929029,1093,963,-0.882524,0.198298,-4.95708,-1.9536,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.0695443,-0.00876759,-0.0739949,-0.000793731,0.000524278,0.000496416,0.000690328,-0.000959781,1.248,0.00866207,1100,963,-0.886497,0.201096,-4.71065,-2.04351,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0688874,-0.00790017,-0.0816789,-0.000921656,0.00049574,0.000412735,0.000607166,-0.00103308,1.30711,0.00815358,1107,963,-0.900569,0.200038,-4.47318,-2.10627,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0705657,-0.00909474,-0.0816694,-0.00104177,0.000462527,0.000327195,0.000530613,-0.00110986,1.36564,0.00810906,1114,963,-0.917387,0.203326,-4.26951,-2.13849,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0730561,-0.00958434,-0.0802876,-0.00113056,0.000426007,0.000240412,0.000462293,-0.00116684,1.421,0.00868773,1121,963,-0.938925,0.200405,-4.02243,-2.20234,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0749331,-0.00953968,-0.0786569,-0.00117965,0.000385905,0.000148633,0.000399891,-0.00119363,1.47697,0.00905287,1128,963,-0.953806,0.194146,-3.79678,-2.28205,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0754826,-0.0092379,-0.0797747,-0.00120005,0.000344084,5.04358e-05,0.00034573,-0.0012017,1.53818,0.00891369,1135,963,-0.962768,0.1923,-3.59552,-2.39123,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.0751636,-0.00943732,-0.0838083,-0.00121211,0.000302212,-4.50293e-05,0.00030355,-0.00121345,-1.5411,0.00839154,1142,963,-0.970713,0.201772,-3.43241,-2.48158,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0757639,-0.0102064,-0.0863555,-0.00122257,0.000262684,-0.000128236,0.000273675,-0.00123356,-1.4853,0.00774062,1149,963,-0.983742,0.214876,-3.2458,-2.55026,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0766915,-0.0106568,-0.0870256,-0.0012267,0.000224917,-0.000193764,0.000250335,-0.00125212,-1.44036,0.00717458,1156,963,-0.995162,0.225667,-3.05516,-2.61342,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0780641,-0.0117806,-0.0840041,-0.00121409,0.000186337,-0.000241702,0.000226879,-0.00125463,-1.40461,0.00685932,1163,963,-1.00077,0.233781,-2.85905,-2.66328,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0785832,-0.0116603,-0.0840943,-0.00118029,0.000146059,-0.000280712,0.000203023,-0.00123726,-1.37059,0.00657434,1170,963,-1.00665,0.230527,-2.63064,-2.72305,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0789628,-0.01121,-0.086236,-0.00114142,0.00010447,-0.000315351,0.000179742,-0.00121669,-1.33649,0.0066938,1177,963,-1.01682,0.226327,-2.35233,-2.77956,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0795322,-0.0108451,-0.0891431,-0.00111569,6.68107e-05,-0.00034369,0.000159446,-0.00120833,-1.30752,0.00762655,1184,963,-1.03097,0.223586,-2.04235,-2.8195,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0802866,-0.0116597,-0.0902575,-0.00110764,3.45823e-05,-0.000364126,0.000140786,-0.00121384,-1.287,0.0077027,1191,963,-1.04169,0.232995,-1.74709,-2.87006,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0813165,-0.0126022,-0.0890575,-0.00109885,5.01467e-06,-0.000379182,0.000122716,-0.00121655,-1.26982,0.00771478,1198,963,-1.04871,0.238949,-1.46512,-2.94625,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0820704,-0.0142737,-0.0863247,-0.00107157,-2.19344e-05,-0.000390549,0.000107436,-0.00120094,-1.25092,0.00721014,1205,963,-1.04846,0.253069,-1.21696,-3.02336,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0837915,-0.015241,-0.0812187,-0.00103209,-4.53378e-05,-0.000397291,9.4737e-05,-0.00117216,-1.23183,0.00701153,1212,963,-1.05135,0.256775,-0.991161,-3.10498,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.0852002,-0.0161445,-0.0762102,-0.00098471,-6.28475e-05,-0.000400017,8.65252e-05,-0.00113408,-1.21341,0.0074908,1219,963,-1.05127,0.26168,-0.691048,-3.13418,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0856678,-0.0167887,-0.0725257,-0.000926723,-7.43431e-05,-0.000399683,8.37481e-05,-0.00108481,-1.19414,0.00795254,1226,963,-1.04552,0.264411,-0.350319,-3.17524,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0856578,-0.0176817,-0.0690656,-0.000850176,-7.97136e-05,-0.000398695,8.94561e-05,-0.00101935,-1.16951,0.00815918,1233,963,-1.0355,0.270757,-0.0203193,-3.25363,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0861671,-0.018356,-0.0663288,-0.000758982,-8.03528e-05,-0.000392419,9.91076e-05,-0.000938442,-1.14187,0.00756534,1240,963,-1.03268,0.276556,0.276887,-3.33918,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0867628,-0.01927,-0.0648903,-0.000663444,-7.78192e-05,-0.000378977,0.000108287,-0.00084955,-1.11431,0.00698418,1247,963,-1.03424,0.284089,0.572889,-3.43239,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0878218,-0.0197858,-0.0638716,-0.000564284,-7.41547e-05,-0.000359631,0.000115971,-0.00075441,-1.08448,0.00631726,1254,963,-1.04164,0.2845,0.867533,-3.52268,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.08859,-0.0203801,-0.0608674,-0.00046457,-6.82276e-05,-0.000337846,0.00012528,-0.000658077,-1.05064,0.00654474,1261,963,-1.04041,0.283547,1.16129,-3.56715,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0891205,-0.0207542,-0.0584578,-0.00037127,-5.86198e-05,-0.000316402,0.000137968,-0.000567858,-1.01485,0.00696724,1268,963,-1.03857,0.284191,1.45441,-3.5815,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.0891738,-0.0209543,-0.0561616,-0.000297545,-4.89852e-05,-0.000290736,0.00014292,-0.000489449,-0.987377,0.00713614,1275,963,-1.03236,0.284466,1.774,-3.62945,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0889768,-0.0214276,-0.0541626,-0.00024481,-4.12574e-05,-0.00026254,0.000138543,-0.000424611,-0.97031,0.00712248,1282,963,-1.02436,0.283626,2.10951,-3.71712,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0888301,-0.0224201,-0.05005,-0.000204848,-3.91008e-05,-0.000233347,0.000125652,-0.0003696,-0.956027,0.00712357,1289,963,-1.0104,0.285051,2.49448,-3.8309,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0887291,-0.0233749,-0.0459789,-0.000170742,-4.28196e-05,-0.000204038,0.000107047,-0.000320608,-0.937285,0.00686898,1296,963,-0.99689,0.286071,2.94756,-3.90678,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.088557,-0.0237164,-0.0451431,-0.000136547,-4.89443e-05,-0.000178925,9.14628e-05,-0.000276954,-0.905439,0.00651767,1303,963,-0.992397,0.289561,3.37237,-3.96955,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.088108,-0.0235614,-0.0457345,-0.000109424,-5.33997e-05,-0.000161681,8.26779e-05,-0.000245501,-0.871174,0.00626278,1310,963,-0.989595,0.2914,3.80582,-4.03024,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0885097,-0.0233202,-0.0441069,-8.69115e-05,-5.42483e-05,-0.000148837,7.91501e-05,-0.00022031,-0.840044,0.00617046,1317,963,-0.988592,0.291239,4.23765,-4.10314,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0890552,-0.0235987,-0.0415928,-6.35259e-05,-5.40628e-05,-0.000134341,7.563e-05,-0.000193219,-0.803001,0.00665171,1324,963,-0.986095,0.291976,4.65497,-4.17784,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0894712,-0.0241043,-0.0393276,-3.90706e-05,-5.11234e-05,-0.000123667,7.8717e-05,-0.000168911,-0.761052,0.00718876,1331,963,-0.982843,0.285637,5.12089,-4.23983,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0896638,-0.0242864,-0.0388993,-1.60744e-05,-4.66461e-05,-0.000119062,8.86794e-05,-0.0001514,-0.721555,0.00729749,1338,963,-0.982991,0.277363,5.59349,-4.32302,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0896546,-0.0241631,-0.0377468,6.63452e-06,-3.5851e-05,-0.000127329,0.000114481,-0.000143697,-0.702743,0.00721081,1345,963,-0.979111,0.272764,6.11482,-4.39626,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0897468,-0.0245084,-0.0359525,3.28145e-05,-1.74378e-05,-0.000144537,0.000154393,-0.000139016,-0.699339,0.00704537,1352,963,-0.974087,0.275005,6.61223,-4.47145,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0895901,-0.0254589,-0.0321601,5.74833e-05,8.08429e-06,-0.000159351,0.000194037,-0.00012847,-0.70851,0.00701376,1359,963,-0.960279,0.281554,7.1087,-4.54527,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0896516,-0.0263886,-0.0294726,7.7628e-05,3.96965e-05,-0.000173276,0.000232973,-0.000115648,-0.730888,0.00714567,1366,963,-0.951849,0.287068,7.66099,-4.59983,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0892594,-0.0257544,-0.030196,8.53031e-05,7.39704e-05,-0.000190912,0.000270633,-0.000111359,-0.770562,0.00745372,1373,963,-0.950006,0.281001,8.26845,-4.64,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0885183,-0.0244736,-0.0322394,7.5515e-05,0.000116374,-0.000212211,0.000309137,-0.000117248,-0.833385,0.00766627,1380,963,-0.949149,0.27431,8.87565,-4.69293,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.0878972,-0.0244614,-0.0336906,4.46756e-05,0.000162466,-0.000234313,0.000345172,-0.00013803,-0.908524,0.00759438,1387,963,-0.947131,0.276895,9.54582,-4.78334,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0881576,-0.0254823,-0.0307819,-1.15262e-05,0.000209119,-0.00025077,0.000372761,-0.000175168,-0.992625,0.00707332,1394,963,-0.939763,0.281585,10.1793,-4.87267,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0886575,-0.0271399,-0.0278213,-9.51148e-05,0.000255193,-0.000258297,0.000392123,-0.000232045,-1.08334,0.0063828,1401,963,-0.934227,0.294251,10.812,-4.95509,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0892609,-0.0271258,-0.0276351,-0.000194691,0.000303564,-0.000256217,0.000411804,-0.000302931,-1.17108,0.00662979,1408,963,-0.938977,0.296964,11.462,-5.00454,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.075603,-0.0216858,-0.0325551,0.000388609,4.81366e-05,0.00031372,0.000575305,-0.000138559,0.536811,0.00672729,806,970,-0.84268,0.29683,-7.97816,0.847496,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.075418,-0.0217382,-0.031816,0.000426315,3.80299e-05,0.000329184,0.000614342,-0.000149997,0.518967,0.00664851,813,970,-0.839079,0.285759,-8.08549,0.785138,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0753362,-0.0222915,-0.0298575,0.000449608,4.49809e-05,0.000340354,0.000643238,-0.00014865,0.517245,0.00684253,820,970,-0.833877,0.281307,-8.19532,0.701474,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0750135,-0.0223673,-0.0287767,0.00045917,6.40878e-05,0.000349479,0.000663074,-0.000139816,0.528162,0.00688866,827,970,-0.828161,0.280288,-8.37008,0.587359,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0747134,-0.022057,-0.0297431,0.000466967,9.26695e-05,0.000362561,0.000687832,-0.000128195,0.547142,0.00667758,834,970,-0.827094,0.281524,-8.57417,0.4816,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0743367,-0.0215976,-0.0303034,0.000471467,0.000127477,0.000378324,0.000715057,-0.000116114,0.572052,0.00642478,841,970,-0.824429,0.278485,-8.75778,0.392371,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0740607,-0.0215017,-0.0299545,0.000464901,0.000162669,0.000396284,0.000737904,-0.000110334,0.603243,0.00589058,848,970,-0.820753,0.276226,-8.87783,0.328776,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0739643,-0.0220872,-0.026251,0.000454039,0.000193734,0.000411183,0.000755176,-0.000107404,0.632121,0.00605202,855,970,-0.81154,0.278673,-8.97625,0.277589,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.073878,-0.022361,-0.0225415,0.00045051,0.000221199,0.000422162,0.000773309,-0.000101601,0.652801,0.00614734,862,970,-0.802391,0.277979,-9.04181,0.200018,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0737903,-0.0222411,-0.0205857,0.000449326,0.000243319,0.000432626,0.000791041,-9.83967e-05,0.668529,0.00631718,869,970,-0.797049,0.27449,-9.12575,0.133862,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0731858,-0.0216739,-0.0237562,0.000438874,0.000264048,0.00043963,0.000799697,-9.6775e-05,0.687261,0.0063237,876,970,-0.797634,0.270491,-9.14379,0.0651521,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0723366,-0.020853,-0.028897,0.000419134,0.00028276,0.000444863,0.000801005,-9.91119e-05,0.709352,0.00649741,883,970,-0.800191,0.265327,-9.14855,0.0179245,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0717967,-0.020324,-0.0311288,0.000403066,0.000298938,0.000448995,0.000803005,-0.000101001,0.727677,0.00661398,890,970,-0.799548,0.261024,-9.11574,-0.0423863,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0720104,-0.0198924,-0.0290397,0.000394067,0.000310164,0.00045482,0.000808867,-0.000104635,0.73941,0.00656223,897,970,-0.79705,0.253778,-9.03863,-0.113106,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0722092,-0.0197549,-0.024469,0.000386775,0.000315183,0.000461929,0.000814293,-0.000112335,0.746729,0.00668126,904,970,-0.788715,0.250887,-8.91527,-0.201573,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0720879,-0.0201923,-0.0215775,0.000373684,0.000314195,0.000466705,0.000811591,-0.000123712,0.753575,0.00675227,911,970,-0.780593,0.254022,-8.79927,-0.241216,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0715435,-0.0205554,-0.0210966,0.000351458,0.00030927,0.000470167,0.000801004,-0.000140276,0.762981,0.00688147,918,970,-0.773546,0.257855,-8.70182,-0.251562,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0715074,-0.0207756,-0.0234913,0.000324934,0.000301339,0.000478118,0.0007914,-0.000165127,0.773063,0.00710892,925,970,-0.77827,0.260439,-8.64956,-0.274888,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.071399,-0.020376,-0.0244666,0.000301221,0.000291365,0.000489424,0.000785741,-0.000193156,0.780364,0.00738713,932,970,-0.779279,0.255385,-8.65626,-0.369195,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0709862,-0.0196508,-0.0260009,0.000288102,0.000280802,0.000502213,0.000786678,-0.000217774,0.781765,0.00748355,939,970,-0.778588,0.249026,-8.63823,-0.507468,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0702646,-0.0188687,-0.0269231,0.000279461,0.000270578,0.000521972,0.00079701,-0.000246971,0.781144,0.0073492,946,970,-0.773381,0.240791,-8.58022,-0.627922,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0698342,-0.0188508,-0.0267619,0.000271119,0.000256081,0.000551073,0.000814724,-0.000287525,0.778576,0.00710015,953,970,-0.76842,0.241979,-8.46137,-0.697459,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0699441,-0.0193878,-0.0257765,0.000251939,0.000235428,0.000593952,0.000837693,-0.000350325,0.778449,0.00700994,960,970,-0.766854,0.246062,-8.32339,-0.762238,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.070412,-0.0199803,-0.0235225,0.00022781,0.000211094,0.000642573,0.000862079,-0.000423175,0.778895,0.00709999,967,970,-0.765892,0.245386,-8.19708,-0.821485,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0704134,-0.0203816,-0.0220043,0.000220095,0.00018706,0.000688578,0.000892354,-0.000485198,0.773407,0.00710751,974,970,-0.761921,0.244359,-8.06916,-0.858664,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0702755,-0.0202784,-0.0213825,0.000229144,0.000167063,0.000731998,0.000930759,-0.000534552,0.764208,0.00736078,981,970,-0.758794,0.240701,-7.96291,-0.901853,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0696912,-0.0195508,-0.0240379,0.000235832,0.000157376,0.000772091,0.000969691,-0.000576483,0.760016,0.00748301,988,970,-0.759172,0.238087,-7.88662,-0.950996,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0689224,-0.0183808,-0.0275157,0.000223007,0.000160804,0.000808838,0.00100134,-0.000617531,0.766182,0.00737136,995,970,-0.759857,0.229996,-7.79895,-1.02418,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.068503,-0.0171676,-0.0316882,0.00020461,0.000178819,0.000836731,0.00102855,-0.000645116,0.777693,0.00740903,1002,970,-0.765844,0.219996,-7.65027,-1.1248,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0680667,-0.0163175,-0.0360777,0.000197302,0.000212239,0.000851766,0.00105657,-0.000647028,0.789782,0.00740283,1009,970,-0.772166,0.215143,-7.42724,-1.18885,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0686492,-0.015988,-0.0364541,0.000196031,0.000256113,0.000850124,0.00107673,-0.000624583,0.803059,0.00747586,1016,970,-0.778987,0.214981,-7.21263,-1.2543,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0690929,-0.0157318,-0.0361601,0.000175655,0.000305122,0.000837271,0.00108016,-0.000599381,0.823979,0.00768307,1023,970,-0.782747,0.212618,-7.03569,-1.2958,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.0691466,-0.0155552,-0.0358044,0.000119696,0.000356103,0.000819889,0.00106626,-0.000590466,0.85699,0.00779477,1030,970,-0.7824,0.211287,-6.91251,-1.35202,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0691197,-0.0152024,-0.0373301,4.75431e-05,0.000407013,0.000803221,0.00105036,-0.000595807,0.895469,0.00784645,1037,970,-0.785944,0.211909,-6.76156,-1.4241,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0693783,-0.0143628,-0.0398352,-1.47304e-05,0.000455848,0.000786327,0.00104133,-0.000600216,0.930771,0.00820845,1044,970,-0.795005,0.210781,-6.58789,-1.53009,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0695773,-0.0134577,-0.0431791,-6.17957e-05,0.000499232,0.000765031,0.00103356,-0.00059612,0.961122,0.0084796,1051,970,-0.805629,0.208569,-6.3842,-1.64115,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.0691641,-0.0128504,-0.0474516,-0.000121006,0.000538155,0.000737575,0.00101644,-0.000599287,0.995511,0.00859329,1058,970,-0.812371,0.207092,-6.12395,-1.71912,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.0691776,-0.0129869,-0.0516814,-0.000204036,0.000570147,0.000704699,0.000987071,-0.000620959,1.03655,0.00864409,1065,970,-0.823148,0.208477,-5.85682,-1.76886,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,-0.069715,-0.0134962,-0.0562089,-0.000306284,0.000591696,0.000672927,0.00095167,-0.000666258,1.07959,0.00846643,1072,970,-0.839947,0.214885,-5.60897,-1.80625,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,-0.0715069,-0.0133844,-0.0575523,-0.00041692,0.000599278,0.000641628,0.000909623,-0.000727265,1.12029,0.00898416,1079,970,-0.861559,0.215531,-5.37096,-1.84388,-4.71017,-2.0795
-2.50909,-23.4703,-1.25694,-0.0729673,-0.0128694,-0.0570005,-0.00051595,0.000592378,0.000598975,0.000854221,-0.000777794,1.15868,0.00929804,1086,970,-0.875137,0.210746,-5.16146,-1.90867,-4.48408,-2.13674
-1.80761,-23.4643,-1.27364,-0.0731606,-0.0111628,-0.0600463,-0.000609706,0.000576394,0.00053913,0.000784824,-0.000818135,1.20189,0.0092061,1093,970,-0.885639,0.199712,-4.93962,-1.98593,-4.26332,-2.19942
-1.10391,-23.4567,-1.29659,-0.0716244,-0.00985191,-0.0665065,-0.000712207,0.000554517,0.000466232,0.000707615,-0.000865305,1.25352,0.00877179,1100,970,-0.887582,0.200164,-4.66312,-2.06874,-4.00981,-2.27488
-0.399583,-23.4499,-1.31982,-0.0711197,-0.00884559,-0.0730951,-0.000824587,0.000528047,0.000387157,0.000631021,-0.000927561,1.31084,0.00840815,1107,970,-0.900252,0.197392,-4.38886,-2.12356,-3.74802,-2.33215
0.303287,-23.4448,-1.33549,-0.072379,-0.0100083,-0.0739138,-0.000931318,0.000496009,0.000305902,0.000558807,-0.000994115,1.36832,0.00820864,1114,970,-0.914912,0.200204,-4.16323,-2.14603,-3.50905,-2.37809
1.00532,-23.439,-1.34573,-0.0738715,-0.0110136,-0.0740136,-0.00100952,0.000460521,0.000223542,0.000493762,-0.00104276,1.42318,0.00854188,1121,970,-0.930078,0.201096,-3.95413,-2.20394,-3.28337,-2.45588
1.70381,-23.4362,-1.34086,-0.0749418,-0.0111063,-0.0738574,-0.00105188,0.000421365,0.000136524,0.000433909,-0.00106443,1.47917,0.00875178,1128,970,-0.940689,0.198348,-3.79386,-2.26356,-3.11071,-2.5196
2.40175,-23.4325,-1.33187,-0.0751817,-0.010643,-0.0746977,-0.00106955,0.000379526,4.34533e-05,0.000380828,-0.00107085,1.54085,0.00858177,1135,970,-0.94586,0.199578,-3.63206,-2.36488,-2.94625,-2.61274
3.10491,-23.4255,-1.34016,-0.0751564,-0.0106948,-0.0771679,-0.00108579,0.000336116,-4.68097e-05,0.000337655,-0.00108733,-1.53792,0.00824004,1142,970,-0.952535,0.209349,-3.38883,-2.47343,-2.7049,-2.72019
3.80786,-23.4199,-1.3458,-0.0758882,-0.0112329,-0.0787476,-0.0011087,0.000293153,-0.000124083,0.000304051,-0.0011196,-1.48319,0.00744371,1149,970,-0.964251,0.217379,-3.15812,-2.55256,-2.46705,-2.8071
4.50853,-23.4174,-1.34141,-0.0766703,-0.0116734,-0.080319,-0.0011286,0.000251809,-0.000181825,0.000275357,-0.00115215,-1.442,0.00686918,1156,970,-0.976526,0.224969,-2.96112,-2.603,-2.26237,-2.86371
5.20909,-23.4156,-1.33481,-0.0780854,-0.01231,-0.0795273,-0.0011296,0.000211539,-0.00022099,0.000247014,-0.00116508,-1.41162,0.00657744,1163,970,-0.988671,0.22938,-2.77481,-2.64375,-2.0592,-2.91054
5.91159,-23.412,-1.33317,-0.0783815,-0.0119488,-0.0814046,-0.00110608,0.000172243,-0.000251382,0.0002199,-0.00115373,-1.38344,0.00655917,1170,970,-0.997231,0.230341,-2.54591,-2.71403,-1.82809,-2.97825
6.6197,-23.4065,-1.34984,-0.0785821,-0.0114752,-0.0840783,-0.00107575,0.000133416,-0.000279142,0.000194747,-0.00113708,-1.35452,0.00686305,1177,970,-1.00705,0.230121,-2.23476,-2.76704,-1.51648,-3.02995
7.32895,-23.4013,-1.36857,-0.0791558,-0.0116168,-0.0854232,-0.00105959,9.8404e-05,-0.000302971,0.000172881,-0.00113407,-1.32975,0.00744186,1184,970,-1.01676,0.230426,-1.91347,-2.79815,-1.18933,-3.06765
8.03622,-23.3968,-1.37808,-0.0800501,-0.0127172,-0.0853454,-0.00106009,6.86114e-05,-0.000320253,0.000153147,-0.00114462,-1.31272,0.00757316,1191,970,-1.02542,0.237673,-1.626,-2.83587,-0.891005,-3.12026
8.74288,-23.3917,-1.38323,-0.0810347,-0.0142192,-0.0838279,-0.0010565,4.14352e-05,-0.00033322,0.000134652,-0.00114972,-1.29802,0.00749692,1198,970,-1.03084,0.246041,-1.35012,-2.89695,-0.601801,-3.19888
9.44759,-23.387,-1.3795,-0.0821927,-0.015562,-0.0802369,-0.00103377,1.70935e-05,-0.00034459,0.000120009,-0.00113669,-1.28057,0.00719973,1205,970,-1.03227,0.256868,-1.1056,-2.98807,-0.34005,-3.29551
10.1524,-23.3839,-1.37426,-0.0841665,-0.0158983,-0.0751753,-0.00099965,-4.40049e-06,-0.000354132,0.000108744,-0.0011128,-1.26155,0.007363,1212,970,-1.03794,0.253969,-0.869851,-3.06337,-0.077343,-3.36485
10.8613,-23.381,-1.38195,-0.0858237,-0.0164065,-0.0702744,-0.000959391,-2.13608e-05,-0.000362164,0.000102193,-0.00108294,-1.24202,0.00757071,1219,970,-1.04069,0.256995,-0.572334,-3.09478,0.243714,-3.38842
11.5716,-23.378,-1.39258,-0.0860621,-0.0168955,-0.0675748,-0.000909027,-3.41031e-05,-0.000369248,0.000100901,-0.00104403,-1.22028,0.00775334,1226,970,-1.03544,0.262614,-0.238223,-3.11771,0.584159,-3.40734
12.2829,-23.3728,-1.40414,-0.085529,-0.017474,-0.0666918,-0.000838879,-4.27928e-05,-0.000376811,0.000107274,-0.000988946,-1.19179,0.00780293,1233,970,-1.02758,0.269705,0.118001,-3.17525,0.937091,-3.4668
12.9911,-23.3671,-1.4028,-0.0857808,-0.0181595,-0.0653812,-0.000754003,-4.94157e-05,-0.000378144,0.000115112,-0.00091853,-1.16041,0.00725465,1240,970,-1.02621,0.273829,0.423056,-3.27867,1.24726,-3.57595
