 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.92232,-13.9919,-0.150017,-0.0838301,0.00504462,-0.174159,-0.00309443,-0.000348845,-0.00131913,0.000182216,-0.00362549,-1.18806,0.0119826,1170,872,-1.30863,0.227357,-2.44782,-2.91083,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0861387,0.00377535,-0.168474,-0.00272042,-0.000437619,-0.00132271,0.000168079,-0.00332611,-1.14137,0.0113438,1177,872,-1.31721,0.226268,-2.33995,-3.02118,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.0885413,0.00370839,-0.16627,-0.00233062,-0.000514004,-0.00130226,0.00016542,-0.00301004,-1.08992,0.0101489,1184,872,-1.33647,0.216394,-2.21259,-3.15577,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.0911318,0.00224223,-0.154826,-0.00192339,-0.000579669,-0.00126268,0.000178771,-0.00268183,-1.02989,0.0098609,1191,872,-1.33161,0.210307,-2.06555,-3.30959,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.0928624,-0.000167523,-0.14416,-0.00153082,-0.000632963,-0.00119886,0.000198265,-0.00236205,-0.964549,0.0101175,1198,872,-1.3197,0.217845,-1.87216,-3.44343,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.0931933,-0.00197404,-0.139164,-0.00118854,-0.000674824,-0.0011101,0.000207745,-0.0020711,-0.899088,0.0103234,1205,872,-1.30959,0.231686,-1.65392,-3.54888,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.0936596,-0.00338187,-0.133887,-0.000906279,-0.00070327,-0.00100314,0.000203486,-0.00181304,-0.83582,0.0106386,1212,872,-1.30004,0.239042,-1.45805,-3.65623,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.0938379,-0.00410934,-0.129015,-0.000666134,-0.000717043,-0.000897368,0.00020614,-0.00158932,-0.771219,0.0109941,1219,872,-1.2889,0.240192,-1.28523,-3.77039,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.0944582,-0.00490022,-0.122754,-0.000452875,-0.00071474,-0.000804004,0.000230788,-0.0013984,-0.704681,0.0114439,1226,872,-1.27808,0.241632,-1.08425,-3.90537,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.0948914,-0.00595656,-0.118323,-0.000264036,-0.00069765,-0.000720779,0.000271837,-0.00123352,-0.639305,0.010983,1233,872,-1.27028,0.246854,-0.862754,-4.01056,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.0944822,-0.00777266,-0.113112,-0.000101165,-0.000668764,-0.00064257,0.000317487,-0.00108742,-0.577448,0.010226,1240,872,-1.25151,0.256638,-0.602765,-4.09607,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.0943726,-0.0100717,-0.104093,3.05374e-05,-0.000631686,-0.000561571,0.000351344,-0.000952492,-0.519023,0.00966414,1247,872,-1.22451,0.262622,-0.340187,-4.21214,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.0946933,-0.0117665,-0.0967037,0.000122427,-0.000585606,-0.00047643,0.00036197,-0.00082515,-0.465875,0.00893772,1254,872,-1.20648,0.27337,-0.0632156,-4.35452,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0947556,-0.0118716,-0.0928661,0.00017338,-0.000529043,-0.000395609,0.000351183,-0.000706846,-0.422389,0.00867523,1261,872,-1.19647,0.271713,0.264661,-4.49639,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.0943572,-0.0114818,-0.0923721,0.000194754,-0.000467921,-0.000329765,0.000330888,-0.000604055,-0.39151,0.00893408,1268,872,-1.19159,0.261059,0.582411,-4.59477,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.0943109,-0.012388,-0.0884686,0.000197396,-0.000406523,-0.00027855,0.000306253,-0.00051538,-0.372547,0.00892715,1275,872,-1.1798,0.253474,0.838823,-4.66776,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0940997,-0.0138491,-0.0824301,0.000194911,-0.000349482,-0.000234596,0.000282055,-0.000436627,-0.355671,0.00902034,1282,872,-1.15983,0.246937,1.12571,-4.7453,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.093798,-0.0151708,-0.0769582,0.000189497,-0.000294874,-0.000194218,0.000257754,-0.000363131,-0.337962,0.00873715,1289,872,-1.14063,0.252806,1.43046,-4.91733,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0936295,-0.0161625,-0.0707131,0.000184371,-0.000241893,-0.000159169,0.000237246,-0.000294768,-0.320728,0.00845592,1296,872,-1.12051,0.260687,1.75839,-5.14783,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.0935577,-0.0163146,-0.0662117,0.000191061,-0.000194785,-0.00013543,0.000233851,-0.000237575,-0.30603,0.00809351,1303,872,-1.1066,0.257663,2.11058,-5.36593,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.0935458,-0.0160509,-0.0637871,0.000210264,-0.000154933,-0.000125449,0.000249205,-0.000193874,-0.300981,0.00763858,1310,872,-1.09941,0.249442,2.50004,-5.41084,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0936656,-0.0160524,-0.0611654,0.000236486,-0.000124319,-0.000118709,0.000272039,-0.000159872,-0.290998,0.00739836,1317,872,-1.09275,0.24301,2.91415,-5.4221,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.0938989,-0.0169887,-0.0562824,0.000256909,-0.000101282,-0.000105362,0.000285603,-0.000129976,-0.265887,0.007609,1324,872,-1.08004,0.246211,3.36268,-5.46808,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0942666,-0.0185903,-0.0497926,0.000262887,-8.45398e-05,-8.76317e-05,0.000283739,-0.000105392,-0.233605,0.00758631,1331,872,-1.06342,0.255652,3.87535,-5.58829,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0940911,-0.0196145,-0.0460706,0.000257833,-7.34124e-05,-7.40647e-05,0.000273639,-8.92186e-05,-0.210257,0.00747009,1338,872,-1.04987,0.264206,4.43151,-5.74191,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0934942,-0.0195838,-0.0445846,0.00024552,-6.43017e-05,-6.68927e-05,0.000259346,-7.81273e-05,-0.203814,0.00705046,1345,872,-1.03925,0.262897,5.01695,-5.91332,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0925457,-0.0184381,-0.0454374,0.000226633,-5.70978e-05,-6.25149e-05,0.000239796,-7.02612e-05,-0.207531,0.00719261,1352,872,-1.03268,0.248253,5.57338,-5.98544,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.0917035,-0.0176949,-0.0464891,0.000195073,-5.40556e-05,-6.24701e-05,0.00020986,-6.88426e-05,-0.232427,0.00717356,1359,872,-1.02763,0.240118,6.1632,-5.99569,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0911445,-0.0174271,-0.046377,0.000149535,-5.75206e-05,-6.74481e-05,0.000169568,-7.75535e-05,-0.288714,0.00729839,1366,872,-1.02163,0.230461,6.6891,-6.02199,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0911589,-0.0179031,-0.0443147,9.68051e-05,-6.3165e-05,-7.17713e-05,0.000124285,-9.0645e-05,-0.365663,0.00724586,1373,872,-1.015,0.231281,7.17854,-6.21481,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0916281,-0.0187132,-0.03965,4.16108e-05,-6.9818e-05,-7.3168e-05,7.78619e-05,-0.000106069,-0.460001,0.00777997,1380,872,-1.00461,0.233241,7.68147,-6.44417,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0921513,-0.0199935,-0.0345737,-1.53918e-05,-7.66307e-05,-7.51163e-05,3.5106e-05,-0.000127129,-0.591866,0.00790066,1387,872,-0.993112,0.2388,8.25205,-6.64823,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0923309,-0.0207356,-0.0321246,-7.59572e-05,-8.67406e-05,-8.16987e-05,5.27558e-07,-0.000163225,-0.752449,0.00754873,1394,872,-0.986485,0.241725,8.872,-6.78843,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.092342,-0.0216277,-0.0309561,-0.000124604,-9.80628e-05,-9.02319e-05,-2.0131e-05,-0.000202536,-0.858411,0.00707049,1401,872,-0.982052,0.245846,9.52547,-6.90134,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.0918982,-0.0209558,-0.0325305,-0.000145391,-0.000104892,-9.16965e-05,-3.12353e-05,-0.000219047,-0.89407,0.00708693,1408,872,-0.982356,0.234451,10.2025,-7.02515,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0918219,-0.0204692,-0.0338502,-0.000142346,-0.000107037,-8.27094e-05,-4.01194e-05,-0.000209265,-0.890546,0.00786656,1415,872,-0.985377,0.223134,10.8716,-7.16029,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0918677,-0.0209875,-0.0320764,-0.00012892,-0.000105291,-7.03574e-05,-4.57627e-05,-0.000188448,-0.868583,0.00802304,1422,872,-0.979577,0.227266,11.4885,-7.30367,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0921313,-0.0219613,-0.0291704,-0.000110434,-9.97765e-05,-5.93612e-05,-4.55052e-05,-0.000164705,-0.830161,0.00752076,1429,872,-0.972148,0.241559,12.0855,-7.41733,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0921161,-0.0222838,-0.0268192,-9.17218e-05,-8.84291e-05,-5.04755e-05,-3.95731e-05,-0.000140578,-0.801701,0.0067443,1436,872,-0.964003,0.252253,12.6995,-7.52636,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0921562,-0.0221618,-0.0267647,-8.15006e-05,-7.23396e-05,-4.56219e-05,-3.10688e-05,-0.000122771,-0.835431,0.00625032,1443,872,-0.963746,0.2566,13.3892,-7.60255,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0923554,-0.0223862,-0.0261036,-8.09563e-05,-5.70783e-05,-4.29959e-05,-2.43945e-05,-0.00011364,-0.920825,0.00638357,1450,872,-0.962908,0.260742,14.0794,-7.67665,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0925154,-0.0226997,-0.0254217,-8.16618e-05,-4.50306e-05,-4.4941e-05,-1.48163e-05,-0.000111876,-0.978897,0.00667567,1457,872,-0.96151,0.260295,14.7877,-7.76806,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0924805,-0.0228596,-0.0252475,-7.24935e-05,-3.31693e-05,-4.92032e-05,1.5496e-07,-0.000105818,-0.975483,0.00697265,1464,872,-0.959875,0.253821,15.4871,-7.88878,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0920341,-0.0226704,-0.0263796,-5.79745e-05,-2.47772e-05,-5.67543e-05,1.77559e-05,-0.000100508,-0.927663,0.00698544,1471,872,-0.95868,0.249816,16.2106,-8.04571,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.0917251,-0.022655,-0.0270878,-4.78547e-05,-2.59706e-05,-7.17996e-05,3.57159e-05,-0.000109541,-0.861015,0.00729481,1478,872,-0.957443,0.250422,16.8943,-8.22496,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.0917221,-0.0226375,-0.0276179,-4.23337e-05,-4.20325e-05,-9.72709e-05,5.50879e-05,-0.000139454,-0.786172,0.00758742,1485,872,-0.958607,0.253574,17.5852,-8.39016,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0921664,-0.0229807,-0.0264322,-3.02248e-05,-7.48704e-05,-0.000124823,7.42554e-05,-0.000179351,-0.696916,0.00774193,1492,872,-0.958261,0.254649,18.3191,-8.47143,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.0926964,-0.0235131,-0.0257862,2.16783e-08,-0.000114959,-0.000147491,0.000100831,-0.000215768,-0.599562,0.00764783,1499,872,-0.960381,0.255429,18.999,-8.52209,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.0929707,-0.0236253,-0.0260782,5.0382e-05,-0.000162001,-0.000162803,0.000138565,-0.000250184,-0.496413,0.00738583,1506,872,-0.963329,0.255179,19.6539,-8.58006,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.093379,-0.0237899,-0.025505,0.000130585,-0.000208578,-0.000173881,0.000203887,-0.00028188,-0.398957,0.00714564,1513,872,-0.964679,0.252785,20.2943,-8.71697,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0732567,-0.015976,-0.0322062,0.000226644,-0.000256367,7.4511e-05,0.000237877,-0.0002676,0.149631,0.00686018,736,879,-0.819493,0.219976,-6.23528,4.00787,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0731412,-0.0167212,-0.0305182,0.000303986,-0.000177153,0.000161227,0.000353016,-0.000226183,0.295218,0.00709841,743,879,-0.81481,0.221868,-6.48835,3.8991,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.0731108,-0.0169257,-0.029829,0.000401121,-0.000124026,0.000223493,0.000483357,-0.000206262,0.352585,0.00735544,750,879,-0.813019,0.220879,-6.69321,3.78817,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.0731806,-0.0165569,-0.0309123,0.000493357,-9.14526e-05,0.000267832,0.00059748,-0.000195576,0.370783,0.00714931,757,879,-0.815845,0.219446,-6.82326,3.65002,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.0730642,-0.0158553,-0.0339067,0.000569331,-7.21735e-05,0.000296753,0.000685551,-0.000188393,0.373277,0.00684588,764,879,-0.820631,0.217663,-6.97806,3.5157,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0723793,-0.015309,-0.0348023,0.000618542,-6.05784e-05,0.000310761,0.000739279,-0.000181316,0.370571,0.00673671,771,879,-0.815434,0.21581,-7.16238,3.3991,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0711179,-0.0151533,-0.0337268,0.000641428,-5.62768e-05,0.000313025,0.000761279,-0.000176127,0.36566,0.00672623,778,879,-0.800231,0.211284,-7.31802,3.26532,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.0702829,-0.0146397,-0.0330388,0.00065238,-5.71626e-05,0.000312039,0.000770082,-0.000174864,0.3607,0.00680254,785,879,-0.790282,0.202672,-7.464,3.1398,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.0701585,-0.0143301,-0.0324139,0.000669417,-6.00741e-05,0.000319269,0.00078941,-0.000180068,0.359506,0.00686841,792,879,-0.787754,0.19622,-7.61487,3.03286,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0702547,-0.0142783,-0.0329579,0.000691942,-6.04554e-05,0.000325689,0.000813337,-0.00018185,0.35678,0.00677993,799,879,-0.789823,0.194276,-7.78761,2.95249,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0700094,-0.0144427,-0.0340707,0.000707995,-5.50359e-05,0.000331109,0.000831641,-0.000178681,0.357391,0.00654752,806,879,-0.789519,0.197808,-7.97883,2.86434,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.0696557,-0.0142604,-0.0347941,0.000712468,-4.70377e-05,0.000337404,0.000840705,-0.000175275,0.363208,0.00658874,813,879,-0.787381,0.194515,-8.14884,2.73869,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.0692356,-0.0143471,-0.0332923,0.000711051,-3.73565e-05,0.000347506,0.000847522,-0.000173827,0.374211,0.00663609,820,879,-0.779854,0.188801,-8.26509,2.59886,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.068671,-0.0151972,-0.0299445,0.000711329,-2.62744e-05,0.000362417,0.000859597,-0.000174542,0.388333,0.00664322,827,879,-0.766743,0.191694,-8.30515,2.47979,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0683736,-0.0160206,-0.0267073,0.000721264,-1.397e-05,0.000380724,0.000882885,-0.000175591,0.401456,0.00652365,834,879,-0.756541,0.196075,-8.31282,2.3595,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0678194,-0.0158911,-0.0273522,0.000746702,-8.04489e-07,0.000401599,0.000921559,-0.000175661,0.410648,0.00633969,841,879,-0.752092,0.197489,-8.33174,2.25949,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0672629,-0.0149735,-0.0312719,0.000782942,1.21092e-05,0.00042695,0.000972706,-0.000177654,0.41824,0.00622755,848,879,-0.754835,0.195017,-8.37984,2.17082,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.0665052,-0.0142363,-0.0335582,0.000820344,2.36467e-05,0.000452983,0.00102522,-0.000181225,0.424743,0.00599861,855,879,-0.752061,0.189325,-8.44374,2.07648,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0656755,-0.0142616,-0.0319985,0.000855298,3.61217e-05,0.000473635,0.00107188,-0.000180463,0.428893,0.00608271,862,879,-0.740089,0.184162,-8.44682,1.99004,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0651048,-0.014086,-0.0302639,0.000888259,4.96946e-05,0.000488409,0.00111267,-0.000174717,0.430704,0.0063396,869,879,-0.730476,0.182557,-8.47779,1.87431,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.0644028,-0.0137377,-0.0297399,0.000922522,6.27835e-05,0.000504262,0.00115527,-0.000169969,0.432434,0.00649211,876,879,-0.722172,0.182375,-8.4893,1.73672,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0640301,-0.0128,-0.03116,0.000961363,7.49179e-05,0.000523133,0.00120379,-0.000167508,0.433951,0.00678555,883,879,-0.721695,0.180577,-8.53476,1.6013,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.0639301,-0.0122413,-0.0313334,0.00100114,8.61286e-05,0.000541352,0.00125241,-0.000165149,0.434573,0.00659427,890,879,-0.721138,0.175244,-8.52129,1.49948,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.0631621,-0.012167,-0.0308578,0.0010506,9.64458e-05,0.000556717,0.00130669,-0.000159647,0.431143,0.0065828,897,879,-0.712169,0.173125,-8.50867,1.41554,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.0620446,-0.0119545,-0.0320384,0.00111292,0.000103073,0.000572836,0.0013716,-0.000155606,0.424163,0.00659872,904,879,-0.703388,0.173665,-8.5293,1.32944,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-0.0608603,-0.011225,-0.0352297,0.00117763,0.000105884,0.000595142,0.0014426,-0.000159089,0.418877,0.00672813,911,879,-0.698663,0.175381,-8.55572,1.20686,-7.99144,1.03281
-19.2124,-15.012,0.349321,-0.0601356,-0.0107003,-0.0382409,0.00123587,0.000106261,0.0006241,0.00151279,-0.000170662,0.417616,0.0068443,918,879,-0.698213,0.172967,-8.54467,1.08532,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-0.0597803,-0.0103545,-0.0402675,0.00128206,0.00010417,0.000659661,0.00157742,-0.000191198,0.420988,0.00682922,925,879,-0.699301,0.168898,-8.47984,0.986274,-7.93351,0.806113
-17.8326,-14.9934,0.3104,-0.0590667,-0.0102662,-0.0415864,0.00132605,9.77361e-05,0.000701122,0.00164397,-0.00022018,0.42571,0.00661029,932,879,-0.695063,0.161862,-8.41245,0.900633,-7.87482,0.710597
-17.1435,-14.9838,0.298372,-0.057901,-0.0100424,-0.0426497,0.00136677,8.81424e-05,0.000747329,0.00171093,-0.000256019,0.431569,0.00675435,939,879,-0.685772,0.16003,-8.35868,0.771219,-7.83392,0.580304
-16.4519,-14.9705,0.277479,-0.0561168,-0.00953483,-0.045523,0.00139748,7.98037e-05,0.000798748,0.00177405,-0.000296764,0.440546,0.00721215,946,879,-0.674515,0.16376,-8.25228,0.5888,-7.74947,0.402145
-15.7551,-14.9555,0.236495,-0.0542075,-0.00915932,-0.0501826,0.00141448,7.50196e-05,0.000851639,0.00182818,-0.000338684,0.452201,0.00751395,953,879,-0.666146,0.168585,-8.05586,0.452864,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0539398,-0.00860896,-0.0522228,0.00141304,7.34665e-05,0.000905839,0.00186982,-0.000383316,0.467053,0.00779503,960,879,-0.668507,0.162288,-7.83494,0.353346,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0541732,-0.00847951,-0.053334,0.00139224,7.10863e-05,0.000963808,0.00190012,-0.000436792,0.484974,0.00792207,967,879,-0.673727,0.15757,-7.68025,0.280248,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.0546958,-0.00825846,-0.0541658,0.00134686,6.93208e-05,0.00102588,0.00191658,-0.000500402,0.506943,0.00807582,974,879,-0.681315,0.153991,-7.57289,0.173217,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0541521,-0.00726251,-0.0587253,0.00127584,6.9512e-05,0.00109132,0.00191958,-0.000574234,0.532945,0.00846891,981,879,-0.687185,0.150725,-7.42924,0.0165593,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,-0.0528527,-0.00564115,-0.0660475,0.0011876,7.20419e-05,0.00115919,0.00191622,-0.000656582,0.561159,0.00869458,988,879,-0.692276,0.143388,-7.2447,-0.129789,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,-0.0512871,-0.00442959,-0.0714239,0.00108658,7.56806e-05,0.00122994,0.00191088,-0.000748616,0.59044,0.00887993,995,879,-0.690026,0.131216,-7.03163,-0.226847,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,-0.0494654,-0.00307077,-0.0774049,0.000973019,7.69398e-05,0.00130217,0.00190207,-0.000852113,0.619706,0.00907481,1002,879,-0.686913,0.124389,-6.85977,-0.314643,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,-0.0487433,-0.002007,-0.0839808,0.000854933,7.44979e-05,0.00137343,0.0018925,-0.000963068,0.646986,0.00929444,1009,879,-0.696484,0.124277,-6.67888,-0.395464,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,-0.0482373,-0.00071405,-0.0923307,0.000735287,6.93566e-05,0.00144006,0.00188038,-0.00107573,0.671787,0.00950111,1016,879,-0.71284,0.128321,-6.47437,-0.500585,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,-0.0480224,-2.98832e-05,-0.0973977,0.000619087,6.51483e-05,0.00150569,0.00187307,-0.00118883,0.694441,0.00951973,1023,879,-0.724114,0.132662,-6.26468,-0.613759,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,-0.0482239,0.00114162,-0.100677,0.000506768,6.36238e-05,0.00157192,0.00187266,-0.00130227,0.715381,0.00963494,1030,879,-0.735527,0.133804,-6.09842,-0.739273,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,-0.0490929,0.0027894,-0.10287,0.000385631,6.74162e-05,0.00163396,0.00186822,-0.00141517,0.736864,0.00936269,1037,879,-0.751245,0.129368,-5.97684,-0.871831,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,-0.0498338,0.00485678,-0.109121,0.000241175,7.83849e-05,0.00168862,0.00185036,-0.0015308,0.761316,0.00908145,1044,879,-0.775865,0.117256,-5.82287,-1.00071,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,-0.0498468,0.00756507,-0.118759,5.35613e-05,9.77376e-05,0.00172602,0.00180181,-0.00165051,0.791796,0.00860955,1051,879,-0.801961,0.101326,-5.66851,-1.09732,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,-0.0491477,0.00987277,-0.130069,-0.000180924,0.000125651,0.00173646,0.00171557,-0.00177085,0.829422,0.00838598,1058,879,-0.825243,0.0980587,-5.45989,-1.18653,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,-0.0490662,0.0116557,-0.139891,-0.000453902,0.000164562,0.00170966,0.00159273,-0.00188207,0.874867,0.00884532,1065,879,-0.851124,0.106087,-5.13615,-1.29774,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,-0.0494616,0.0121276,-0.147053,-0.000762825,0.000214782,0.00163945,0.00143674,-0.00198479,0.930278,0.00883196,1072,879,-0.87481,0.116584,-4.79993,-1.4526,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,-0.0503498,0.0128961,-0.152575,-0.00111298,0.000270316,0.00152793,0.00125585,-0.00209852,0.997935,0.00870346,1079,879,-0.899475,0.115129,-4.46642,-1.58686,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.0508565,0.0136138,-0.160311,-0.0015202,0.000323804,0.00137594,0.00105809,-0.00225449,1.08058,0.00805816,1086,879,-0.926169,0.117953,-4.27338,-1.71254,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.0516076,0.0153491,-0.169449,-0.00198116,0.000364793,0.00118322,0.000857914,-0.00247428,1.17592,0.00819915,1093,879,-0.959501,0.116015,-4.13068,-1.80421,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.0541168,0.0168756,-0.174014,-0.00245671,0.000389775,0.000951074,0.000678304,-0.00274524,1.27625,0.00820327,1100,879,-0.998833,0.118106,-3.97723,-1.86957,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-0.057505,0.0176455,-0.178015,-0.00290204,0.000398957,0.000682217,0.000534394,-0.00303748,1.37482,0.0084353,1107,879,-1.04527,0.122531,-3.79576,-1.95157,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-0.0612856,0.0165996,-0.178103,-0.00328163,0.000392439,0.000388894,0.000433151,-0.00332235,1.46649,0.0086249,1114,879,-1.08482,0.134997,-3.61538,-2.07663,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.0643327,0.0146905,-0.17894,-0.00357068,0.000364466,8.79994e-05,0.000366433,-0.00357265,1.54845,0.00878554,1121,879,-1.11857,0.146167,-3.45852,-2.20436,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.0666677,0.0129098,-0.180618,-0.0037693,0.000314406,-0.000208002,0.000324973,-0.00377987,-1.52004,0.00927057,1128,879,-1.14746,0.159199,-3.31305,-2.32752,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.0684938,0.0125102,-0.18329,-0.0038831,0.00024537,-0.000485815,0.000301768,-0.0039395,-1.45523,0.00850383,1135,879,-1.17443,0.162917,-3.21367,-2.41524,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.0709333,0.0122156,-0.184691,-0.00390074,0.000163051,-0.000734477,0.000291724,-0.00402941,-1.39737,0.0087063,1142,879,-1.2042,0.166548,-3.04733,-2.51467,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.0741832,0.0116485,-0.184825,-0.00380189,6.93135e-05,-0.000944825,0.000287603,-0.00402018,-1.34374,0.009155,1149,879,-1.23861,0.176627,-2.88506,-2.61992,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,-0.0773742,0.0103949,-0.183643,-0.00359666,-3.36473e-05,-0.00110552,0.000281498,-0.00391181,-1.2931,0.0104747,1156,879,-1.26859,0.190462,-2.71699,-2.72233,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,-0.0810512,0.00792388,-0.17857,-0.00332471,-0.00013733,-0.00120893,0.000269322,-0.00373136,-1.24631,0.0113903,1163,879,-1.2924,0.205593,-2.6236,-2.81901,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,-0.0836935,0.00587332,-0.173384,-0.00301887,-0.000235262,-0.00125908,0.000249738,-0.00350387,-1.20311,0.0114824,1170,879,-1.30552,0.210784,-2.5146,-2.90721,-1.84725,-3.16948
