 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5023,-21.3383,-1.00404,-0.0812965,-0.0187802,-0.0627469,-0.000310765,-6.13072e-05,-0.000309553,0.000147701,-0.000519773,-0.976914,0.0077232,1275,949,-0.974873,0.279107,1.58303,-3.86468,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0810939,-0.0197163,-0.0587131,-0.000264735,-5.94107e-05,-0.000279306,0.000135503,-0.000459648,-0.961515,0.00790997,1282,949,-0.960826,0.279548,1.98015,-3.9273,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0809066,-0.0203913,-0.056175,-0.000223483,-6.07784e-05,-0.000250453,0.000121203,-0.000405465,-0.942433,0.00776688,1289,949,-0.951329,0.283611,2.37562,-4.01162,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.0816838,-0.0209911,-0.0502956,-0.000182473,-6.4943e-05,-0.000222796,0.000106708,-0.000354124,-0.914342,0.00730716,1296,949,-0.941502,0.284927,2.70957,-4.12157,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0822409,-0.0215398,-0.0461446,-0.000136428,-6.99994e-05,-0.000200492,0.00010001,-0.000306438,-0.867485,0.00709264,1303,949,-0.934465,0.287377,3.05734,-4.22228,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0823328,-0.0220656,-0.0440533,-9.28553e-05,-7.35192e-05,-0.000186682,0.000103745,-0.00027012,-0.811269,0.00683566,1310,949,-0.928825,0.288668,3.44578,-4.29657,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.0821414,-0.0222287,-0.0425438,-4.84165e-05,-7.24018e-05,-0.000177292,0.000117288,-0.000238107,-0.751628,0.00658819,1317,949,-0.92216,0.280473,3.90083,-4.34914,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0818125,-0.0224531,-0.0423852,-3.64164e-06,-6.77237e-05,-0.000165895,0.000133278,-0.000204643,-0.690002,0.00685708,1324,949,-0.918116,0.274034,4.36218,-4.41376,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0821911,-0.0228986,-0.0394766,3.02611e-05,-5.74886e-05,-0.0001554,0.000147861,-0.000175089,-0.647812,0.00729618,1331,949,-0.912696,0.270751,4.81216,-4.50285,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0826557,-0.0233509,-0.0361976,5.76057e-05,-4.16668e-05,-0.000147769,0.000163852,-0.000147913,-0.623366,0.00746524,1338,949,-0.906931,0.269625,5.27671,-4.59582,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.0826121,-0.0233716,-0.0339337,8.56168e-05,-2.14394e-05,-0.000145582,0.000187199,-0.000123022,-0.609227,0.00746515,1345,949,-0.899341,0.266771,5.79401,-4.6732,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.0822412,-0.0234561,-0.032636,0.000108967,2.53854e-06,-0.000146236,0.000211369,-9.98643e-05,-0.6109,0.00724107,1352,949,-0.891397,0.266837,6.35806,-4.75904,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0814182,-0.0237851,-0.0328576,0.000112858,2.7738e-05,-0.000143916,0.000220375,-7.97787e-05,-0.641631,0.00698245,1359,949,-0.883538,0.268973,6.92214,-4.81572,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.0811605,-0.0244728,-0.0330421,0.000100903,5.25748e-05,-0.000140512,0.000219313,-6.58355e-05,-0.700245,0.00731098,1366,949,-0.88096,0.278266,7.48847,-4.86988,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.0805461,-0.024225,-0.036286,7.89478e-05,7.48627e-05,-0.000134037,0.000210958,-5.71471e-05,-0.777779,0.00808575,1373,949,-0.88469,0.286627,8.09488,-4.91768,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.0800229,-0.0239115,-0.0378504,5.11916e-05,9.39244e-05,-0.00012386,0.000198247,-5.31309e-05,-0.87081,0.00809814,1380,949,-0.884235,0.289731,8.70896,-5.01556,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.0802163,-0.0242214,-0.0359429,7.48954e-06,0.000103505,-0.000112635,0.000177937,-6.69418e-05,-0.986853,0.00767626,1387,949,-0.879765,0.289201,9.33157,-5.13934,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0803413,-0.0247447,-0.0333681,-5.02207e-05,0.000106435,-9.93647e-05,0.000154632,-9.8418e-05,-1.11918,0.00689127,1394,949,-0.872408,0.284219,9.92064,-5.26715,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.0805132,-0.025095,-0.0333873,-0.000106764,0.000103836,-8.42469e-05,0.00013339,-0.000136318,-1.23341,0.00660593,1401,949,-0.873598,0.284843,10.5414,-5.34784,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.080668,-0.0250489,-0.0355161,-0.000144147,0.000100975,-7.26931e-05,0.000120911,-0.000164083,-1.30312,0.00694096,1408,949,-0.881371,0.288439,11.2225,-5.40815,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.080777,-0.0251157,-0.0360548,-0.000155938,0.000100944,-7.14403e-05,0.000119475,-0.000174469,-1.317,0.00730675,1415,949,-0.883718,0.294861,11.9508,-5.46889,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0812058,-0.0253531,-0.0342971,-0.000141771,0.000115083,-7.50381e-05,0.000135398,-0.000162086,-1.3064,0.00738883,1422,949,-0.881886,0.299423,12.6302,-5.54856,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.067003,-0.0206746,-0.0324238,0.00048699,0.000236453,0.000326547,0.000711472,1.19714e-05,0.602246,0.00713661,792,956,-0.753959,0.287574,-7.83209,1.26777,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.0663722,-0.0206318,-0.0324079,0.000495001,0.000213566,0.000365323,0.000745771,-3.7204e-05,0.601563,0.00698046,799,956,-0.747354,0.286838,-7.90734,1.19644,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.0659484,-0.020345,-0.0331107,0.000508429,0.000208022,0.000383752,0.000770326,-5.38747e-05,0.598859,0.00651765,806,956,-0.744429,0.280051,-8.02559,1.1329,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.0658499,-0.019915,-0.0339706,0.000517645,0.000208996,0.000387629,0.00078054,-5.38991e-05,0.595954,0.00630635,813,956,-0.74526,0.272494,-8.16862,1.06858,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0657871,-0.0195963,-0.0350862,0.000520464,0.000212051,0.00038378,0.000779859,-4.73446e-05,0.594365,0.00682281,820,956,-0.747011,0.267917,-8.3458,1.00518,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.0657062,-0.019709,-0.0337158,0.000528437,0.000214334,0.000377896,0.000780617,-3.78459e-05,0.588459,0.00691061,827,956,-0.743292,0.265406,-8.50681,0.932126,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0652935,-0.0202711,-0.0308712,0.000543771,0.000211626,0.000375117,0.000787933,-3.25366e-05,0.577006,0.00689199,834,956,-0.7329,0.267237,-8.65763,0.850128,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.064787,-0.0206511,-0.0276191,0.000553211,0.00020871,0.000375497,0.000794081,-3.21592e-05,0.570355,0.00650681,841,956,-0.720654,0.266439,-8.80482,0.77064,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0641836,-0.0210013,-0.0253927,0.000548088,0.000207721,0.000381595,0.000795728,-3.99199e-05,0.575646,0.00598061,848,956,-0.709513,0.267405,-8.91211,0.673229,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.0638108,-0.0212941,-0.0239454,0.000542856,0.000203389,0.00038797,0.000796596,-5.03509e-05,0.579197,0.00616163,855,956,-0.702393,0.271,-9.02945,0.579829,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.063581,-0.0215861,-0.0221272,0.000551409,0.000197615,0.000392403,0.000804945,-5.59212e-05,0.573637,0.00642158,862,956,-0.695887,0.273419,-9.09541,0.48765,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0634236,-0.0214831,-0.0215805,0.000561806,0.000187013,0.000399928,0.000816065,-6.72462e-05,0.566301,0.00641885,869,956,-0.692923,0.272048,-9.11295,0.406085,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0630231,-0.0205461,-0.0247786,0.00055724,0.000176307,0.000411967,0.00082064,-8.70929e-05,0.568867,0.00646116,876,956,-0.695838,0.265261,-9.09712,0.327624,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.062427,-0.0194518,-0.0288753,0.000537547,0.000168963,0.000429116,0.000820272,-0.000113761,0.582573,0.00674772,883,956,-0.69886,0.257723,-9.08842,0.264153,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.0620083,-0.018711,-0.0321764,0.00051879,0.00016511,0.000447554,0.000823174,-0.000139275,0.59725,0.00682675,890,956,-0.701951,0.253035,-9.04697,0.205666,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0617182,-0.0188418,-0.0318333,0.0005093,0.000163451,0.000463607,0.000831183,-0.000158432,0.606891,0.00686101,897,956,-0.698113,0.254528,-8.98621,0.129624,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0613898,-0.0195205,-0.0291205,0.000506825,0.000161805,0.000478814,0.000843257,-0.000174628,0.612494,0.00671869,904,956,-0.68843,0.257778,-8.9474,0.04651,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.0608133,-0.0196118,-0.0285088,0.000501873,0.000159074,0.000495007,0.000854314,-0.000193368,0.61873,0.00669264,911,956,-0.681035,0.257609,-8.91399,-0.0325914,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0601388,-0.0191419,-0.0300788,0.000485081,0.000155707,0.000514465,0.000860576,-0.000219788,0.630496,0.00684689,918,956,-0.677706,0.25245,-8.8568,-0.0753763,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0597487,-0.0185458,-0.0329525,0.000457331,0.000153533,0.000539572,0.000865978,-0.000255114,0.64819,0.00709613,925,956,-0.680321,0.246504,-8.77302,-0.117647,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.0597516,-0.0182618,-0.0337051,0.000428258,0.000153859,0.00056699,0.000874412,-0.000292294,0.666691,0.00723375,932,956,-0.682114,0.243978,-8.71881,-0.197156,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.0601839,-0.018246,-0.0327495,0.000414522,0.000158672,0.000596081,0.00089625,-0.000323056,0.679697,0.00729342,939,956,-0.684315,0.244971,-8.65441,-0.28905,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.059917,-0.0179777,-0.0321833,0.000412969,0.000166971,0.000631447,0.000933285,-0.000353345,0.689208,0.00726753,946,956,-0.680315,0.241521,-8.58179,-0.388066,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0592928,-0.0179087,-0.0317933,0.000418673,0.000177454,0.000672022,0.000980822,-0.000384696,0.696607,0.00689904,953,956,-0.673012,0.239934,-8.49715,-0.481932,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0585765,-0.0181039,-0.0300526,0.000422037,0.000188235,0.000718499,0.00103308,-0.00042281,0.704754,0.00675879,960,956,-0.661521,0.238061,-8.39536,-0.566393,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0588373,-0.0187924,-0.0269376,0.000418354,0.000200554,0.00076683,0.00108398,-0.000465071,0.714863,0.00669214,967,956,-0.656545,0.239045,-8.26526,-0.615594,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.0596962,-0.0187813,-0.0255779,0.000420608,0.00021506,0.000810814,0.00113514,-0.000499468,0.722357,0.00716286,974,956,-0.661931,0.236937,-8.12633,-0.659578,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.0600377,-0.0175868,-0.0270001,0.000428618,0.00023151,0.000848672,0.00118444,-0.000524311,0.727593,0.00778797,981,956,-0.668969,0.223188,-7.99083,-0.736401,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.059479,-0.0164084,-0.0306973,0.000427709,0.000251179,0.000882054,0.0012259,-0.000547015,0.73553,0.0080766,988,956,-0.672353,0.21529,-7.85811,-0.834386,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0581181,-0.0151117,-0.0358662,0.0004008,0.00027481,0.000915072,0.00125504,-0.000579433,0.751032,0.00850755,995,956,-0.671267,0.207961,-7.69312,-0.923218,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0571423,-0.0139972,-0.0416738,0.000361336,0.00030308,0.000944705,0.00127736,-0.000612946,0.769987,0.00863883,1002,956,-0.67571,0.201218,-7.50553,-0.98235,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0561323,-0.0129765,-0.0481821,0.000327813,0.000335454,0.000962157,0.0012938,-0.000630531,0.787383,0.00860685,1009,956,-0.681638,0.197189,-7.28901,-1.02818,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0554598,-0.0123319,-0.0515209,0.000297521,0.000369423,0.000962113,0.00129626,-0.000629313,0.804073,0.0081981,1016,956,-0.683337,0.196617,-7.08305,-1.08475,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0552178,-0.0123201,-0.0517588,0.000247122,0.000403866,0.000950827,0.00127955,-0.000628558,0.826518,0.00770747,1023,956,-0.681716,0.201403,-6.9273,-1.1533,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0554807,-0.0123809,-0.0504243,0.000165919,0.000438736,0.000938929,0.00125111,-0.000646459,0.857534,0.00740483,1030,956,-0.681312,0.203475,-6.80543,-1.23166,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0560565,-0.0117241,-0.0501795,7.30891e-05,0.000473785,0.000931132,0.00122588,-0.000679005,0.891366,0.00762958,1037,956,-0.68694,0.197396,-6.66626,-1.32902,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.0567301,-0.0105167,-0.0518176,-1.14031e-05,0.000506988,0.000922665,0.00120617,-0.000710588,0.922329,0.00818145,1044,956,-0.698387,0.187134,-6.47746,-1.45143,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0570737,-0.00862227,-0.0589403,-8.16743e-05,0.000537188,0.00090828,0.0011873,-0.000731785,0.949571,0.00867855,1051,956,-0.720485,0.176973,-6.27231,-1.56119,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0570331,-0.00679735,-0.0673229,-0.000163653,0.000563737,0.000884675,0.00115656,-0.000756475,0.98042,0.00897445,1058,956,-0.742055,0.172297,-6.05887,-1.65134,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,-0.0569234,-0.00659958,-0.0748742,-0.00027157,0.000586197,0.000851409,0.00111064,-0.000796017,1.01871,0.00873865,1065,956,-0.760497,0.180412,-5.83429,-1.692,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,-0.0571538,-0.00724622,-0.0783753,-0.000397819,0.00060025,0.000810669,0.00105317,-0.00085074,1.0613,0.008789,1072,956,-0.771994,0.194622,-5.59507,-1.7395,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,-0.0580761,-0.00811866,-0.0767005,-0.000534594,0.000601622,0.0007631,0.000984865,-0.000917837,1.10538,0.00884432,1079,956,-0.777232,0.204575,-5.34168,-1.79766,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,-0.0587885,-0.00772972,-0.0780437,-0.000664331,0.000588416,0.000706234,0.000906029,-0.000981944,1.14817,0.00916312,1086,956,-0.788472,0.206035,-5.10429,-1.85754,-4.60003,-2.05419
-1.81469,-22.1305,-1.07424,-0.0588757,-0.00654578,-0.0830283,-0.000789044,0.000566519,0.000633748,0.000816651,-0.00103918,1.19488,0.0090112,1093,956,-0.803101,0.200147,-4.88175,-1.93633,-4.38187,-2.13025
-1.1132,-22.1232,-1.08868,-0.058252,-0.00538314,-0.0910352,-0.000921311,0.000539165,0.00054547,0.000720401,-0.00110255,1.25002,0.00861018,1100,956,-0.818511,0.19171,-4.6462,-2.01986,-4.16172,-2.22361
-0.412207,-22.1166,-1.09915,-0.0577,-0.00435267,-0.0999637,-0.00106079,0.000506609,0.000448945,0.000626091,-0.00118027,1.31069,0.00838956,1107,956,-0.837211,0.186137,-4.41896,-2.09628,-3.94995,-2.31252
0.290343,-22.1102,-1.11355,-0.0594371,-0.004914,-0.100888,-0.00119498,0.000469087,0.000353227,0.000540961,-0.00126685,1.37006,0.0084828,1114,956,-0.857623,0.191503,-4.20272,-2.15937,-3.71535,-2.38454
0.998246,-22.1004,-1.14572,-0.0629579,-0.00521353,-0.0985115,-0.00129779,0.000426528,0.00025953,0.000464743,-0.00133601,1.4246,0.00911063,1121,956,-0.887286,0.19439,-3.92992,-2.25129,-3.40185,-2.47211
1.70359,-22.0926,-1.16617,-0.0656891,-0.00612616,-0.0942496,-0.00135379,0.000377934,0.00016462,0.000393444,-0.0013693,1.47686,0.00937346,1128,956,-0.903736,0.194698,-3.69056,-2.3292,-3.12765,-2.55487
2.40737,-22.0856,-1.17863,-0.067609,-0.00685864,-0.0916466,-0.00137886,0.000325617,6.63982e-05,0.0003282,-0.00138145,1.53192,0.00917368,1135,956,-0.916405,0.196181,-3.46482,-2.41481,-2.87751,-2.64573
3.10373,-22.0831,-1.16182,-0.067123,-0.00688641,-0.0966837,-0.0013949,0.000273971,-2.81456e-05,0.000274446,-0.00139538,-1.55394,0.00866669,1142,956,-0.925621,0.202698,-3.31458,-2.49615,-2.73665,-2.73689
3.79945,-22.081,-1.14087,-0.0671063,-0.00750529,-0.1004,-0.00140831,0.000226947,-0.000111921,0.000234572,-0.00141594,-1.50278,0.00807286,1149,956,-0.935952,0.220161,-3.17982,-2.58512,-2.60469,-2.83274
4.49878,-22.0779,-1.13147,-0.0679277,-0.00792436,-0.101316,-0.00141642,0.000183386,-0.000183512,0.000204166,-0.0014372,-1.45804,0.00753861,1156,956,-0.947266,0.236376,-3.00374,-2.66887,-2.41943,-2.91164
5.20058,-22.0749,-1.12939,-0.0696595,-0.00909065,-0.0965908,-0.00140736,0.000140172,-0.000240566,0.000176706,-0.0014439,-1.42008,0.00720364,1163,956,-0.952102,0.246055,-2.80716,-2.72521,-2.19794,-2.96726
5.90291,-22.0723,-1.12734,-0.0709476,-0.0092792,-0.093875,-0.00137411,9.69819e-05,-0.000288274,0.000151455,-0.00142858,-1.38404,0.00683716,1170,956,-0.958106,0.236409,-2.59601,-2.76578,-1.96894,-3.01269
6.6071,-22.0685,-1.13,-0.0715167,-0.0087939,-0.0951146,-0.0013328,5.50606e-05,-0.000330445,0.000129722,-0.00140746,-1.34858,0.00688399,1177,956,-0.967865,0.222199,-2.34626,-2.81349,-1.71325,-3.06847
7.31435,-22.063,-1.14151,-0.0719991,-0.00825235,-0.0974743,-0.00130121,1.95733e-05,-0.000367099,0.000114747,-0.00139639,-1.31712,0.0081437,1184,956,-0.979891,0.216081,-2.05119,-2.874,-1.41424,-3.13134
8.02246,-22.0573,-1.15406,-0.0726355,-0.00877488,-0.0982643,-0.00128471,-8.83038e-06,-0.000399268,0.000105814,-0.00139935,-1.29118,0.00846799,1191,956,-0.988832,0.225958,-1.74775,-2.93316,-1.10344,-3.19371
8.73033,-22.0511,-1.1636,-0.0736357,-0.00964856,-0.096232,-0.00126662,-3.34591e-05,-0.000425483,9.90984e-05,-0.00139917,-1.26878,0.00837702,1198,956,-0.993457,0.233658,-1.45494,-3.01255,-0.796506,-3.27676
9.43596,-22.0474,-1.16342,-0.0744882,-0.0114044,-0.0922357,-0.00122448,-5.46936e-05,-0.000443293,9.43134e-05,-0.00137348,-1.24653,0.00779403,1205,956,-0.990801,0.249003,-1.19454,-3.06736,-0.521351,-3.33949
10.1388,-22.0446,-1.15151,-0.0755866,-0.012862,-0.0876169,-0.00116344,-7.10192e-05,-0.000452821,9.22724e-05,-0.00132673,-1.2247,0.00730601,1212,956,-0.988829,0.255108,-0.976071,-3.13843,-0.285069,-3.41966
10.8435,-22.0407,-1.14411,-0.0767203,-0.0141237,-0.0843243,-0.00108755,-8.06251e-05,-0.000456661,9.56281e-05,-0.0012638,-1.20245,0.00763362,1219,956,-0.990838,0.259817,-0.730447,-3.21738,-0.0228429,-3.50918
11.5549,-22.035,-1.15818,-0.0773298,-0.0148119,-0.0819207,-0.0010007,-8.27426e-05,-0.00045373,0.000103672,-0.00118711,-1.18097,0.00824084,1226,956,-0.990233,0.261945,-0.385266,-3.27183,0.332439,-3.56793
12.265,-22.0297,-1.16577,-0.0778596,-0.0156212,-0.0770992,-0.000900622,-7.75785e-05,-0.000445718,0.000117542,-0.00109574,-1.15816,0.00860076,1233,956,-0.981949,0.270888,-0.0597695,-3.34931,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0785028,-0.0159754,-0.0734417,-0.000792893,-6.77554e-05,-0.000431085,0.000132961,-0.000993609,-1.13504,0.00818919,1240,956,-0.978158,0.276994,0.215033,-3.43987,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.0791828,-0.0166614,-0.0709882,-0.000689111,-5.70727e-05,-0.000411317,0.000145609,-0.000891792,-1.11296,0.00777365,1247,956,-0.977909,0.283466,0.49725,-3.52912,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0801599,-0.0169495,-0.0709626,-0.000587935,-4.84358e-05,-0.000387479,0.000153942,-0.000790313,-1.08947,0.00733161,1254,956,-0.987568,0.28094,0.784322,-3.62156,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0809653,-0.0178265,-0.0682216,-0.000488813,-4.01331e-05,-0.000360158,0.000159841,-0.000688787,-1.06394,0.00748635,1261,956,-0.987479,0.27863,1.07562,-3.68084,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0814144,-0.0189292,-0.063943,-0.000398467,-3.06045e-05,-0.000333422,0.000166254,-0.000595326,-1.03745,0.00766697,1268,956,-0.979308,0.283137,1.37918,-3.69974,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0812768,-0.0196869,-0.0603739,-0.000335054,-2.40235e-05,-0.000303968,0.000161902,-0.00052098,-1.02185,0.00759918,1275,956,-0.967416,0.285238,1.72891,-3.74305,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.0809014,-0.0203294,-0.0570168,-0.000292016,-2.04894e-05,-0.000272557,0.000148245,-0.00046075,-1.01647,0.00759605,1282,956,-0.953735,0.282734,2.09188,-3.79871,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.0809373,-0.0209391,-0.0528816,-0.000250928,-2.20433e-05,-0.000242121,0.00013132,-0.000404291,-1.00617,0.00727526,1289,956,-0.941762,0.281051,2.46355,-3.91035,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.0813665,-0.0214193,-0.0474493,-0.00020798,-2.77365e-05,-0.000213842,0.000114199,-0.000349915,-0.984824,0.00730155,1296,956,-0.929802,0.281117,2.86082,-4.03101,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0814919,-0.0218703,-0.0454058,-0.000159516,-3.49079e-05,-0.000192723,0.000105331,-0.000299756,-0.941738,0.00708594,1303,956,-0.924738,0.287605,3.25778,-4.10983,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.081497,-0.0221971,-0.0446097,-0.0001133,-4.12637e-05,-0.000181697,0.00010795,-0.000262514,-0.883246,0.00690375,1310,956,-0.922165,0.292814,3.67247,-4.17812,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0814758,-0.0224852,-0.0437371,-6.70964e-05,-4.32696e-05,-0.000176252,0.000121471,-0.000231837,-0.819143,0.00644213,1317,956,-0.919074,0.29315,4.09817,-4.25005,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.0816146,-0.0227781,-0.042786,-2.14296e-05,-4.14555e-05,-0.00016987,0.000138722,-0.000201607,-0.75596,0.00658704,1324,956,-0.917271,0.28949,4.52312,-4.32439,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.082131,-0.0232289,-0.0395893,1.47427e-05,-3.39184e-05,-0.000165364,0.000157556,-0.000176732,-0.712355,0.00708529,1331,956,-0.912319,0.282611,4.97645,-4.40396,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.0824436,-0.0233955,-0.0370061,4.51557e-05,-2.02708e-05,-0.000163573,0.000179255,-0.00015437,-0.686704,0.00730747,1338,956,-0.907238,0.274552,5.46824,-4.48201,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.0820884,-0.0230685,-0.0349481,7.56194e-05,-1.66217e-06,-0.000166746,0.000208143,-0.000134186,-0.671541,0.00731823,1345,956,-0.89736,0.266833,6.00926,-4.56219,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.0819096,-0.023266,-0.0331423,0.000100483,2.05077e-05,-0.000172065,0.000237145,-0.000116155,-0.671226,0.00716091,1352,956,-0.889733,0.265865,6.52976,-4.62995,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.0815022,-0.0240776,-0.0319277,0.00010464,4.38405e-05,-0.000172911,0.000249803,-0.000101323,-0.698382,0.00712671,1359,956,-0.881373,0.267985,7.04411,-4.68465,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.0815205,-0.0252912,-0.0314447,9.15621e-05,6.68813e-05,-0.000169226,0.000248897,-9.04541e-05,-0.749001,0.00737625,1366,956,-0.879215,0.279778,7.59274,-4.72492,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.080764,-0.0251405,-0.0344692,6.65557e-05,8.72333e-05,-0.000159022,0.000236252,-8.24633e-05,-0.81786,0.00795853,1373,956,-0.880818,0.288187,8.21057,-4.76853,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.0801446,-0.0245718,-0.0368187,3.2683e-05,0.000103888,-0.000141997,0.000214678,-7.81071e-05,-0.908229,0.00809291,1380,956,-0.88194,0.293663,8.83868,-4.84497,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.0799527,-0.0244282,-0.0369086,-2.03294e-05,0.00011069,-0.00012131,0.000183049,-9.26883e-05,-1.03297,0.00790681,1387,956,-0.880063,0.293549,9.51208,-4.97431,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.0799831,-0.0247983,-0.0350064,-8.75702e-05,0.000110918,-9.76262e-05,0.000150887,-0.000127539,-1.18221,0.00730152,1394,956,-0.873957,0.291413,10.1378,-5.07935,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.080111,-0.02519,-0.0350745,-0.000152805,0.000104196,-7.13672e-05,0.000122684,-0.000171293,-1.31731,0.00653004,1401,956,-0.874886,0.293207,10.7513,-5.16156,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.0807156,-0.0247863,-0.0362921,-0.000194305,9.47278e-05,-5.14125e-05,0.000103601,-0.000203178,-1.3999,0.00697366,1408,956,-0.884355,0.292743,11.3964,-5.21911,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.0809901,-0.0245803,-0.0357785,-0.000207115,8.29801e-05,-4.52761e-05,8.98823e-05,-0.000214017,-1.41951,0.00757787,1415,956,-0.885117,0.293423,12.1191,-5.28389,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0665044,-0.0206912,-0.0320284,0.00047159,0.000191984,0.000375843,0.000732789,-6.92145e-05,0.607341,0.00698456,799,963,-0.747908,0.288192,-7.82746,1.02579,-7.20859,0.789165
