 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.141,-11.2559,0.247748,-0.00857714,-0.0743818,-0.0398551,-0.000262898,0.000389741,0.000281696,0.00049451,-0.000367667,1.21473,0.00708083,1212,844,-0.169033,0.817778,-0.456516,-3.23167,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.00905663,-0.073787,-0.0394083,-0.00010719,0.000302455,0.000224169,0.000401284,-0.000206019,1.15556,0.00700211,1219,844,-0.173043,0.812339,-0.25887,-3.39473,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.00864087,-0.0728395,-0.0388227,-5.76435e-05,0.00025375,0.000162258,0.000322929,-0.000126823,1.16778,0.00679616,1226,844,-0.167904,0.801255,-0.0584055,-3.55551,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.00795003,-0.072173,-0.0382882,-5.29737e-05,0.000202742,0.000127035,0.000255121,-0.000105353,1.17971,0.00633946,1233,844,-0.160104,0.795416,0.157667,-3.70512,0.210269,-4.51408
12.9483,-11.2347,0.333825,-0.00766664,-0.0721144,-0.0382297,-1.90986e-05,0.000182296,0.00012413,0.000241437,-7.82391e-05,1.12617,0.00620721,1240,844,-0.15747,0.798791,0.426203,-3.83487,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.00814483,-0.0716679,-0.0390371,1.36381e-05,0.000154766,0.000126957,0.000229451,-6.10467e-05,1.03905,0.00644129,1247,844,-0.164949,0.797685,0.714444,-3.9418,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.00863436,-0.0710386,-0.0399363,3.73813e-05,0.000124896,0.000128229,0.000216628,-5.43504e-05,0.949826,0.00626709,1254,844,-0.172854,0.791779,0.984239,-4.06625,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.00849618,-0.0703408,-0.0417407,5.45725e-05,0.000103148,0.000128513,0.000209648,-5.19276e-05,0.878792,0.00619347,1261,844,-0.177223,0.787154,1.27383,-4.19599,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.00802715,-0.0699596,-0.0438457,6.05539e-05,8.89499e-05,0.000122887,0.000198456,-4.89522e-05,0.842912,0.00677561,1268,844,-0.179149,0.787739,1.52757,-4.36135,1.57767,-5.15208
16.4764,-11.2048,0.41526,-0.007709,-0.070438,-0.0431354,5.4926e-05,8.033e-05,0.000107181,0.000175559,-4.03032e-05,0.844378,0.00730702,1275,844,-0.174171,0.796741,1.80095,-4.52969,1.84908,-5.31854
17.1859,-11.1987,0.423637,-0.00727164,-0.0706696,-0.0422006,4.75091e-05,7.68964e-05,8.62727e-05,0.000149718,-2.53123e-05,0.869747,0.00741869,1282,844,-0.167365,0.795063,2.13314,-4.63678,2.17806,-5.42851
17.8969,-11.192,0.42901,-0.00678741,-0.0705465,-0.0421817,4.6153e-05,7.81521e-05,6.79852e-05,0.000131995,-7.68997e-06,0.900964,0.00730473,1289,844,-0.162863,0.788244,2.48666,-4.74358,2.52696,-5.53932
18.6091,-11.1843,0.432691,-0.00635609,-0.0692832,-0.0457476,4.31422e-05,8.31702e-05,5.75912e-05,0.000124126,2.18644e-06,0.952629,0.00706838,1296,844,-0.169846,0.775223,2.85769,-4.86694,2.89082,-5.66253
19.3219,-11.1753,0.436092,-0.00667699,-0.0680927,-0.0476577,3.66456e-05,8.92416e-05,5.38274e-05,0.000122852,3.03553e-06,1.01263,0.00653573,1303,844,-0.179459,0.766722,3.22908,-5.02475,3.26429,-5.81123
20.0368,-11.1659,0.434553,-0.00732303,-0.0678743,-0.0459983,2.59609e-05,9.49771e-05,4.67995e-05,0.000118615,2.32258e-06,1.10308,0.0064202,1310,844,-0.181427,0.768968,3.62151,-5.17795,3.66533,-5.9517
20.7533,-11.1554,0.429948,-0.00835543,-0.0679969,-0.0429105,1.29068e-05,9.78449e-05,3.42523e-05,0.000109936,8.1542e-07,1.23144,0.00680464,1317,844,-0.182719,0.769521,4.02924,-5.33639,4.08685,-6.10083
21.4706,-11.1448,0.424626,-0.00942658,-0.0683322,-0.0402123,7.41007e-06,9.74328e-05,2.14504e-05,0.000102283,2.56021e-06,1.34844,0.00727742,1324,844,-0.185343,0.769665,4.44766,-5.48896,4.51913,-6.25014
22.19,-11.1346,0.414296,-0.00986261,-0.0689365,-0.0381928,9.54685e-06,9.38155e-05,1.16283e-05,9.53907e-05,7.97168e-06,1.43616,0.00763406,1331,844,-0.183591,0.772765,4.90083,-5.61082,4.97888,-6.37369
22.9135,-11.1224,0.393076,-0.0087883,-0.069064,-0.0411891,1.06771e-05,8.74071e-05,6.12831e-06,8.78935e-05,1.01907e-05,1.4916,0.0078561,1338,844,-0.182228,0.772342,5.42558,-5.72013,5.49059,-6.49645
23.6413,-11.1087,0.36044,-0.00757409,-0.069101,-0.0439477,8.53707e-06,7.9363e-05,7.91654e-07,7.93719e-05,8.52822e-06,1.55962,0.00810698,1345,844,-0.178899,0.770262,6.00548,-5.82094,6.0562,-6.60953
24.3705,-11.0944,0.325508,-0.0073892,-0.0683077,-0.0440638,1.26841e-05,7.04255e-05,-8.07239e-06,7.15328e-05,1.15768e-05,-1.43448,0.00807364,1352,844,-0.17807,0.760841,6.58997,-5.94454,6.63917,-6.72656
25.0951,-11.0818,0.307114,-0.00799057,-0.0672931,-0.042976,2.65384e-05,6.43874e-05,-1.88342e-05,7.21624e-05,1.87634e-05,-1.17929,0.00784288,1359,844,-0.181403,0.753263,7.10704,-6.10355,7.16378,-6.86845
25.8157,-11.0739,0.303179,-0.00848092,-0.0668724,-0.0418212,4.98235e-05,6.18321e-05,-2.84251e-05,8.48801e-05,2.67755e-05,-0.889484,0.00777062,1366,844,-0.18319,0.752286,7.57348,-6.21166,7.63653,-6.96469
26.5401,-11.0626,0.289488,-0.00830636,-0.0668257,-0.0417348,7.4461e-05,6.26695e-05,-3.31644e-05,0.00010225,3.48809e-05,-0.697431,0.00775487,1373,844,-0.181569,0.754219,8.09579,-6.3459,8.15768,-7.09558
27.2671,-11.0486,0.270124,-0.0078837,-0.0668466,-0.0421719,8.82306e-05,6.36621e-05,-3.53512e-05,0.000113371,3.85216e-05,-0.618179,0.00766301,1380,844,-0.179087,0.754676,8.6531,-6.5106,8.71073,-7.26154
27.9981,-11.0315,0.240958,-0.00741743,-0.0665959,-0.0427518,8.65287e-05,6.15823e-05,-4.16482e-05,0.000117531,3.05796e-05,-0.639904,0.00756596,1387,844,-0.176714,0.74946,9.25928,-6.69897,9.31216,-7.45181
28.7288,-11.0159,0.214369,-0.00764852,-0.0659081,-0.0435238,8.20438e-05,5.65617e-05,-5.2149e-05,0.000122986,1.56199e-05,-0.665585,0.00748041,1394,844,-0.181864,0.736382,9.85542,-6.86861,9.91063,-7.62286
29.4636,-11.0005,0.177356,-0.00780544,-0.0655563,-0.0435184,9.15519e-05,4.72989e-05,-6.3512e-05,0.000136681,2.16952e-06,-0.617781,0.00738811,1401,844,-0.183757,0.726364,10.501,-6.99421,10.5583,-7.75089
30.2034,-10.9831,0.127434,-0.00767941,-0.0657161,-0.0420543,0.000107126,3.50091e-05,-7.50156e-05,0.0001543,-1.21642e-05,-0.561361,0.00740087,1408,844,-0.178149,0.720483,11.2088,-7.11354,11.2661,-7.87361
30.9434,-10.9657,0.0791186,-0.00707134,-0.0653229,-0.0426429,0.000114332,1.92024e-05,-8.00637e-05,0.000159894,-2.63598e-05,-0.517369,0.00741128,1415,844,-0.17457,0.717554,11.9246,-7.24516,11.9757,-8.002
31.6796,-10.9505,0.0446886,-0.00661144,-0.0642055,-0.0442055,0.000113968,-9.07285e-08,-7.61106e-05,0.000152045,-3.81674e-05,-0.463872,0.00730377,1422,844,-0.175879,0.714315,12.5912,-7.3916,12.6371,-8.13441
32.4093,-10.9391,0.0318701,-0.00722893,-0.0632331,-0.0445957,0.000119855,-1.93933e-05,-6.71748e-05,0.000146978,-4.65162e-05,-0.383748,0.00738878,1429,844,-0.183857,0.708618,13.1663,-7.53823,13.2189,-8.26821
33.1398,-10.9281,0.0182776,-0.007704,-0.0629975,-0.0438274,0.000132515,-3.6004e-05,-6.05922e-05,0.000152039,-5.55282e-05,-0.31172,0.00740432,1436,844,-0.186455,0.70635,13.7529,-7.66473,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,-0.00782872,-0.0631251,-0.0438969,0.000140286,-4.61881e-05,-6.38781e-05,0.000160069,-6.59713e-05,-0.300333,0.00736851,1443,844,-0.188137,0.707822,14.4639,-7.80272,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,-0.00710519,-0.0628854,-0.0451811,0.000142563,-5.00757e-05,-7.14313e-05,0.000166159,-7.36724e-05,-0.319055,0.00726025,1450,844,-0.1857,0.70867,15.199,-7.92758,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,-0.0066778,-0.062281,-0.0459384,0.000148823,-4.78619e-05,-7.57592e-05,0.00017462,-7.36594e-05,-0.328203,0.00680587,1457,844,-0.184617,0.704019,15.8844,-8.06057,15.9329,-8.77955
36.0942,-10.869,-0.109491,-0.00647036,-0.0620283,-0.0449519,0.000160078,-4.02865e-05,-8.06274e-05,0.000188493,-6.87015e-05,-0.338833,0.00716427,1464,844,-0.179914,0.699566,16.5146,-8.20031,16.5618,-8.91487
36.8278,-10.8577,-0.121396,-0.00692487,-0.0616126,-0.0435894,0.000165762,-2.86605e-05,-9.27565e-05,0.000202915,-6.58136e-05,-0.380976,0.00741039,1471,844,-0.180374,0.690169,17.135,-8.33601,17.1882,-9.04636
37.5646,-10.8434,-0.140439,-0.00722816,-0.0611805,-0.0426087,0.000164635,-1.63207e-05,-0.000112959,0.000218884,-7.05698e-05,-0.447728,0.00756532,1478,844,-0.180588,0.681369,17.7954,-8.50664,17.8527,-9.21321
38.3032,-10.8294,-0.162561,-0.00704249,-0.0603195,-0.0436055,0.000163755,-5.05931e-06,-0.000129981,0.00023433,-7.56344e-05,-0.497427,0.00737952,1485,844,-0.182705,0.671626,18.4819,-8.65877,18.5373,-9.36093
39.0464,-10.8124,-0.195951,-0.00753632,-0.0610489,-0.0406864,0.000163914,2.79e-07,-0.000140446,0.000244636,-8.04428e-05,-0.52165,0.00742147,1492,844,-0.177944,0.677334,19.214,-8.82998,19.2763,-9.53051
39.791,-10.7973,-0.231364,-0.0078347,-0.0620772,-0.0371583,0.000154993,-1.38953e-06,-0.000150475,0.000246379,-9.27755e-05,-0.545783,0.00830688,1499,844,-0.169164,0.690015,19.963,-8.95737,20.0305,-9.65336
40.5347,-10.7829,-0.261925,-0.00774434,-0.0618127,-0.0369618,0.000134001,-1.15559e-05,-0.000161237,0.000238124,-0.000115679,-0.5734,0.00886753,1506,844,-0.168016,0.68768,20.7061,-9.08721,20.7732,-9.77919
41.2749,-10.771,-0.280625,-0.00601677,-0.0606021,-0.0418046,0.000107358,-3.66187e-05,-0.00016895,0.000219017,-0.000148278,-0.584,0.00936691,1513,844,-0.168243,0.68166,21.4279,-9.20561,21.4755,-9.89619
42.0184,-10.7592,-0.306617,-0.00507838,-0.0602922,-0.0432116,7.61351e-05,-7.6645e-05,-0.000168174,0.000184456,-0.000184966,-0.572215,0.00973418,1520,844,-0.164348,0.676713,22.1771,-9.2909,22.2149,-9.98485
42.7607,-10.7487,-0.327401,-0.00513144,-0.0603255,-0.0430213,4.35022e-05,-0.000132171,-0.000158931,0.000137254,-0.000225923,-0.532953,0.00997732,1527,844,-0.164483,0.671473,22.9021,-9.36738,22.941,-10.0661
43.5031,-10.7387,-0.346428,-0.00664193,-0.061096,-0.0395112,1.23071e-05,-0.000191244,-0.000139648,8.33312e-05,-0.000262268,-0.4705,0.00947416,1534,844,-0.16718,0.675551,23.6116,-9.44635,23.6681,-10.1438
44.2428,-10.7243,-0.354762,-0.00705815,-0.0601202,-0.0406152,-1.49955e-06,-0.000260475,-0.00011068,3.93567e-05,-0.000301332,-0.353623,0.00814124,1541,844,-0.175546,0.667921,24.3024,-9.65687,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-0.00634201,-0.05966,-0.0426113,-5.65437e-06,-0.000349975,-7.86077e-05,1.14426e-05,-0.000367072,-0.214163,0.00768953,1548,844,-0.175933,0.667434,25.0749,-9.85466,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.0288571,-0.0659517,-0.0537698,0.000446366,-4.56572e-05,-0.000170386,0.000499609,-9.88998e-05,-0.302869,0.00620661,722,851,-0.387323,0.774872,-4.53866,5.58379,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.0283602,-0.0660127,-0.0534725,0.0004419,-5.79138e-06,-0.000178707,0.000504485,-6.83771e-05,-0.336866,0.0064047,729,851,-0.381994,0.775272,-4.79148,5.42349,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.0277816,-0.0664242,-0.0515656,0.000419931,3.00082e-05,-0.000172996,0.000485618,-3.56788e-05,-0.362887,0.00649055,736,851,-0.372656,0.77772,-5.05437,5.24318,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.0275585,-0.0675985,-0.0507895,0.00039342,6.09678e-05,-0.000161431,0.000458907,-4.51971e-06,-0.385383,0.00653211,743,851,-0.369011,0.793752,-5.34747,5.09598,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.0273923,-0.0686926,-0.0498555,0.000369064,8.59101e-05,-0.000147075,0.000431631,2.33426e-05,-0.402221,0.00669904,750,851,-0.365614,0.80583,-5.59291,4.99561,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.0271193,-0.0688683,-0.0508106,0.00034672,0.000105023,-0.000132538,0.000405233,4.65099e-05,-0.415749,0.00671925,757,851,-0.364951,0.807044,-5.80076,4.89382,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.0265162,-0.0685829,-0.0522267,0.000326435,0.000119994,-0.000124139,0.000384661,6.17681e-05,-0.438572,0.00664864,764,851,-0.361895,0.802842,-5.97097,4.7888,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.025936,-0.0676949,-0.0538974,0.000312139,0.00013554,-0.000121126,0.000373734,7.39456e-05,-0.470439,0.00629935,771,851,-0.359761,0.792624,-6.10114,4.6458,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.0258757,-0.066998,-0.0542736,0.000301012,0.000151012,-0.000118921,0.000366608,8.54157e-05,-0.504065,0.00572225,778,851,-0.360435,0.78338,-6.22476,4.52072,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.0258218,-0.0671315,-0.0529307,0.000294716,0.000160589,-0.000115452,0.000361169,9.41354e-05,-0.522279,0.0057074,785,851,-0.357537,0.780051,-6.36701,4.43106,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.0256017,-0.0676162,-0.0513878,0.000297138,0.00016916,-0.000113447,0.000363398,0.000102901,-0.528617,0.00584622,792,851,-0.352399,0.780627,-6.50485,4.35935,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.0250774,-0.0685568,-0.0495729,0.000306357,0.000177165,-0.000114757,0.00037345,0.000110073,-0.529054,0.00587241,799,851,-0.343433,0.787701,-6.64858,4.27593,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.0247653,-0.0691735,-0.0490766,0.000323685,0.000183495,-0.000121209,0.000393607,0.000113572,-0.523243,0.00583975,806,851,-0.339397,0.793542,-6.79645,4.15605,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-0.0246747,-0.0697245,-0.047055,0.000344556,0.000190799,-0.000136218,0.000424092,0.000111263,-0.528491,0.00572827,813,851,-0.334507,0.797032,-6.93419,4.00772,-6.75295,3.20906
-28.7624,-12.458,0.683331,-0.0247148,-0.0699163,-0.046224,0.000362278,0.000200523,-0.000159258,0.000460019,0.000102783,-0.550449,0.0056861,820,851,-0.333483,0.799032,-7.11374,3.85842,-6.93002,3.06092
-28.084,-12.4518,0.687054,-0.0246233,-0.0697369,-0.047434,0.000379152,0.000211769,-0.000185398,0.000498873,9.20475e-05,-0.573383,0.00559387,827,851,-0.335426,0.799465,-7.24758,3.74463,-7.0664,2.94708
-27.401,-12.4425,0.671328,-0.024288,-0.0696132,-0.0480479,0.000390226,0.000222514,-0.000209949,0.000532446,8.02944e-05,-0.595399,0.00564186,834,851,-0.333603,0.798791,-7.2966,3.63496,-7.11934,2.83727
-26.7163,-12.4323,0.649454,-0.0238112,-0.0694118,-0.0492739,0.000392816,0.00023035,-0.000229676,0.000555201,6.79643e-05,-0.615421,0.00579258,841,851,-0.331639,0.796248,-7.31183,3.53299,-7.14105,2.73262
-26.0312,-12.4212,0.62793,-0.0235332,-0.0693796,-0.0497925,0.000390334,0.000233975,-0.000243669,0.000568058,5.62509e-05,-0.630164,0.00573771,848,851,-0.330208,0.794558,-7.32411,3.41069,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.0235628,-0.0693585,-0.0508853,0.000385371,0.000233091,-0.000253435,0.000573857,4.4606e-05,-0.639471,0.00557596,855,851,-0.333226,0.797146,-7.41751,3.28978,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-0.023239,-0.0699727,-0.0505083,0.000382569,0.000230007,-0.000258822,0.000576117,3.64584e-05,-0.642094,0.00556316,862,851,-0.329321,0.805664,-7.5149,3.15642,-7.35006,2.3501
-23.9885,-12.3991,0.635928,-0.0228718,-0.0709154,-0.0490987,0.000381525,0.000224631,-0.00026055,0.000575181,3.09748e-05,-0.639174,0.0058717,869,851,-0.322616,0.813874,-7.60915,3.01745,-7.44479,2.20516
-23.3041,-12.3891,0.626899,-0.0223358,-0.0716622,-0.0479835,0.000376916,0.000217116,-0.000256868,0.000566024,2.80086e-05,-0.634614,0.00593727,876,851,-0.314812,0.818486,-7.64179,2.87849,-7.48024,2.05967
-22.6159,-12.3776,0.602119,-0.0222873,-0.0717665,-0.0479743,0.000369587,0.000209146,-0.000244317,0.000546516,3.2217e-05,-0.62677,0.00599116,883,851,-0.314567,0.817774,-7.60854,2.76006,-7.44693,1.93863
-21.9308,-12.3678,0.59375,-0.0222535,-0.0715438,-0.0489325,0.000362109,0.000203099,-0.000226959,0.000523086,4.21219e-05,-0.616925,0.00580993,890,851,-0.316713,0.816092,-7.63078,2.61677,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-0.022031,-0.071734,-0.048942,0.000357847,0.000198941,-0.000209586,0.000502535,5.42536e-05,-0.604221,0.00564463,897,851,-0.314771,0.821191,-7.6656,2.50335,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-0.0215164,-0.0723115,-0.0485036,0.000360983,0.000197391,-0.000194094,0.000489813,6.85616e-05,-0.585979,0.00558698,904,851,-0.308712,0.828451,-7.60987,2.41498,-7.45503,1.5918
-19.8643,-12.3385,0.530859,-0.0210442,-0.0732755,-0.0460342,0.00036382,0.000197647,-0.000177544,0.000476757,8.47098e-05,-0.566547,0.00560668,911,851,-0.298421,0.838719,-7.50695,2.32829,-7.35209,1.50476
-19.1733,-12.3255,0.504821,-0.0207351,-0.0735157,-0.044694,0.000363105,0.000200238,-0.00015872,0.000460063,0.00010328,-0.548376,0.00564039,918,851,-0.292483,0.842022,-7.43137,2.18047,-7.27685,1.36039
-18.4906,-12.3171,0.518508,-0.0205492,-0.0739713,-0.0420862,0.000367016,0.000204054,-0.000143449,0.00045051,0.00012056,-0.527114,0.00610513,925,851,-0.284811,0.84095,-7.50762,1.98742,-7.35018,1.1663
-17.8044,-12.3073,0.518072,-0.0206046,-0.0737122,-0.0424728,0.000383028,0.00020961,-0.00013886,0.000460027,0.00013261,-0.506302,0.00636901,932,851,-0.286548,0.8344,-7.51875,1.82008,-7.361,0.996434
-17.1114,-12.2962,0.4898,-0.0203365,-0.0735987,-0.0433103,0.000409435,0.000214609,-0.000144411,0.000486217,0.000137828,-0.488676,0.00643092,939,851,-0.285961,0.82839,-7.41027,1.73029,-7.25612,0.900099
-16.4172,-12.2836,0.458757,-0.0199225,-0.0735263,-0.0447478,0.000440558,0.000217583,-0.000153473,0.000518764,0.000139377,-0.471274,0.00605441,946,851,-0.285294,0.824808,-7.28056,1.62009,-7.13241,0.782884
-15.7202,-12.2701,0.418247,-0.0193901,-0.0741207,-0.0440372,0.000468569,0.000214815,-0.000159648,0.000545616,0.000137767,-0.449638,0.00593108,953,851,-0.278295,0.827258,-7.1086,1.5244,-6.96418,0.680248
-15.0243,-12.2571,0.3847,-0.0189177,-0.0748646,-0.0422958,0.000490712,0.000205196,-0.000161076,0.000563187,0.000132721,-0.422806,0.00589997,960,851,-0.269459,0.831164,-6.95874,1.41511,-6.81584,0.566105
-14.3281,-12.2445,0.35257,-0.018622,-0.0749435,-0.0414197,0.000511092,0.000188411,-0.000159127,0.000576362,0.000123141,-0.389245,0.00600151,967,851,-0.264629,0.832147,-6.80744,1.29816,-6.6657,0.451953
-13.6347,-12.2338,0.334154,-0.0185384,-0.0747046,-0.0413276,0.000529628,0.000167186,-0.000152921,0.000585527,0.000111287,-0.350453,0.00624277,974,851,-0.263899,0.832358,-6.70384,1.17083,-6.56233,0.330311
-12.9409,-12.2238,0.316433,-0.0183132,-0.0748353,-0.0403757,0.000551806,0.000143709,-0.000143036,0.000596946,9.85688e-05,-0.305694,0.00639221,981,851,-0.259534,0.829923,-6.59571,1.06249,-6.45461,0.220413
-12.2451,-12.2122,0.292824,-0.0176937,-0.0753996,-0.0391002,0.00057874,0.000120497,-0.000128137,0.000612137,8.71005e-05,-0.25496,0.00653845,988,851,-0.250214,0.828427,-6.45302,0.949402,-6.31585,0.0990124
-11.5485,-12.201,0.267725,-0.0169754,-0.0759111,-0.0394324,0.00060703,9.9474e-05,-0.000105068,0.00062792,7.8584e-05,-0.196265,0.0065476,995,851,-0.243812,0.836804,-6.29403,0.844734,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,-0.0162936,-0.0758215,-0.0406483,0.000638211,8.42538e-05,-6.91038e-05,0.000646701,7.57635e-05,-0.12225,0.00660524,1002,851,-0.240154,0.845493,-6.11391,0.730171,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,-0.0160726,-0.0752967,-0.0417093,0.000667467,7.46995e-05,-2.30844e-05,0.000668364,7.38019e-05,-0.038865,0.00653413,1009,851,-0.240935,0.847217,-5.91969,0.59561,-5.80136,-0.242248
-9.45351,-12.163,0.1859,-0.0160655,-0.0757421,-0.0392009,0.000703213,6.89885e-05,1.29872e-05,0.000703479,6.87227e-05,0.0204658,0.00650994,1016,851,-0.234826,0.843401,-5.7589,0.442498,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,-0.015954,-0.0763555,-0.0352439,0.000755929,7.69083e-05,1.72911e-05,0.000756369,7.64682e-05,0.0254428,0.006399,1023,851,-0.223974,0.836602,-5.61363,0.258558,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,-0.0156239,-0.0772874,-0.0321393,0.000842184,8.91754e-05,6.44993e-05,0.000847669,8.36906e-05,0.084832,0.00638744,1030,851,-0.212867,0.840166,-5.4772,0.0865435,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,-0.0150452,-0.0777145,-0.0322992,0.000923246,0.000108121,0.000103854,0.00093627,9.50967e-05,0.124754,0.00664988,1037,851,-0.207454,0.848519,-5.28659,-0.0512567,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,-0.0143621,-0.0776813,-0.0336232,0.00103169,0.000137087,0.000139025,0.0010528,0.00011598,0.150672,0.00665188,1044,851,-0.204025,0.852989,-4.99346,-0.114727,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,-0.0138714,-0.0777295,-0.0357045,0.00117281,0.00017512,0.000162422,0.00119859,0.000149344,0.157385,0.00649177,1051,851,-0.204408,0.855376,-4.6951,-0.186873,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,-0.0132166,-0.0771776,-0.0382905,0.00134644,0.000221224,0.000176477,0.00137347,0.000194195,0.151978,0.00607024,1058,851,-0.20467,0.853323,-4.42158,-0.303317,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,-0.0124438,-0.0766875,-0.0417612,0.00154971,0.000274193,0.000186313,0.00157637,0.000247535,0.142114,0.00610025,1065,851,-0.20604,0.853146,-4.19864,-0.466177,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,-0.01362,-0.0766373,-0.0440791,0.00178545,0.00033533,0.000190336,0.00181002,0.000310763,0.128359,0.0177181,1072,851,-0.224052,0.85743,-4.03145,-0.62603,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,-0.0145799,-0.0765058,-0.0492855,0.00206591,0.000410799,0.000188388,0.00208708,0.000389627,0.111915,0.0374881,1079,851,-0.247297,0.862276,-3.83286,-0.730406,-3.73485,-1.60222
5.93832,-11.9647,0.0540079,-0.0109249,-0.0809533,-0.0397292,-0.0028819,0.00167303,0.00143911,0.00208961,-0.00329848,1.28903,0.0443323,1170,851,-0.188024,0.883431,-1.64933,-2.28633,-1.57025,-3.19154
6.63744,-11.9594,0.0719371,-0.00902355,-0.0769266,-0.0380312,-0.00205151,0.00125393,0.0010245,0.00154571,-0.00234329,1.29334,0.0157725,1177,851,-0.166341,0.857812,-1.45543,-2.48332,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.00856939,-0.0747328,-0.0396901,-0.00144754,0.00095659,0.000739034,0.0011656,-0.00165655,1.29518,0.00738198,1184,851,-0.167323,0.828708,-1.29852,-2.64177,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.00836956,-0.0745914,-0.0383952,-0.0010067,0.000746774,0.000543741,0.000901697,-0.00116162,1.29323,0.00659365,1191,851,-0.162079,0.821421,-1.16296,-2.78272,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.00796831,-0.0742825,-0.037555,-0.000693243,0.00059684,0.00040769,0.000714878,-0.000811281,1.28897,0.00653039,1198,851,-0.15614,0.814698,-1.02451,-2.91968,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.00814392,-0.0742867,-0.0382925,-0.000476893,0.000485539,0.000313979,0.000578911,-0.000570265,1.28174,0.00666137,1205,851,-0.160183,0.815376,-0.811447,-3.05152,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.00830289,-0.0743999,-0.0389088,-0.000327456,0.000395121,0.000245835,0.000470827,-0.000403161,1.27206,0.00688905,1212,851,-0.163707,0.818074,-0.566753,-3.17878,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.00834941,-0.0742987,-0.0391291,-0.000158982,0.000309298,0.000204083,0.000385757,-0.000235441,1.21234,0.0068697,1219,851,-0.165102,0.818004,-0.350526,-3.32292,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.00806864,-0.0734056,-0.0391749,-9.47994e-05,0.000258865,0.000155441,0.000317472,-0.000153406,1.21024,0.00661512,1226,851,-0.163053,0.80814,-0.157662,-3.47645,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.00785603,-0.0726288,-0.0387163,-7.64948e-05,0.000203669,0.000129371,0.00025427,-0.000127096,1.19796,0.00625509,1233,851,-0.160232,0.800199,0.0407005,-3.6329,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0077021,-0.0720507,-0.0387671,-3.19367e-05,0.000185093,0.000134881,0.000249692,-9.65355e-05,1.12414,0.00588924,1240,851,-0.15938,0.797977,0.311361,-3.7799,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.00775114,-0.0720836,-0.0385329,1.16233e-05,0.000155238,0.000145573,0.000245751,-7.88896e-05,1.01452,0.00576856,1247,851,-0.159498,0.801971,0.624552,-3.8859,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.00816322,-0.0719514,-0.0389817,3.7841e-05,0.000123014,0.000147467,0.000233921,-7.30659e-05,0.925966,0.00578528,1254,851,-0.165171,0.801521,0.912323,-4.00073,0.967732,-4.80052
