 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8079,-13.8071,-0.035879,-0.0857482,-0.020473,-0.0516936,0.000172854,-1.47025e-05,-5.64257e-05,0.000188521,-3.03693e-05,-0.270831,0.00756352,1366,872,-0.984069,0.266188,6.74863,-5.97724,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0858351,-0.0208595,-0.0494629,0.000125448,-2.46885e-05,-6.38359e-05,0.000148921,-4.81608e-05,-0.352354,0.00740346,1373,872,-0.977826,0.272093,7.2371,-6.17744,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0857791,-0.0218613,-0.044983,8.63379e-05,-3.34542e-05,-7.2682e-05,0.000120624,-6.77399e-05,-0.440771,0.00778742,1380,872,-0.962934,0.278201,7.74552,-6.40637,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0857095,-0.0227524,-0.0409455,4.82352e-05,-3.93376e-05,-8.61561e-05,0.000101093,-9.21955e-05,-0.550296,0.00785747,1387,872,-0.949143,0.279643,8.32292,-6.61063,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0860416,-0.0231163,-0.0382024,-2.62854e-06,-4.5831e-05,-0.000103608,8.1606e-05,-0.000130066,-0.682625,0.00757185,1394,872,-0.943363,0.277841,8.94104,-6.75483,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0867075,-0.0231864,-0.0368403,-5.40551e-05,-5.29112e-05,-0.000120498,6.70159e-05,-0.000173982,-0.787771,0.00724308,1401,872,-0.945168,0.276866,9.58754,-6.87995,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.0863789,-0.0226728,-0.0373915,-9.01839e-05,-5.68466e-05,-0.000129039,5.65955e-05,-0.000203626,-0.84963,0.00747582,1408,872,-0.943461,0.267387,10.2626,-7.00599,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0860379,-0.0229474,-0.0375542,-0.000107388,-5.79451e-05,-0.000128822,4.85063e-05,-0.000213839,-0.880197,0.00831113,1415,872,-0.940058,0.259701,10.9337,-7.13336,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0854656,-0.0235785,-0.0363942,-0.000114742,-5.82882e-05,-0.000126432,4.30298e-05,-0.00021606,-0.895226,0.0084312,1422,872,-0.930248,0.264776,11.5574,-7.27327,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0855563,-0.0244671,-0.0348749,-0.000117452,-5.8299e-05,-0.000122715,3.8353e-05,-0.000214104,-0.903653,0.00781978,1429,872,-0.92566,0.279729,12.1569,-7.38453,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0858279,-0.025237,-0.0335743,-0.000119611,-5.45287e-05,-0.000116111,3.35151e-05,-0.000207654,-0.922022,0.00693353,1436,872,-0.923544,0.296901,12.7684,-7.48737,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0858764,-0.0259665,-0.0333332,-0.000130515,-4.72717e-05,-0.000108592,2.74017e-05,-0.000205188,-0.968405,0.00642767,1443,872,-0.92251,0.306291,13.4578,-7.55208,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0861154,-0.0265818,-0.0315294,-0.000147338,-4.00179e-05,-0.000104991,2.42313e-05,-0.000211587,-1.02164,0.00661081,1450,872,-0.918361,0.312081,14.1469,-7.62389,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0866652,-0.0266726,-0.029406,-0.000164674,-3.34538e-05,-0.00010393,2.38434e-05,-0.000221972,-1.06695,0.00696109,1457,872,-0.916335,0.310543,14.8503,-7.72366,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.087118,-0.0263405,-0.0282238,-0.000170337,-2.57372e-05,-0.000102801,2.76428e-05,-0.000223717,-1.09187,0.00729574,1464,872,-0.916472,0.299933,15.5441,-7.85367,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0869882,-0.0261795,-0.0292045,-0.00016577,-1.67779e-05,-0.000109332,4.10254e-05,-0.000223573,-1.08446,0.00724233,1471,872,-0.917863,0.292853,16.2642,-8.00758,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.0864468,-0.0261511,-0.0307236,-0.000157906,-8.59016e-06,-0.000127185,6.42305e-05,-0.000230726,-1.0508,0.00744901,1478,872,-0.917051,0.289457,16.9507,-8.18043,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.0860932,-0.0260797,-0.0327381,-0.00015349,-9.65933e-07,-0.00015715,9.74491e-05,-0.000251905,-1.0113,0.00777765,1485,872,-0.91974,0.289864,17.6459,-8.33896,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0865546,-0.0265258,-0.032351,-0.000135204,7.8069e-06,-0.000196883,0.000145767,-0.000273164,-0.959586,0.00809075,1492,872,-0.922184,0.289203,18.38,-8.41379,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.0876013,-0.0270097,-0.0303401,-8.9493e-05,2.07808e-05,-0.000245322,0.000217085,-0.000285798,-0.895938,0.0082111,1499,872,-0.924911,0.287353,19.0538,-8.46757,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.0883964,-0.0274596,-0.0274446,-1.49731e-05,3.08293e-05,-0.000295681,0.000304494,-0.000288638,-0.824047,0.00799253,1506,872,-0.922337,0.288137,19.702,-8.5307,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.0885714,-0.0275432,-0.0251126,8.65101e-05,3.91513e-05,-0.000339415,0.000403071,-0.00027741,-0.750572,0.00770458,1513,872,-0.915805,0.288014,20.3441,-8.67742,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0662604,-0.0186159,-0.0355691,0.000430311,-0.000426573,0.000113502,0.000445091,-0.000441352,0.129484,0.00727375,736,879,-0.752698,0.260166,-6.15896,4.03352,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0662069,-0.0191225,-0.0350532,0.000434217,-0.000312879,0.000182744,0.000476521,-0.000355183,0.22749,0.00749167,743,879,-0.751047,0.259728,-6.41031,3.92629,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.0659757,-0.0193503,-0.0344674,0.000484122,-0.000235519,0.000237187,0.000555264,-0.000306661,0.291402,0.00768788,750,879,-0.747456,0.257755,-6.61296,3.81722,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.065754,-0.019144,-0.0343244,0.000538333,-0.000184154,0.000276938,0.000632273,-0.000278093,0.327028,0.00742503,757,879,-0.744888,0.251819,-6.74245,3.68279,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.065498,-0.018774,-0.0357826,0.000584324,-0.00014911,0.000304197,0.00069407,-0.000258856,0.34624,0.00705993,764,879,-0.745186,0.24815,-6.89884,3.55194,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0651465,-0.0183597,-0.0363955,0.000620337,-0.000126092,0.000319062,0.000738131,-0.000243886,0.353667,0.00687035,771,879,-0.742917,0.247405,-7.08708,3.43594,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0644003,-0.0182523,-0.0351505,0.00064611,-0.000113902,0.000323771,0.000765335,-0.000233127,0.352831,0.0067885,778,879,-0.732785,0.24689,-7.24827,3.29844,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.0639811,-0.0179785,-0.0336774,0.000668769,-0.000107145,0.000324891,0.00078684,-0.000225216,0.348578,0.00679052,785,879,-0.72559,0.244124,-7.40002,3.16915,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.0636833,-0.0179603,-0.0325576,0.000698648,-0.000102745,0.000329287,0.000816592,-0.000220688,0.343943,0.0068979,792,879,-0.720259,0.24288,-7.55012,3.0612,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0635506,-0.0181293,-0.0327232,0.000731093,-9.85869e-05,0.000328949,0.000845686,-0.00021318,0.335215,0.00686795,799,879,-0.719166,0.24211,-7.72126,2.98289,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0634117,-0.0181303,-0.0346197,0.000759252,-8.97994e-05,0.000324164,0.000868865,-0.000199413,0.326072,0.00672921,806,879,-0.721612,0.241703,-7.91201,2.89812,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.0632248,-0.0176301,-0.035848,0.000776284,-8.02118e-05,0.000322881,0.000884365,-0.000188293,0.323015,0.00680558,813,879,-0.722344,0.233791,-8.08266,2.77236,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.0627473,-0.0170533,-0.0355757,0.000782696,-6.78272e-05,0.000330679,0.000896133,-0.000181264,0.330463,0.00687946,820,879,-0.717002,0.223995,-8.19594,2.62722,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.0618123,-0.0174671,-0.0343739,0.000784463,-5.2327e-05,0.000346771,0.000909488,-0.000177351,0.346032,0.00693305,827,879,-0.704733,0.224889,-8.22829,2.50865,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0608622,-0.0181929,-0.033117,0.000787528,-3.54125e-05,0.000363767,0.00092527,-0.000173155,0.361971,0.00684043,834,879,-0.692086,0.229618,-8.22582,2.39291,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0601384,-0.0185665,-0.0333861,0.000800642,-1.64106e-05,0.000380432,0.000950347,-0.000166116,0.374902,0.00668136,841,879,-0.685089,0.234695,-8.24385,2.29827,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0596777,-0.0183019,-0.0349453,0.000824179,1.65466e-06,0.000403833,0.0009893,-0.000163466,0.388142,0.00656027,848,879,-0.683734,0.234073,-8.29724,2.213,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.0591262,-0.0180874,-0.0346186,0.000851642,1.86364e-05,0.000432629,0.00103567,-0.000165396,0.402193,0.00633896,855,879,-0.677434,0.229657,-8.36791,2.11907,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0582099,-0.0180002,-0.0333348,0.000877473,3.58505e-05,0.000457953,0.0010786,-0.000165273,0.413819,0.00647454,862,879,-0.665249,0.223147,-8.36958,2.03262,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0573831,-0.0173965,-0.0342626,0.000897841,5.3135e-05,0.000476032,0.00111187,-0.000160899,0.422539,0.00676689,869,879,-0.658961,0.221826,-8.39328,1.91702,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.0565044,-0.0164469,-0.0359213,0.000913188,6.71981e-05,0.000495813,0.00114193,-0.00016154,0.432243,0.006932,876,879,-0.653887,0.221303,-8.39919,1.77494,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0562551,-0.0152332,-0.0381592,0.000935486,7.67558e-05,0.000519564,0.00118014,-0.000167898,0.440083,0.0072662,883,879,-0.656681,0.218849,-8.44452,1.63732,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.0562768,-0.0149378,-0.0376378,0.000972876,8.23101e-05,0.000541311,0.00122852,-0.000173331,0.441213,0.00702927,890,879,-0.655909,0.215773,-8.43357,1.53622,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.0557774,-0.0149959,-0.0363984,0.00102996,8.60756e-05,0.000556294,0.00128753,-0.000171498,0.433625,0.00699598,897,879,-0.648104,0.216004,-8.42505,1.44995,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.0547841,-0.0145641,-0.0371881,0.00109595,8.63241e-05,0.000569331,0.00135204,-0.000169766,0.422696,0.00693813,904,879,-0.639893,0.213236,-8.44757,1.36131,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-0.0533826,-0.0135301,-0.0399034,0.00115463,8.26786e-05,0.00058737,0.00141381,-0.000176502,0.415559,0.00697786,911,879,-0.632058,0.209158,-8.47252,1.23668,-7.99144,1.03281
-19.2124,-15.012,0.349321,-0.0524409,-0.0130799,-0.0427098,0.00120724,7.63236e-05,0.000611957,0.00147499,-0.000191425,0.412435,0.00698069,918,879,-0.629003,0.205904,-8.45962,1.11683,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-0.0518944,-0.013003,-0.0442478,0.00125911,6.7266e-05,0.000644159,0.00154072,-0.000214344,0.412137,0.0069242,925,879,-0.627061,0.204122,-8.39372,1.01931,-7.93351,0.806113
-17.8326,-14.9934,0.3104,-0.0512977,-0.0131851,-0.045096,0.00131627,5.49098e-05,0.000683573,0.00161566,-0.00024448,0.412811,0.00674045,932,879,-0.622987,0.201755,-8.32837,0.932863,-7.87482,0.710597
-17.1435,-14.9838,0.298372,-0.0503653,-0.0130092,-0.0462407,0.00136817,4.16393e-05,0.000730081,0.00169128,-0.000281471,0.416656,0.00694583,939,879,-0.616354,0.201987,-8.27689,0.802612,-7.83392,0.580304
-16.4519,-14.9705,0.277479,-0.0488193,-0.0126672,-0.0485113,0.00140164,3.23993e-05,0.000784596,0.00175832,-0.000324275,0.42667,0.00738625,946,879,-0.606172,0.205445,-8.1739,0.621776,-7.74947,0.402145
-15.7551,-14.9555,0.236495,-0.0472533,-0.0123993,-0.0523849,0.00141696,2.87801e-05,0.000842977,0.00181483,-0.000369087,0.44098,0.00763446,953,879,-0.599516,0.208367,-7.98221,0.487237,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0470766,-0.01198,-0.0538773,0.00141779,2.87568e-05,0.000902856,0.00186236,-0.000415805,0.457545,0.00799272,960,879,-0.601572,0.203829,-7.76311,0.38672,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0470178,-0.0116255,-0.0558332,0.00140268,2.67041e-05,0.000966624,0.00190115,-0.000471769,0.476116,0.00816564,967,879,-0.605943,0.198816,-7.6041,0.312219,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.0471225,-0.0107868,-0.0586865,0.00136244,2.4315e-05,0.00103463,0.00192549,-0.000538738,0.498384,0.00831368,974,879,-0.614327,0.19279,-7.48932,0.201971,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0460961,-0.00932193,-0.065902,0.00129405,2.33395e-05,0.00110472,0.00193309,-0.000615699,0.524432,0.00866336,981,879,-0.621826,0.185272,-7.33669,0.0491867,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,-0.0446202,-0.00801127,-0.0726126,0.00120009,2.42659e-05,0.00117646,0.00192736,-0.000703005,0.553683,0.0088298,988,879,-0.6237,0.177396,-7.15136,-0.0923486,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,-0.0432296,-0.00785817,-0.0743154,0.0010841,2.72757e-05,0.00125145,0.00191413,-0.000802752,0.585634,0.00903635,995,879,-0.61423,0.170813,-6.94573,-0.186037,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,-0.0418921,-0.00677622,-0.0786321,0.000954102,2.88938e-05,0.00132902,0.00189873,-0.000915731,0.617917,0.00921287,1002,879,-0.612031,0.166529,-6.78132,-0.276506,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,-0.0415331,-0.00561629,-0.0851329,0.000826535,2.79099e-05,0.00140392,0.00188683,-0.00103238,0.646844,0.00937907,1009,879,-0.625204,0.166797,-6.60422,-0.35997,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,-0.0410313,-0.00384272,-0.0946422,0.000703036,2.41885e-05,0.00147008,0.00187237,-0.00114514,0.671942,0.00958596,1016,879,-0.644647,0.168416,-6.39802,-0.46851,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,-0.0408418,-0.00282601,-0.100085,0.000578941,2.12339e-05,0.00153037,0.00185565,-0.00125548,0.69528,0.00958829,1023,879,-0.657281,0.169863,-6.188,-0.584301,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,-0.041172,-0.00146947,-0.103974,0.000453535,2.05088e-05,0.00158789,0.00183961,-0.00136556,0.71764,0.00972645,1030,879,-0.671627,0.168707,-6.02217,-0.709197,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,-0.0419632,0.000124621,-0.107397,0.000320119,2.59883e-05,0.00164164,0.00182127,-0.00147516,0.740725,0.00950902,1037,879,-0.689656,0.164148,-5.8981,-0.836279,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,-0.0428596,0.00207542,-0.113329,0.000170312,3.94897e-05,0.00169032,0.00179649,-0.00158668,0.766059,0.00938752,1044,879,-0.715118,0.152938,-5.74622,-0.964799,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,-0.0430469,0.00463949,-0.121909,-1.49798e-05,6.01405e-05,0.00172277,0.00174576,-0.0017006,0.796298,0.00900199,1051,879,-0.740383,0.13713,-5.59513,-1.06224,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,-0.0426033,0.00695078,-0.132813,-0.000242922,8.77318e-05,0.00172738,0.00165768,-0.00181287,0.833108,0.00878011,1058,879,-0.765311,0.134124,-5.3897,-1.15321,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,-0.0424868,0.00863055,-0.143088,-0.000510041,0.000123365,0.00169374,0.00152976,-0.00191643,0.877823,0.00915549,1065,879,-0.79201,0.141121,-5.06501,-1.25973,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,-0.0429831,0.00903212,-0.150118,-0.000813505,0.000168984,0.00161635,0.00136709,-0.00201161,0.932924,0.00895994,1072,879,-0.816423,0.150007,-4.73002,-1.412,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,-0.0439436,0.00964428,-0.155428,-0.00115249,0.00021903,0.00149993,0.00118253,-0.00211599,0.999808,0.0087892,1079,879,-0.84129,0.147322,-4.39756,-1.54258,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.044728,0.010602,-0.164166,-0.00154267,0.000267119,0.00134552,0.000983724,-0.00225928,1.08142,0.00813781,1086,879,-0.873492,0.148907,-4.20604,-1.66849,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.0456254,0.0124665,-0.174432,-0.00197959,0.000302399,0.00115212,0.000782902,-0.00246009,1.17567,0.00831738,1093,879,-0.911321,0.146702,-4.06342,-1.75865,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.0480503,0.0141196,-0.179562,-0.00242499,0.000319976,0.000920093,0.000599849,-0.00270487,1.27551,0.0082707,1100,879,-0.951423,0.149621,-3.90843,-1.82549,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-0.0511929,0.0151171,-0.183516,-0.00283918,0.000320662,0.000651562,0.000449742,-0.00296826,1.37522,0.00838986,1107,879,-0.995481,0.15326,-3.72453,-1.91152,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-0.0545438,0.014535,-0.184491,-0.00319606,0.000305456,0.000360455,0.000342177,-0.00323279,1.46927,0.00847336,1114,879,-1.03331,0.162713,-3.53863,-2.03997,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.0572436,0.0125051,-0.185795,-0.00347531,0.000270715,6.25423e-05,0.000271759,-0.00347636,1.55411,0.0085757,1121,879,-1.0649,0.17614,-3.37773,-2.16587,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.0594162,0.0104884,-0.187844,-0.00367447,0.000215729,-0.000230108,0.000229293,-0.00368804,-1.51192,0.00903549,1128,879,-1.09319,0.191002,-3.23025,-2.28478,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.0612602,0.00961654,-0.190661,-0.00379877,0.000142809,-0.000503477,0.000206104,-0.00386207,-1.44574,0.00833446,1135,879,-1.12072,0.201653,-3.13102,-2.36931,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.0642038,0.00868129,-0.190086,-0.00383629,5.46027e-05,-0.000746057,0.00019275,-0.00397444,-1.3877,0.00857664,1142,879,-1.15021,0.213162,-2.97238,-2.47038,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.0671235,0.0085024,-0.191101,-0.00376831,-4.65163e-05,-0.000950382,0.000182123,-0.00399695,-1.33471,0.00905874,1149,879,-1.18393,0.220671,-2.80569,-2.57793,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,-0.0699494,0.00756569,-0.190263,-0.00360258,-0.000154268,-0.00110721,0.000170629,-0.00392748,-1.28537,0.010386,1156,879,-1.21142,0.230525,-2.63347,-2.68162,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,-0.0730095,0.00549291,-0.185933,-0.0033763,-0.000257908,-0.00120822,0.00015543,-0.00378964,-1.24117,0.0113099,1163,879,-1.23137,0.243665,-2.53291,-2.78184,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,-0.0757201,0.00327009,-0.180208,-0.00311449,-0.000350644,-0.00125459,0.0001339,-0.00359903,-1.20223,0.0114463,1170,879,-1.24381,0.252231,-2.42532,-2.87176,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,-0.0781223,0.00127237,-0.169275,-0.00282533,-0.000429675,-0.00126099,0.000111718,-0.00336673,-1.16526,0.011142,1177,879,-1.23884,0.245699,-2.31672,-2.98958,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,-0.0803797,6.34921e-05,-0.158886,-0.00250232,-0.000496462,-0.00124647,0.000100466,-0.00309925,-1.12417,0.0103828,1184,879,-1.2339,0.235821,-2.16618,-3.11872,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,-0.082921,-0.00162432,-0.145889,-0.00214798,-0.000553268,-0.0012172,0.000104493,-0.00280574,-1.07536,0.0102185,1191,879,-1.2242,0.2368,-1.99395,-3.27069,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,-0.0853173,-0.00308726,-0.1395,-0.00179202,-0.000597934,-0.00116818,0.000116934,-0.00250689,-1.02164,0.0102523,1198,879,-1.23109,0.252962,-1.81237,-3.40686,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.086116,-0.00411589,-0.137397,-0.0014612,-0.000631227,-0.00109758,0.000127202,-0.00221963,-0.966137,0.0100131,1205,879,-1.23393,0.263577,-1.60616,-3.52108,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.0866745,-0.00604562,-0.132117,-0.0011663,-0.000652626,-0.00100696,0.000129738,-0.00194867,-0.910267,0.0101626,1212,879,-1.22505,0.267576,-1.42143,-3.64038,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.0872551,-0.00756192,-0.125564,-0.000898867,-0.000663225,-0.000913379,0.000139901,-0.00170199,-0.849541,0.0106047,1219,879,-1.21289,0.271901,-1.22027,-3.73353,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0877082,-0.0087019,-0.119775,-0.000654531,-0.00066378,-0.000829976,0.000170833,-0.00148914,-0.782612,0.011059,1226,879,-1.20164,0.284325,-0.992128,-3.85479,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0880988,-0.00894733,-0.117325,-0.000435725,-0.000656139,-0.00075523,0.000217296,-0.00130916,-0.712947,0.0108624,1233,879,-1.19934,0.287763,-0.749064,-3.95153,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0879831,-0.0100627,-0.114353,-0.000247833,-0.000639993,-0.000683887,0.000267528,-0.00115536,-0.645786,0.0103783,1240,879,-1.19008,0.290092,-0.493469,-4.0396,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0888783,-0.0126726,-0.104778,-0.000101061,-0.000616202,-0.000609196,0.000302778,-0.00102004,-0.585394,0.00975842,1247,879,-1.17131,0.292004,-0.250739,-4.16169,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.0897609,-0.0149866,-0.0948441,1.96313e-06,-0.000582317,-0.000530815,0.000315719,-0.000896073,-0.533838,0.00899875,1254,879,-1.1513,0.299822,0.0178894,-4.29156,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0898798,-0.0159211,-0.0895055,7.16105e-05,-0.000539082,-0.000453671,0.000313122,-0.000780593,-0.489191,0.00864004,1261,879,-1.13721,0.301827,0.340048,-4.39928,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.0892893,-0.0156463,-0.0877038,0.000121828,-0.000490087,-0.00038655,0.000308852,-0.000677112,-0.450628,0.00854854,1268,879,-1.1266,0.288913,0.663528,-4.48823,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.089007,-0.0160785,-0.0853677,0.000149257,-0.00043665,-0.000331313,0.000298559,-0.000585952,-0.423384,0.00842393,1275,879,-1.11719,0.27697,0.888716,-4.56182,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.0887513,-0.0173868,-0.0802368,0.000159956,-0.00038063,-0.000283554,0.000281405,-0.000502078,-0.404669,0.00850316,1282,879,-1.09949,0.268637,1.1237,-4.65225,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.0888269,-0.0186333,-0.0741638,0.000164766,-0.000320036,-0.000240322,0.000263705,-0.000418976,-0.390546,0.00848634,1289,879,-1.08228,0.272844,1.4256,-4.8263,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.0892793,-0.0192744,-0.0674164,0.000175709,-0.000256342,-0.000199732,0.000253894,-0.000334527,-0.373115,0.00844622,1296,879,-1.0669,0.278011,1.79082,-5.06457,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.0891944,-0.0194986,-0.0625442,0.000199565,-0.000195946,-0.000166638,0.000260412,-0.000256793,-0.350104,0.00817582,1303,879,-1.05174,0.278514,2.16981,-5.27169,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.08856,-0.0196554,-0.0611497,0.000223851,-0.00014361,-0.000144216,0.000273691,-0.000193449,-0.332743,0.00776386,1310,879,-1.04132,0.275419,2.55957,-5.32359,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.0877583,-0.0199768,-0.0595439,0.00024479,-0.000102974,-0.000127289,0.000286401,-0.000144585,-0.315954,0.00753625,1317,879,-1.02851,0.273924,3.00589,-5.30939,3.86782,-5.64171
21.452,-14.5512,0.0345379,-0.0874959,-0.0208764,-0.0553138,0.000261475,-7.042e-05,-0.000107466,0.000293233,-0.000102178,-0.287339,0.00769866,1324,879,-1.01293,0.279271,3.48487,-5.32653,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.0882844,-0.022604,-0.048278,0.000271174,-4.63381e-05,-8.46131e-05,0.000292315,-6.74789e-05,-0.244839,0.00784884,1331,879,-0.998772,0.288618,3.99002,-5.42343,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-0.0885102,-0.0236717,-0.0444221,0.00027005,-3.08625e-05,-6.62691e-05,0.000283998,-4.48103e-05,-0.207444,0.00782772,1338,879,-0.988734,0.2943,4.50963,-5.58335,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,-0.0882375,-0.0234597,-0.0437683,0.000256904,-2.16134e-05,-5.3694e-05,0.000266897,-3.16062e-05,-0.184002,0.00734977,1345,879,-0.983862,0.287501,5.05327,-5.74997,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,-0.0872697,-0.021824,-0.0472482,0.000239704,-1.59877e-05,-4.55571e-05,0.000247579,-2.38622e-05,-0.171157,0.00732461,1352,879,-0.985272,0.268129,5.5841,-5.8431,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,-0.0864291,-0.0205259,-0.0498497,0.000211947,-1.44173e-05,-4.29285e-05,0.000219815,-2.22849e-05,-0.181262,0.00739848,1359,879,-0.985259,0.256675,6.13856,-5.89304,6.9998,-6.21958
25.7998,-14.485,-0.099878,-0.0861059,-0.019966,-0.050233,0.000168357,-1.78501e-05,-4.71478e-05,0.000179614,-2.91074e-05,-0.234378,0.00751909,1366,879,-0.983341,0.25306,6.65615,-5.9912,7.51458,-6.3112
26.5244,-14.4725,-0.114506,-0.0862094,-0.0205585,-0.0466128,0.000119582,-2.25885e-05,-5.49436e-05,0.00013834,-4.13471e-05,-0.329007,0.00757385,1373,879,-0.972897,0.26115,7.17688,-6.16209,8.03999,-6.47359
