 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8399,-17.7969,0.257491,-0.0608671,-0.0111948,-0.0283739,0.000619431,2.89755e-05,0.000367296,0.000795441,-0.000147035,0.446875,0.00644345,799,907,-0.684399,0.154762,-8.03686,2.20465,-7.47076,2.0357
-30.1629,-17.7913,0.259495,-0.0603863,-0.0114314,-0.0277989,0.000628833,2.31847e-05,0.000358281,0.000795123,-0.000143105,0.434543,0.00590317,806,907,-0.67817,0.157241,-8.18569,2.10012,-7.62273,1.93077
-29.4862,-17.7869,0.265145,-0.0599155,-0.0111962,-0.0270059,0.000629911,1.72297e-05,0.000352815,0.000790821,-0.00014368,0.427894,0.00568858,813,907,-0.671728,0.157845,-8.34242,1.99823,-7.78221,1.83709
-28.807,-17.7818,0.260341,-0.0595258,-0.0109186,-0.0263489,0.000624921,1.27125e-05,0.000354562,0.000787233,-0.0001496,0.429307,0.00581825,820,907,-0.666385,0.158122,-8.45207,1.9173,-7.89409,1.76447
-28.124,-17.7747,0.238942,-0.0594585,-0.0107517,-0.0254964,0.000626671,8.91933e-06,0.000361966,0.000793635,-0.000158045,0.432187,0.00599896,827,907,-0.663878,0.156808,-8.49335,1.85393,-7.934,1.70616
-27.4395,-17.7661,0.212826,-0.0595437,-0.0105537,-0.0251138,0.000637435,5.59501e-06,0.000371435,0.000809131,-0.000166101,0.432995,0.00621033,834,907,-0.663885,0.151962,-8.50929,1.78123,-7.94788,1.63396
-26.7583,-17.7593,0.20535,-0.0588479,-0.0103773,-0.025664,0.000656056,1.2875e-06,0.000384646,0.000833779,-0.000176436,0.432823,0.00622221,841,907,-0.657826,0.147915,-8.58112,1.68558,-8.02727,1.536
-26.0805,-17.7551,0.215782,-0.0576789,-0.0101436,-0.0267353,0.000677397,-3.07897e-06,0.000405321,0.000866354,-0.000192036,0.436236,0.00610428,848,907,-0.648085,0.146596,-8.71045,1.58132,-8.16981,1.43162
-25.4009,-17.7502,0.219536,-0.0567713,-0.0102693,-0.0278772,0.000699864,-3.43305e-06,0.000429553,0.000903349,-0.000206917,0.442397,0.00608976,855,907,-0.641131,0.150399,-8.80915,1.4867,-8.27914,1.33441
-24.7189,-17.7435,0.213878,-0.0563734,-0.0100514,-0.0292388,0.000724631,1.79635e-06,0.000450417,0.000940707,-0.000214279,0.447295,0.0059876,862,907,-0.640014,0.151623,-8.86841,1.38408,-8.3442,1.23301
-24.0327,-17.7341,0.191165,-0.0570304,-0.010216,-0.0278281,0.000747774,1.01509e-05,0.000466937,0.000973985,-0.00021606,0.451137,0.00601409,869,907,-0.643614,0.149947,-8.86884,1.28591,-8.33496,1.13455
-23.3463,-17.7248,0.16998,-0.0568795,-0.0100889,-0.027489,0.00076824,1.92337e-05,0.000483975,0.00100569,-0.000218214,0.456116,0.00597977,876,907,-0.641301,0.148165,-8.85785,1.18101,-8.3244,1.03162
-22.6615,-17.7175,0.158034,-0.0563353,-0.00971085,-0.0273036,0.000789018,2.93292e-05,0.000502182,0.00103883,-0.000220484,0.46161,0.00596961,883,907,-0.635377,0.146204,-8.87202,1.08275,-8.34327,0.939868
-21.9753,-17.7088,0.142353,-0.0551966,-0.00931612,-0.0282143,0.000809561,4.12603e-05,0.000520308,0.00107217,-0.000221345,0.467409,0.00605089,890,907,-0.625761,0.142704,-8.85591,0.972584,-8.3398,0.83127
-21.2919,-17.7023,0.141112,-0.0542406,-0.0088843,-0.0282489,0.000838344,5.52645e-05,0.000536775,0.00111121,-0.000217598,0.470295,0.00635175,897,907,-0.616126,0.135609,-8.89271,0.858419,-8.38596,0.718657
-20.6081,-17.6965,0.140062,-0.0533672,-0.00862037,-0.0278924,0.000874049,6.82966e-05,0.000556642,0.00115831,-0.000215966,0.47215,0.00651019,904,907,-0.606423,0.128788,-8.92501,0.761684,-8.42603,0.621666
-19.9225,-17.6901,0.133224,-0.052939,-0.00836387,-0.0278981,0.000904717,7.90209e-05,0.000584014,0.00120707,-0.000223334,0.477722,0.0064399,911,907,-0.602084,0.122547,-8.93124,0.672923,-8.43619,0.531909
-19.2336,-17.6816,0.113554,-0.0525943,-0.00791171,-0.030051,0.000931596,8.63751e-05,0.000619707,0.00125908,-0.000241106,0.486143,0.00604346,918,907,-0.603509,0.119356,-8.87687,0.583086,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,-0.0527286,-0.00758663,-0.0306176,0.000955794,9.0365e-05,0.00066214,0.00131407,-0.000267914,0.495979,0.00608589,925,907,-0.606232,0.115691,-8.7642,0.479927,-8.27475,0.338933
-17.8479,-17.6594,0.04651,-0.0525024,-0.00701261,-0.0318955,0.000980024,9.22545e-05,0.00070788,0.00137168,-0.000299401,0.505358,0.00630319,932,907,-0.606992,0.111581,-8.64653,0.386509,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,-0.0516057,-0.0068884,-0.0322275,0.00100612,9.2159e-05,0.00075686,0.00143326,-0.000334981,0.5138,0.00677116,939,907,-0.598645,0.108756,-8.56415,0.308951,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,-0.0503927,-0.00672074,-0.0336497,0.00102773,9.1704e-05,0.000811092,0.00149615,-0.000376716,0.523725,0.00734058,946,907,-0.589623,0.104424,-8.51461,0.241951,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,-0.0488806,-0.00632576,-0.0363958,0.00104163,9.10696e-05,0.000868829,0.00155668,-0.00042398,0.535115,0.00747202,953,907,-0.580758,0.101436,-8.43598,0.166166,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,-0.0480855,-0.00565771,-0.0388492,0.00104255,8.94933e-05,0.000927813,0.00160905,-0.000477011,0.548162,0.00752947,960,907,-0.57867,0.0964335,-8.29707,0.0687828,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,-0.0482456,-0.00444101,-0.0405311,0.00102501,8.92788e-05,0.000988438,0.00165072,-0.000536432,0.564353,0.00745974,967,907,-0.584731,0.0866757,-8.13387,-0.0602258,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,-0.0482461,-0.00273568,-0.0447459,0.000991701,9.32249e-05,0.0010467,0.00168149,-0.000596567,0.582688,0.00759103,974,907,-0.595342,0.0758894,-7.94701,-0.215807,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,-0.04763,-0.00143165,-0.0492889,0.000943043,0.000103079,0.00109985,0.00170037,-0.000654243,0.603015,0.00764708,981,907,-0.600463,0.0706173,-7.73543,-0.364012,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,-0.0464579,-0.000953773,-0.0529098,0.000876328,0.000118253,0.00114704,0.00170533,-0.00071075,0.625822,0.00766676,988,907,-0.597634,0.0733151,-7.549,-0.466763,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,-0.0457043,-0.00087684,-0.0547509,0.000789596,0.000138503,0.00119085,0.0016986,-0.000770501,0.651972,0.00790899,995,907,-0.594756,0.0744757,-7.40757,-0.529695,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,-0.0453345,-0.000439831,-0.0576791,0.000684334,0.000162427,0.00123497,0.00168562,-0.000838858,0.681278,0.00844601,1002,907,-0.598557,0.0725611,-7.27767,-0.590291,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,-0.0450559,4.55077e-05,-0.0606102,0.000573311,0.000190095,0.00127521,0.00167123,-0.000907825,0.710828,0.00867912,1009,907,-0.603422,0.0750305,-7.15446,-0.679811,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,-0.0455038,0.00128231,-0.0645288,0.000462787,0.000222134,0.00130474,0.00165274,-0.00096782,0.739417,0.00840844,1016,907,-0.618364,0.0729204,-7.00586,-0.780332,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,-0.0465101,0.0026661,-0.0698357,0.000351674,0.000258282,0.00132596,0.00163176,-0.0010218,0.767797,0.00829817,1023,907,-0.642482,0.0696913,-6.84038,-0.863965,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,-0.0471246,0.00415127,-0.0762518,0.000240235,0.000297475,0.00134448,0.00161364,-0.00107593,0.79604,0.00834034,1030,907,-0.665502,0.0651929,-6.62772,-0.95378,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,-0.0465928,0.00557677,-0.0842972,0.0001218,0.00033768,0.00135994,0.00159395,-0.00113447,0.825001,0.00829424,1037,907,-0.681132,0.0657786,-6.38869,-1.05733,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,-0.0454812,0.00689945,-0.0911494,-1.34033e-05,0.000379951,0.00136699,0.00156434,-0.00119779,0.856846,0.00821873,1044,907,-0.688123,0.0643447,-6.16773,-1.17557,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,-0.0443703,0.00793692,-0.0967735,-0.000167351,0.000424736,0.0013557,0.00151634,-0.00125895,0.892896,0.00844432,1051,907,-0.692153,0.0631389,-5.97077,-1.30335,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,-0.0446701,0.00942134,-0.103619,-0.000336063,0.000469005,0.00132062,0.00144708,-0.00131414,0.933328,0.00851168,1058,907,-0.713758,0.0591242,-5.7481,-1.43937,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,-0.0459872,0.0105152,-0.108634,-0.000518329,0.000509882,0.00125626,0.00135316,-0.00136161,0.97962,0.00828483,1065,907,-0.740993,0.0542518,-5.50291,-1.56908,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,-0.0482973,0.011544,-0.113432,-0.000716284,0.00054371,0.00116281,0.00123622,-0.0014088,1.03366,0.00797945,1072,907,-0.777732,0.0476978,-5.25305,-1.67211,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,-0.0493222,0.0126284,-0.118356,-0.000935606,0.000569073,0.00105008,0.00110851,-0.00147504,1.09624,0.00804653,1079,907,-0.801986,0.0400526,-5.01334,-1.74102,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,-0.0487664,0.0136732,-0.12482,-0.00117647,0.000584676,0.000925962,0.000981919,-0.00157371,1.16554,0.007794,1086,907,-0.814446,0.0372968,-4.79961,-1.81419,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,-0.0490424,0.014924,-0.133494,-0.00143711,0.000587068,0.000789525,0.000858597,-0.00170864,1.23955,0.00746787,1093,907,-0.841216,0.0414547,-4.56403,-1.90561,-4.2327,-2.00291
-1.09753,-17.4234,-0.544339,-0.0502743,0.0152005,-0.14002,-0.00170785,0.000577527,0.000633734,0.000741496,-0.00187182,1.31761,0.00732518,1100,907,-0.871901,0.0547815,-4.29765,-1.99868,-3.95984,-2.09868
-0.392699,-17.4124,-0.568133,-0.052243,0.0150182,-0.144198,-0.00196342,0.000554772,0.00045789,0.000635447,-0.00204409,1.3964,0.00779124,1107,907,-0.903838,0.0674418,-4.04857,-2.11556,-3.69356,-2.22043
0.307079,-17.405,-0.570807,-0.0538342,0.0142757,-0.143882,-0.00218783,0.000518643,0.000274608,0.000546224,-0.00221541,1.47069,0.00797642,1114,907,-0.920139,0.0750164,-3.87811,-2.22926,-3.50401,-2.3406
1.00536,-17.3999,-0.56612,-0.055263,0.0134131,-0.143306,-0.00237276,0.000469875,9.70571e-05,0.000473185,-0.00237607,1.53671,0.00813276,1121,907,-0.934029,0.0775287,-3.72867,-2.31223,-3.33689,-2.43671
1.70096,-17.3956,-0.549466,-0.0565417,0.0129349,-0.145764,-0.00252577,0.000411805,-7.09204e-05,0.000413516,-0.00252748,-1.54667,0.00786424,1128,907,-0.954556,0.0834321,-3.61378,-2.41868,-3.2095,-2.55517
2.40187,-17.3903,-0.550947,-0.0577292,0.0127817,-0.151912,-0.00265695,0.000346275,-0.000228054,0.000363493,-0.00267417,-1.49544,0.00796995,1135,907,-0.984121,0.099104,-3.41462,-2.48943,-3.00309,-2.63379
3.104,-17.3866,-0.555265,-0.0589032,0.0136193,-0.15852,-0.0027436,0.000274879,-0.000370555,0.000319704,-0.00278842,-1.45042,0.00827116,1142,907,-1.01526,0.107865,-3.19681,-2.53182,-2.77876,-2.67226
3.80896,-17.3795,-0.567621,-0.0612974,0.0135599,-0.159219,-0.002763,0.000196193,-0.000497936,0.000277733,-0.00284454,-1.40848,0.00821584,1149,907,-1.04257,0.115296,-2.9581,-2.615,-2.51368,-2.75143
4.50956,-17.3742,-0.561952,-0.063974,0.0121196,-0.155061,-0.0027309,0.000114919,-0.000610327,0.00024029,-0.00285628,-1.3682,0.00806689,1156,907,-1.05914,0.126758,-2.79192,-2.71325,-2.31252,-2.85369
5.21001,-17.3679,-0.553679,-0.0660077,0.00959816,-0.14918,-0.0026687,3.8102e-05,-0.000703201,0.000209885,-0.00284048,-1.3312,0.00816473,1163,907,-1.06407,0.138069,-2.62315,-2.82276,-2.1135,-2.98361
5.90853,-17.3636,-0.536705,-0.0680952,0.00742733,-0.143289,-0.00257204,-2.92284e-05,-0.000773292,0.00018747,-0.00278874,-1.29758,0.00816264,1170,907,-1.06945,0.143125,-2.48225,-2.92334,-1.94199,-3.10374
6.60698,-17.3601,-0.517874,-0.0702832,0.00626118,-0.139991,-0.00243702,-8.69558e-05,-0.000823961,0.000173147,-0.00269712,-1.26502,0.00802914,1177,907,-1.08306,0.141358,-2.33939,-3.01849,-1.77061,-3.21331
7.30662,-17.3571,-0.501669,-0.0724913,0.00567483,-0.138537,-0.00226281,-0.000138697,-0.00086195,0.000167063,-0.00256857,-1.22991,0.00786446,1184,907,-1.10205,0.143288,-2.17697,-3.10351,-1.58162,-3.30337
8.00567,-17.3548,-0.481647,-0.0747048,0.0040257,-0.131722,-0.00206453,-0.000186848,-0.000890604,0.000168374,-0.00241975,-1.19128,0.00781573,1191,907,-1.10597,0.158116,-2.02841,-3.19492,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,-0.0764367,0.00220354,-0.12144,-0.00185225,-0.000229269,-0.000903407,0.000173597,-0.00225511,-1.15132,0.00842333,1198,907,-1.09519,0.166361,-1.80819,-3.29106,-1.14913,-3.4816
9.4137,-17.3437,-0.470987,-0.0779192,0.000110105,-0.109861,-0.00162361,-0.000266413,-0.000894804,0.000178007,-0.00206803,-1.10982,0.00842747,1205,907,-1.0779,0.16687,-1.58504,-3.40684,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,-0.0799368,-0.00207039,-0.09918,-0.00139959,-0.000294436,-0.000864084,0.00017865,-0.00187267,-1.06987,0.00830024,1212,907,-1.06802,0.164034,-1.35714,-3.51767,-0.634709,-3.72323
10.821,-17.333,-0.450321,-0.0813829,-0.00323035,-0.0927141,-0.00118496,-0.000311227,-0.000820478,0.000181441,-0.00167763,-1.03004,0.00831562,1219,907,-1.06441,0.162087,-1.147,-3.62559,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,-0.0818258,-0.00299281,-0.0934135,-0.000979422,-0.00032098,-0.000773779,0.000190703,-0.00149111,-0.986533,0.00822824,1226,907,-1.07142,0.16349,-0.939325,-3.73139,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,-0.081639,-0.00215209,-0.096009,-0.000784877,-0.00032682,-0.000725799,0.000205229,-0.00131693,-0.938231,0.00814923,1233,907,-1.07777,0.160877,-0.696366,-3.83138,0.051847,-4.03103
12.928,-17.3241,-0.392916,-0.0817424,-0.00212489,-0.0950706,-0.000607527,-0.000328423,-0.000673895,0.000220218,-0.00115617,-0.887496,0.00790455,1240,907,-1.0767,0.157281,-0.460427,-3.92971,0.291299,-4.12925
13.631,-17.3214,-0.372518,-0.0827824,-0.00318872,-0.0890894,-0.000466121,-0.000324603,-0.000615645,0.000224336,-0.00101506,-0.842615,0.00746149,1247,907,-1.07005,0.153894,-0.237577,-4.02116,0.532354,-4.22574
14.3356,-17.3179,-0.355756,-0.0831541,-0.00494195,-0.0821778,-0.000357461,-0.000312503,-0.00054942,0.000214898,-0.000884862,-0.805843,0.00707855,1254,907,-1.05374,0.160578,0.0138062,-4.11464,0.795798,-4.32515
15.0438,-17.3126,-0.34973,-0.0830051,-0.00666695,-0.0768184,-0.00026352,-0.000295353,-0.000477238,0.000198066,-0.00075694,-0.768729,0.00706706,1261,907,-1.0366,0.173761,0.323126,-4.21096,1.11022,-4.42559
15.7534,-17.3073,-0.346122,-0.0837625,-0.0083027,-0.0685726,-0.000176774,-0.00027718,-0.000411854,0.000187925,-0.000641879,-0.72475,0.0066687,1268,907,-1.01991,0.178706,0.638023,-4.30334,1.44194,-4.51884
16.4617,-17.3029,-0.336564,-0.0845651,-0.00940695,-0.0618897,-0.000106439,-0.00025859,-0.000357715,0.0001832,-0.00054823,-0.680624,0.00624744,1275,907,-1.00818,0.177316,0.937836,-4.39474,1.75744,-4.61176
17.167,-17.2996,-0.315319,-0.0847862,-0.00949902,-0.0595662,-5.08546e-05,-0.000238634,-0.000311832,0.000180916,-0.000470405,-0.63917,0.00609079,1282,907,-1.00368,0.178223,1.20887,-4.51231,2.03402,-4.72257
17.8733,-17.2957,-0.295397,-0.0841739,-0.00883084,-0.0608309,-2.7404e-06,-0.000215384,-0.000271198,0.000182233,-0.000400357,-0.598583,0.00623387,1289,907,-1.00171,0.176328,1.50509,-4.63695,2.32382,-4.83967
18.5836,-17.29,-0.28696,-0.0837651,-0.00899441,-0.0600846,4.56635e-05,-0.000190348,-0.000231307,0.000187328,-0.000332012,-0.549524,0.00638976,1296,907,-0.995519,0.177845,1.85148,-4.75178,2.66766,-4.95384
19.3006,-17.2812,-0.298644,-0.0838867,-0.00983822,-0.0557217,9.78979e-05,-0.000166554,-0.000194692,0.00020102,-0.000269676,-0.487099,0.00652969,1303,907,-0.983486,0.172914,2.27817,-4.85566,3.10045,-5.06513
20.0232,-17.2699,-0.326422,-0.0838828,-0.010558,-0.0507491,0.00014245,-0.000146042,-0.000163746,0.000216423,-0.000220015,-0.424314,0.00675388,1310,907,-0.968331,0.167286,2.77869,-4.96163,3.60606,-5.17465
20.7467,-17.2599,-0.354989,-0.0832836,-0.0107164,-0.0490056,0.000180801,-0.000128662,-0.000139333,0.00023429,-0.000182151,-0.366541,0.00709431,1317,907,-0.957074,0.165688,3.29851,-5.0415,4.12197,-5.25348
21.4695,-17.2526,-0.379737,-0.0823803,-0.0112136,-0.0505408,0.000205687,-0.000113587,-0.000119199,0.00024528,-0.00015318,-0.320689,0.0074696,1324,907,-0.95249,0.175901,3.81541,-5.07249,4.62925,-5.28948
22.1894,-17.2451,-0.392568,-0.0817728,-0.0115611,-0.0491127,0.000208376,-9.67284e-05,-0.000100378,0.000238437,-0.00012679,-0.290986,0.0074134,1331,907,-0.942074,0.18324,4.28786,-5.15861,5.09745,-5.37061
22.9087,-17.2381,-0.401512,-0.0816846,-0.011678,-0.0457147,0.000201467,-7.79091e-05,-8.64861e-05,0.000226073,-0.000102515,-0.277186,0.00739984,1338,907,-0.930841,0.180275,4.74567,-5.24755,5.55788,-5.45351
23.6324,-17.228,-0.422289,-0.0817632,-0.0126181,-0.0398435,0.000194213,-5.53634e-05,-7.72071e-05,0.000216166,-7.73165e-05,-0.27703,0.00721217,1345,907,-0.913248,0.170562,5.25631,-5.34449,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.0820014,-0.0131861,-0.035903,0.000186135,-2.97272e-05,-7.08966e-05,0.000207337,-5.09296e-05,-0.290595,0.0073001,1352,907,-0.90307,0.160825,5.78194,-5.44658,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.0817069,-0.0136276,-0.0364254,0.000162389,-3.66876e-06,-6.58234e-05,0.000185315,-2.65952e-05,-0.335161,0.00734228,1359,907,-0.901325,0.166658,6.28644,-5.55719,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0813882,-0.0136953,-0.0365385,0.000120667,2.13183e-05,-6.43531e-05,0.000152287,-1.03022e-05,-0.456712,0.00765552,1366,907,-0.898277,0.172379,6.8286,-5.68115,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.0810256,-0.0137935,-0.0358298,7.5262e-05,4.66715e-05,-6.5241e-05,0.000127756,-5.82205e-06,-0.677546,0.00750885,1373,907,-0.89224,0.171598,7.36242,-5.8192,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.0813669,-0.0137331,-0.0326844,3.78676e-05,7.14305e-05,-6.64911e-05,0.000123225,-1.39271e-05,-0.90901,0.00713552,1380,907,-0.885575,0.165224,7.93547,-5.94167,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.0815868,-0.013453,-0.0326361,6.83079e-06,9.21994e-05,-6.76383e-05,0.000129496,-3.04654e-05,-1.06687,0.00707244,1387,907,-0.887264,0.157385,8.55197,-6.0588,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.0813033,-0.0133469,-0.0349873,-2.76586e-05,0.000106368,-6.74267e-05,0.000134419,-5.57092e-05,-1.17656,0.00733849,1394,907,-0.891431,0.157909,9.23373,-6.15271,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.0808478,-0.0132489,-0.0360069,-6.4199e-05,0.000111008,-6.63587e-05,0.000133303,-8.64949e-05,-1.24666,0.00717946,1401,907,-0.889884,0.159466,9.88347,-6.23944,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.0809233,-0.0138187,-0.0326846,-0.000100311,0.000108969,-5.94262e-05,0.000124666,-0.000116008,-1.31255,0.00688002,1408,907,-0.879662,0.1603,10.5244,-6.31703,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0815828,-0.0145802,-0.0281066,-0.000131739,9.79653e-05,-4.91951e-05,0.000108058,-0.000141831,-1.36845,0.0070025,1415,907,-0.870958,0.157956,11.1793,-6.42243,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.0822863,-0.0151608,-0.0262571,-0.000160661,7.79539e-05,-4.12627e-05,8.48878e-05,-0.000167595,-1.40431,0.00745007,1422,907,-0.871193,0.156264,11.872,-6.54147,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.0826036,-0.0157781,-0.0255062,-0.000181471,5.06738e-05,-3.71421e-05,5.64715e-05,-0.000187269,-1.41595,0.00759918,1429,907,-0.871133,0.158866,12.5365,-6.63409,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0824375,-0.0157156,-0.0257106,-0.000190979,2.45476e-05,-3.88623e-05,3.13409e-05,-0.000197773,-1.39774,0.00765659,1436,907,-0.869781,0.162674,13.1436,-6.70982,13.986,-6.94696
33.8748,-17.0669,-0.830124,-0.0825144,-0.0152114,-0.0245907,-0.000193462,7.24031e-06,-4.70512e-05,1.77231e-05,-0.000203945,-1.35158,0.0077251,1443,907,-0.866734,0.158963,13.7767,-6.8016,14.621,-7.02846
34.6123,-17.055,-0.860977,-0.0825508,-0.0144172,-0.02432,-0.000179013,-1.00163e-05,-7.1373e-05,1.60931e-05,-0.000205122,-1.2201,0.00767729,1450,907,-0.866085,0.153253,14.4535,-6.91711,15.2987,-7.13263
35.3539,-17.0421,-0.901618,-0.082249,-0.0138981,-0.0243486,-0.000137754,-2.20088e-05,-0.000120204,5.35292e-05,-0.000213292,-1.00975,0.00773916,1457,907,-0.862997,0.15023,15.1814,-7.01922,16.0239,-7.22726
36.0943,-17.0295,-0.936563,-0.0820711,-0.0138736,-0.0235754,-7.33331e-05,-2.30356e-05,-0.000192103,0.000145558,-0.000241926,-0.850485,0.00783231,1464,907,-0.858382,0.15815,15.893,-7.13525,16.7344,-7.3325
36.8328,-17.0193,-0.963983,-0.0826503,-0.0146805,-0.021251,1.7045e-05,-1.78799e-05,-0.000285764,0.000285879,-0.000286714,-0.754882,0.00828489,1471,907,-0.85566,0.171009,16.5727,-7.21972,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.0638688,-0.0118954,-0.0282974,0.000537143,9.54925e-05,0.00041896,0.000789912,-0.000157276,0.54286,0.00694305,764,914,-0.715418,0.172345,-7.24416,2.55013,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.0633328,-0.0113819,-0.0286016,0.000580304,9.08404e-05,0.000426292,0.00082712,-0.000155975,0.524821,0.00682882,771,914,-0.710537,0.168358,-7.37251,2.44766,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.0626754,-0.0110714,-0.0276839,0.000607673,8.57995e-05,0.000420915,0.000841971,-0.000148498,0.507926,0.00663496,778,914,-0.701922,0.162774,-7.5296,2.35147,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0625053,-0.0105804,-0.0286405,0.00061385,8.18807e-05,0.000407643,0.00083461,-0.00013888,0.496335,0.00677942,785,914,-0.702157,0.156108,-7.72665,2.2461,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.0620628,-0.0105977,-0.0291364,0.000615221,7.66145e-05,0.000395078,0.00082405,-0.000132215,0.486247,0.00681109,792,914,-0.698559,0.156036,-7.92791,2.1375,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.0614564,-0.0110975,-0.0284486,0.000621149,6.98608e-05,0.000382092,0.000816647,-0.000125636,0.472923,0.00669089,799,914,-0.690717,0.155035,-8.10546,2.03433,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0607985,-0.0114075,-0.0275726,0.000627596,6.17835e-05,0.000370584,0.000810918,-0.000121538,0.459385,0.00607158,806,914,-0.682024,0.157356,-8.27716,1.95973,-7.70955,1.79235
-29.4899,-18.4522,0.202288,-0.0603893,-0.0113185,-0.0255951,0.000625441,5.39412e-05,0.000363078,0.000801728,-0.000122346,0.45201,0.00584159,813,914,-0.673726,0.157862,-8.43173,1.87761,-7.86411,1.71928
-28.8099,-18.4465,0.193476,-0.0600464,-0.0110728,-0.0248567,0.000617446,4.76688e-05,0.00036297,0.000793978,-0.000128863,0.452671,0.00582287,820,914,-0.668667,0.159416,-8.52641,1.79592,-7.96035,1.64679
-28.1275,-18.4393,0.174965,-0.0598556,-0.0109048,-0.0242202,0.000618299,4.21386e-05,0.000368843,0.00079823,-0.000137793,0.453863,0.00590596,827,914,-0.665331,0.160432,-8.57718,1.71802,-8.01141,1.5756
-27.4432,-18.4312,0.149523,-0.0596997,-0.010785,-0.0238206,0.000628914,3.72913e-05,0.000377231,0.000812485,-0.00014628,0.452893,0.00603557,834,914,-0.662784,0.157018,-8.59358,1.65028,-8.02816,1.50823
-26.7623,-18.4254,0.142716,-0.0589168,-0.010607,-0.0249956,0.000644453,3.19022e-05,0.000389659,0.000833798,-0.000157442,0.452322,0.00616476,841,914,-0.657126,0.152552,-8.6665,1.57381,-8.11065,1.42699
-26.0839,-18.4215,0.149949,-0.0579404,-0.0104048,-0.0266437,0.000659985,2.6369e-05,0.000408573,0.000860187,-0.000173833,0.455618,0.00625675,848,914,-0.650563,0.150538,-8.78463,1.48933,-8.24109,1.33908
-25.403,-18.4156,0.147779,-0.0572673,-0.0103519,-0.0282861,0.000677857,2.47066e-05,0.00042993,0.000891181,-0.000188617,0.460589,0.00625292,855,914,-0.647115,0.150902,-8.86156,1.39417,-8.32716,1.2399
-24.7182,-18.4065,0.128971,-0.057259,-0.0101034,-0.0288392,0.000702075,2.82415e-05,0.000448296,0.000925946,-0.000195629,0.463152,0.00619212,862,914,-0.648237,0.14831,-8.87425,1.28656,-8.34039,1.13304
-24.0314,-18.3962,0.103234,-0.0577644,-0.0103551,-0.0262857,0.000726154,3.46147e-05,0.000463815,0.000958901,-0.000198132,0.465094,0.00624385,869,914,-0.647769,0.147196,-8.86298,1.17267,-8.319,1.02138
-23.3469,-18.3882,0.0906769,-0.0572936,-0.00998364,-0.0271407,0.000745653,4.21093e-05,0.000480379,0.000989287,-0.000201524,0.469366,0.00627813,876,914,-0.644841,0.14632,-8.8807,1.06392,-8.34246,0.91659
