 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.459,-23.6132,-0.777824,-0.0294321,-0.0424194,-0.0353063,0.000265966,-2.03996e-05,-3.91343e-05,0.000271217,-2.56513e-05,-0.133401,0.00845072,946,970,-0.369561,0.520596,-8.15547,-0.397774,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0300891,-0.0419136,-0.037062,0.000246922,-2.91588e-05,-5.09976e-05,0.000256041,-3.82779e-05,-0.176944,0.00800291,953,970,-0.380644,0.517631,-8.04459,-0.467294,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.030712,-0.0424309,-0.0374965,0.000238649,-4.32374e-05,-5.43671e-05,0.000248771,-5.33596e-05,-0.184076,0.00785241,960,970,-0.388006,0.521133,-7.90961,-0.527543,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0308589,-0.0435735,-0.034949,0.000237691,-6.02234e-05,-5.47444e-05,0.000247432,-6.99646e-05,-0.176097,0.00800338,967,970,-0.383306,0.522782,-7.78055,-0.578752,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0310332,-0.0440365,-0.0322922,0.000239532,-7.85737e-05,-5.20909e-05,0.000247845,-8.68865e-05,-0.158249,0.00805956,974,970,-0.37877,0.519311,-7.6561,-0.615796,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0307993,-0.0438828,-0.0322289,0.000250679,-9.58805e-05,-4.43097e-05,0.000256254,-0.000101456,-0.125174,0.00835348,981,970,-0.376378,0.514193,-7.54798,-0.656872,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0304171,-0.0430182,-0.0363747,0.000240633,-0.000103736,-3.61462e-05,0.000244386,-0.000107489,-0.103461,0.00851891,988,970,-0.382793,0.513255,-7.47149,-0.705953,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0302085,-0.0424214,-0.0397532,0.000171395,-0.000122927,6.7818e-06,0.000171551,-0.000123083,0.0230258,0.00838198,995,970,-0.389157,0.514193,-7.38981,-0.776802,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0301824,-0.0420297,-0.0421906,0.000121828,-0.00012658,1.83531e-05,0.000123177,-0.000127928,0.0733522,0.00834682,1002,970,-0.395102,0.51312,-7.24783,-0.874955,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0296383,-0.0421891,-0.0423268,5.74382e-05,-7.62522e-05,1.66446e-05,5.94793e-05,-7.82933e-05,0.122019,0.00829626,1009,970,-0.390068,0.510345,-7.02997,-0.933595,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0287442,-0.0424052,-0.0419881,-6.17187e-05,-1.15184e-05,-6.73813e-06,-1.06297e-05,-6.26074e-05,-1.43966,0.00841587,1016,970,-0.380333,0.509378,-6.80128,-0.989285,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0282145,-0.0430134,-0.0387748,-0.000419593,3.79383e-05,-1.00757e-05,3.816e-05,-0.000419815,-1.54879,0.00865318,1023,970,-0.367142,0.513328,-6.61856,-1.02848,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.027975,-0.0433447,-0.0371023,-0.000802578,8.10837e-05,-0.000113616,9.54581e-05,-0.000816952,-1.44495,0.00877327,1030,970,-0.360721,0.519375,-6.49416,-1.08582,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0278448,-0.0431893,-0.0360301,-0.00127126,0.000158635,-0.000201501,0.000186488,-0.00129911,-1.43344,0.00884872,1037,970,-0.356973,0.51474,-6.34561,-1.15667,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0274557,-0.0433048,-0.0365164,-0.00184703,0.000240551,-0.000324424,0.000289807,-0.00189629,-1.42012,0.0124156,1044,970,-0.354383,0.516139,-6.168,-1.25189,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0295233,-0.0439003,-0.041035,-0.00252787,0.000320159,-0.000483879,0.000400124,-0.00260784,-1.40702,0.0286576,1051,970,-0.386521,0.526741,-5.98187,-1.34145,-5.7276,-1.84111
-3.91444,-23.4833,-1.20759,-0.0423921,-0.0557619,-0.0269822,-0.00543034,0.000418547,-0.00108597,0.000613669,-0.00562547,-1.39302,0.0407645,1072,970,-0.477072,0.641078,-5.37416,-1.45662,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,-0.0561558,-0.0546147,-0.00938592,-0.00680179,0.000348334,-0.00131748,0.000583366,-0.00703682,-1.39426,0.0287262,1079,970,-0.570896,0.623864,-5.28289,-1.55647,-4.71017,-2.0795
12.9911,-23.3671,-1.4028,-0.0223776,-0.0465736,-0.0296045,-0.000631754,2.87709e-05,0.000207402,8.84944e-05,-0.000691478,1.29042,0.0274916,1240,970,-0.287967,0.545932,1.03956,-3.07959,1.24726,-3.57595
13.6998,-23.3615,-1.40103,-0.0230129,-0.0437846,-0.0344727,-0.00030166,-4.79848e-05,0.000110868,-6.36026e-06,-0.000343285,1.21164,0.0121723,1247,970,-0.309132,0.497356,1.35389,-3.18208,1.56339,-3.68475
14.4092,-23.3568,-1.40022,-0.0223591,-0.0436083,-0.0365531,-4.25789e-05,-9.35595e-05,4.90873e-05,-1.27581e-05,-0.00012338,0.54592,0.00833348,1254,970,-0.308882,0.500923,1.68927,-3.27009,1.89059,-3.7719
15.1174,-23.3557,-1.3938,-0.0221223,-0.0435553,-0.0352791,0.000154293,-0.000117188,1.34932e-05,0.000154962,-0.000117857,0.0495395,0.00786143,1261,970,-0.303108,0.500008,2.00109,-3.30631,2.20163,-3.80394
15.8231,-23.3567,-1.37738,-0.0215183,-0.0429662,-0.0362002,0.000300013,-0.000134462,-1.47895e-05,0.000300516,-0.000134964,-0.0339876,0.00816577,1268,970,-0.300265,0.502077,2.28599,-3.33746,2.47987,-3.82383
16.5295,-23.3564,-1.36127,-0.0208484,-0.0421141,-0.0390956,0.000372252,-0.000128014,-2.50358e-05,0.000373502,-0.000129263,-0.0498789,0.0084915,1275,970,-0.302615,0.501085,2.58294,-3.38948,2.76771,-3.86833
17.2405,-23.3514,-1.35812,-0.0204347,-0.0420742,-0.0397934,0.000443935,-0.000144368,-3.17333e-05,0.000445642,-0.000146074,-0.0537326,0.00856489,1282,970,-0.300807,0.496761,2.93636,-3.48399,3.11679,-3.96832
17.9567,-23.3438,-1.37033,-0.0201959,-0.0424751,-0.0384959,0.00050221,-0.000137883,-3.71417e-05,0.000504358,-0.000140031,-0.057767,0.00854948,1289,970,-0.294716,0.492404,3.35605,-3.58165,3.53565,-4.07429
18.6766,-23.3359,-1.39269,-0.0199954,-0.0428102,-0.0353198,0.000541329,-0.000134286,-1.88264e-05,0.000541853,-0.00013481,-0.0278367,0.00801285,1296,970,-0.283487,0.486963,3.82174,-3.65823,4.00254,-4.15314
19.3931,-23.3313,-1.40212,-0.0195853,-0.0422457,-0.0357469,0.000544722,-0.000116962,-4.55272e-06,0.000544754,-0.000116993,-0.00688007,0.00768241,1303,970,-0.281153,0.486796,4.24792,-3.72257,4.42455,-4.20736
20.1103,-23.3268,-1.4122,-0.0191953,-0.0419536,-0.0361698,0.000523586,-0.000115475,-9.12253e-07,0.000523587,-0.000115477,-0.00142749,0.00755598,1310,970,-0.278913,0.489064,4.68429,-3.77874,4.85697,-4.25657
20.8287,-23.3218,-1.42363,-0.0190242,-0.0424063,-0.0356477,0.000483523,-0.000108778,-1.68731e-06,0.000483528,-0.000108783,-0.0028487,0.00773983,1317,970,-0.275719,0.494838,5.13083,-3.83251,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.0188274,-0.0430631,-0.0360061,0.000466824,-0.000115146,8.67545e-06,0.000466953,-0.000115275,0.0149026,0.0081377,1324,970,-0.274802,0.502812,5.59402,-3.89333,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0183748,-0.0431728,-0.0368673,0.00046336,-0.00011511,1.28375e-05,0.000463645,-0.000115394,0.0221776,0.00861359,1331,970,-0.273078,0.499233,6.09947,-3.95424,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.0176998,-0.0423528,-0.0393006,0.000454662,-0.000117207,7.54543e-06,0.000454762,-0.000117307,0.0131913,0.00863612,1338,970,-0.274321,0.489945,6.56845,-4.03084,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.0173961,-0.041724,-0.0393449,0.000452794,-0.000120229,-1.32295e-05,0.0004531,-0.000120534,-0.0230709,0.0084775,1345,970,-0.271992,0.484879,7.05671,-4.09661,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.017314,-0.0417681,-0.0381198,0.000462505,-0.000124,-4.28776e-05,0.000465623,-0.000127118,-0.0725925,0.0080132,1352,970,-0.267709,0.483766,7.53622,-4.16858,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0170901,-0.0426713,-0.0353157,0.000475161,-0.000121987,-7.0519e-05,0.000483376,-0.000130202,-0.115968,0.00776934,1359,970,-0.256866,0.489519,8.03894,-4.26259,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.0164586,-0.0429339,-0.0360722,0.000489001,-0.000109181,-9.58453e-05,0.000503983,-0.000124163,-0.155058,0.00803497,1366,970,-0.253104,0.49066,8.60884,-4.34099,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0161116,-0.0415004,-0.0401356,0.000508055,-8.95255e-05,-0.000128331,0.000534449,-0.000115919,-0.202838,0.00835407,1373,970,-0.262999,0.486572,9.20985,-4.40247,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0161338,-0.0406223,-0.0421649,0.000533152,-6.48985e-05,-0.000170239,0.000578216,-0.000109962,-0.258774,0.00831937,1380,970,-0.270103,0.486239,9.79311,-4.43535,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.015779,-0.0405413,-0.0429744,0.000560642,-3.2898e-05,-0.000222446,0.000634756,-0.000107012,-0.321609,0.00831745,1387,970,-0.269467,0.485949,10.4302,-4.45604,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.0154232,-0.0409809,-0.0428254,0.000585002,9.57983e-06,-0.000277395,0.000696948,-0.000102366,-0.383573,0.00800471,1394,970,-0.265646,0.487551,11.075,-4.53264,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.014695,-0.0415505,-0.0435865,0.000602755,6.2313e-05,-0.000328447,0.000757854,-9.27857e-05,-0.441176,0.00731583,1401,970,-0.26101,0.493913,11.729,-4.61384,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0356897,-0.04173,-0.0459525,0.000513745,7.45567e-05,2.43251e-05,0.000515088,7.32136e-05,0.0551616,0.00769526,806,977,-0.452655,0.538018,-7.47701,0.895284,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0355697,-0.0421966,-0.0452546,0.000495016,8.00094e-05,2.46395e-05,0.000496474,7.85516e-05,0.0590947,0.00746025,813,977,-0.450125,0.535497,-7.59831,0.836433,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0349792,-0.0428456,-0.0437735,0.000461969,9.41282e-05,2.15263e-05,0.000463225,9.28728e-05,0.0582554,0.00761787,820,977,-0.44105,0.535995,-7.70192,0.747039,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0346286,-0.0426479,-0.0423714,0.000419448,0.000120877,2.10438e-05,0.000420924,0.000119401,0.0700203,0.00758015,827,977,-0.434841,0.533908,-7.86079,0.623988,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0346852,-0.0421426,-0.0440487,0.000385143,0.000155107,2.12242e-05,0.000387084,0.000153165,0.0912384,0.00730038,834,977,-0.439364,0.532548,-8.03639,0.520053,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0347202,-0.0418696,-0.0450852,0.000359851,0.000189173,2.07354e-05,0.000362334,0.00018669,0.119179,0.00692735,841,977,-0.442284,0.530865,-8.20796,0.430237,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0345829,-0.0416836,-0.0446359,0.000334629,0.000219941,2.33383e-05,0.000339196,0.000215373,0.193258,0.00631777,848,977,-0.440247,0.527189,-8.31448,0.384453,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.0342021,-0.0420528,-0.0417436,0.000307635,0.00024368,2.76852e-05,0.000317954,0.000233361,0.356793,0.00645302,855,977,-0.430293,0.524352,-8.39065,0.366703,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0345238,-0.04235,-0.0393047,0.000286278,0.000256806,3.49681e-05,0.000309489,0.000233596,0.585983,0.00667147,862,977,-0.428501,0.525447,-8.4584,0.325447,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0344658,-0.0422075,-0.039191,0.000271583,0.000255409,3.85896e-05,0.000302924,0.000224068,0.682112,0.00711192,869,977,-0.427919,0.526427,-8.54407,0.291825,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.0340748,-0.0414876,-0.0418137,0.000268802,0.000249245,3.61465e-05,0.000296469,0.000221578,0.653303,0.00717837,876,977,-0.430051,0.526214,-8.6041,0.212177,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0332278,-0.0407341,-0.0468744,0.000284629,0.000239269,3.81495e-05,0.000306331,0.000217567,0.517214,0.0071197,883,977,-0.432921,0.523485,-8.64369,0.140642,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0324977,-0.0406907,-0.049256,0.000305818,0.000221543,4.68872e-05,0.00032672,0.000200641,0.419349,0.00720847,890,977,-0.430974,0.518216,-8.62126,0.0700722,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0322361,-0.0411184,-0.046874,0.000321833,0.000196438,5.53584e-05,0.000342775,0.000175496,0.361656,0.00748797,897,977,-0.423166,0.510864,-8.56149,0.0209195,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0325736,-0.0413525,-0.0411799,0.000337431,0.000171402,5.8653e-05,0.00035606,0.000152772,0.307551,0.00757561,904,977,-0.414114,0.508481,-8.44407,-0.044711,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0330006,-0.041686,-0.0364145,0.000356414,0.000140139,5.41295e-05,0.000369205,0.000127348,0.232048,0.00762212,911,977,-0.407906,0.512346,-8.32937,-0.0912392,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0332048,-0.0416742,-0.034489,0.000364242,0.000104094,4.54309e-05,0.000371948,9.63885e-05,0.168012,0.00778409,918,977,-0.405835,0.520775,-8.23477,-0.121274,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0325803,-0.042339,-0.0340448,0.000354368,6.80441e-05,3.08653e-05,0.000357657,6.47547e-05,0.106173,0.00801068,925,977,-0.398384,0.526978,-8.18791,-0.172353,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0313082,-0.042912,-0.0335533,0.000337861,3.76375e-05,6.98153e-06,0.000338023,3.74752e-05,0.0232377,0.00828773,932,977,-0.384216,0.527299,-8.16008,-0.261301,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.0302353,-0.0429058,-0.0340085,0.000317574,1.77033e-05,-2.36804e-05,0.000319433,1.58448e-05,-0.0783217,0.00834661,939,977,-0.374421,0.520512,-8.13198,-0.373689,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0298738,-0.0422172,-0.0352357,0.00028996,-1.80016e-06,-4.88792e-05,0.000297931,-9.77122e-06,-0.161654,0.00797028,946,977,-0.373901,0.511061,-8.07533,-0.476479,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0301415,-0.0416261,-0.0379011,0.000261006,-2.45534e-05,-6.57151e-05,0.000275403,-3.89505e-05,-0.215675,0.00798438,953,977,-0.38316,0.509955,-7.95396,-0.543497,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0301499,-0.0415666,-0.039275,0.000241039,-5.58356e-05,-7.06144e-05,0.000256979,-7.1776e-05,-0.222017,0.00809212,960,977,-0.386646,0.509031,-7.81252,-0.609222,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0300851,-0.0421339,-0.0371209,0.00023112,-9.17345e-05,-6.95992e-05,0.000245484,-0.000106099,-0.203534,0.00822753,967,977,-0.380922,0.505954,-7.67755,-0.660331,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0304653,-0.0426828,-0.0337548,0.00022428,-0.000129246,-6.36775e-05,0.0002354,-0.000140365,-0.172885,0.00814472,974,977,-0.376816,0.502635,-7.56091,-0.708039,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0306125,-0.0430369,-0.0321393,0.000229948,-0.000163894,-5.26589e-05,0.000236867,-0.000170813,-0.130649,0.00840012,981,977,-0.374485,0.501962,-7.46675,-0.748763,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0304363,-0.0430124,-0.0352213,0.000202158,-0.000184355,-4.26057e-05,0.000206799,-0.000188996,-0.108495,0.00862938,988,977,-0.38019,0.506636,-7.40284,-0.799507,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0301167,-0.0429452,-0.0389028,0.000103174,-0.000224048,1.82189e-05,0.000104186,-0.000225059,0.0554491,0.00845617,995,977,-0.385972,0.511268,-7.3319,-0.855185,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.0298099,-0.042523,-0.0429452,5.4871e-05,-0.00024881,3.63235e-05,5.91553e-05,-0.000253095,0.117404,0.0082828,1002,977,-0.392956,0.512321,-7.22104,-0.942187,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0296395,-0.042436,-0.0426963,-2.76506e-06,-0.000223306,5.28743e-05,9.25618e-06,-0.000235328,0.223555,0.00830195,1009,977,-0.39089,0.51234,-7.02155,-1.01647,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0289595,-0.0426569,-0.04157,-0.000118725,-0.000171417,3.22149e-05,-0.000103455,-0.000186687,0.442641,0.00873064,1016,977,-0.381417,0.514052,-6.78311,-1.05709,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0284546,-0.0432183,-0.0385443,-0.000397284,-0.000152282,1.65681e-05,-0.000151167,-0.0003984,1.50358,0.00895029,1023,977,-0.368943,0.517727,-6.59576,-1.09356,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0280339,-0.0434133,-0.0373235,-0.000619461,-0.000158799,-0.000123926,-0.000127577,-0.000650683,-1.32399,0.0090077,1030,977,-0.361831,0.522264,-6.43104,-1.14176,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0278479,-0.043137,-0.0357377,-0.000943374,-0.000124815,-0.00024291,-5.81587e-05,-0.00101003,-1.30298,0.00909429,1037,977,-0.356281,0.514748,-6.26934,-1.21376,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.0275332,-0.0434649,-0.0346482,-0.00131588,-9.65912e-05,-0.000412335,2.97579e-05,-0.00144223,-1.27346,0.0160114,1044,977,-0.350449,0.516365,-6.11185,-1.29461,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.0280171,-0.0474305,-0.04116,-0.00172367,-8.08481e-05,-0.000634,0.000135368,-0.00193989,-1.24213,0.0370719,1051,977,-0.370525,0.571041,-5.9012,-1.33798,-5.66186,-1.86514
-3.90789,-24.1471,-1.31891,-0.0507301,-0.0590218,-0.0442813,-0.00334432,-0.000210302,-0.00151593,0.000402954,-0.00395758,-1.18638,0.0341908,1072,977,-0.6037,0.667786,-5.33108,-1.42023,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.0583092,-0.0590724,-0.0264307,-0.00411624,-0.000368944,-0.00187376,0.000407228,-0.00489241,-1.17808,0.0301684,1079,977,-0.634453,0.663686,-5.22089,-1.4816,-4.64761,-2.10856
12.9963,-24.0381,-1.50861,-0.0207105,-0.04689,-0.0306453,-0.000914573,-0.000227216,-0.000100927,-0.000212703,-0.000929086,-1.42798,0.0362745,1240,977,-0.274313,0.547521,1.13917,-3.04177,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0231471,-0.046096,-0.0359548,-0.000441985,-0.000243883,-0.000143007,-0.000168974,-0.000516895,-1.08828,0.0211172,1247,977,-0.313806,0.521113,1.46613,-3.08806,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0231463,-0.0444693,-0.0341051,-9.33578e-05,-0.000242629,-0.000153012,2.25088e-06,-0.000338238,-0.558487,0.0116976,1254,977,-0.309313,0.509383,1.83538,-3.18275,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0217505,-0.0432667,-0.0335346,0.000156367,-0.00023117,-0.000142574,0.000203168,-0.00027797,-0.317174,0.00810807,1261,977,-0.294517,0.493826,2.16905,-3.23421,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0212013,-0.0426775,-0.0340253,0.000327606,-0.00021695,-0.000128755,0.000356514,-0.000245859,-0.220859,0.00814739,1268,977,-0.290942,0.493179,2.44989,-3.27969,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0206121,-0.0417323,-0.0385514,0.000416725,-0.000192469,-0.000106448,0.00043479,-0.000210534,-0.168102,0.00831969,1275,977,-0.298835,0.495508,2.751,-3.33799,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0204364,-0.0421356,-0.0392025,0.000489053,-0.000190647,-8.90415e-05,0.000500524,-0.000202118,-0.128121,0.00841945,1282,977,-0.299073,0.499321,3.1274,-3.41112,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0202729,-0.0427893,-0.037997,0.000537978,-0.000172778,-7.55703e-05,0.000545924,-0.000180724,-0.104763,0.0083661,1289,977,-0.2939,0.500131,3.55215,-3.48076,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0202084,-0.0433359,-0.0336943,0.000573743,-0.000162355,-4.29045e-05,0.000576235,-0.000164847,-0.0580245,0.00806469,1296,977,-0.2806,0.492393,3.99926,-3.54669,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.020103,-0.0425671,-0.0336265,0.000573828,-0.000137065,-1.85649e-05,0.000574312,-0.00013755,-0.0260912,0.00755112,1303,977,-0.279831,0.484333,4.39749,-3.61157,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0196979,-0.0421828,-0.0352247,0.000543832,-0.000131652,-8.66581e-06,0.000543943,-0.000131763,-0.0128262,0.00746612,1310,977,-0.280922,0.485604,4.81338,-3.66594,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.0190173,-0.0426856,-0.0362805,0.000484121,-0.00011961,-6.01522e-06,0.000484181,-0.00011967,-0.00996208,0.0078492,1317,977,-0.277396,0.495308,5.29533,-3.71452,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0185591,-0.0433478,-0.0365812,0.000459973,-0.000126722,7.29556e-06,0.000460064,-0.000126813,0.0124324,0.00837879,1324,977,-0.273757,0.505024,5.80906,-3.78941,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0182365,-0.0433273,-0.0359287,0.000458546,-0.00012408,1.07164e-05,0.000458743,-0.000124277,0.0183849,0.00891218,1331,977,-0.268833,0.499292,6.33083,-3.86,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0177381,-0.0422713,-0.037791,0.000450504,-0.000123885,4.02131e-06,0.000450533,-0.000123913,0.00700056,0.00877299,1338,977,-0.270186,0.490542,6.78894,-3.93828,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0175482,-0.0417738,-0.037544,0.000448982,-0.000124607,-1.8253e-05,0.000449562,-0.000125187,-0.0317797,0.00852957,1345,977,-0.26803,0.488186,7.25388,-3.9854,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0172429,-0.0417341,-0.0370472,0.000460408,-0.000125697,-4.92434e-05,0.000464516,-0.000129805,-0.0832404,0.00809888,1352,977,-0.263794,0.487975,7.7384,-4.04191,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0167536,-0.0425106,-0.034729,0.000475567,-0.000120446,-7.98438e-05,0.000486078,-0.000130957,-0.130889,0.00793922,1359,977,-0.251893,0.495167,8.24664,-4.14023,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.015883,-0.0427729,-0.0355094,0.000494386,-0.000102734,-0.000111642,0.000514577,-0.000122925,-0.178918,0.008161,1366,977,-0.245878,0.496812,8.81583,-4.22424,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0155406,-0.0417655,-0.0390239,0.00052313,-7.60997e-05,-0.000154618,0.000560673,-0.000113643,-0.238205,0.00843577,1373,977,-0.253937,0.491645,9.42192,-4.27445,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0155632,-0.0410583,-0.0417593,0.000559687,-4.33485e-05,-0.000210632,0.000625972,-0.000109633,-0.304884,0.00822088,1380,977,-0.26312,0.490168,10.0149,-4.31454,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0153255,-0.0406926,-0.0440701,0.000596424,-5.86486e-06,-0.00027784,0.000705015,-0.000114456,-0.372584,0.00792816,1387,977,-0.268388,0.490224,10.5999,-4.33217,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0147973,-0.0410203,-0.0434278,0.000629222,3.77544e-05,-0.000345742,0.000788456,-0.00012148,-0.431599,0.00721766,1394,977,-0.261438,0.490728,11.2112,-4.38429,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.03593,-0.0425264,-0.0469514,0.000545748,7.43607e-05,3.53053e-05,0.000548378,7.17311e-05,0.0743437,0.00756279,813,984,-0.457205,0.537164,-7.49726,0.673458,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0353368,-0.0427712,-0.0459221,0.000503774,8.70317e-05,1.73119e-05,0.000504492,8.63138e-05,0.041446,0.0076761,820,984,-0.449189,0.538395,-7.61346,0.576761,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.034669,-0.0423571,-0.0456502,0.000445844,0.000116789,3.68922e-06,0.000445886,0.000116748,0.0112097,0.0076672,827,984,-0.442157,0.537993,-7.73222,0.456833,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0346043,-0.0416026,-0.0474107,0.000395066,0.000161393,-4.49994e-06,0.000395152,0.000161306,-0.0192479,0.00745154,834,984,-0.44571,0.534819,-7.87565,0.355354,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0346313,-0.0414672,-0.0481413,0.00035885,0.000208919,-8.82394e-06,0.000359368,0.000208401,-0.0585837,0.00702143,841,984,-0.447892,0.531834,-8.01694,0.296749,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0347967,-0.041584,-0.0467862,0.000328807,0.0002529,-6.32187e-06,0.00032933,0.000252377,-0.0825263,0.00674265,848,984,-0.446989,0.526111,-8.13644,0.266588,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0344895,-0.0418286,-0.0438087,0.000298556,0.000290359,1.28922e-06,0.000298754,0.000290161,0.152377,0.00674468,855,984,-0.437672,0.521323,-8.22581,0.248402,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.0342807,-0.0421165,-0.0410673,0.000272454,0.000316347,1.34335e-05,0.000320132,0.000268669,1.29617,0.00713412,862,984,-0.429802,0.522023,-8.29103,0.224542,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.0338998,-0.0421222,-0.0410605,0.000252942,0.000325575,2.17061e-05,0.000331567,0.00024695,1.30143,0.00747945,869,984,-0.426125,0.526183,-8.37634,0.194078,-8.09296,-0.270902
