 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.03068,-11.3412,-0.022772,-0.0368064,0.0197021,-0.211848,-0.00291401,-0.000784049,0.00132526,-0.000148883,-0.00354918,1.12386,0.00932024,1100,844,-0.92332,0.125643,-3.09167,-1.76561,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,-0.0398999,0.0204394,-0.218739,-0.00356008,-0.000791293,0.0010064,-0.000464144,-0.00388723,1.2565,0.00857721,1107,844,-0.974869,0.129346,-2.96255,-1.91632,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,-0.0431889,0.0195842,-0.221559,-0.00410935,-0.000806029,0.000651309,-0.00068225,-0.00423313,1.38299,0.00829426,1114,844,-1.01738,0.14871,-2.8124,-2.04265,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,-0.046346,0.0185838,-0.222046,-0.004526,-0.000831722,0.000278067,-0.000810909,-0.00454681,1.49609,0.00883268,1121,844,-1.05255,0.17631,-2.71187,-2.15788,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,-0.0502868,0.0169449,-0.216472,-0.0047706,-0.000867207,-9.10298e-05,-0.000865085,-0.00477272,-1.54749,0.0099165,1128,844,-1.07927,0.195206,-2.63472,-2.28764,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.0558303,0.0158865,-0.208704,-0.00482956,-0.000906805,-0.000433545,-0.000859461,-0.0048769,-1.46202,0.010606,1135,844,-1.11601,0.189017,-2.55581,-2.43588,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.0627495,0.0146653,-0.200645,-0.00470985,-0.000948322,-0.000732067,-0.00081087,-0.0048473,-1.3852,0.0108691,1142,844,-1.16528,0.175471,-2.47627,-2.57911,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.0684419,0.0127773,-0.193558,-0.00444023,-0.000987252,-0.00096797,-0.000734416,-0.00469307,-1.3153,0.0110674,1149,844,-1.20442,0.175718,-2.36203,-2.69803,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.0715399,0.0106484,-0.191969,-0.00405113,-0.00102149,-0.00113004,-0.000646429,-0.00442619,-1.25033,0.0117841,1156,844,-1.23229,0.199513,-2.27058,-2.77229,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,-0.0730637,0.00816606,-0.191554,-0.0035847,-0.0010536,-0.0012129,-0.000566225,-0.00407207,-1.18872,0.0126733,1163,844,-1.24753,0.236463,-2.17417,-2.83089,-1.63971,-3.10896
5.94326,-11.2879,0.123587,-0.074506,0.006133,-0.191352,-0.00309407,-0.00108305,-0.00122735,-0.00050192,-0.0036752,-1.12858,0.0125089,1170,844,-1.26249,0.253585,-2.05877,-2.91639,-1.506,-3.21785
6.64104,-11.2835,0.146483,-0.0753048,0.00392601,-0.187656,-0.00261121,-0.00110789,-0.00119174,-0.000450564,-0.00326853,-1.06675,0.0117837,1177,844,-1.26137,0.262113,-1.91793,-3.02474,-1.34973,-3.34926
7.33884,-11.2788,0.171014,-0.075712,0.00206037,-0.179917,-0.00213865,-0.00112016,-0.00112612,-0.000393494,-0.00286531,-0.997745,0.0108613,1184,844,-1.24538,0.266078,-1.77611,-3.16152,-1.19217,-3.49232
8.03581,-11.2747,0.200217,-0.0768193,-2.085e-05,-0.168801,-0.00167945,-0.00111758,-0.00104276,-0.000318576,-0.00247845,-0.916984,0.0104365,1191,844,-1.22682,0.271768,-1.65599,-3.31248,-1.04567,-3.64013
8.73438,-11.2703,0.225296,-0.0784605,-0.00255496,-0.157927,-0.0012773,-0.00110167,-0.000942577,-0.000242826,-0.00213614,-0.831845,0.0103638,1198,844,-1.2137,0.278783,-1.51689,-3.44514,-0.875308,-3.77835
9.43823,-11.2623,0.233745,-0.0802889,-0.00466679,-0.149895,-0.00096601,-0.00107097,-0.000828243,-0.000188587,-0.0018484,-0.753758,0.0103017,1205,844,-1.21009,0.282167,-1.30177,-3.58709,-0.630167,-3.93093
10.141,-11.2559,0.247748,-0.0817834,-0.00607097,-0.14113,-0.000718719,-0.00102641,-0.000705093,-0.000150881,-0.00159424,-0.677987,0.0102635,1212,844,-1.20114,0.275494,-1.09857,-3.72151,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.0831469,-0.00648292,-0.130201,-0.000488146,-0.000970196,-0.000593187,-8.88869e-05,-0.00136946,-0.592426,0.00970647,1219,844,-1.18511,0.267801,-0.922664,-3.89925,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.0838084,-0.00714701,-0.119097,-0.000270299,-0.000903459,-0.000502927,7.39208e-06,-0.00118115,-0.504493,0.0092772,1226,844,-1.16125,0.261932,-0.74576,-4.07,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.0836908,-0.00891891,-0.110226,-8.92808e-05,-0.000829309,-0.000429711,0.00010777,-0.00102636,-0.429954,0.0086758,1233,844,-1.13526,0.267978,-0.545646,-4.21165,0.210269,-4.51408
12.9483,-11.2347,0.333825,-0.0823729,-0.010865,-0.105879,4.69954e-05,-0.000748817,-0.000362259,0.000187198,-0.000889019,-0.369269,0.00852569,1240,844,-1.10983,0.273333,-0.27213,-4.31788,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.0819147,-0.0124808,-0.100736,0.000151954,-0.000664066,-0.000289078,0.000243983,-0.000756094,-0.308206,0.00868272,1247,844,-1.09067,0.277686,0.0185742,-4.40951,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.0821256,-0.0138659,-0.0939451,0.000232503,-0.000580713,-0.000211733,0.000284328,-0.000632538,-0.240047,0.00807666,1254,844,-1.07339,0.280049,0.28253,-4.52864,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.0826404,-0.014066,-0.0880994,0.000272172,-0.000498177,-0.000141699,0.00029741,-0.000523415,-0.176257,0.00779183,1261,844,-1.06212,0.275659,0.557019,-4.66762,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.0820419,-0.0136782,-0.0841705,0.000270501,-0.000418127,-8.95054e-05,0.000281944,-0.000429571,-0.127162,0.00822793,1268,844,-1.04549,0.265341,0.805561,-4.8437,1.57767,-5.15208
16.4764,-11.2048,0.41526,-0.0811302,-0.0133077,-0.0807308,0.000244744,-0.000342616,-5.13286e-05,0.000249196,-0.000347067,-0.0865148,0.00855458,1275,844,-1.02701,0.248963,1.08188,-5.0137,1.84908,-5.31854
17.1859,-11.1987,0.423637,-0.0810629,-0.0132603,-0.0777645,0.000215359,-0.000274622,-1.82887e-05,0.00021604,-0.000275304,-0.0372563,0.00834053,1282,844,-1.01792,0.229081,1.40769,-5.11559,2.17806,-5.42851
17.8969,-11.192,0.42901,-0.0816079,-0.0140495,-0.0726471,0.000188968,-0.000215215,1.37725e-05,0.000189437,-0.000215684,0.0340222,0.00791619,1289,844,-1.00818,0.217294,1.74523,-5.21715,2.52696,-5.53932
18.6091,-11.1843,0.432691,-0.0820919,-0.0146154,-0.0692795,0.000172215,-0.000160361,3.76913e-05,0.000176433,-0.000164579,0.111448,0.00769144,1296,844,-1.00301,0.21469,2.09988,-5.33845,2.89082,-5.66253
19.3219,-11.1753,0.436092,-0.0816707,-0.0149321,-0.0665838,0.000178344,-0.000110901,4.14661e-05,0.000184172,-0.000116728,0.139615,0.00728449,1303,844,-0.991107,0.226635,2.47416,-5.50222,3.26429,-5.81123
20.0368,-11.1659,0.434553,-0.0816387,-0.0148765,-0.0623908,0.000206303,-6.5774e-05,2.48153e-05,0.000208548,-6.80188e-05,0.090215,0.0072039,1310,844,-0.97866,0.232343,2.87085,-5.6644,3.66533,-5.9517
20.7533,-11.1554,0.429948,-0.0820241,-0.0150635,-0.0582778,0.000240062,-2.55338e-05,-6.49365e-07,0.000240064,-2.55353e-05,-0.00244492,0.00743627,1317,844,-0.970215,0.229036,3.28393,-5.82122,4.08685,-6.10083
21.4706,-11.1448,0.424626,-0.082113,-0.0156338,-0.0555217,0.000265771,9.66294e-06,-2.27678e-05,0.000267779,7.65466e-06,-0.0879797,0.0076686,1324,844,-0.962603,0.226852,3.71197,-5.96679,4.51913,-6.25014
22.19,-11.1346,0.414296,-0.0820451,-0.0159932,-0.0533415,0.000281897,3.84928e-05,-4.12343e-05,0.000288693,3.16971e-05,-0.163337,0.00788973,1331,844,-0.955175,0.222628,4.16978,-6.08679,4.97888,-6.37369
22.9135,-11.1224,0.393076,-0.0809239,-0.0163027,-0.0521029,0.000288838,5.97814e-05,-6.20823e-05,0.000304583,4.40371e-05,-0.248367,0.008057,1338,844,-0.940259,0.221994,4.69121,-6.20709,5.49059,-6.49645
23.6413,-11.1087,0.36044,-0.0798277,-0.0166051,-0.0502097,0.000288405,7.27574e-05,-8.6443e-05,0.000318778,4.23843e-05,-0.337891,0.00828388,1345,844,-0.923643,0.226443,5.26586,-6.32528,6.0562,-6.60953
24.3705,-11.0944,0.325508,-0.0794711,-0.0169594,-0.0477841,0.000275027,7.84176e-05,-0.000111254,0.000325185,2.8259e-05,-0.423557,0.00826004,1352,844,-0.91261,0.234317,5.84974,-6.45161,6.63917,-6.72656
25.0951,-11.0818,0.307114,-0.0796781,-0.0177026,-0.0458921,0.000243388,7.83829e-05,-0.000133918,0.000318177,3.59348e-06,-0.509324,0.00800894,1359,844,-0.908465,0.2428,6.36988,-6.59371,7.16378,-6.86845
25.8157,-11.0739,0.303179,-0.0795614,-0.0177336,-0.0458487,0.000203767,7.26748e-05,-0.000147394,0.000299532,-2.30899e-05,-0.576179,0.0078259,1366,844,-0.907004,0.239898,6.84312,-6.68676,7.63653,-6.96469
26.5401,-11.0626,0.289488,-0.0787953,-0.0171638,-0.0457438,0.000160536,6.63391e-05,-0.000149498,0.00027018,-4.33043e-05,-0.632798,0.00779057,1373,844,-0.899188,0.223648,7.37137,-6.81355,8.15768,-7.09558
27.2671,-11.0486,0.270124,-0.0781044,-0.0173348,-0.042513,0.000117042,6.11765e-05,-0.000146467,0.000238216,-5.99973e-05,-0.691174,0.00769312,1380,844,-0.882192,0.210953,7.92873,-6.97514,8.71073,-7.26154
27.9981,-11.0315,0.240958,-0.078173,-0.0179154,-0.0386601,7.52836e-05,5.71195e-05,-0.000144877,0.000211363,-7.89598e-05,-0.754095,0.00753273,1387,844,-0.870458,0.20749,8.52612,-7.16408,9.31216,-7.45181
28.7288,-11.0159,0.214369,-0.0786372,-0.0184663,-0.0382648,3.911e-05,5.4068e-05,-0.000144932,0.000191714,-9.85355e-05,-0.811177,0.00728987,1394,844,-0.873207,0.210078,9.11881,-7.3282,9.91063,-7.62286
29.4636,-11.0005,0.177356,-0.0788239,-0.0187131,-0.0387995,1.96637e-05,5.50029e-05,-0.000136721,0.000175191,-0.000100524,-0.849661,0.00711943,1401,844,-0.876241,0.210481,9.76423,-7.44992,10.5583,-7.75089
30.2034,-10.9831,0.127434,-0.0788402,-0.0189871,-0.0378392,2.05758e-05,6.25769e-05,-0.000114497,0.000157983,-7.48303e-05,-0.876098,0.00725101,1408,844,-0.872948,0.210747,10.4707,-7.57101,11.2661,-7.87361
30.9434,-10.9657,0.0791186,-0.0787513,-0.0192427,-0.0357998,3.14838e-05,7.40312e-05,-8.60387e-05,0.000141387,-3.58722e-05,-0.906596,0.00747623,1415,844,-0.865266,0.211472,11.1793,-7.70232,11.9757,-8.002
31.6796,-10.9505,0.0446886,-0.0788416,-0.0192755,-0.0344576,3.44159e-05,8.70549e-05,-6.06348e-05,0.000126836,-5.36525e-06,-0.99016,0.00743457,1422,844,-0.861561,0.209283,11.8384,-7.83686,12.6371,-8.13441
32.4093,-10.9391,0.0318701,-0.0792666,-0.0190888,-0.0337992,3.35221e-05,0.000101218,-3.85242e-05,0.000118652,1.60886e-05,-1.14584,0.00738546,1429,844,-0.86331,0.202991,12.4148,-7.97075,13.2189,-8.26821
33.1398,-10.9281,0.0182776,-0.0792701,-0.0192509,-0.0319709,3.79031e-05,0.000114752,-2.16035e-05,0.000120408,3.22463e-05,-1.3147,0.0072774,1436,844,-0.857159,0.202525,13.0057,-8.09463,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,-0.0791342,-0.0202874,-0.0291701,3.21263e-05,0.000125118,-1.17923e-05,0.00012659,3.06542e-05,-1.4466,0.00730334,1443,844,-0.846129,0.211683,13.7178,-8.23187,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,-0.0791314,-0.021173,-0.026311,3.70408e-06,0.00013164,-7.70968e-06,0.000132103,3.24115e-06,-1.51082,0.00747998,1450,844,-0.836216,0.221684,14.4431,-8.35764,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,-0.079031,-0.0211416,-0.0265945,-3.73774e-05,0.000135275,-6.93069e-06,0.000135553,-3.76551e-05,-1.53074,0.0072435,1457,844,-0.835736,0.223715,15.125,-8.48723,15.9329,-8.77955
36.0942,-10.869,-0.109491,-0.0779183,-0.0197487,-0.0307657,-7.39378e-05,0.000137246,-1.06064e-05,0.000137777,-7.44691e-05,-1.52074,0.00773583,1464,844,-0.838636,0.217256,15.7672,-8.62946,16.5618,-8.91487
36.8278,-10.8577,-0.121396,-0.0770859,-0.0189249,-0.0328907,-0.000106039,0.000136452,-2.60969e-05,0.000139229,-0.000108816,-1.46479,0.00788739,1471,844,-0.837493,0.212429,16.4027,-8.76529,17.1882,-9.04636
37.5646,-10.8434,-0.140439,-0.076889,-0.0182324,-0.0338406,-0.000135974,0.000133172,-5.1185e-05,0.000142578,-0.000145379,-1.38907,0.00775232,1478,844,-0.838534,0.197769,17.0692,-8.92845,17.8527,-9.21321
38.3032,-10.8294,-0.162561,-0.0776217,-0.0179667,-0.0322601,-0.000157682,0.000128657,-8.25933e-05,0.000150772,-0.000179798,-1.30917,0.00731961,1485,844,-0.840188,0.191891,17.7449,-9.08145,18.5373,-9.36093
39.0464,-10.8124,-0.195951,-0.0788664,-0.0185988,-0.0304067,-0.000165241,0.000126463,-0.000114522,0.000166051,-0.000204829,-1.23797,0.0072323,1492,844,-0.845392,0.195018,18.4697,-9.24825,19.2763,-9.53051
39.791,-10.7973,-0.231364,-0.0801536,-0.0203359,-0.0270745,-0.000158104,0.000121807,-0.000148338,0.000185792,-0.000222089,-1.16356,0.00803276,1499,844,-0.845643,0.210313,19.2085,-9.36329,20.0305,-9.65336
40.5347,-10.7829,-0.261925,-0.0811044,-0.0213526,-0.0244689,-0.000136878,0.000112391,-0.000193565,0.000217976,-0.000242463,-1.07143,0.00871241,1506,844,-0.845275,0.218438,19.9398,-9.48616,20.7732,-9.77919
41.2749,-10.771,-0.280625,-0.0810086,-0.0204926,-0.0254534,-0.000103493,0.000106024,-0.000242628,0.000265543,-0.000263013,-0.989191,0.00925831,1513,844,-0.847468,0.209137,20.643,-9.60792,21.4755,-9.89619
42.0184,-10.7592,-0.306617,-0.08041,-0.0207373,-0.0265199,-6.54146e-05,9.36342e-05,-0.000288307,0.000313183,-0.000284964,-0.919968,0.00981461,1520,844,-0.844629,0.208532,21.3887,-9.68747,22.2149,-9.98485
42.7607,-10.7487,-0.327401,-0.0803031,-0.0218051,-0.0262706,-2.86417e-05,7.65656e-05,-0.000329987,0.000358115,-0.000310192,-0.864439,0.0100975,1527,844,-0.841797,0.215298,22.1154,-9.7551,22.941,-10.0661
43.5031,-10.7387,-0.346428,-0.0801948,-0.0225979,-0.02732,-8.82836e-06,4.98488e-05,-0.000366843,0.000388524,-0.000347504,-0.825301,0.00960661,1534,844,-0.843441,0.226048,22.8434,-9.82389,23.6681,-10.1438
44.2428,-10.7243,-0.354762,-0.0803802,-0.0221214,-0.0280731,-6.29953e-06,7.04503e-06,-0.00039778,0.000398209,-0.000397463,-0.793784,0.00834674,1541,844,-0.847557,0.228958,23.5364,-10.0358,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-0.0805063,-0.0210144,-0.0286097,-2.32784e-05,-6.05282e-05,-0.000413762,0.000372277,-0.000456084,-0.762907,0.00796811,1548,844,-0.850597,0.219681,24.2997,-10.243,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.0620965,-0.016711,-0.0293884,0.000573942,-0.000432982,7.97005e-05,0.000580212,-0.000439252,0.078501,0.00668876,722,851,-0.697694,0.232402,-4.90824,5.02784,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.0613949,-0.0169806,-0.0287353,0.000552616,-0.000354345,0.000130929,0.000571138,-0.000372867,0.140539,0.00693548,729,851,-0.689085,0.232512,-5.15969,4.87097,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.0612212,-0.0169183,-0.0290274,0.000558675,-0.000288007,0.00017252,0.000592478,-0.000321811,0.193486,0.00710789,736,851,-0.687844,0.231456,-5.42213,4.69236,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.0616435,-0.0162733,-0.0321235,0.000577501,-0.000235012,0.00020262,0.000625226,-0.000282737,0.231324,0.00719353,743,851,-0.698339,0.226234,-5.71362,4.54316,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.0619166,-0.0159995,-0.0334341,0.000598445,-0.000193517,0.000222769,0.000656807,-0.000251878,0.256223,0.00732647,750,851,-0.703792,0.222058,-5.95875,4.43918,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.0613473,-0.0161049,-0.0344399,0.0006145,-0.000161895,0.000236759,0.000681002,-0.000228398,0.273831,0.00721695,757,851,-0.699845,0.221046,-6.16352,4.33848,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.0604428,-0.016638,-0.0316916,0.000624634,-0.000139937,0.000243137,0.000695402,-0.000210705,0.283238,0.00708592,764,851,-0.684951,0.219181,-6.33889,4.23314,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.0593761,-0.0170268,-0.0298976,0.000631278,-0.000124514,0.000243145,0.000702742,-0.000195979,0.285867,0.00681689,771,851,-0.670248,0.220256,-6.47105,4.09269,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.0583805,-0.0168439,-0.0283966,0.000639426,-0.000117049,0.000244438,0.000711537,-0.00018916,0.286869,0.00624216,778,851,-0.656992,0.21924,-6.58888,3.96321,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.057631,-0.0162294,-0.0297855,0.000651423,-0.000109384,0.000248754,0.000725536,-0.000183498,0.289564,0.00620534,785,851,-0.652138,0.213681,-6.71872,3.87027,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.0570548,-0.0159036,-0.0310637,0.000669772,-0.000104122,0.000258313,0.00074807,-0.00018242,0.294313,0.00640121,792,851,-0.648834,0.211447,-6.84747,3.7949,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.0567494,-0.015978,-0.0314293,0.000691421,-0.000100674,0.000268222,0.0007737,-0.000182954,0.297646,0.00639802,799,851,-0.646427,0.213142,-6.98915,3.70694,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.0565252,-0.0160982,-0.0313125,0.000708684,-9.55705e-05,0.000278602,0.000795765,-0.000182652,0.302945,0.00632305,806,851,-0.643875,0.214752,-7.13711,3.58254,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-0.0566362,-0.0162884,-0.0299666,0.000717098,-8.67115e-05,0.00029087,0.000811312,-0.000180925,0.313237,0.00612306,813,851,-0.642206,0.213317,-7.27556,3.43427,-6.75295,3.20906
-28.7624,-12.458,0.683331,-0.0566182,-0.0161058,-0.0296784,0.000722725,-7.51705e-05,0.000305122,0.000826031,-0.000178476,0.326458,0.00595139,820,851,-0.641453,0.207019,-7.45343,3.28771,-6.93002,3.06092
-28.084,-12.4518,0.687054,-0.0562362,-0.0155436,-0.0315484,0.000728807,-6.20884e-05,0.000319209,0.000841565,-0.000174847,0.339561,0.00591744,827,851,-0.641515,0.197824,-7.58302,3.1783,-7.0664,2.94708
-27.401,-12.4425,0.671328,-0.0550412,-0.0143585,-0.0352001,0.000738763,-4.88306e-05,0.000332451,0.00086033,-0.000170398,0.350565,0.00612447,834,851,-0.637172,0.189063,-7.61767,3.06601,-7.11934,2.83727
-26.7163,-12.4323,0.649454,-0.05373,-0.0134918,-0.0356626,0.000760157,-3.63809e-05,0.000344663,0.000888586,-0.00016481,0.356684,0.00650567,841,851,-0.62495,0.183466,-7.62575,2.9508,-7.14105,2.73262
-26.0312,-12.4212,0.62793,-0.0530958,-0.0132252,-0.0332337,0.000792937,-2.92038e-05,0.000358844,0.00092753,-0.000163796,0.358834,0.00657972,848,851,-0.613436,0.182542,-7.63964,2.81243,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.0527473,-0.0138268,-0.030071,0.000826916,-2.97674e-05,0.000376424,0.000968812,-0.000171664,0.360487,0.00647695,855,851,-0.603024,0.188414,-7.73679,2.68586,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-0.0528406,-0.0143947,-0.0277152,0.000855586,-3.48131e-05,0.000393374,0.00100448,-0.000183706,0.361837,0.00644712,862,851,-0.598766,0.18871,-7.84172,2.55288,-7.35006,2.3501
-23.9885,-12.3991,0.635928,-0.0528415,-0.0143429,-0.0269503,0.000883947,-4.27087e-05,0.000404911,0.00103594,-0.000194706,0.359109,0.00668021,869,851,-0.597088,0.182853,-7.93827,2.41007,-7.44479,2.20516
-23.3041,-12.3891,0.626899,-0.0522638,-0.0138648,-0.0274753,0.000915794,-5.41543e-05,0.000415614,0.00106952,-0.000207878,0.354267,0.00669355,876,851,-0.592354,0.173486,-7.96733,2.26604,-7.48024,2.05967
-22.6159,-12.3776,0.602119,-0.051659,-0.0134583,-0.0296212,0.000950475,-6.95195e-05,0.000429571,0.00110728,-0.000226327,0.350004,0.00683393,883,851,-0.590923,0.172123,-7.92465,2.14565,-7.44693,1.93863
-21.9308,-12.3678,0.59375,-0.0508047,-0.0132835,-0.0326284,0.000987657,-8.76161e-05,0.000448334,0.00115006,-0.00025002,0.347536,0.00680695,890,851,-0.58885,0.173419,-7.93512,2.00783,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-0.0498259,-0.0125935,-0.035838,0.0010316,-0.000105148,0.000468429,0.00119976,-0.000273302,0.344649,0.00673011,897,851,-0.586182,0.169319,-7.95671,1.89722,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-0.0489535,-0.0119687,-0.0382076,0.00108231,-0.000118704,0.000489087,0.00125628,-0.000292674,0.341747,0.00676395,904,851,-0.582797,0.166232,-7.89249,1.80481,-7.45503,1.5918
-19.8643,-12.3385,0.530859,-0.0482415,-0.0117834,-0.0379655,0.00113653,-0.000126248,0.000516003,0.00132056,-0.000310281,0.342586,0.00684057,911,851,-0.575135,0.164946,-7.7833,1.71434,-7.35209,1.50476
-19.1733,-12.3255,0.504821,-0.0478542,-0.0120627,-0.0364668,0.00118543,-0.000126081,0.000547869,0.00138418,-0.000324829,0.348001,0.00695976,918,851,-0.567835,0.166313,-7.70728,1.56889,-7.27685,1.36039
-18.4906,-12.3171,0.518508,-0.0469947,-0.0124129,-0.0359503,0.00122213,-0.000119101,0.000580787,0.00143867,-0.000335637,0.356869,0.00751391,925,851,-0.557941,0.170589,-7.77346,1.37582,-7.35018,1.1663
-17.8044,-12.3073,0.518072,-0.0462634,-0.0115494,-0.0392058,0.0012549,-0.000111967,0.000614971,0.00149085,-0.00034792,0.366359,0.00783831,932,851,-0.558304,0.168991,-7.77211,1.20142,-7.361,0.996434
-17.1114,-12.2962,0.4898,-0.0455581,-0.0102167,-0.0449719,0.00128885,-0.000105415,0.000656027,0.00154899,-0.000365551,0.377515,0.00801113,939,851,-0.564899,0.166563,-7.65141,1.10075,-7.25612,0.900099
-16.4172,-12.2836,0.458757,-0.0450637,-0.00869632,-0.0500745,0.00132377,-9.82978e-05,0.000706156,0.00161485,-0.000389374,0.390977,0.00768327,946,851,-0.572307,0.159457,-7.51515,0.977631,-7.13241,0.782884
-15.7202,-12.2701,0.418247,-0.0443202,-0.00839011,-0.0523052,0.00135551,-8.88654e-05,0.000756837,0.00167944,-0.000412794,0.404411,0.00769666,953,851,-0.570272,0.158906,-7.3366,0.877216,-6.96418,0.680248
-15.0243,-12.2571,0.3847,-0.0431902,-0.00858226,-0.0543972,0.00138327,-8.17171e-05,0.000799565,0.00173514,-0.00043359,0.414574,0.0077457,960,851,-0.563896,0.161462,-7.17437,0.771895,-6.81584,0.566105
-14.3281,-12.2445,0.35257,-0.0419881,-0.00826846,-0.0585988,0.00140829,-8.3965e-05,0.00083744,0.00178377,-0.000459449,0.421499,0.00776737,967,851,-0.561967,0.1629,-7.00638,0.664826,-6.6657,0.451953
-13.6347,-12.2338,0.334154,-0.040834,-0.00744779,-0.061982,0.00141605,-9.66698e-05,0.000878299,0.00181878,-0.000499399,0.429928,0.0078056,974,851,-0.558918,0.161939,-6.88696,0.539375,-6.56233,0.330311
-12.9409,-12.2238,0.316433,-0.0398483,-0.00625916,-0.0655046,0.00139369,-0.000118306,0.000923544,0.00183121,-0.000555818,0.442412,0.00779548,981,851,-0.558155,0.160788,-6.76472,0.418818,-6.45461,0.220413
-12.2451,-12.2122,0.292824,-0.0388634,-0.0052145,-0.0681846,0.00134545,-0.000147707,0.000974997,0.00182688,-0.000629134,0.458653,0.0081436,988,851,-0.555428,0.157867,-6.61278,0.288474,-6.31585,0.0990124
-11.5485,-12.201,0.267725,-0.0379392,-0.00329992,-0.0756432,0.00127679,-0.000182782,0.00103142,0.0018105,-0.000716486,0.477508,0.00854332,995,851,-0.565073,0.147272,-6.44137,0.178835,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,-0.0369625,-0.00156803,-0.0828961,0.00119106,-0.000224802,0.00109317,0.0017855,-0.000819247,0.498057,0.00898582,1002,851,-0.573821,0.136305,-6.24979,0.0722051,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,-0.0364942,-0.000109388,-0.0893328,0.00109754,-0.000273353,0.0011594,0.00175896,-0.000934774,0.518434,0.00898854,1009,851,-0.585873,0.12943,-6.04589,-0.0534058,-5.80136,-0.242248
-9.45351,-12.163,0.1859,-0.0362773,0.000115987,-0.0930599,0.00100278,-0.000325635,0.0012313,0.0017376,-0.00106046,0.538051,0.00896719,1016,851,-0.593721,0.136838,-5.87494,-0.209135,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,-0.0359279,0.000450547,-0.0976345,0.000915589,-0.000374791,0.00131694,0.00173689,-0.00119609,0.557624,0.00872186,1023,851,-0.602395,0.139346,-5.71607,-0.391253,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,-0.0355963,0.000758339,-0.102106,0.000835649,-0.00041815,0.0014217,0.00176253,-0.00134503,0.577747,0.0087323,1030,851,-0.611106,0.141188,-5.56993,-0.559739,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,-0.03575,0.00189514,-0.107039,0.000747045,-0.000448563,0.00153896,0.00180023,-0.00150175,0.600144,0.00933716,1037,851,-0.62618,0.130848,-5.38107,-0.693554,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,-0.0360579,0.00397126,-0.113379,0.000632415,-0.000467371,0.00165373,0.00182528,-0.00166024,0.624891,0.00951915,1044,851,-0.646775,0.121789,-5.09217,-0.767134,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,-0.0368268,0.00565098,-0.120684,0.000465485,-0.000476213,0.0017544,0.00181112,-0.00182185,0.654296,0.00947985,1051,851,-0.674491,0.122074,-4.80078,-0.853704,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,-0.0367267,0.0069639,-0.130286,0.000233579,-0.000474329,0.00183236,0.00174586,-0.00198661,0.689989,0.00873368,1058,851,-0.699336,0.133754,-4.52497,-0.974302,-4.32436,-1.15958
