 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.8266,-18.875,-0.394545,0.027015,0.0130263,-0.119354,0.000574565,0.00024901,0.00234136,0.0027588,-0.00193523,0.750693,0.0078617,1023,921,-0.0238276,0.0614338,-6.1643,-1.06656,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,0.0266934,0.013625,-0.122004,0.000383055,0.000331173,0.00239168,0.00274894,-0.00203471,0.779975,0.00807101,1030,921,-0.03554,0.059709,-5.92203,-1.14744,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,0.026596,0.0149436,-0.126097,0.00016793,0.000429382,0.0024344,0.00273656,-0.00213925,0.812222,0.0080839,1037,921,-0.0488508,0.0526291,-5.68439,-1.23784,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,0.0269025,0.0168556,-0.133478,-8.09658e-05,0.000539121,0.00245747,0.00270603,-0.00224787,0.848149,0.00828769,1044,921,-0.0665764,0.0448376,-5.45422,-1.31869,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,0.0268065,0.0193578,-0.141941,-0.000355503,0.000653496,0.00244993,0.00265033,-0.00235234,0.886941,0.00861827,1051,921,-0.0914644,0.0340841,-5.27573,-1.42697,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,0.0259586,0.0215568,-0.150345,-0.000666229,0.000766897,0.00240641,0.00256116,-0.00246049,0.930104,0.00881607,1058,921,-0.123917,0.0295157,-5.06867,-1.53811,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,0.0243965,0.0228142,-0.160565,-0.00102651,0.000874355,0.00232276,0.00243361,-0.00258577,0.979596,0.00896827,1065,921,-0.168009,0.0317132,-4.82343,-1.64711,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,0.0230381,0.0239702,-0.170269,-0.00143525,0.000965161,0.00219519,0.00226682,-0.00273691,1.03557,0.0090995,1072,921,-0.208945,0.0348777,-4.56425,-1.74839,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,0.0221005,0.0259342,-0.18034,-0.00188402,0.00103402,0.00202643,0.00207202,-0.00292202,1.09741,0.00934668,1079,921,-0.247075,0.0307674,-4.30248,-1.84634,-4.76707,-1.87765
-2.51093,-18.785,-0.64712,0.0216126,0.0291309,-0.191049,-0.00235071,0.00107551,0.0018227,0.0018638,-0.003139,1.1626,0.00942829,1086,921,-0.282967,0.0127715,-4.07458,-1.95227,-4.54587,-1.9714
-1.80843,-18.7752,-0.666825,0.0198248,0.0314204,-0.203504,-0.00281782,0.00108699,0.00158848,0.00165156,-0.00338239,1.22931,0.00990609,1093,921,-0.336342,0.00289018,-3.84496,-2.06398,-4.31139,-2.08709
-1.10568,-18.7672,-0.685565,0.0175173,0.0326721,-0.215952,-0.00326468,0.00107311,0.00131849,0.00144242,-0.003634,1.29769,0.0102719,1100,921,-0.394897,0.0106727,-3.61844,-2.13759,-4.07403,-2.1681
-0.40488,-18.76,-0.694679,0.0160595,0.0340519,-0.230302,-0.00366419,0.00103485,0.00101733,0.00124564,-0.00387498,1.36648,0.0107899,1107,921,-0.450187,0.01582,-3.41146,-2.22142,-3.86708,-2.26567
0.296062,-18.7531,-0.702324,0.0137014,0.0342117,-0.23697,-0.0039935,0.000971924,0.000703073,0.00106955,-0.00409113,1.43282,0.0112351,1114,921,-0.494327,0.0216869,-3.22214,-2.30459,-3.65848,-2.36152
0.997691,-18.7466,-0.710599,0.00958139,0.0338459,-0.241254,-0.00424075,0.000883915,0.000392163,0.000913751,-0.00427059,1.49486,0.0109899,1121,921,-0.549716,0.0201507,-3.04416,-2.36679,-3.44006,-2.44671
1.69735,-18.7406,-0.709435,0.00379585,0.0328321,-0.24206,-0.00440039,0.00077556,8.82008e-05,0.000777063,-0.0044019,1.55376,0.00989971,1128,921,-0.612437,0.025644,-2.91737,-2.45301,-3.2513,-2.55064
2.39885,-18.7354,-0.713344,-0.00171445,0.0316251,-0.24237,-0.00446935,0.000652604,-0.000211264,0.000661304,-0.00447805,-1.52964,0.0092493,1135,921,-0.671051,0.0474897,-2.76152,-2.52178,-3.03548,-2.62308
3.10162,-18.7302,-0.720059,-0.00519032,0.0320304,-0.247356,-0.00444337,0.00052326,-0.000488136,0.000570781,-0.00449089,-1.47375,0.00919684,1142,921,-0.722304,0.062958,-2.56065,-2.59291,-2.80108,-2.68666
3.8057,-18.7241,-0.729474,-0.00750119,0.0320312,-0.25055,-0.00432015,0.000392504,-0.00073096,0.000503276,-0.00443092,-1.4204,0.00911156,1149,921,-0.757039,0.0758895,-2.33126,-2.66783,-2.54807,-2.75908
4.50753,-18.7189,-0.728571,-0.00986038,0.0308026,-0.250722,-0.00413507,0.000267416,-0.000937941,0.000458913,-0.00432656,-1.3694,0.00899632,1156,921,-0.783738,0.0940359,-2.13938,-2.7487,-2.32831,-2.8474
5.20797,-18.714,-0.72067,-0.0125185,0.0289425,-0.246969,-0.00391111,0.00014879,-0.00110896,0.000431953,-0.00419427,-1.3208,0.0087884,1163,921,-0.802516,0.105856,-1.97517,-2.83903,-2.12857,-2.9515
5.9066,-18.7103,-0.704393,-0.0158146,0.027067,-0.242482,-0.00365173,3.87281e-05,-0.00124637,0.000420225,-0.00403322,-1.27376,0.00868411,1170,921,-0.825504,0.115133,-1.8439,-2.93339,-1.95466,-3.06007
6.60696,-18.7061,-0.692617,-0.0187004,0.0248587,-0.237641,-0.00337604,-5.91421e-05,-0.00134765,0.00041937,-0.00385456,-1.22961,0.0087873,1177,921,-0.843115,0.121325,-1.68335,-3.01231,-1.75532,-3.16192
7.30792,-18.7027,-0.681277,-0.0206423,0.0225613,-0.233234,-0.00310303,-0.000144715,-0.00141821,0.00042533,-0.00367307,-1.18861,0.00867788,1184,921,-0.852291,0.124292,-1.50365,-3.06772,-1.54705,-3.24669
8.00843,-18.7001,-0.666632,-0.0223294,0.0211235,-0.226826,-0.00284697,-0.000218231,-0.00146817,0.000437953,-0.00350315,-1.15049,0.00864023,1191,921,-0.85365,0.123337,-1.32889,-3.13723,-1.34458,-3.32539
8.71076,-18.6964,-0.656532,-0.0246518,0.0201606,-0.217377,-0.00259789,-0.000279857,-0.00149633,0.000453825,-0.00333157,-1.11492,0.00926638,1198,921,-0.852949,0.123807,-1.13779,-3.23567,-1.11607,-3.41202
9.41539,-18.69,-0.652436,-0.0265561,0.01767,-0.205907,-0.00234655,-0.000331824,-0.00149463,0.000463226,-0.0031416,-1.08193,0.0087628,1205,921,-0.841628,0.132966,-0.911818,-3.35286,-0.854971,-3.5332
10.1205,-18.6831,-0.648205,-0.0288548,0.0143325,-0.193262,-0.00209716,-0.000371515,-0.00146237,0.000463595,-0.00293227,-1.05192,0.00846022,1212,921,-0.830287,0.146694,-0.683512,-3.47234,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.0302151,0.0111676,-0.184607,-0.00184454,-0.000396474,-0.0014129,0.000467101,-0.00270811,-1.02218,0.00840474,1219,921,-0.820512,0.160006,-0.461686,-3.57725,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.0310432,0.00952606,-0.181481,-0.00158634,-0.000409701,-0.00135766,0.000481631,-0.00247767,-0.989852,0.00840068,1226,921,-0.8214,0.173214,-0.258367,-3.63302,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.0322227,0.00859178,-0.179382,-0.00133086,-0.000415912,-0.00129468,0.000499742,-0.00224652,-0.955226,0.00857884,1233,921,-0.828791,0.17476,-0.0606488,-3.69414,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.0333985,0.00720655,-0.174847,-0.00108525,-0.000416934,-0.00121988,0.000513734,-0.00201591,-0.919081,0.00869422,1240,921,-0.828954,0.17629,0.19906,-3.75643,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0347331,0.0052702,-0.165412,-0.000849428,-0.000414264,-0.00114007,0.000528804,-0.0017925,-0.879689,0.00852119,1247,921,-0.816363,0.174344,0.468904,-3.84439,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0354016,0.00292437,-0.15404,-0.000633651,-0.000407484,-0.00105496,0.00054044,-0.00158158,-0.83879,0.00829927,1254,921,-0.791291,0.181229,0.750739,-3.93413,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.0357715,0.000901596,-0.142225,-0.000443568,-0.000399235,-0.000961962,0.000540816,-0.00138362,-0.796918,0.00845989,1261,921,-0.761858,0.188794,1.03742,-4.03141,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0361708,-0.000278431,-0.134032,-0.000272613,-0.000387378,-0.000869899,0.000541794,-0.00120179,-0.752463,0.00874325,1268,921,-0.743192,0.193953,1.33133,-4.12491,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0363605,-0.0013883,-0.127254,-0.000123321,-0.000372533,-0.000781906,0.000543846,-0.0010397,-0.706382,0.00873723,1275,921,-0.726332,0.19364,1.6276,-4.22363,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0364385,-0.00229683,-0.121136,1.64413e-06,-0.000354465,-0.000699469,0.000545365,-0.000898186,-0.660767,0.00870407,1282,921,-0.710213,0.192784,1.89919,-4.33254,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.0357534,-0.0028471,-0.11588,9.48708e-05,-0.000332496,-0.000620709,0.000537647,-0.000775273,-0.619623,0.00866821,1289,921,-0.689104,0.192176,2.22203,-4.45313,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.0351902,-0.00411522,-0.10948,0.000154107,-0.000306239,-0.00054011,0.000511044,-0.000663177,-0.583972,0.00847696,1296,921,-0.665401,0.19704,2.63512,-4.56374,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0348373,-0.00563094,-0.103686,0.000198596,-0.00027785,-0.000464591,0.000482479,-0.000561733,-0.548497,0.00813537,1303,921,-0.645262,0.200871,3.07137,-4.66206,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.0347439,-0.00710934,-0.0975797,0.000241645,-0.000250509,-0.000399065,0.000464403,-0.000473267,-0.509118,0.00800884,1310,921,-0.626582,0.198851,3.51308,-4.7451,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.0341513,-0.00802253,-0.0914573,0.000280342,-0.000224657,-0.000339605,0.00045103,-0.000395344,-0.465731,0.00840277,1317,921,-0.603068,0.197308,3.99453,-4.79021,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0329389,-0.00980899,-0.0831314,0.00030062,-0.000200938,-0.000280299,0.00042595,-0.000326267,-0.420463,0.00912418,1324,921,-0.566476,0.208215,4.4887,-4.83845,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.0323629,-0.0107169,-0.0743143,0.00029228,-0.000175348,-0.000221909,0.000380821,-0.000263889,-0.37964,0.00947114,1331,921,-0.534819,0.211113,4.94256,-4.93962,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0323702,-0.0117955,-0.0679998,0.000272921,-0.000147366,-0.000174927,0.0003362,-0.000210645,-0.3471,0.00906306,1338,921,-0.516106,0.217123,5.36617,-5.06601,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.0332789,-0.0122152,-0.0654618,0.000255745,-0.000119548,-0.000142155,0.000303511,-0.000167314,-0.324162,0.00874493,1345,921,-0.517616,0.210911,5.81506,-5.17209,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.0334008,-0.0122148,-0.0662647,0.000235194,-9.13243e-05,-0.000118797,0.000273841,-0.000129972,-0.314525,0.00886654,1352,921,-0.521634,0.204232,6.38735,-5.25366,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0323435,-0.0127486,-0.0671215,0.000206634,-6.42727e-05,-0.000101149,0.000240234,-9.78719e-05,-0.320708,0.00847049,1359,921,-0.514165,0.206959,6.94376,-5.33885,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0314781,-0.0129828,-0.0673065,0.000168196,-3.93185e-05,-9.29371e-05,0.000203733,-7.48555e-05,-0.365222,0.0084513,1366,921,-0.506703,0.210514,7.50279,-5.42855,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.0312485,-0.0133233,-0.062522,0.000121547,-1.60104e-05,-9.27713e-05,0.000168255,-6.27176e-05,-0.466417,0.00812628,1373,921,-0.490188,0.210962,8.02195,-5.54224,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.0326405,-0.0138614,-0.0551431,7.36366e-05,6.8193e-06,-9.78104e-05,0.000143587,-6.31307e-05,-0.620828,0.00825961,1380,921,-0.481239,0.207938,8.53456,-5.63517,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.0337127,-0.0142798,-0.0506517,3.21621e-05,2.82737e-05,-0.000107869,0.000138104,-7.76684e-05,-0.776387,0.00819937,1387,921,-0.477928,0.205798,9.11336,-5.73062,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.0335153,-0.0144609,-0.052437,1.88601e-07,4.26593e-05,-0.000112937,0.00013634,-9.34926e-05,-0.878327,0.0081545,1394,921,-0.481712,0.209236,9.80869,-5.828,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.0331248,-0.0146251,-0.0533203,-2.81951e-05,4.89128e-05,-0.000116106,0.000132698,-0.000111981,-0.9457,0.00806566,1401,921,-0.480887,0.213037,10.481,-5.93138,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.0325198,-0.0148827,-0.0528072,-6.59064e-05,4.90528e-05,-0.000112923,0.000118283,-0.000135137,-1.02082,0.00764505,1408,921,-0.473607,0.215152,11.1507,-6.02843,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.0319752,-0.0149302,-0.0518353,-0.000111498,4.52184e-05,-0.000100091,9.39753e-05,-0.000160255,-1.1175,0.00751563,1415,921,-0.465558,0.212953,11.7767,-6.10513,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.031766,-0.0152897,-0.0506385,-0.000153688,3.54034e-05,-7.79263e-05,6.33787e-05,-0.000181663,-1.22613,0.0079814,1422,921,-0.45989,0.215185,12.4866,-6.21461,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.0320326,-0.0163453,-0.0458439,-0.000196988,2.05376e-05,-4.76065e-05,3.05003e-05,-0.00020695,-1.3645,0.00829526,1429,921,-0.447127,0.220137,13.238,-6.31876,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.0327153,-0.0169472,-0.0401308,-0.000249563,3.02452e-06,-1.45905e-05,3.86454e-06,-0.000250403,-1.51329,0.00847653,1436,921,-0.435583,0.222227,13.8833,-6.43177,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.0329987,-0.0164515,-0.0386821,-0.00031468,-1.19849e-05,1.61393e-05,-1.11268e-05,-0.000315538,1.51768,0.00832214,1443,921,-0.43407,0.216793,14.5036,-6.50981,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.0330343,-0.0157679,-0.0386625,-0.000377176,-2.19128e-05,3.56402e-05,-1.83727e-05,-0.000380716,1.47179,0.00835339,1450,921,-0.434792,0.213031,15.1244,-6.59338,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.0333055,-0.0156486,-0.0402485,-0.000432436,-1.46734e-05,3.39124e-05,-1.19384e-05,-0.000435171,1.49032,0.00840123,1457,921,-0.442653,0.21599,15.8499,-6.66592,16.176,-6.8973
-33.546,-19.7995,0.0208209,-0.00290722,-0.0119649,-0.0531612,0.000944384,-3.10593e-05,0.000539191,0.00118371,-0.000270386,0.417738,0.00665051,771,928,-0.133074,0.232803,-6.80764,2.12824,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,-0.00232105,-0.0118925,-0.0533028,0.00104524,-1.71508e-05,0.000538235,0.00127026,-0.000242173,0.39599,0.0063782,778,928,-0.127986,0.236337,-6.90698,2.05065,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,-0.00213623,-0.0115961,-0.054321,0.00109785,1.09046e-06,0.000547331,0.00132425,-0.000225315,0.392221,0.00646124,785,928,-0.128861,0.23404,-7.06442,1.96039,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,-0.00155733,-0.0114093,-0.0550761,0.00112176,1.74312e-05,0.000564035,0.00135891,-0.000219721,0.398016,0.00651902,792,928,-0.125136,0.233131,-7.26658,1.88696,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,-0.000316681,-0.0111898,-0.0568511,0.00113667,2.86615e-05,0.000581003,0.00138546,-0.000220133,0.404591,0.00639556,799,928,-0.116674,0.23128,-7.47877,1.83093,-7.57753,1.64702
-30.1686,-19.7825,0.045175,0.000928512,-0.0107057,-0.057924,0.00114609,3.55221e-05,0.000597813,0.00140672,-0.000225111,0.411132,0.00615368,806,928,-0.106866,0.228341,-7.65413,1.75372,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,0.0018784,-0.0105216,-0.05762,0.00114263,3.93407e-05,0.000615459,0.00141748,-0.000235515,0.420011,0.00585091,813,928,-0.0972315,0.226857,-7.81039,1.65078,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,0.00272939,-0.0103088,-0.0576503,0.0011306,4.06497e-05,0.000637558,0.00142436,-0.000253111,0.431765,0.00576198,820,928,-0.0893297,0.227008,-7.90133,1.5472,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,0.00321936,-0.00968802,-0.0576584,0.00112335,3.98657e-05,0.000662387,0.00143732,-0.000274103,0.442628,0.00583166,827,928,-0.0852111,0.221067,-7.97125,1.46129,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,0.00350252,-0.00863435,-0.0580673,0.0011276,3.48914e-05,0.000687957,0.00145976,-0.000297269,0.449811,0.00574206,834,928,-0.0841718,0.20843,-8.01606,1.37725,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,0.00436046,-0.0083141,-0.0565852,0.00113868,3.19502e-05,0.000716468,0.0014906,-0.000319968,0.456571,0.00556714,841,928,-0.073033,0.200721,-8.10593,1.29526,-8.24795,1.14072
-26.0902,-19.7487,0.016746,0.005084,-0.00854772,-0.0550275,0.00114665,3.11014e-05,0.000749119,0.00152284,-0.00034509,0.465389,0.00552681,848,928,-0.062944,0.198596,-8.2291,1.20618,-8.375,1.04976
-25.4089,-19.7419,0.0121863,0.00583452,-0.00876606,-0.053413,0.00115881,2.95942e-05,0.000781034,0.00155794,-0.000369538,0.472433,0.00558437,855,928,-0.0524339,0.197741,-8.30161,1.09474,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,0.00642006,-0.00845644,-0.0527142,0.00118328,2.95036e-05,0.000809898,0.00160074,-0.000387959,0.475932,0.00566854,862,928,-0.045696,0.191654,-8.28911,1.01126,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,0.0069233,-0.00761315,-0.0512096,0.00121623,2.99356e-05,0.000838716,0.00165034,-0.00040418,0.477625,0.0055638,869,928,-0.0382171,0.183782,-8.28452,0.902428,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,0.0078507,-0.00723064,-0.0478785,0.00124908,3.14297e-05,0.000869285,0.00170154,-0.00042103,0.47991,0.00567629,876,928,-0.022223,0.175353,-8.30602,0.797384,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,0.009092,-0.00707638,-0.04547,0.00127986,3.62733e-05,0.000901109,0.00175288,-0.000436751,0.483396,0.00603465,883,928,-0.00488657,0.168316,-8.3646,0.687433,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,0.0102851,-0.00674913,-0.0454454,0.00130545,4.31636e-05,0.000935447,0.00180276,-0.000454144,0.488627,0.0063771,890,928,0.00668938,0.162024,-8.34735,0.598056,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,0.0112803,-0.0063833,-0.0469311,0.00133284,5.09982e-05,0.000975377,0.00185902,-0.00047519,0.494724,0.00659453,897,928,0.0128559,0.156459,-8.29927,0.531632,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,0.0120942,-0.0059839,-0.0490422,0.00136332,5.78872e-05,0.00102287,0.00192399,-0.000502778,0.501407,0.00635961,904,928,0.0156856,0.154769,-8.26,0.455221,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,0.013043,-0.00591561,-0.0516201,0.00138683,6.57134e-05,0.0010751,0.00198809,-0.000535546,0.509923,0.00576692,911,928,0.0188812,0.155641,-8.20932,0.360414,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,0.0141077,-0.00576363,-0.0552405,0.00140915,7.52043e-05,0.00113172,0.00205581,-0.000571465,0.519126,0.00517511,918,928,0.0207927,0.158045,-8.12519,0.263503,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,0.0148436,-0.00485871,-0.058951,0.00143166,8.54927e-05,0.00119555,0.00213057,-0.00061342,0.529017,0.00485195,925,928,0.018813,0.153511,-8.03893,0.179866,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,0.01549,-0.00409273,-0.0584623,0.00145302,9.52793e-05,0.00126857,0.00221294,-0.000664649,0.539715,0.00498764,932,928,0.0254561,0.144871,-7.98157,0.101204,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,0.0162937,-0.00336927,-0.0572832,0.00146695,0.000103848,0.00135005,0.00229774,-0.000726934,0.551644,0.00539166,939,928,0.0352976,0.137107,-7.9308,0.0199439,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,0.0175179,-0.00246125,-0.0589856,0.00147018,0.000111387,0.00143654,0.00237988,-0.00079831,0.564514,0.00565779,946,928,0.0427618,0.12492,-7.85734,-0.0621732,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,0.0189901,-0.00142234,-0.062302,0.00146987,0.000117444,0.00152521,0.00246205,-0.000874733,0.57674,0.00563385,953,928,0.0488866,0.114969,-7.74419,-0.145292,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,0.0201747,-0.000553338,-0.0668789,0.00145925,0.000120962,0.00161572,0.0025389,-0.000958691,0.589077,0.00563013,960,928,0.049046,0.113183,-7.61699,-0.24351,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,0.0210067,0.000164934,-0.0697623,0.00142783,0.000123719,0.00170724,0.00260329,-0.00105175,0.60298,0.00556669,967,928,0.0494666,0.11752,-7.46414,-0.376182,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,0.0216932,0.00130456,-0.0729947,0.0013759,0.000126327,0.00179337,0.0026502,-0.00114797,0.61778,0.00604663,974,928,0.0473715,0.117463,-7.28937,-0.503436,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,0.0221486,0.00275504,-0.0777743,0.00131066,0.000130616,0.00187171,0.00268314,-0.00124186,0.632712,0.00669732,981,928,0.0391146,0.107397,-7.108,-0.617963,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,0.022811,0.00425937,-0.0821468,0.0012293,0.000139637,0.00194535,0.00270467,-0.00133574,0.648862,0.00715082,988,928,0.0337935,0.0946957,-6.93901,-0.718246,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,0.0233097,0.00589606,-0.0866578,0.0011223,0.00015557,0.0020203,0.00271625,-0.00143838,0.667978,0.00730369,995,928,0.0263232,0.0792181,-6.79566,-0.81329,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,0.0237915,0.00778581,-0.0934759,0.000986487,0.000179756,0.0020956,0.00271719,-0.00155095,0.69032,0.0073231,1002,928,0.0128602,0.0714847,-6.64577,-0.892499,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,0.0245473,0.00965524,-0.102125,0.00082906,0.000213544,0.0021626,0.00270569,-0.00166308,0.714718,0.00735481,1009,928,-0.00244964,0.0660878,-6.50294,-0.971399,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,0.0251269,0.0109781,-0.109933,0.000666038,0.000259704,0.00221369,0.00268587,-0.00176013,0.739638,0.00745502,1016,928,-0.0175825,0.0692766,-6.36035,-1.04866,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,0.0254391,0.0119543,-0.113414,0.000497994,0.000320375,0.00225258,0.00266351,-0.00184515,0.765696,0.00769934,1023,928,-0.0248985,0.068771,-6.18552,-1.12632,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,0.0259024,0.0128307,-0.116829,0.000317337,0.000399398,0.00229043,0.00264917,-0.00193243,0.794354,0.00815491,1030,928,-0.0305696,0.0664098,-5.9219,-1.2122,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,0.0263598,0.0140265,-0.120728,0.00011339,0.000494749,0.00232371,0.00263559,-0.00202745,0.826336,0.00838375,1037,928,-0.0376871,0.0599187,-5.65482,-1.29146,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,0.0263913,0.0157585,-0.127478,-0.000120446,0.000601646,0.00234102,0.0026093,-0.0021281,0.861908,0.00852744,1044,928,-0.0564907,0.0535818,-5.4318,-1.37141,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,0.0253666,0.0183364,-0.134576,-0.000372767,0.000712959,0.00233164,0.00256409,-0.0022239,0.899773,0.00852788,1051,928,-0.0872739,0.0407219,-5.29399,-1.47418,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,0.0239554,0.0206791,-0.141931,-0.00065576,0.00082259,0.0022904,0.00249014,-0.00232331,0.941486,0.00852521,1058,928,-0.122687,0.0298805,-5.13434,-1.57721,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,0.022612,0.0220976,-0.151183,-0.000985604,0.000925392,0.0022146,0.00238183,-0.00244204,0.98906,0.00878511,1065,928,-0.162034,0.0236618,-4.91423,-1.67709,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,0.0218745,0.0229362,-0.159954,-0.00136179,0.00101125,0.00210016,0.00223689,-0.00258743,1.04253,0.00905665,1072,928,-0.1941,0.025178,-4.66211,-1.77893,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,0.0215765,0.0242271,-0.16856,-0.00177693,0.00107421,0.00194803,0.00206257,-0.0027653,1.10127,0.00922998,1079,928,-0.221687,0.0226045,-4.39361,-1.87598,-4.83737,-1.90702
-2.51519,-19.4564,-0.716661,0.0207144,0.0265219,-0.176457,-0.00220717,0.00110872,0.00176379,0.00187147,-0.00296992,1.16263,0.00936695,1086,928,-0.253663,0.00821254,-4.16375,-1.98867,-4.60679,-2.01287
-1.81329,-19.4473,-0.734292,0.018271,0.0286122,-0.187927,-0.00263367,0.00111374,0.00155013,0.00167184,-0.00319177,1.22521,0.00989228,1093,928,-0.310832,-0.000492545,-3.95041,-2.09484,-4.38082,-2.12231
-1.11232,-19.4409,-0.746538,0.0156325,0.0304497,-0.201353,-0.00303991,0.00109476,0.00130074,0.00146993,-0.00341507,1.28999,0.0104674,1100,928,-0.375224,0.00104,-3.75186,-2.16301,-4.16965,-2.195
-0.411814,-19.4348,-0.754925,0.0142968,0.0322876,-0.215559,-0.00340543,0.00105325,0.00102079,0.00127584,-0.00362802,1.3561,0.0109488,1107,928,-0.428873,0.000145492,-3.54709,-2.23074,-3.9662,-2.27227
0.289644,-19.4285,-0.764853,0.0120262,0.0330269,-0.223151,-0.0037122,0.000989527,0.000727891,0.00109964,-0.00382231,1.42066,0.0111975,1114,928,-0.474564,0.0032216,-3.3468,-2.30367,-3.74899,-2.35164
0.993632,-19.4213,-0.782241,0.00899493,0.0325465,-0.226984,-0.00394807,0.000903974,0.000436633,0.000942953,-0.00398705,1.48176,0.0110571,1121,928,-0.517689,0.00881818,-3.12221,-2.35836,-3.49463,-2.42294
1.69541,-19.4138,-0.789027,0.00354911,0.0306511,-0.226754,-0.00410282,0.000801346,0.000149001,0.000805869,-0.00410734,1.54045,0.00968319,1128,928,-0.573824,0.0267305,-2.96136,-2.44885,-3.27405,-2.53339
