 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8157,-11.0739,0.303179,-0.00904297,-0.0938467,-0.0623899,0.000130908,0.000233691,0.000182654,0.000372045,-7.44608e-06,0.922533,0.00714113,1366,844,-0.240495,1.05617,7.58032,-5.89511,7.63653,-6.96469
26.5401,-11.0626,0.289488,-0.00892736,-0.0933218,-0.0610562,0.00013705,0.000223103,0.000172597,0.000357955,2.19748e-06,0.907554,0.00698018,1373,844,-0.236002,1.05095,8.10094,-6.03646,8.15768,-7.09558
27.2671,-11.0486,0.270124,-0.00876756,-0.0932512,-0.0581618,0.000148036,0.000212478,0.000164507,0.00034789,1.26238e-05,0.882106,0.00678131,1380,844,-0.226048,1.04677,8.65303,-6.21035,8.71073,-7.26154
27.9981,-11.0315,0.240958,-0.00876244,-0.0927814,-0.0559168,0.000147894,0.000200697,0.000156027,0.00033254,1.60499e-05,0.86921,0.0066506,1387,844,-0.219675,1.03769,9.25237,-6.40945,9.31216,-7.45181
28.7288,-11.0159,0.214369,-0.00881252,-0.0917284,-0.0560368,0.000136057,0.00019003,0.000148501,0.000313977,1.211e-05,0.875282,0.00663274,1394,844,-0.221344,1.02486,9.84981,-6.58906,9.91063,-7.62286
29.4636,-11.0005,0.177356,-0.00873426,-0.0907502,-0.0560536,0.000134446,0.000182564,0.000143528,0.000304036,1.29747e-05,0.868439,0.00660791,1401,844,-0.221391,1.0101,10.4977,-6.72261,10.5583,-7.75089
30.2034,-10.9831,0.127434,-0.00797592,-0.0905648,-0.0544555,0.00014883,0.000175912,0.000138751,0.000301781,2.29604e-05,0.834039,0.00673746,1408,844,-0.209488,1.00141,11.2119,-6.84667,11.2661,-7.87361
30.9434,-10.9657,0.0791186,-0.00774357,-0.0902844,-0.0538316,0.000162339,0.000165998,0.000133026,0.000297207,3.11296e-05,0.792274,0.00686525,1415,844,-0.205752,0.994399,11.9229,-6.97647,11.9757,-8.002
31.6796,-10.9505,0.0446886,-0.00754116,-0.0896006,-0.0547557,0.00016026,0.000153155,0.000126936,0.000283693,2.97225e-05,0.771409,0.00687301,1422,844,-0.207385,0.9898,12.5864,-7.11528,12.6371,-8.13441
32.4093,-10.9391,0.0318701,-0.00769938,-0.088442,-0.0577593,0.000148648,0.000138476,0.000120507,0.000264176,2.29478e-05,0.76431,0.00698944,1429,844,-0.2193,0.983643,13.1677,-7.25604,13.2189,-8.26821
33.1398,-10.9281,0.0182776,-0.00781369,-0.0877688,-0.0566567,0.000135267,0.00012081,0.000110873,0.000239147,1.69295e-05,0.752846,0.00708014,1436,844,-0.21766,0.977595,13.7578,-7.38885,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,-0.00801612,-0.0872473,-0.0554221,0.000112411,0.00010095,9.56923e-05,0.000202544,1.08166e-05,0.755493,0.00701275,1443,844,-0.216364,0.974563,14.4671,-7.54015,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,-0.00799935,-0.0866419,-0.0545796,7.36541e-05,8.25271e-05,8.14195e-05,0.000159631,-3.44963e-06,0.812616,0.00688786,1450,844,-0.214213,0.9711,15.1935,-7.67577,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,-0.00758309,-0.0858348,-0.0563695,3.45533e-05,6.88844e-05,7.20594e-05,0.000125794,-2.23568e-05,0.902326,0.00650662,1457,844,-0.216717,0.968806,15.8793,-7.81158,15.9329,-8.77955
36.0942,-10.869,-0.109491,-0.00712682,-0.0855819,-0.0569134,1.87145e-05,5.76055e-05,6.53073e-05,0.000106301,-2.99808e-05,0.930096,0.00703121,1464,844,-0.214587,0.964324,16.5127,-7.94598,16.5618,-8.91487
36.8278,-10.8577,-0.121396,-0.00733249,-0.085088,-0.056386,2.01626e-05,4.77587e-05,5.7797e-05,9.33819e-05,-2.54606e-05,0.902571,0.00738292,1471,844,-0.215426,0.950798,17.1361,-8.07635,17.1882,-9.04636
37.5646,-10.8434,-0.140439,-0.00746485,-0.084532,-0.0554948,2.52531e-05,3.78913e-05,5.12783e-05,8.32384e-05,-2.0094e-05,0.846704,0.00739886,1478,844,-0.214417,0.938324,17.7982,-8.24564,17.8527,-9.21321
38.3032,-10.8294,-0.162561,-0.00727776,-0.0832446,-0.0562622,2.95741e-05,3.28182e-05,5.14773e-05,8.2699e-05,-2.03067e-05,0.801148,0.00708453,1485,844,-0.216039,0.921641,18.4844,-8.40043,18.5373,-9.36093
39.0464,-10.8124,-0.195951,-0.00743806,-0.0835175,-0.05309,3.86032e-05,3.00861e-05,5.87929e-05,9.32916e-05,-2.46023e-05,0.749245,0.00711427,1492,844,-0.207599,0.925883,19.2197,-8.58029,19.2763,-9.53051
39.791,-10.7973,-0.231364,-0.00821906,-0.0842049,-0.0490339,5.51309e-05,2.15279e-05,6.58077e-05,0.000106248,-2.95893e-05,0.660412,0.00798693,1499,844,-0.201907,0.929609,19.9634,-8.70776,20.0305,-9.65336
40.5347,-10.7829,-0.261925,-0.00903858,-0.0836861,-0.0466088,7.86157e-05,8.48094e-06,6.68834e-05,0.000119067,-3.19706e-05,0.543947,0.0083682,1506,844,-0.202311,0.918836,20.6961,-8.84246,20.7732,-9.77919
41.2749,-10.771,-0.280625,-0.0081978,-0.0819842,-0.0484297,0.000110097,-1.19038e-05,6.81527e-05,0.000140561,-4.23684e-05,0.420361,0.00875213,1513,844,-0.201336,0.904362,21.4073,-8.97319,21.4755,-9.89619
42.0184,-10.7592,-0.306617,-0.0073709,-0.0812962,-0.0480552,0.000137748,-3.80626e-05,7.08376e-05,0.000162738,-6.30525e-05,0.339146,0.00921079,1520,844,-0.192818,0.894229,22.1547,-9.06732,22.2149,-9.98485
42.7607,-10.7487,-0.327401,-0.00721596,-0.0810172,-0.0477044,0.000153382,-7.1139e-05,7.23638e-05,0.000174684,-9.24409e-05,0.286287,0.00965722,1527,844,-0.190612,0.888856,22.8817,-9.15052,22.941,-10.0661
43.5031,-10.7387,-0.346428,-0.00732638,-0.08089,-0.0502234,0.000148573,-0.000108122,7.23885e-05,0.00016758,-0.000127128,0.256765,0.00925508,1534,844,-0.200373,0.886349,23.6079,-9.21982,23.6681,-10.1438
44.2428,-10.7243,-0.354762,-0.00775712,-0.0792648,-0.0534135,0.000127789,-0.000147759,6.90908e-05,0.000144143,-0.000164112,0.232415,0.0079951,1541,844,-0.216144,0.869012,24.2992,-9.4266,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-0.00776525,-0.0778601,-0.0535953,8.55884e-05,-0.000185485,6.40024e-05,9.99401e-05,-0.000199836,0.220587,0.00758025,1548,844,-0.217857,0.855773,25.0635,-9.6373,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.0317189,-0.0920062,-0.0601608,0.000367615,4.35414e-05,-0.0002923,0.000539786,-0.00012863,-0.532309,0.00584261,722,851,-0.423528,1.06676,-4.5619,5.8487,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.0311067,-0.0924358,-0.0596584,0.000334515,0.00011669,-0.000312458,0.000556498,-0.000105293,-0.6177,0.00605017,729,851,-0.416527,1.06894,-4.81409,5.69349,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.0308599,-0.0931256,-0.057557,0.000281956,0.000169036,-0.000330131,0.00056042,-0.000109428,-0.700706,0.00622537,736,851,-0.410191,1.07146,-5.08079,5.51815,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.0311055,-0.0945568,-0.0567834,0.000230628,0.000203526,-0.000341581,0.000558926,-0.000124773,-0.765573,0.00634926,743,851,-0.411332,1.08612,-5.37868,5.37769,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.031269,-0.0955626,-0.0566434,0.000187662,0.000221485,-0.000347079,0.000552064,-0.000142917,-0.809741,0.00659148,750,851,-0.412887,1.0943,-5.62588,5.28232,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.0311556,-0.0959841,-0.0581559,0.000151503,0.000226822,-0.00034667,0.000537873,-0.000159547,-0.839502,0.00656749,757,851,-0.414925,1.09892,-5.83438,5.18411,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.0306576,-0.0963603,-0.0603142,0.000121222,0.000224873,-0.000348318,0.0005252,-0.000179104,-0.85925,0.00638386,764,851,-0.414314,1.10642,-6.0045,5.08344,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.0303021,-0.0968046,-0.0609909,9.80363e-05,0.000219755,-0.000352723,0.00051683,-0.000199039,-0.870827,0.00594324,771,851,-0.412288,1.11411,-6.13929,4.94608,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.0302415,-0.0974521,-0.0599308,8.1662e-05,0.000209714,-0.000356921,0.000508306,-0.00021693,-0.874146,0.00533242,778,851,-0.40982,1.12197,-6.26606,4.82614,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.0302775,-0.0977626,-0.058596,7.57411e-05,0.000196316,-0.000361387,0.000502409,-0.000230352,-0.868048,0.00529607,785,851,-0.407823,1.12215,-6.40929,4.73653,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.0299314,-0.0981416,-0.0580401,8.09765e-05,0.000182077,-0.000363919,0.00049894,-0.000235887,-0.854409,0.00548768,792,851,-0.403398,1.12427,-6.54404,4.66456,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.0294787,-0.0987373,-0.0582259,9.37898e-05,0.000171276,-0.000369769,0.000504326,-0.00023926,-0.837596,0.0055832,799,851,-0.399331,1.13095,-6.68477,4.58152,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.0294144,-0.0993275,-0.0596457,0.000108186,0.000167262,-0.000380054,0.000518923,-0.000243476,-0.82418,0.0056487,806,851,-0.401794,1.13691,-6.83168,4.46782,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-0.0295541,-0.100005,-0.0604981,0.000115083,0.000171049,-0.000390672,0.000534739,-0.000248607,-0.821151,0.00564007,813,851,-0.405189,1.14146,-6.96661,4.33132,-6.75295,3.20906
-28.7624,-12.458,0.683331,-0.0297019,-0.100631,-0.0613995,0.000113386,0.000181512,-0.000400533,0.000549428,-0.00025453,-0.827818,0.00564934,820,851,-0.408821,1.14705,-7.14433,4.19354,-6.93002,3.06092
-28.084,-12.4518,0.687054,-0.0297172,-0.101108,-0.0629978,0.000110039,0.000196374,-0.000410875,0.000566342,-0.00025993,-0.837737,0.00561536,827,851,-0.412608,1.15374,-7.27887,4.08829,-7.0664,2.94708
-27.401,-12.4425,0.671328,-0.0296538,-0.101481,-0.0637905,0.000102748,0.000213189,-0.000424943,0.000586484,-0.000270547,-0.85001,0.00573704,834,851,-0.413959,1.16095,-7.33062,3.98141,-7.11934,2.83727
-26.7163,-12.4323,0.649454,-0.029543,-0.101835,-0.0639801,8.85572e-05,0.000229771,-0.000442042,0.00060681,-0.000288481,-0.864594,0.00607524,841,851,-0.413546,1.16465,-7.35171,3.88072,-7.14105,2.73262
-26.0312,-12.4212,0.62793,-0.029429,-0.102418,-0.0641363,7.16407e-05,0.000242978,-0.000456612,0.000621888,-0.00030727,-0.878129,0.00614356,848,851,-0.412986,1.17221,-7.36661,3.76031,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.0293189,-0.103432,-0.0640907,5.76238e-05,0.00025015,-0.000466354,0.000630072,-0.000322298,-0.887177,0.00611836,855,851,-0.411951,1.18502,-7.46097,3.64626,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-0.029328,-0.105053,-0.0612612,5.26987e-05,0.00025307,-0.000473879,0.000637238,-0.000331469,-0.889572,0.0061425,862,851,-0.405966,1.19853,-7.56631,3.51976,-7.35006,2.3501
-23.9885,-12.3991,0.635928,-0.0297222,-0.106205,-0.0585533,5.92614e-05,0.000250357,-0.000484152,0.000648299,-0.000338681,-0.882822,0.00646334,869,851,-0.404217,1.20462,-7.67063,3.38253,-7.44479,2.20516
-23.3041,-12.3891,0.626899,-0.0299296,-0.107006,-0.057499,7.55291e-05,0.000240063,-0.00049569,0.000660266,-0.000344674,-0.867631,0.00652304,876,851,-0.404128,1.20581,-7.71077,3.24828,-7.48024,2.05967
-22.6159,-12.3776,0.602119,-0.0300526,-0.107521,-0.0586154,0.000104451,0.000223504,-0.00050493,0.000672405,-0.00034445,-0.844073,0.00662936,883,851,-0.407989,1.21006,-7.67753,3.13721,-7.44693,1.93863
-21.9308,-12.3678,0.59375,-0.0296289,-0.108227,-0.061475,0.000146618,0.000202068,-0.0005104,0.000685495,-0.000336809,-0.812531,0.00658034,890,851,-0.410076,1.21814,-7.69291,3.00992,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-0.0291305,-0.10921,-0.0627526,0.00019852,0.000176703,-0.000511969,0.000699697,-0.000324474,-0.774747,0.00649252,897,851,-0.407916,1.22966,-7.72308,2.91082,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-0.0288199,-0.110511,-0.0630735,0.000257233,0.000151077,-0.000507197,0.000714122,-0.000305812,-0.733263,0.00654225,904,851,-0.405494,1.24568,-7.66847,2.83105,-7.45503,1.5918
-19.8643,-12.3385,0.530859,-0.0286836,-0.111971,-0.0614472,0.000317647,0.000126591,-0.000490906,0.000722233,-0.000277995,-0.689301,0.00660672,911,851,-0.400442,1.26151,-7.56784,2.75183,-7.35209,1.50476
-19.1733,-12.3255,0.504821,-0.0284791,-0.113263,-0.0590526,0.000374473,0.000105259,-0.000464827,0.000723791,-0.000244059,-0.644461,0.00673273,918,851,-0.392962,1.2742,-7.49541,2.61225,-7.27685,1.36039
-18.4906,-12.3171,0.518508,-0.0281226,-0.114726,-0.0576336,0.000429913,8.72493e-05,-0.000434932,0.000726042,-0.00020888,-0.597768,0.00738098,925,851,-0.386056,1.28916,-7.56841,2.4279,-7.35018,1.1663
-17.8044,-12.3073,0.518072,-0.0279362,-0.115314,-0.0580279,0.000491494,7.16231e-05,-0.000403482,0.000736388,-0.000173271,-0.545517,0.00770832,932,851,-0.385213,1.29628,-7.57744,2.26409,-7.361,0.996434
-17.1114,-12.2962,0.4898,-0.0276653,-0.115903,-0.0581476,0.000560894,5.91849e-05,-0.000364235,0.0007523,-0.000132222,-0.483842,0.00781102,939,851,-0.382863,1.3028,-7.47042,2.17338,-7.25612,0.900099
-16.4172,-12.2836,0.458757,-0.0270916,-0.116321,-0.0586257,0.000637719,4.87771e-05,-0.000316352,0.000775442,-8.89465e-05,-0.410603,0.00744741,946,851,-0.378267,1.30337,-7.34082,2.06548,-7.13241,0.782884
-15.7202,-12.2701,0.418247,-0.0265915,-0.117523,-0.0575605,0.00071848,3.85001e-05,-0.000265753,0.00081002,-5.30395e-05,-0.331725,0.00749607,953,851,-0.370594,1.307,-7.16994,1.97967,-6.96418,0.680248
-15.0243,-12.2571,0.3847,-0.0262129,-0.11878,-0.0562011,0.000811773,2.67457e-05,-0.000220724,0.000869577,-3.10585e-05,-0.256132,0.00756875,960,851,-0.363447,1.3124,-7.02063,1.88064,-6.81584,0.566105
-14.3281,-12.2445,0.35257,-0.0259673,-0.119376,-0.0563883,0.000927765,1.23633e-05,-0.000178254,0.000961251,-2.11227e-05,-0.185692,0.00765511,967,851,-0.361479,1.31726,-6.86841,1.77405,-6.6657,0.451953
-13.6347,-12.2338,0.334154,-0.0257902,-0.119787,-0.0557841,0.00106423,-7.95555e-07,-0.000125098,0.00107873,-1.52921e-05,-0.115368,0.00785998,974,851,-0.358428,1.32123,-6.76488,1.65431,-6.56233,0.330311
-12.9409,-12.2238,0.316433,-0.0253708,-0.120419,-0.0539138,0.00122077,-9.51679e-06,-5.20524e-05,0.00122297,-1.17152e-05,-0.0422085,0.00801578,981,851,-0.349857,1.3288,-6.65643,1.54275,-6.45461,0.220413
-12.2451,-12.2122,0.292824,-0.0243682,-0.121584,-0.0499449,0.00139818,-1.65166e-05,4.36945e-05,0.00139952,-1.78648e-05,0.0308471,0.00827171,988,851,-0.330155,1.33882,-6.51412,1.42062,-6.31585,0.0990124
-11.5485,-12.201,0.267725,-0.0227414,-0.122574,-0.0492367,0.00159824,-2.48567e-05,0.000161486,0.00161415,-4.07675e-05,0.0982098,0.00846592,995,851,-0.311872,1.34766,-6.34751,1.32151,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,-0.0212859,-0.123471,-0.0481671,0.00182365,-3.60071e-05,0.000304519,0.00187225,-8.46023e-05,0.158246,0.00865705,1002,851,-0.294459,1.35258,-6.16295,1.22273,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,-0.0204901,-0.124682,-0.0456763,0.00207065,-5.16138e-05,0.000487254,0.00217717,-0.000158137,0.215232,0.00854589,1009,851,-0.280136,1.35494,-5.96818,1.11033,-5.80136,-0.242248
-9.45351,-12.163,0.1859,-0.0198065,-0.127049,-0.0397075,0.00232221,-6.65571e-05,0.000710395,0.00251751,-0.000261854,0.268286,0.00837124,1016,851,-0.258067,1.36442,-5.80571,0.970746,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,-0.0185624,-0.129107,-0.0352515,0.002615,-6.75152e-05,0.000936852,0.00290979,-0.000362309,0.304855,0.0080604,1023,851,-0.233961,1.37032,-5.64971,0.801755,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,-0.0167206,-0.130467,-0.0348049,0.0028697,-0.000133613,0.00120175,0.00329137,-0.000555279,0.337456,0.0082814,1030,851,-0.213844,1.37876,-5.49406,0.642994,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,-0.015321,-0.129775,-0.0412257,0.00284937,-0.000219643,0.00148404,0.00344959,-0.000819872,0.384341,0.00923992,1037,851,-0.2159,1.38314,-5.28612,0.508425,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,-0.0137508,-0.129377,-0.0472202,0.00293968,-0.000310283,0.00178869,0.0037313,-0.0011019,0.416659,0.00984357,1044,851,-0.215345,1.39949,-4.97756,0.441978,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,-0.0121901,-0.129579,-0.0552537,0.00293638,-0.000444754,0.00210007,0.00394179,-0.00145017,0.446506,0.0102296,1051,851,-0.219929,1.42047,-4.66038,0.375255,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,-0.0108613,-0.130083,-0.0672187,0.0027883,-0.000640106,0.00241323,0.00403419,-0.001886,0.476583,0.0101917,1058,851,-0.236827,1.44748,-4.36778,0.284377,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,-0.00980382,-0.127965,-0.0935977,0.00241535,-0.000921949,0.00271819,0.0039362,-0.0024428,0.510116,0.0108892,1065,851,-0.29391,1.45762,-4.11155,0.159123,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,-0.00934369,-0.124476,-0.132416,0.00171718,-0.00132654,0.00299364,0.00355358,-0.00316294,0.55024,0.0129679,1072,851,-0.389722,1.47682,-3.87979,0.0436345,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,-0.0068239,-0.120131,-0.18166,0.000551265,-0.00190133,0.0032289,0.00277889,-0.00412896,0.603917,0.0310451,1079,851,-0.49271,1.5058,-3.58896,-0.0146552,-3.73485,-1.60222
5.93832,-11.9647,0.0540079,-0.0386428,-0.114143,-0.1488,-0.000894848,0.000359498,-0.000108578,0.000368827,-0.000904178,-1.48508,0.0322012,1170,851,-0.748528,1.44613,-1.81799,-1.7881,-1.57025,-3.19154
6.63744,-11.9594,0.0719371,-0.0381719,-0.116136,-0.128877,0.000848124,-4.34973e-05,3.23409e-05,0.000849295,-4.46688e-05,0.0362086,0.0143618,1177,851,-0.690067,1.41979,-1.66092,-1.92662,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.0352376,-0.116905,-0.111922,0.00201072,-0.000259027,0.000167593,0.00202302,-0.000271335,0.0733082,0.0120633,1184,851,-0.615085,1.37432,-1.50021,-2.07433,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.0324797,-0.117033,-0.0983882,0.00271624,-0.000347442,0.000282799,0.00274213,-0.000373328,0.0912791,0.0112471,1191,851,-0.551266,1.34402,-1.3524,-2.2301,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.0296432,-0.116321,-0.0881306,0.00308312,-0.000354259,0.00037823,0.00312424,-0.000395385,0.108308,0.0107607,1198,851,-0.495766,1.31553,-1.19958,-2.38681,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.0268859,-0.115704,-0.079994,0.00320427,-0.000313186,0.000457871,0.0032629,-0.00037181,0.127344,0.010463,1205,851,-0.446635,1.28801,-0.966099,-2.53451,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.0243727,-0.114823,-0.0721528,0.00314764,-0.000252725,0.000519451,0.00322522,-0.000330308,0.14826,0.0103777,1212,851,-0.40076,1.26681,-0.702996,-2.68805,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.0219646,-0.113775,-0.0645436,0.00308791,-0.000184096,0.000593513,0.00319225,-0.000288427,0.174008,0.00986762,1219,851,-0.356533,1.24927,-0.46976,-2.86164,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.0193457,-0.112891,-0.057096,0.00288053,-0.000109217,0.000631976,0.00300863,-0.000237316,0.199987,0.00889513,1226,851,-0.31044,1.23047,-0.260618,-3.03251,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.0174175,-0.113294,-0.0503071,0.00255416,-3.50249e-05,0.000648174,0.00270736,-0.000188223,0.232095,0.00797454,1233,851,-0.272377,1.22192,-0.0511154,-3.18676,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0161368,-0.113113,-0.0470166,0.0022445,4.73329e-05,0.000668328,0.00243182,-0.000139987,0.27327,0.00717973,1240,851,-0.250743,1.21698,0.22779,-3.33485,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0151809,-0.111862,-0.0451688,0.00196288,0.000113009,0.000678636,0.00218514,-0.000109249,0.316498,0.00682147,1247,851,-0.236814,1.20897,0.549872,-3.46072,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0143729,-0.109695,-0.0470253,0.00169619,0.000158051,0.000676897,0.00195165,-9.74074e-05,0.36087,0.0066937,1254,851,-0.235261,1.19684,0.851708,-3.60022,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0136705,-0.106687,-0.0527075,0.00144325,0.000191193,0.000663056,0.00172912,-9.46741e-05,0.407056,0.00700126,1261,851,-0.246107,1.18011,1.15158,-3.76754,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.0130481,-0.103908,-0.0590043,0.00121642,0.000216728,0.000635366,0.00152499,-9.18406e-05,0.452106,0.00760283,1268,851,-0.259557,1.16315,1.43625,-3.93417,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0121917,-0.102338,-0.0620614,0.00103015,0.000238853,0.000597749,0.00135133,-8.23265e-05,0.493051,0.0079847,1275,851,-0.261,1.15109,1.76344,-4.06675,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.0112067,-0.101112,-0.0622033,0.000888013,0.000259069,0.000557147,0.00121331,-6.62294e-05,0.52847,0.0078614,1282,851,-0.252608,1.13332,2.11101,-4.18391,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0102278,-0.100863,-0.0615455,0.000781429,0.000276684,0.000520193,0.00110724,-4.91235e-05,0.559549,0.00722258,1289,851,-0.241572,1.12283,2.43996,-4.29679,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.00938986,-0.100562,-0.0626837,0.000684552,0.000290489,0.000484257,0.00101033,-3.5285e-05,0.592189,0.00664222,1296,851,-0.237227,1.11626,2.77005,-4.42727,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.00933461,-0.0998688,-0.0636536,0.000587469,0.000300299,0.000448774,0.000915068,-2.72999e-05,0.630569,0.00627225,1303,851,-0.240333,1.11355,3.11928,-4.5868,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.00948946,-0.099183,-0.0607167,0.000493613,0.000307213,0.00041169,0.000822521,-2.16955e-05,0.674082,0.0067356,1310,851,-0.233992,1.10844,3.51165,-4.73698,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.00971882,-0.0989064,-0.0566144,0.000412501,0.000309644,0.000372505,0.000737111,-1.4966e-05,0.716801,0.00692546,1317,851,-0.224646,1.1017,3.91498,-4.90591,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.00997,-0.0986662,-0.0541714,0.000348699,0.000307818,0.000337111,0.000665989,-9.47199e-06,0.755119,0.00699735,1324,851,-0.220304,1.09366,4.33085,-5.07455,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.00973242,-0.0980977,-0.0550127,0.000294667,0.000301018,0.000306976,0.000604835,-9.14987e-06,0.79057,0.00721933,1331,851,-0.221106,1.08976,4.81402,-5.22162,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.0088525,-0.0973866,-0.0576549,0.000246666,0.000288955,0.000281139,0.000549744,-1.41225e-05,0.822932,0.00739145,1338,851,-0.221128,1.08749,5.37229,-5.34169,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.00827564,-0.0968025,-0.0600423,0.000208314,0.000272311,0.000256878,0.000499176,-1.85507e-05,0.847362,0.00762275,1345,851,-0.22334,1.08379,5.97257,-5.4466,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.00812078,-0.095919,-0.0615535,0.000183332,0.000253225,0.000230405,0.000451318,-1.47614e-05,0.860663,0.00759354,1352,851,-0.227183,1.07402,6.55241,-5.56285,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.00829731,-0.0948731,-0.0624449,0.000161944,0.000235764,0.000204417,0.000406576,-8.86797e-06,0.874718,0.00738436,1359,851,-0.232496,1.06308,7.08136,-5.67863,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.00857484,-0.094195,-0.0609141,0.000146642,0.000221388,0.000185603,0.000373344,-5.3137e-06,0.884749,0.00724747,1366,851,-0.231288,1.05344,7.5587,-5.76098,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.00864051,-0.0937926,-0.0588548,0.000146992,0.000211487,0.000176138,0.000358305,1.73808e-07,0.875936,0.00699123,1373,851,-0.226264,1.04767,8.05851,-5.89913,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.00861871,-0.0936041,-0.0559334,0.000154527,0.000202141,0.000169572,0.000349568,7.09886e-06,0.85514,0.00686693,1380,851,-0.217609,1.04384,8.58295,-6.10086,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.00855245,-0.0929101,-0.0539152,0.000152676,0.000192065,0.0001622,0.000335761,8.97936e-06,0.845813,0.0069359,1387,851,-0.211402,1.03196,9.16224,-6.32391,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.00840094,-0.091701,-0.0551497,0.000139462,0.000182814,0.000154576,0.000317226,5.04914e-06,0.855058,0.00686932,1394,851,-0.214607,1.01842,9.76674,-6.49058,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.00807153,-0.0906495,-0.0561461,0.000135233,0.000176907,0.000149183,0.000306701,5.439e-06,0.854787,0.00687649,1401,851,-0.215301,1.00475,10.4079,-6.58079,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.007502,-0.0907119,-0.0543172,0.000147143,0.000171805,0.000145085,0.000305082,1.38657e-05,0.827791,0.00715589,1408,851,-0.20444,1.00127,11.1235,-6.68308,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.00733177,-0.090514,-0.0534079,0.000160194,0.000162643,0.000141336,0.000302759,2.00774e-05,0.789731,0.0074977,1415,851,-0.200414,0.99801,11.8341,-6.83281,11.8829,-7.85708
