 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.8582,-13.6566,-0.323834,0.00804068,0.00638442,-0.0504872,-5.14284e-05,-9.14809e-05,-9.82459e-05,2.88116e-05,-0.000171721,-0.684857,0.00567315,1443,872,-0.0858733,0.0104052,14.444,-7.84694,14.3328,-7.88194
34.597,-13.645,-0.358615,0.00799202,0.00607668,-0.0501758,-9.73034e-05,-9.72558e-05,-0.000112824,1.55447e-05,-0.000210104,-0.785504,0.0057312,1450,872,-0.0859097,0.0165896,15.1356,-7.92002,15.0259,-7.95404
35.3374,-13.6317,-0.395595,0.00785765,0.00574027,-0.0496654,-0.00014097,-0.00010333,-0.00012364,2.91443e-06,-0.000247214,-0.860927,0.00586966,1457,872,-0.0861049,0.022169,15.8439,-8.01613,15.7367,-8.04968
36.077,-13.6176,-0.427577,0.00758295,0.00527503,-0.0481717,-0.000162897,-0.000103908,-0.000129689,-4.01691e-07,-0.000266403,-0.897209,0.00610069,1464,872,-0.0844024,0.0262327,16.539,-8.14539,16.4362,-8.17915
36.8182,-13.6015,-0.462084,0.00738412,0.00488463,-0.046638,-0.000176473,-0.00010206,-0.00013776,3.42945e-06,-0.000281963,-0.917292,0.00608667,1471,872,-0.0818381,0.030018,17.2541,-8.3073,17.1549,-8.33996
37.5563,-13.5864,-0.485079,0.00755578,0.00472432,-0.0461442,-0.000198079,-0.000104296,-0.000146083,2.23675e-06,-0.000304612,-0.940699,0.00631461,1478,872,-0.0791388,0.0318688,17.9356,-8.48821,17.8355,-8.52058
38.2953,-13.5719,-0.508787,0.00817585,0.00484085,-0.0479056,-0.000228476,-0.000112043,-0.000149403,-9.91469e-06,-0.000330604,-0.97118,0.00663009,1485,872,-0.0795763,0.0335661,18.6332,-8.64959,18.5266,-8.68406
39.0384,-13.5597,-0.542944,0.00859541,0.00450379,-0.0483862,-0.000258776,-0.000118225,-0.000142366,-2.97341e-05,-0.000347267,-1.01466,0.00690966,1492,872,-0.077557,0.0327322,19.3767,-8.72325,19.2662,-8.7669
39.777,-13.5513,-0.56214,0.00807672,0.00392876,-0.047251,-0.000284836,-0.000118594,-0.000125524,-5.11643e-05,-0.000352266,-1.07785,0.00702403,1499,872,-0.0791258,0.0307753,20.0562,-8.77194,19.9524,-8.82506
40.5132,-13.5443,-0.572408,0.00699766,0.00316779,-0.0435146,-0.000310363,-0.000117774,-9.69905e-05,-7.73946e-05,-0.000350742,-1.1763,0.00675524,1506,872,-0.0774131,0.0295017,20.7009,-8.82962,20.6105,-8.88631
41.2483,-13.5342,-0.576998,0.0063565,0.00323869,-0.041572,-0.000347848,-0.000107275,-6.23636e-05,-9.20697e-05,-0.000363053,-1.33164,0.00652972,1513,872,-0.077751,0.0284059,21.3381,-8.97703,21.2558,-9.02674
-36.9075,-15.2062,0.512594,0.0315933,0.00412055,-0.061166,0.00134855,-0.000878516,0.000307911,0.00139033,-0.000920303,0.134889,0.00602245,736,879,0.209728,0.0717102,-5.11708,3.84617,-5.5561,3.79056
-36.2356,-15.2016,0.523756,0.0323208,0.0039484,-0.0612607,0.00144334,-0.00076516,0.000393914,0.00151149,-0.000833316,0.171327,0.00620674,743,879,0.216148,0.0709463,-5.36029,3.73451,-5.80616,3.6741
-35.5614,-15.1953,0.524662,0.0330005,0.0038041,-0.0607685,0.00154726,-0.000689061,0.00046519,0.00164017,-0.000781968,0.197125,0.00652583,750,879,0.223189,0.069568,-5.55817,3.6235,-6.00932,3.5604
-34.8836,-15.1852,0.508974,0.0336495,0.00412945,-0.0609172,0.00164367,-0.00064219,0.000523644,0.00175792,-0.000756436,0.214809,0.00646793,757,879,0.228548,0.0634359,-5.68275,3.4879,-6.14014,3.42472
-34.2072,-15.1768,0.502827,0.0346307,0.00449241,-0.0614047,0.00173272,-0.000616184,0.000569428,0.00186349,-0.000746947,0.225725,0.00626518,764,879,0.236647,0.0600213,-5.83365,3.35363,-6.30133,3.29276
-33.5322,-15.1711,0.506308,0.0359232,0.00488171,-0.060945,0.0018082,-0.000602267,0.000603971,0.00195106,-0.000745132,0.232273,0.00617812,771,879,0.249793,0.0590362,-6.01438,3.23474,-6.49365,3.18246
-32.8559,-15.1635,0.504891,0.0376533,0.00491428,-0.0592252,0.00187316,-0.000597004,0.000635491,0.00202706,-0.000750906,0.237603,0.0061939,778,879,0.270106,0.0545674,-6.16643,3.10129,-6.65935,3.05108
-32.1789,-15.1562,0.501854,0.0391301,0.00515035,-0.0584485,0.00194095,-0.000596063,0.000672219,0.00210805,-0.00076317,0.243652,0.00620597,785,879,0.285891,0.047083,-6.30607,2.98017,-6.8119,2.92982
-31.5017,-15.1498,0.499963,0.0401675,0.0054457,-0.0585429,0.00202675,-0.000595855,0.000715412,0.00220921,-0.000778316,0.249719,0.00622506,792,879,0.295366,0.0386243,-6.44624,2.87818,-6.96227,2.82492
-30.8256,-15.1457,0.505287,0.040951,0.00596043,-0.0612365,0.00212589,-0.000595391,0.000756323,0.00232196,-0.000791467,0.253665,0.00619338,799,879,0.296812,0.036674,-6.60592,2.79579,-7.13439,2.74178
-30.1506,-15.1424,0.518283,0.0418656,0.00638324,-0.0625175,0.00222944,-0.000591836,0.000796671,0.00243886,-0.000801255,0.257052,0.00611574,806,879,0.302437,0.03643,-6.78985,2.69997,-7.32938,2.64998
-29.4745,-15.1369,0.527987,0.0432546,0.00657411,-0.0612314,0.00232425,-0.000584679,0.000841745,0.00255026,-0.000810691,0.262317,0.00621803,813,879,0.3183,0.0309312,-6.95295,2.56948,-7.50364,2.52224
-28.7954,-15.1284,0.524999,0.0447069,0.00652903,-0.0579642,0.00241125,-0.000574205,0.000894892,0.00265894,-0.000821899,0.270026,0.00618713,820,879,0.33899,0.0266685,-7.06188,2.42123,-7.62069,2.38007
-28.1121,-15.1179,0.503819,0.0463589,0.00654471,-0.0556967,0.00249625,-0.000560493,0.000952761,0.0027689,-0.000833141,0.278718,0.0061537,827,879,0.359697,0.0214141,-7.08871,2.29642,-7.65961,2.2581
-27.4269,-15.1062,0.4756,0.0482781,0.00682385,-0.0557023,0.00258753,-0.000543629,0.00101195,0.00288611,-0.000842207,0.286911,0.00605416,834,879,0.378329,0.0175984,-7.07387,2.17311,-7.6637,2.13654
-26.7426,-15.0969,0.454419,0.0505589,0.00765179,-0.0573593,0.00269484,-0.000522668,0.00107402,0.00302041,-0.000848239,0.294328,0.00589092,841,879,0.397032,0.00894768,-7.0733,2.07258,-7.6888,2.0385
-26.0602,-15.0898,0.443924,0.0529612,0.00851713,-0.0604618,0.00281426,-0.000499731,0.00114158,0.00316943,-0.000854908,0.301634,0.00572853,848,879,0.41383,0.00125737,-7.10407,1.9876,-7.74903,1.95265
-25.3785,-15.0834,0.439072,0.0553438,0.00904215,-0.0619683,0.00292605,-0.000475598,0.00121366,0.00331467,-0.000864217,0.309888,0.00553683,855,879,0.433823,-0.00477489,-7.15285,1.89542,-7.82415,1.85986
-24.6931,-15.0748,0.419001,0.0575751,0.00916593,-0.0602938,0.00302192,-0.000451554,0.00128761,0.00344717,-0.000876803,0.318985,0.00576063,862,879,0.459128,-0.00915733,-7.14185,1.80482,-7.83232,1.77309
-24.009,-15.0665,0.407218,0.0596492,0.00947826,-0.0600005,0.00310439,-0.000429117,0.00136049,0.00356752,-0.000892242,0.328106,0.00607494,869,879,0.479761,-0.00968132,-7.15502,1.69031,-7.86544,1.6655
-23.3239,-15.0568,0.393345,0.0618601,0.00991233,-0.0597574,0.0031796,-0.000409428,0.00143359,0.00368193,-0.00091175,0.337027,0.00618426,876,879,0.50163,-0.0114396,-7.15067,1.55367,-7.88263,1.53679
-22.6406,-15.0491,0.389884,0.0636966,0.0104533,-0.0617537,0.00325163,-0.00039272,0.00150532,0.00379299,-0.000934084,0.345231,0.00619608,883,879,0.514712,-0.0130864,-7.18029,1.42845,-7.93379,1.41404
-21.9537,-15.0403,0.371909,0.065439,0.0113005,-0.0645241,0.00331417,-0.00037655,0.00157608,0.00389561,-0.000957993,0.353428,0.00581841,890,879,0.524964,-0.0198427,-7.1457,1.3313,-7.92111,1.31777
-21.2671,-15.0326,0.357339,0.0675619,0.0127738,-0.0687228,0.003367,-0.000359333,0.00165262,0.00399432,-0.000986655,0.362792,0.00576361,897,879,0.535662,-0.0301235,-7.11127,1.24313,-7.91492,1.23492
-20.5827,-15.0269,0.354638,0.070237,0.01461,-0.0742933,0.00341457,-0.000341194,0.00173859,0.00409581,-0.00102244,0.37345,0.00581017,904,879,0.548688,-0.0389634,-7.10856,1.14842,-7.94828,1.14962
-19.8988,-15.0204,0.35643,0.0730603,0.0164484,-0.0779163,0.00346586,-0.000325609,0.00183241,0.0042067,-0.00106645,0.384207,0.00599514,911,879,0.567398,-0.047179,-7.11748,1.01466,-7.99144,1.03281
-19.2124,-15.012,0.349321,0.0754844,0.0175835,-0.08068,0.00352665,-0.000313679,0.00192849,0.0043279,-0.00111493,0.393782,0.00621949,918,879,0.584063,-0.0551672,-7.08954,0.885476,-7.99203,0.909179
-18.5225,-15.0024,0.32898,0.0771158,0.0183678,-0.0829235,0.00358607,-0.000306406,0.00202869,0.00445114,-0.00117147,0.403069,0.00659485,925,879,0.593778,-0.0590766,-7.01149,0.778114,-7.93351,0.806113
-17.8326,-14.9934,0.3104,0.0791445,0.0189214,-0.0859356,0.00364295,-0.000304093,0.00213877,0.00457961,-0.00124075,0.41278,0.0066744,932,879,0.605758,-0.057461,-6.92818,0.680125,-7.87482,0.710597
-17.1435,-14.9838,0.298372,0.0814231,0.0195456,-0.0897245,0.00370184,-0.000307051,0.00226373,0.00472101,-0.00132622,0.423036,0.00686706,939,879,0.618358,-0.0529843,-6.85892,0.545671,-7.83392,0.580304
-16.4519,-14.9705,0.277479,0.0839265,0.0209076,-0.0953418,0.0037561,-0.000314737,0.00240161,0.0048688,-0.00142744,0.433872,0.00710063,946,879,0.628684,-0.056516,-6.74095,0.362686,-7.74947,0.402145
-15.7551,-14.9555,0.236495,0.0860487,0.0226461,-0.0995925,0.00380985,-0.000325053,0.00254968,0.00502496,-0.00154017,0.444732,0.00720461,953,879,0.638046,-0.0735495,-6.54301,0.21954,-7.57901,0.262671
-15.0555,-14.9408,0.185734,0.0875892,0.0248956,-0.108524,0.0038648,-0.000339137,0.00271294,0.00519479,-0.00166912,0.455807,0.00769717,960,879,0.63022,-0.0878071,-6.29859,0.1172,-7.36328,0.161107
-14.3593,-14.9299,0.151743,0.0896729,0.026702,-0.118701,0.00390652,-0.000357075,0.00289416,0.00536927,-0.00181982,0.467968,0.00804536,967,879,0.624852,-0.0914192,-6.10662,0.0401238,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,0.0918119,0.0274004,-0.128098,0.00392299,-0.000377469,0.0030887,0.00553621,-0.00199069,0.481326,0.00832118,974,879,0.621858,-0.0747108,-5.95973,-0.0673192,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,0.0937816,0.028358,-0.134507,0.00388814,-0.000404069,0.00329422,0.00567365,-0.00218958,0.496692,0.00889898,981,879,0.623889,-0.0644716,-5.7995,-0.230231,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,0.0963315,0.0299565,-0.140332,0.00379642,-0.000436403,0.00351536,0.0057833,-0.00242327,0.514436,0.00930026,988,879,0.632865,-0.0694387,-5.60514,-0.383488,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,0.0991065,0.033236,-0.151985,0.00366148,-0.000470433,0.00375081,0.00587767,-0.00268662,0.533668,0.00982759,995,879,0.629492,-0.0928538,-5.37085,-0.489743,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,0.102378,0.0372095,-0.166441,0.00349004,-0.000501217,0.00399047,0.00595607,-0.00296724,0.553535,0.0104755,1002,879,0.623833,-0.117939,-5.17212,-0.583269,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,0.105032,0.0410799,-0.184829,0.00328278,-0.000525095,0.0042322,0.00601958,-0.0032619,0.574025,0.0110479,1009,879,0.601941,-0.132417,-4.95488,-0.666106,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,0.106753,0.0449323,-0.203751,0.00300114,-0.000521112,0.00446107,0.00603613,-0.0035561,0.5974,0.0116424,1016,879,0.568712,-0.136084,-4.72358,-0.779185,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,0.108415,0.0479874,-0.217457,0.00258924,-0.000488912,0.0047024,0.00599802,-0.0038977,0.627245,0.0118658,1023,879,0.54737,-0.133203,-4.48781,-0.909412,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,0.109498,0.0510441,-0.231431,0.00197518,-0.00048307,0.00491998,0.00581724,-0.00432514,0.662992,0.0121446,1030,879,0.519156,-0.131021,-4.29453,-1.03743,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,0.109747,0.0550427,-0.249615,0.001219,-0.000450209,0.0050437,0.00549668,-0.00472789,0.703404,0.0117676,1037,879,0.471473,-0.136141,-4.14046,-1.162,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,0.109779,0.0603495,-0.273582,0.000337195,-0.000398543,0.00516597,0.00514838,-0.00520973,0.749853,0.0116172,1044,879,0.406417,-0.159031,-3.95548,-1.28498,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,0.109891,0.0660487,-0.294213,-0.000837538,-0.000331329,0.00521509,0.00463679,-0.00580566,0.809646,0.0112573,1051,879,0.349726,-0.185426,-3.78644,-1.39416,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,0.111449,0.069955,-0.304503,-0.00242759,-0.000250811,0.00515455,0.00392901,-0.00660741,0.889445,0.0148624,1058,879,0.333623,-0.209113,-3.57225,-1.49888,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,0.109666,0.0781485,-0.324332,-0.00459953,-0.000166304,0.00493522,0.00302724,-0.00779307,0.996468,0.0360118,1065,879,0.258057,-0.253252,-3.25556,-1.65415,-4.82069,-1.43352
8.01537,-14.6526,-0.165103,0.0170372,0.042346,-0.343534,-0.00895706,0.000507715,-0.00247278,0.00111482,-0.00956417,-1.33004,0.0491066,1191,879,-0.791611,0.162545,-0.747661,-3.40769,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.00271085,0.0448341,-0.328225,-0.00683872,4.43498e-05,-0.00219326,0.000683814,-0.00747818,-1.2871,0.0311355,1198,879,-0.896618,0.0945521,-0.700205,-3.57143,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,0.00125416,0.0498061,-0.321224,-0.00507395,-0.000289872,-0.00202087,0.000449501,-0.00581333,-1.22005,0.0143935,1205,879,-0.897583,0.0313397,-0.50759,-3.75083,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.000497731,0.0475498,-0.305319,-0.0036633,-0.000533072,-0.00188073,0.000348593,-0.00454497,-1.13243,0.0109104,1212,879,-0.873899,0.0315786,-0.348591,-3.89615,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.00202618,0.0442591,-0.287388,-0.00254954,-0.000704265,-0.00175545,0.00035624,-0.00361004,-1.02735,0.0114184,1219,879,-0.84152,0.0397765,-0.171249,-3.99609,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.00246373,0.0410939,-0.271156,-0.001675,-0.000816016,-0.00164643,0.000456023,-0.00294704,-0.912986,0.0121167,1226,879,-0.802644,0.0448775,0.0443322,-4.10468,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.00280906,0.0388156,-0.259131,-0.000993334,-0.000872682,-0.00153618,0.000604357,-0.00247037,-0.805023,0.0122196,1233,879,-0.774577,0.0401719,0.276303,-4.18481,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.00292267,0.0361469,-0.247682,-0.000420628,-0.000899287,-0.00140191,0.000762239,-0.00208215,-0.700855,0.0119162,1240,879,-0.74534,0.0341647,0.519343,-4.26208,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.00431807,0.0317937,-0.229331,8.30837e-05,-0.000930212,-0.00128694,0.00095951,-0.00180664,-0.597873,0.0112422,1247,879,-0.708208,0.0399753,0.746595,-4.38269,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.00598199,0.0283749,-0.211788,0.000346368,-0.000855963,-0.00118325,0.00107241,-0.001582,-0.550359,0.0103291,1254,879,-0.675986,0.0490656,0.998233,-4.51744,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0060472,0.0262198,-0.199501,0.000538679,-0.000802971,-0.0010658,0.0011272,-0.00139149,-0.504517,0.00976751,1261,879,-0.643131,0.056487,1.31279,-4.62949,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.00415082,0.0242047,-0.188953,0.00070653,-0.000741149,-0.000954493,0.00118061,-0.00121522,-0.460986,0.00984797,1268,879,-0.595704,0.0624129,1.64002,-4.72048,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.0037358,0.0210568,-0.175642,0.000814031,-0.00066547,-0.000847333,0.00119909,-0.00105053,-0.42654,0.0100469,1275,879,-0.554116,0.0657946,1.85515,-4.79174,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.00385436,0.017131,-0.159987,0.000893867,-0.000584109,-0.000733515,0.0011961,-0.000886345,-0.390841,0.0105416,1282,879,-0.510288,0.0707438,2.07559,-4.87826,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.00378055,0.0149426,-0.147484,0.00095483,-0.000504248,-0.000623883,0.00118522,-0.000734635,-0.353745,0.0105124,1289,879,-0.474159,0.0775146,2.37234,-5.05766,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.00376822,0.0133486,-0.13365,0.000998659,-0.000426468,-0.000521926,0.00116936,-0.000597167,-0.316091,0.0102132,1296,879,-0.434727,0.0878047,2.73525,-5.3058,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.00314292,0.0126467,-0.122361,0.00103724,-0.000355023,-0.000437908,0.00116352,-0.000481304,-0.280756,0.00946959,1303,879,-0.396757,0.089777,3.11352,-5.52649,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.00194634,0.0119291,-0.116091,0.0010639,-0.000291286,-0.000373975,0.00116025,-0.000387637,-0.252157,0.00866562,1310,879,-0.367634,0.083661,3.5043,-5.5806,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-2.40872e-05,0.0114012,-0.112073,0.00106287,-0.000238143,-0.000313415,0.00113444,-0.000309708,-0.224491,0.00820059,1317,879,-0.337997,0.0758845,3.9596,-5.56412,3.86782,-5.64171
21.452,-14.5512,0.0345379,0.00149936,0.01034,-0.103801,0.00103167,-0.000196156,-0.000244817,0.00107869,-0.00024317,-0.189727,0.00828721,1324,879,-0.299329,0.0721841,4.44778,-5.5827,4.34863,-5.65717
22.1759,-14.5402,0.00907617,0.00189576,0.0090035,-0.0954026,0.00098188,-0.000164605,-0.000174706,0.00100791,-0.000190636,-0.147913,0.00830779,1331,879,-0.271068,0.0777247,4.96354,-5.6882,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,0.00240928,0.00858661,-0.0912705,0.000921369,-0.000141583,-0.000119105,0.000934551,-0.000154765,-0.11023,0.00798082,1338,879,-0.254631,0.0771558,5.49004,-5.85586,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.00334159,0.00890438,-0.0912006,0.000854744,-0.000121635,-7.79547e-05,0.000860929,-0.00012782,-0.0791722,0.00722518,1345,879,-0.246521,0.0694437,6.04037,-6.02154,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.00436975,0.00882396,-0.087691,0.000783517,-0.000103554,-4.83974e-05,0.00078615,-0.000106186,-0.0543436,0.00706449,1352,879,-0.226876,0.0569254,6.56592,-6.1105,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.00518191,0.00822331,-0.0816236,0.000698077,-9.07903e-05,-2.77466e-05,0.000699051,-9.1765e-05,-0.0351149,0.0068601,1359,879,-0.201312,0.0501118,7.11317,-6.15615,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.00582772,0.00761614,-0.0748523,0.00059688,-8.43972e-05,-1.17547e-05,0.000597083,-8.45999e-05,-0.0172471,0.00664209,1366,879,-0.175111,0.0452301,7.6286,-6.25378,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.00640503,0.00786083,-0.0721871,0.000498438,-7.98901e-05,1.67045e-07,0.000498438,-7.98901e-05,0.000288841,0.00653224,1373,879,-0.162389,0.041132,8.15691,-6.42615,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.00676408,0.00754248,-0.0681684,0.000415505,-7.54257e-05,8.02779e-06,0.000415636,-7.55569e-05,0.0163464,0.00666471,1380,879,-0.147327,0.0396848,8.72919,-6.57883,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.00704928,0.00709768,-0.0640143,0.000341078,-6.83628e-05,8.01586e-06,0.000341235,-6.85196e-05,0.0195676,0.00669813,1387,879,-0.132394,0.0366811,9.35446,-6.71985,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.00735316,0.00671266,-0.0617376,0.000265542,-6.31857e-05,-1.13736e-06,0.000265546,-6.31897e-05,-0.00345983,0.00650609,1394,879,-0.123007,0.0328789,9.95545,-6.85061,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.0077388,0.00641527,-0.0602325,0.000196069,-6.1994e-05,-1.53156e-05,0.000196974,-6.28998e-05,-0.059072,0.00635165,1401,879,-0.115204,0.0280573,10.5762,-6.98924,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.00818679,0.00603675,-0.0589494,0.000139935,-6.41138e-05,-3.01299e-05,0.000144291,-6.84698e-05,-0.143579,0.00652343,1408,879,-0.107454,0.0275041,11.2303,-7.12673,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.0077762,0.0052499,-0.0552507,9.2321e-05,-6.71958e-05,-4.3765e-05,0.000103539,-7.84142e-05,-0.25093,0.00698658,1415,879,-0.100248,0.0286939,11.8949,-7.25792,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.00780939,0.00511958,-0.0527692,4.7464e-05,-6.92641e-05,-5.95319e-05,7.2469e-05,-9.42691e-05,-0.397652,0.00717116,1422,879,-0.0927636,0.0247812,12.5498,-7.3882,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.00848254,0.00588269,-0.0536718,1.21547e-05,-7.18753e-05,-7.43081e-05,5.55033e-05,-0.000115224,-0.528097,0.00670701,1429,879,-0.0901162,0.0174186,13.1875,-7.5131,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.00872592,0.00672584,-0.0538518,-1.44417e-05,-7.59799e-05,-8.63876e-05,4.64928e-05,-0.000136914,-0.614316,0.00617441,1436,879,-0.0894066,0.00979321,13.8193,-7.62036,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.00844732,0.00681444,-0.0527263,-4.84444e-05,-8.37159e-05,-9.96094e-05,3.50784e-05,-0.000167239,-0.697782,0.00575031,1443,879,-0.0892871,0.0108238,14.5007,-7.67536,14.3841,-7.70752
34.597,-14.33,-0.450223,0.00809192,0.00635709,-0.0511976,-9.42072e-05,-9.40177e-05,-0.000114107,1.99945e-05,-0.000208219,-0.785813,0.00591574,1450,879,-0.0883513,0.0161605,15.1549,-7.72982,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.00815557,0.00606139,-0.0509325,-0.000136145,-0.000106113,-0.000125703,5.46724e-06,-0.000247726,-0.844845,0.00611973,1457,879,-0.087448,0.0206836,15.8676,-7.83627,15.7566,-7.86775
36.078,-14.302,-0.522525,0.00824165,0.00583299,-0.0501727,-0.000156265,-0.000113378,-0.000132668,-4.31726e-07,-0.000269212,-0.865522,0.00648378,1464,879,-0.0847421,0.0217475,16.5782,-7.96053,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.00798621,0.00515306,-0.0474121,-0.000167969,-0.000118615,-0.000139245,-1.87753e-06,-0.000284707,-0.873097,0.0063903,1471,879,-0.078627,0.0226194,17.3248,-8.12231,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.00734295,0.00448487,-0.0442578,-0.000187674,-0.000129655,-0.000143203,-1.25525e-05,-0.000304777,-0.885334,0.00616835,1478,879,-0.0748731,0.0207196,18.0214,-8.2721,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.00731254,0.00444818,-0.0442978,-0.000218144,-0.000149944,-0.000140531,-3.9435e-05,-0.000328653,-0.904424,0.00629276,1485,879,-0.0758572,0.0212678,18.7021,-8.42654,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.00764848,0.00434626,-0.0453902,-0.000250563,-0.000172721,-0.000127304,-7.85215e-05,-0.000344763,-0.933752,0.00663806,1492,879,-0.0767147,0.0216781,19.4239,-8.5138,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.00721563,0.004094,-0.0448151,-0.000280997,-0.000193605,-0.000104921,-0.000123645,-0.000350957,-0.982706,0.00681912,1499,879,-0.0794221,0.0199553,20.0778,-8.60138,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.00647196,0.00378925,-0.0424993,-0.000314968,-0.000216958,-7.01638e-05,-0.00018038,-0.000351546,-1.09024,0.00659792,1506,879,-0.0793647,0.01909,20.7175,-8.69299,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.0316068,0.00457312,-0.0616498,0.00137366,-0.00073094,0.000413799,0.0014521,-0.000809376,0.18733,0.00611386,743,886,0.20784,0.0661874,-5.41282,3.51122,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.0322916,0.00444555,-0.0612564,0.00150024,-0.000637993,0.000485302,0.00160523,-0.000742984,0.213058,0.00641704,750,886,0.214736,0.0649578,-5.62873,3.40625,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.0330204,0.0046849,-0.061439,0.00160936,-0.000582782,0.000545656,0.00173767,-0.000711094,0.230955,0.00634016,757,886,0.22088,0.0593928,-5.78838,3.26295,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.0341529,0.00471929,-0.0610504,0.00170541,-0.000553531,0.000593906,0.00185204,-0.000700159,0.242048,0.00614241,764,886,0.232347,0.0585562,-5.95005,3.12079,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.0354959,0.00504295,-0.0602813,0.00178377,-0.000539519,0.000630401,0.0019438,-0.000699549,0.248603,0.00610645,771,886,0.246654,0.0581991,-6.13414,2.99969,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.0368464,0.00542947,-0.0588093,0.00184641,-0.000535684,0.000661962,0.002018,-0.000707276,0.253636,0.00633261,778,886,0.262468,0.0506148,-6.29152,2.87848,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.0381595,0.00593411,-0.058531,0.00190776,-0.000537015,0.000697145,0.00209258,-0.000721838,0.259153,0.00640082,785,886,0.275507,0.0403097,-6.43689,2.78464,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.0393378,0.00609333,-0.0581249,0.00198568,-0.000539699,0.000738828,0.00218595,-0.000739969,0.264704,0.00636565,792,886,0.287496,0.0310698,-6.55098,2.69538,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.0403526,0.00636754,-0.0598063,0.0020763,-0.000542164,0.000778389,0.00229022,-0.000756079,0.268197,0.00615298,799,886,0.293477,0.0284293,-6.69896,2.61942,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.0414296,0.0067609,-0.0608971,0.00217032,-0.00054209,0.000816947,0.00239737,-0.000769139,0.271083,0.00589602,806,886,0.301206,0.0272454,-6.88371,2.53867,-7.41601,2.49457
