 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6977,-19.8139,-1.19419,-0.00837069,-0.00782586,-0.0171241,0.000236356,4.32031e-05,-8.82909e-05,0.000270632,8.92738e-06,-0.370305,0.00587455,1422,935,-0.131469,0.0953497,13.0033,-6.04221,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0082218,-0.00767873,-0.017708,0.000224919,2.44303e-05,-7.59473e-05,0.00025044,-1.0907e-06,-0.32418,0.00610203,1429,935,-0.132052,0.0964244,13.7368,-6.13195,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.00820737,-0.007748,-0.0170656,0.000204311,-8.0134e-06,-5.08999e-05,0.000215882,-1.95849e-05,-0.223539,0.00609068,1436,935,-0.130004,0.102864,14.4366,-6.24047,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.00823288,-0.00761852,-0.0152193,0.000174613,-5.80101e-05,-1.1704e-05,0.0001752,-5.85975e-05,-0.0501445,0.0061205,1443,935,-0.124548,0.100543,15.0846,-6.33393,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0214393,-0.00847994,-0.02853,0.000399659,0.000120376,0.000106249,0.000435484,8.45506e-05,0.325211,0.00604038,785,942,-0.277501,0.160385,-7.36956,1.59739,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0212196,-0.00823552,-0.0298686,0.000378289,0.000114193,9.02337e-05,0.000406174,8.63076e-05,0.299729,0.00574816,792,942,-0.278203,0.155512,-7.49744,1.54272,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0207788,-0.00866273,-0.0296967,0.000350214,0.000110099,7.91343e-05,0.000373948,8.63647e-05,0.291386,0.0055708,799,942,-0.273404,0.155118,-7.60818,1.45211,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0201824,-0.00919798,-0.0281131,0.000321463,0.000108398,7.10453e-05,0.00034298,8.68814e-05,0.294078,0.00544939,806,942,-0.264084,0.155771,-7.74213,1.36264,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.0196589,-0.00988926,-0.0255724,0.000295149,0.000107891,6.6405e-05,0.000316306,8.67333e-05,0.308449,0.00534434,813,942,-0.253478,0.158706,-7.9102,1.25689,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.019716,-0.00982139,-0.0252061,0.000273647,0.000110848,6.23077e-05,0.000294757,8.97385e-05,0.326659,0.0055799,820,942,-0.253527,0.158219,-8.09565,1.17293,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0202164,-0.00932443,-0.0255345,0.000258149,0.000112923,5.38637e-05,0.000275946,9.51265e-05,0.319114,0.00572889,827,942,-0.259684,0.151439,-8.23707,1.11559,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0204106,-0.00908601,-0.0254066,0.000244151,0.000112332,4.29602e-05,0.000256916,9.95669e-05,0.288821,0.00561407,834,942,-0.261661,0.148005,-8.34344,1.0225,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0203794,-0.00883644,-0.0248586,0.000223961,0.000110871,3.44864e-05,0.000233647,0.000101184,0.273831,0.00512898,841,942,-0.260403,0.140063,-8.43532,0.941274,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0198005,-0.00924431,-0.0224206,0.000201471,0.000106364,2.9389e-05,0.00020982,9.80157e-05,0.276783,0.00487102,848,942,-0.249317,0.142399,-8.50366,0.851518,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.019571,-0.00957928,-0.0201132,0.000182364,0.000100814,2.52618e-05,0.000189556,9.36231e-05,0.277332,0.0048791,855,942,-0.242086,0.146762,-8.58668,0.764934,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.019114,-0.00954401,-0.0193278,0.000168838,9.35117e-05,2.00615e-05,0.000173848,8.85019e-05,0.244715,0.00495516,862,942,-0.235836,0.149578,-8.6288,0.697771,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0187001,-0.00932489,-0.020527,0.000160999,8.31415e-05,1.38615e-05,0.000163393,8.07472e-05,0.171038,0.00491407,869,942,-0.23434,0.146667,-8.68035,0.619448,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0181323,-0.00935838,-0.0215627,0.000157258,7.02632e-05,8.69924e-06,0.000158119,6.94019e-05,0.0986951,0.00510654,876,942,-0.230861,0.143356,-8.72427,0.523394,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0180999,-0.00957306,-0.0210945,0.000158729,5.6206e-05,6.93315e-06,0.000159195,5.57393e-05,0.0672176,0.00560009,883,942,-0.229563,0.141695,-8.75673,0.420208,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.018334,-0.00963475,-0.019026,0.000160132,4.02255e-05,9.94788e-06,0.000160952,3.94058e-05,0.0822145,0.00571423,890,942,-0.227481,0.136284,-8.70971,0.346068,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0184625,-0.00977744,-0.0173722,0.000158595,2.32757e-05,1.63827e-05,0.000160551,2.13206e-05,0.118781,0.00588747,897,942,-0.225154,0.132065,-8.62939,0.28895,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0183135,-0.00989171,-0.0166836,0.000161015,5.08468e-06,2.35955e-05,0.000164507,1.5924e-06,0.146939,0.00574903,904,942,-0.222109,0.128454,-8.58631,0.221399,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0180005,-0.00997663,-0.0170372,0.000169279,-1.20242e-05,2.77119e-05,0.00017342,-1.61653e-05,0.148337,0.00534248,911,942,-0.219751,0.130203,-8.5836,0.132282,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.0179357,-0.00978009,-0.0182652,0.000178251,-2.6536e-05,2.98933e-05,0.000182525,-3.08104e-05,0.142025,0.00506966,918,942,-0.222003,0.131194,-8.55006,0.0378145,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0180079,-0.00984126,-0.0186856,0.000184933,-3.74204e-05,3.45118e-05,0.000190167,-4.26538e-05,0.150495,0.00502434,925,942,-0.223772,0.133939,-8.4613,-0.0463703,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0181181,-0.00995902,-0.0179333,0.000191184,-4.37085e-05,4.18062e-05,0.000198403,-5.09274e-05,0.170988,0.00493913,932,942,-0.223249,0.136822,-8.38436,-0.120132,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0180383,-0.0100392,-0.0170051,0.000199648,-4.56342e-05,4.77279e-05,0.000208608,-5.4594e-05,0.185566,0.00500459,939,942,-0.22036,0.137279,-8.30593,-0.181114,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0182876,-0.00964028,-0.017622,0.000204125,-4.40549e-05,5.07718e-05,0.00021411,-5.40399e-05,0.194186,0.00500847,946,942,-0.224502,0.131159,-8.24959,-0.262188,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0183168,-0.00975093,-0.0180135,0.000199881,-3.99689e-05,5.27643e-05,0.000210975,-5.10632e-05,0.207244,0.00495309,953,942,-0.22573,0.128556,-8.17922,-0.34915,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0181208,-0.00983214,-0.0178961,0.00018945,-3.47539e-05,5.25288e-05,0.000201147,-4.64507e-05,0.219099,0.00493467,960,942,-0.223506,0.127818,-8.08413,-0.448639,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0175446,-0.00998148,-0.0165801,0.000176031,-2.89333e-05,5.02269e-05,0.000187677,-4.05797e-05,0.22785,0.00503192,967,942,-0.214581,0.128778,-7.92171,-0.522135,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0172354,-0.00968567,-0.0161975,0.000165225,-2.19e-05,4.58845e-05,0.000175871,-3.25455e-05,0.227975,0.00547703,974,942,-0.210693,0.127898,-7.75105,-0.580461,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.0168704,-0.00938004,-0.0152092,0.000163363,-1.53696e-05,3.87731e-05,0.000171412,-2.34183e-05,0.204678,0.00594146,981,942,-0.204789,0.124016,-7.60417,-0.68333,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0166177,-0.00909417,-0.0153689,0.000143708,-1.01609e-05,3.48006e-05,0.000151212,-1.76657e-05,0.2124,0.00608255,988,942,-0.202732,0.119523,-7.47102,-0.80579,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.016365,-0.00980342,-0.0129977,4.81646e-05,-1.45324e-05,4.86035e-05,7.46524e-05,-4.10201e-05,0.498978,0.00596696,995,942,-0.194303,0.122429,-7.33839,-0.922514,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0165382,-0.00995221,-0.0118377,-9.30685e-05,-2.7047e-05,9.81118e-05,4.34586e-05,-0.000163574,0.947679,0.00586917,1002,942,-0.193235,0.122643,-7.18139,-0.965114,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.0166053,-0.00971768,-0.0138571,-0.000194919,-7.68429e-05,0.00012693,4.10751e-06,-0.000275869,1.00308,0.00582113,1009,942,-0.198909,0.125102,-7.01166,-0.991734,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.0166582,-0.00930757,-0.0161869,-0.000277731,-4.39829e-05,0.000154326,3.27305e-05,-0.000354444,1.10948,0.00566446,1016,942,-0.205296,0.125008,-6.8366,-1.0379,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.016563,-0.00929074,-0.0167267,-0.000302304,-3.29473e-06,0.000187359,8.68983e-05,-0.000392497,1.12215,0.00560826,1023,942,-0.205716,0.124519,-6.65353,-1.1168,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.0161834,-0.00939719,-0.0151505,-0.000403044,3.17674e-05,0.000250374,0.000145952,-0.000517229,1.14292,0.00546398,1030,942,-0.197998,0.11912,-6.42967,-1.20956,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0156687,-0.00954121,-0.0132708,-0.000475817,7.10466e-05,0.000333278,0.000228706,-0.000633476,1.12894,0.00559108,1037,942,-0.188127,0.115644,-6.21142,-1.30127,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0153654,-0.0101946,-0.0131724,-0.00050203,0.000154178,0.000424507,0.000362599,-0.00071045,1.1144,0.00600968,1044,942,-0.18464,0.12184,-6.00628,-1.3858,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.0164835,-0.0113632,-0.0144896,-0.000453447,0.000281088,0.000532682,0.000560841,-0.0007332,1.08721,0.00822099,1051,942,-0.198896,0.139903,-5.84715,-1.46706,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.0163146,-0.0127413,-0.0134972,-0.000289211,0.000477362,0.000645721,0.000844984,-0.000656833,1.05324,0.0130224,1058,942,-0.194226,0.141429,-5.68672,-1.53385,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0165155,-0.0125533,-0.0122878,3.53465e-05,0.000727158,0.000775317,0.00123023,-0.000467728,0.995221,0.0176978,1065,942,-0.193334,0.148154,-5.50495,-1.64129,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.010491,-0.0139296,-0.033528,0.000484244,0.00101754,0.000881008,0.00167136,-0.000169586,0.932346,0.0311136,1072,942,-0.186078,0.161464,-5.19898,-1.65573,-5.13331,-1.88669
10.1291,-20.702,-0.94197,-0.009859,-0.000242008,-0.0203757,-0.00107087,-0.000514749,-0.000751,8.01287e-06,-0.00159364,-0.962701,0.0305136,1212,942,-0.154602,0.0515528,-0.519917,-3.48463,-0.439069,-3.503
10.8311,-20.6988,-0.925241,-0.0100318,-0.00472578,-0.0218078,-0.000825363,-0.00018802,-0.000461266,5.39488e-05,-0.00106733,-1.08768,0.0219732,1219,942,-0.15884,0.0949258,-0.295964,-3.53456,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,-0.00971184,-0.00712507,-0.0202288,-0.00061942,2.9784e-06,-0.000236968,8.293e-05,-0.000699371,-1.2454,0.014399,1226,942,-0.150432,0.0999291,-0.081227,-3.60198,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,-0.0121129,-0.00842605,-0.0166202,-0.000447751,9.76729e-05,-8.73132e-05,0.000111309,-0.000461388,-1.41587,0.00877832,1233,942,-0.163597,0.0994802,0.204861,-3.66087,0.314381,-3.78611
12.9513,-20.6858,-0.913574,-0.0126332,-0.00869666,-0.015206,-0.000302648,0.000133811,1.31124e-06,0.000133815,-0.000302651,1.56779,0.00617797,1240,942,-0.164705,0.0990706,0.544172,-3.72803,0.660829,-3.85461
13.6598,-20.682,-0.912292,-0.0120813,-0.00812717,-0.0166139,-0.000183538,0.00014328,5.19583e-05,0.000151341,-0.0001916,1.41687,0.00581894,1247,942,-0.16356,0.0958505,0.868145,-3.79556,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.0118885,-0.00794118,-0.0172135,-8.40323e-05,0.000136859,7.66993e-05,0.000160879,-0.000108052,1.2673,0.00567515,1254,942,-0.163556,0.0970777,1.14482,-3.88521,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.0121037,-0.00832893,-0.0148516,1.16778e-05,0.000133623,9.03644e-05,0.000181662,-3.63605e-05,1.08218,0.00577717,1261,942,-0.158856,0.0997362,1.42919,-3.97581,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.0124153,-0.00910455,-0.0102898,7.24872e-05,0.000118217,9.1802e-05,0.000189959,7.454e-07,0.907448,0.00598912,1268,942,-0.148542,0.103647,1.73303,-4.07004,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.0123676,-0.00965743,-0.00902658,0.000106581,5.77184e-05,8.1754e-05,0.000167476,-3.17689e-06,0.640203,0.00606795,1275,942,-0.144223,0.110178,2.10164,-4.15433,2.2224,-4.26961
17.2057,-20.6602,-0.887496,-0.0119582,-0.00979535,-0.0103211,0.00013158,-1.56962e-05,5.22669e-05,0.000148244,-3.23598e-05,0.30863,0.00592498,1282,942,-0.143904,0.112843,2.49233,-4.22952,2.60788,-4.34906
17.9191,-20.6542,-0.890755,-0.0117041,-0.00948178,-0.0124828,0.000157102,-3.49665e-05,3.32335e-05,0.00016269,-4.05543e-05,0.16658,0.00564779,1289,942,-0.147857,0.111988,2.87935,-4.32162,2.99048,-4.44247
18.6304,-20.6501,-0.885338,-0.0118276,-0.00885223,-0.0129205,0.00016675,-4.76832e-05,2.87069e-05,0.000170526,-5.14598e-05,0.130805,0.00548016,1296,942,-0.150622,0.1032,3.23353,-4.40612,3.34563,-4.52428
19.3417,-20.6469,-0.878433,-0.0117231,-0.00799482,-0.0132961,0.000172422,-5.77446e-05,3.03708e-05,0.000176362,-6.16846e-05,0.12901,0.00553109,1303,942,-0.151084,0.0949141,3.59134,-4.48239,3.70224,-4.59252
20.0565,-20.6418,-0.880652,-0.0113601,-0.00726729,-0.0137493,0.000186449,-6.96357e-05,3.47284e-05,0.000191075,-7.42618e-05,0.132427,0.00559932,1310,942,-0.149203,0.0883296,3.99683,-4.56619,4.10368,-4.66949
20.7768,-20.635,-0.899024,-0.0108513,-0.00746217,-0.0135655,0.000205433,-8.13133e-05,3.92131e-05,0.000210699,-8.65791e-05,0.133487,0.00575738,1317,942,-0.14365,0.0894911,4.47573,-4.6234,4.57768,-4.72889
21.4975,-20.6273,-0.916471,-0.0104018,-0.00819843,-0.0132945,0.000221347,-9.03893e-05,4.55775e-05,0.000227874,-9.69163e-05,0.14224,0.00600385,1324,942,-0.138203,0.0953759,4.9586,-4.69701,5.05641,-4.81069
22.2159,-20.6201,-0.924493,-0.0104375,-0.00882711,-0.0125712,0.00023533,-9.4392e-05,5.35171e-05,0.000243799,-0.000102861,0.156944,0.00617473,1331,942,-0.13621,0.10348,5.40647,-4.79622,5.50549,-4.91234
22.9341,-20.6138,-0.92968,-0.0107787,-0.00889157,-0.0121519,0.000252212,-9.52627e-05,5.77625e-05,0.000261563,-0.000104613,0.160487,0.00625868,1338,942,-0.138337,0.108693,5.84761,-4.89292,5.95076,-5.00381
23.6557,-20.6065,-0.94403,-0.0111142,-0.00878927,-0.0104551,0.000274808,-9.31642e-05,5.17511e-05,0.000281947,-0.000100304,0.137096,0.00631341,1345,942,-0.136578,0.107495,6.33264,-4.98128,6.44068,-5.08588
24.3843,-20.5954,-0.978061,-0.0110217,-0.0088262,-0.00866714,0.000300064,-8.68377e-05,3.81144e-05,0.000303783,-9.05567e-05,0.0972662,0.00610953,1352,942,-0.130235,0.103115,6.90989,-5.0793,7.01844,-5.18327
25.1134,-20.5849,-1.01159,-0.0104726,-0.00914544,-0.0082137,0.000319038,-7.42998e-05,2.38356e-05,0.000320477,-7.57389e-05,0.0603041,0.00586437,1359,942,-0.123347,0.102886,7.49848,-5.15921,7.60181,-5.2684
25.8418,-20.5751,-1.04088,-0.00956181,-0.0092584,-0.0106693,0.000326518,-5.63424e-05,9.43218e-06,0.00032675,-5.65747e-05,0.0246162,0.00595144,1366,942,-0.121909,0.104574,8.08379,-5.23579,8.17604,-5.35329
26.5715,-20.5666,-1.07206,-0.00892285,-0.00931519,-0.0128357,0.000327734,-3.35317e-05,-1.00076e-05,0.000328011,-3.38088e-05,-0.0276731,0.00645166,1373,942,-0.122321,0.104804,8.68075,-5.28223,8.76508,-5.40748
27.3,-20.5574,-1.09725,-0.00883327,-0.00904928,-0.013344,0.000331586,-8.507e-06,-3.6208e-05,0.000335398,-1.23191e-05,-0.104898,0.00638841,1380,942,-0.123173,0.101767,9.25556,-5.36796,9.33867,-5.49242
28.0298,-20.5476,-1.12438,-0.00893088,-0.00864268,-0.0123847,0.000332518,1.57698e-05,-6.53672e-05,0.000345478,2.81024e-06,-0.19572,0.00613868,1387,942,-0.121383,0.0961124,9.8433,-5.4658,9.92831,-5.58453
28.7619,-20.5352,-1.15588,-0.008986,-0.00835693,-0.0127118,0.000323181,3.83084e-05,-9.09895e-05,0.000349763,1.17265e-05,-0.284233,0.00561978,1394,942,-0.123113,0.0961456,10.4591,-5.60084,10.5446,-5.71477
29.4962,-20.523,-1.19232,-0.00879796,-0.00866839,-0.0142057,0.000305826,5.70012e-05,-0.000112858,0.000349387,1.34395e-05,-0.368369,0.00543086,1401,942,-0.125861,0.100589,11.1055,-5.70344,11.1883,-5.82392
30.2341,-20.5101,-1.23748,-0.00846172,-0.00876095,-0.0158963,0.000287401,7.6561e-05,-0.000129445,0.000348922,1.50399e-05,-0.443668,0.00575254,1408,942,-0.127894,0.100104,11.7966,-5.793,11.8751,-5.92113
30.9734,-20.4988,-1.28452,-0.00823649,-0.00852946,-0.0159633,0.00027699,8.62814e-05,-0.000136712,0.000348317,1.49545e-05,-0.480881,0.00601139,1415,942,-0.126114,0.098429,12.5002,-5.85303,12.5765,-5.97831
31.7123,-20.4889,-1.32863,-0.00816132,-0.00836384,-0.0162076,0.000265683,8.71886e-05,-0.000129508,0.000333717,1.91546e-05,-0.483703,0.00593199,1422,942,-0.126337,0.100048,13.1979,-5.8964,13.2735,-6.01742
32.4528,-20.4778,-1.37487,-0.00811974,-0.00813098,-0.0169789,0.000237238,7.87725e-05,-0.000105264,0.000289756,2.6254e-05,-0.462784,0.00603928,1429,942,-0.128581,0.101275,13.9127,-5.95632,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,-0.0212166,-0.00844956,-0.0305062,0.000426795,9.5692e-05,8.12234e-05,0.000445646,7.68402e-05,0.228059,0.00572908,792,949,-0.279406,0.159916,-7.43649,1.34784,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,-0.020836,-0.00874943,-0.0303359,0.000388113,9.39248e-05,7.30147e-05,0.000405238,7.68001e-05,0.230374,0.00548901,799,949,-0.275281,0.160145,-7.53373,1.26171,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,-0.0203502,-0.00936126,-0.0283719,0.000352592,9.5046e-05,6.52147e-05,0.000368164,7.94741e-05,0.23439,0.00526442,806,949,-0.266311,0.161088,-7.65379,1.18005,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,-0.0200649,-0.00983038,-0.0267837,0.000320734,9.80985e-05,6.06535e-05,0.000336186,8.26468e-05,0.249448,0.00530005,813,949,-0.260182,0.161461,-7.81325,1.09704,-7.65636,0.971673
-28.8016,-21.744,-0.253047,-0.0203206,-0.00946196,-0.0274693,0.000295345,0.000104441,5.7267e-05,0.000311206,8.85797e-05,0.270193,0.00581762,820,949,-0.264554,0.157879,-8.00561,1.03062,-7.847,0.907046
-28.1243,-21.7416,-0.247525,-0.0206387,-0.00923937,-0.0263779,0.000277505,0.000109945,5.06001e-05,0.0002916,9.58506e-05,0.271664,0.00587342,827,949,-0.265812,0.151113,-8.15709,0.971425,-7.99297,0.849109
-27.446,-21.7371,-0.24408,-0.0205047,-0.00928531,-0.0253936,0.000261781,0.00011219,4.19806e-05,0.000272757,0.000101214,0.255728,0.00583725,834,949,-0.262541,0.149663,-8.28781,0.876965,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,-0.0201536,-0.00936849,-0.0232683,0.000239335,0.000112874,3.57989e-05,0.000248766,0.000103443,0.257585,0.00516662,841,949,-0.254564,0.143777,-8.40069,0.789451,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,-0.0194556,-0.00969215,-0.0218967,0.000213497,0.000109695,3.2988e-05,0.000223093,0.000100099,0.283092,0.00466658,848,949,-0.244529,0.14704,-8.46726,0.700495,-8.30596,0.57901
-25.405,-21.7223,-0.252172,-0.019354,-0.00992864,-0.0201375,0.000190641,0.000105121,3.1221e-05,0.000200826,9.49358e-05,0.315335,0.00477809,855,949,-0.239817,0.152408,-8.5621,0.621721,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,-0.0190877,-0.00970108,-0.0205745,0.000173347,9.8109e-05,2.84089e-05,0.000182869,8.85873e-05,0.323402,0.00498937,862,949,-0.238222,0.154785,-8.62788,0.549991,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,-0.018793,-0.00937447,-0.0223202,0.00016171,8.76908e-05,2.44439e-05,0.000169054,8.03471e-05,0.291851,0.00505178,869,949,-0.239179,0.15076,-8.66847,0.462245,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,-0.0184759,-0.00916603,-0.0234091,0.000155085,7.39782e-05,2.10232e-05,0.00016021,6.88528e-05,0.239132,0.00526023,876,949,-0.238484,0.146633,-8.67907,0.376093,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,-0.0184412,-0.00919525,-0.0233433,0.000154368,5.84918e-05,2.0797e-05,0.000158684,5.4175e-05,0.204664,0.00539613,883,949,-0.238117,0.143058,-8.70417,0.299109,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,-0.0186454,-0.0092804,-0.0210962,0.00015379,4.08846e-05,2.46325e-05,0.00015893,3.57445e-05,0.205717,0.00541103,890,949,-0.23536,0.138282,-8.67315,0.225613,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,-0.0188212,-0.00945928,-0.0191325,0.000150765,2.25548e-05,3.06736e-05,0.000157726,1.55942e-05,0.223146,0.00549014,897,949,-0.232853,0.135417,-8.60573,0.152964,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,-0.018656,-0.00974792,-0.0181085,0.000153267,3.39376e-06,3.6061e-05,0.000161492,-4.83148e-06,0.224256,0.00532495,904,949,-0.228878,0.13546,-8.56957,0.0790456,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,-0.0182807,-0.0098759,-0.0182706,0.000163734,-1.48753e-05,3.70957e-05,0.000171132,-2.22733e-05,0.196849,0.00509656,911,949,-0.225453,0.136936,-8.57192,-0.00835049,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,-0.0180589,-0.00967173,-0.0191388,0.000174663,-3.11643e-05,3.53978e-05,0.000180581,-3.70818e-05,0.16564,0.005029,918,949,-0.225293,0.135239,-8.55125,-0.0831356,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,-0.0180556,-0.00964469,-0.019766,0.000181498,-4.36994e-05,3.56258e-05,0.000186999,-4.9201e-05,0.153215,0.00505343,925,949,-0.226781,0.13428,-8.45915,-0.146617,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.0182195,-0.00983254,-0.0190855,0.000187486,-5.09597e-05,3.82025e-05,0.000193457,-5.69308e-05,0.155046,0.0050209,932,949,-0.226951,0.136173,-8.36393,-0.217468,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.0181148,-0.00996521,-0.0182709,0.000196479,-5.2607e-05,3.98055e-05,0.000202686,-5.88135e-05,0.154676,0.00501889,939,949,-0.224065,0.136994,-8.27491,-0.283913,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.0182496,-0.00963063,-0.0182949,0.00020269,-5.06535e-05,3.95606e-05,0.000208723,-5.66873e-05,0.151355,0.00507758,946,949,-0.225674,0.132414,-8.21245,-0.375645,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.0182039,-0.00969857,-0.0177992,0.000200669,-4.60047e-05,3.91799e-05,0.000206742,-5.20783e-05,0.153792,0.00489907,953,949,-0.224111,0.13063,-8.14309,-0.47607,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.0180651,-0.0101114,-0.0173641,0.000191948,-4.02113e-05,3.75375e-05,0.000197866,-4.61298e-05,0.156382,0.00483495,960,949,-0.221627,0.132713,-8.05589,-0.56782,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.0178389,-0.0106852,-0.0159416,0.000179802,-3.32713e-05,3.42603e-05,0.000185175,-3.86445e-05,0.155569,0.0050865,967,949,-0.21587,0.136294,-7.89622,-0.617976,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.0177018,-0.0103,-0.0157033,0.000170013,-2.48765e-05,2.94107e-05,0.000174355,-2.92182e-05,0.146562,0.00552163,974,949,-0.214085,0.134245,-7.72593,-0.667532,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.0173516,-0.0097651,-0.0148585,0.000169409,-1.6511e-05,2.28396e-05,0.000172173,-1.92756e-05,0.120461,0.00591825,981,949,-0.208727,0.127282,-7.58709,-0.763966,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.0168816,-0.00918645,-0.0156353,0.000146111,-9.53609e-06,2.22552e-05,0.000149231,-1.26557e-05,0.139268,0.00598509,988,949,-0.206023,0.120706,-7.47222,-0.876468,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0164577,-0.00928539,-0.0147447,3.42069e-05,-1.23223e-05,4.42334e-05,6.09206e-05,-3.90361e-05,0.543302,0.00595453,995,949,-0.199584,0.116323,-7.32967,-0.982969,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.0163783,-0.00935284,-0.014248,-0.000132024,-2.09009e-05,0.000106477,4.36389e-05,-0.000196564,1.02587,0.00582253,1002,949,-0.197593,0.114537,-7.15402,-1.02565,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0161853,-0.00918004,-0.0160938,-0.000258731,-7.35386e-05,0.000148082,8.51433e-06,-0.000340784,1.06481,0.00571677,1009,949,-0.200227,0.118443,-6.95987,-1.05441,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.0161464,-0.00888232,-0.0182192,-0.000380568,-3.99061e-05,0.000191162,4.58012e-05,-0.000466275,1.14932,0.00549485,1016,949,-0.205194,0.121674,-6.76638,-1.10757,-6.62555,-1.22557
