 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5166,-19.7853,0.0147474,0.264646,0.0273779,-0.115284,0.0106909,-0.000707984,0.005126,0.0126569,-0.00267402,0.366239,0.0105916,792,928,2.49661,-0.085055,-4.45337,1.60977,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,0.274363,0.0301775,-0.113255,0.0107322,-0.000749907,0.00536201,0.0128468,-0.00286448,0.375636,0.0104147,799,928,2.59731,-0.108839,-4.58587,1.51017,-7.57753,1.64702
-30.1686,-19.7825,0.045175,0.282967,0.0344659,-0.114836,0.0108054,-0.000759929,0.00563066,0.0130939,-0.00304841,0.38604,0.0100555,806,928,2.67858,-0.142174,-4.68455,1.38683,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,0.289873,0.0382966,-0.117409,0.0109205,-0.000746181,0.00593681,0.0134102,-0.00323592,0.397095,0.00949039,813,928,2.7402,-0.171911,-4.77405,1.24669,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,0.295213,0.0424743,-0.121509,0.0110833,-0.000705828,0.00629663,0.0138139,-0.00343642,0.409182,0.0091162,820,928,2.78211,-0.201305,-4.81101,1.10456,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,0.29959,0.0469211,-0.126255,0.011304,-0.000646129,0.00668641,0.0142961,-0.0036382,0.42076,0.00927754,827,928,2.81247,-0.237383,-4.83199,0.985822,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,0.304644,0.0521014,-0.128175,0.0115839,-0.000575818,0.00708652,0.0148413,-0.00383317,0.430853,0.00987876,834,928,2.85535,-0.28702,-4.82472,0.859123,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,0.312486,0.0574943,-0.131245,0.0119158,-0.000493317,0.00749644,0.0154423,-0.00401979,0.439705,0.0103023,841,928,2.92442,-0.342986,-4.83438,0.736386,-8.24795,1.14072
-26.0902,-19.7487,0.016746,0.322267,0.0613041,-0.136073,0.0122739,-0.000392259,0.00792434,0.0160849,-0.0042033,0.448275,0.0104488,848,928,3.00998,-0.384035,-4.85332,0.624497,-8.375,1.04976
-25.4089,-19.7419,0.0121863,0.332194,0.0635301,-0.135268,0.0126672,-0.000265438,0.00837257,0.0167798,-0.00437802,0.45658,0.0106487,855,928,3.10922,-0.417302,-4.83061,0.498447,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,0.341872,0.065851,-0.13067,0.0131033,-0.000109635,0.00885709,0.0175464,-0.00455277,0.464964,0.0117695,862,928,3.21383,-0.454292,-4.73207,0.392329,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,0.351313,0.0726912,-0.125788,0.0135983,7.3655e-05,0.00940149,0.0184169,-0.00474491,0.473623,0.0126122,869,928,3.31531,-0.52683,-4.6411,0.21433,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,0.361307,0.0802089,-0.121549,0.0141543,0.000286208,0.0100131,0.0193999,-0.00495937,0.482561,0.0132369,876,928,3.4209,-0.604768,-4.57031,0.0296029,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,0.37103,0.0877508,-0.124092,0.014735,0.00052766,0.0106818,0.0204595,-0.00519685,0.491964,0.0130899,883,928,3.5088,-0.675094,-4.53251,-0.152294,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,0.380419,0.0920657,-0.128692,0.0153056,0.000794283,0.0113976,0.0215611,-0.00546113,0.50195,0.0127665,890,928,3.58921,-0.702088,-4.42336,-0.287507,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,0.390047,0.0956219,-0.129571,0.0158551,0.00108416,0.0121816,0.0227152,-0.00577593,0.512885,0.0128384,897,928,3.6803,-0.73613,-4.28785,-0.392505,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,0.399119,0.0990756,-0.130687,0.0164032,0.0013953,0.0130569,0.0239588,-0.00616032,0.524588,0.0126233,904,928,3.76507,-0.772283,-4.16549,-0.499862,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,0.408925,0.104384,-0.1356,0.0169512,0.00172374,0.0139991,0.0252731,-0.0065981,0.536334,0.0116826,911,928,3.84807,-0.821743,-4.01973,-0.643706,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,0.420442,0.111414,-0.142602,0.017474,0.00205954,0.014958,0.0265936,-0.00706007,0.547508,0.0106854,918,928,3.94299,-0.887984,-3.82233,-0.801385,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,0.43401,0.12151,-0.149843,0.0179409,0.00239095,0.0159301,0.0278921,-0.00756029,0.55837,0.0102779,925,928,4.05707,-0.986545,-3.59788,-0.967282,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,0.448509,0.13226,-0.153457,0.0183249,0.00271671,0.0169436,0.0291752,-0.00813365,0.569584,0.0109469,932,928,4.18847,-1.10862,-3.39075,-1.12297,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,0.463028,0.142293,-0.15451,0.0186428,0.00304538,0.0180253,0.0304841,-0.00879594,0.58123,0.0120038,939,928,4.32585,-1.22175,-3.19473,-1.28165,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,0.476977,0.151256,-0.156605,0.0189008,0.00339477,0.019163,0.0318198,-0.0095242,0.593173,0.0125588,946,928,4.45494,-1.31014,-2.98942,-1.45082,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,0.490486,0.161577,-0.163183,0.0191012,0.00379231,0.0203427,0.0331819,-0.0102884,0.605455,0.0124461,953,928,4.56822,-1.39244,-2.74691,-1.64073,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,0.50274,0.174073,-0.173011,0.0191913,0.00426814,0.0215969,0.0345792,-0.0111198,0.619071,0.0122195,960,928,4.66001,-1.487,-2.49683,-1.86678,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,0.51468,0.187425,-0.186947,0.0190929,0.00484947,0.0229504,0.0360011,-0.0120587,0.634954,0.0119387,967,928,4.73812,-1.59072,-2.21185,-2.11338,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,0.526139,0.201218,-0.199482,0.0187672,0.00553733,0.0244044,0.0374373,-0.0131328,0.653051,0.0129639,974,928,4.81396,-1.70922,-1.91129,-2.3501,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,0.537205,0.214407,-0.212127,0.0181883,0.0063212,0.0259502,0.0388746,-0.0143652,0.673005,0.0142071,981,928,4.88521,-1.82996,-1.60839,-2.56771,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,0.549062,0.228103,-0.225215,0.0173589,0.0072083,0.0275451,0.0402924,-0.0157252,0.694293,0.0154783,988,928,4.96273,-1.94684,-1.31079,-2.78412,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,0.561918,0.244687,-0.23502,0.0162985,0.00821683,0.0291413,0.0416778,-0.0171625,0.716505,0.0170354,995,928,5.05688,-2.09432,-1.0316,-3.03508,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,0.574824,0.262606,-0.252684,0.0149474,0.00936898,0.0306547,0.0429395,-0.0186231,0.740029,0.0180132,1002,928,5.13154,-2.23841,-0.737165,-3.26975,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,0.586272,0.282095,-0.274425,0.0131721,0.0106677,0.0319743,0.0439188,-0.0200789,0.765827,0.0191951,1009,928,5.18041,-2.40225,-0.464218,-3.50709,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,0.592634,0.304644,-0.304457,0.0110016,0.0120987,0.0330677,0.0446224,-0.0215221,0.793692,0.0193694,1016,928,5.15584,-2.59122,-0.228493,-3.75303,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,0.597427,0.330304,-0.332168,0.008524,0.0136546,0.0339553,0.0451414,-0.0229628,0.823101,0.0193609,1023,928,5.11912,-2.81541,0.0287882,-4.03189,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,0.599784,0.353625,-0.356743,0.00580285,0.0153212,0.0346368,0.0455242,-0.0244002,0.853672,0.019352,1030,928,5.06519,-3.01511,0.342655,-4.3092,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,0.601488,0.374889,-0.387271,0.00269128,0.0171099,0.035016,0.045651,-0.0258499,0.886922,0.0202201,1037,928,4.98984,-3.19267,0.659778,-4.53948,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,0.601299,0.394014,-0.427259,-0.000926068,0.0189744,0.0350735,0.0454818,-0.0274335,0.923615,0.0215394,1044,928,4.87169,-3.32768,0.92556,-4.73656,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,0.603403,0.414711,-0.473604,-0.0046324,0.0209129,0.0349263,0.0453288,-0.0290483,0.960696,0.0221834,1051,928,4.75928,-3.46268,1.14785,-4.95828,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,0.599206,0.434036,-0.508161,-0.00859018,0.0229324,0.0345595,0.045155,-0.0308128,0.99934,0.0227438,1058,928,4.61226,-3.58813,1.31391,-5.20392,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,0.585441,0.445877,-0.538239,-0.012761,0.0250309,0.0340216,0.0450519,-0.032782,1.03889,0.023218,1065,928,4.38188,-3.64675,1.43117,-5.39535,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,0.56979,0.461967,-0.584796,-0.017202,0.0272051,0.0333871,0.0450976,-0.0350945,1.07883,0.0234706,1072,928,4.08865,-3.73183,1.577,-5.59765,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,0.55211,0.481538,-0.642485,-0.0220464,0.0294236,0.0327543,0.0453435,-0.0379664,1.11838,0.02414,1079,928,3.74449,-3.83244,1.72762,-5.80864,-4.83737,-1.90702
-2.51519,-19.4564,-0.716661,0.541211,0.509119,-0.697333,-0.0274047,0.0315741,0.0322427,0.0457792,-0.0416099,1.15581,0.0294305,1086,928,3.47196,-4.02933,1.91193,-6.10062,-4.60679,-2.01287
-1.81329,-19.4473,-0.734292,0.511738,0.534666,-0.721302,-0.0333256,0.0334837,0.0319154,0.0462793,-0.0461213,1.18949,0.0462485,1093,928,3.09258,-4.2647,1.86062,-6.4173,-4.38082,-2.12231
9.41648,-19.3623,-0.743936,0.125667,0.343219,-0.396447,-0.0109274,-0.00048374,-0.0191649,0.014158,-0.0255692,-0.918404,0.0462976,1205,928,0.0202434,-2.86323,0.919014,-6.35847,-0.830743,-3.51331
10.12,-19.3567,-0.73406,0.116041,0.319958,-0.365781,-0.00689873,-0.00159948,-0.0182771,0.0142191,-0.0227173,-0.857381,0.0299857,1212,928,0.0122977,-2.65355,1.02518,-6.31701,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,0.118243,0.298323,-0.340141,-0.0037367,-0.00253382,-0.0172586,0.0141338,-0.0204043,-0.802816,0.0222907,1219,928,0.108138,-2.51627,1.26957,-6.20502,-0.329697,-3.74591
11.527,-19.3503,-0.709483,0.116978,0.277807,-0.30086,-0.00123033,-0.00329687,-0.0161408,0.0139103,-0.0184375,-0.753434,0.0200172,1226,928,0.207994,-2.35447,1.44718,-6.137,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,0.117438,0.257834,-0.269545,0.000731071,-0.00389861,-0.0149773,0.0135713,-0.0167389,-0.708726,0.0187427,1233,928,0.303347,-2.19764,1.64894,-6.05362,0.14221,-3.87261
12.9368,-19.3443,-0.687827,0.119789,0.235447,-0.230016,0.00224388,-0.00438036,-0.0137857,0.0131098,-0.0152463,-0.667504,0.0181704,1240,928,0.442476,-2.03655,1.92867,-5.97,0.442441,-3.95624
13.6453,-19.3392,-0.68616,0.120359,0.212566,-0.187101,0.00341949,-0.00470622,-0.0126022,0.0125975,-0.0138843,-0.629462,0.0169778,1247,928,0.574926,-1.87647,2.20367,-5.88982,0.75852,-4.04332
14.354,-19.3346,-0.683597,0.120995,0.189127,-0.136185,0.00427895,-0.00486195,-0.0114505,0.0120375,-0.0126205,-0.595512,0.0160046,1254,928,0.732272,-1.71787,2.47718,-5.81556,1.07854,-4.12315
15.0616,-19.3306,-0.675135,0.121855,0.170805,-0.0974075,0.00486434,-0.00492913,-0.0103393,0.0114078,-0.0114726,-0.564243,0.015378,1261,928,0.85628,-1.5868,2.75033,-5.786,1.38276,-4.2103
15.7686,-19.3267,-0.663126,0.124286,0.156911,-0.074,0.0051109,-0.00486238,-0.00923057,0.0106157,-0.0103672,-0.537742,0.0142189,1268,928,0.950613,-1.46824,3.04919,-5.79389,1.68068,-4.30736
16.4759,-19.3224,-0.650055,0.127981,0.144686,-0.0605113,0.00515011,-0.00483029,-0.00815123,0.00971735,-0.00939753,-0.510727,0.0137905,1275,928,1.02857,-1.35413,3.37463,-5.8099,1.98233,-4.41515
17.1821,-19.3187,-0.631701,0.130043,0.132278,-0.0478232,0.00504245,-0.0047031,-0.00721276,0.00887415,-0.0085348,-0.488325,0.0135135,1282,928,1.08857,-1.24113,3.67093,-5.8232,2.27055,-4.52754
17.8925,-19.3133,-0.625168,0.133998,0.121634,-0.0476125,0.00484977,-0.00448265,-0.00635746,0.00806968,-0.00770256,-0.468815,0.0130483,1289,928,1.13038,-1.14434,4.05357,-5.81317,2.6141,-4.6373
18.6085,-19.3059,-0.6353,0.139375,0.111558,-0.0456119,0.00459971,-0.00423546,-0.00555578,0.00728013,-0.00691589,-0.449515,0.0123465,1296,928,1.19116,-1.06104,4.52418,-5.79059,3.03224,-4.73065
19.3248,-19.2994,-0.64479,0.144162,0.102505,-0.0399049,0.00430182,-0.00397385,-0.0048206,0.00651692,-0.00618895,-0.430733,0.0116472,1303,928,1.25662,-0.984833,4.9906,-5.77891,3.45525,-4.80908
20.0415,-19.2929,-0.653422,0.146667,0.0948806,-0.0265142,0.00396433,-0.00371113,-0.00418157,0.00580231,-0.00554911,-0.414124,0.0108256,1310,928,1.32199,-0.926559,5.43185,-5.80721,3.88274,-4.89132
20.7614,-19.2862,-0.670549,0.149313,0.0879259,-0.0188937,0.00359777,-0.00345101,-0.00364325,0.00514237,-0.0049956,-0.40099,0.0105132,1317,928,1.37153,-0.859029,5.92104,-5.81448,4.35175,-4.94851
21.4832,-19.2785,-0.691905,0.15193,0.0811144,-0.0141133,0.00317208,-0.00320198,-0.00318114,0.00448803,-0.00451793,-0.392237,0.0113727,1324,928,1.41241,-0.789516,6.43773,-5.82481,4.8459,-5.0131
22.2027,-19.2712,-0.703413,0.153633,0.075958,-0.014398,0.00271545,-0.00296754,-0.0027805,0.00384954,-0.00410163,-0.387275,0.0119869,1331,928,1.42863,-0.73264,6.91804,-5.86233,5.30876,-5.10005
22.9191,-19.2647,-0.703034,0.15517,0.0733057,-0.0214333,0.0022728,-0.00274907,-0.00244934,0.00326959,-0.00374585,-0.386491,0.0116098,1338,928,1.42195,-0.693332,7.36236,-5.93336,5.73206,-5.20894
23.639,-19.2572,-0.711662,0.156034,0.0713249,-0.0285156,0.0018438,-0.00254865,-0.00219239,0.00275079,-0.00345565,-0.392262,0.0111609,1345,928,1.40813,-0.669249,7.84372,-5.99552,6.19944,-5.31054
24.3675,-19.2455,-0.745752,0.156849,0.0688519,-0.0349859,0.00142544,-0.00236987,-0.00199902,0.00228408,-0.00322851,-0.405702,0.01062,1352,928,1.39563,-0.64132,8.43466,-6.05397,6.77768,-5.41261
25.0952,-19.2348,-0.774871,0.15789,0.0653685,-0.0407522,0.00101727,-0.00220983,-0.00185433,0.00186179,-0.00305435,-0.427359,0.00998892,1359,928,1.38771,-0.59958,9.01501,-6.10351,7.34367,-5.51027
25.8224,-19.2249,-0.800445,0.158961,0.0618857,-0.0481398,0.000615142,-0.00205328,-0.00174728,0.00147937,-0.0029175,-0.459326,0.00998224,1366,928,1.37498,-0.553028,9.59005,-6.14835,7.90319,-5.60373
26.5472,-19.2175,-0.816485,0.15919,0.0581745,-0.0521704,0.000224009,-0.00191316,-0.00166556,0.0011343,-0.00282345,-0.500183,0.0100131,1373,928,1.36427,-0.504198,10.1228,-6.18263,8.43162,-5.67804
27.2717,-19.2108,-0.829517,0.157397,0.0555276,-0.052477,-0.000150458,-0.00178473,-0.00160298,0.000831645,-0.00276683,-0.549685,0.0102008,1380,928,1.34491,-0.475255,10.6277,-6.22591,8.9557,-5.74738
28.0022,-19.2001,-0.858972,0.155403,0.0532556,-0.0531789,-0.000510692,-0.00166425,-0.00156428,0.000579758,-0.0027547,-0.608773,0.00974258,1387,928,1.32219,-0.447641,11.2059,-6.30127,9.55493,-5.84385
28.739,-19.1866,-0.905571,0.154438,0.0511803,-0.0574753,-0.000853133,-0.00154571,-0.00154652,0.000385391,-0.00278423,-0.675258,0.00891626,1394,928,1.29822,-0.422763,11.8744,-6.36708,10.2316,-5.94108
29.4761,-19.1732,-0.950536,0.153814,0.0480395,-0.0623586,-0.00116394,-0.0014294,-0.001547,0.000256014,-0.00284935,-0.742604,0.00829377,1401,928,1.27611,-0.386583,12.5481,-6.42428,10.9097,-6.0419
30.212,-19.1601,-0.989697,0.153693,0.0452982,-0.0671669,-0.00142662,-0.00131466,-0.00154646,0.000176837,-0.00291812,-0.803489,0.00762286,1408,928,1.25885,-0.353137,13.2119,-6.4997,11.5728,-6.15532
30.9453,-19.1504,-1.019,0.153081,0.0434383,-0.0682315,-0.00163528,-0.00120027,-0.00154582,0.000143269,-0.00297882,-0.855293,0.00777874,1415,928,1.24808,-0.325466,13.8353,-6.56216,12.203,-6.23164
31.6854,-19.1364,-1.06634,0.152217,0.0411644,-0.0701987,-0.00181372,-0.00109048,-0.00155355,0.000142983,-0.00304719,-0.899747,0.00795432,1422,928,1.23215,-0.291635,14.5383,-6.64696,12.9149,-6.33548
32.4291,-19.1211,-1.12202,0.150624,0.0381894,-0.0708552,-0.00198355,-0.000984752,-0.00156821,0.000161662,-0.00312996,-0.939546,0.00804167,1429,928,1.21362,-0.256833,15.2747,-6.72149,13.6688,-6.43799
33.1678,-19.1081,-1.16043,0.148672,0.0344234,-0.0694132,-0.00215404,-0.000899959,-0.00158401,0.0001766,-0.0032306,-0.973864,0.00812217,1436,928,1.19871,-0.220924,15.9447,-6.79829,14.361,-6.55074
33.9022,-19.0999,-1.18415,0.146772,0.0315014,-0.0672617,-0.00232011,-0.000842617,-0.00158872,0.000170718,-0.00333345,-1.00302,0.00817124,1443,928,1.18634,-0.197763,16.5622,-6.83254,15.0005,-6.61416
34.6348,-19.0929,-1.20079,0.144918,0.0291633,-0.0655553,-0.00244284,-0.000824438,-0.00158088,0.000142308,-0.00340958,-1.02195,0.00804186,1450,928,1.17284,-0.177941,17.16,-6.87262,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,0.245122,0.0225689,-0.10847,0.0106924,-0.00025554,0.00494613,0.012596,-0.00215914,0.367392,0.00986606,778,935,2.31585,-0.03942,-4.39181,1.6514,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,0.250518,0.0252271,-0.114274,0.0107454,-0.000379253,0.00500224,0.0126638,-0.0022977,0.366217,0.0106967,785,935,2.35628,-0.0582402,-4.46773,1.57548,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,0.258225,0.0263718,-0.110212,0.0106769,-0.000458351,0.00514488,0.0126901,-0.00247151,0.372978,0.0110585,792,935,2.44079,-0.0721634,-4.54027,1.48963,-7.36252,1.59884
-30.8401,-20.444,-0.064103,0.268091,0.02924,-0.108297,0.0106101,-0.000497881,0.00535922,0.0127741,-0.00266193,0.383777,0.0109395,799,935,2.54277,-0.0922882,-4.60252,1.36923,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,0.277224,0.0333088,-0.108669,0.0105799,-0.000504599,0.00560946,0.0129233,-0.00284794,0.395713,0.0104199,806,935,2.63213,-0.130084,-4.66827,1.23067,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,0.285333,0.0373519,-0.111508,0.0106012,-0.000488793,0.00589275,0.0131476,-0.00303524,0.407897,0.00961515,813,935,2.70574,-0.17004,-4.75081,1.08015,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,0.29084,0.0425201,-0.118589,0.0106833,-0.000445875,0.00622885,0.0134712,-0.00323372,0.420831,0.00919641,820,935,2.74313,-0.212974,-4.83464,0.930718,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,0.293898,0.0481943,-0.127295,0.0108379,-0.000381402,0.00660025,0.0138903,-0.00343383,0.433176,0.00937476,827,935,2.7514,-0.25605,-4.90548,0.812668,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,0.298125,0.0535386,-0.132148,0.0110606,-0.000304323,0.00698789,0.0143849,-0.00362857,0.444032,0.0097737,834,935,2.7796,-0.302197,-4.93178,0.683789,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,0.304784,0.0591569,-0.136509,0.0113359,-0.000216052,0.00738677,0.0149368,-0.00381697,0.453583,0.00997608,841,935,2.83366,-0.357485,-4.9499,0.562129,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,0.315065,0.0627411,-0.137397,0.0116314,-0.000111394,0.00780161,0.0155241,-0.00400414,0.462821,0.00994283,848,935,2.93278,-0.403302,-4.93827,0.447929,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,0.325113,0.0654264,-0.133141,0.011955,1.55028e-05,0.00823374,0.0161554,-0.00418491,0.471732,0.0102692,855,935,3.04059,-0.444432,-4.92149,0.327964,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,0.334762,0.0682863,-0.127838,0.0123163,0.000166763,0.00870014,0.0168526,-0.00436956,0.480627,0.0111845,862,935,3.14641,-0.487413,-4.85982,0.215547,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,0.343244,0.0745097,-0.12343,0.0127383,0.000343476,0.0092249,0.0176543,-0.00457246,0.489619,0.0118931,869,935,3.23733,-0.553507,-4.81298,0.0542065,-8.52726,0.625706
-23.358,-20.383,-0.104737,0.35238,0.0816409,-0.123236,0.0132291,0.000548917,0.00981603,0.0185745,-0.00479651,0.498658,0.0125527,876,935,3.32547,-0.621414,-4.75501,-0.117968,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,0.361832,0.0875587,-0.127006,0.0137545,0.000784597,0.0104646,0.0195806,-0.00504156,0.508009,0.0132956,883,935,3.40828,-0.670727,-4.67975,-0.28275,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,0.371429,0.0917856,-0.130186,0.014281,0.00104783,0.0111622,0.0206403,-0.00531151,0.517857,0.0127427,890,935,3.49398,-0.701863,-4.54137,-0.409938,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,0.381123,0.0953308,-0.127881,0.0147976,0.00133671,0.0119296,0.0217644,-0.00563011,0.528567,0.0125764,897,935,3.59285,-0.743281,-4.37365,-0.50552,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,0.38975,0.0988354,-0.126544,0.0153236,0.00165211,0.0127874,0.0229877,-0.006012,0.53994,0.0120722,904,935,3.67862,-0.785447,-4.24246,-0.609214,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,0.398291,0.103544,-0.130864,0.0158605,0.0019922,0.0137124,0.0242923,-0.00643965,0.551307,0.011238,911,935,3.75034,-0.828991,-4.12357,-0.740838,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,0.408009,0.109204,-0.137223,0.0163766,0.00234763,0.0146562,0.0256104,-0.00688614,0.562206,0.0109055,918,935,3.82886,-0.875376,-3.96321,-0.891226,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,0.420294,0.117993,-0.141913,0.0168322,0.00270533,0.015613,0.0269052,-0.0073677,0.572971,0.0109595,925,935,3.93614,-0.957034,-3.75011,-1.05422,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,0.433982,0.127461,-0.142937,0.017194,0.0030637,0.0166061,0.0281754,-0.00791769,0.584269,0.0113451,932,935,4.06573,-1.05978,-3.55238,-1.21625,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,0.448497,0.137724,-0.14248,0.0174719,0.00343061,0.0176567,0.0294525,-0.00854997,0.596171,0.0119741,939,935,4.20669,-1.17529,-3.34577,-1.38081,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,0.462923,0.147419,-0.149167,0.0176683,0.00382282,0.0187482,0.030731,-0.00923992,0.608539,0.0121375,946,935,4.33012,-1.27635,-3.13104,-1.54308,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,0.476089,0.158156,-0.155937,0.0177774,0.00426021,0.0198612,0.0319984,-0.00996082,0.621398,0.0119972,953,935,4.43962,-1.37308,-2.89194,-1.72771,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,0.487399,0.170246,-0.162999,0.0177488,0.00477072,0.0210254,0.0332637,-0.0107442,0.635721,0.0118657,960,935,4.5287,-1.4774,-2.66399,-1.94502,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,0.497872,0.182933,-0.173064,0.0175208,0.00538078,0.0222721,0.0345352,-0.0116336,0.65236,0.012284,967,935,4.60153,-1.58395,-2.40806,-2.16898,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,0.50746,0.195055,-0.179637,0.0170729,0.00609288,0.0236134,0.0358261,-0.0126603,0.67118,0.0141518,974,935,4.67333,-1.6909,-2.14017,-2.36993,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,0.515609,0.207081,-0.185659,0.0163974,0.00689858,0.0250399,0.0371343,-0.0138384,0.691675,0.014955,981,935,4.73152,-1.80044,-1.89231,-2.58563,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,0.525277,0.220982,-0.198431,0.0155101,0.00780707,0.0265032,0.0384402,-0.015123,0.713242,0.0152459,988,935,4.78809,-1.91867,-1.63309,-2.82417,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,0.536506,0.237726,-0.208532,0.0144406,0.00883449,0.0279528,0.0397306,-0.0164555,0.735426,0.0161544,995,935,4.86552,-2.06822,-1.36445,-3.086,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,0.548712,0.254613,-0.222533,0.013139,0.0100032,0.0293157,0.0409287,-0.0177866,0.758682,0.0165612,1002,935,4.94285,-2.21636,-1.0627,-3.29893,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,0.559493,0.27189,-0.239188,0.01148,0.0113076,0.0304923,0.0418862,-0.0190986,0.783985,0.0175305,1009,935,4.9986,-2.37065,-0.772046,-3.49903,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,0.566263,0.290239,-0.262578,0.00948248,0.0127264,0.0314509,0.0425971,-0.0203882,0.811161,0.0178262,1016,935,4.99633,-2.52449,-0.520715,-3.70259,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,0.571,0.314683,-0.28683,0.00721769,0.0142545,0.0322097,0.0431373,-0.0216652,0.839799,0.0180079,1023,935,4.9687,-2.74196,-0.271911,-3.97341,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,0.573646,0.340239,-0.309617,0.00473599,0.0158772,0.032774,0.0435506,-0.0229375,0.869578,0.0182839,1030,935,4.92221,-2.96498,0.0390815,-4.27815,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,0.576629,0.363382,-0.336356,0.00187997,0.0176164,0.0330654,0.0437369,-0.0242404,0.902206,0.0197764,1037,935,4.86939,-3.16557,0.364372,-4.54346,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,0.577292,0.381035,-0.369886,-0.00148177,0.0194156,0.033063,0.0436416,-0.0257078,0.938444,0.0214148,1044,935,4.77726,-3.29469,0.636246,-4.74928,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,0.577489,0.396536,-0.405186,-0.00493683,0.0212706,0.0328503,0.0435342,-0.0272004,0.975174,0.0225105,1051,935,4.67593,-3.38885,0.82552,-4.94111,-5.7012,-1.53929
