 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0696,-24.3546,-0.654744,-0.00236824,-0.00628037,-0.0234184,0.000144491,8.2076e-06,6.74235e-05,0.00017221,-1.95111e-05,0.39005,0.00426322,848,977,-0.0726972,0.108099,-8.01676,0.010307,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.00205339,-0.00646983,-0.0223271,0.000115096,2.38605e-05,7.86916e-05,0.000160436,-2.14797e-05,0.522718,0.00435248,855,977,-0.0673389,0.10713,-8.09009,-0.00742937,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.00192307,-0.0064907,-0.0219106,9.23873e-05,4.07043e-05,8.957e-05,0.000159769,-2.66774e-05,0.644959,0.00442572,862,977,-0.0653662,0.108167,-8.14937,-0.0480213,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.00199616,-0.00660928,-0.0213811,8.00999e-05,5.49325e-05,9.7925e-05,0.000166246,-3.1214e-05,0.721497,0.00453932,869,977,-0.0651997,0.109146,-8.23684,-0.0774483,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.00181187,-0.00691098,-0.0198857,7.95757e-05,6.88749e-05,0.000104795,0.000179157,-3.0706e-05,0.759892,0.00445897,876,977,-0.0602088,0.109744,-8.30588,-0.149414,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0015307,-0.00713393,-0.0187632,9.00675e-05,8.38188e-05,0.000112063,0.00019905,-2.51638e-05,0.771462,0.00430288,883,977,-0.055021,0.108703,-8.3615,-0.221503,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.00137106,-0.00713486,-0.0183892,0.000101894,0.000101779,0.000119011,0.000220848,-1.71744e-05,0.785156,0.00423718,890,977,-0.0527728,0.107439,-8.3491,-0.30369,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.00152748,-0.00676857,-0.0178988,0.000108683,0.000121593,0.000124827,0.000240132,-9.85611e-06,0.811231,0.00427748,897,977,-0.0535983,0.102101,-8.28985,-0.365402,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.00185141,-0.00651853,-0.0159253,0.000114955,0.000137631,0.000127204,0.000254001,-1.41488e-06,0.829847,0.00422474,904,977,-0.0527801,0.0975071,-8.16562,-0.427166,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.00203481,-0.00667705,-0.0130719,0.000124748,0.0001476,0.000125004,0.000261699,1.06492e-05,0.830974,0.00423364,911,977,-0.0483774,0.096877,-8.04489,-0.466702,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.00181606,-0.00685947,-0.0114949,0.000136299,0.000149092,0.000118192,0.00026106,2.43311e-05,0.812433,0.00432341,918,977,-0.0426702,0.0988427,-7.94506,-0.484946,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.00130426,-0.00691453,-0.0127858,0.000139501,0.000145153,0.000109021,0.000251385,3.32689e-05,0.798357,0.00442842,925,977,-0.0404759,0.0992137,-7.89608,-0.537279,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.000777793,-0.0065274,-0.0154094,0.000130497,0.000136889,9.80573e-05,0.000231802,3.55836e-05,0.801691,0.00436859,932,977,-0.0413393,0.0941551,-7.87036,-0.630948,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.000324438,-0.00594046,-0.0181118,0.00011415,0.00012518,8.54847e-05,0.000205327,3.40022e-05,0.817611,0.00421928,939,977,-0.0432695,0.0882124,-7.84464,-0.749195,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.000374287,-0.00537236,-0.0192209,9.44988e-05,0.000108295,7.42557e-05,0.000175972,2.68213e-05,0.831712,0.00390586,946,977,-0.0467295,0.0835162,-7.79216,-0.854593,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.000665276,-0.00545018,-0.0176752,7.48965e-05,8.66473e-05,6.77428e-05,0.000148769,1.27747e-05,0.828655,0.00390481,953,977,-0.0463135,0.0834927,-7.67744,-0.921767,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.00101709,-0.00554616,-0.0166025,5.18415e-05,5.99588e-05,6.55661e-05,0.000121592,-9.79143e-06,0.81631,0.00388529,960,977,-0.0475528,0.0796076,-7.54299,-0.988721,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.00107198,-0.00560547,-0.0158824,2.36785e-05,3.25038e-05,6.39201e-05,9.21633e-05,-3.59811e-05,0.81986,0.00394058,967,977,-0.0465746,0.0749484,-7.40664,-1.04418,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.000820052,-0.00563772,-0.0158824,-2.27216e-06,7.39429e-06,5.99555e-05,6.27111e-05,-5.7589e-05,0.825618,0.00398467,974,977,-0.0441808,0.0737269,-7.27806,-1.09418,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.000636771,-0.0059243,-0.0146476,-1.50983e-05,-1.43615e-05,5.17915e-05,3.70629e-05,-6.65227e-05,0.788955,0.0042176,981,977,-0.0394912,0.077191,-7.17969,-1.13921,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.000773352,-0.00628457,-0.0134159,-1.68605e-05,-3.19142e-05,3.93405e-05,1.56667e-05,-6.44415e-05,0.690877,0.00438733,988,977,-0.0380011,0.0805222,-7.12516,-1.19388,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.000822472,-0.00649291,-0.0126327,-7.87937e-06,-5.00616e-05,2.91539e-05,7.01266e-06,-6.49536e-05,0.472256,0.00428562,995,977,-0.0367053,0.0810591,-7.06426,-1.25342,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.000847597,-0.00628021,-0.0127368,1.31094e-05,-8.21518e-05,1.95293e-05,1.69576e-05,-8.6e-05,0.194555,0.00410492,1002,977,-0.0374146,0.0776397,-6.96215,-1.34363,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.000781306,-0.00607951,-0.0125151,2.60362e-05,-0.000143185,1.05493e-05,2.66913e-05,-0.000143841,0.0620201,0.00400392,1009,977,-0.0364145,0.0764682,-6.76323,-1.41883,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.000915736,-0.0059529,-0.0115006,3.96783e-05,-0.000218723,2.52134e-06,3.97029e-05,-0.000218747,0.00975624,0.00407848,1016,977,-0.0354766,0.0734946,-6.53247,-1.46141,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.00121853,-0.00592999,-0.0104729,8.46614e-05,-0.000294986,-9.1344e-06,8.48811e-05,-0.000295206,-0.0240417,0.00417069,1023,977,-0.0361454,0.0703766,-6.35001,-1.4968,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.00130292,-0.00577212,-0.0106651,0.000206603,-0.000374319,-2.17413e-05,0.000207416,-0.000375132,-0.0373558,0.00422757,1030,977,-0.0376317,0.0682779,-6.188,-1.54113,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0011499,-0.00609241,-0.0110273,0.000361814,-0.000436508,-8.07909e-05,0.000369908,-0.000444602,-0.099852,0.00419164,1037,977,-0.0370031,0.0735546,-6.02368,-1.60764,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.000784596,-0.00636796,-0.0119282,0.000537813,-0.000515801,-0.00014061,0.000556255,-0.000534244,-0.130414,0.00428654,1044,977,-0.0356085,0.0812696,-5.8626,-1.68949,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.000432791,-0.00634546,-0.0139723,0.000763407,-0.000587911,-0.000216489,0.000797242,-0.000621747,-0.155038,0.00462827,1051,977,-0.0373353,0.0873385,-5.64844,-1.77956,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.000169178,-0.00603909,-0.0153019,0.00106189,-0.000625559,-0.000330099,0.00112416,-0.000687834,-0.186467,0.00466184,1058,977,-0.0382771,0.0844872,-5.36817,-1.86802,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,-7.46262e-05,-0.00567529,-0.016277,0.00143391,-0.000614974,-0.000482343,0.00154179,-0.000722847,-0.220022,0.00470101,1065,977,-0.0400792,0.0800385,-5.08348,-1.94444,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,-0.0003411,-0.00582872,-0.0155039,0.00186172,-0.000537302,-0.000674776,0.00203849,-0.000714073,-0.256211,0.00453911,1072,977,-0.0409258,0.0778981,-4.84358,-2.00799,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,0.00101398,-0.0050228,-0.0204252,0.00229102,-0.000404081,-0.000877113,0.00255133,-0.000664392,-0.288502,0.00815781,1079,977,-0.0403227,0.0769125,-4.61151,-2.01992,-4.64761,-2.10856
11.5779,-24.0469,-1.50197,0.00154576,-0.00727154,-0.00819654,-0.000497381,-0.000430564,-0.00151599,0.00105238,-0.00198033,-0.796415,0.0257661,1226,977,-0.00512331,0.0885614,0.703889,-3.3194,0.680636,-3.40449
12.2861,-24.0431,-1.50268,0.00162181,-0.00560446,-0.0112492,-0.00049077,-0.000464092,-0.00130369,0.000826323,-0.00178118,-0.790514,0.00789017,1233,977,-0.013643,0.0593141,1.01739,-3.38157,0.990195,-3.47103
12.9963,-24.0381,-1.50861,0.00189975,-0.00551708,-0.0117758,-0.000450316,-0.000433218,-0.00109564,0.000653904,-0.00153744,-0.789299,0.00562039,1240,977,-0.0125714,0.0604964,1.35909,-3.45752,1.32862,-3.54564
13.7073,-24.0332,-1.51482,0.00202418,-0.00540723,-0.0132998,-0.000392307,-0.0003699,-0.000898071,0.000517038,-0.00127924,-0.791635,0.00462621,1247,977,-0.0158671,0.0588768,1.70895,-3.52585,1.67583,-3.61793
14.42,-24.0279,-1.52513,0.00216688,-0.00506466,-0.0142649,-0.000323841,-0.000297367,-0.000715968,0.000405486,-0.00102669,-0.794641,0.00425828,1254,977,-0.0175277,0.0583888,2.08251,-3.59688,2.04716,-3.68539
15.1289,-24.0261,-1.52094,0.0019724,-0.00487231,-0.0135245,-0.000249175,-0.000228211,-0.000551579,0.000312985,-0.000790371,-0.794899,0.00430089,1261,977,-0.0175721,0.0561049,2.39975,-3.6414,2.36737,-3.72598
15.8344,-24.0265,-1.50363,0.00192617,-0.00469563,-0.0136241,-0.000170347,-0.00016444,-0.000404007,0.000236624,-0.000571411,-0.789054,0.00459026,1268,977,-0.0185499,0.0535979,2.67434,-3.67779,2.64245,-3.76158
16.5411,-24.0259,-1.48834,0.00248176,-0.00450096,-0.0161398,-9.74186e-05,-0.000114526,-0.000286694,0.000180849,-0.000392793,-0.770485,0.00491002,1275,977,-0.0206221,0.053921,2.97353,-3.72489,2.93375,-3.81202
17.254,-24.021,-1.49166,0.00303634,-0.0044766,-0.0174744,-2.74217e-05,-7.53412e-05,-0.000189291,0.000139419,-0.000242182,-0.722445,0.00513664,1282,977,-0.0192826,0.0574609,3.35479,-3.80425,3.30836,-3.89146
17.9707,-24.0146,-1.50551,0.00345627,-0.00454045,-0.0178513,6.63663e-06,-6.59949e-05,-0.000111842,8.79112e-05,-0.000147269,-0.628415,0.00517035,1289,977,-0.0164697,0.0601578,3.7839,-3.8828,3.7331,-3.96973
18.6894,-24.0079,-1.52387,0.00361954,-0.00473284,-0.0160492,3.41699e-05,-1.60282e-05,-5.57318e-05,7.01936e-05,-5.2052e-05,-0.573824,0.00496946,1296,977,-0.00972989,0.0584246,4.23444,-3.95412,4.18365,-4.04118
19.4041,-24.0041,-1.5272,0.00364223,-0.00453891,-0.0169685,9.59013e-05,-1.72169e-05,-1.88559e-07,9.59016e-05,-1.72172e-05,-0.00166692,0.00453418,1303,977,-0.0124982,0.0557757,4.63283,-4.00959,4.58123,-4.09811
20.1198,-24.0005,-1.53195,0.00344731,-0.00413115,-0.0174439,0.000162238,-1.51358e-05,1.23699e-05,0.000163097,-1.59943e-05,0.0692921,0.0045295,1310,977,-0.0162127,0.055056,5.04181,-4.06577,4.99214,-4.1481
20.8403,-23.9947,-1.55053,0.00320264,-0.0039115,-0.0170863,0.000195156,-1.12809e-05,-3.53181e-06,0.000195216,-1.13413e-05,-0.0171018,0.00479192,1317,977,-0.0178701,0.0544453,5.51334,-4.12297,5.46667,-4.20034
21.5636,-23.9865,-1.57561,0.00289066,-0.00414699,-0.015572,0.000208785,-5.06781e-06,-2.20896e-05,0.000211043,-7.32569e-06,-0.101861,0.00527837,1324,977,-0.0165412,0.0566082,6.01793,-4.20442,5.97596,-4.27984
22.2878,-23.9785,-1.60127,0.00263811,-0.00437762,-0.0144426,0.000232931,9.51432e-07,-4.40798e-05,0.000241025,-7.14206e-06,-0.181587,0.0056611,1331,977,-0.0157222,0.0543794,6.53362,-4.27469,6.49537,-4.35351
23.0067,-23.9735,-1.60826,0.0025681,-0.00420225,-0.0149802,0.000267113,8.01815e-06,-7.07427e-05,0.00028517,-1.00388e-05,-0.249913,0.00569041,1338,977,-0.0182815,0.0539036,6.98504,-4.34719,6.94734,-4.42455
23.7265,-23.9699,-1.61639,0.00278703,-0.00366439,-0.0156818,0.000309613,1.60073e-05,-0.000104664,0.000343104,-1.7483e-05,-0.309684,0.0056759,1345,977,-0.0186869,0.0528843,7.45129,-4.39345,7.41097,-4.46305
24.4478,-23.9652,-1.62706,0.00335382,-0.00373136,-0.0156891,0.000351902,2.27394e-05,-0.000143922,0.000405954,-3.13127e-05,-0.359266,0.00561513,1352,977,-0.0133598,0.053475,7.93918,-4.44694,7.89318,-4.51728
25.171,-23.9576,-1.64123,0.003924,-0.00404103,-0.015061,0.000391621,2.5751e-05,-0.000180212,0.000465477,-4.81051e-05,-0.38895,0.0056911,1359,977,-0.00597315,0.0547978,8.4498,-4.54368,8.39856,-4.61707
25.8985,-23.9488,-1.66706,0.0042928,-0.00436744,-0.0157463,0.000429406,2.44781e-05,-0.000209402,0.000518217,-6.43323e-05,-0.40112,0.00599165,1366,977,-0.00453836,0.0564096,9.01397,-4.6265,8.9587,-4.70693
26.6292,-23.9409,-1.70118,0.00432457,-0.00405696,-0.0175496,0.000455207,1.94577e-05,-0.000231134,0.000554968,-8.03032e-05,-0.40746,0.00616606,1373,977,-0.0101017,0.0560069,9.61586,-4.67233,9.55913,-4.75235
27.3594,-23.9342,-1.73128,0.00439177,-0.0038895,-0.0188131,0.000470178,7.67009e-06,-0.000244542,0.000575493,-9.76454e-05,-0.406659,0.00589965,1380,977,-0.0136526,0.0580367,10.209,-4.70926,10.1511,-4.78767
28.0888,-23.929,-1.75694,0.00450737,-0.00373937,-0.0191495,0.00047329,-1.03562e-05,-0.000247913,0.000577789,-0.000114855,-0.398916,0.00544428,1387,977,-0.013881,0.0564902,10.7917,-4.72679,10.7326,-4.80465
28.8202,-23.9213,-1.78664,0.00507737,-0.0036059,-0.018532,0.000466354,-3.36908e-05,-0.000235018,0.000559471,-0.000126808,-0.377237,0.00478638,1394,977,-0.00673587,0.0512961,11.4038,-4.78238,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.00345195,-0.00665855,-0.0230781,0.000374655,4.14408e-05,0.000138927,0.000424978,-8.88247e-06,0.347526,0.00544868,813,984,-0.0816498,0.107272,-7.20336,0.292682,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.00296661,-0.00690084,-0.0227376,0.000323718,2.38275e-05,0.000110813,0.000360222,-1.26758e-05,0.318219,0.00546704,820,984,-0.076137,0.108589,-7.31902,0.198027,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.00268856,-0.00669724,-0.0239419,0.000277164,1.21904e-05,8.70552e-05,0.000303206,-1.38516e-05,0.29067,0.00547366,827,984,-0.0761168,0.10958,-7.43875,0.0856593,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.00264025,-0.00632211,-0.024639,0.000231676,5.03548e-06,7.08085e-05,0.00025198,-1.52681e-05,0.279247,0.00521636,834,984,-0.0774837,0.109383,-7.58397,-0.0141953,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.00260843,-0.00603676,-0.0243143,0.000187807,6.50832e-07,6.30418e-05,0.000207061,-1.86034e-05,0.296422,0.0048459,841,984,-0.0768404,0.10601,-7.72613,-0.0787327,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.00235175,-0.00601435,-0.0222277,0.000146225,2.47347e-06,6.57056e-05,0.000171732,-2.30333e-05,0.37029,0.00460823,848,984,-0.0700418,0.101785,-7.84225,-0.11552,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.00191863,-0.00615165,-0.0218623,0.000108546,1.29353e-05,7.605e-05,0.000150568,-2.90867e-05,0.504805,0.00458171,855,984,-0.0650431,0.105923,-7.9254,-0.136945,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.00170572,-0.00627076,-0.0223124,7.90559e-05,2.79086e-05,8.78707e-05,0.000144999,-3.80343e-05,0.643791,0.00472112,862,984,-0.0640623,0.109508,-7.98468,-0.157367,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.001752,-0.00647212,-0.0215872,6.22309e-05,4.31107e-05,9.75738e-05,0.000150712,-4.53702e-05,0.736565,0.00473279,869,984,-0.0631731,0.109522,-8.07527,-0.181688,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.00169986,-0.00673868,-0.0203708,6.01831e-05,6.03863e-05,0.00010508,0.000165365,-4.47957e-05,0.785882,0.00460203,876,984,-0.0601549,0.107981,-8.14901,-0.238648,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.00169213,-0.00693447,-0.0187399,7.38717e-05,8.092e-05,0.000112855,0.000190306,-3.55143e-05,0.801007,0.00440601,883,984,-0.0566704,0.105731,-8.20551,-0.314614,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.00177591,-0.00692392,-0.0180032,9.17118e-05,0.00010751,0.000120789,0.000220658,-2.14355e-05,0.81805,0.00430472,890,984,-0.0561295,0.106222,-8.22524,-0.406416,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.00186675,-0.00690956,-0.017115,0.000104704,0.000138883,0.000128173,0.000251101,-7.51443e-06,0.851672,0.00433848,897,984,-0.0552987,0.105322,-8.21021,-0.477704,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.0020344,-0.00679955,-0.0155838,0.000116573,0.000166968,0.000132571,0.000276714,6.82604e-06,0.879312,0.00423559,904,984,-0.0538133,0.101514,-8.13556,-0.528015,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.00217025,-0.00690522,-0.0137092,0.000132979,0.000189224,0.000132554,0.000296606,2.55977e-05,0.889927,0.00422122,911,984,-0.0511261,0.0994789,-8.03882,-0.570228,-8.03761,-0.654364
-19.2065,-24.9628,-0.923381,-0.00200914,-0.00678277,-0.0132662,0.000151826,0.000201728,0.000126888,0.000306095,4.74591e-05,0.882479,0.0042552,918,984,-0.0486559,0.0969231,-7.94272,-0.611986,-7.94228,-0.694783
-18.516,-24.9557,-0.948382,-0.00141014,-0.00675283,-0.014782,0.00015987,0.000206906,0.000117964,0.000303674,6.31027e-05,0.883792,0.00430874,925,984,-0.0461241,0.0956719,-7.85934,-0.671535,-7.86727,-0.759609
-17.8267,-24.9488,-0.96569,-0.000873101,-0.006565,-0.0167209,0.000152305,0.000205123,0.000106888,0.000288816,6.86113e-05,0.906509,0.0041864,932,984,-0.045287,0.0932801,-7.79847,-0.751952,-7.81483,-0.844531
-17.138,-24.9427,-0.97813,-0.000381715,-0.00610093,-0.0188008,0.000135766,0.000196738,9.462e-05,0.000265662,6.6842e-05,0.941245,0.00395191,939,984,-0.0453818,0.0888797,-7.74978,-0.833461,-7.77434,-0.927214
-16.4475,-24.9366,-0.996123,-0.000492244,-0.00562394,-0.0188646,0.000115552,0.000179532,8.49278e-05,0.000238295,5.67891e-05,0.965518,0.00380834,946,984,-0.0470273,0.0847127,-7.68164,-0.904309,-7.70501,-0.992645
-15.7536,-24.9282,-1.02668,-0.000782694,-0.00558588,-0.0166709,9.42747e-05,0.000153772,8.08954e-05,0.000210215,3.78315e-05,0.961595,0.0040065,953,984,-0.0451246,0.0824109,-7.5617,-0.984391,-7.57844,-1.0675
-15.0597,-24.9202,-1.05497,-0.000961143,-0.00545231,-0.0156974,6.82452e-05,0.000118907,8.16049e-05,0.000179022,8.12999e-06,0.935887,0.00411357,960,984,-0.0448838,0.0756163,-7.44024,-1.05673,-7.45352,-1.14094
-14.366,-24.9129,-1.07998,-0.000829854,-0.00540482,-0.0154098,3.70306e-05,8.15039e-05,8.19216e-05,0.000144153,-2.56187e-05,0.917924,0.00409255,967,984,-0.0430486,0.0698196,-7.32028,-1.12051,-7.33427,-1.20872
-13.6727,-24.9066,-1.10132,-0.000606321,-0.00542558,-0.0154724,8.48895e-06,4.61783e-05,7.77622e-05,0.000107347,-5.26793e-05,0.904275,0.00416557,974,984,-0.0410932,0.0688844,-7.20626,-1.17756,-7.22238,-1.26732
-12.9801,-24.9019,-1.11743,-0.000680667,-0.00580651,-0.0142685,-6.15348e-06,1.55302e-05,6.74214e-05,7.29759e-05,-6.35992e-05,0.865119,0.00438924,981,984,-0.0390668,0.0744171,-7.11086,-1.22247,-7.12418,-1.31079
-12.2888,-24.8975,-1.12562,-0.000894683,-0.00617977,-0.0132399,-9.92735e-06,-9.8191e-06,5.16852e-05,4.1812e-05,-6.15585e-05,0.785922,0.00453565,988,984,-0.0388385,0.0780817,-7.04021,-1.28206,-7.04952,-1.37118
-11.598,-24.8941,-1.13006,-0.000942116,-0.0063593,-0.0129763,-1.70744e-06,-3.67711e-05,3.98158e-05,2.42655e-05,-6.27441e-05,0.578009,0.00441641,995,984,-0.0387745,0.0775498,-6.97432,-1.32944,-6.98256,-1.42197
-10.9051,-24.8888,-1.14099,-0.000816947,-0.00603868,-0.0139732,2.07364e-05,-8.55385e-05,2.91756e-05,2.82191e-05,-9.30212e-05,0.25106,0.0043138,1002,984,-0.0401519,0.0735644,-6.8712,-1.39806,-6.88209,-1.49104
-10.2087,-24.8816,-1.16414,-0.000761062,-0.00556127,-0.0144575,2.85668e-05,-0.000178972,1.89444e-05,3.02818e-05,-0.000180688,0.0902866,0.00425495,1009,984,-0.0410749,0.0704033,-6.71365,-1.47538,-6.72568,-1.56314
-9.50987,-24.8748,-1.19521,-0.000888337,-0.00540478,-0.0132825,3.62665e-05,-0.000295962,9.44283e-06,3.65346e-05,-0.000296231,0.0283921,0.00424688,1016,984,-0.039713,0.0679554,-6.52233,-1.51848,-6.53121,-1.60188
-8.80897,-24.8679,-1.23236,-0.0010643,-0.00560565,-0.0115695,8.41572e-05,-0.000418045,-4.19764e-06,8.41923e-05,-0.00041808,-0.00835769,0.00430891,1023,984,-0.0373754,0.0676023,-6.30104,-1.54349,-6.30553,-1.62615
-8.10919,-24.8617,-1.2626,-0.00101603,-0.00575894,-0.0113975,0.000217941,-0.000547125,-1.21305e-05,0.000218134,-0.000547318,-0.0158501,0.0043039,1030,984,-0.0365428,0.069186,-6.09504,-1.57142,-6.0996,-1.65505
-7.40948,-24.8552,-1.29018,-0.000716277,-0.00612614,-0.0117868,0.000367795,-0.000674952,-5.69977e-05,0.000370901,-0.000678058,-0.0544449,0.00421545,1037,984,-0.034494,0.0748125,-5.88848,-1.61131,-5.89639,-1.69804
-6.71269,-24.8489,-1.30364,-0.000409301,-0.00606108,-0.0133575,0.000548367,-0.000824642,-0.000103212,0.000556083,-0.000832357,-0.0746133,0.00428962,1044,984,-0.0354679,0.0773914,-5.7277,-1.69315,-5.74081,-1.78066
-6.01251,-24.8402,-1.32824,-0.000270133,-0.00572525,-0.0152432,0.000786465,-0.000975305,-0.000165679,0.00080191,-0.00099075,-0.0929556,0.00454536,1051,984,-0.0390597,0.0790376,-5.51616,-1.79408,-5.53315,-1.87875
-5.30879,-24.8299,-1.36455,-0.000164411,-0.00544538,-0.0163837,0.00111113,-0.00109922,-0.000262433,0.00114186,-0.00112995,-0.11657,0.00464116,1058,984,-0.0411298,0.0767384,-5.25202,-1.89045,-5.27144,-1.97512
-4.60446,-24.8205,-1.40105,-9.08744e-05,-0.00500217,-0.0172588,0.00153425,-0.00117455,-0.000400066,0.0015921,-0.0012324,-0.143608,0.00476323,1065,984,-0.0429332,0.0716961,-4.98075,-1.96719,-5.00193,-2.05048
-3.90436,-24.8141,-1.41878,-0.00014275,-0.00493582,-0.016632,0.00204721,-0.00117421,-0.000586023,0.0021505,-0.00127751,-0.174471,0.00488121,1072,984,-0.042084,0.0686475,-4.78003,-2.03867,-4.79959,-2.12175
-3.20405,-24.8107,-1.4356,0.00185147,-0.00383821,-0.0231116,0.00260529,-0.00109266,-0.000801491,0.00277153,-0.0012589,-0.204515,0.00850647,1079,984,-0.039166,0.0705989,-4.54642,-2.05588,-4.59476,-2.13415
11.5867,-24.7153,-1.62023,0.0020206,-0.0020163,-0.0223932,-0.000628255,-0.000146726,-0.00205583,0.00168239,-0.00245737,-0.843689,0.0372297,1226,984,-0.0422087,0.0277013,0.855402,-3.30553,0.812297,-3.38675
12.294,-24.7127,-1.61772,0.0017385,-0.00210693,-0.0158865,-0.000658354,-0.000238715,-0.00176073,0.00132466,-0.00222172,-0.844701,0.022025,1233,984,-0.0269226,0.0358763,1.14195,-3.38558,1.10862,-3.44082
13.0039,-24.7092,-1.62259,0.00284014,-0.00272508,-0.0130144,-0.000637151,-0.000255757,-0.00147597,0.00104179,-0.00193469,-0.849643,0.0157761,1240,984,-0.00786342,0.0390784,1.48378,-3.43403,1.44213,-3.49004
13.7165,-24.7054,-1.63462,0.00223779,-0.00374297,-0.0137317,-0.000582547,-0.00023666,-0.00120681,0.000809534,-0.00162874,-0.856567,0.00910874,1247,984,-0.0156216,0.0437141,1.84755,-3.45041,1.81173,-3.52462
14.4316,-24.6998,-1.653,0.0023491,-0.00452161,-0.0134001,-0.000505597,-0.00020541,-0.000959492,0.000615657,-0.00132666,-0.862984,0.00503572,1254,984,-0.0134516,0.0491783,2.25145,-3.49233,2.21505,-3.57594
15.1426,-24.6964,-1.65562,0.00219925,-0.00454523,-0.0130989,-0.000413003,-0.000173259,-0.000738405,0.000454941,-0.0010412,-0.865866,0.00445539,1261,984,-0.0142287,0.0495838,2.59736,-3.546,2.5629,-3.62877
15.8492,-24.6958,-1.64177,0.00204543,-0.00472317,-0.0131676,-0.000311066,-0.000140889,-0.000544184,0.000324819,-0.000776773,-0.86295,0.00456084,1268,984,-0.0160437,0.051567,2.885,-3.59187,2.85223,-3.67649
16.5586,-24.6928,-1.63512,0.00242772,-0.00501874,-0.0151026,-0.000212415,-0.000115365,-0.000386497,0.000225641,-0.000553421,-0.847847,0.0048059,1275,984,-0.0179557,0.0584633,3.21706,-3.6603,3.17886,-3.74989
17.2715,-24.6884,-1.63824,0.0028095,-0.00518548,-0.015874,-0.000115866,-9.63872e-05,-0.000250651,0.000144714,-0.000356966,-0.804816,0.00500176,1282,984,-0.0165886,0.0634532,3.59512,-3.73293,3.55252,-3.82326
17.9872,-24.6835,-1.64858,0.00326229,-0.00506147,-0.0163108,-6.69322e-05,-0.000106205,-0.000143502,5.82704e-05,-0.000231407,-0.717402,0.00502381,1289,984,-0.0136782,0.0643385,4.01019,-3.79511,3.9627,-3.88336
18.7039,-24.679,-1.66047,0.00348419,-0.0048954,-0.015357,-1.98376e-05,-5.02874e-05,-7.16785e-05,3.8215e-05,-0.00010834,-0.680751,0.00484975,1296,984,-0.00897091,0.0598381,4.43539,-3.84579,4.38663,-3.9322
