 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6029,-11.8653,0.363276,0.00261681,-0.0219074,-0.0332497,0.000388591,-0.000145511,-8.50288e-05,0.000401801,-0.000158721,-0.154125,0.00652433,1296,851,-0.0634248,0.27308,2.87646,-5.28635,2.82297,-5.57659
19.3138,-11.8573,0.372848,0.00272118,-0.0227978,-0.0314838,0.000365321,-0.000123195,-9.31595e-05,0.000382484,-0.000140357,-0.182184,0.00610988,1303,851,-0.0573137,0.287781,3.22398,-5.44052,3.17148,-5.72795
20.0284,-11.8486,0.372195,0.0022705,-0.0235371,-0.0293417,0.000351933,-0.000101891,-9.94917e-05,0.000372786,-0.000122744,-0.206608,0.00646638,1310,851,-0.0555555,0.301647,3.61412,-5.57764,3.56859,-5.85865
20.7439,-11.8385,0.370529,0.00170654,-0.0236836,-0.0282581,0.000359646,-8.32595e-05,-0.000106522,0.000383933,-0.000107547,-0.224172,0.00673547,1317,851,-0.0581492,0.303708,4.01673,-5.73588,3.97829,-6.01391
21.4603,-11.8278,0.368055,0.00173737,-0.0232777,-0.029453,0.000385484,-6.84683e-05,-0.000112172,0.000411689,-9.46732e-05,-0.229498,0.00698794,1324,851,-0.0618538,0.298838,4.43872,-5.89794,4.3993,-6.1767
22.1813,-11.8159,0.35267,0.00215834,-0.0227982,-0.0305925,0.000407935,-5.84272e-05,-0.000114384,0.00043448,-8.49713e-05,-0.228025,0.00736051,1331,851,-0.0616203,0.291508,4.92427,-6.03849,4.8799,-6.31875
22.9075,-11.8026,0.322496,0.00316804,-0.0231357,-0.0319884,0.00041751,-5.38951e-05,-0.000116267,0.000444626,-8.10115e-05,-0.229129,0.00750588,1338,851,-0.0561208,0.293414,5.48309,-6.14558,5.42761,-6.43566
23.6373,-11.7882,0.283003,0.00432039,-0.0238143,-0.0338879,0.000420536,-5.55808e-05,-0.000120211,0.000449165,-8.42104e-05,-0.233806,0.00766839,1345,851,-0.0507072,0.304209,6.08908,-6.24064,6.02067,-6.5404
24.3661,-11.7745,0.2493,0.00506478,-0.0239833,-0.0348276,0.000423775,-6.36865e-05,-0.000127326,0.000455029,-9.49406e-05,-0.240706,0.00760534,1352,851,-0.046642,0.309495,6.67474,-6.35214,6.59847,-6.65332
25.0912,-11.7633,0.229148,0.00497727,-0.0239364,-0.033669,0.000424338,-7.58656e-05,-0.000139356,0.000460542,-0.00011207,-0.254177,0.0073934,1359,851,-0.0444128,0.308748,7.20329,-6.46476,7.12924,-6.76158
25.8124,-11.7564,0.22277,0.00473021,-0.023789,-0.0315376,0.000418891,-8.84357e-05,-0.000155523,0.000462772,-0.000132317,-0.275001,0.00744394,1366,851,-0.0407034,0.297988,7.68082,-6.53719,7.61119,-6.83403
26.5353,-11.7461,0.213622,0.0051177,-0.0229934,-0.0320384,0.000402988,-9.8112e-05,-0.000172925,0.00045687,-0.000151993,-0.302053,0.00731567,1373,851,-0.0390984,0.284376,8.1875,-6.66629,8.11378,-6.96217
27.2602,-11.7321,0.20086,0.00564796,-0.0222498,-0.033182,0.000379851,-0.000106364,-0.000192688,0.000446953,-0.000173466,-0.335108,0.00730199,1380,851,-0.0381014,0.274095,8.72033,-6.8583,8.64065,-7.1533
27.9894,-11.715,0.176975,0.0054657,-0.0222125,-0.0319518,0.000355305,-0.000115099,-0.000216264,0.000439618,-0.000199412,-0.371737,0.00739736,1387,851,-0.0364864,0.272432,9.29769,-7.07515,9.22119,-7.36661
28.7205,-11.6998,0.149272,0.00519965,-0.0224618,-0.0310557,0.000332491,-0.00012294,-0.000238178,0.000434295,-0.000224744,-0.403926,0.00734759,1394,851,-0.0365923,0.27642,9.89653,-7.2369,9.82378,-7.52618
29.4543,-11.6871,0.114391,0.00518677,-0.0224052,-0.0309555,0.00032441,-0.000125914,-0.000250032,0.000435721,-0.000237225,-0.418843,0.00721277,1401,851,-0.036826,0.278857,10.5336,-7.32647,10.4615,-7.61175
30.1943,-11.6708,0.0634043,0.00534483,-0.0224318,-0.0316506,0.000335016,-0.000121879,-0.000250235,0.000445398,-0.000232262,-0.415441,0.00731116,1408,851,-0.0378155,0.279943,11.2467,-7.42477,11.173,-7.71184
30.9343,-11.6527,0.0151153,0.00572908,-0.0227259,-0.0322536,0.000353974,-0.000112434,-0.00024228,0.000457049,-0.000215509,-0.402243,0.00754235,1415,851,-0.0362081,0.281002,11.9606,-7.56319,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,0.00613683,-0.0233003,-0.0317798,0.000368367,-0.000100242,-0.000230943,0.000463051,-0.000194926,-0.389087,0.00752189,1422,851,-0.0309178,0.286189,12.6263,-7.73022,12.5452,-8.02882
32.4,-11.6243,-0.0317458,0.00650756,-0.023485,-0.0319492,0.000386566,-8.45565e-05,-0.000216899,0.000471214,-0.000169205,-0.372087,0.00708809,1429,851,-0.0281492,0.285798,13.2102,-7.86431,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,0.00689191,-0.0231543,-0.0330041,0.00041829,-6.60571e-05,-0.000201287,0.00049102,-0.000138788,-0.34673,0.00684429,1436,851,-0.0283289,0.285849,13.7969,-7.95436,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,0.00728053,-0.0234499,-0.0327093,0.00044831,-4.65894e-05,-0.000186205,0.000510544,-0.000108823,-0.322548,0.00665871,1443,851,-0.0239466,0.291115,14.5372,-8.07328,14.4449,-8.37309
34.6157,-11.5816,-0.137766,0.00788074,-0.0232605,-0.032855,0.000462886,-2.9287e-05,-0.000172049,0.000517066,-8.34664e-05,-0.305075,0.00667101,1450,851,-0.0191755,0.2955,15.2895,-8.21074,15.1914,-8.50284
35.3554,-11.5672,-0.172061,0.00789156,-0.0225158,-0.0323304,0.000462482,-1.472e-05,-0.000158216,0.000510172,-6.24104e-05,-0.292764,0.006307,1457,851,-0.0181629,0.291699,15.9896,-8.34175,15.8922,-8.62077
36.0912,-11.5562,-0.193058,0.00817542,-0.021444,-0.0329204,0.000456135,-2.13395e-06,-0.000147779,0.000499656,-4.56556e-05,-0.286407,0.00687527,1464,851,-0.0182103,0.283209,16.6467,-8.44998,16.5464,-8.7178
36.8261,-11.5445,-0.20886,0.00836711,-0.0210871,-0.0328537,0.000445197,5.17372e-06,-0.000148286,0.000490504,-4.01332e-05,-0.296529,0.00717833,1471,851,-0.0167177,0.279188,17.2904,-8.58261,17.1885,-8.84696
37.5638,-11.5297,-0.230694,0.00861722,-0.0212514,-0.0322736,0.000428659,-1.95274e-07,-0.000160038,0.000481797,-5.33333e-05,-0.320581,0.0071461,1478,851,-0.0127518,0.277159,17.9681,-8.74942,17.8643,-9.01691
38.302,-11.5143,-0.251457,0.00893569,-0.0219658,-0.0310898,0.000407928,-1.58484e-05,-0.000174506,0.000470538,-7.8458e-05,-0.344476,0.00703672,1485,851,-0.0059369,0.281508,18.6503,-8.92794,18.5443,-9.20124
39.0436,-11.4984,-0.280273,0.00906282,-0.0227942,-0.0307162,0.000387979,-3.40639e-05,-0.000182408,0.00045589,-0.000101974,-0.356399,0.00722134,1492,851,-0.0035002,0.286225,19.3714,-9.08302,19.2646,-9.36684
39.7855,-11.4862,-0.308417,0.00907405,-0.0234637,-0.0305335,0.00037572,-5.53735e-05,-0.000189272,0.000447025,-0.000126679,-0.360291,0.00783025,1499,851,-0.00283426,0.287472,20.0949,-9.16488,19.9883,-9.46012
40.5278,-11.4746,-0.335508,0.00925846,-0.0226502,-0.0324211,0.000373031,-9.12198e-05,-0.000204953,0.000450564,-0.000168752,-0.361655,0.00833354,1506,851,-0.00795879,0.276774,20.8246,-9.25021,20.7157,-9.54611
41.2706,-11.4615,-0.361506,0.0104305,-0.0205737,-0.0366265,0.000383774,-0.000138399,-0.000225279,0.000467531,-0.000222156,-0.355955,0.00869426,1513,851,-0.0119346,0.259896,21.5699,-9.37933,21.4477,-9.66489
42.0134,-11.4478,-0.385512,0.0112227,-0.0197395,-0.0381414,0.000412872,-0.000193563,-0.00024693,0.000500698,-0.000281389,-0.34172,0.00891657,1520,851,-0.0102035,0.251149,22.3108,-9.51978,22.1803,-9.80243
42.7557,-11.436,-0.406182,0.0110621,-0.0206546,-0.0359351,0.000459688,-0.000248678,-0.000265564,0.00054819,-0.00033718,-0.321685,0.00875798,1527,851,-0.00449822,0.25669,23.0343,-9.62475,22.9067,-9.91246
43.4951,-11.4256,-0.416475,0.0110235,-0.0214729,-0.0345029,0.000522514,-0.000307279,-0.00028777,0.000612544,-0.000397309,-0.303207,0.00790783,1534,851,-0.000249781,0.267524,23.7253,-9.74262,23.5992,-10.031
44.2352,-11.414,-0.426711,0.0112754,-0.0214157,-0.0351827,0.000605949,-0.000368556,-0.000330223,0.000707306,-0.000469914,-0.297809,0.0074456,1541,851,-0.000644091,0.272061,24.4288,-9.88862,24.3004,-10.1738
-38.2296,-13.218,0.610809,-0.0137945,-0.0221123,-0.0350491,0.000541852,-0.000339642,-7.59744e-05,0.000548353,-0.000346142,-0.0853495,0.00664912,722,858,-0.205157,0.316314,-4.60742,4.84952,-4.53189,4.5894
-37.5584,-13.2117,0.62353,-0.0134801,-0.022281,-0.0343347,0.000458953,-0.000287325,-6.99533e-05,0.000465454,-0.000293825,-0.0926607,0.00698862,729,858,-0.200826,0.315916,-4.87478,4.69552,-4.80051,4.43402
-36.8874,-13.2053,0.639034,-0.0128648,-0.0224869,-0.0341987,0.000366834,-0.000235179,-5.7621e-05,0.0003723,-0.000240645,-0.0945697,0.00724282,736,858,-0.194461,0.317564,-5.14175,4.53219,-5.07288,4.26857
-36.2172,-13.2016,0.660676,-0.0125741,-0.0226879,-0.0349885,0.000287373,-0.000189449,-4.31492e-05,0.000291247,-0.000193322,-0.0895242,0.00718366,743,858,-0.193244,0.318238,-5.42796,4.40699,-5.36309,4.13704
-35.5427,-13.1961,0.661387,-0.012377,-0.0232528,-0.0332956,0.000225913,-0.0001536,-2.75072e-05,0.000227897,-0.000155583,-0.0719789,0.00720128,750,858,-0.188117,0.321434,-5.63228,4.31551,-5.5655,4.0432
-34.8668,-13.1902,0.656191,-0.0123908,-0.0235648,-0.0326488,0.000180802,-0.000131411,-7.53927e-06,0.000180984,-0.000131593,-0.0241291,0.00713425,757,858,-0.187226,0.322135,-5.80681,4.23832,-5.73816,3.96262
-34.1902,-13.1837,0.650223,-0.0126856,-0.0237409,-0.0318293,0.000150212,-0.00011445,9.59915e-06,0.00015056,-0.000114797,0.036206,0.00679641,764,858,-0.188912,0.320332,-5.97416,4.14923,-5.90055,3.87101
-33.5124,-13.1744,0.640336,-0.0128939,-0.0233236,-0.0321512,0.00013013,-9.74369e-05,2.26861e-05,0.00013237,-9.96764e-05,0.0983994,0.00639724,771,858,-0.192104,0.317342,-6.11516,4.01238,-6.03969,3.73864
-32.8344,-13.1649,0.631807,-0.012986,-0.0229194,-0.0319102,0.000120604,-8.65511e-05,3.05567e-05,0.000125017,-9.09644e-05,0.143438,0.00605632,778,858,-0.192965,0.312508,-6.254,3.86363,-6.17683,3.59421
-32.1572,-13.1571,0.629057,-0.0126855,-0.0225651,-0.0323253,0.000123844,-7.54534e-05,3.59487e-05,0.000130131,-8.17394e-05,0.173111,0.00591396,785,858,-0.191052,0.307296,-6.4036,3.73596,-6.32995,3.46711
-31.4802,-13.1525,0.629234,-0.0121618,-0.0224233,-0.0330178,0.000139924,-6.55155e-05,4.65394e-05,0.000149975,-7.55666e-05,0.212703,0.00603012,792,858,-0.187359,0.304554,-6.55617,3.6665,-6.48875,3.39536
-30.8028,-13.1466,0.629612,-0.0118314,-0.0226807,-0.0332695,0.000166157,-5.4547e-05,5.39338e-05,0.000178632,-6.70218e-05,0.227301,0.00618094,799,858,-0.18469,0.305286,-6.7048,3.57292,-6.64068,3.29631
-30.1254,-13.1395,0.632256,-0.0119147,-0.0228667,-0.0325103,0.000193534,-3.84081e-05,5.23032e-05,0.000204782,-4.9657e-05,0.211844,0.0063841,806,858,-0.184263,0.305663,-6.86055,3.44216,-6.79374,3.16483
-29.4459,-13.1306,0.626956,-0.0122221,-0.0227565,-0.0322556,0.000216154,-1.85936e-05,4.3783e-05,0.000224054,-2.64938e-05,0.178518,0.00644477,813,858,-0.18724,0.30413,-6.97917,3.29925,-6.90835,3.0236
-28.769,-13.1249,0.635723,-0.012219,-0.0226717,-0.0325771,0.000231898,3.4791e-06,3.30118e-05,0.000236573,-1.19617e-06,0.140689,0.0063618,820,858,-0.188206,0.304231,-7.14209,3.17425,-7.07148,2.89931
-28.091,-13.1191,0.641393,-0.0119256,-0.0226781,-0.0326824,0.000241615,2.58788e-05,2.3355e-05,0.000244114,2.33795e-05,0.106612,0.00609025,827,858,-0.185693,0.302699,-7.28348,3.06064,-7.2156,2.78368
-27.4087,-13.1104,0.628383,-0.0113731,-0.0229173,-0.0320448,0.000243224,4.75522e-05,1.52408e-05,0.000244404,4.63722e-05,0.0772686,0.00581539,834,858,-0.178901,0.30417,-7.34332,2.95541,-7.27943,2.6773
-26.7247,-13.1008,0.609411,-0.0109655,-0.0224428,-0.031026,0.000237657,6.68443e-05,5.98945e-06,0.000237867,6.66346e-05,0.0350071,0.00587273,841,858,-0.172978,0.299455,-7.37455,2.84009,-7.31265,2.57068
-26.0401,-13.0901,0.589712,-0.0106228,-0.0220962,-0.0310091,0.000230144,8.04004e-05,-4.37542e-06,0.000230272,8.02727e-05,-0.0291862,0.00579975,848,858,-0.16981,0.298211,-7.39422,2.70959,-7.33541,2.44618
-25.3567,-13.0806,0.578602,-0.0101853,-0.022211,-0.0302746,0.000222786,8.55109e-05,-1.73489e-05,0.000224945,8.33523e-05,-0.123788,0.00580244,855,858,-0.164001,0.298805,-7.44075,2.57867,-7.38466,2.31619
-24.6735,-13.0715,0.569902,-0.00991066,-0.0227968,-0.0280016,0.000218186,8.54174e-05,-3.32487e-05,0.000226047,7.75565e-05,-0.232164,0.00586299,862,858,-0.156377,0.298011,-7.49386,2.45195,-7.43619,2.18464
-23.9913,-13.0641,0.568296,-0.0100604,-0.0233011,-0.0259438,0.000216329,8.16176e-05,-5.22393e-05,0.000234213,6.3734e-05,-0.329834,0.0061282,869,858,-0.153569,0.299933,-7.57197,2.33417,-7.50878,2.06579
-23.3072,-13.0553,0.560157,-0.0103291,-0.0233774,-0.0258404,0.000217815,7.22668e-05,-6.83003e-05,0.000244845,4.5236e-05,-0.376849,0.00624347,876,858,-0.156302,0.300406,-7.61475,2.20779,-7.54825,1.93873
-22.6226,-13.0474,0.551073,-0.010384,-0.0231495,-0.0278377,0.000222444,5.79259e-05,-7.85225e-05,0.000253905,2.64645e-05,-0.381081,0.00626605,883,858,-0.161546,0.303054,-7.6413,2.10507,-7.57736,1.83637
-21.9377,-13.0385,0.543608,-0.0103372,-0.0228284,-0.0296184,0.000227642,3.97637e-05,-8.81746e-05,0.000262542,4.86455e-06,-0.376877,0.00617941,890,858,-0.165324,0.301645,-7.6658,1.97657,-7.60502,1.70675
-21.2526,-13.0309,0.537001,-0.00994309,-0.0223833,-0.0299236,0.000234736,2.13458e-05,-9.99106e-05,0.000274212,-1.81302e-05,-0.376286,0.00611243,897,858,-0.162343,0.295923,-7.68591,1.86732,-7.62937,1.59985
-20.5661,-13.0219,0.525804,-0.00955859,-0.022657,-0.02977,0.000244005,5.82883e-06,-0.000108881,0.000286277,-3.64434e-05,-0.370328,0.00593971,904,858,-0.158258,0.297784,-7.68151,1.75381,-7.62813,1.48316
-19.8769,-13.0111,0.505051,-0.00918453,-0.0234474,-0.0286912,0.000253972,-6.74781e-06,-0.000108866,0.000293452,-4.62276e-05,-0.347896,0.00581622,911,858,-0.15207,0.305581,-7.63361,1.63593,-7.58176,1.36078
-19.1874,-12.9997,0.485465,-0.00877679,-0.0241866,-0.0274589,0.000263036,-1.52643e-05,-0.000101106,0.00029589,-4.81179e-05,-0.314177,0.00597232,918,858,-0.145186,0.313405,-7.58262,1.50178,-7.53235,1.22379
-18.5003,-12.9893,0.478963,-0.00849458,-0.0246771,-0.0262161,0.000267621,-2.00797e-05,-9.20125e-05,0.000294531,-4.69901e-05,-0.284529,0.00621555,925,858,-0.139599,0.317962,-7.57668,1.34194,-7.52681,1.06291
-17.812,-12.9788,0.468769,-0.00840449,-0.024137,-0.0264223,0.000266074,-2.24757e-05,-8.36526e-05,0.000288571,-4.49732e-05,-0.262723,0.00637688,932,858,-0.139534,0.312824,-7.54845,1.18475,-7.49959,0.910984
-17.1181,-12.9662,0.436712,-0.00847815,-0.0235487,-0.0272473,0.000261106,-2.23162e-05,-7.27616e-05,0.000278695,-3.99044e-05,-0.237175,0.00656083,939,858,-0.142578,0.308255,-7.42789,1.06258,-7.37936,0.793443
-16.4232,-12.9523,0.402515,-0.00856406,-0.0230263,-0.0277117,0.00025282,-1.92261e-05,-5.85032e-05,0.000264867,-3.12737e-05,-0.20309,0.00625362,946,858,-0.144884,0.30011,-7.29175,0.927866,-7.2429,0.659662
-15.7245,-12.9379,0.354202,-0.0083183,-0.0235148,-0.026966,0.000239234,-1.37476e-05,-4.3593e-05,0.000246535,-2.10487e-05,-0.165944,0.00617075,953,858,-0.140704,0.299214,-7.09197,0.840688,-7.04405,0.564232
-15.0275,-12.926,0.315526,-0.00801108,-0.0242742,-0.0257163,0.000224537,-9.73789e-06,-3.61378e-05,0.000229985,-1.51856e-05,-0.149622,0.00606682,960,858,-0.134649,0.302871,-6.92357,0.77163,-6.87638,0.487793
-14.3328,-12.916,0.288929,-0.00783188,-0.024323,-0.0258649,0.000207834,-1.09165e-05,-3.76639e-05,0.000214137,-1.72198e-05,-0.165819,0.00606818,967,858,-0.133394,0.305019,-6.7945,0.688268,-6.74901,0.40512
-13.6432,-12.9068,0.286735,-0.00784526,-0.0235293,-0.0268472,0.000187688,-1.5052e-05,-4.19307e-05,0.000196018,-2.33819e-05,-0.196104,0.00615726,974,858,-0.13633,0.300285,-6.7537,0.528919,-6.70935,0.253904
-12.9494,-12.895,0.268951,-0.00780615,-0.0234087,-0.0248876,0.000169392,-1.83552e-05,-4.83662e-05,0.000181119,-3.00825e-05,-0.237877,0.00604634,981,858,-0.131566,0.297656,-6.64778,0.372906,-6.60057,0.104733
-12.2533,-12.8827,0.243471,-0.00764864,-0.0236495,-0.0223261,0.000164435,-2.09022e-05,-5.94864e-05,0.000181885,-3.83522e-05,-0.285339,0.00600885,988,858,-0.124009,0.298412,-6.50407,0.236842,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,-0.00742282,-0.0238614,-0.0205921,0.000109758,-2.52872e-05,-6.76175e-05,0.000137794,-5.33231e-05,-0.39305,0.00597316,995,858,-0.11766,0.29654,-6.34996,0.134157,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,-0.00738644,-0.0233088,-0.021565,-6.66453e-05,-2.71993e-05,-8.24976e-05,3.79002e-05,-0.000131745,-0.902732,0.00597842,1002,858,-0.119928,0.288076,-6.20275,0.049341,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,-0.00738495,-0.0227316,-0.0237386,-0.00035046,-2.49746e-05,-9.25339e-05,-5.06887e-07,-0.000374927,-1.31229,0.00597417,1009,858,-0.125482,0.279607,-6.03181,-0.0590188,-5.98616,-0.327149
-9.46495,-12.838,0.148228,-0.00720693,-0.0232171,-0.0232056,-0.000651812,1.83439e-05,-0.000143589,4.78136e-05,-0.000681281,-1.36837,0.00605478,1016,858,-0.122394,0.279392,-5.86792,-0.203271,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,-0.00702885,-0.0241325,-0.0212789,-0.000931295,9.9486e-05,-0.000178937,0.000129665,-0.000961473,-1.40371,0.0061614,1023,858,-0.115762,0.283882,-5.69368,-0.375448,-5.64741,-0.659163
-8.06909,-12.812,0.107889,-0.00700229,-0.0249143,-0.0186879,-0.00136077,0.000155776,-0.000199194,0.000181503,-0.0013865,-1.44235,0.00648147,1030,858,-0.109028,0.287187,-5.53914,-0.519729,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,-0.00705366,-0.0245829,-0.0181677,-0.0020185,0.000148052,-0.0003234,0.000195295,-0.00206575,-1.42574,0.00694802,1037,858,-0.108541,0.288129,-5.36954,-0.642447,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,-0.00724402,-0.0237518,-0.0206417,-0.00269367,0.000203246,-0.000430616,0.000265901,-0.00275632,-1.42631,0.0118721,1044,858,-0.117085,0.292697,-5.11131,-0.726591,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,-0.0116693,-0.0242282,-0.0206865,-0.00347426,0.000249124,-0.000583648,0.000338468,-0.0035636,-1.4189,0.0258014,1051,858,-0.161924,0.312708,-4.90575,-0.824437,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,-0.0147731,-0.0291415,-0.0159852,-0.00435123,0.000266642,-0.000796793,0.000400259,-0.00448485,-1.40465,0.0415576,1058,858,-0.179929,0.358186,-4.71825,-0.926526,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0183109,-0.0322016,-0.000728413,-0.00531436,0.000224255,-0.00109482,0.000432816,-0.00552292,-1.38255,0.0473025,1065,858,-0.175932,0.355486,-4.57588,-1.08757,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,-0.0200184,-0.032623,0.00935688,-0.00634961,7.05523e-05,-0.00151434,0.000409817,-0.00668888,-1.3504,0.0414942,1072,858,-0.166959,0.321405,-4.39053,-1.2232,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,-0.0220324,-0.0303446,0.0013787,-0.00743594,-0.000264768,-0.00208541,0.000297579,-0.00799828,-1.3074,0.0328306,1079,858,-0.207689,0.280641,-4.15488,-1.30381,-3.9226,-1.63628
7.32652,-12.6331,0.0398733,0.0151625,-0.0260513,-0.0302682,-0.00481048,0.000689813,-0.0012104,0.00094439,-0.00506506,-1.36349,0.041577,1184,858,0.0767947,0.336348,-1.16714,-3.15578,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,0.00268311,-0.0262315,-0.0224441,-0.00331856,0.00054358,-0.000814217,0.000708215,-0.0034832,-1.37129,0.0253277,1191,858,-0.0258033,0.309403,-1.1586,-3.29646,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.00318552,-0.0246069,-0.0261662,-0.00222014,0.000415175,-0.000552873,0.000526465,-0.00233143,-1.37216,0.0115533,1198,858,-0.0950804,0.290602,-1.05846,-3.43095,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.00256624,-0.0240909,-0.0256167,-0.00140457,0.000299449,-0.000383502,0.00038178,-0.0014869,-1.35932,0.00714599,1205,858,-0.0879424,0.294065,-0.830884,-3.5691,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.00204366,-0.0238872,-0.0262547,-0.000806784,0.000196759,-0.000274139,0.000266762,-0.000876787,-1.32078,0.00712199,1212,858,-0.0848768,0.29386,-0.585084,-3.68508,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.00158276,-0.0238324,-0.0252361,-0.000375128,0.000108448,-0.000198175,0.000179286,-0.000445965,-1.2275,0.00715248,1219,858,-0.0777426,0.29153,-0.376231,-3.805,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.00149899,-0.0239003,-0.0229995,-6.81227e-05,3.35279e-05,-0.000143618,0.000135049,-0.000169644,-0.955467,0.00682967,1226,858,-0.0708231,0.285664,-0.207672,-3.94693,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.00174749,-0.0244946,-0.0209835,0.000143944,-2.38994e-05,-0.000109317,0.000197837,-7.77929e-05,-0.458034,0.00675362,1233,858,-0.0676014,0.289762,-0.0153694,-4.09152,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.00149364,-0.0248479,-0.0215195,0.000359297,-8.78507e-05,-6.16268e-05,0.000367635,-9.61888e-05,-0.134482,0.00642636,1240,858,-0.066707,0.296959,0.261733,-4.22691,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.000382749,-0.025073,-0.0234024,0.000515908,-0.000127373,-4.15446e-05,0.00051858,-0.000130045,-0.0642268,0.0062232,1247,858,-0.0612275,0.30209,0.579859,-4.34094,0.56422,-4.63149
14.3466,-12.5833,0.226933,0.000280131,-0.0248156,-0.0257337,0.000515509,-0.000146286,-5.02171e-05,0.000519297,-0.000150075,-0.0753056,0.00608592,1254,858,-0.061688,0.302353,0.894738,-4.4513,0.870336,-4.74455
15.0554,-12.5756,0.232383,0.000391421,-0.0241736,-0.0265466,0.000491315,-0.000164539,-5.236e-05,0.000495469,-0.000168693,-0.0791665,0.00677351,1261,858,-0.0634774,0.301185,1.21444,-4.59483,1.18837,-4.87902
15.7642,-12.5685,0.239177,0.000849444,-0.0231327,-0.0274982,0.000474898,-0.000173277,-5.64437e-05,0.000479777,-0.000178155,-0.0862161,0.00744027,1268,858,-0.0624087,0.294143,1.53998,-4.73298,1.50855,-5.00636
16.4737,-12.5619,0.245948,0.00143138,-0.0225285,-0.0292678,0.000449054,-0.000170068,-6.31013e-05,0.00045542,-0.000176434,-0.100543,0.00766285,1275,858,-0.0623332,0.290009,1.87507,-4.85371,1.83637,-5.12516
17.1846,-12.5555,0.249575,0.0018707,-0.0221015,-0.0307679,0.000428013,-0.000159639,-7.11873e-05,0.000436514,-0.00016814,-0.118848,0.00767329,1282,858,-0.0627878,0.279596,2.22855,-4.94861,2.1842,-5.22692
17.8921,-12.5497,0.266406,0.00218018,-0.0220746,-0.0330151,0.00041362,-0.000141767,-8.15084e-05,0.000425335,-0.000153482,-0.14275,0.00714752,1289,858,-0.0666133,0.276478,2.53657,-5.07277,2.48734,-5.36145
18.5978,-12.5447,0.290726,0.00264872,-0.022715,-0.0323935,0.000392986,-0.000119657,-9.21782e-05,0.000409056,-0.000135728,-0.172609,0.00662838,1296,858,-0.0603296,0.28324,2.82132,-5.2155,2.76831,-5.50824
19.3077,-12.5383,0.303321,0.00298193,-0.023414,-0.0303427,0.000371203,-9.70199e-05,-0.00010025,0.000391765,-0.000117581,-0.202296,0.00650018,1303,858,-0.0512013,0.296274,3.15824,-5.35367,3.10403,-5.64045
20.0243,-12.5294,0.295668,0.00284833,-0.0235036,-0.0293236,0.000361855,-7.6451e-05,-0.000105647,0.000385991,-0.000100587,-0.224601,0.00685559,1310,858,-0.0499001,0.305645,3.5803,-5.47674,3.52887,-5.75244
20.7401,-12.5198,0.292783,0.00234506,-0.0235596,-0.0283683,0.000374356,-5.96207e-05,-0.000111163,0.000401173,-8.6438e-05,-0.23672,0.00703277,1317,858,-0.0523218,0.30717,3.98816,-5.62304,3.94309,-5.89492
21.4558,-12.51,0.29235,0.00233306,-0.0233147,-0.0297775,0.000403235,-4.74004e-05,-0.000114646,0.000430725,-7.48903e-05,-0.235338,0.00729247,1324,858,-0.0570195,0.303167,4.40128,-5.77288,4.35554,-6.04865
22.1759,-12.4975,0.279731,0.00268692,-0.0233017,-0.0307589,0.000426379,-3.97221e-05,-0.000113744,0.000452655,-6.5998e-05,-0.227027,0.00735729,1331,858,-0.0567387,0.294602,4.87542,-5.92658,4.82547,-6.21388
22.9042,-12.4823,0.243162,0.0035192,-0.0235218,-0.0319041,0.000436657,-3.67425e-05,-0.000111765,0.000461717,-6.18026e-05,-0.220573,0.007359,1338,858,-0.0522503,0.292774,5.45859,-6.05243,5.39947,-6.34988
23.6348,-12.4675,0.201094,0.004728,-0.0238083,-0.0342299,0.000441151,-3.89579e-05,-0.000111604,0.000465826,-6.36329e-05,-0.217593,0.00741235,1345,858,-0.047748,0.301971,6.07587,-6.1556,6.00296,-6.45787
