 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1941,-16.4445,-0.572995,0.140212,0.0209569,-0.0882686,-0.00146675,-0.00120964,-0.00104664,-0.000283685,-0.0023927,-0.846505,0.00744277,1408,900,1.07245,-0.0610291,12.7998,-6.74899,11.2891,-6.68675
30.9314,-16.4294,-0.613899,0.138642,0.0185963,-0.0875092,-0.00163485,-0.00115048,-0.00105782,-0.000307471,-0.00247786,-0.897932,0.00761268,1415,900,1.05832,-0.0401192,13.4608,-6.85923,11.9682,-6.82144
31.669,-16.4144,-0.653419,0.137423,0.016289,-0.0875305,-0.00177965,-0.00109361,-0.00106531,-0.000317459,-0.0025558,-0.941154,0.00791628,1422,900,1.04519,-0.0232274,14.1284,-6.96672,12.6497,-6.95876
32.4046,-16.4021,-0.684646,0.13704,0.0151953,-0.0898423,-0.0019137,-0.00103898,-0.00107241,-0.00031818,-0.00263451,-0.979017,0.00805364,1429,900,1.03236,-0.00637038,14.7796,-7.06214,13.3049,-7.06734
33.138,-16.3928,-0.707718,0.136587,0.014173,-0.0913485,-0.00204207,-0.000983376,-0.00108396,-0.000306414,-0.00271904,-1.01254,0.00782087,1436,900,1.02126,0.0184989,15.4039,-7.13824,13.9343,-7.14469
33.8758,-16.3808,-0.741662,0.13493,0.0125043,-0.0893689,-0.00217176,-0.000935526,-0.0010955,-0.000295792,-0.0028115,-1.04225,0.00763101,1443,900,1.00994,0.0398494,16.0662,-7.22681,14.6162,-7.23925
34.6154,-16.3679,-0.778524,0.132005,0.00963593,-0.0835983,-0.0022986,-0.000898538,-0.00109538,-0.00029861,-0.00289852,-1.06973,0.00754251,1450,900,0.999187,0.0581262,16.7334,-7.30735,15.3183,-7.34022
35.3551,-16.3561,-0.813592,0.129362,0.0069826,-0.0801214,-0.00241614,-0.000859114,-0.00108912,-0.000298877,-0.00297638,-1.0957,0.00770089,1457,900,0.983933,0.0732718,17.4056,-7.36717,16.0208,-7.42681
36.093,-16.3449,-0.841137,0.127427,0.00521064,-0.0773311,-0.00249762,-0.000815589,-0.00108768,-0.000281704,-0.00303151,-1.1145,0.00762595,1464,900,0.972965,0.0911201,18.0633,-7.45677,16.7012,-7.52516
36.8313,-16.3323,-0.867316,0.125656,0.00312348,-0.0738005,-0.00251783,-0.000778807,-0.00109081,-0.000253359,-0.00304328,-1.12189,0.00770317,1471,900,0.966185,0.111906,18.7259,-7.57835,17.385,-7.65651
37.5707,-16.3206,-0.894914,0.124673,0.000921659,-0.0703775,-0.0024574,-0.000748052,-0.00109456,-0.000214012,-0.00299144,-1.11687,0.00774028,1478,900,0.966852,0.125262,19.4101,-7.66633,18.0821,-7.76417
38.31,-16.3085,-0.919912,0.123644,-0.000518501,-0.0680868,-0.00230603,-0.000738032,-0.00111225,-0.000161235,-0.00288283,-1.09239,0.0075147,1485,900,0.963206,0.128658,20.0925,-7.77298,18.7771,-7.8887
-34.8927,-17.8295,0.241607,0.209103,-0.0099486,-0.101959,0.0073243,-0.00132751,0.00353312,0.00858377,-0.00258698,0.342431,0.009261,757,907,1.97124,0.299839,-4.09368,2.91939,-6.39651,2.66922
-34.2184,-17.8247,0.245155,0.214866,-0.00733453,-0.104667,0.00796947,-0.00140124,0.00361152,0.00919983,-0.00263159,0.328344,0.00931503,764,907,2.02234,0.285605,-4.23037,2.7937,-6.59679,2.57402
-33.5435,-17.8195,0.24748,0.220318,-0.00519774,-0.107901,0.00843539,-0.00146143,0.00371569,0.00967512,-0.00270116,0.322034,0.00932686,771,907,2.06912,0.277195,-4.35755,2.668,-6.78518,2.47306
-32.8688,-17.8146,0.253129,0.225931,-0.00310091,-0.111681,0.00876215,-0.0015046,0.00384082,0.01004,-0.00278242,0.321176,0.009392,778,907,2.11637,0.265247,-4.48794,2.54448,-6.9795,2.36788
-32.1937,-17.81,0.258422,0.231562,-0.00082007,-0.115951,0.00901014,-0.00152505,0.00399453,0.0103534,-0.00286835,0.324403,0.00958152,785,907,2.16263,0.243231,-4.60904,2.43834,-7.16564,2.27199
-31.5175,-17.8039,0.26029,0.237945,0.00188678,-0.120699,0.00924427,-0.00152926,0.004189,0.0106814,-0.00296635,0.330481,0.00984506,792,907,2.21539,0.217498,-4.70076,2.30876,-7.33091,2.15607
-30.8399,-17.7969,0.257491,0.244998,0.00441454,-0.122416,0.0094963,-0.00151454,0.0044091,0.0110442,-0.00306248,0.337634,0.00974512,799,907,2.28106,0.18931,-4.76603,2.17075,-7.47076,2.0357
-30.1629,-17.7913,0.259495,0.251471,0.00743773,-0.126036,0.00977777,-0.00147867,0.00464933,0.0114498,-0.00315067,0.34522,0.00886,806,907,2.33652,0.16735,-4.84574,2.03791,-7.62273,1.93077
-29.4862,-17.7869,0.265145,0.257758,0.0103308,-0.127446,0.0100729,-0.00142867,0.00492205,0.0118916,-0.00324744,0.353953,0.00795506,813,907,2.39454,0.137475,-4.93887,1.91969,-7.78221,1.83709
-28.807,-17.7818,0.260341,0.263713,0.0125057,-0.126431,0.0103774,-0.00137707,0.00523225,0.012369,-0.00336866,0.363702,0.00755457,820,907,2.45416,0.113647,-4.99237,1.82303,-7.89409,1.76447
-28.124,-17.7747,0.238942,0.27038,0.0149961,-0.125917,0.0106988,-0.00131879,0.00555538,0.0128734,-0.00349339,0.373106,0.00774128,827,907,2.51985,0.0885133,-4.96577,1.73717,-7.934,1.70616
-27.4395,-17.7661,0.212826,0.277617,0.019365,-0.127142,0.0110626,-0.00126066,0.00588213,0.0134195,-0.00361754,0.381097,0.00873245,834,907,2.58712,0.0462978,-4.90387,1.62182,-7.94788,1.63396
-26.7583,-17.7593,0.20535,0.285473,0.0243264,-0.128881,0.0115034,-0.0011928,0.00622714,0.0140478,-0.00373714,0.387889,0.00929343,841,907,2.65946,-0.00197641,-4.9,1.47636,-8.02727,1.536
-26.0805,-17.7551,0.215782,0.292875,0.0283373,-0.131538,0.0120155,-0.00110631,0.00660731,0.014766,-0.00385679,0.39446,0.0090985,848,907,2.72538,-0.042412,-4.96238,1.33933,-8.16981,1.43162
-25.4009,-17.7502,0.219536,0.300582,0.0299401,-0.131675,0.0125875,-0.000995465,0.00702578,0.0155677,-0.00397567,0.401177,0.00899668,855,907,2.80025,-0.0578745,-4.99343,1.22545,-8.27914,1.33441
-24.7189,-17.7435,0.213878,0.308829,0.032141,-0.135101,0.0131955,-0.000858369,0.00748695,0.0164366,-0.00409945,0.408541,0.00906611,862,907,2.8732,-0.0749131,-4.96905,1.10768,-8.3442,1.23301
-24.0327,-17.7341,0.191165,0.318642,0.0371709,-0.14096,0.0138235,-0.000701905,0.00800833,0.0173719,-0.00425031,0.417092,0.00969143,869,907,2.95585,-0.114947,-4.8498,0.96597,-8.33496,1.13455
-23.3463,-17.7248,0.16998,0.327975,0.0422098,-0.141568,0.014471,-0.000525069,0.00859931,0.0183821,-0.00443618,0.426852,0.0101529,876,907,3.04481,-0.170244,-4.74307,0.817487,-8.3244,1.03162
-22.6615,-17.7175,0.158034,0.337345,0.0477054,-0.144922,0.0151079,-0.000328174,0.00924806,0.0194354,-0.00465566,0.437668,0.0102466,883,907,3.12788,-0.228598,-4.66058,0.683054,-8.34327,0.939868
-21.9753,-17.7088,0.142353,0.346689,0.0511424,-0.144214,0.015703,-0.000115969,0.0099366,0.0204937,-0.00490672,0.449251,0.01061,890,907,3.21997,-0.272566,-4.5633,0.546086,-8.3398,0.83127
-21.2919,-17.7023,0.141112,0.358986,0.0565015,-0.150204,0.0162676,0.000107226,0.010675,0.0215757,-0.00520083,0.461439,0.0117022,897,907,3.32677,-0.318297,-4.47397,0.389875,-8.38596,0.718657
-20.6081,-17.6965,0.140062,0.372296,0.0628156,-0.155406,0.0168246,0.000334142,0.0114851,0.0227177,-0.00555889,0.474076,0.0126854,904,907,3.445,-0.364975,-4.36959,0.22782,-8.42603,0.621666
-19.9225,-17.6901,0.133224,0.385196,0.0684337,-0.158195,0.0173657,0.000558364,0.0123452,0.0238961,-0.00597198,0.486561,0.0127943,911,907,3.56429,-0.405387,-4.24359,0.0728964,-8.43619,0.531909
-19.2336,-17.6816,0.113554,0.396693,0.0751542,-0.159075,0.0178948,0.000771423,0.0132225,0.0250855,-0.00641928,0.498087,0.0117726,918,907,3.67287,-0.462385,-4.07691,-0.0955243,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,0.408898,0.0841109,-0.161766,0.0184151,0.000966839,0.0141304,0.0262976,-0.00691561,0.50884,0.0118091,925,907,3.78367,-0.55321,-3.83389,-0.280647,-8.27475,0.338933
-17.8479,-17.6594,0.04651,0.421978,0.0937812,-0.165345,0.0189266,0.00114829,0.0151105,0.0275687,-0.00749381,0.519521,0.0120364,932,907,3.90093,-0.656168,-3.58022,-0.453104,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,0.435067,0.104179,-0.171336,0.0194644,0.0013238,0.0162002,0.0289606,-0.00817246,0.530197,0.0124703,939,907,4.01222,-0.758192,-3.36303,-0.622343,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,0.447788,0.112875,-0.178848,0.0200348,0.00150804,0.0174012,0.0304846,-0.00894179,0.540805,0.0129022,946,907,4.1164,-0.835275,-3.1854,-0.770387,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,0.458749,0.121901,-0.187866,0.0206379,0.0017313,0.0187058,0.0321434,-0.00977419,0.551431,0.0130524,953,907,4.19854,-0.904551,-2.99963,-0.935235,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,0.469657,0.131281,-0.196323,0.0212086,0.00202024,0.0201339,0.0339174,-0.0106886,0.563055,0.0136201,960,907,4.28076,-0.977546,-2.74754,-1.12235,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,0.480663,0.140672,-0.204025,0.0216503,0.00239886,0.0216854,0.0357503,-0.0117011,0.576521,0.0139001,967,907,4.36534,-1.06074,-2.46063,-1.32431,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,0.496005,0.152426,-0.219019,0.0218985,0.00287646,0.0233473,0.0375978,-0.0128228,0.591976,0.0142008,974,907,4.4756,-1.17033,-2.10009,-1.54954,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,0.513437,0.165946,-0.238108,0.021856,0.00345402,0.025121,0.039408,-0.014098,0.609852,0.0144413,981,907,4.59611,-1.29688,-1.69405,-1.77646,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,0.533038,0.182022,-0.259392,0.0214674,0.00412942,0.0269849,0.0411417,-0.0155448,0.629978,0.0148488,988,907,4.7317,-1.4273,-1.29189,-2.00508,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,0.551059,0.200761,-0.289323,0.0207052,0.00493078,0.0289045,0.0427792,-0.0171433,0.652205,0.016008,995,907,4.82869,-1.55182,-0.931329,-2.22934,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,0.565503,0.219717,-0.322934,0.0194962,0.00587374,0.0307816,0.0442111,-0.0188412,0.676515,0.0179553,1002,907,4.87942,-1.6745,-0.611953,-2.44458,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,0.577933,0.239912,-0.36014,0.0177607,0.00698601,0.0325152,0.0453319,-0.0205851,0.7033,0.0191601,1009,907,4.89953,-1.80798,-0.314372,-2.68571,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,0.587487,0.2623,-0.395064,0.0155373,0.00829476,0.034076,0.0461839,-0.0223518,0.732461,0.0198443,1016,907,4.89429,-1.97908,-0.0187375,-2.94496,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,0.594459,0.282267,-0.425435,0.0128916,0.00981356,0.0354644,0.0468504,-0.0241452,0.763714,0.0206689,1023,907,4.87377,-2.13175,0.26331,-3.17417,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,0.598754,0.301886,-0.459109,0.00989261,0.0115328,0.0366594,0.0473813,-0.0259558,0.796582,0.0211366,1030,907,4.81716,-2.27714,0.563173,-3.40141,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,0.600015,0.327617,-0.500095,0.00650942,0.0134118,0.0375338,0.0476527,-0.0277315,0.831244,0.0213888,1037,907,4.70898,-2.4924,0.854702,-3.67437,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,0.599613,0.356101,-0.545121,0.00267254,0.0154349,0.0380194,0.0476049,-0.0294974,0.868543,0.0220487,1044,907,4.57206,-2.73409,1.11188,-3.97837,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,0.600258,0.385835,-0.600185,-0.00129327,0.0176102,0.0383701,0.0476756,-0.0313586,0.906159,0.0237274,1051,907,4.41886,-2.95989,1.36995,-4.30118,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,0.594641,0.407403,-0.652231,-0.00545647,0.0199485,0.0384377,0.0477282,-0.0332362,0.944983,0.0240591,1058,907,4.21125,-3.0881,1.59519,-4.57083,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,0.581381,0.421837,-0.705721,-0.00975899,0.0224349,0.0382009,0.0477919,-0.0351159,0.984797,0.0234721,1065,907,3.92417,-3.1397,1.77678,-4.76299,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,0.564329,0.436636,-0.765775,-0.0142523,0.0250337,0.0376275,0.0478368,-0.0370555,1.02596,0.0229726,1072,907,3.58098,-3.17195,1.9416,-4.93572,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,0.545557,0.456593,-0.834009,-0.019046,0.02767,0.0366714,0.0477906,-0.0391666,1.06897,0.0256535,1079,907,3.19678,-3.24079,2.07502,-5.11615,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,0.527896,0.476556,-0.898605,-0.024241,0.0301987,0.0353214,0.0475717,-0.041614,1.11369,0.0290367,1086,907,2.83177,-3.32039,2.16938,-5.30346,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,0.48492,0.483223,-0.950123,-0.029915,0.0323562,0.0335961,0.0470259,-0.0445846,1.1591,0.0380814,1093,907,2.25021,-3.30527,2.01178,-5.37313,-4.2327,-2.00291
8.00567,-17.3548,-0.481647,0.126536,0.321776,-0.721922,-0.0113556,-0.00160479,-0.0220749,0.0161267,-0.0290871,-0.894083,0.0351611,1191,907,-0.845804,-2.06847,0.714447,-5.47031,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,0.108116,0.308827,-0.644705,-0.00692062,-0.00338162,-0.0208629,0.0157866,-0.0260889,-0.827705,0.0258706,1198,907,-0.820879,-2.0762,0.682857,-5.54727,-1.14913,-3.4816
9.4137,-17.3437,-0.470987,0.0930858,0.290261,-0.574456,-0.0031967,-0.00468085,-0.0196246,0.0156999,-0.0235774,-0.766501,0.0215785,1205,907,-0.777458,-2.01095,0.696164,-5.58796,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,0.0792727,0.267703,-0.497242,-0.00016224,-0.00559946,-0.0183356,0.0156552,-0.0214169,-0.7118,0.0199342,1212,907,-0.699082,-1.91541,0.725273,-5.6039,-0.634709,-3.72323
10.821,-17.333,-0.450321,0.0705204,0.239908,-0.422676,0.00228178,-0.0062217,-0.016986,0.0155401,-0.01948,-0.662764,0.019983,1219,907,-0.573886,-1.76717,0.782509,-5.54645,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,0.0743687,0.2101,-0.360704,0.00421152,-0.00661454,-0.0156035,0.0153143,-0.0177173,-0.618438,0.0205267,1226,907,-0.356725,-1.56976,0.963835,-5.44464,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,0.0832774,0.188214,-0.308858,0.00566534,-0.00683753,-0.0142066,0.0149351,-0.0161073,-0.578129,0.0209967,1233,907,-0.1196,-1.41709,1.23682,-5.4176,0.051847,-4.03103
12.928,-17.3241,-0.392916,0.0906079,0.169924,-0.267922,0.00671104,-0.00696611,-0.0127724,0.0143604,-0.0146155,-0.539608,0.0203457,1240,907,0.0709474,-1.28852,1.50572,-5.40756,0.291299,-4.12925
13.631,-17.3214,-0.372518,0.0911,0.15305,-0.227426,0.00747459,-0.00694489,-0.0114288,0.0137778,-0.0132481,-0.504005,0.0175015,1247,907,0.193296,-1.18221,1.70742,-5.40127,0.532354,-4.22574
14.3356,-17.3179,-0.355756,0.0905815,0.136004,-0.185953,0.00792918,-0.00677051,-0.0101586,0.013118,-0.0119593,-0.472234,0.0152824,1254,907,0.309691,-1.08595,1.92146,-5.38778,0.795798,-4.32515
15.0438,-17.3126,-0.34973,0.0935969,0.120786,-0.147657,0.00810798,-0.00653308,-0.00894252,0.0123442,-0.0107693,-0.442402,0.0143383,1261,907,0.452149,-0.998558,2.22724,-5.39287,1.11022,-4.42559
15.7534,-17.3073,-0.346122,0.0998441,0.107765,-0.109403,0.00800204,-0.00620432,-0.00775468,0.011415,-0.00961734,-0.41461,0.0143133,1268,907,0.62643,-0.93207,2.58526,-5.41438,1.44194,-4.51884
16.4617,-17.3029,-0.336564,0.107935,0.0964245,-0.0837739,0.0076512,-0.0058739,-0.00663431,0.0103621,-0.0085848,-0.387913,0.0136421,1275,907,0.782469,-0.860881,2.95871,-5.43238,1.75744,-4.61176
17.167,-17.2996,-0.315319,0.114717,0.0865314,-0.0713155,0.00713862,-0.00548858,-0.00567033,0.00931113,-0.0076611,-0.365886,0.0126218,1282,907,0.887177,-0.770805,3.29228,-5.47268,2.03402,-4.72257
17.8733,-17.2957,-0.295397,0.119682,0.0791989,-0.0652466,0.00658591,-0.00505892,-0.00483147,0.00832945,-0.00680246,-0.346326,0.0115947,1289,907,0.954557,-0.69406,3.62654,-5.53691,2.32382,-4.83967
18.5836,-17.29,-0.28696,0.124387,0.0727331,-0.0612462,0.00605133,-0.00462571,-0.00408569,0.00743536,-0.00600974,-0.326618,0.0108856,1296,907,1.01305,-0.623118,4.01426,-5.60309,2.66766,-4.95384
19.3006,-17.2812,-0.298644,0.128693,0.0663085,-0.0607551,0.00552142,-0.00420121,-0.00343832,0.00661447,-0.00529426,-0.307798,0.0106432,1303,907,1.05733,-0.557237,4.48977,-5.65065,3.10045,-5.06513
20.0232,-17.2699,-0.326422,0.131737,0.0602434,-0.0581298,0.00496557,-0.00379598,-0.0029017,0.00583942,-0.00466983,-0.292512,0.0111319,1310,907,1.09544,-0.508109,5.02344,-5.69431,3.60606,-5.17465
20.7467,-17.2599,-0.354989,0.133492,0.055299,-0.0551771,0.00438659,-0.00341318,-0.00247212,0.00510411,-0.00413071,-0.282485,0.0117597,1317,907,1.12145,-0.467132,5.55401,-5.72303,4.12197,-5.25348
21.4695,-17.2526,-0.379737,0.135592,0.0508612,-0.0546803,0.00379062,-0.00305963,-0.00212072,0.00439401,-0.00366302,-0.277196,0.0124709,1324,907,1.14334,-0.42403,6.08156,-5.71319,4.62925,-5.28948
22.1894,-17.2451,-0.392568,0.137852,0.0469759,-0.0562392,0.00320629,-0.0027445,-0.00182755,0.00372273,-0.00326094,-0.275406,0.0123435,1331,907,1.16043,-0.38255,6.57349,-5.75129,5.09745,-5.37061
22.9087,-17.2381,-0.401512,0.139373,0.0432078,-0.0599966,0.00264982,-0.00247165,-0.00159378,0.00310529,-0.00292712,-0.278361,0.0119529,1338,907,1.16357,-0.337754,7.05159,-5.78961,5.55788,-5.45351
23.6324,-17.228,-0.422289,0.141863,0.0408262,-0.0657672,0.00211037,-0.0022416,-0.00141894,0.00253213,-0.00266336,-0.288921,0.0113296,1345,907,1.16933,-0.297219,7.59747,-5.86812,6.07465,-5.55956
24.3574,-17.2174,-0.444761,0.144715,0.0388704,-0.0712207,0.0015931,-0.00205014,-0.00128904,0.00200305,-0.0024601,-0.307916,0.0108227,1352,907,1.17925,-0.261189,8.16175,-5.95584,6.60632,-5.66955
25.08,-17.2081,-0.45785,0.145908,0.0372989,-0.0752616,0.00110177,-0.00188986,-0.00119186,0.00151854,-0.00230663,-0.336392,0.0102857,1359,907,1.17699,-0.230835,8.67778,-6.05589,7.10813,-5.78501
25.8056,-17.1973,-0.478254,0.146252,0.0352093,-0.0780283,0.000630398,-0.00175183,-0.00112503,0.00107772,-0.00219914,-0.378438,0.00988738,1366,907,1.17052,-0.20551,9.22169,-6.14935,7.64758,-5.90497
26.5306,-17.1863,-0.494525,0.145967,0.0330605,-0.0791873,0.000191458,-0.00163085,-0.00107837,0.000692073,-0.00213147,-0.434625,0.00909827,1373,907,1.16288,-0.187163,9.74969,-6.25851,8.17876,-6.04337
27.2595,-17.1747,-0.520865,0.145928,0.0306572,-0.0806731,-0.000194207,-0.00152216,-0.00104521,0.000380098,-0.00209646,-0.502429,0.0083749,1380,907,1.15669,-0.166503,10.3285,-6.3424,8.75811,-6.16036
27.9916,-17.1617,-0.5551,0.145118,0.0283034,-0.0825861,-0.000532279,-0.00142328,-0.00102645,0.000141178,-0.00209673,-0.580655,0.00817162,1387,907,1.14165,-0.149,10.9395,-6.42471,9.37748,-6.2793
28.7285,-17.1476,-0.601924,0.143115,0.0264535,-0.0840126,-0.000843711,-0.00133235,-0.00102113,-3.80778e-05,-0.00213798,-0.667974,0.00833808,1394,907,1.11625,-0.130656,11.5963,-6.49964,10.0553,-6.37821
29.4629,-17.1357,-0.638751,0.14112,0.0241646,-0.0834123,-0.00111787,-0.00124614,-0.00103025,-0.00014976,-0.00221425,-0.754311,0.00800885,1401,907,1.09739,-0.10489,12.2189,-6.56733,10.7004,-6.46467
30.1973,-17.1246,-0.673479,0.139275,0.0216675,-0.0817696,-0.00133317,-0.00117096,-0.00104308,-0.000205841,-0.0022983,-0.824198,0.0074316,1408,907,1.0834,-0.0777952,12.8418,-6.62626,11.3447,-6.54186
30.9335,-17.1115,-0.71116,0.137829,0.0191803,-0.0812172,-0.00149977,-0.00110708,-0.00105285,-0.000232425,-0.00237442,-0.877582,0.00741986,1415,907,1.06995,-0.0550442,13.4904,-6.70816,12.0099,-6.64966
31.6727,-17.0964,-0.755733,0.136982,0.0167541,-0.0830317,-0.00164381,-0.00104691,-0.00106093,-0.00024325,-0.00244746,-0.92251,0.00779896,1422,907,1.0549,-0.0357226,14.183,-6.79848,12.7115,-6.7758
32.4094,-17.0842,-0.790356,0.136813,0.0152659,-0.0856456,-0.00178013,-0.000989937,-0.00107157,-0.00024295,-0.00252712,-0.962021,0.0079932,1429,907,1.04339,-0.0149278,14.8502,-6.88018,13.3802,-6.87563
33.1408,-17.0762,-0.807676,0.136577,0.0140246,-0.0876329,-0.00191573,-0.000933244,-0.0010883,-0.000230452,-0.00261853,-0.997401,0.0079445,1436,907,1.03304,0.0116647,15.4534,-6.94603,13.986,-6.94696
33.8748,-17.0669,-0.830124,0.135059,0.0126425,-0.0855392,-0.00205913,-0.000885116,-0.00110432,-0.000221485,-0.00272276,-1.02968,0.00783805,1443,907,1.02337,0.0290132,16.0703,-7.02367,14.621,-7.02846
34.6123,-17.055,-0.860977,0.132735,0.0105135,-0.0812625,-0.00220399,-0.000849056,-0.00110925,-0.000226758,-0.00282628,-1.05954,0.00764781,1450,907,1.01335,0.0448205,16.7203,-7.11469,15.2987,-7.13263
35.3539,-17.0421,-0.901618,0.130119,0.00808953,-0.0778164,-0.00234059,-0.000809988,-0.00111146,-0.000225833,-0.00292474,-1.0869,0.00769528,1457,907,0.998147,0.0593693,17.4154,-7.18637,16.0239,-7.22726
36.0943,-17.0295,-0.936563,0.127861,0.00587809,-0.0749141,-0.00243771,-0.000766518,-0.0011225,-0.00020275,-0.00300148,-1.10535,0.00775763,1464,907,0.984631,0.0805699,18.0999,-7.27754,16.7344,-7.3325
36.8328,-17.0193,-0.963983,0.125938,0.00317061,-0.0720428,-0.00246745,-0.000736888,-0.00113834,-0.0001723,-0.00303204,-1.11037,0.00807988,1471,907,0.974569,0.106321,18.7648,-7.33828,17.4218,-7.4128
-34.2203,-18.4852,0.175644,0.211492,-0.00804017,-0.100078,0.00799096,-0.00109488,0.00370585,0.00931076,-0.00241468,0.342133,0.00938739,764,914,1.99678,0.280968,-4.32676,2.60589,-6.65038,2.38538
-33.5427,-18.4779,0.163981,0.216537,-0.00567912,-0.103133,0.00847902,-0.00117147,0.00378609,0.00978708,-0.00247953,0.332653,0.00922871,771,914,2.0397,0.265146,-4.40374,2.4865,-6.78424,2.28855
-32.8664,-18.4723,0.161144,0.221883,-0.00307812,-0.108428,0.00879162,-0.00122455,0.00388623,0.0101226,-0.00255553,0.329964,0.00906188,778,914,2.08108,0.248295,-4.50102,2.37523,-6.94569,2.19621
-32.192,-18.4679,0.170042,0.227901,-0.00054302,-0.113436,0.00899009,-0.00125082,0.00401598,0.0103771,-0.00263783,0.332548,0.00936842,785,914,2.12988,0.22545,-4.63068,2.25773,-7.14577,2.09101
-31.5179,-18.4638,0.182284,0.235106,0.00236411,-0.118137,0.0091538,-0.00125703,0.00418895,0.01063,-0.00273321,0.338809,0.00992256,792,914,2.19126,0.200098,-4.75484,2.12856,-7.35184,1.98031
-30.8424,-18.459,0.190091,0.242959,0.00462704,-0.119114,0.00932877,-0.00124205,0.00439088,0.0109147,-0.00282799,0.346607,0.00997973,799,914,2.26688,0.174284,-4.85522,1.99917,-7.53351,1.86808
-30.1667,-18.4558,0.19804,0.249847,0.0079715,-0.122416,0.00953281,-0.00120571,0.004615,0.0112436,-0.0029165,0.354998,0.00900451,806,914,2.32731,0.14774,-4.95524,1.89238,-7.70955,1.79235
-29.4899,-18.4522,0.202288,0.255692,0.0106822,-0.123091,0.00975936,-0.00115542,0.00487469,0.0116195,-0.00301552,0.36453,0.00814044,813,914,2.38234,0.124848,-5.04925,1.78882,-7.86411,1.71928
-28.8099,-18.4465,0.193476,0.260756,0.0128099,-0.123246,0.0100084,-0.00110129,0.00517658,0.0120465,-0.00313942,0.375082,0.00750348,820,914,2.43037,0.1076,-5.09411,1.69047,-7.96035,1.64679
-28.1275,-18.4393,0.174965,0.266374,0.0150586,-0.123639,0.0102882,-0.00103814,0.00549475,0.0125158,-0.0032657,0.385152,0.00772191,827,914,2.48347,0.0863132,-5.08766,1.59583,-8.01141,1.5756
-27.4432,-18.4312,0.149523,0.272937,0.0193244,-0.124847,0.0106154,-0.000975538,0.00581749,0.0130316,-0.00339168,0.393647,0.00873542,834,914,2.54393,0.0455616,-5.03549,1.48581,-8.02816,1.50823
-26.7623,-18.4254,0.142716,0.280416,0.024488,-0.12797,0.0110115,-0.000906421,0.00615653,0.0136206,-0.00351555,0.400853,0.00948149,841,914,2.60949,-0.00584601,-5.03601,1.3606,-8.11065,1.42699
-26.0839,-18.4215,0.149949,0.287519,0.0279662,-0.130889,0.0114656,-0.000821214,0.00652834,0.0142866,-0.00364222,0.407883,0.00951236,848,914,2.67195,-0.0413571,-5.08899,1.24686,-8.24109,1.33908
-25.403,-18.4156,0.147779,0.295018,0.0289824,-0.13079,0.011971,-0.000711563,0.0069378,0.0150289,-0.00376949,0.415145,0.00934992,855,914,2.74536,-0.0522919,-5.09952,1.13772,-8.32716,1.2399
-24.7182,-18.4065,0.128971,0.302759,0.0297618,-0.129772,0.0125155,-0.000574812,0.00739366,0.0158448,-0.00390413,0.423098,0.00969362,862,914,2.82313,-0.0673808,-5.0364,1.02694,-8.34039,1.13304
-24.0314,-18.3962,0.103234,0.312342,0.0344595,-0.130805,0.0130861,-0.000416473,0.00791304,0.0167365,-0.00406693,0.432229,0.0103066,869,914,2.91412,-0.114109,-4.91559,0.869387,-8.319,1.02138
-23.3469,-18.3882,0.0906769,0.322021,0.0405924,-0.131334,0.0136809,-0.0002354,0.00850368,0.0177104,-0.0042649,0.442513,0.010653,876,914,3.00672,-0.176665,-4.83912,0.703413,-8.34246,0.91659
