 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0541,-7.59119,0.525018,-0.0788369,-0.0168088,-0.0341731,6.98372e-05,2.79405e-05,-5.7545e-05,0.000110128,-1.23506e-05,-0.610837,0.00767953,1387,809,-0.863026,0.194216,9.12581,-7.9026,9.92134,-8.16805
28.785,-7.5767,0.498864,-0.0787278,-0.0168876,-0.0338107,4.58682e-05,3.60425e-05,-5.92527e-05,0.000100411,-1.85007e-05,-0.744036,0.00791063,1394,809,-0.860558,0.200655,9.72232,-8.04391,10.5176,-8.30317
29.519,-7.56165,0.465514,-0.0780439,-0.0166148,-0.0357086,4.72981e-05,3.82094e-05,-4.46483e-05,8.76328e-05,-2.12523e-06,-0.734682,0.0081485,1401,809,-0.859622,0.202936,10.363,-8.16421,11.1506,-8.42266
30.2531,-7.54651,0.433985,-0.0778348,-0.0164457,-0.0373541,7.34996e-05,3.4088e-05,-2.27256e-05,8.38732e-05,2.37144e-05,-0.428223,0.00817222,1408,809,-0.862427,0.199011,10.9995,-8.28543,11.7844,-8.55027
30.9866,-7.53075,0.406737,-0.0780115,-0.0161642,-0.037458,8.94326e-05,2.2677e-05,-5.40792e-06,8.98678e-05,2.22417e-05,-0.0803128,0.00813162,1415,809,-0.864211,0.190251,11.6225,-8.43746,12.4097,-8.70545
31.7228,-7.51438,0.373265,-0.0779493,-0.0154766,-0.0389406,7.09448e-05,6.07554e-06,5.87337e-06,7.14723e-05,5.54805e-06,0.0895711,0.00804272,1422,809,-0.868259,0.186192,12.2817,-8.5862,13.068,-8.84971
32.4603,-7.49836,0.338138,-0.0776778,-0.0154153,-0.0394699,3.9e-05,-1.30993e-05,1.55076e-05,4.32665e-05,-1.73658e-05,0.268482,0.00748652,1429,809,-0.867087,0.190085,12.9567,-8.71979,13.7407,-8.98009
33.1981,-7.4828,0.304238,-0.0774677,-0.0162264,-0.0387063,2.10605e-05,-3.32729e-05,1.96913e-05,2.74464e-05,-3.96588e-05,0.313599,0.00713404,1436,809,-0.862003,0.196023,13.6335,-8.83775,14.4163,-9.10549
33.9324,-7.46765,0.28326,-0.0775584,-0.017094,-0.0366955,6.97953e-06,-5.29333e-05,1.37104e-05,9.96793e-06,-5.59217e-05,0.21461,0.0068888,1443,809,-0.855759,0.19449,14.2631,-8.99077,15.0486,-9.26988
34.6671,-7.45102,0.26341,-0.0770629,-0.0165199,-0.037035,-2.36748e-05,-7.11953e-05,-3.35751e-06,-2.34388e-05,-7.14314e-05,-0.0701891,0.00768504,1450,809,-0.851945,0.183018,14.9045,-9.18755,15.6853,-9.46756
35.4034,-7.43371,0.240955,-0.0763345,-0.0154962,-0.0394417,-7.17155e-05,-8.72508e-05,-2.83947e-05,-5.00452e-05,-0.000108921,-0.651885,0.00835178,1457,809,-0.852765,0.17465,15.5682,-9.39231,16.3407,-9.66872
36.1408,-7.41585,0.217396,-0.0758931,-0.0155,-0.041006,-0.000113965,-0.00010242,-5.7061e-05,-5.08401e-05,-0.000165545,-0.835807,0.0089498,1464,809,-0.85329,0.177789,16.2411,-9.59704,17.0089,-9.8761
36.8806,-7.39924,0.188786,-0.0766147,-0.0161358,-0.0382773,-0.000140405,-0.000115742,-8.76534e-05,-3.95571e-05,-0.00021659,-0.85528,0.009008,1471,809,-0.850921,0.182368,16.9272,-9.76241,17.7045,-10.0395
37.6198,-7.38284,0.164087,-0.0771938,-0.01674,-0.0345943,-0.000159077,-0.000126985,-0.000114414,-2.74969e-05,-0.000258564,-0.855066,0.0087774,1478,809,-0.844081,0.188343,17.6068,-9.94315,18.3926,-10.2128
38.3627,-7.36624,0.130509,-0.0776599,-0.0170274,-0.0317984,-0.00018209,-0.000134772,-0.000136393,-2.00008e-05,-0.000296861,-0.871275,0.0085806,1485,809,-0.839042,0.1908,18.3315,-10.0942,19.1241,-10.3568
39.1038,-7.35038,0.10446,-0.0778137,-0.0173518,-0.0316502,-0.00021213,-0.000141169,-0.000153079,-1.95126e-05,-0.000333786,-0.899278,0.00857056,1492,809,-0.839486,0.191983,19.0386,-10.246,19.8334,-10.5133
39.8438,-7.33641,0.083159,-0.0783615,-0.0175965,-0.0309106,-0.000239831,-0.000145309,-0.000169506,-1.65987e-05,-0.000368541,-0.921354,0.00861574,1499,809,-0.841806,0.192035,19.7297,-10.38,20.531,-10.6492
40.5852,-7.32186,0.0603926,-0.0787681,-0.0178779,-0.0300378,-0.000256709,-0.000146906,-0.000188295,-5.6719e-06,-0.000397943,-0.927252,0.00807559,1506,809,-0.842336,0.195859,20.4364,-10.523,21.2429,-10.7907
41.3263,-7.30964,0.0401729,-0.0785605,-0.0183173,-0.028867,-0.000257067,-0.000145768,-0.0002017,7.81839e-06,-0.000410653,-0.92,0.00796463,1513,809,-0.835954,0.202619,21.1461,-10.6295,21.9514,-10.895
42.0708,-7.2945,0.0126949,-0.0783194,-0.0185727,-0.0294647,-0.000243303,-0.00013989,-0.000203388,1.82607e-05,-0.000401454,-0.909874,0.00798668,1520,809,-0.835073,0.205385,21.8955,-10.7602,22.6985,-11.0301
42.8165,-7.27859,-0.0161709,-0.0783281,-0.018522,-0.0302651,-0.000226389,-0.000126261,-0.000194639,2.46489e-05,-0.000377299,-0.911277,0.00821162,1527,809,-0.837351,0.202314,22.6565,-10.9002,23.4597,-11.1748
43.5621,-7.26037,-0.0419053,-0.0792273,-0.0187043,-0.0285529,-0.000218633,-0.000106517,-0.000182696,2.85275e-05,-0.000353678,-0.934258,0.00859649,1534,809,-0.839639,0.195577,23.4042,-11.0983,24.218,-11.3767
44.3042,-7.24429,-0.0559864,-0.080011,-0.0192129,-0.0261758,-0.000213553,-8.89204e-05,-0.000177527,3.69099e-05,-0.000339383,-0.954192,0.00852661,1541,809,-0.838487,0.195932,24.1139,-11.2988,24.9369,-11.578
45.0456,-7.23014,-0.0660319,-0.0800259,-0.0195755,-0.0253913,-0.000200608,-7.52375e-05,-0.000176593,4.94662e-05,-0.000325312,-0.955946,0.00828553,1548,809,-0.835397,0.199509,24.823,-11.4756,25.647,-11.7556
45.7887,-7.21711,-0.0794816,-0.0797603,-0.0203224,-0.0252955,-0.000181499,-6.45479e-05,-0.000173593,6.01538e-05,-0.000306201,-0.947856,0.00785211,1555,809,-0.831773,0.209518,25.5563,-11.6133,26.378,-11.8979
46.5334,-7.20418,-0.0952105,-0.0799641,-0.0210546,-0.0246924,-0.000159626,-5.34665e-05,-0.000162,6.39277e-05,-0.00027702,-0.943713,0.00770487,1562,809,-0.830943,0.222608,26.3018,-11.7452,27.1263,-12.0293
47.2782,-7.19006,-0.108704,-0.0802684,-0.0221685,-0.0240232,-0.000125068,-4.93855e-05,-0.000153482,7.08519e-05,-0.000245305,-0.906263,0.0081232,1569,809,-0.830586,0.234758,27.0462,-11.9003,27.8745,-12.1922
48.0356,-7.17032,-0.154778,-0.0796466,-0.0217572,-0.0256619,-6.6511e-05,-6.73089e-05,-0.000127288,6.03787e-05,-0.000194199,-0.783831,0.00785732,1576,809,-0.829933,0.236393,27.9416,-12.0585,28.7634,-12.3464
48.7956,-7.14844,-0.205333,-0.0792403,-0.0213712,-0.0283866,1.38686e-05,-0.000118451,-7.14176e-05,4.50616e-05,-0.000149644,-0.411798,0.00772396,1583,809,-0.83489,0.228612,28.8623,-12.2284,29.6795,-12.5259
49.5539,-7.12798,-0.249191,-0.0790773,-0.0203597,-0.0314201,8.83129e-05,-0.000214568,1.93755e-05,8.95474e-05,-0.000215802,0.0636249,0.00778332,1590,809,-0.843646,0.221118,29.7613,-12.4058,30.5765,-12.7014
-40.844,-9.21589,0.641406,-0.06327,-0.0161586,-0.0280581,0.000306368,2.91437e-05,9.37629e-05,0.000335102,4.09447e-07,0.29737,0.00690457,694,816,-0.706751,0.204289,-2.34633,6.58389,-1.76398,6.3558
-40.1764,-9.21284,0.670144,-0.0631615,-0.0159356,-0.0300062,0.00039666,5.1845e-05,0.000118481,0.000433447,1.50584e-05,0.301047,0.00696157,701,816,-0.709316,0.208933,-2.69915,6.43782,-2.12121,6.21191
-39.5127,-9.21334,0.722031,-0.0632089,-0.0160097,-0.0306073,0.000474755,6.19717e-05,0.000140603,0.000518096,1.863e-05,0.299013,0.00696845,708,816,-0.711049,0.217957,-3.13947,6.27551,-2.56146,6.05515
-38.8453,-9.21088,0.754873,-0.062895,-0.0159759,-0.0291314,0.000538358,6.69329e-05,0.000157377,0.000586067,1.92236e-05,0.294347,0.00694216,715,816,-0.705105,0.218791,-3.49967,6.12189,-2.92116,5.90862
-38.1709,-9.20401,0.751767,-0.0622961,-0.0160751,-0.0261762,0.000583743,6.88533e-05,0.000168156,0.000633795,1.88014e-05,0.289301,0.00688136,722,816,-0.693249,0.21486,-3.71399,6.01414,-3.13502,5.80588
-37.4959,-9.198,0.747152,-0.0613948,-0.0161918,-0.0254622,0.000609236,6.32978e-05,0.000174663,0.000660334,1.21998e-05,0.284609,0.00702252,729,816,-0.682447,0.215396,-3.90847,5.9344,-3.33658,5.72696
-36.821,-9.19196,0.745393,-0.0603621,-0.0156046,-0.026779,0.000622433,5.86056e-05,0.000177105,0.000673448,7.59092e-06,0.280456,0.00696841,736,816,-0.674304,0.210151,-4.10143,5.84267,-3.5421,5.63708
-36.1479,-9.18596,0.755316,-0.0594705,-0.0148287,-0.0277317,0.000627833,5.59211e-05,0.00017328,0.000676238,7.51676e-06,0.272398,0.00707259,743,816,-0.667022,0.201542,-4.33417,5.70624,-3.78532,5.50433
-35.4764,-9.18064,0.775768,-0.0586699,-0.0145414,-0.0281415,0.000623284,5.06739e-05,0.0001663,0.000668077,5.88037e-06,0.263109,0.00704751,750,816,-0.659562,0.196408,-4.60268,5.54923,-4.06218,5.34648
-34.8025,-9.17388,0.785636,-0.0582206,-0.0147106,-0.0281401,0.000610131,4.26338e-05,0.000160415,0.000652336,4.28001e-07,0.257273,0.006935,757,816,-0.654813,0.192501,-4.82758,5.40912,-4.29105,5.19886
-34.1289,-9.1674,0.798946,-0.0577642,-0.0148606,-0.0288528,0.000595493,3.29373e-05,0.000153407,0.000634607,-6.17653e-06,0.249649,0.00688402,764,816,-0.651421,0.19112,-5.05745,5.26186,-4.52629,5.04443
-33.4531,-9.15888,0.802978,-0.0574808,-0.014781,-0.0291417,0.00059087,2.73889e-05,0.000148321,0.000627527,-9.26797e-06,0.24229,0.0069181,771,816,-0.649043,0.186798,-5.24647,5.1041,-4.71815,4.88282
-32.7758,-9.14843,0.801566,-0.0577252,-0.0143079,-0.0303075,0.000599697,1.9355e-05,0.000151446,0.000636841,-1.77888e-05,0.240514,0.00693243,778,816,-0.654035,0.187042,-5.41041,4.91763,-4.8813,4.70214
-32.0986,-9.1389,0.802817,-0.0578546,-0.0137991,-0.0306138,0.000614244,1.26267e-05,0.000163016,0.000655575,-2.87048e-05,0.248311,0.00669883,785,816,-0.656129,0.183116,-5.57841,4.74067,-5.04806,4.53059
-31.4208,-9.13029,0.802886,-0.0577508,-0.0140773,-0.0295257,0.000640035,6.01074e-06,0.000179521,0.000687336,-4.12907e-05,0.257632,0.00634922,792,816,-0.652809,0.184819,-5.73571,4.59308,-5.2037,4.38315
-30.7435,-9.12267,0.807041,-0.0573209,-0.0144712,-0.0273993,0.000682904,-2.97837e-06,0.000198863,0.000736391,-5.64651e-05,0.262745,0.00599539,799,816,-0.643972,0.187764,-5.90069,4.44828,-5.36844,4.24115
-30.0669,-9.11683,0.816884,-0.0570341,-0.0147204,-0.0254732,0.000732442,-1.49353e-05,0.000220098,0.000792443,-7.49361e-05,0.266142,0.00590605,806,816,-0.637026,0.191046,-6.08238,4.31661,-5.54881,4.11493
-29.3908,-9.11185,0.830956,-0.0563844,-0.0148041,-0.0257618,0.000776404,-2.66158e-05,0.000242216,0.000843806,-9.40182e-05,0.271408,0.00589484,813,816,-0.630868,0.192723,-6.26586,4.19378,-5.73882,3.99099
-28.7134,-9.10603,0.840436,-0.0554027,-0.0145049,-0.0277582,0.000809724,-3.42707e-05,0.000265042,0.000886053,-0.000110599,0.2804,0.00582445,820,816,-0.624915,0.190993,-6.41775,4.07294,-5.90378,3.86713
-28.0333,-9.09805,0.83868,-0.0543637,-0.0138844,-0.0310553,0.000836667,-3.72318e-05,0.000287559,0.0009228,-0.000123365,0.291026,0.0058235,827,816,-0.621209,0.186999,-6.5155,3.95042,-6.01753,3.74107
-27.3507,-9.08854,0.827538,-0.053699,-0.0129514,-0.0336663,0.000861361,-3.63188e-05,0.000306479,0.000956016,-0.000130974,0.299553,0.00573735,834,816,-0.620115,0.182525,-6.57436,3.82321,-6.08739,3.61887
-26.6671,-9.07807,0.81342,-0.0531152,-0.0120815,-0.0350389,0.000883367,-3.24939e-05,0.000316559,0.000982132,-0.000131259,0.302425,0.00576484,841,816,-0.617286,0.175947,-6.6173,3.68644,-6.1382,3.48824
-25.9833,-9.06721,0.800583,-0.0522629,-0.0114702,-0.03638,0.000904765,-2.76642e-05,0.000318706,0.00100329,-0.000126188,0.299818,0.00575601,848,816,-0.611577,0.16836,-6.6552,3.5434,-6.18661,3.34513
-25.2989,-9.05597,0.787538,-0.0513888,-0.0111558,-0.0368706,0.000928987,-2.21988e-05,0.000321133,0.00102725,-0.000120465,0.296952,0.00619596,855,816,-0.603779,0.160815,-6.68627,3.39668,-6.22688,3.19534
-24.6154,-9.04597,0.780709,-0.0509324,-0.0113088,-0.0359056,0.00095647,-1.57504e-05,0.000326849,0.00105614,-0.000115416,0.295972,0.00648286,862,816,-0.597084,0.160086,-6.7416,3.2498,-6.28449,3.04825
-23.9322,-9.03693,0.777276,-0.0506408,-0.0118047,-0.0347585,0.000986981,-1.03865e-05,0.000329818,0.00108618,-0.000109587,0.292166,0.00644461,869,816,-0.591637,0.168722,-6.80542,3.10735,-6.34846,2.90865
-23.2485,-9.02667,0.773684,-0.0505652,-0.0120742,-0.0331095,0.0010217,-8.74579e-06,0.00032878,0.00111767,-0.000104711,0.283993,0.00643183,876,816,-0.58732,0.172147,-6.86376,2.93923,-6.40409,2.74465
-22.5615,-9.01497,0.757387,-0.0503772,-0.011892,-0.0327686,0.00106418,-1.11462e-05,0.00032978,0.00115726,-0.000104226,0.275091,0.00665044,883,816,-0.584735,0.168337,-6.86179,2.79215,-6.40285,2.5988
-21.871,-9.00323,0.72663,-0.0501005,-0.01122,-0.0338715,0.00111558,-1.9633e-05,0.000337773,0.00120848,-0.000112532,0.268398,0.00734849,890,816,-0.584594,0.16788,-6.79337,2.69066,-6.33858,2.50662
-21.1822,-8.99147,0.706093,-0.0493462,-0.0117779,-0.0331345,0.00116953,-3.4455e-05,0.000354743,0.00126628,-0.000131202,0.26625,0.00749728,897,816,-0.575166,0.17407,-6.75553,2.56276,-6.30646,2.3763
-20.4922,-8.9793,0.682827,-0.0485005,-0.0121889,-0.0336136,0.00122132,-5.25326e-05,0.000381415,0.00132679,-0.000158003,0.269782,0.0076656,904,816,-0.567562,0.182557,-6.69674,2.43585,-6.25633,2.24784
-19.8068,-8.96905,0.682418,-0.0475848,-0.0113783,-0.0362143,0.00127509,-7.28917e-05,0.000418064,0.00139422,-0.000192022,0.2776,0.00796666,911,816,-0.564329,0.175911,-6.71543,2.26176,-6.28811,2.07398
-19.1231,-8.96045,0.691514,-0.0465908,-0.0102917,-0.0395566,0.00132752,-9.66816e-05,0.000458384,0.0014623,-0.000231459,0.285969,0.0082249,918,816,-0.562144,0.168147,-6.76236,2.08492,-6.3502,1.8992
-18.4359,-8.95102,0.687292,-0.0451515,-0.00889478,-0.0456894,0.00137279,-0.000125187,0.000491407,0.0015196,-0.000272003,0.290324,0.00820604,925,816,-0.561987,0.167956,-6.74134,1.93711,-6.35319,1.75711
-17.7451,-8.93921,0.668745,-0.0437081,-0.00856348,-0.0496443,0.00140948,-0.000158966,0.000518596,0.00156544,-0.000314927,0.292134,0.00784337,932,816,-0.556696,0.176669,-6.66037,1.79902,-6.29238,1.6199
-17.0498,-8.92369,0.633134,-0.0431212,-0.00866824,-0.0507083,0.00143694,-0.000195548,0.00055158,0.00160584,-0.00036444,0.297133,0.00728927,939,816,-0.553412,0.179197,-6.51758,1.6531,-6.15647,1.47048
-16.3527,-8.90682,0.592779,-0.042691,-0.00852071,-0.0510362,0.0014648,-0.00023744,0.000595018,0.00165217,-0.000424805,0.30506,0.00708641,946,816,-0.550075,0.172987,-6.35116,1.49838,-5.99416,1.31134
-15.6591,-8.8929,0.569188,-0.0422512,-0.00827167,-0.052228,0.00149909,-0.000284961,0.000637748,0.00170362,-0.000489491,0.310343,0.00741501,953,816,-0.548664,0.162679,-6.24213,1.34753,-5.89077,1.15077
-14.9662,-8.88109,0.551235,-0.0414797,-0.00715111,-0.0562685,0.00154229,-0.000339963,0.000662716,0.00175221,-0.000549884,0.306761,0.00810783,960,816,-0.550883,0.153983,-6.14075,1.21058,-5.80287,1.01302
-14.2788,-8.87364,0.558299,-0.0399047,-0.00547691,-0.0644258,0.00158969,-0.000403251,0.000671562,0.00179486,-0.000608425,0.296511,0.00881301,967,816,-0.554986,0.153885,-6.11668,1.0653,-5.80664,0.871737
-13.5902,-8.86595,0.562418,-0.0384455,-0.00441919,-0.0718802,0.00162482,-0.000475405,0.000679498,0.00182549,-0.000676073,0.287157,0.00928653,974,816,-0.558669,0.160046,-6.07643,0.930256,-5.79159,0.736893
-12.8982,-8.85764,0.554035,-0.037054,-0.0045115,-0.0758718,0.0016418,-0.00055846,0.000696307,0.00184364,-0.000760301,0.282141,0.0087209,981,816,-0.55472,0.176144,-5.98637,0.830081,-5.72047,0.636288
-12.1984,-8.84251,0.515512,-0.0366244,-0.00437549,-0.0794199,0.00164853,-0.000652281,0.000718754,0.0018546,-0.000858357,0.279222,0.0088796,988,816,-0.559496,0.177498,-5.77912,0.710962,-5.52177,0.508227
-11.4987,-8.82765,0.479978,-0.0361145,-0.003797,-0.0854935,0.0016505,-0.000758779,0.00074264,0.00186102,-0.000969297,0.276226,0.00886966,995,816,-0.56975,0.178751,-5.5717,0.58707,-5.32734,0.374956
-10.7993,-8.81114,0.448359,-0.0353204,-0.00228217,-0.0950219,0.00164361,-0.000876839,0.000775574,0.00186315,-0.00109637,0.275842,0.00884659,1002,816,-0.585895,0.175464,-5.36326,0.413376,-5.13983,0.193715
-10.101,-8.79591,0.423307,-0.0335235,-0.00157791,-0.101546,0.00163785,-0.00100654,0.000825641,0.00187446,-0.00124315,0.279101,0.00894194,1009,816,-0.584702,0.181956,-5.16803,0.237785,-4.97099,0.0148533
-9.40342,-8.78332,0.403388,-0.0324288,-0.00119634,-0.107169,0.00164598,-0.00114468,0.000898204,0.00191008,-0.00140879,0.285974,0.00901919,1016,816,-0.588514,0.190844,-4.99528,0.0980583,-4.81591,-0.128904
-8.70629,-8.77129,0.387438,-0.0314273,-0.00137698,-0.112497,0.00167057,-0.00128934,0.000997949,0.0019756,-0.00159437,0.296638,0.0090384,1023,816,-0.592532,0.204647,-4.83241,-0.0389563,-4.66908,-0.275437
-8.00728,-8.75851,0.366079,-0.0309519,-0.000977241,-0.120273,0.00169859,-0.00143966,0.00112773,0.0020618,-0.00180288,0.311584,0.00932549,1030,816,-0.608182,0.214364,-4.64268,-0.169577,-4.49342,-0.416844
-7.30485,-8.74256,0.333464,-0.0309088,0.000965393,-0.130494,0.0016982,-0.00159886,0.0012756,0.00213409,-0.00203475,0.329274,0.00964073,1037,816,-0.634894,0.211502,-4.40109,-0.332676,-4.26497,-0.580851
-6.6007,-8.72589,0.29637,-0.0310067,0.00297125,-0.140606,0.00163795,-0.00177164,0.00141868,0.00215103,-0.00228473,0.347026,0.00953059,1044,816,-0.663035,0.208578,-4.13622,-0.495118,-4.01124,-0.742547
-5.89502,-8.71028,0.255359,-0.0308532,0.00492836,-0.15044,0.00147684,-0.00195905,0.00154534,0.00206961,-0.00255182,0.366276,0.00925932,1051,816,-0.688179,0.204768,-3.84718,-0.620115,-3.73526,-0.867677
-5.18693,-8.69314,0.207336,-0.0305932,0.00624627,-0.160259,0.00117635,-0.00215766,0.00164908,0.0018542,-0.00283552,0.389996,0.00921075,1058,816,-0.712222,0.205161,-3.52182,-0.741284,-3.4237,-0.997748
-4.48015,-8.6771,0.166994,-0.0292904,0.00798658,-0.171868,0.000712619,-0.00236242,0.00171916,0.0014815,-0.0031313,0.420558,0.00994213,1065,816,-0.730743,0.208396,-3.20656,-0.872617,-3.135,-1.13322
-3.77711,-8.66344,0.143608,-0.0272265,0.0107972,-0.185634,8.34203e-05,-0.00256732,0.00173747,0.000943321,-0.00342722,0.459572,0.0106228,1072,816,-0.747794,0.20684,-2.94048,-1.02718,-2.90589,-1.2829
-3.07497,-8.65008,0.125989,-0.0247705,0.0128405,-0.197289,-0.00070093,-0.00276178,0.00168133,0.00024061,-0.00370332,0.510486,0.0108433,1079,816,-0.755715,0.213165,-2.68865,-1.19637,-2.69185,-1.44724
-2.37628,-8.63983,0.123674,-0.0238559,0.0153499,-0.205262,-0.00163293,-0.00293632,0.00154836,-0.000604712,-0.00396455,0.586204,0.0105107,1086,816,-0.770185,0.209762,-2.51132,-1.3721,-2.53143,-1.60464
-1.68033,-8.63285,0.133533,-0.0243796,0.0177115,-0.215372,-0.00264424,-0.00308052,0.00135076,-0.00149412,-0.00423064,0.705341,0.0101634,1093,816,-0.804651,0.201673,-2.38754,-1.51036,-2.41257,-1.74021
-0.988423,-8.62774,0.160716,-0.025693,0.0200006,-0.227278,-0.00362728,-0.00318588,0.0011033,-0.00228143,-0.00453173,0.884113,0.0102079,1100,816,-0.851871,0.192368,-2.33093,-1.66516,-2.35472,-1.90154
-0.295336,-8.62206,0.185107,-0.0286572,0.0209618,-0.235938,-0.00448882,-0.00324628,0.000812165,-0.00284501,-0.00489009,1.1119,0.0104392,1107,816,-0.907043,0.193521,-2.27722,-1.81632,-2.27828,-2.06372
0.398383,-8.61653,0.208746,-0.0334158,0.0202105,-0.242029,-0.00517783,-0.00325782,0.000491735,-0.00313921,-0.00529645,1.33411,0.0105919,1114,816,-0.973102,0.212546,-2.23542,-1.95397,-2.19155,-2.21975
1.09338,-8.61102,0.229215,-0.0398675,0.0191706,-0.244948,-0.00565708,-0.00322345,0.000168895,-0.00321179,-0.00566874,1.50184,0.0104282,1121,816,-1.04779,0.234126,-2.19529,-2.08741,-2.08501,-2.3631
1.79013,-8.60498,0.24483,-0.0468275,0.0174739,-0.246928,-0.00587644,-0.00314506,-0.000129906,-0.00313889,-0.00588261,-1.52338,0.0102844,1128,816,-1.1248,0.259056,-2.13491,-2.2071,-1.95177,-2.4992
2.48945,-8.59722,0.252782,-0.0538027,0.0149502,-0.242565,-0.00582488,-0.0030276,-0.000391789,-0.00297376,-0.00587872,-1.43424,0.0112392,1135,816,-1.18477,0.278472,-2.04412,-2.33387,-1.78023,-2.64131
3.18896,-8.58935,0.261972,-0.0614439,0.0129565,-0.235218,-0.00551867,-0.00287774,-0.000607948,-0.00274451,-0.0056519,-1.35506,0.0115752,1142,816,-1.24338,0.284581,-1.96074,-2.47579,-1.60593,-2.79007
3.88749,-8.58196,0.276587,-0.066553,0.0113493,-0.230253,-0.00501545,-0.00270025,-0.000763422,-0.00247118,-0.00524452,-1.27929,0.0116946,1149,816,-1.28296,0.290384,-1.86229,-2.62618,-1.44555,-2.94869
4.58644,-8.57498,0.29141,-0.0705121,0.00939571,-0.219693,-0.00438336,-0.00250325,-0.000859654,-0.00216944,-0.00471716,-1.20042,0.0114755,1156,816,-1.2958,0.295535,-1.75184,-2.78142,-1.27864,-3.09936
5.28492,-8.56968,0.309515,-0.0718039,0.00546695,-0.206755,-0.00368436,-0.00230489,-0.000902192,-0.00185899,-0.00413027,-1.11176,0.0112126,1163,816,-1.27465,0.314227,-1.62281,-2.89654,-1.11789,-3.22786
5.98049,-8.56607,0.339821,-0.0734851,0.00168367,-0.193789,-0.00298973,-0.00211938,-0.000895285,-0.00155911,-0.00355,-1.01162,0.0109979,1170,816,-1.25695,0.325341,-1.53843,-3.01734,-0.998237,-3.36657
6.67276,-8.56458,0.383534,-0.0747833,-0.000714702,-0.183746,-0.00234994,-0.00195093,-0.000845523,-0.0012817,-0.00301918,-0.901256,0.0107684,1177,816,-1.2435,0.322164,-1.49246,-3.14769,-0.924675,-3.51172
7.36789,-8.56081,0.41867,-0.0754204,-0.00144778,-0.177943,-0.00178477,-0.00179375,-0.000765427,-0.00102382,-0.0025547,-0.782464,0.0104502,1184,816,-1.23536,0.308035,-1.39235,-3.29928,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0764938,-0.0027713,-0.166398,-0.00129583,-0.00164267,-0.000675555,-0.000771795,-0.00216671,-0.659757,0.00969628,1191,816,-1.21543,0.297701,-1.23082,-3.44025,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.0770286,-0.00426852,-0.155189,-0.000912839,-0.00149812,-0.000581965,-0.000554081,-0.00185688,-0.552435,0.00970005,1198,816,-1.19072,0.291062,-1.03185,-3.58667,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.0788418,-0.00591149,-0.140449,-0.000649057,-0.00135841,-0.000482777,-0.000404677,-0.00160279,-0.468592,0.00944339,1205,816,-1.16856,0.280191,-0.879295,-3.7349,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.0807804,-0.0081854,-0.125761,-0.000465854,-0.00122538,-0.000377639,-0.000310051,-0.00138118,-0.391298,0.0102541,1212,816,-1.14715,0.275177,-0.730874,-3.87683,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,-0.0816367,-0.0101225,-0.114131,-0.000304379,-0.00110033,-0.000279782,-0.000215875,-0.00118884,-0.306372,0.010323,1219,816,-1.1233,0.274213,-0.516296,-4.02743,0.210585,-4.37331
11.5803,-8.52229,0.517881,-0.0815699,-0.0113241,-0.1056,-0.000138941,-0.000979652,-0.00019896,-9.42334e-05,-0.00102436,-0.221036,0.0100071,1226,816,-1.09903,0.275942,-0.245687,-4.19199,0.491022,-4.52908
12.2851,-8.51531,0.531123,-0.0810596,-0.0110846,-0.100791,1.11944e-05,-0.00086341,-0.000133436,3.10993e-05,-0.000883315,-0.14808,0.00953193,1233,816,-1.08123,0.271202,0.00966931,-4.35055,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.0808924,-0.0119826,-0.0934641,0.00013182,-0.000751984,-7.34692e-05,0.000137886,-0.00075805,-0.0823749,0.00939351,1240,816,-1.05916,0.271654,0.212379,-4.52286,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.0804058,-0.0130211,-0.0872057,0.000220358,-0.000645133,-1.23335e-05,0.000220533,-0.000645309,-0.0142465,0.009322,1247,816,-1.03673,0.273917,0.40322,-4.69888,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.0798755,-0.0135578,-0.0838244,0.000285408,-0.000552717,4.43632e-05,0.00028775,-0.000555059,0.052735,0.00940097,1254,816,-1.02211,0.273124,0.603192,-4.85715,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.0805318,-0.0137216,-0.0776507,0.000317512,-0.000476024,9.45014e-05,0.00032861,-0.000487123,0.116911,0.00921891,1261,816,-1.01116,0.262423,0.860273,-5.0097,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0808401,-0.0136514,-0.0729413,0.000306787,-0.000410275,0.000134058,0.00033103,-0.000434518,0.178907,0.00923058,1268,816,-1.00089,0.251549,1.20161,-5.17474,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0805125,-0.0142153,-0.0691366,0.00026817,-0.000349415,0.000161142,0.000307687,-0.000388932,0.240486,0.00913614,1275,816,-0.986612,0.24873,1.59517,-5.29956,2.36625,-5.58795
