 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6962,-19.601,-0.326764,-0.0221834,-0.0717998,-0.0536047,0.000252578,0.000248025,-6.78946e-05,0.000318234,0.000182369,-0.768642,0.00603904,974,928,-0.33083,0.813205,-7.78042,0.235837,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,-0.021696,-0.0725704,-0.0506537,0.000258017,0.000245773,-7.2689e-05,0.000324841,0.000178949,-0.743385,0.00661233,981,928,-0.318999,0.816308,-7.61041,0.128185,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,-0.0212223,-0.0734201,-0.0464938,0.000264819,0.000240889,-7.8577e-05,0.000332337,0.000173372,-0.709842,0.00698664,988,928,-0.304331,0.818997,-7.45605,0.0326514,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,-0.0207492,-0.0741472,-0.0449864,0.00026495,0.000233712,-8.77112e-05,0.000338422,0.00016024,-0.697286,0.00699053,995,928,-0.295995,0.82657,-7.32177,-0.0569292,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,-0.0208468,-0.0741399,-0.0459324,0.000265132,0.000225959,-9.88005e-05,0.000346269,0.000144822,-0.687544,0.00684749,1002,928,-0.299556,0.829258,-7.18607,-0.127377,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,-0.0210963,-0.0740512,-0.0473815,0.000242363,0.000228587,-0.000116323,0.000352002,0.000118949,-0.755826,0.00681223,1009,928,-0.305926,0.831734,-7.06351,-0.201386,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,-0.021288,-0.0737424,-0.0486398,0.000159316,0.000233905,-0.000131446,0.000333245,5.99763e-05,-0.923627,0.00691359,1016,928,-0.311317,0.826704,-6.93749,-0.271168,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,-0.0208321,-0.0738571,-0.0478451,-4.96936e-05,0.00026813,-9.76462e-05,0.000295733,-7.72966e-05,-1.2953,0.00704737,1023,928,-0.30501,0.822842,-6.76648,-0.337242,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,-0.0198297,-0.0738236,-0.0474112,-0.00046335,0.000361487,-5.05928e-05,0.000364578,-0.000466441,-1.50976,0.00702585,1030,928,-0.294098,0.819661,-6.50185,-0.417865,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,-0.0187805,-0.0740592,-0.0450244,-0.00100182,0.0004154,4.11707e-05,0.000416595,-0.00100301,1.54178,0.00693727,1037,928,-0.277803,0.817885,-6.2366,-0.493316,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,-0.0182942,-0.0746062,-0.0422067,-0.00168568,0.000532019,0.000143402,0.000541253,-0.00169491,1.50649,0.00695487,1044,928,-0.265988,0.820546,-6.02128,-0.567041,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,-0.0186603,-0.0746925,-0.0408076,-0.00266443,0.000708539,0.000296041,0.000734325,-0.00269022,1.48391,0.00709309,1051,928,-0.266412,0.820113,-5.88744,-0.655568,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,-0.0192343,-0.0743547,-0.0406459,-0.00404368,0.000968509,0.000519037,0.00102169,-0.00409687,1.46869,0.00787067,1058,928,-0.272147,0.818926,-5.72825,-0.751937,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,-0.0210953,-0.0738967,-0.0406276,-0.00594732,0.00134334,0.000838616,0.00143856,-0.00604254,1.45774,0.0235214,1065,928,-0.291235,0.818605,-5.52446,-0.868607,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,-0.0236641,-0.0722585,-0.0428889,-0.00853218,0.00187596,0.00128621,0.00203255,-0.00868877,1.44965,0.0415605,1072,928,-0.323588,0.808863,-5.29791,-0.997129,-5.09976,-1.80576
10.12,-19.3567,-0.73406,-0.0153757,-0.0790524,-0.0405312,-0.00025014,0.000890711,0.000138769,0.000907347,-0.000266777,1.45148,0.0426641,1212,928,-0.237039,0.914537,-0.711801,-2.80668,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.0157935,-0.0752594,-0.0377782,-1.54921e-05,0.00075443,0.000256531,0.000832074,-9.31358e-05,1.27689,0.0193267,1219,928,-0.234824,0.831494,-0.46326,-2.91921,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.013804,-0.0721824,-0.0440881,0.00010051,0.000622077,0.000297603,0.00075699,-3.44036e-05,1.14518,0.00895165,1226,928,-0.234178,0.799891,-0.199086,-2.99122,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.0135657,-0.0712677,-0.0458873,0.000158301,0.000501776,0.000291878,0.000668692,-8.61479e-06,1.05132,0.00737861,1233,928,-0.237545,0.791619,0.0392907,-3.06147,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.0131892,-0.0708685,-0.045699,0.000209996,0.000419176,0.000272315,0.000606295,2.28765e-05,0.96875,0.00711757,1240,928,-0.233757,0.786105,0.342789,-3.14853,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.0128583,-0.0709646,-0.043712,0.000258702,0.000326131,0.000257163,0.00055178,3.30531e-05,0.850578,0.00674482,1247,928,-0.225118,0.785118,0.659739,-3.23929,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0132481,-0.0707192,-0.0417896,0.000272151,0.000233086,0.000211444,0.000464963,4.02745e-05,0.739341,0.00653108,1254,928,-0.223838,0.777472,0.973523,-3.32293,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0135701,-0.0698295,-0.0416457,0.000255889,0.000180887,0.000143908,0.000367102,6.9674e-05,0.657939,0.00680394,1261,928,-0.227201,0.766562,1.27379,-3.41804,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0133775,-0.0698719,-0.0413146,0.000279143,0.000132,8.49241e-05,0.000317932,9.32112e-05,0.428451,0.00712343,1268,928,-0.224629,0.769686,1.57294,-3.51851,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0126923,-0.0704835,-0.0408917,0.000286538,0.000126605,5.71186e-05,0.000304842,0.0001083,0.310123,0.00723508,1275,928,-0.216734,0.780586,1.88073,-3.6262,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.012123,-0.0710375,-0.0411449,0.00032199,9.91345e-05,3.45953e-05,0.000327237,9.38875e-05,0.150519,0.00724911,1282,928,-0.211983,0.793934,2.17451,-3.73989,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.0117634,-0.0706847,-0.0431794,0.000378443,6.12201e-05,1.2561e-05,0.000378939,6.07235e-05,0.0395145,0.00712944,1289,928,-0.214829,0.796167,2.52302,-3.85263,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.0113479,-0.0696745,-0.0452072,0.00040333,4.73696e-05,-2.2702e-06,0.000403344,4.73551e-05,-0.00637733,0.00707251,1296,928,-0.217361,0.784503,2.94685,-3.94857,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.0114981,-0.0687883,-0.0454924,0.000415248,3.25311e-05,-1.08458e-05,0.000415555,3.2224e-05,-0.0283088,0.00698548,1303,928,-0.220298,0.768973,3.36816,-4.02893,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.0119168,-0.0688318,-0.0447791,0.00043823,1.77602e-05,-1.35662e-05,0.000438667,1.7323e-05,-0.0322198,0.00689079,1310,928,-0.222537,0.758924,3.79024,-4.10296,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.0121633,-0.0690046,-0.0434423,0.000462865,4.68437e-06,-8.97048e-06,0.00046304,4.50881e-06,-0.0195685,0.00699333,1317,928,-0.221217,0.758347,4.25494,-4.16065,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.0118489,-0.0688048,-0.0433671,0.000473843,-7.82137e-06,4.2869e-06,0.000473882,-7.85952e-06,0.00889923,0.00738851,1324,928,-0.218308,0.759836,4.75179,-4.23123,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.0108152,-0.0682243,-0.0440378,0.000468813,-2.09769e-05,2.11716e-05,0.000469727,-2.18904e-05,0.0431187,0.00760137,1331,928,-0.210728,0.753739,5.22551,-4.32199,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.0097283,-0.0675245,-0.0450322,0.000458693,-3.50725e-05,3.38889e-05,0.000461008,-3.73876e-05,0.0682074,0.00744726,1338,928,-0.203671,0.74451,5.66033,-4.43291,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.00924958,-0.0671178,-0.0459491,0.000449593,-4.82031e-05,3.67334e-05,0.000452289,-5.08991e-05,0.0732632,0.00744416,1345,928,-0.202248,0.739288,6.13284,-4.53483,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.00906302,-0.0669848,-0.0455048,0.000444677,-5.69041e-05,3.04366e-05,0.000446517,-5.87443e-05,0.0603859,0.00742821,1352,928,-0.199476,0.737878,6.71213,-4.63996,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.00861388,-0.0670068,-0.0445863,0.000441067,-5.80257e-05,2.22639e-05,0.000442058,-5.90169e-05,0.0444911,0.00707467,1359,928,-0.192661,0.741391,7.28161,-4.74389,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.00779692,-0.0668954,-0.0454252,0.000430841,-5.25633e-05,1.07159e-05,0.000431078,-5.28008e-05,0.0221531,0.00698149,1366,928,-0.187661,0.743668,7.8496,-4.83935,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.00704627,-0.067062,-0.0461736,0.000416333,-4.24076e-05,-8.40305e-06,0.000416486,-4.25615e-05,-0.0183095,0.00696401,1373,928,-0.182929,0.74505,8.38576,-4.90952,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.00711522,-0.066795,-0.0478928,0.000402604,-3.0309e-05,-3.21152e-05,0.000404974,-3.26785e-05,-0.0736467,0.00715972,1380,928,-0.189368,0.745042,8.90979,-4.97897,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.00746791,-0.0667731,-0.0471726,0.000394357,-1.02567e-05,-6.10782e-05,0.000403376,-1.92757e-05,-0.146603,0.00706953,1387,928,-0.190962,0.745338,9.50427,-5.07877,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.00750514,-0.0660505,-0.0481136,0.000390151,1.48983e-05,-9.02588e-05,0.000410732,-5.6827e-06,-0.224189,0.00663218,1394,928,-0.194944,0.746136,10.1806,-5.18867,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.00714893,-0.0656003,-0.0503085,0.000385089,4.14519e-05,-0.000114864,0.000419948,6.59327e-06,-0.294643,0.006286,1401,928,-0.198857,0.741141,10.8632,-5.28696,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.00632028,-0.064691,-0.0540931,0.000372211,7.36214e-05,-0.000133693,0.000423323,2.25094e-05,-0.365161,0.00582754,1408,928,-0.203374,0.727706,11.5367,-5.3937,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.00604804,-0.0644865,-0.0537014,0.000356056,0.000108462,-0.000146371,0.000423962,4.05554e-05,-0.43438,0.00605641,1415,928,-0.200002,0.71761,12.1688,-5.46581,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.00643584,-0.0651902,-0.0507756,0.000340276,0.000146232,-0.000149462,0.000421445,6.50631e-05,-0.497512,0.00649159,1422,928,-0.194717,0.724569,12.8744,-5.57209,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.0066224,-0.0656093,-0.0489823,0.000318332,0.000185002,-0.000148946,0.000414852,8.84825e-05,-0.57498,0.00699787,1429,928,-0.191116,0.731801,13.6245,-5.67936,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.00645149,-0.0657792,-0.0473118,0.000293148,0.000219041,-0.00014953,0.000410147,0.000102042,-0.663944,0.00727783,1436,928,-0.184546,0.739986,14.3169,-5.8024,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.00624168,-0.0655832,-0.0449223,0.000265977,0.000250392,-0.000151241,0.000409626,0.000106743,-0.759659,0.00744875,1443,928,-0.175377,0.734725,14.9567,-5.87253,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.00593843,-0.0657477,-0.0432764,0.000261113,0.000276917,-0.000160174,0.000429383,0.000108647,-0.810045,0.00734054,1450,928,-0.167457,0.730664,15.5773,-5.93299,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,-0.0268638,-0.0702662,-0.0622593,0.000303612,0.000421705,-2.78736e-06,0.000421771,0.000303546,-1.54721,0.00681085,778,935,-0.385712,0.824587,-7.24975,2.54355,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,-0.0270021,-0.0697352,-0.0627553,0.00030483,0.000383154,-1.64073e-05,0.000386452,0.000301532,-1.37242,0.00670971,785,935,-0.388779,0.818203,-7.39239,2.48147,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0269189,-0.0697768,-0.0618532,0.000290971,0.000354081,-2.16801e-05,0.000360811,0.000284241,-1.2698,0.0064436,792,935,-0.386609,0.81867,-7.53678,2.41558,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0264627,-0.0704159,-0.0605811,0.000279166,0.000331088,-2.17199e-05,0.000338976,0.000271278,-1.22246,0.00629174,799,935,-0.379688,0.830326,-7.69428,2.33738,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.02595,-0.0706781,-0.0593866,0.000271525,0.000312867,-2.3262e-05,0.000323315,0.000261076,-1.14864,0.00622314,806,935,-0.372387,0.834351,-7.85162,2.24063,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.025584,-0.0709128,-0.0579778,0.000263503,0.000298129,-2.78945e-05,0.000313647,0.000247986,-1.06314,0.00599586,813,935,-0.366113,0.832839,-8.02179,2.1255,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.0253926,-0.071013,-0.0575755,0.000256736,0.000287531,-3.58044e-05,0.000311108,0.000233158,-0.988465,0.00592551,820,935,-0.363703,0.826483,-8.17457,2.02339,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0257202,-0.0712427,-0.0563378,0.000258234,0.000274691,-5.09062e-05,0.00031803,0.000214896,-0.865525,0.0059578,827,935,-0.364881,0.825423,-8.29913,1.95226,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.02593,-0.0711129,-0.0563157,0.000266751,0.000266311,-7.40507e-05,0.000340582,0.00019248,-0.783913,0.00584284,834,935,-0.367465,0.824914,-8.38036,1.86876,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0259551,-0.0707304,-0.0565007,0.000275661,0.000257662,-9.93127e-05,0.000366381,0.000166942,-0.740212,0.00569149,841,935,-0.368652,0.822282,-8.47492,1.788,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0252836,-0.070749,-0.0571026,0.000280557,0.000250887,-0.000121445,0.00038807,0.000143374,-0.724623,0.00553109,848,935,-0.363445,0.822169,-8.5622,1.70054,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0247647,-0.0711866,-0.0555455,0.000283426,0.000248796,-0.000141063,0.000408233,0.000123989,-0.72433,0.00563711,855,935,-0.355092,0.824294,-8.63827,1.6096,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.0244046,-0.0716184,-0.0533128,0.000289,0.000247427,-0.000154727,0.00042433,0.000112096,-0.718627,0.00582913,862,935,-0.346869,0.825251,-8.66645,1.53018,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0244031,-0.0716768,-0.052657,0.000293075,0.000244263,-0.000162026,0.000432523,0.000104815,-0.710646,0.00583935,869,935,-0.345808,0.825809,-8.70083,1.44295,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0241735,-0.0721375,-0.052348,0.000292971,0.000241105,-0.000166205,0.000435254,9.8822e-05,-0.708008,0.005962,876,935,-0.343032,0.830309,-8.73537,1.35351,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.02361,-0.0729139,-0.0519156,0.000292068,0.000239831,-0.000168787,0.000436745,9.51532e-05,-0.708635,0.00644854,883,935,-0.336448,0.834975,-8.75912,1.25822,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0232299,-0.0737692,-0.0499887,0.000288167,0.000240761,-0.000166994,0.000433132,9.57957e-05,-0.7149,0.00649736,890,935,-0.32839,0.836165,-8.72402,1.18607,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0227467,-0.0743238,-0.0487477,0.000280318,0.000242658,-0.000156745,0.00041936,0.000103616,-0.725618,0.00678314,897,935,-0.320827,0.834835,-8.649,1.13735,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.0227627,-0.0746392,-0.0486649,0.00027294,0.000244167,-0.000137822,0.000397124,0.000119983,-0.733394,0.00658906,904,935,-0.32102,0.834289,-8.60453,1.07381,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.0227732,-0.0741051,-0.0500436,0.000266274,0.000244767,-0.000115402,0.000371422,0.000139618,-0.738942,0.00596835,911,935,-0.324721,0.833826,-8.57845,0.974488,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.0227651,-0.073307,-0.0511729,0.000263586,0.000245498,-9.61639e-05,0.00035113,0.000157953,-0.738512,0.00556784,918,935,-0.32779,0.832718,-8.52642,0.860855,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.022639,-0.0732935,-0.0503689,0.000266265,0.000246364,-8.22739e-05,0.000339188,0.000173441,-0.72522,0.00546908,925,935,-0.325037,0.833173,-8.44767,0.777186,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.0226025,-0.0738581,-0.0475848,0.000268087,0.00024834,-7.24732e-05,0.000331356,0.000185071,-0.717694,0.00549602,932,935,-0.318461,0.832165,-8.39708,0.706051,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0224929,-0.0744824,-0.0456195,0.000270318,0.000251452,-6.57609e-05,0.000327319,0.000194451,-0.714165,0.00560586,939,935,-0.312928,0.832266,-8.34181,0.643425,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.0225846,-0.0744846,-0.0442805,0.00027013,0.000254299,-6.25035e-05,0.000325217,0.000199212,-0.722415,0.00572044,946,935,-0.311053,0.831372,-8.28952,0.552823,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.022416,-0.074318,-0.0461199,0.000266565,0.000256285,-6.20837e-05,0.000323721,0.000199129,-0.744096,0.00586049,953,935,-0.313932,0.833702,-8.19239,0.469011,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.0222751,-0.0735638,-0.0498906,0.000262957,0.000257811,-6.52977e-05,0.000325732,0.000195035,-0.765708,0.00589167,960,935,-0.321823,0.831451,-8.0852,0.370544,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0222887,-0.0728773,-0.0526457,0.000257592,0.00025966,-7.17672e-05,0.000330401,0.000186851,-0.792599,0.00597376,967,935,-0.328945,0.823281,-7.9491,0.269646,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.0220981,-0.072576,-0.0526451,0.000257457,0.000261198,-7.77187e-05,0.000337069,0.000181586,-0.797432,0.00655392,974,935,-0.327434,0.816333,-7.78858,0.18872,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0217379,-0.073244,-0.0494649,0.000265239,0.000260379,-8.04188e-05,0.000343264,0.000182353,-0.770294,0.00696876,981,935,-0.316376,0.818771,-7.63564,0.0903883,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.0213856,-0.0738422,-0.0467691,0.000275221,0.000256623,-8.34409e-05,0.000349879,0.000181964,-0.729904,0.00695061,988,935,-0.306508,0.82231,-7.49626,-0.0240082,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0207828,-0.0744677,-0.0452199,0.000277569,0.00025016,-8.89558e-05,0.00035387,0.000173859,-0.708969,0.00683941,995,935,-0.296788,0.829041,-7.35539,-0.125114,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.0206706,-0.0743699,-0.0455417,0.000276783,0.000240558,-9.78456e-05,0.000358179,0.000159163,-0.693876,0.00675638,1002,935,-0.296736,0.829093,-7.19883,-0.187887,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0207128,-0.0742029,-0.0465527,0.000242876,0.00024082,-0.00011346,0.000355313,0.000128383,-0.780868,0.00675986,1009,935,-0.299955,0.829395,-7.04288,-0.244143,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.020851,-0.0739742,-0.0474002,0.00013804,0.000245745,-0.000130418,0.000332991,5.07933e-05,-0.981197,0.00675123,1016,935,-0.303777,0.826184,-6.89569,-0.301515,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0205226,-0.0738642,-0.0474069,-8.04396e-05,0.000292023,-0.000102093,0.000318171,-0.000106588,-1.32006,0.00673802,1023,935,-0.300793,0.822378,-6.72823,-0.367599,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0195324,-0.0736424,-0.0472592,-0.00046631,0.000414376,-7.71407e-05,0.000421081,-0.000473016,-1.48408,0.00667131,1030,935,-0.290761,0.816532,-6.46766,-0.446759,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0186414,-0.0737277,-0.0450861,-0.000956554,0.000516655,-2.45674e-05,0.000517064,-0.000956964,-1.55413,0.00682133,1037,935,-0.276631,0.811707,-6.20437,-0.527821,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0180194,-0.0739786,-0.0435182,-0.00160473,0.000693341,3.29526e-05,0.000693814,-0.0016052,1.55646,0.00700859,1044,935,-0.266642,0.810721,-5.9802,-0.610677,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0183387,-0.074049,-0.043302,-0.00252308,0.000965286,0.000118213,0.000969287,-0.00252708,1.53696,0.00731236,1051,935,-0.26959,0.813423,-5.84286,-0.697076,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0197653,-0.0733928,-0.04365,-0.00380187,0.00137247,0.000242833,0.00138384,-0.00381324,1.524,0.00877579,1058,935,-0.285357,0.812398,-5.71797,-0.80361,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0240179,-0.0711837,-0.0426079,-0.00554328,0.00196932,0.000420886,0.00199283,-0.00556678,1.515,0.0243204,1065,935,-0.326583,0.798311,-5.58297,-0.9461,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0298191,-0.064553,-0.0426457,-0.0078766,0.0028343,0.000666648,0.00287564,-0.00791793,1.50887,0.0396074,1072,935,-0.387436,0.732172,-5.40872,-1.12471,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0398665,-0.0608878,-0.0430954,-0.0109746,0.00408437,0.000992973,0.00414957,-0.0110398,1.50524,0.0479889,1079,935,-0.490992,0.696516,-5.2633,-1.25566,-4.90052,-1.94319
10.826,-20.0265,-0.819633,-0.0175745,-0.0681235,-0.0453276,7.3167e-05,0.000964759,0.000362274,0.0010934,-5.54726e-05,1.22959,0.0303555,1219,935,-0.27618,0.760942,-0.437081,-2.89303,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0126843,-0.0721084,-0.0451616,0.00013705,0.000793131,0.000386126,0.00097175,-4.15684e-05,1.13752,0.0136548,1226,935,-0.226118,0.794874,-0.153172,-2.92052,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0134544,-0.0711498,-0.0465872,0.000168201,0.000641342,0.000366231,0.000840765,-3.12227e-05,1.07216,0.00819063,1233,935,-0.238424,0.784076,0.121269,-3.00621,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0136356,-0.0705868,-0.0465556,0.00020172,0.000525162,0.000329156,0.00073018,-3.29735e-06,1.01374,0.00717658,1240,935,-0.240673,0.779454,0.45157,-3.09609,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0128803,-0.0703003,-0.0466066,0.000243635,0.000412863,0.000299759,0.000639722,1.67766e-05,0.922956,0.00697109,1247,935,-0.233825,0.780231,0.777424,-3.17883,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.013029,-0.0697304,-0.0454082,0.000261904,0.000308899,0.000245421,0.000531945,3.8858e-05,0.833124,0.00675565,1254,935,-0.232415,0.772789,1.07319,-3.26344,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0132897,-0.0687684,-0.0448632,0.000254662,0.000243798,0.000173288,0.000422604,7.58564e-05,0.769731,0.00689537,1261,935,-0.234098,0.760701,1.37008,-3.36594,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0130782,-0.0687041,-0.0447755,0.00028196,0.00018361,0.000108017,0.000351469,0.000114102,0.571791,0.00712331,1268,935,-0.232105,0.759738,1.66877,-3.47597,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0123184,-0.0696529,-0.0440901,0.00028659,0.000168576,7.66438e-05,0.00032431,0.000130856,0.457344,0.00714935,1275,935,-0.222608,0.769991,1.98701,-3.5891,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0115495,-0.070796,-0.0435164,0.000321775,0.000131148,4.89176e-05,0.000333595,0.000119328,0.237087,0.00717764,1282,935,-0.21329,0.787145,2.34246,-3.69204,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0109816,-0.0706685,-0.0447197,0.00038049,8.18783e-05,2.27056e-05,0.000382207,8.01617e-05,0.0754591,0.00701154,1289,935,-0.211611,0.791791,2.71877,-3.77016,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0109183,-0.0696198,-0.046454,0.000404562,6.48182e-05,5.81365e-06,0.000404662,6.47188e-05,0.0171052,0.00707716,1296,935,-0.216811,0.783497,3.09296,-3.84725,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.011248,-0.068593,-0.0467766,0.000410998,4.70238e-05,-4.00975e-06,0.000411042,4.69796e-05,-0.0110148,0.00704227,1303,935,-0.221715,0.769297,3.48558,-3.92137,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0118668,-0.068748,-0.0454344,0.000426196,3.00741e-05,-9.72412e-06,0.000426435,2.98355e-05,-0.0245286,0.0069555,1310,935,-0.22404,0.760719,3.89055,-3.99268,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0119553,-0.0691933,-0.0437212,0.000446886,1.6456e-05,-6.27533e-06,0.000446977,1.63646e-05,-0.0145751,0.0070225,1317,935,-0.219943,0.760332,4.35612,-4.04331,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0114643,-0.0692857,-0.0436235,0.000457855,3.85282e-06,8.0033e-06,0.000457996,3.71179e-06,0.017621,0.00740965,1324,935,-0.215106,0.76108,4.85157,-4.10964,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.01054,-0.0687382,-0.0451468,0.000456683,-8.75288e-06,2.5813e-05,0.00045811,-1.01801e-05,0.0552341,0.00766858,1331,935,-0.211157,0.758599,5.31916,-4.20501,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0095008,-0.0680221,-0.0469933,0.000453298,-2.23828e-05,3.87514e-05,0.000456434,-2.5519e-05,0.0807556,0.00768253,1338,935,-0.207167,0.752771,5.76319,-4.30528,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.00919928,-0.0674837,-0.0477564,0.000452258,-3.4995e-05,4.05951e-05,0.000455617,-3.8354e-05,0.0825556,0.00768161,1345,935,-0.207092,0.746775,6.23675,-4.39882,6.30151,-5.17936
