 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.4487,-13.8749,0.134907,-0.00678283,-0.0309018,-0.0359544,0.00031512,-5.03394e-05,-9.93921e-05,0.000340402,-7.56216e-05,-0.249086,0.00776828,1324,872,-0.16151,0.371092,4.24745,-5.37561,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.00667267,-0.0318411,-0.0358032,0.000340515,-4.04586e-05,-9.58653e-05,0.000363278,-6.32213e-05,-0.233128,0.00784067,1331,872,-0.159939,0.382772,4.77061,-5.48957,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.00644006,-0.0323057,-0.0372461,0.000353065,-3.60799e-05,-9.10232e-05,0.000373303,-5.63182e-05,-0.218784,0.00800442,1338,872,-0.162143,0.39179,5.33179,-5.6372,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.00571775,-0.0319177,-0.0395051,0.000351331,-3.61783e-05,-8.81476e-05,0.000370439,-5.52871e-05,-0.213479,0.00785259,1345,872,-0.162376,0.389775,5.92171,-5.80226,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.00547878,-0.0303083,-0.041117,0.000348995,-3.90797e-05,-8.90008e-05,0.000368433,-5.85175e-05,-0.215024,0.00818109,1352,872,-0.16589,0.371076,6.47165,-5.87719,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.00522239,-0.0291316,-0.0414084,0.000350148,-4.34495e-05,-9.50493e-05,0.000371899,-6.52008e-05,-0.224969,0.00810678,1359,872,-0.165152,0.361785,7.05508,-5.8977,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.00516719,-0.0284224,-0.0398394,0.000346738,-5.06173e-05,-0.000106234,0.000373357,-7.72362e-05,-0.245513,0.008107,1366,872,-0.160495,0.351693,7.57498,-5.9375,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.00478346,-0.028541,-0.0399387,0.000334539,-6.04132e-05,-0.000114985,0.000365576,-9.14505e-05,-0.263642,0.0079418,1373,872,-0.157415,0.355327,8.07036,-6.13282,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.00458637,-0.0294167,-0.0379396,0.000311263,-7.30655e-05,-0.000122709,0.0003471,-0.000108902,-0.284146,0.00828913,1380,872,-0.149312,0.355467,8.58233,-6.3499,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.00446771,-0.0305378,-0.0357668,0.000281264,-8.64781e-05,-0.000135854,0.000326008,-0.000131222,-0.318164,0.00830014,1387,872,-0.141288,0.358541,9.16175,-6.54474,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.00437461,-0.0309681,-0.0342117,0.000256008,-0.000102561,-0.000154684,0.000313514,-0.000160068,-0.355934,0.00793961,1394,872,-0.135709,0.361255,9.78525,-6.68793,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.00423511,-0.0312863,-0.033645,0.000247913,-0.000120657,-0.000172316,0.000315925,-0.000188668,-0.375923,0.00761053,1401,872,-0.132818,0.369787,10.4408,-6.81463,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.00389914,-0.0307379,-0.0333906,0.00025624,-0.00013851,-0.000181797,0.000327207,-0.000209476,-0.372168,0.0077171,1408,872,-0.129278,0.362477,11.1156,-6.94625,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.00382968,-0.0300604,-0.0335277,0.000268887,-0.000154411,-0.000182197,0.000336506,-0.00022203,-0.355378,0.0084422,1415,872,-0.129571,0.351422,11.784,-7.08953,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.00357118,-0.0296642,-0.0335437,0.000274588,-0.000166742,-0.000180448,0.000338975,-0.000231128,-0.342734,0.00849772,1422,872,-0.127573,0.345748,12.4054,-7.23551,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.00350074,-0.0295017,-0.034903,0.000279681,-0.000176925,-0.000179252,0.000341642,-0.000238887,-0.33281,0.00794948,1429,872,-0.1316,0.350589,13.0085,-7.3481,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.00324834,-0.0298833,-0.0358389,0.000299112,-0.000184263,-0.000177902,0.000357528,-0.000242679,-0.317267,0.00727351,1436,872,-0.132336,0.360661,13.6269,-7.44409,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.00260835,-0.030665,-0.0367359,0.000328188,-0.000189185,-0.000179382,0.000384298,-0.000245294,-0.303154,0.00684974,1443,872,-0.129005,0.368693,14.3242,-7.5025,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.00215366,-0.0313039,-0.0361013,0.000354134,-0.000192864,-0.000182693,0.000409539,-0.00024827,-0.294457,0.00696917,1450,872,-0.122644,0.371527,15.0212,-7.56691,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.00207917,-0.0310086,-0.0354434,0.000375486,-0.000191753,-0.000188369,0.000432341,-0.000248608,-0.293133,0.0071122,1457,872,-0.120273,0.366697,15.7319,-7.66616,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.00193314,-0.0301839,-0.0352755,0.000397418,-0.000187625,-0.000197044,0.000457594,-0.000247801,-0.296395,0.00736143,1464,872,-0.119013,0.357941,16.4325,-7.80432,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.00165599,-0.0298542,-0.0351585,0.000420039,-0.00018562,-0.000210525,0.000486027,-0.000251608,-0.303747,0.00740532,1471,872,-0.116428,0.352594,17.1535,-7.96703,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.00158387,-0.0305267,-0.0335792,0.000444226,-0.000198694,-0.000226645,0.000516091,-0.000270559,-0.307054,0.00773913,1478,872,-0.11063,0.353734,17.8337,-8.14086,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.00110556,-0.0309566,-0.0341689,0.000472651,-0.000229131,-0.000238696,0.000546142,-0.000302623,-0.298676,0.00809611,1485,872,-0.108105,0.360648,18.5296,-8.30056,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.000285582,-0.0310052,-0.0365486,0.000507754,-0.000276364,-0.000241861,0.000576355,-0.000344965,-0.276377,0.00824745,1492,872,-0.108347,0.367884,19.2782,-8.3815,19.2662,-8.7669
39.777,-13.5513,-0.56214,0.00016968,-0.0310712,-0.037759,0.00054511,-0.000337971,-0.000237735,0.000605043,-0.000397904,-0.246955,0.00819629,1499,872,-0.108282,0.370161,19.9691,-8.43655,19.9524,-8.82506
40.5132,-13.5443,-0.572408,0.000503797,-0.0309188,-0.0376936,0.000580778,-0.000428154,-0.000219887,0.000626618,-0.000473994,-0.205526,0.00786944,1506,872,-0.105307,0.367254,20.6301,-8.49839,20.6105,-8.88631
41.2483,-13.5342,-0.576998,0.000689774,-0.0299092,-0.0373159,0.000617367,-0.000550356,-0.00017296,0.000642446,-0.000575436,-0.144,0.0076219,1513,872,-0.103077,0.352647,21.2768,-8.64613,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0247233,-0.0282158,-0.0488256,0.000394172,-0.000257571,-5.79813e-05,0.00039929,-0.000262689,-0.088042,0.0075497,736,879,-0.344394,0.38778,-5.71711,4.14995,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0243356,-0.0284196,-0.0490034,0.000347862,-0.00017871,-4.99421e-05,0.000352557,-0.000183405,-0.0937303,0.00753759,743,879,-0.341065,0.383053,-5.96359,4.04326,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.0242749,-0.0285539,-0.0485685,0.000322947,-0.000114769,-4.23213e-05,0.000327001,-0.000118824,-0.0955079,0.00774361,750,879,-0.339986,0.381342,-6.16763,3.9325,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.0241247,-0.0287038,-0.0478949,0.00031543,-6.47875e-05,-3.77068e-05,0.000319133,-6.84909e-05,-0.0979012,0.00762725,757,879,-0.337499,0.381755,-6.29898,3.79709,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.0241182,-0.0292078,-0.0479904,0.000313999,-2.38093e-05,-3.44839e-05,0.000317483,-2.72935e-05,-0.100698,0.00727742,764,879,-0.337944,0.389379,-6.46073,3.66805,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0238847,-0.0294001,-0.047484,0.000310149,1.18419e-05,-3.38593e-05,0.000313944,8.04696e-06,-0.111613,0.00696628,771,879,-0.334921,0.392938,-6.65239,3.55633,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0235303,-0.0296802,-0.0446259,0.000303503,3.95305e-05,-3.76879e-05,0.000308778,3.42551e-05,-0.139071,0.00675174,778,879,-0.325892,0.391642,-6.8206,3.42203,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.023501,-0.0295222,-0.0428332,0.000297753,5.96549e-05,-4.34477e-05,0.000305434,5.19743e-05,-0.174968,0.00678218,785,879,-0.322411,0.388545,-6.97682,3.29436,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.0234821,-0.0291562,-0.0430655,0.000295223,7.48931e-05,-4.39019e-05,0.000303649,6.64676e-05,-0.18961,0.0069338,792,879,-0.323128,0.38433,-7.12706,3.18694,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0232075,-0.0287643,-0.0460636,0.000297814,8.63701e-05,-4.53719e-05,0.000307139,7.70453e-05,-0.202696,0.00691347,799,879,-0.326836,0.380708,-7.29133,3.1098,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0230299,-0.0284685,-0.0484104,0.000300864,9.52086e-05,-4.74129e-05,0.000311268,8.48041e-05,-0.216019,0.00683585,806,879,-0.330265,0.375975,-7.48075,3.02486,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.022876,-0.0284066,-0.0475396,0.000298433,0.000101757,-4.72229e-05,0.000309184,9.10065e-05,-0.223845,0.00700803,813,879,-0.327303,0.369824,-7.65564,2.89906,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.0228428,-0.0288144,-0.0449784,0.000288012,0.000106288,-4.43912e-05,0.000298276,9.60241e-05,-0.227225,0.00712762,820,879,-0.321935,0.367465,-7.77776,2.75874,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.0223996,-0.0296212,-0.0432579,0.000274868,0.000107542,-4.31081e-05,0.000285321,9.70895e-05,-0.237891,0.00709503,827,879,-0.313925,0.371859,-7.81607,2.64289,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0220613,-0.0305169,-0.0431162,0.000265413,0.00010703,-4.51045e-05,0.000277357,9.50861e-05,-0.25887,0.00685452,834,879,-0.31026,0.381172,-7.8178,2.52984,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0216123,-0.0304373,-0.0454922,0.000260782,0.000106282,-4.75947e-05,0.000274267,9.27968e-05,-0.276092,0.00668707,841,879,-0.311031,0.382976,-7.83474,2.43648,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0215717,-0.0300913,-0.0471454,0.000259152,0.0001041,-4.58621e-05,0.000271701,9.15508e-05,-0.2671,0.00658855,848,879,-0.314601,0.379876,-7.89218,2.35234,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.0215072,-0.0300185,-0.0465825,0.000260263,0.000100449,-4.55592e-05,0.000272338,8.83735e-05,-0.259092,0.00637475,855,879,-0.313123,0.372763,-7.96819,2.26324,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0216349,-0.0301815,-0.0432827,0.00026732,9.75921e-05,-5.33051e-05,0.000282673,8.22397e-05,-0.280421,0.00653966,862,879,-0.307647,0.366425,-7.98399,2.17471,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0214914,-0.0296033,-0.0428352,0.000280738,9.56478e-05,-6.57937e-05,0.000301742,7.46437e-05,-0.309015,0.00678484,869,879,-0.305743,0.363889,-8.01697,2.05604,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.0210794,-0.02932,-0.0425145,0.000294412,9.17293e-05,-7.58481e-05,0.000319652,6.64886e-05,-0.321252,0.00689223,876,879,-0.301274,0.364834,-8.03107,1.91931,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0208363,-0.0291012,-0.0420694,0.000307303,8.67426e-05,-8.17508e-05,0.000334299,5.97461e-05,-0.318955,0.00718512,883,879,-0.298249,0.366205,-8.0811,1.78902,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.0209076,-0.0293645,-0.0404173,0.000320735,8.12008e-05,-8.98198e-05,0.000350674,5.12623e-05,-0.321736,0.00694268,890,879,-0.295596,0.365933,-8.07255,1.69265,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.0209229,-0.0295424,-0.038718,0.00033766,7.46088e-05,-0.000103399,0.000373438,3.88312e-05,-0.33312,0.00699698,897,879,-0.292268,0.367957,-8.06994,1.60539,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.0206385,-0.0293503,-0.0391183,0.000355176,6.54349e-05,-0.000114718,0.000395097,2.55147e-05,-0.33488,0.00697894,904,879,-0.290634,0.369841,-8.10026,1.51557,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-0.0201425,-0.0290234,-0.0410887,0.000367274,5.40528e-05,-0.000118319,0.000406944,1.43822e-05,-0.323506,0.00699743,911,879,-0.290422,0.373153,-8.13566,1.39539,-7.99144,1.03281
-19.2124,-15.012,0.349321,-0.0197232,-0.0289227,-0.0430258,0.000374173,4.30434e-05,-0.000115496,0.000410477,6.73952e-06,-0.304552,0.00691815,918,879,-0.290866,0.373325,-8.12943,1.27621,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-0.019182,-0.029127,-0.0439712,0.000377215,3.3497e-05,-0.000107571,0.000408104,2.60738e-06,-0.279632,0.00665116,925,879,-0.287779,0.376178,-8.06447,1.17769,-7.93351,0.806113
-17.8326,-14.9934,0.3104,-0.0184389,-0.0295443,-0.0436578,0.000378465,2.47131e-05,-9.67611e-05,0.000403202,-2.39961e-08,-0.25029,0.00633681,932,879,-0.279704,0.376748,-7.99939,1.08905,-7.87482,0.710597
-17.1435,-14.9838,0.298372,-0.0179104,-0.029637,-0.0432782,0.000376194,1.609e-05,-8.434e-05,0.000394969,-2.68445e-06,-0.219033,0.00633516,939,879,-0.273803,0.379122,-7.95433,0.956833,-7.83392,0.580304
-16.4519,-14.9705,0.277479,-0.0177738,-0.0295805,-0.042745,0.00036858,1.06078e-05,-7.08192e-05,0.000382081,-2.89347e-06,-0.188384,0.00653298,946,879,-0.27158,0.380505,-7.86995,0.774163,-7.74947,0.402145
-15.7551,-14.9555,0.236495,-0.0179518,-0.0299311,-0.041366,0.000355176,9.51429e-06,-5.82361e-05,0.000364724,-3.34112e-08,-0.162503,0.00670135,953,879,-0.270429,0.38163,-7.7041,0.63584,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0182054,-0.0302145,-0.0405562,0.00034176,1.18238e-05,-5.11306e-05,0.000349502,4.08172e-06,-0.150276,0.00711396,960,879,-0.271317,0.378409,-7.49277,0.540405,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0180522,-0.0305082,-0.0393074,0.000330327,1.27452e-05,-5.23303e-05,0.000338728,4.34459e-06,-0.159173,0.00734349,967,879,-0.267001,0.37267,-7.33747,0.468826,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.0177912,-0.0302727,-0.0386751,0.00031517,1.20331e-05,-6.05755e-05,0.000326827,3.76589e-07,-0.190106,0.00736662,974,879,-0.263211,0.366562,-7.22396,0.358964,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0171643,-0.0299924,-0.0383158,0.000296777,1.30301e-05,-7.36913e-05,0.000314774,-4.96663e-06,-0.23953,0.00748161,981,879,-0.256355,0.360723,-7.08654,0.202533,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,-0.0165575,-0.0301671,-0.0372311,0.000277657,1.3043e-05,-9.02805e-05,0.000305524,-1.48241e-05,-0.299393,0.00755996,988,879,-0.247811,0.355854,-6.92138,0.0614072,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,-0.0164425,-0.0303578,-0.0362805,0.000260473,1.07003e-05,-0.00011046,0.000302314,-3.11407e-05,-0.362088,0.00782425,995,879,-0.244544,0.350931,-6.73212,-0.0361858,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,-0.0159903,-0.0301474,-0.0381955,0.000249925,4.33779e-06,-0.00012857,0.000304919,-5.06563e-05,-0.404187,0.00793805,1002,879,-0.244946,0.354061,-6.57976,-0.124624,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,-0.0159309,-0.0298389,-0.040336,0.000249131,-3.83031e-06,-0.000146649,0.000316308,-7.10073e-05,-0.429553,0.00792984,1009,879,-0.249991,0.361085,-6.4115,-0.212569,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,-0.0157056,-0.0299308,-0.0410786,0.000255645,-1.17021e-05,-0.000186524,0.000351449,-0.000107506,-0.47449,0.00803142,1016,879,-0.249852,0.366824,-6.22017,-0.317363,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,-0.0157079,-0.0306462,-0.0400376,9.5574e-05,-3.16088e-05,-0.000237975,0.000278307,-0.000214342,-0.654839,0.00810338,1023,879,-0.24738,0.365323,-6.02059,-0.417125,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,-0.0158572,-0.0311502,-0.038294,-0.00035094,-8.48512e-05,-0.000247458,6.306e-05,-0.000498851,-1.03205,0.0083263,1030,879,-0.244713,0.361793,-5.86002,-0.520989,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,-0.0159587,-0.0315728,-0.0355409,-0.00100544,-0.000209794,-0.000215747,-0.000155057,-0.00106017,-1.32233,0.00829352,1037,879,-0.239117,0.365104,-5.7367,-0.636022,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,-0.0160541,-0.0316825,-0.0331037,-0.00170891,-0.000275132,-0.000209222,-0.000245226,-0.00173882,-1.42882,0.0082603,1044,879,-0.234258,0.364155,-5.58728,-0.761588,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,-0.0156983,-0.031775,-0.0305474,-0.00271865,-0.000397223,-0.00017825,-0.000383616,-0.00273226,-1.49461,0.00797314,1051,879,-0.224512,0.364835,-5.44494,-0.859693,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,-0.0148472,-0.0315394,-0.0313722,-0.00414471,-0.00056072,-0.000119842,-0.000556718,-0.00414871,-1.53741,0.00778944,1058,879,-0.218312,0.366059,-5.24773,-0.947267,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,-0.0155907,-0.0314709,-0.0340055,-0.00611487,-0.000775206,-2.18479e-05,-0.000775116,-0.00611496,-1.5667,0.0112245,1065,879,-0.232678,0.36934,-4.94057,-1.04358,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,-0.00624453,-0.0422935,-0.0302006,-0.00877781,-0.00105435,0.000122899,-0.0010524,-0.00877977,1.55489,0.0322261,1072,879,-0.125805,0.481607,-4.51908,-1.10709,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,-0.0159804,-0.0461746,-0.0238032,-0.0123144,-0.00141184,0.000330378,-0.00140183,-0.0123244,1.54053,0.0490566,1079,879,-0.2062,0.502355,-4.29051,-1.21019,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.0354335,-0.0441538,-0.021166,-0.0169388,-0.00184507,0.000642686,-0.00181776,-0.0169661,1.52832,0.0467284,1086,879,-0.395535,0.480508,-4.30284,-1.37444,-3.95961,-1.8666
8.71694,-14.6471,-0.151444,-0.0144643,-0.03931,-0.025791,-0.00123289,0.0013,-0.000375867,0.0013546,-0.00128749,-1.42654,0.0315409,1198,879,-0.200686,0.438189,-1.20704,-3.24183,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.0102068,-0.0329734,-0.0364948,-0.000656535,0.00103666,-0.000111329,0.00104395,-0.000663823,-1.50542,0.0129036,1205,879,-0.190586,0.385911,-0.932457,-3.39903,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.009503,-0.0328568,-0.0373414,-0.000268279,0.000789721,3.95846e-05,0.000791199,-0.000269758,1.53345,0.00824253,1212,879,-0.186338,0.386825,-0.72647,-3.53578,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.00951834,-0.0324796,-0.0370696,-1.66303e-05,0.000568362,0.000121453,0.000592575,-4.08433e-05,1.37401,0.00837376,1219,879,-0.186175,0.380128,-0.511213,-3.63488,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.00946305,-0.0319474,-0.0356379,0.000138687,0.000377332,0.000156567,0.000454863,6.11567e-05,1.111,0.00867513,1226,879,-0.182156,0.37693,-0.271668,-3.75962,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.00957679,-0.030865,-0.0356864,0.000236287,0.00021707,0.000163577,0.000390538,6.28194e-05,0.756062,0.00876042,1233,879,-0.184152,0.369185,-0.0216243,-3.86365,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.00961516,-0.031111,-0.0357086,0.000341674,9.75615e-05,0.000166752,0.000426267,1.29686e-05,0.46947,0.0086053,1240,879,-0.184849,0.376164,0.236779,-3.96372,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.00909829,-0.0314577,-0.0365302,0.000443484,-1.57114e-05,0.000147391,0.000486722,-5.89495e-05,0.28535,0.00833511,1247,879,-0.182249,0.378833,0.505667,-4.09679,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.00867819,-0.031757,-0.0364017,0.000391438,-6.14612e-05,9.93157e-05,0.00041226,-8.22828e-05,0.206657,0.00794564,1254,879,-0.177953,0.38294,0.79848,-4.2302,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.00813213,-0.0315585,-0.0363347,0.000349261,-0.00011651,6.83521e-05,0.000359084,-0.000126334,0.142742,0.00779581,1261,879,-0.172801,0.384586,1.13362,-4.34245,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.00801544,-0.0311506,-0.0363153,0.000338645,-0.000148531,2.75896e-05,0.000340202,-0.000150088,0.0563913,0.00797704,1268,879,-0.172065,0.379759,1.45483,-4.43601,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.00810978,-0.0311302,-0.0358255,0.000324418,-0.000164917,-1.52847e-05,0.000324895,-0.000165394,-0.0311952,0.00817893,1275,879,-0.171872,0.374263,1.67881,-4.51884,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.00811004,-0.0315835,-0.0353523,0.000323518,-0.000153082,-4.75593e-05,0.000328217,-0.000157782,-0.0984947,0.00847619,1282,879,-0.17056,0.36839,1.91634,-4.61307,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.00749804,-0.0318368,-0.036431,0.000328764,-0.000133665,-7.32182e-05,0.00034008,-0.000144981,-0.153339,0.00860805,1289,879,-0.167884,0.369516,2.23263,-4.77968,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.00684648,-0.0318128,-0.0366664,0.00032327,-0.000110526,-8.91888e-05,0.000340892,-0.000128147,-0.195063,0.00852377,1296,879,-0.162543,0.373878,2.61616,-5.00668,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.00682988,-0.0320409,-0.0343005,0.000313377,-8.82548e-05,-9.64837e-05,0.000335353,-0.000110231,-0.223946,0.00814397,1303,879,-0.155667,0.375305,2.99727,-5.20607,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.0071148,-0.0317901,-0.0325209,0.000307466,-6.87333e-05,-0.000100651,0.000332702,-9.39691e-05,-0.245663,0.00774088,1310,879,-0.153589,0.370028,3.37786,-5.26541,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.00722078,-0.0310537,-0.0338196,0.000312826,-5.33584e-05,-0.000103844,0.000340224,-8.0757e-05,-0.257964,0.00755892,1317,879,-0.15904,0.363668,3.81787,-5.25791,3.86782,-5.64171
21.452,-14.5512,0.0345379,-0.00684244,-0.0308391,-0.0369167,0.000335735,-4.18254e-05,-0.000101963,0.000361511,-6.76014e-05,-0.24761,0.00765856,1324,879,-0.164969,0.368449,4.30459,-5.27198,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.0065106,-0.0316824,-0.0371485,0.000360212,-3.39412e-05,-9.43881e-05,0.000381649,-5.53784e-05,-0.22333,0.00772363,1331,879,-0.162456,0.383053,4.82755,-5.36705,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-0.00642146,-0.0324348,-0.0377647,0.000369568,-3.07397e-05,-8.50779e-05,0.0003869,-4.80711e-05,-0.200962,0.00782107,1338,879,-0.16347,0.392392,5.35423,-5.52167,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,-0.00616664,-0.0322111,-0.0384211,0.000363598,-3.01303e-05,-7.8528e-05,0.000378682,-4.52146e-05,-0.189776,0.00755478,1345,879,-0.163337,0.385897,5.89896,-5.68436,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,-0.00617423,-0.0308273,-0.038776,0.000358969,-2.98564e-05,-7.65395e-05,0.000373493,-4.43805e-05,-0.18753,0.00771781,1352,879,-0.16532,0.365093,6.4176,-5.7817,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,-0.00565852,-0.0293075,-0.0396247,0.000360142,-2.94356e-05,-7.94722e-05,0.00037573,-4.50239e-05,-0.193688,0.00785876,1359,879,-0.163852,0.352588,6.96771,-5.84106,6.9998,-6.21958
25.7998,-14.485,-0.099878,-0.00496357,-0.028274,-0.039642,0.000355706,-3.15476e-05,-8.75408e-05,0.000374576,-5.04172e-05,-0.212304,0.00801635,1366,879,-0.157947,0.34469,7.48925,-5.94577,7.51458,-6.3112
26.5244,-14.4725,-0.114506,-0.0041106,-0.0282502,-0.0399777,0.000341099,-3.66134e-05,-9.40077e-05,0.000363203,-5.87171e-05,-0.230932,0.00815941,1373,879,-0.151085,0.347516,8.02307,-6.11038,8.03999,-6.47359
27.2528,-14.4592,-0.138852,-0.00372961,-0.0291183,-0.0380123,0.000316143,-4.44448e-05,-0.000100938,0.000342475,-7.0777e-05,-0.255188,0.00839752,1380,879,-0.141357,0.353341,8.59749,-6.25228,8.61232,-6.62045
27.9855,-14.4444,-0.174564,-0.00374155,-0.0302143,-0.036188,0.000286859,-5.30259e-05,-0.000114092,0.000321605,-8.77718e-05,-0.29562,0.00844055,1387,879,-0.135733,0.360932,9.22171,-6.38284,9.2385,-6.75924
28.7162,-14.4311,-0.201943,-0.00394226,-0.0308786,-0.0352907,0.000264843,-6.47798e-05,-0.000132948,0.000311782,-0.000111718,-0.339397,0.00791986,1394,879,-0.13499,0.370085,9.81877,-6.51617,9.83881,-6.89375
29.4485,-14.4169,-0.231791,-0.00401514,-0.0314955,-0.0350896,0.0002597,-8.00089e-05,-0.000151618,0.000317527,-0.000137836,-0.364366,0.00756304,1401,879,-0.135151,0.37815,10.436,-6.65675,10.4574,-7.03801
30.1835,-14.4019,-0.267704,-0.00380129,-0.0311193,-0.0352929,0.000268482,-9.62196e-05,-0.000163587,0.000331106,-0.000158843,-0.365605,0.00778843,1408,879,-0.134138,0.369524,11.0891,-6.7966,11.1085,-7.17928
30.9202,-14.3866,-0.306855,-0.00383181,-0.0301556,-0.0364824,0.000280159,-0.000111925,-0.000167142,0.000341738,-0.000173504,-0.352996,0.00841156,1415,879,-0.138835,0.35647,11.7612,-6.93253,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.0038418,-0.029649,-0.0371904,0.0002854,-0.000124752,-0.00016846,0.00034572,-0.000185072,-0.343843,0.00857678,1422,879,-0.141688,0.350706,12.4178,-7.0631,12.4374,-7.44081
