 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.37082,-12.8017,0.089205,-0.0385337,-0.00223758,-0.096636,0.000616484,-0.000281661,0.00144134,0.00167709,-0.00134227,0.634382,0.00940289,1037,858,-0.627387,0.164844,-5.57921,-0.699918,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,-0.0386832,-3.95211e-06,-0.10324,0.000499982,-0.000285817,0.00154823,0.00170439,-0.00149023,0.661135,0.00949693,1044,858,-0.646944,0.154652,-5.31586,-0.783299,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,-0.0388342,0.00214454,-0.110968,0.0003356,-0.000277668,0.00164253,0.00169987,-0.00164194,0.693118,0.00938143,1051,858,-0.669524,0.15268,-5.05694,-0.885373,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,-0.038566,0.00326215,-0.117855,0.000115356,-0.000257519,0.00171236,0.0016514,-0.00179356,0.731173,0.00896878,1058,858,-0.68563,0.15826,-4.81983,-1.02961,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0383145,0.00343868,-0.125348,-0.000158649,-0.00022623,0.00174954,0.00155743,-0.0019423,0.775742,0.00844176,1065,858,-0.703315,0.173367,-4.60968,-1.19415,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,-0.0384391,0.0041177,-0.13623,-0.000492443,-0.000182879,0.00174196,0.00141116,-0.00208648,0.829709,0.00838597,1072,858,-0.733714,0.187352,-4.38259,-1.32637,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,-0.0390991,0.00649434,-0.150522,-0.000893522,-0.000134879,0.00167765,0.0012058,-0.0022342,0.89658,0.008736,1079,858,-0.77902,0.191686,-4.12737,-1.43183,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,-0.0398176,0.00948076,-0.166303,-0.00137393,-9.10486e-05,0.00155245,0.000947254,-0.00241223,0.981306,0.00867847,1086,858,-0.829255,0.187682,-3.9033,-1.53705,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,-0.0404967,0.0122976,-0.180955,-0.00191278,-5.77655e-05,0.00136653,0.000666297,-0.00263684,1.08355,0.00850827,1093,858,-0.876517,0.18208,-3.69721,-1.65255,-3.51312,-1.85538
-1.05503,-12.7014,-0.10282,-0.041356,0.0138793,-0.188914,-0.00245577,-4.13152e-05,0.00112715,0.000403083,-0.00290016,1.19524,0.00815239,1100,858,-0.908203,0.174716,-3.52954,-1.78376,-3.34414,-1.98969
-0.35494,-12.6914,-0.106906,-0.0433327,0.0133613,-0.190192,-0.00295601,-4.09622e-05,0.000841468,0.000184501,-0.00318147,1.30901,0.00805813,1107,858,-0.933194,0.178338,-3.36196,-1.92846,-3.15496,-2.14573
0.345097,-12.6824,-0.108924,-0.0459982,0.0123138,-0.190194,-0.00338562,-5.92576e-05,0.000524051,2.13507e-05,-0.00346623,1.41818,0.00836677,1114,858,-0.96158,0.186768,-3.20412,-2.056,-2.96689,-2.28605
1.04324,-12.6765,-0.102189,-0.0489266,0.011662,-0.193042,-0.00371192,-0.000101412,0.000195544,-9.08525e-05,-0.00372248,1.51685,0.00884766,1121,858,-1.0002,0.19949,-3.0738,-2.15505,-2.80699,-2.3955
1.74021,-12.6718,-0.0892593,-0.0520776,0.0110865,-0.195321,-0.00391107,-0.000166501,-0.000124543,-0.000162364,-0.0039152,-1.53759,0.00948387,1128,858,-1.03964,0.214114,-2.96377,-2.25778,-2.66437,-2.50317
2.43903,-12.6642,-0.0810693,-0.0562368,0.010565,-0.194663,-0.00398645,-0.000247603,-0.000421637,-0.000200644,-0.00403341,-1.45988,0.00961962,1135,858,-1.08131,0.216076,-2.8403,-2.39829,-2.49432,-2.64981
3.13898,-12.6558,-0.0751012,-0.0612647,0.0090807,-0.187316,-0.00394325,-0.000338945,-0.000685057,-0.00021313,-0.00406906,-1.38916,0.00958392,1142,858,-1.11339,0.213672,-2.7168,-2.54872,-2.30757,-2.80667
3.83851,-12.649,-0.0659014,-0.0656362,0.00790319,-0.180465,-0.00378558,-0.000434142,-0.000899461,-0.000208003,-0.00401172,-1.32448,0.00993405,1149,858,-1.14013,0.212298,-2.59186,-2.68307,-2.12672,-2.94202
4.5365,-12.6461,-0.0497451,-0.068174,0.00630227,-0.1756,-0.00352933,-0.000529685,-0.00104929,-0.000199076,-0.00385994,-1.26556,0.0114077,1156,858,-1.15364,0.22617,-2.46731,-2.7625,-1.96752,-3.02289
5.23459,-12.6438,-0.0322795,-0.0692744,0.00435563,-0.173102,-0.00321148,-0.000621514,-0.00112775,-0.00019929,-0.0036337,-1.21256,0.0123666,1163,858,-1.15894,0.247989,-2.3232,-2.82473,-1.80626,-3.09409
5.93255,-12.6409,-0.0124505,-0.0702924,0.00303976,-0.175318,-0.00287146,-0.000703764,-0.00114663,-0.000209801,-0.00336543,-1.16403,0.0120716,1170,858,-1.17626,0.261103,-2.17416,-2.89636,-1.64638,-3.18707
6.63003,-12.6368,0.0110997,-0.0720548,0.00149655,-0.174587,-0.00252748,-0.000772534,-0.00112478,-0.000223441,-0.00307657,-1.11665,0.0113185,1177,858,-1.19287,0.268309,-2.04245,-3.00556,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,-0.0743205,-1.09748e-06,-0.168617,-0.00217186,-0.000822691,-0.00108007,-0.000223853,-0.0027707,-1.06455,0.0105959,1184,858,-1.20017,0.271412,-1.9348,-3.13901,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.0763231,-0.00265571,-0.156093,-0.00180495,-0.000854809,-0.0010207,-0.000204041,-0.00245572,-1.00321,0.010262,1191,858,-1.18625,0.277322,-1.8261,-3.2781,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.0783564,-0.00626746,-0.141705,-0.00146281,-0.000870292,-0.000944338,-0.000176833,-0.00215627,-0.937398,0.0102453,1198,858,-1.1668,0.292409,-1.70853,-3.40337,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.079716,-0.00887317,-0.133166,-0.00117536,-0.000869375,-0.000850576,-0.000158141,-0.00188659,-0.874381,0.010311,1205,858,-1.15686,0.309941,-1.51195,-3.52031,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0805512,-0.00849331,-0.127853,-0.000932657,-0.000854833,-0.000744377,-0.000148352,-0.00163914,-0.811512,0.0105408,1212,858,-1.15151,0.299236,-1.28807,-3.6504,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.0814919,-0.00803641,-0.121049,-0.000702617,-0.000828436,-0.000641822,-0.000120629,-0.00141042,-0.736546,0.0103481,1219,858,-1.14293,0.283581,-1.10123,-3.78563,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.0829274,-0.00929275,-0.108672,-0.00048077,-0.000791629,-0.00055533,-5.95285e-05,-0.00121287,-0.648946,0.00959052,1226,858,-1.12273,0.270908,-0.960278,-3.93236,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.0835344,-0.0127025,-0.099244,-0.000282909,-0.000748002,-0.000482535,2.01915e-05,-0.0010511,-0.560855,0.00915594,1233,858,-1.10154,0.286598,-0.780795,-4.05741,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.0824535,-0.0150577,-0.0955067,-0.000116926,-0.000698767,-0.000413155,9.74568e-05,-0.00091315,-0.478647,0.00845478,1240,858,-1.07989,0.298255,-0.500857,-4.17161,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.080656,-0.0162122,-0.0941193,1.21838e-05,-0.000646606,-0.000336614,0.000153756,-0.000788178,-0.398119,0.00803102,1247,858,-1.05822,0.303243,-0.18016,-4.27813,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.0799734,-0.0156854,-0.0941057,0.000102069,-0.000592408,-0.000253744,0.000184901,-0.00067524,-0.315533,0.00762565,1254,858,-1.05217,0.300704,0.131442,-4.39942,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.0809001,-0.0152085,-0.0880855,0.000152512,-0.000534798,-0.000177453,0.000195623,-0.000577909,-0.238328,0.0082512,1261,858,-1.04476,0.29453,0.43278,-4.55867,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.0811545,-0.0144565,-0.0835656,0.000172065,-0.000474807,-0.000120516,0.000193788,-0.00049653,-0.178338,0.00878501,1268,858,-1.03491,0.277609,0.744815,-4.70042,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.0811,-0.014075,-0.0805149,0.000170218,-0.00041318,-8.07004e-05,0.000181175,-0.000424137,-0.134953,0.00890869,1275,858,-1.02595,0.259865,1.06909,-4.82012,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.0811301,-0.0141334,-0.0764452,0.000162534,-0.00035296,-4.77006e-05,0.000166911,-0.000357336,-0.0914986,0.00893169,1282,858,-1.01455,0.238841,1.4118,-4.91427,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.0811792,-0.0148009,-0.0733232,0.000158091,-0.000294264,-1.68648e-05,0.000158719,-0.000294892,-0.0372135,0.00834063,1289,858,-1.00591,0.237649,1.71042,-5.04513,2.48734,-5.36145
18.5978,-12.5447,0.290726,-0.0806744,-0.0159269,-0.0691701,0.00015973,-0.000235166,8.14638e-06,0.000159898,-0.000235334,0.0206175,0.00773543,1296,858,-0.988631,0.245966,1.9916,-5.19197,2.76831,-5.50824
19.3077,-12.5383,0.303321,-0.0804961,-0.0169246,-0.0638599,0.000169829,-0.000178366,1.84723e-05,0.000170806,-0.000179344,0.0528538,0.00753028,1303,858,-0.97111,0.255694,2.32336,-5.33229,3.10403,-5.64045
20.0243,-12.5294,0.295668,-0.0811937,-0.0172696,-0.0570427,0.000182376,-0.000124471,1.25284e-05,0.000182886,-0.000124982,0.0407391,0.00781869,1310,858,-0.957814,0.25817,2.73404,-5.46373,3.52887,-5.75244
20.7401,-12.5198,0.292783,-0.081542,-0.0176805,-0.0529948,0.000198438,-7.53665e-05,1.63178e-06,0.000198448,-7.53763e-05,0.00595939,0.00792009,1317,858,-0.949041,0.256669,3.14035,-5.61072,3.94309,-5.89492
21.4558,-12.51,0.29235,-0.0812843,-0.0181314,-0.0504367,0.000218672,-3.31868e-05,-5.06037e-06,0.000218774,-3.32885e-05,-0.0200813,0.00805819,1324,858,-0.938645,0.256124,3.55243,-5.76381,4.35554,-6.04865
22.1759,-12.4975,0.279731,-0.0802503,-0.0187896,-0.0481156,0.0002345,-1.03183e-06,-5.93279e-06,0.00023465,-1.18118e-06,-0.0251676,0.00794945,1331,858,-0.921146,0.252278,4.03045,-5.92014,4.82547,-6.21388
22.9042,-12.4823,0.243162,-0.079093,-0.0193703,-0.0446202,0.000236173,1.95566e-05,-5.25524e-06,0.000236301,1.94291e-05,-0.0242415,0.0078911,1338,858,-0.898924,0.253146,4.61292,-6.05758,5.39947,-6.34988
23.6348,-12.4675,0.201094,-0.0781997,-0.0197464,-0.0423911,0.000225892,2.96439e-05,-7.34896e-06,0.000226167,2.93691e-05,-0.0373775,0.00791708,1345,858,-0.883154,0.258734,5.22314,-6.17133,6.00296,-6.45787
24.3629,-12.4562,0.169056,-0.0781403,-0.0196838,-0.0427362,0.000212862,3.1375e-05,-1.37394e-05,0.000213896,3.03408e-05,-0.0751342,0.00807449,1352,858,-0.883452,0.26203,5.79312,-6.24683,6.57287,-6.52992
25.0899,-12.4481,0.141968,-0.0786798,-0.0198862,-0.0411608,0.000192145,2.42569e-05,-2.58524e-05,0.000196036,2.03662e-05,-0.149377,0.0079504,1359,858,-0.883586,0.25824,6.34225,-6.27111,7.12948,-6.55637
25.8114,-12.4427,0.134409,-0.079355,-0.0204883,-0.0383778,0.000160011,8.68666e-06,-3.93564e-05,0.000169635,-9.37078e-07,-0.239822,0.00819505,1366,858,-0.881136,0.252171,6.81841,-6.30169,7.61527,-6.59512
26.5322,-12.4319,0.131994,-0.0795771,-0.0204633,-0.0345381,0.000118964,-9.85781e-06,-4.86447e-05,0.000135269,-2.61629e-05,-0.323417,0.00799871,1373,858,-0.871271,0.243179,7.28897,-6.47136,8.09147,-6.75968
27.2534,-12.4166,0.131144,-0.0790283,-0.0198234,-0.0342699,7.43938e-05,-2.88969e-05,-5.61323e-05,9.90248e-05,-5.35279e-05,-0.413503,0.0082352,1380,858,-0.865076,0.235219,7.77417,-6.73894,8.57184,-7.02117
27.9814,-12.3995,0.110848,-0.0789797,-0.0200782,-0.034254,2.33145e-05,-4.74418e-05,-6.76856e-05,6.43101e-05,-8.84374e-05,-0.544583,0.0084661,1387,858,-0.864117,0.236876,8.34032,-6.96325,9.13812,-7.24882
28.7151,-12.3828,0.0748627,-0.0790397,-0.0202041,-0.0339102,-3.52848e-05,-6.60636e-05,-8.16619e-05,3.24252e-05,-0.000133774,-0.692264,0.00817198,1394,858,-0.863175,0.232318,8.97515,-7.12275,9.77436,-7.41395
29.45,-12.3711,0.0365826,-0.0791891,-0.0203581,-0.0329586,-8.32881e-05,-8.10201e-05,-8.7054e-05,4.90731e-06,-0.000169215,-0.791911,0.00801588,1401,858,-0.861213,0.230114,9.62312,-7.1771,10.425,-7.47005
30.1901,-12.356,-0.0150785,-0.0786671,-0.020206,-0.0308948,-0.000109445,-8.7629e-05,-7.58949e-05,-2.18622e-05,-0.000175212,-0.856771,0.00827442,1408,858,-0.849359,0.223643,10.3404,-7.25976,11.1386,-7.54874
30.9306,-12.337,-0.0649089,-0.0781281,-0.0206362,-0.0301851,-0.000121302,-8.86794e-05,-5.32611e-05,-4.92881e-05,-0.000160694,-0.933992,0.00861182,1415,858,-0.84131,0.2259,11.0614,-7.41645,11.855,-7.70919
31.6646,-12.3207,-0.0927172,-0.0779629,-0.0212693,-0.0296264,-0.000138792,-8.61465e-05,-2.81832e-05,-7.39053e-05,-0.000151034,-1.16104,0.00853502,1422,858,-0.837321,0.233425,11.6979,-7.59682,12.4907,-7.89287
32.3934,-12.3096,-0.103247,-0.0785247,-0.0222886,-0.0282431,-0.000160345,-7.85691e-05,-6.59506e-07,-7.85638e-05,-0.00016035,-1.56273,0.00802497,1429,858,-0.837588,0.242317,12.2633,-7.73138,13.0633,-8.03418
33.1244,-12.2999,-0.118739,-0.0787502,-0.0231139,-0.0254582,-0.000166766,-6.50383e-05,2.76881e-05,-5.79905e-05,-0.000173814,1.32155,0.00732366,1436,858,-0.830225,0.249746,12.8581,-7.82521,13.6627,-8.12748
33.8657,-12.2838,-0.162514,-0.0787034,-0.0236349,-0.0246008,-0.000162063,-4.93938e-05,5.23378e-05,-2.88335e-05,-0.000182623,1.19648,0.00692023,1443,858,-0.826367,0.256508,13.5809,-7.94851,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.0787096,-0.0239368,-0.0229824,-0.00016091,-3.6826e-05,7.13022e-05,-4.35238e-06,-0.000193384,1.14343,0.00690744,1450,858,-0.820663,0.260834,14.3301,-8.07197,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.0791831,-0.0232859,-0.0216093,-0.000163796,-2.78949e-05,8.48111e-05,1.28292e-05,-0.00020452,1.12313,0.0067075,1457,858,-0.820642,0.25662,15.0254,-8.16841,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.0795055,-0.0228933,-0.0204482,-0.000155399,-1.86501e-05,9.17465e-05,2.73977e-05,-0.000201447,1.10563,0.00707866,1464,858,-0.819672,0.250967,15.6886,-8.25843,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.0795435,-0.022723,-0.0203332,-0.000139094,-1.40522e-05,8.6494e-05,3.01512e-05,-0.000183297,1.09834,0.00735703,1471,858,-0.819232,0.249805,16.3472,-8.39163,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.0795083,-0.0225829,-0.0212595,-0.000126353,-1.67481e-05,6.84143e-05,1.61069e-05,-0.000159208,1.12308,0.00747582,1478,858,-0.821416,0.248641,17.0267,-8.57867,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.079068,-0.0215664,-0.0257102,-0.000124817,-2.44549e-05,3.91216e-05,-1.1007e-05,-0.000138265,1.23971,0.00779761,1485,858,-0.831543,0.240788,17.7072,-8.77832,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.0787639,-0.021499,-0.0283104,-0.000131863,-3.59565e-05,3.92075e-06,-3.57964e-05,-0.000132023,1.53001,0.00825035,1492,858,-0.836592,0.23708,18.4347,-8.89619,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.079383,-0.0219544,-0.0281266,-0.000140826,-4.85341e-05,-3.6281e-05,-3.59794e-05,-0.00015338,-1.23765,0.00867178,1499,858,-0.841222,0.235752,19.1328,-8.95636,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.0804002,-0.0223418,-0.0257511,-0.000145623,-6.8384e-05,-7.60063e-05,-2.17485e-05,-0.000192259,-1.02046,0.00913747,1506,858,-0.842494,0.231859,19.8167,-9.03503,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.080127,-0.0218896,-0.0260785,-0.000142467,-9.21079e-05,-0.000108384,-6.01745e-06,-0.000228557,-0.899532,0.00907746,1513,858,-0.840644,0.224874,20.564,-9.15474,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.079091,-0.0211795,-0.0280402,-0.000133845,-0.000121212,-0.000135961,8.57914e-06,-0.000263637,-0.808611,0.00870552,1520,858,-0.837075,0.219637,21.3057,-9.30124,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.0790308,-0.0211274,-0.0278121,-0.000122821,-0.000158568,-0.000167507,2.77635e-05,-0.000309153,-0.732248,0.00822643,1527,858,-0.835344,0.221862,22.0644,-9.44201,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.0793058,-0.0216729,-0.0289925,-0.000104041,-0.000210118,-0.000199366,4.92208e-05,-0.000363379,-0.655391,0.00805014,1534,858,-0.841229,0.231101,22.7739,-9.5304,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0639442,-0.0177575,-0.0325546,0.000573953,-0.000300692,-1.08592e-06,0.000573954,-0.000300693,-0.00124155,0.00728032,729,865,-0.722854,0.245819,-5.56889,4.45926,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.063163,-0.0183947,-0.0318234,0.000555545,-0.000246276,5.5908e-05,0.000559424,-0.000250155,0.0692795,0.00750783,736,865,-0.713252,0.253787,-5.8532,4.332,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0623428,-0.0191258,-0.031066,0.000553544,-0.000201806,0.00011022,0.000569299,-0.00021756,0.141977,0.00758998,743,865,-0.703099,0.254705,-6.13369,4.2292,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.0617564,-0.0192993,-0.0293027,0.000557895,-0.000169502,0.0001561,0.000589979,-0.000201586,0.202712,0.00770411,750,865,-0.693531,0.254011,-6.30578,4.13264,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0616568,-0.0193452,-0.0263843,0.000561386,-0.000148269,0.000196053,0.000611946,-0.000198829,0.252392,0.00764958,757,865,-0.68673,0.251366,-6.43803,4.06136,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.061531,-0.0188535,-0.0269364,0.000560428,-0.000134912,0.000227147,0.000628053,-0.000202537,0.28936,0.00746435,764,865,-0.686548,0.247194,-6.58063,3.97579,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0609181,-0.0186454,-0.0281636,0.000558924,-0.000125412,0.000246825,0.000638658,-0.000205146,0.312458,0.00722008,771,865,-0.68263,0.24883,-6.7283,3.826,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.0598921,-0.0184453,-0.030092,0.000561898,-0.000122928,0.000257302,0.000647796,-0.000208827,0.32221,0.00686123,778,865,-0.675847,0.248122,-6.86208,3.677,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0589736,-0.0178974,-0.0334769,0.00056958,-0.00012384,0.000268629,0.000661469,-0.000215729,0.329591,0.0067175,785,865,-0.673247,0.245141,-6.99664,3.52966,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.0587302,-0.0174637,-0.0340742,0.000586896,-0.000123408,0.000287778,0.000688854,-0.000225366,0.340493,0.0066157,792,865,-0.672074,0.238763,-7.18565,3.44198,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.0587491,-0.0176446,-0.0340922,0.000613095,-0.000120434,0.000302766,0.000721918,-0.000229257,0.34505,0.00674238,799,865,-0.672306,0.239131,-7.36347,3.33883,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.0587497,-0.0176241,-0.0340457,0.000642251,-0.000110554,0.000310266,0.000753644,-0.000221946,0.34469,0.00693809,806,865,-0.672272,0.238598,-7.52879,3.21549,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.058862,-0.0177331,-0.0333437,0.00066778,-9.37873e-05,0.000314771,0.000781038,-0.000207045,0.345387,0.00698207,813,865,-0.671976,0.236393,-7.65978,3.0909,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.0586653,-0.0177701,-0.0326166,0.00068655,-7.24952e-05,0.000323005,0.000805394,-0.000191339,0.352561,0.00694884,820,865,-0.668443,0.233167,-7.80659,2.98012,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.0578495,-0.0179862,-0.0322068,0.000697216,-4.7583e-05,0.000335685,0.000826181,-0.000176547,0.366797,0.00698022,827,865,-0.659109,0.231136,-7.91118,2.85889,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.0568026,-0.0185478,-0.032121,0.00070468,-2.18204e-05,0.000347603,0.000844201,-0.000161341,0.381695,0.00687468,834,865,-0.647997,0.236585,-7.96655,2.74587,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.0559078,-0.017798,-0.0332041,0.000719532,3.77282e-06,0.000357219,0.000867304,-0.000143999,0.392237,0.00686776,841,865,-0.641284,0.232697,-7.99628,2.6269,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.0552738,-0.0171802,-0.0331099,0.000745305,2.53336e-05,0.000371626,0.000902712,-0.000132073,0.400653,0.00672591,848,865,-0.634745,0.227424,-8.01869,2.51168,-7.5122,2.2727
-25.3644,-13.7483,0.534084,-0.0547243,-0.0171252,-0.0315552,0.000773575,4.02445e-05,0.00039029,0.000942419,-0.000128599,0.408299,0.00660907,855,865,-0.625795,0.2243,-8.0431,2.39075,-7.53888,2.15528
-24.6786,-13.7376,0.513081,-0.0541449,-0.0172516,-0.0294835,0.000796294,5.00808e-05,0.000406638,0.00097506,-0.000128685,0.414187,0.0065306,862,865,-0.615311,0.219259,-8.0448,2.26868,-7.5423,2.03287
-23.9949,-13.7295,0.504259,-0.0538946,-0.016607,-0.030451,0.000817629,5.55649e-05,0.000416422,0.00100104,-0.000127843,0.414874,0.00679221,869,865,-0.615023,0.21735,-8.08553,2.15118,-7.58678,1.92335
-23.3113,-13.7212,0.497708,-0.0535196,-0.0161209,-0.0307723,0.000841646,5.52012e-05,0.000428094,0.0010297,-0.000132858,0.413915,0.00697832,876,865,-0.612032,0.215748,-8.12766,2.02152,-7.63272,1.80103
-22.6293,-13.7156,0.500727,-0.0534631,-0.0157658,-0.0304756,0.000873605,4.91e-05,0.000445429,0.00106828,-0.000145573,0.41203,0.0070668,883,865,-0.610937,0.213922,-8.20509,1.91473,-7.70972,1.70081
-21.9434,-13.7067,0.487788,-0.053219,-0.0158727,-0.0299706,0.000917238,3.90006e-05,0.000462434,0.00111583,-0.000159588,0.405627,0.00712485,890,865,-0.607253,0.21006,-8.2106,1.80559,-7.71627,1.58739
-21.2564,-13.6979,0.472135,-0.0525796,-0.0155227,-0.0304146,0.000972688,2.74447e-05,0.000473948,0.00116939,-0.00016926,0.3934,0.0069946,897,865,-0.601753,0.204671,-8.19277,1.70679,-7.70522,1.48878
-20.5698,-13.6893,0.460602,-0.051422,-0.0145184,-0.0340239,0.00103302,1.56749e-05,0.000482445,0.00122542,-0.000176724,0.379471,0.00686012,904,865,-0.598257,0.201168,-8.17308,1.59134,-7.70289,1.37777
-19.8851,-13.6811,0.459988,-0.0504995,-0.0138658,-0.0374031,0.00108922,5.61929e-06,0.000497357,0.00128288,-0.000188048,0.371329,0.00694627,911,865,-0.596708,0.204936,-8.1916,1.44643,-7.73578,1.23824
-19.1996,-13.6729,0.457739,-0.0501004,-0.013626,-0.0388573,0.00113424,7.81723e-07,0.000520116,0.00133674,-0.00020171,0.371267,0.00702076,918,865,-0.596132,0.208756,-8.20511,1.30713,-7.75506,1.10267
-18.5101,-13.6625,0.439597,-0.0495271,-0.0136494,-0.040073,0.00116852,2.21419e-06,0.000548516,0.00138596,-0.000215218,0.3774,0.00723402,925,865,-0.593171,0.213499,-8.14754,1.18553,-7.70457,0.981148
-17.8186,-13.6512,0.415063,-0.048568,-0.0132335,-0.0424604,0.00120128,5.1881e-06,0.000580967,0.00143701,-0.000230542,0.385457,0.00786289,932,865,-0.58908,0.2124,-8.05155,1.06683,-7.62153,0.861546
-17.1256,-13.6389,0.386257,-0.0478806,-0.0123495,-0.0462942,0.00123026,9.13584e-06,0.000619193,0.00148929,-0.000249892,0.396208,0.00839403,939,865,-0.591258,0.204996,-7.93162,0.945477,-7.51413,0.737411
-16.4296,-13.6233,0.34713,-0.0471604,-0.0118195,-0.0490772,0.00125226,1.48735e-05,0.000665007,0.00154187,-0.000274737,0.41073,0.00808319,946,865,-0.590638,0.196266,-7.76419,0.79942,-7.3578,0.583659
-15.7302,-13.6073,0.295857,-0.0455813,-0.0122335,-0.0505723,0.00126288,2.36016e-05,0.000712048,0.00158715,-0.000300668,0.427339,0.00796332,953,865,-0.578114,0.200055,-7.53557,0.688056,-7.14674,0.462343
-15.0329,-13.5949,0.255598,-0.0442004,-0.0128784,-0.0503876,0.0012652,3.26953e-05,0.000756127,0.00162439,-0.000326499,0.443485,0.00799865,960,865,-0.563701,0.205328,-7.34869,0.610877,-6.97273,0.377892
-14.3387,-13.5855,0.230604,-0.04313,-0.0130152,-0.0509538,0.00126509,3.48406e-05,0.000798499,0.00165792,-0.000357993,0.457199,0.00813131,967,865,-0.554418,0.210107,-7.21701,0.533855,-6.85195,0.30096
-13.6499,-13.5767,0.231696,-0.0430714,-0.0118585,-0.0544023,0.00124987,3.05613e-05,0.000844017,0.00168139,-0.000400958,0.472622,0.00834826,974,865,-0.562673,0.207257,-7.18521,0.36977,-6.82533,0.145685
-12.9562,-13.5645,0.213946,-0.0427435,-0.0100839,-0.0592568,0.00120845,2.11437e-05,0.000891547,0.0016859,-0.000456316,0.491674,0.00824855,981,865,-0.57177,0.198241,-7.06638,0.200065,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,-0.0419335,-0.00865426,-0.0637161,0.00114114,7.03308e-06,0.000941969,0.00167356,-0.000525394,0.514459,0.00835487,988,865,-0.575049,0.191475,-6.9094,0.0480859,-6.57375,-0.158806
-11.563,-13.5407,0.161079,-0.0404518,-0.00751016,-0.0663945,0.00105605,-1.11256e-05,0.000996788,0.00165309,-0.000608157,0.539651,0.00844547,995,865,-0.567213,0.176667,-6.72691,-0.0502651,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,-0.0387865,-0.00594702,-0.074133,0.0009637,-3.49048e-05,0.00105657,0.001633,-0.000704209,0.564667,0.00853817,1002,865,-0.569999,0.169454,-6.58836,-0.118713,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,-0.0380029,-0.00439503,-0.0825499,0.000872997,-6.30845e-05,0.00112053,0.00161931,-0.000809394,0.587564,0.00872207,1009,865,-0.58358,0.165012,-6.4183,-0.21338,-6.14778,-0.425729
