 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2562,-16.4974,-0.420801,-0.0722214,-0.0163954,-0.040488,7.73317e-05,2.32761e-05,-8.03775e-05,0.000135104,-3.44961e-05,-0.623207,0.00764124,1380,900,-0.819646,0.208119,7.97995,-6.00217,8.70271,-6.25929
27.9915,-16.4837,-0.464625,-0.0722704,-0.0159556,-0.0412862,6.20418e-05,3.83173e-05,-8.72784e-05,0.00013826,-3.79013e-05,-0.717856,0.00783669,1387,900,-0.822508,0.200198,8.63717,-6.09997,9.36048,-6.35853
28.7262,-16.4695,-0.504491,-0.0722903,-0.0160471,-0.041745,4.63376e-05,5.15284e-05,-9.48183e-05,0.000143787,-4.59209e-05,-0.799081,0.00790995,1394,900,-0.823865,0.200348,9.28686,-6.21583,10.0108,-6.47751
29.4597,-16.457,-0.538642,-0.0721582,-0.0162942,-0.0426419,2.53448e-05,6.14387e-05,-0.000105386,0.000150312,-6.35285e-05,-0.870198,0.00782425,1401,900,-0.825086,0.205215,9.92282,-6.31922,10.6456,-6.58393
30.1941,-16.4445,-0.572995,-0.0717364,-0.0172842,-0.0408683,-1.97693e-06,7.04744e-05,-0.000113573,0.000153459,-8.49616e-05,-0.93978,0.00773268,1408,900,-0.814892,0.216335,10.5689,-6.41901,11.2891,-6.68675
30.9314,-16.4294,-0.613899,-0.0717406,-0.017874,-0.0379636,-3.10885e-05,7.8511e-05,-0.000119088,0.000154802,-0.00010738,-1.00104,0.0080008,1415,900,-0.80536,0.218109,11.2455,-6.55334,11.9682,-6.82144
31.669,-16.4144,-0.653419,-0.071758,-0.0181695,-0.0363748,-5.9347e-05,8.23974e-05,-0.000124103,0.00015444,-0.000131389,-1.04484,0.00827122,1422,900,-0.800127,0.215837,11.9252,-6.68794,12.6497,-6.95876
32.4046,-16.4021,-0.684646,-0.0713595,-0.0179661,-0.0381713,-8.60415e-05,7.70939e-05,-0.000129582,0.000148643,-0.000157591,-1.0663,0.00836437,1429,900,-0.801721,0.209492,12.585,-6.78855,13.3049,-7.06734
33.138,-16.3928,-0.707718,-0.0709935,-0.017308,-0.0400398,-0.000115266,6.54081e-05,-0.00013657,0.000138815,-0.000188673,-1.0776,0.00818032,1436,900,-0.804117,0.199581,13.2187,-6.86329,13.9343,-7.14469
33.8758,-16.3808,-0.741662,-0.0714183,-0.0165623,-0.0397997,-0.000144839,5.54601e-05,-0.000146084,0.000132428,-0.000221807,-1.08588,0.00809151,1443,900,-0.807536,0.190655,13.8955,-6.96506,14.6162,-7.23925
34.6154,-16.3679,-0.778524,-0.0725997,-0.0163606,-0.0367462,-0.000162087,4.26984e-05,-0.000156741,0.000127527,-0.000246916,-1.07473,0.00800097,1450,900,-0.809039,0.187165,14.583,-7.07696,15.3183,-7.34022
35.3551,-16.3561,-0.813592,-0.0733354,-0.0166118,-0.0335414,-0.000157868,2.46969e-05,-0.000178404,0.000133815,-0.000266986,-1.02187,0.00798388,1457,900,-0.805477,0.186739,15.2756,-7.16886,16.0208,-7.42681
36.093,-16.3449,-0.841137,-0.0731162,-0.0167419,-0.0338594,-0.000129667,-2.12754e-06,-0.000210207,0.000153769,-0.000285564,-0.932669,0.00782701,1464,900,-0.804054,0.191576,15.9578,-7.26841,16.7012,-7.52516
36.8313,-16.3323,-0.867316,-0.0732317,-0.0171933,-0.0327429,-7.83962e-05,-3.65598e-05,-0.000252534,0.00019592,-0.000310876,-0.82672,0.00803578,1471,900,-0.801094,0.198615,16.6393,-7.4014,17.385,-7.65651
37.5707,-16.3206,-0.894914,-0.0731244,-0.0174052,-0.0324579,2.31338e-06,-8.07516e-05,-0.000309802,0.000273355,-0.000351793,-0.718765,0.00812316,1478,900,-0.798756,0.203972,17.3368,-7.5111,18.0821,-7.76417
38.31,-16.3085,-0.919912,-0.0728652,-0.0179428,-0.0322293,0.000114761,-0.000132401,-0.000384593,0.000395141,-0.000412781,-0.629944,0.00783637,1485,900,-0.794964,0.208071,18.0338,-7.62973,18.7771,-7.8887
-34.8927,-17.8295,0.241607,-0.0561348,-0.0159184,-0.0333309,0.000653685,9.0753e-05,0.000192854,0.000713416,3.10212e-05,0.300355,0.00676347,757,907,-0.644141,0.230839,-6.90305,2.87558,-6.39651,2.66922
-34.2184,-17.8247,0.245155,-0.0556488,-0.0160352,-0.0321133,0.000690992,0.000124976,0.00024111,0.000779774,3.61943e-05,0.352814,0.00678322,764,907,-0.636745,0.23043,-7.10139,2.77909,-6.59679,2.57402
-33.5435,-17.8195,0.24748,-0.0545465,-0.0157879,-0.0325262,0.000706913,0.000148797,0.000273341,0.000818481,3.72287e-05,0.387525,0.00681171,771,907,-0.626251,0.227794,-7.27847,2.67707,-6.78518,2.47306
-32.8688,-17.8146,0.253129,-0.0535047,-0.0153825,-0.0328024,0.000700765,0.000163298,0.000295166,0.000831206,3.28567e-05,0.416119,0.00688069,778,907,-0.616163,0.221278,-7.46223,2.57112,-6.9795,2.36788
-32.1937,-17.81,0.258422,-0.0531686,-0.014732,-0.0339442,0.000682792,0.000168229,0.000308385,0.000827126,2.38945e-05,0.437748,0.00706691,785,907,-0.615191,0.211894,-7.64326,2.47514,-7.16564,2.27199
-31.5175,-17.8039,0.26029,-0.0528995,-0.0145614,-0.0342817,0.000671704,0.000164059,0.00031812,0.000824853,1.09095e-05,0.448674,0.00704245,792,907,-0.613191,0.205638,-7.80573,2.36319,-7.33091,2.15607
-30.8399,-17.7969,0.257491,-0.0524518,-0.0150038,-0.0327717,0.000671353,0.000156135,0.000319484,0.000824149,3.33873e-06,0.446104,0.00678255,799,907,-0.60543,0.203101,-7.94455,2.24948,-7.47076,2.0357
-30.1629,-17.7913,0.259495,-0.0515999,-0.0152623,-0.0324756,0.000674159,0.000147256,0.000317457,0.000823243,-1.82775e-06,0.43905,0.0061189,806,907,-0.596052,0.20861,-8.08915,2.14325,-7.62273,1.93077
-29.4862,-17.7869,0.265145,-0.0509289,-0.0151613,-0.0324274,0.000668833,0.000135428,0.000318919,0.00081787,-1.3609e-05,0.437164,0.00585132,813,907,-0.589173,0.214255,-8.24257,2.04151,-7.78221,1.83709
-28.807,-17.7818,0.260341,-0.050581,-0.0144685,-0.0334832,0.000660023,0.00012586,0.000327596,0.000815614,-2.97301e-05,0.443404,0.00600195,820,907,-0.588051,0.213142,-8.34949,1.95917,-7.89409,1.76447
-28.124,-17.7747,0.238942,-0.0507773,-0.0137988,-0.0342647,0.00066084,0.0001192,0.000339359,0.000824195,-4.41556e-05,0.448628,0.00621771,827,907,-0.591945,0.207261,-8.39043,1.89554,-7.934,1.70616
-27.4395,-17.7661,0.212826,-0.0510004,-0.0134677,-0.0343471,0.000673954,0.000111209,0.000349077,0.00084094,-5.57769e-05,0.446189,0.00644727,834,907,-0.594559,0.202337,-8.40699,1.82172,-7.94788,1.63396
-26.7583,-17.7593,0.20535,-0.050534,-0.0133113,-0.0340775,0.000693919,0.00010484,0.00035894,0.000863697,-6.49385e-05,0.441816,0.00648502,841,907,-0.5893,0.198427,-8.48268,1.72356,-8.02727,1.536
-26.0805,-17.7551,0.215782,-0.0493076,-0.0133445,-0.0353403,0.000713865,0.000100635,0.000374432,0.000891205,-7.67038e-05,0.442324,0.00639612,848,907,-0.579468,0.20061,-8.61123,1.62191,-8.16981,1.43162
-25.4009,-17.7502,0.219536,-0.0483442,-0.0137387,-0.0363698,0.000731848,9.92442e-05,0.000394043,0.000920835,-8.97429e-05,0.447203,0.00636488,855,907,-0.571783,0.206205,-8.70969,1.53065,-8.27914,1.33441
-24.7189,-17.7435,0.213878,-0.047919,-0.0136064,-0.0386553,0.000752011,0.000101636,0.000411762,0.000951509,-9.78621e-05,0.45117,0.00617514,862,907,-0.572504,0.207951,-8.76715,1.4324,-8.3442,1.23301
-24.0327,-17.7341,0.191165,-0.0484222,-0.0134229,-0.0386464,0.000773365,0.000106135,0.000426408,0.000981158,-0.000101658,0.453444,0.00616588,869,907,-0.577843,0.205913,-8.76364,1.33211,-8.33496,1.13455
-23.3463,-17.7248,0.16998,-0.0481484,-0.0131407,-0.0381388,0.000791443,0.000111469,0.00044155,0.00100873,-0.00010582,0.457313,0.00615085,876,907,-0.574146,0.203844,-8.75178,1.22371,-8.3244,1.03162
-22.6615,-17.7175,0.158034,-0.0474072,-0.0128071,-0.0378275,0.000809807,0.000118206,0.000457823,0.00103775,-0.000109736,0.461951,0.00626367,883,907,-0.566105,0.202318,-8.76427,1.1255,-8.34327,0.939868
-21.9753,-17.7088,0.142353,-0.0463285,-0.0129006,-0.0368127,0.000834227,0.000126868,0.000474034,0.00107198,-0.000110889,0.464896,0.0064102,890,907,-0.552894,0.19867,-8.75218,1.0191,-8.3398,0.83127
-21.2919,-17.7023,0.141112,-0.0455043,-0.0130155,-0.033976,0.000869249,0.000137162,0.000491188,0.00111579,-0.000109374,0.465181,0.00674774,897,907,-0.538251,0.19441,-8.79529,0.903674,-8.38596,0.718657
-20.6081,-17.6965,0.140062,-0.0444698,-0.0130354,-0.0313471,0.000909435,0.000147222,0.000512439,0.00116695,-0.000110291,0.465666,0.00693871,904,907,-0.521878,0.189236,-8.8298,0.803474,-8.42603,0.621666
-19.9225,-17.6901,0.133224,-0.0439334,-0.0128253,-0.0304507,0.000944937,0.000156615,0.000537254,0.00121711,-0.000115561,0.468918,0.00687108,911,907,-0.514507,0.185317,-8.83644,0.710272,-8.43619,0.531909
-19.2336,-17.6816,0.113554,-0.0434347,-0.0121277,-0.0342666,0.000974623,0.000165737,0.000564132,0.00126431,-0.000123953,0.474399,0.00645023,918,907,-0.518273,0.181302,-8.77774,0.6218,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,-0.0435071,-0.0112618,-0.0368195,0.000998937,0.000174452,0.000593883,0.00130963,-0.000136245,0.482005,0.00646669,925,907,-0.525133,0.172831,-8.66114,0.519027,-8.27475,0.338933
-17.8479,-17.6594,0.04651,-0.0433657,-0.0106097,-0.0382037,0.00102157,0.000182897,0.000630051,0.00135907,-0.000154608,0.491781,0.00665424,932,907,-0.527155,0.166434,-8.5442,0.426664,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,-0.042289,-0.0106239,-0.0385944,0.00104561,0.000188387,0.000674126,0.00141585,-0.000181846,0.502232,0.00701658,939,907,-0.517206,0.165067,-8.45996,0.350681,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,-0.04061,-0.01081,-0.0408398,0.00106153,0.000192291,0.000725606,0.00147272,-0.000218901,0.515565,0.00744726,946,907,-0.505386,0.167259,-8.40451,0.287148,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,-0.0390831,-0.0106916,-0.0431192,0.00106124,0.00019373,0.000780885,0.00152075,-0.000265782,0.531883,0.0074687,953,907,-0.49537,0.168193,-8.32658,0.211521,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,-0.0384065,-0.0101788,-0.0445564,0.00104497,0.000192775,0.00083644,0.00155759,-0.000319846,0.549822,0.00751104,960,907,-0.492228,0.164617,-8.19054,0.112466,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,-0.0388933,-0.00893704,-0.0454325,0.001014,0.000190485,0.000892325,0.00158499,-0.000380503,0.569233,0.00746523,967,907,-0.499854,0.152068,-8.03192,-0.0169636,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,-0.0391299,-0.00739828,-0.0491015,0.000971529,0.000187816,0.000945746,0.00160338,-0.00044404,0.588996,0.00765788,974,907,-0.511653,0.142291,-7.84836,-0.171985,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,-0.0385035,-0.00648956,-0.0523533,0.000915922,0.000185615,0.000997294,0.00161281,-0.000511273,0.609906,0.00774604,981,907,-0.513607,0.140201,-7.63871,-0.319614,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,-0.0371931,-0.00618919,-0.054889,0.000841286,0.000185217,0.00104838,0.00161175,-0.000585251,0.633775,0.00778919,988,907,-0.50681,0.140698,-7.4525,-0.420136,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,-0.0363803,-0.00559482,-0.0577061,0.000747342,0.000189272,0.00109857,0.00160176,-0.000665149,0.661029,0.00797254,995,907,-0.505906,0.136284,-7.30891,-0.484819,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,-0.0361712,-0.00476109,-0.0613372,0.000644273,0.00019749,0.00114584,0.0015883,-0.000746533,0.689127,0.00840656,1002,907,-0.513245,0.130416,-7.17954,-0.547241,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,-0.0361716,-0.00393524,-0.0651371,0.000545244,0.000209635,0.00118504,0.0015743,-0.000819419,0.715064,0.00861747,1009,907,-0.523252,0.130207,-7.05788,-0.638164,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,-0.0363574,-0.00290353,-0.068619,0.000448696,0.000226563,0.00121378,0.00155648,-0.000881219,0.739773,0.00841921,1016,907,-0.534526,0.129264,-6.90729,-0.737111,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,-0.0367807,-0.00185511,-0.0731786,0.000345879,0.000249788,0.00123698,0.00153575,-0.00094008,0.765987,0.00838516,1023,907,-0.55091,0.126253,-6.73696,-0.816568,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,-0.0371085,-0.000933372,-0.0777976,0.000235253,0.000279877,0.00125929,0.00151706,-0.00100193,0.794256,0.00842743,1030,907,-0.566527,0.123501,-6.52398,-0.902597,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,-0.036977,0.000105803,-0.0842673,0.000117944,0.000314378,0.00127772,0.00149765,-0.00106532,0.823757,0.00829474,1037,907,-0.582273,0.127106,-6.29129,-1.00656,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,-0.0363217,0.0013189,-0.0897702,-9.0191e-06,0.000354645,0.00128778,0.00147337,-0.00112775,0.855533,0.00810877,1044,907,-0.590551,0.12682,-6.07685,-1.12825,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,-0.0355199,0.00254139,-0.0953229,-0.000146478,0.000398158,0.00128108,0.00143554,-0.00118386,0.890124,0.00829277,1051,907,-0.59764,0.126482,-5.88308,-1.26096,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,-0.0356686,0.00429296,-0.104151,-0.000297214,0.000442352,0.00125196,0.00137799,-0.00123285,0.928998,0.00841112,1058,907,-0.62283,0.121823,-5.6561,-1.39519,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,-0.0367681,0.00555001,-0.111612,-0.000468899,0.000484421,0.00119429,0.00129366,-0.00127813,0.975271,0.00826211,1065,907,-0.654158,0.115934,-5.40536,-1.51905,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,-0.0388557,0.00693166,-0.118788,-0.000663749,0.000520753,0.00110741,0.00118434,-0.00132733,1.03095,0.00800091,1072,907,-0.6949,0.107515,-5.15003,-1.61949,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,-0.0400271,0.00812813,-0.123146,-0.000880245,0.000550294,0.000999565,0.00106415,-0.0013941,1.09595,0.00810749,1079,907,-0.719343,0.0969602,-4.91257,-1.68969,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,-0.039803,0.00924748,-0.127862,-0.00111425,0.0005719,0.000877684,0.000945831,-0.00148818,1.16804,0.00792332,1086,907,-0.730801,0.0911292,-4.70451,-1.76716,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,-0.0401942,0.0105297,-0.135644,-0.00136313,0.000582045,0.00074125,0.000832313,-0.0016134,1.24518,0.00769473,1093,907,-0.756546,0.0947539,-4.47126,-1.86168,-4.2327,-2.00291
-1.09753,-17.4234,-0.544339,-0.0411254,0.0109689,-0.143127,-0.00161885,0.000579998,0.0005863,0.00072656,-0.00176541,1.32584,0.0076578,1100,907,-0.786845,0.1089,-4.20057,-1.95571,-3.95984,-2.09868
-0.392699,-17.4124,-0.568133,-0.0427682,0.0112012,-0.150393,-0.00185834,0.000565621,0.000413233,0.000634132,-0.00192686,1.4065,0.008105,1107,907,-0.823783,0.120869,-3.94425,-2.07007,-3.69356,-2.22043
0.307079,-17.405,-0.570807,-0.0442171,0.0105745,-0.152705,-0.0020702,0.000537884,0.000233943,0.000558702,-0.00209102,1.48204,0.00823329,1114,907,-0.845705,0.130452,-3.76913,-2.17938,-3.50401,-2.3406
1.00536,-17.3999,-0.56612,-0.0458508,0.00978342,-0.154051,-0.00225052,0.000497197,6.07062e-05,0.000498537,-0.00225186,1.54872,0.00828293,1121,907,-0.866886,0.134648,-3.61954,-2.2591,-3.33689,-2.43671
1.70096,-17.3956,-0.549466,-0.0471213,0.00922984,-0.156803,-0.00240294,0.000444721,-0.000100592,0.00044827,-0.00240649,-1.53553,0.00789208,1128,907,-0.888292,0.144146,-3.50434,-2.36663,-3.2095,-2.55517
2.40187,-17.3903,-0.550947,-0.0484881,0.00876743,-0.160667,-0.00253539,0.000381831,-0.000247001,0.000402596,-0.00255616,-1.48692,0.00789341,1135,907,-0.913698,0.160605,-3.30991,-2.43948,-3.00309,-2.63379
3.104,-17.3866,-0.555265,-0.0499964,0.00920417,-0.164194,-0.00263132,0.00031156,-0.000376121,0.000358871,-0.00267863,-1.44567,0.00813249,1142,907,-0.94,0.168607,-3.09929,-2.48322,-2.77876,-2.67226
3.80896,-17.3795,-0.567621,-0.0521565,0.00940998,-0.164803,-0.00266886,0.000232332,-0.000486845,0.00031185,-0.00274838,-1.40889,0.00814888,1149,907,-0.964931,0.170444,-2.85826,-2.56652,-2.51368,-2.75143
4.50956,-17.3742,-0.561952,-0.0544802,0.00826901,-0.161272,-0.00265563,0.000148691,-0.000578104,0.00026319,-0.00277013,-1.37527,0.00806431,1156,907,-0.979909,0.179952,-2.68773,-2.66684,-2.31252,-2.85369
5.21001,-17.3679,-0.553679,-0.0559183,0.00613155,-0.157754,-0.0026086,6.72018e-05,-0.000647045,0.000215452,-0.00275685,-1.34556,0.008211,1163,907,-0.985586,0.193763,-2.51018,-2.77878,-2.1135,-2.98361
5.90853,-17.3636,-0.536705,-0.058088,0.00366613,-0.152521,-0.0025282,-7.08857e-06,-0.000694038,0.000171345,-0.00270663,-1.31915,0.00816134,1170,907,-0.993646,0.205026,-2.36953,-2.87737,-1.94199,-3.10374
6.60698,-17.3601,-0.517874,-0.0608991,0.00212971,-0.147855,-0.00241061,-7.0425e-05,-0.000727787,0.000137448,-0.00261848,-1.29258,0.00801064,1177,907,-1.00975,0.202265,-2.23471,-2.96855,-1.77061,-3.21331
7.30662,-17.3571,-0.501669,-0.063069,0.00201367,-0.147204,-0.00225166,-0.000125847,-0.000757168,0.000116265,-0.00249377,-1.26131,0.00787955,1184,907,-1.03087,0.19904,-2.07102,-3.05535,-1.58162,-3.30337
8.00567,-17.3548,-0.481647,-0.0649913,0.000991752,-0.141416,-0.00206285,-0.000175456,-0.000786291,0.000109185,-0.0023475,-1.22347,0.00799955,1191,907,-1.03509,0.205638,-1.91833,-3.14791,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,-0.0662973,-0.000577585,-0.133126,-0.0018568,-0.000217881,-0.000805666,0.000111838,-0.00218652,-1.18234,0.00886159,1198,907,-1.02586,0.211914,-1.69167,-3.24061,-1.14913,-3.4816
9.4137,-17.3437,-0.470987,-0.0676757,-0.00249554,-0.121981,-0.00163565,-0.00025174,-0.000806943,0.0001193,-0.00200669,-1.13982,0.00905583,1205,907,-1.00899,0.207632,-1.46707,-3.35375,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,-0.0698197,-0.00442932,-0.110556,-0.00142074,-0.000273906,-0.000788459,0.0001276,-0.00182225,-1.09979,0.00895292,1212,907,-0.998585,0.199474,-1.24134,-3.46678,-0.634709,-3.72323
10.821,-17.333,-0.450321,-0.0713088,-0.00514151,-0.103838,-0.00120834,-0.000282706,-0.000759257,0.000143673,-0.00163472,-1.05911,0.00899837,1219,907,-0.995071,0.193198,-1.03197,-3.58035,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,-0.0719513,-0.00493043,-0.104014,-0.000989859,-0.000285144,-0.00072817,0.000171441,-0.00144644,-1.01074,0.00887259,1226,907,-1.0028,0.196942,-0.827023,-3.68969,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,-0.0718812,-0.00499966,-0.104789,-0.000777957,-0.000285956,-0.000697288,0.000207453,-0.00127137,-0.95498,0.00871561,1233,907,-1.00503,0.20184,-0.587295,-3.78471,0.051847,-4.03103
12.928,-17.3241,-0.392916,-0.0721561,-0.00595412,-0.102272,-0.000591402,-0.000285581,-0.000663489,0.00024239,-0.00111937,-0.898653,0.00842923,1240,907,-1.00099,0.205132,-0.354856,-3.87518,0.291299,-4.12925
13.631,-17.3214,-0.372518,-0.0733116,-0.00770237,-0.0955473,-0.000452923,-0.000282496,-0.000620428,0.000258543,-0.000993961,-0.853644,0.00797597,1247,907,-0.993278,0.211034,-0.134072,-3.96443,0.532354,-4.22574
14.3356,-17.3179,-0.355756,-0.0740774,-0.00898216,-0.089263,-0.000353407,-0.000272432,-0.000565491,0.000254019,-0.000879859,-0.821136,0.00767256,1254,907,-0.983,0.217739,0.113807,-4.06547,0.795798,-4.32515
15.0438,-17.3126,-0.34973,-0.0741437,-0.00986701,-0.0841515,-0.000272859,-0.00025688,-0.000501484,0.000236678,-0.000766417,-0.793363,0.00777047,1261,907,-0.969166,0.224267,0.421144,-4.17143,1.11022,-4.42559
15.7534,-17.3073,-0.346122,-0.0748756,-0.0109556,-0.0760163,-0.000200644,-0.000239777,-0.000441337,0.00022156,-0.000661981,-0.763246,0.00744614,1268,907,-0.952903,0.222748,0.736396,-4.26814,1.44194,-4.51884
16.4617,-17.3029,-0.336564,-0.0752994,-0.0117712,-0.0694641,-0.000139373,-0.000221914,-0.000387493,0.000209041,-0.000570327,-0.732345,0.00706201,1275,907,-0.93807,0.217337,1.04021,-4.36097,1.75744,-4.61176
17.167,-17.2996,-0.315319,-0.0747323,-0.0116074,-0.0691588,-9.27527e-05,-0.000203772,-0.000335845,0.000192139,-0.000488664,-0.703497,0.00688552,1282,907,-0.931925,0.214518,1.32116,-4.47333,2.03402,-4.72257
17.8733,-17.2957,-0.295397,-0.0736904,-0.0111498,-0.0714756,-5.53689e-05,-0.000180885,-0.00028734,0.000175987,-0.000412241,-0.677881,0.00694309,1289,907,-0.928917,0.216227,1.62262,-4.59377,2.32382,-4.83967
18.5836,-17.29,-0.28696,-0.0732562,-0.0118218,-0.0706176,-1.43545e-05,-0.000154037,-0.00024109,0.000166807,-0.000335198,-0.644413,0.00696358,1296,907,-0.922178,0.225761,1.96899,-4.7066,2.66766,-4.95384
19.3006,-17.2812,-0.298644,-0.0738361,-0.0129449,-0.0662356,3.70517e-05,-0.000126824,-0.000200713,0.000171907,-0.000261679,-0.591606,0.00699408,1303,907,-0.914711,0.227253,2.39075,-4.81126,3.10045,-5.06513
20.0232,-17.2699,-0.326422,-0.0742603,-0.0134639,-0.0628842,8.4863e-05,-0.000103208,-0.000168127,0.000183465,-0.00020181,-0.530416,0.00718654,1310,907,-0.908859,0.22517,2.88804,-4.91946,3.60606,-5.17465
20.7467,-17.2599,-0.354989,-0.0742114,-0.0134073,-0.0619003,0.000127072,-8.41422e-05,-0.000141956,0.000198395,-0.000155465,-0.465591,0.00761397,1317,907,-0.905545,0.221294,3.40266,-4.99895,4.12197,-5.25348
21.4695,-17.2526,-0.379737,-0.0731704,-0.0138034,-0.0634749,0.000156248,-6.85423e-05,-0.000119505,0.000207908,-0.000120202,-0.408023,0.00811617,1324,907,-0.899967,0.226818,3.92088,-5.02724,4.62925,-5.28948
22.1894,-17.2451,-0.392568,-0.0722426,-0.0139866,-0.0615024,0.000164164,-5.27996e-05,-9.85711e-05,0.000202258,-9.0894e-05,-0.368785,0.00817389,1331,907,-0.885043,0.22655,4.3961,-5.11098,5.09745,-5.37061
22.9087,-17.2381,-0.401512,-0.0720502,-0.0141463,-0.0578963,0.000162003,-3.68167e-05,-8.20098e-05,0.000191465,-6.62786e-05,-0.34489,0.00824615,1338,907,-0.872329,0.218252,4.85471,-5.1945,5.55788,-5.45351
23.6324,-17.228,-0.422289,-0.0719458,-0.0149675,-0.0528515,0.000158628,-2.12493e-05,-7.16048e-05,0.000183651,-4.62724e-05,-0.336195,0.00800504,1345,907,-0.855711,0.208121,5.36772,-5.29071,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.0721888,-0.0156583,-0.048352,0.000159246,-7.47424e-06,-6.63607e-05,0.000182434,-3.0663e-05,-0.336171,0.00806651,1352,907,-0.844111,0.204279,5.89267,-5.39797,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.0722441,-0.0163001,-0.0461473,0.00015151,4.11742e-06,-6.58129e-05,0.000176619,-2.09915e-05,-0.364475,0.00803349,1359,907,-0.837667,0.214104,6.39136,-5.51749,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0722848,-0.0167788,-0.0433793,0.000129001,1.47449e-05,-7.17291e-05,0.000163572,-1.9826e-05,-0.449115,0.0082412,1366,907,-0.82937,0.22323,6.92758,-5.64603,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.0720274,-0.0170419,-0.0423598,0.000100259,2.7396e-05,-7.93933e-05,0.00015118,-2.35256e-05,-0.570294,0.0080641,1373,907,-0.823454,0.21907,7.46003,-5.77848,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.071817,-0.0170465,-0.0421763,7.55003e-05,4.27e-05,-8.63352e-05,0.000146979,-2.87789e-05,-0.691537,0.0077111,1380,907,-0.820623,0.212102,8.04077,-5.88929,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.0718401,-0.0160584,-0.0439666,5.91635e-05,5.99771e-05,-9.28079e-05,0.000152379,-3.32385e-05,-0.78759,0.00772099,1387,907,-0.82656,0.199663,8.66045,-6.01012,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.0721656,-0.0155268,-0.0449309,4.4922e-05,7.54455e-05,-9.81053e-05,0.000159469,-3.91015e-05,-0.862562,0.00809745,1394,907,-0.832745,0.196379,9.33485,-6.11346,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.0720676,-0.0156793,-0.0446907,2.64564e-05,8.83656e-05,-0.000106278,0.000168105,-5.3283e-05,-0.927108,0.00799246,1401,907,-0.830864,0.20283,9.97991,-6.20412,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.0717766,-0.0164955,-0.0421287,5.82965e-07,0.000100972,-0.000112583,0.000174043,-7.24881e-05,-0.995095,0.00765889,1408,907,-0.819578,0.21207,10.6249,-6.28248,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0717097,-0.0174836,-0.0384418,-2.7643e-05,0.000112529,-0.000116988,0.000178819,-9.39328e-05,-1.05527,0.00777064,1415,907,-0.806762,0.21682,11.2878,-6.38732,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.0719627,-0.017791,-0.0363752,-5.60224e-05,0.000119718,-0.00012176,0.000182004,-0.000118307,-1.09796,0.00811237,1422,907,-0.802283,0.21232,11.9849,-6.50981,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.0721188,-0.0179809,-0.0361367,-8.42295e-05,0.000117936,-0.000128657,0.00018047,-0.000146763,-1.11837,0.00822642,1429,907,-0.802646,0.208409,12.6512,-6.60296,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0718714,-0.0177118,-0.0368132,-0.000113364,0.000109125,-0.000139668,0.000176438,-0.000180676,-1.1217,0.00827335,1436,907,-0.802241,0.202582,13.2594,-6.67187,13.986,-6.94696
