 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.10645,-16.7128,-0.477345,-0.0465284,0.0124597,-0.201573,-0.00382479,0.000278183,-0.000748488,0.000410462,-0.00395707,-1.39587,0.00914711,1142,900,-1.00604,0.197544,-2.98982,-2.46344,-2.74906,-2.6872
3.80948,-16.7066,-0.482505,-0.0498251,0.0119273,-0.19912,-0.00383763,0.000172658,-0.00092227,0.00037459,-0.00403956,-1.35525,0.00936666,1149,900,-1.03438,0.203668,-2.79321,-2.54991,-2.5126,-2.77002
4.5098,-16.7011,-0.475664,-0.0533026,0.0101248,-0.193613,-0.00378493,5.75618e-05,-0.00106293,0.000331997,-0.00405937,-1.31813,0.00972391,1156,900,-1.05576,0.216467,-2.64178,-2.65345,-2.3159,-2.87887
5.20905,-16.6948,-0.462858,-0.0563221,0.00714544,-0.187471,-0.0036813,-5.78691e-05,-0.0011675,0.000285729,-0.0040249,-1.28458,0.010076,1163,900,-1.07024,0.235533,-2.50184,-2.7787,-2.13458,-3.02512
5.90726,-16.6906,-0.444721,-0.0599039,0.00449519,-0.182248,-0.00352481,-0.000162293,-0.00123468,0.000242369,-0.00392947,-1.25408,0.0100893,1170,900,-1.09267,0.2462,-2.38077,-2.87235,-1.96771,-3.14442
6.60666,-16.6863,-0.429189,-0.063277,0.00259787,-0.177393,-0.00331773,-0.000251105,-0.00127102,0.000207196,-0.00377604,-1.22473,0.0098633,1177,900,-1.11409,0.249353,-2.23905,-2.96615,-1.78299,-3.25727
7.30708,-16.6824,-0.415613,-0.0667093,0.00115358,-0.171599,-0.0030624,-0.000328324,-0.00128953,0.000183914,-0.00357464,-1.19268,0.00943143,1184,900,-1.13355,0.253329,-2.08371,-3.05865,-1.5832,-3.35563
8.00772,-16.6788,-0.40106,-0.0692746,-0.00146815,-0.160332,-0.00277365,-0.000398122,-0.00129697,0.000172779,-0.00334455,-1.15614,0.00908359,1191,900,-1.12879,0.269385,-1.92198,-3.15387,-1.37982,-3.45031
8.70934,-16.6752,-0.388252,-0.0712558,-0.00372153,-0.149945,-0.00246458,-0.00045591,-0.00128822,0.000173214,-0.00309371,-1.1165,0.00965871,1198,900,-1.12045,0.280892,-1.73821,-3.24445,-1.16194,-3.54031
9.41195,-16.6699,-0.376916,-0.0729727,-0.00580465,-0.136575,-0.00213535,-0.000499612,-0.00125687,0.000182066,-0.00281703,-1.07384,0.00989081,1205,900,-1.10087,0.273602,-1.54031,-3.35865,-0.929803,-3.65928
10.116,-16.6632,-0.368491,-0.0749482,-0.00724218,-0.125489,-0.00180908,-0.000526962,-0.00120313,0.000195239,-0.00253128,-1.03018,0.0101453,1212,900,-1.09005,0.259242,-1.32244,-3.48941,-0.677873,-3.79627
10.8186,-16.6589,-0.353832,-0.0766899,-0.00862108,-0.117117,-0.00149023,-0.000538409,-0.0011391,0.000220199,-0.00224884,-0.983275,0.00991814,1219,900,-1.08431,0.258018,-1.11717,-3.5968,-0.444043,-3.90476
11.5212,-16.6559,-0.337275,-0.0776708,-0.00967996,-0.112577,-0.00117987,-0.000541083,-0.00107609,0.000262016,-0.00198297,-0.929661,0.00964124,1226,900,-1.08179,0.27052,-0.900573,-3.69214,-0.210674,-3.99389
12.2252,-16.6523,-0.323805,-0.078438,-0.0104795,-0.107907,-0.000893376,-0.00053926,-0.00101128,0.000310343,-0.00174298,-0.872061,0.00959495,1233,900,-1.07675,0.281118,-0.6617,-3.79227,0.0427873,-4.08403
12.9283,-16.6487,-0.305381,-0.0791547,-0.0114923,-0.102852,-0.000643946,-0.000532147,-0.000939721,0.000353335,-0.00152943,-0.815106,0.00943814,1240,900,-1.06982,0.281774,-0.434188,-3.89613,0.284423,-4.19076
13.6307,-16.6457,-0.282936,-0.0801418,-0.0133789,-0.0966359,-0.00044696,-0.000517804,-0.00086114,0.000379487,-0.00134425,-0.764843,0.00903082,1247,900,-1.06172,0.27964,-0.219016,-3.98452,0.517574,-4.29874
14.3358,-16.6409,-0.267738,-0.0798511,-0.0153836,-0.0930218,-0.000293071,-0.000491286,-0.000775985,0.000390109,-0.00117447,-0.721883,0.00875127,1254,900,-1.04826,0.286425,0.0491666,-4.08276,0.787883,-4.41873
15.0462,-16.6338,-0.268659,-0.0788645,-0.0172638,-0.0901753,-0.000166099,-0.000457681,-0.000685779,0.000389215,-0.00101299,-0.680662,0.00895633,1261,900,-1.03013,0.303592,0.397624,-4.1816,1.1306,-4.52913
15.7563,-16.628,-0.267024,-0.0793929,-0.0188618,-0.0812411,-5.78989e-05,-0.000422315,-0.000601601,0.000388481,-0.000868695,-0.638353,0.00824493,1268,900,-1.00938,0.304537,0.72221,-4.2753,1.47039,-4.62437
16.4633,-16.6252,-0.252959,-0.079485,-0.0197563,-0.0746589,3.08503e-05,-0.000386914,-0.00052832,0.000390082,-0.000746146,-0.597143,0.00773568,1275,900,-0.991159,0.296227,1.01081,-4.34631,1.76734,-4.69964
17.1679,-16.6226,-0.229475,-0.0792652,-0.0199991,-0.0707626,0.000102929,-0.000351317,-0.000464293,0.000392675,-0.000641062,-0.557921,0.00696929,1282,900,-0.977801,0.28677,1.27571,-4.44573,2.03467,-4.80024
17.8726,-16.6196,-0.203998,-0.0790593,-0.0201188,-0.0682528,0.000163876,-0.000311475,-0.000408192,0.000398547,-0.000546145,-0.52176,0.00697541,1289,900,-0.968684,0.290354,1.54185,-4.57335,2.30214,-4.91833
18.5791,-16.6154,-0.182996,-0.0792266,-0.0207071,-0.0646144,0.000222281,-0.000269265,-0.000353498,0.000407049,-0.000454032,-0.481629,0.00711828,1296,900,-0.959661,0.296294,1.82916,-4.7049,2.59558,-5.04366
19.2928,-16.6076,-0.183704,-0.0799474,-0.0219192,-0.0585062,0.000280008,-0.000229333,-0.000300863,0.000419515,-0.00036884,-0.434179,0.00737071,1303,900,-0.948329,0.294969,2.20423,-4.82572,2.98448,-5.16982
20.0159,-16.5958,-0.21338,-0.0796822,-0.0224061,-0.0552826,0.000324002,-0.000195434,-0.00025312,0.000426946,-0.000298377,-0.386267,0.00788653,1310,900,-0.935919,0.289501,2.71657,-4.92905,3.49776,-5.27756
20.7416,-16.5841,-0.248896,-0.0789675,-0.0227031,-0.0533387,0.000362319,-0.000167738,-0.0002132,0.000437429,-0.000242848,-0.338722,0.00815011,1317,900,-0.922943,0.290111,3.2658,-5.01832,4.04203,-5.36559
21.467,-16.5744,-0.281693,-0.077877,-0.0233109,-0.0529316,0.000391584,-0.000143906,-0.000180312,0.000446639,-0.000198961,-0.296341,0.0084374,1324,900,-0.910746,0.299331,3.81616,-5.07249,4.58241,-5.4215
22.1896,-16.5653,-0.303441,-0.0769707,-0.0240621,-0.0508586,0.000392127,-0.000121164,-0.000147983,0.000431735,-0.000160772,-0.26152,0.00830986,1331,900,-0.895333,0.308194,4.32719,-5.15286,5.08667,-5.50129
22.9115,-16.5559,-0.320205,-0.0763226,-0.024362,-0.0486451,0.000376259,-0.000100003,-0.000118809,0.000404252,-0.000127996,-0.231393,0.00820258,1338,900,-0.882123,0.306304,4.82397,-5.25646,5.57933,-5.60534
23.6346,-16.546,-0.338977,-0.0755475,-0.0254416,-0.044459,0.000361141,-8.02058e-05,-9.42334e-05,0.000380419,-9.94839e-05,-0.201793,0.00797584,1345,900,-0.861291,0.300899,5.33678,-5.34858,6.08806,-5.71055
24.3569,-16.5372,-0.353227,-0.075345,-0.0260779,-0.0383647,0.000345304,-6.09696e-05,-7.40705e-05,0.000358387,-7.40526e-05,-0.174826,0.00804929,1352,900,-0.840363,0.289411,5.8318,-5.4452,6.5863,-5.81087
25.0772,-16.5292,-0.358882,-0.0750536,-0.0258407,-0.0364948,0.000308347,-4.32589e-05,-5.75961e-05,0.000317541,-5.24533e-05,-0.158299,0.00808046,1359,900,-0.831729,0.286149,6.30439,-5.56304,7.05794,-5.9208
25.8009,-16.5193,-0.3735,-0.0750628,-0.0255254,-0.0348642,0.000246002,-2.52041e-05,-4.92411e-05,0.000254666,-3.38677e-05,-0.17416,0.00823525,1366,900,-0.826755,0.286034,6.8186,-5.69502,7.57405,-6.04097
26.525,-16.5093,-0.386907,-0.074951,-0.0257397,-0.0341136,0.00017833,-5.06506e-06,-4.61549e-05,0.000189291,-1.60258e-05,-0.233157,0.00816195,1373,900,-0.823018,0.288565,7.33792,-5.81923,8.09329,-6.16439
27.2562,-16.4974,-0.420801,-0.0750081,-0.0264907,-0.0315586,0.000124713,1.8008e-05,-4.60541e-05,0.000141841,8.80173e-07,-0.356055,0.00813708,1380,900,-0.815079,0.291701,7.94432,-5.91072,8.70271,-6.25929
27.9915,-16.4837,-0.464625,-0.0752225,-0.0266086,-0.0298863,8.75984e-05,4.20471e-05,-5.1738e-05,0.000121352,8.29349e-06,-0.578057,0.0082969,1387,900,-0.811573,0.289985,8.59827,-6.01164,9.36048,-6.35853
28.7262,-16.4695,-0.504491,-0.0748548,-0.0267345,-0.0305454,5.68937e-05,6.11859e-05,-6.15907e-05,0.000120668,-2.58829e-06,-0.802813,0.00814823,1394,900,-0.809578,0.287997,9.25232,-6.12407,10.0108,-6.47751
29.4597,-16.457,-0.538642,-0.0744093,-0.0270316,-0.0313431,2.6299e-05,7.57332e-05,-7.65188e-05,0.000131428,-2.93957e-05,-0.941618,0.00795613,1401,900,-0.807208,0.286796,9.8917,-6.22087,10.6456,-6.58393
30.1941,-16.4445,-0.572995,-0.0742829,-0.0277573,-0.0299815,-5.55565e-06,8.79823e-05,-8.86898e-05,0.000141479,-5.90524e-05,-1.02803,0.00792969,1408,900,-0.80104,0.288247,10.5352,-6.3152,11.2891,-6.68675
30.9314,-16.4294,-0.613899,-0.0747741,-0.0282791,-0.0271137,-3.62801e-05,9.51457e-05,-9.37393e-05,0.000143911,-8.50453e-05,-1.0911,0.00825867,1415,900,-0.796178,0.287197,11.207,-6.44807,11.9682,-6.82144
31.669,-16.4144,-0.653419,-0.0750831,-0.028664,-0.0253597,-6.90258e-05,0.000102067,-9.46159e-05,0.000144076,-0.000111035,-1.15295,0.0085531,1422,900,-0.793042,0.286681,11.8838,-6.58322,12.6497,-6.95876
32.4046,-16.4021,-0.684646,-0.074989,-0.0285321,-0.0253894,-9.82463e-05,0.00010785,-9.43565e-05,0.000144523,-0.00013492,-1.2001,0.00862663,1429,900,-0.791846,0.285366,12.5395,-6.69323,13.3049,-7.06734
33.138,-16.3928,-0.707718,-0.0743094,-0.0279907,-0.0260635,-0.000119439,0.000111271,-9.30299e-05,0.000144109,-0.000152278,-1.23146,0.00843609,1436,900,-0.787242,0.281983,13.176,-6.77598,13.9343,-7.14469
33.8758,-16.3808,-0.741662,-0.0740528,-0.027686,-0.0257758,-0.000144732,0.000119135,-9.01967e-05,0.000147019,-0.000172617,-1.27096,0.00841348,1443,900,-0.783574,0.280858,13.86,-6.87669,14.6162,-7.23925
34.6154,-16.3679,-0.778524,-0.0744968,-0.0279921,-0.0225417,-0.000182773,0.000129439,-8.71439e-05,0.000152116,-0.000205449,-1.31622,0.00848768,1450,900,-0.776971,0.280884,14.5553,-6.98246,15.3183,-7.34022
35.3551,-16.3561,-0.813592,-0.0748571,-0.0285254,-0.0202012,-0.000216735,0.000144719,-8.69828e-05,0.000164562,-0.000236577,-1.34651,0.0085408,1457,900,-0.772226,0.281963,15.2525,-7.06735,16.0208,-7.42681
36.093,-16.3449,-0.841137,-0.074747,-0.0289209,-0.0198916,-0.000235262,0.000164374,-9.19969e-05,0.000184535,-0.000255422,-1.35506,0.00826134,1464,900,-0.769526,0.288007,15.9335,-7.16488,16.7012,-7.52516
36.8313,-16.3323,-0.867316,-0.0753321,-0.0300561,-0.0183501,-0.000241261,0.000187171,-9.99625e-05,0.000209346,-0.000263437,-1.35249,0.0083951,1471,900,-0.769205,0.300327,16.6101,-7.29082,17.385,-7.65651
37.5707,-16.3206,-0.894914,-0.0756868,-0.0306989,-0.0173506,-0.000232167,0.000213432,-0.000114328,0.000241053,-0.000259788,-1.33374,0.00858118,1478,900,-0.768583,0.307927,17.3027,-7.39651,18.0821,-7.76417
38.31,-16.3085,-0.919912,-0.0757717,-0.0311361,-0.0165184,-0.000209484,0.0002363,-0.000147628,0.000280756,-0.00025394,-1.2783,0.00831456,1485,900,-0.765944,0.309113,17.9962,-7.51638,18.7771,-7.8887
-34.8927,-17.8295,0.241607,-0.0534896,-0.0224763,-0.0224967,0.000870052,-0.000132513,0.000463646,0.0010516,-0.000314057,0.373207,0.00714896,757,907,-0.593926,0.283776,-6.89887,2.9212,-6.39651,2.66922
-34.2184,-17.8247,0.245155,-0.0530503,-0.0219676,-0.0241918,0.000928448,-0.000115746,0.000463822,0.00110472,-0.000292016,0.36318,0.00706946,764,907,-0.592754,0.279112,-7.09179,2.82592,-6.59679,2.57402
-33.5435,-17.8195,0.24748,-0.0519707,-0.0213372,-0.0257951,0.000965221,-9.56016e-05,0.000459961,0.00113688,-0.000267259,0.357191,0.00705186,771,907,-0.58484,0.27284,-7.26661,2.72368,-6.78518,2.47306
-32.8688,-17.8146,0.253129,-0.050791,-0.0206896,-0.0267288,0.0009816,-7.47442e-05,0.000454464,0.00115021,-0.000243353,0.355264,0.00710483,778,907,-0.574609,0.264388,-7.44756,2.61689,-6.9795,2.36788
-32.1937,-17.81,0.258422,-0.0499786,-0.0204601,-0.0266964,0.000980893,-5.48146e-05,0.000448188,0.00114791,-0.000221829,0.356704,0.00729622,785,907,-0.566184,0.260575,-7.626,2.51999,-7.16564,2.27199
-31.5175,-17.8039,0.26029,-0.0493007,-0.0209662,-0.0255549,0.000981018,-3.9032e-05,0.000446486,0.00114884,-0.000206853,0.359534,0.0073725,792,907,-0.556721,0.261634,-7.78715,2.40961,-7.33091,2.15607
-30.8399,-17.7969,0.257491,-0.048679,-0.0219481,-0.022742,0.000987841,-2.62896e-05,0.00044185,0.00115334,-0.000191791,0.35839,0.0072205,799,907,-0.544261,0.262139,-7.9266,2.29959,-7.47076,2.0357
-30.1629,-17.7913,0.259495,-0.0478836,-0.0223298,-0.0210871,0.000996404,-1.56632e-05,0.000437294,0.00115917,-0.000178432,0.356329,0.00659492,806,907,-0.532513,0.265403,-8.07412,2.19361,-7.62273,1.93077
-29.4862,-17.7869,0.265145,-0.0472533,-0.0220254,-0.0210759,0.000998296,-6.97477e-06,0.000439049,0.00116305,-0.000171727,0.358988,0.00627643,813,907,-0.526029,0.26745,-8.22765,2.09145,-7.78221,1.83709
-28.807,-17.7818,0.260341,-0.0465564,-0.021086,-0.0225498,0.00099646,1.12371e-06,0.000450319,0.00116996,-0.000172372,0.367746,0.0063942,820,907,-0.522096,0.264071,-8.33003,2.00771,-7.89409,1.76447
-28.124,-17.7747,0.238942,-0.0461935,-0.0199706,-0.0238723,0.00100242,8.66158e-06,0.000466472,0.00118707,-0.00017599,0.376922,0.00662473,827,907,-0.521344,0.254954,-8.36406,1.93996,-7.934,1.70616
-27.4395,-17.7661,0.212826,-0.0460271,-0.0192222,-0.0251628,0.00101624,1.47085e-05,0.000482955,0.00121119,-0.000180235,0.383647,0.00692171,834,907,-0.522478,0.247342,-8.37426,1.8643,-7.94788,1.63396
-26.7583,-17.7593,0.20535,-0.0454822,-0.019077,-0.0242264,0.00103408,1.89328e-05,0.000500969,0.00123967,-0.000186656,0.389424,0.00693542,841,907,-0.514899,0.243136,-8.45019,1.76441,-8.02727,1.536
-26.0805,-17.7551,0.215782,-0.0443228,-0.0193036,-0.0242736,0.00105376,2.10543e-05,0.000525493,0.00127413,-0.000199318,0.397086,0.00673797,848,907,-0.502999,0.244886,-8.58143,1.66311,-8.16981,1.43162
-25.4009,-17.7502,0.219536,-0.0432248,-0.0200524,-0.0236352,0.00107469,2.39384e-05,0.000552813,0.00131195,-0.000213328,0.405421,0.00659739,855,907,-0.490132,0.251327,-8.68132,1.5727,-8.27914,1.33441
-24.7189,-17.7435,0.213878,-0.0421547,-0.0200491,-0.0250023,0.00109673,2.9075e-05,0.000576178,0.00134837,-0.000222561,0.411766,0.00638299,862,907,-0.482063,0.25296,-8.73365,1.47414,-8.3442,1.23301
-24.0327,-17.7341,0.191165,-0.0421292,-0.0198223,-0.0253193,0.00111363,3.49032e-05,0.000597207,0.00137898,-0.00023045,0.418124,0.00637712,869,907,-0.482535,0.250655,-8.72398,1.37433,-8.33496,1.13455
-23.3463,-17.7248,0.16998,-0.0418947,-0.0193758,-0.0252402,0.00112499,4.01655e-05,0.00061988,0.00140627,-0.00024111,0.425975,0.00639789,876,907,-0.480079,0.247205,-8.71153,1.26537,-8.3244,1.03162
-22.6615,-17.7175,0.158034,-0.0412151,-0.018839,-0.0257939,0.00114341,4.58021e-05,0.000642742,0.00143977,-0.000250558,0.432036,0.00653433,883,907,-0.474488,0.244856,-8.72293,1.16669,-8.34327,0.939868
-21.9753,-17.7088,0.142353,-0.0401766,-0.0186825,-0.0260019,0.00117321,5.22378e-05,0.000663723,0.00148145,-0.000255995,0.434764,0.00665983,890,907,-0.464331,0.240054,-8.70896,1.0604,-8.3398,0.83127
-21.2919,-17.7023,0.141112,-0.0391017,-0.0183123,-0.0252024,0.001209,5.96563e-05,0.000685721,0.00152902,-0.000260356,0.436638,0.0070148,897,907,-0.45166,0.232505,-8.74584,0.945149,-8.38596,0.718657
-20.6081,-17.6965,0.140062,-0.037796,-0.0178568,-0.0244211,0.00124457,6.52758e-05,0.000716838,0.00158312,-0.000273268,0.441222,0.00713391,904,907,-0.436691,0.225216,-8.7743,0.843493,-8.42603,0.621666
-19.9225,-17.6901,0.133224,-0.0369772,-0.0176107,-0.0238921,0.00127541,6.8844e-05,0.00075489,0.00163847,-0.000294211,0.448281,0.00701256,911,907,-0.427216,0.221894,-8.77733,0.750174,-8.43619,0.531909
-19.2336,-17.6816,0.113554,-0.0363479,-0.0172075,-0.0262288,0.00130938,7.04219e-05,0.000792934,0.00169613,-0.000316329,0.453797,0.00652353,918,907,-0.426187,0.220679,-8.71965,0.659952,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,-0.0362163,-0.0166109,-0.0285025,0.00134675,7.00328e-05,0.000832175,0.00175721,-0.000340426,0.458222,0.00649463,925,907,-0.430201,0.21607,-8.60134,0.557877,-8.27475,0.338933
-17.8479,-17.6594,0.04651,-0.0357173,-0.0162284,-0.029768,0.00137989,6.87681e-05,0.000878427,0.00182041,-0.000371752,0.464837,0.00661816,932,907,-0.428157,0.211589,-8.48084,0.468738,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,-0.0342172,-0.0164862,-0.0301605,0.00140697,6.50333e-05,0.000936769,0.00188827,-0.000416272,0.474621,0.00690529,939,907,-0.413754,0.212111,-8.39218,0.395875,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,-0.0320156,-0.0166037,-0.0333522,0.00141876,5.98326e-05,0.00100535,0.00195272,-0.000474131,0.488233,0.00734548,946,907,-0.398755,0.215707,-8.32976,0.332693,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,-0.0303882,-0.0158036,-0.0369818,0.00141183,5.13593e-05,0.00107572,0.00200434,-0.000541159,0.503465,0.00744038,953,907,-0.391011,0.211799,-8.24843,0.252437,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,-0.0296267,-0.0143817,-0.0408727,0.00138565,3.99399e-05,0.00114421,0.00204017,-0.000614588,0.519604,0.00752566,960,907,-0.392983,0.202082,-8.10744,0.149088,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,-0.0299563,-0.0127672,-0.0429248,0.00134189,2.72822e-05,0.00121325,0.00206446,-0.000695279,0.537146,0.00736784,967,907,-0.401883,0.185359,-7.94526,0.0201455,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,-0.0295627,-0.0113264,-0.0461919,0.00128556,1.58745e-05,0.00128165,0.00208098,-0.000779549,0.555446,0.00746959,974,907,-0.406316,0.174606,-7.75581,-0.133215,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,-0.0284346,-0.0104361,-0.0485946,0.00121307,8.569e-06,0.00134811,0.00208734,-0.000865701,0.57533,0.0075275,981,907,-0.40118,0.171056,-7.54223,-0.28184,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,-0.0271085,-0.00986112,-0.0508784,0.00112209,6.8385e-06,0.00141236,0.00208292,-0.000953992,0.597383,0.00764234,988,907,-0.393736,0.169626,-7.3561,-0.386926,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,-0.0264665,-0.00874418,-0.0562406,0.00101221,1.28621e-05,0.00147652,0.00207131,-0.00104624,0.62224,0.00796263,995,907,-0.400872,0.166647,-7.21035,-0.455286,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,-0.0263228,-0.00721815,-0.0623013,0.000888065,2.54747e-05,0.00154001,0.00205604,-0.0011425,0.648866,0.00850648,1002,907,-0.415019,0.159669,-7.07795,-0.522687,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,-0.0260634,-0.00579043,-0.0677979,0.000757248,4.58481e-05,0.00159669,0.00203738,-0.00123428,0.675801,0.00873928,1009,907,-0.426792,0.157955,-6.95108,-0.618774,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,-0.026275,-0.00447578,-0.0722921,0.00061914,7.60287e-05,0.00164529,0.00201513,-0.00131996,0.70361,0.00852387,1016,907,-0.440965,0.151715,-6.79923,-0.714805,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,-0.0264849,-0.00357217,-0.0784873,0.000467382,0.000117702,0.00169185,0.0019934,-0.00140832,0.73391,0.00842592,1023,907,-0.459266,0.151104,-6.62444,-0.788223,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,-0.0266481,-0.00272799,-0.0853412,0.000296719,0.000170354,0.00173717,0.00197185,-0.00150478,0.767221,0.00850677,1030,907,-0.478849,0.152571,-6.40671,-0.869424,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,-0.0265033,-0.00153738,-0.0926415,0.00010624,0.000229354,0.00177238,0.00194125,-0.00160565,0.802757,0.00847693,1037,907,-0.496739,0.155818,-6.17278,-0.973362,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,-0.025769,6.46831e-05,-0.0994914,-0.000105782,0.000294705,0.00178926,0.00189489,-0.00170597,0.841123,0.00849779,1044,907,-0.507881,0.153563,-5.9557,-1.09655,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,-0.0250741,0.00183222,-0.105314,-0.000336487,0.000364112,0.00177967,0.00182763,-0.0018,0.882573,0.00883091,1051,907,-0.517083,0.14615,-5.76266,-1.23243,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,-0.0256866,0.00436998,-0.116501,-0.000585292,0.000435767,0.00174098,0.00173953,-0.00188906,0.928021,0.00897434,1058,907,-0.553346,0.138662,-5.53726,-1.37206,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,-0.0272239,0.00624549,-0.126501,-0.000853416,0.000504477,0.00166428,0.00162297,-0.00197191,0.979069,0.00877877,1065,907,-0.59597,0.135509,-5.28773,-1.50287,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,-0.029602,0.00843807,-0.137242,-0.00114272,0.000564624,0.00154295,0.00147432,-0.00205241,1.03807,0.00842256,1072,907,-0.64925,0.129342,-5.03079,-1.61028,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,-0.0310931,0.0107637,-0.145589,-0.00145248,0.000613173,0.0013836,0.00130692,-0.00214623,1.10602,0.00842687,1079,907,-0.68778,0.116055,-4.79151,-1.68753,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,-0.0315169,0.0124966,-0.152589,-0.00177237,0.000649284,0.00119805,0.00114181,-0.0022649,1.18075,0.00810968,1086,907,-0.712138,0.104626,-4.58734,-1.76433,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,-0.0327197,0.0138219,-0.1617,-0.00209748,0.000668606,0.00099283,0.000988067,-0.00241694,1.25949,0.00784217,1093,907,-0.749805,0.104326,-4.36102,-1.85138,-4.2327,-2.00291
-1.09753,-17.4234,-0.544339,-0.0343849,0.0138996,-0.170316,-0.00241712,0.000671483,0.000761457,0.000849007,-0.00259464,1.34175,0.00786074,1100,907,-0.790637,0.120536,-4.09683,-1.93633,-3.95984,-2.09868
-0.392699,-17.4124,-0.568133,-0.036737,0.0139229,-0.177707,-0.00270808,0.000657513,0.000504831,0.000731605,-0.00278217,1.42507,0.00844765,1107,907,-0.835338,0.135623,-3.84805,-2.04915,-3.69356,-2.22043
0.307079,-17.405,-0.570807,-0.0384247,0.0137189,-0.180884,-0.002966,0.000624546,0.000240955,0.000640644,-0.0029821,1.50409,0.00865887,1114,907,-0.862444,0.14244,-3.67463,-2.16145,-3.50401,-2.3406
1.00536,-17.3999,-0.56612,-0.0404524,0.0130976,-0.182412,-0.00318966,0.000571475,-1.22631e-05,0.000571515,-0.0031897,-1.56754,0.00868483,1121,907,-0.888489,0.143075,-3.5292,-2.24048,-3.33689,-2.43671
1.70096,-17.3956,-0.549466,-0.0423125,0.0124998,-0.185549,-0.00337766,0.000500576,-0.000248163,0.000516391,-0.00339347,-1.50715,0.00825202,1128,907,-0.917165,0.150127,-3.41997,-2.34339,-3.2095,-2.55517
2.40187,-17.3903,-0.550947,-0.044454,0.0116921,-0.190317,-0.00352903,0.000415667,-0.000464026,0.000469516,-0.00358288,-1.45526,0.00829395,1135,907,-0.952977,0.170291,-3.23286,-2.40992,-3.00309,-2.63379
3.104,-17.3866,-0.555265,-0.0470457,0.0116408,-0.193764,-0.00362418,0.000320988,-0.000651088,0.000425663,-0.00372885,-1.41139,0.00864847,1142,907,-0.990136,0.186076,-3.03397,-2.4518,-2.77876,-2.67226
3.80896,-17.3795,-0.567621,-0.0501774,0.0109807,-0.192113,-0.0036483,0.000215423,-0.00080936,0.000378115,-0.00381099,-1.37243,0.00873509,1149,907,-1.01883,0.197818,-2.80612,-2.53489,-2.51368,-2.75143
4.50956,-17.3742,-0.561952,-0.0533951,0.00874544,-0.186499,-0.00361461,0.000104092,-0.000941664,0.000328948,-0.00383946,-1.3364,0.0087553,1156,907,-1.03711,0.217656,-2.64771,-2.63017,-2.31252,-2.85369
5.21001,-17.3679,-0.553679,-0.0556412,0.00560011,-0.179785,-0.00353517,-5.33858e-06,-0.00104661,0.000281652,-0.00382216,-1.30317,0.00903901,1163,907,-1.04219,0.238393,-2.48258,-2.73916,-2.1135,-2.98361
5.90853,-17.3636,-0.536705,-0.0586166,0.00304877,-0.173351,-0.00340289,-0.000104014,-0.00112176,0.00024129,-0.0037482,-1.27218,0.00917081,1170,907,-1.05526,0.249868,-2.35188,-2.84022,-1.94199,-3.10374
6.60698,-17.3601,-0.517874,-0.0618969,0.00160161,-0.168836,-0.00321854,-0.000187276,-0.00116991,0.000211726,-0.00361754,-1.24211,0.00915037,1177,907,-1.07675,0.248274,-2.22202,-2.93391,-1.77061,-3.21331
7.30662,-17.3571,-0.501669,-0.0649623,0.000705615,-0.165636,-0.00298804,-0.000258295,-0.00120086,0.000194783,-0.00344112,-1.21002,0.00901754,1184,907,-1.09975,0.247727,-2.07071,-3.016,-1.58162,-3.30337
8.00567,-17.3548,-0.481647,-0.0671705,-0.00163165,-0.157339,-0.00273049,-0.000321133,-0.0012227,0.000190651,-0.00324228,-1.17439,0.00897335,1191,907,-1.09962,0.2588,-1.92405,-3.0946,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,-0.0688467,-0.004216,-0.145859,-0.00245399,-0.000372934,-0.00123093,0.000198334,-0.00302526,-1.13628,0.0096881,1198,907,-1.08504,0.268492,-1.70492,-3.18067,-1.14913,-3.4816
