 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5791,-16.6154,-0.182996,0.0553389,-0.0799627,-0.0533767,0.00287923,-0.00107587,-0.000487685,0.00293848,-0.00113512,-0.120893,0.00815958,1296,900,0.417473,0.898185,3.20648,-4.13194,2.59558,-5.04366
19.2928,-16.6076,-0.183704,0.0570828,-0.0808032,-0.0552973,0.00246576,-0.000905656,-0.000313018,0.00249457,-0.000934472,-0.0917991,0.0082782,1303,900,0.428274,0.913628,3.61446,-4.25008,2.98448,-5.16982
20.0159,-16.5958,-0.21338,0.0590073,-0.0805004,-0.0624649,0.00205566,-0.000754562,-0.00019037,0.00206849,-0.0007674,-0.0673322,0.00880097,1310,900,0.42476,0.925033,4.15303,-4.35153,3.49776,-5.27756
20.7416,-16.5841,-0.248896,0.0606572,-0.080143,-0.0687663,0.00164158,-0.000619819,-0.000104827,0.00164643,-0.000624668,-0.0462231,0.00903202,1317,900,0.420933,0.930433,4.71897,-4.43144,4.04203,-5.36559
21.467,-16.5744,-0.281693,0.0617061,-0.0801921,-0.0715312,0.00122672,-0.000500504,-4.18723e-05,0.00122773,-0.000501518,-0.0242236,0.00915345,1324,900,0.421802,0.930241,5.27167,-4.47728,4.58241,-5.4215
22.1896,-16.5653,-0.303441,0.0621838,-0.080817,-0.0730438,0.000816722,-0.000397987,5.5229e-06,0.000816748,-0.000398013,0.00454656,0.00893518,1331,900,0.420982,0.935875,5.78126,-4.54528,5.08667,-5.50129
22.9115,-16.5559,-0.320205,0.0627619,-0.0810264,-0.0748783,0.000441725,-0.000313374,3.36625e-05,0.000443223,-0.000314872,0.0444627,0.00898428,1338,900,0.419954,0.939862,6.28051,-4.6432,5.57933,-5.60534
23.6346,-16.546,-0.338977,0.0634213,-0.0805032,-0.0792418,0.000108796,-0.000244673,4.48418e-05,0.000114396,-0.000250273,0.12424,0.00882669,1345,900,0.411688,0.946022,6.7986,-4.75079,6.08806,-5.71055
24.3569,-16.5372,-0.353227,0.0630209,-0.0792325,-0.0831333,-0.000187459,-0.000189025,4.31466e-05,-0.000145088,-0.000231396,0.77632,0.0087003,1352,900,0.394119,0.942433,7.29471,-4.86062,6.5863,-5.81087
25.0772,-16.5292,-0.358882,0.0623564,-0.0778815,-0.0888292,-0.000451603,-0.000144216,2.95437e-05,-0.000141403,-0.000454417,1.47584,0.00849072,1359,900,0.368385,0.938605,7.7627,-4.97538,7.05794,-5.9208
25.8009,-16.5193,-0.3735,0.0616506,-0.0772483,-0.0933862,-0.000681617,-0.000108516,6.74651e-06,-0.000108437,-0.000681696,1.55903,0.00842767,1366,900,0.345906,0.937893,8.27374,-5.09281,7.57405,-6.04097
26.525,-16.5093,-0.386907,0.0609113,-0.0773819,-0.0942549,-0.000855869,-8.06078e-05,-1.88315e-05,-8.01507e-05,-0.000856326,-1.54652,0.00817613,1373,900,0.334637,0.938667,8.78489,-5.21173,8.09329,-6.16439
27.2562,-16.4974,-0.420801,0.0597312,-0.0781164,-0.0923869,-0.000972362,-5.84367e-05,-4.14483e-05,-5.65608e-05,-0.000974238,-1.52557,0.00795067,1380,900,0.327739,0.941231,9.37954,-5.30097,8.70271,-6.25929
27.9915,-16.4837,-0.464625,0.0580283,-0.078708,-0.0916635,-0.00105782,-3.93164e-05,-6.22034e-05,-3.55315e-05,-0.0010616,-1.51002,0.00798879,1387,900,0.312255,0.940962,10.018,-5.39094,9.36048,-6.35853
28.7262,-16.4695,-0.504491,0.0569141,-0.0786258,-0.0939207,-0.0011288,-2.30117e-05,-8.52009e-05,-1.64855e-05,-0.00113533,-1.49435,0.00786277,1394,900,0.293008,0.938362,10.6571,-5.50195,10.0108,-6.47751
29.4597,-16.457,-0.538642,0.055894,-0.0782625,-0.0961228,-0.0011752,-8.43961e-06,-0.000110152,1.86852e-06,-0.00118551,-1.47749,0.00769854,1401,900,0.274662,0.937667,11.2815,-5.60816,10.6456,-6.58393
30.1941,-16.4445,-0.572995,0.0546281,-0.0787932,-0.0933044,-0.0011932,7.08008e-06,-0.000131684,2.13574e-05,-0.00120748,-1.4628,0.00751798,1408,900,0.269913,0.945125,11.909,-5.71739,11.2891,-6.68675
30.9314,-16.4294,-0.613899,0.0530255,-0.0797043,-0.0891681,-0.00119718,2.4434e-05,-0.000144677,4.13345e-05,-0.00121408,-1.45451,0.00775496,1415,900,0.266299,0.953122,12.5677,-5.85577,11.9682,-6.82144
31.669,-16.4144,-0.653419,0.0519005,-0.080017,-0.0888136,-0.001208,4.20189e-05,-0.000149384,5.96233e-05,-0.0012256,-1.45349,0.00806467,1422,900,0.255297,0.957267,13.2362,-5.99254,12.6497,-6.95876
32.4046,-16.4021,-0.684646,0.052546,-0.0791562,-0.0937382,-0.00123035,5.69717e-05,-0.000151925,7.46583e-05,-0.00124804,-1.4549,0.00814276,1429,900,0.24427,0.954296,13.8998,-6.09953,13.3049,-7.06734
33.138,-16.3928,-0.707718,0.0530525,-0.0783194,-0.0961931,-0.00126076,7.50319e-05,-0.00015972,9.3864e-05,-0.00127959,-1.45343,0.00791197,1436,900,0.239614,0.948773,14.5347,-6.18043,13.9343,-7.14469
33.8758,-16.3808,-0.741662,0.0516589,-0.0786572,-0.0923669,-0.00130744,9.25409e-05,-0.000169267,0.000112716,-0.00132761,-1.45217,0.00784164,1443,900,0.237073,0.945288,15.1989,-6.27794,14.6162,-7.23925
34.6154,-16.3679,-0.778524,0.0488274,-0.0796024,-0.0860877,-0.00135764,0.000100801,-0.000175816,0.000121696,-0.00137854,-1.4525,0.00792624,1450,900,0.228896,0.944719,15.867,-6.38072,15.3183,-7.34022
35.3551,-16.3561,-0.813592,0.0471756,-0.0797863,-0.0834122,-0.00139812,0.00010051,-0.000181588,0.000122199,-0.00141981,-1.45192,0.00809151,1457,900,0.220373,0.943049,16.55,-6.4713,16.0208,-7.42681
36.093,-16.3449,-0.841137,0.0470067,-0.0792595,-0.0837988,-0.00141344,9.58283e-05,-0.000186518,0.000118537,-0.00143614,-1.44964,0.00789552,1464,900,0.216004,0.942919,17.2277,-6.57919,16.7012,-7.52516
36.8313,-16.3323,-0.867316,0.0466684,-0.0789291,-0.083045,-0.00139815,8.27486e-05,-0.000192255,0.000107301,-0.0014227,-1.44378,0.00794385,1471,900,0.213782,0.941411,17.9066,-6.71854,17.385,-7.65651
37.5707,-16.3206,-0.894914,0.046452,-0.0787867,-0.0835273,-0.00134914,5.77291e-05,-0.000199572,8.54916e-05,-0.0013769,-1.43257,0.0080064,1478,900,0.208851,0.94087,18.6006,-6.8273,18.0821,-7.76417
38.31,-16.3085,-0.919912,0.0458748,-0.078549,-0.0838313,-0.00125678,1.86492e-05,-0.000219255,5.52879e-05,-0.00129342,-1.40522,0.00783847,1485,900,0.201037,0.934102,19.2888,-6.94937,18.7771,-7.8887
-34.8927,-17.8295,0.241607,0.050419,-0.0925899,-0.0902184,0.00272549,-0.000389395,0.000640137,0.00285191,-0.000515818,0.194984,0.0068888,757,907,0.367769,1.13482,-5.73831,3.74033,-6.39651,2.66922
-34.2184,-17.8247,0.245155,0.0524904,-0.0922776,-0.0907551,0.00290892,-0.000363731,0.000701037,0.00305277,-0.000507578,0.202382,0.00688081,764,907,0.386792,1.13262,-5.9173,3.64263,-6.59679,2.57402
-33.5435,-17.8195,0.24748,0.0546128,-0.0922019,-0.0919176,0.00304974,-0.000343524,0.000758854,0.00321172,-0.000505498,0.210291,0.00680053,771,907,0.405101,1.13559,-6.08286,3.5409,-6.78518,2.47306
-32.8688,-17.8146,0.253129,0.0565421,-0.0919536,-0.0948903,0.00315416,-0.00033067,0.000817148,0.00333625,-0.000512765,0.21926,0.00681568,778,907,0.417695,1.139,-6.25278,3.4371,-6.9795,2.36788
-32.1937,-17.81,0.258422,0.0584531,-0.0916926,-0.0973985,0.00323812,-0.000322914,0.000879192,0.00344335,-0.000528151,0.229332,0.00704025,785,907,0.430954,1.13751,-6.41562,3.34571,-7.16564,2.27199
-31.5175,-17.8039,0.26029,0.0604119,-0.0916267,-0.098982,0.00332822,-0.000323921,0.000948608,0.00355992,-0.000555614,0.239555,0.00706496,792,907,0.446557,1.13345,-6.55891,3.23784,-7.33091,2.15607
-30.8399,-17.7969,0.257491,0.0627651,-0.0919401,-0.098466,0.00343235,-0.000331025,0.00101953,0.00369079,-0.000589474,0.248269,0.00688571,799,907,0.470555,1.12837,-6.67678,3.12735,-7.47076,2.0357
-30.1629,-17.7913,0.259495,0.065291,-0.0921625,-0.0984185,0.00354775,-0.000339109,0.00109087,0.00383298,-0.000624337,0.255743,0.0061886,806,907,0.49529,1.13112,-6.80417,3.02398,-7.62273,1.93077
-29.4862,-17.7869,0.265145,0.0679046,-0.0916416,-0.099575,0.0036621,-0.000344711,0.00116845,0.00397795,-0.000660554,0.264,0.00579395,813,907,0.518219,1.12928,-6.9358,2.92521,-7.78221,1.83709
-28.807,-17.7818,0.260341,0.0701927,-0.0910028,-0.101764,0.00376712,-0.000350416,0.00125662,0.00412032,-0.000703622,0.274006,0.00594095,820,907,0.53552,1.12978,-7.02127,2.84609,-7.89409,1.76447
-28.124,-17.7747,0.238942,0.0723525,-0.0904507,-0.10448,0.00386629,-0.00035651,0.00134703,0.00425938,-0.000749606,0.283939,0.00622933,827,907,0.550315,1.13072,-7.03523,2.78431,-7.934,1.70616
-27.4395,-17.7661,0.212826,0.0745596,-0.0895977,-0.106724,0.00398341,-0.000364062,0.00143766,0.00441582,-0.000796471,0.292166,0.00655754,834,907,0.566416,1.12613,-7.02355,2.70646,-7.94788,1.63396
-26.7583,-17.7593,0.20535,0.0774943,-0.0889902,-0.106638,0.0041392,-0.000365478,0.00154001,0.00461535,-0.000841629,0.299864,0.00654836,841,907,0.594954,1.11866,-7.0741,2.60312,-8.02727,1.536
-26.0805,-17.7551,0.215782,0.0805742,-0.0888988,-0.105122,0.00432871,-0.000357078,0.00166259,0.00485869,-0.000887051,0.30858,0.00625811,848,907,0.628149,1.11588,-7.18894,2.49455,-8.16981,1.43162
-25.4009,-17.7502,0.219536,0.0838078,-0.0896802,-0.104226,0.00454151,-0.000338387,0.0017993,0.0051332,-0.000930076,0.317705,0.00628866,855,907,0.661796,1.12606,-7.26805,2.40009,-8.27914,1.33441
-24.7189,-17.7435,0.213878,0.0867005,-0.0901315,-0.105664,0.00477236,-0.000307706,0.00194662,0.0054325,-0.000967844,0.32695,0.00635602,862,907,0.68678,1.13647,-7.30231,2.30217,-8.3442,1.23301
-24.0327,-17.7341,0.191165,0.0893513,-0.0896831,-0.107986,0.00502204,-0.000267776,0.00211319,0.00576256,-0.00100829,0.337055,0.00656545,869,907,0.707038,1.13549,-7.26299,2.20305,-8.33496,1.13455
-23.3463,-17.7248,0.16998,0.0921615,-0.0894417,-0.107167,0.00529008,-0.000219054,0.0023097,0.00613028,-0.00105925,0.348889,0.00673464,876,907,0.73579,1.12678,-7.22612,2.10111,-8.3244,1.03162
-22.6615,-17.7175,0.158034,0.095493,-0.0890435,-0.105981,0.0055618,-0.000162718,0.00253149,0.00652066,-0.00112158,0.362075,0.00671742,883,907,0.77062,1.11993,-7.21396,2.00394,-8.34327,0.939868
-21.9753,-17.7088,0.142353,0.0994259,-0.0894851,-0.103647,0.00582852,-0.000101138,0.00277117,0.00692197,-0.00119458,0.375824,0.006721,890,907,0.814367,1.11942,-7.17538,1.89702,-8.3398,0.83127
-21.2919,-17.7023,0.141112,0.104641,-0.0889317,-0.106209,0.00610076,-3.53469e-05,0.00303282,0.00734675,-0.00128133,0.389811,0.00704102,897,907,0.860117,1.11436,-7.1649,1.78677,-8.38596,0.718657
-20.6081,-17.6965,0.140062,0.110037,-0.0880785,-0.10801,0.00637384,3.25749e-05,0.00332412,0.00779697,-0.00139056,0.404513,0.00744058,904,907,0.909192,1.10723,-7.14779,1.68543,-8.42603,0.621666
-19.9225,-17.6901,0.133224,0.114952,-0.0870901,-0.10965,0.00663715,0.000101014,0.00363721,0.00825882,-0.00152066,0.419402,0.00772418,911,907,0.953525,1.0993,-7.10585,1.58872,-8.43619,0.531909
-19.2336,-17.6816,0.113554,0.119346,-0.0855714,-0.111477,0.00689405,0.000169689,0.00395936,0.00872618,-0.00166244,0.433391,0.00742829,918,907,0.991818,1.08719,-7.01093,1.48471,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,0.123538,-0.0834889,-0.114109,0.0071405,0.000237935,0.00429499,0.00919905,-0.00182062,0.446944,0.00745985,925,907,1.02591,1.06887,-6.85094,1.36694,-8.27475,0.338933
-17.8479,-17.6594,0.04651,0.12838,-0.0814296,-0.116124,0.00738018,0.00031161,0.0046618,0.00969599,-0.0020042,0.461054,0.00750701,932,907,1.06791,1.05051,-6.68521,1.25966,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,0.132799,-0.080123,-0.115862,0.00763605,0.000397562,0.00507843,0.0102529,-0.00221933,0.475809,0.00782982,939,907,1.11093,1.04059,-6.56804,1.1628,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,0.13774,-0.0788602,-0.116891,0.00792055,0.000504807,0.0055463,0.0108842,-0.00245888,0.490752,0.00829525,946,907,1.15627,1.0308,-6.48126,1.07737,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,0.143191,-0.0769412,-0.119632,0.00825385,0.000645372,0.00606496,0.0116089,-0.00270972,0.505291,0.0085192,953,907,1.20251,1.01659,-6.36254,0.981447,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,0.148527,-0.0748957,-0.120102,0.00863405,0.000829686,0.00665506,0.0124466,-0.00298285,0.520238,0.00892334,960,907,1.25269,0.994206,-6.18047,0.866525,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,0.154072,-0.073338,-0.118413,0.00902917,0.00106814,0.00733114,0.0133907,-0.00329341,0.536687,0.00911004,967,907,1.31017,0.96408,-5.96441,0.739735,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,0.160085,-0.0715966,-0.116963,0.00939611,0.00136415,0.00809133,0.0144133,-0.00365302,0.555044,0.0092041,974,907,1.37175,0.929343,-5.72493,0.588575,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,0.166395,-0.0693237,-0.115571,0.00967258,0.00171206,0.00893522,0.015474,-0.00408933,0.575863,0.00905789,981,907,1.43594,0.892112,-5.46406,0.43274,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,0.17379,-0.0662923,-0.115248,0.00982791,0.00211672,0.00986779,0.0165666,-0.00462198,0.599156,0.0089388,988,907,1.50822,0.864031,-5.21957,0.295263,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,0.181708,-0.0622161,-0.120801,0.00984268,0.00259142,0.0108929,0.0176975,-0.00526339,0.624743,0.00959051,995,907,1.57116,0.849239,-4.99893,0.178631,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,0.188823,-0.0581129,-0.126741,0.00967237,0.00315149,0.0119789,0.0188266,-0.00600272,0.652525,0.0107625,1002,907,1.62478,0.832217,-4.79521,0.0680298,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,0.195444,-0.0535721,-0.133457,0.00926649,0.00380148,0.0130744,0.0198909,-0.00682293,0.682383,0.0114941,1009,907,1.67117,0.802163,-4.60109,-0.0592921,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,0.201882,-0.0473078,-0.138451,0.0086151,0.00454629,0.0141511,0.0208773,-0.00771587,0.714006,0.011833,1016,907,1.71914,0.742204,-4.37973,-0.201109,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,0.207763,-0.0403352,-0.146116,0.00770145,0.00539205,0.0151986,0.0217892,-0.00869569,0.747484,0.0123029,1023,907,1.75438,0.686217,-4.13968,-0.338387,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,0.212575,-0.033268,-0.156409,0.00660188,0.00632808,0.0162015,0.0226671,-0.00973713,0.781173,0.0126902,1030,907,1.77194,0.635989,-3.86544,-0.483729,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,0.215624,-0.0238946,-0.168283,0.00536794,0.00736125,0.0171089,0.0235025,-0.0107733,0.814492,0.0130575,1037,907,1.76675,0.55494,-3.59431,-0.655424,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,0.218066,-0.0119143,-0.177884,0.00393191,0.00845273,0.0179718,0.0243057,-0.0119211,0.847957,0.014287,1044,907,1.76006,0.424758,-3.35436,-0.853572,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,0.220085,0.00155075,-0.190625,0.00235512,0.009638,0.0187281,0.0250754,-0.0130823,0.881419,0.016607,1051,907,1.74042,0.289605,-3.13667,-1.07767,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,0.220556,0.0130763,-0.21085,0.000709107,0.0109177,0.0193702,0.0258449,-0.014218,0.914226,0.0176142,1058,907,1.68647,0.195211,-2.8871,-1.28388,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,0.218747,0.0219975,-0.246586,-0.000932506,0.0122906,0.0198784,0.0266281,-0.01527,0.945943,0.0169352,1065,907,1.57047,0.16814,-2.606,-1.44894,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,0.214826,0.0312196,-0.288589,-0.00252009,0.0137467,0.020243,0.0274291,-0.0162025,0.976421,0.0159447,1072,907,1.4163,0.151197,-2.32414,-1.585,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,0.208289,0.0436514,-0.323567,-0.00403121,0.0152627,0.0204596,0.0282356,-0.0170041,1.0057,0.0175454,1079,907,1.25173,0.0961509,-2.10225,-1.73833,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,0.206496,0.0586142,-0.365378,-0.00548397,0.016768,0.0205302,0.0289932,-0.0177092,1.03371,0.0343931,1086,907,1.11574,0.0123725,-1.8675,-1.8969,-4.46191,-1.91233
8.00567,-17.3548,-0.481647,0.0307098,0.00565165,-0.264035,-0.0053235,0.00118196,-0.00994563,0.00839326,-0.0125348,-0.943441,0.0284873,1191,907,-0.424148,0.388233,-0.800801,-3.01358,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,0.02327,-0.00155064,-0.222409,-0.00236301,-4.95989e-05,-0.00927318,0.00813874,-0.0105513,-0.847446,0.0189728,1198,907,-0.383841,0.40142,-0.674696,-3.10951,-1.14913,-3.4816
9.4137,-17.3437,-0.470987,0.0176364,-0.0120898,-0.183975,-1.35973e-05,-0.000899076,-0.00851974,0.0080749,-0.00898757,-0.759438,0.015593,1205,907,-0.331968,0.434732,-0.524373,-3.17548,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,0.014384,-0.0236368,-0.148008,0.00177813,-0.00146318,-0.00769752,0.00802376,-0.0077088,-0.681642,0.0145711,1212,907,-0.261946,0.483815,-0.337024,-3.23149,-0.634709,-3.72323
10.821,-17.333,-0.450321,0.0136703,-0.0354713,-0.114898,0.00310132,-0.0018168,-0.00684268,0.00791338,-0.00662886,-0.612899,0.0140527,1219,907,-0.17381,0.554651,-0.14798,-3.2832,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,0.0197426,-0.0455159,-0.098484,0.00403573,-0.00202163,-0.00599185,0.00772085,-0.00570675,-0.551392,0.0136109,1226,907,-0.065342,0.638581,0.108654,-3.3186,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,0.0272924,-0.0532961,-0.0883886,0.00461002,-0.00211006,-0.00517326,0.00741865,-0.00491869,-0.497386,0.0132786,1233,907,0.0394302,0.703932,0.414456,-3.35282,0.051847,-4.03103
12.928,-17.3241,-0.392916,0.033219,-0.0598461,-0.08226,0.00494116,-0.0021679,-0.00439507,0.00703918,-0.00426592,-0.44537,0.0123955,1240,907,0.11673,0.747433,0.707522,-3.38136,0.291299,-4.12925
13.631,-17.3214,-0.372518,0.0359135,-0.0654443,-0.0704781,0.00509452,-0.00210087,-0.0036709,0.00663676,-0.0036431,-0.397734,0.0108658,1247,907,0.178009,0.768988,0.963657,-3.42465,0.532354,-4.22574
14.3356,-17.3179,-0.355756,0.0375384,-0.0693738,-0.0578279,0.00506577,-0.00199243,-0.00302273,0.00618333,-0.00310999,-0.354133,0.00996457,1254,907,0.230779,0.78466,1.23083,-3.50189,0.795798,-4.32515
15.0438,-17.3126,-0.34973,0.0405668,-0.0722162,-0.0493576,0.00487104,-0.00183669,-0.00244167,0.00566569,-0.00263133,-0.314641,0.00984888,1261,907,0.285158,0.80725,1.56773,-3.59516,1.11022,-4.42559
15.7534,-17.3073,-0.346122,0.0439124,-0.0742488,-0.0449483,0.00453838,-0.001663,-0.00191266,0.00508084,-0.00220546,-0.276358,0.00967822,1268,907,0.330814,0.824481,1.92939,-3.6789,1.44194,-4.51884
16.4617,-17.3029,-0.336564,0.0473865,-0.0761965,-0.0464817,0.00411658,-0.00152461,-0.00147146,0.00447733,-0.00188536,-0.240422,0.0092488,1275,907,0.360527,0.849826,2.28156,-3.75239,1.75744,-4.61176
17.167,-17.2996,-0.315319,0.0508729,-0.0777126,-0.050893,0.00365306,-0.00136603,-0.00112153,0.00389227,-0.00160524,-0.210139,0.00880142,1282,907,0.381766,0.870896,2.59757,-3.8387,2.03402,-4.72257
17.8733,-17.2957,-0.295397,0.0535852,-0.0787623,-0.0510458,0.00320768,-0.00119345,-0.000830968,0.00335935,-0.00134512,-0.180531,0.00850047,1289,907,0.407518,0.881523,2.91507,-3.94461,2.32382,-4.83967
18.5836,-17.29,-0.28696,0.0554019,-0.0798349,-0.0494329,0.00280129,-0.00102682,-0.000590826,0.00289041,-0.00111594,-0.149699,0.00814071,1296,907,0.429605,0.891987,3.27587,-4.05282,2.66766,-4.95384
19.3006,-17.2812,-0.298644,0.0572251,-0.0805484,-0.0528499,0.00242238,-0.0008723,-0.000404591,0.00247134,-0.000921257,-0.120418,0.00798913,1303,907,0.436766,0.90698,3.72984,-4.15339,3.10045,-5.06513
20.0232,-17.2699,-0.326422,0.0591839,-0.0804981,-0.0603093,0.00204602,-0.00073339,-0.000268907,0.00207179,-0.000759167,-0.0955688,0.00835853,1310,907,0.432849,0.921632,4.26137,-4.25402,3.60606,-5.17465
20.7467,-17.2599,-0.354989,0.0605059,-0.0801027,-0.0676176,0.00166424,-0.000607062,-0.000170172,0.00167692,-0.000619741,-0.0743691,0.00889036,1317,907,0.422837,0.927413,4.79636,-4.32267,4.12197,-5.25348
21.4695,-17.2526,-0.379737,0.0613394,-0.0801767,-0.0693479,0.00127278,-0.000492982,-9.30375e-05,0.00127767,-0.00049787,-0.052496,0.00939118,1324,907,0.424722,0.925135,5.31294,-4.3495,4.62925,-5.28948
22.1894,-17.2451,-0.392568,0.0622865,-0.0804252,-0.0702679,0.000875719,-0.000392389,-3.12907e-05,0.00087649,-0.00039316,-0.0246551,0.0092754,1331,907,0.430162,0.924815,5.79101,-4.42251,5.09745,-5.37061
22.9087,-17.2381,-0.401512,0.0630942,-0.0803649,-0.072193,0.000505965,-0.000306711,9.6175e-06,0.000506079,-0.000306825,0.0118321,0.00942369,1338,907,0.431036,0.926057,6.26055,-4.50177,5.55788,-5.45351
23.6324,-17.228,-0.422289,0.0640497,-0.0797921,-0.0765188,0.000175209,-0.00023526,3.05256e-05,0.000177467,-0.000237518,0.0738263,0.00927262,1345,907,0.425784,0.930935,6.78965,-4.61015,6.07465,-5.55956
24.3574,-17.2174,-0.444761,0.0634039,-0.0792122,-0.0797112,-0.000118118,-0.000175858,3.53595e-05,-0.00010134,-0.000192636,0.443049,0.00912479,1352,907,0.408218,0.935856,7.31619,-4.72653,6.60632,-5.66955
25.08,-17.2081,-0.45785,0.062612,-0.078633,-0.0852123,-0.00037919,-0.000126445,2.63226e-05,-0.000123732,-0.000381902,1.46812,0.00874865,1359,907,0.38217,0.940309,7.81287,-4.8402,7.10813,-5.78501
25.8056,-17.1973,-0.478254,0.0617438,-0.0785334,-0.0890327,-0.000606997,-8.60865e-05,6.16596e-06,-8.60135e-05,-0.00060707,1.55896,0.00867768,1366,907,0.36062,0.942967,8.34509,-4.95257,7.64758,-5.90497
26.5306,-17.1863,-0.494525,0.0608747,-0.0784709,-0.0902457,-0.000779557,-5.48118e-05,-1.87142e-05,-5.43289e-05,-0.00078004,-1.545,0.00837517,1373,907,0.347013,0.94101,8.86712,-5.08663,8.17876,-6.04337
27.2595,-17.1747,-0.520865,0.0593031,-0.0789909,-0.0879654,-0.000896383,-3.17865e-05,-4.15113e-05,-2.9798e-05,-0.000898371,-1.52293,0.0079672,1380,907,0.337564,0.938656,9.42755,-5.19879,8.75811,-6.16036
27.9916,-17.1617,-0.5551,0.0573036,-0.0792259,-0.0877032,-0.000984439,-1.36986e-05,-6.30251e-05,-9.62382e-06,-0.000988513,-1.50623,0.0078865,1387,907,0.317687,0.935835,10.0249,-5.31153,9.37748,-6.2793
28.7285,-17.1476,-0.601924,0.055983,-0.0789379,-0.0907034,-0.00105586,-2.21328e-07,-8.67992e-05,6.8681e-06,-0.00106295,-1.4893,0.0081651,1394,907,0.294054,0.93742,10.6899,-5.40839,10.0553,-6.37821
29.4629,-17.1357,-0.638751,0.0550012,-0.0786112,-0.0921429,-0.00109998,9.63594e-06,-0.000112533,2.09335e-05,-0.00111128,-1.47074,0.00799063,1401,907,0.278472,0.941132,11.3245,-5.5008,10.7004,-6.46467
30.1973,-17.1246,-0.673479,0.0541013,-0.078973,-0.0893558,-0.00111759,1.84442e-05,-0.000134379,3.41233e-05,-0.00113326,-1.45464,0.00756911,1408,907,0.277139,0.9488,11.9566,-5.5878,11.3447,-6.54186
30.9335,-17.1115,-0.71116,0.0532602,-0.0799347,-0.0861306,-0.00112429,2.77335e-05,-0.000147603,4.63445e-05,-0.0011429,-1.44537,0.00764606,1415,907,0.278127,0.955797,12.6099,-5.69415,12.0099,-6.64966
31.6727,-17.0964,-0.755733,0.0524618,-0.0802494,-0.0871991,-0.00114003,3.64515e-05,-0.000152936,5.60071e-05,-0.00115959,-1.44362,0.00804235,1422,907,0.26587,0.957077,13.3028,-5.81216,12.7115,-6.7758
32.4094,-17.0842,-0.790356,0.0531497,-0.0796983,-0.0922285,-0.00116943,4.3176e-05,-0.000157328,6.32558e-05,-0.00118951,-1.44385,0.00816016,1429,907,0.255075,0.955503,13.9804,-5.90541,13.3802,-6.87563
33.1408,-17.0762,-0.807676,0.0534434,-0.0789244,-0.0949956,-0.00121014,5.46824e-05,-0.000166646,7.62704e-05,-0.00123172,-1.44197,0.00807567,1436,907,0.247427,0.949969,14.5898,-5.97809,13.986,-6.94696
33.8748,-17.0669,-0.830124,0.0518338,-0.0792122,-0.0911987,-0.00126891,6.77238e-05,-0.000174277,9.00732e-05,-0.00129126,-1.44325,0.00803395,1443,907,0.242718,0.944656,15.2048,-6.0615,14.621,-7.02846
34.6123,-17.055,-0.860977,0.0496422,-0.0797938,-0.0862886,-0.00132899,7.33006e-05,-0.000176217,9.51056e-05,-0.0013508,-1.44768,0.00802836,1450,907,0.236179,0.943525,15.856,-6.16948,15.2987,-7.13263
35.3539,-17.0421,-0.901618,0.0479633,-0.0800687,-0.0822868,-0.00137903,7.19071e-05,-0.000178248,9.3484e-05,-0.00140061,-1.45033,0.00807877,1457,907,0.231656,0.943228,16.5606,-6.27194,16.0239,-7.22726
36.0943,-17.0295,-0.936563,0.0473893,-0.0801482,-0.0807343,-0.00140287,6.62915e-05,-0.00018417,8.90268e-05,-0.00142561,-1.44797,0.00809382,1464,907,0.229871,0.949636,17.2634,-6.38728,16.7344,-7.3325
36.8328,-17.0193,-0.963983,0.0469426,-0.0801572,-0.0803984,-0.00139192,5.35426e-05,-0.000194399,7.92307e-05,-0.00141761,-1.43942,0.00844238,1471,907,0.22543,0.953203,17.9449,-6.47241,17.4218,-7.4128
