 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5902,-8.86595,0.562418,-0.0162906,-0.0281123,-0.016069,1.5897e-05,-6.72681e-05,1.28284e-05,1.78308e-05,-6.92019e-05,0.149621,0.00782933,974,816,-0.195163,0.322861,-5.9392,1.04588,-5.79159,0.736893
-12.8982,-8.85764,0.554035,-0.0164222,-0.0278143,-0.0168401,-4.9563e-07,-8.08169e-05,-4.37465e-06,-2.58071e-07,-8.10545e-05,-0.0542505,0.0074112,981,816,-0.19842,0.318167,-5.86838,0.946662,-5.72047,0.636288
-12.1984,-8.84251,0.515512,-0.0165485,-0.0285299,-0.0144725,-8.64071e-06,-9.25413e-05,-2.59172e-05,-1.28049e-06,-9.99015e-05,-0.276705,0.0074906,988,816,-0.19381,0.315979,-5.67473,0.826574,-5.52177,0.508227
-11.4987,-8.82765,0.479978,-0.0165242,-0.0287516,-0.013112,-8.62527e-06,-0.000102014,-5.65521e-05,1.80185e-05,-0.000128658,-0.440292,0.00740824,995,816,-0.190187,0.311866,-5.48225,0.696875,-5.32734,0.374956
-10.7993,-8.81114,0.448359,-0.016428,-0.0288381,-0.0129371,-6.40027e-06,-0.000110334,-8.56988e-05,4.18568e-05,-0.000158591,-0.512846,0.00732998,1002,816,-0.188696,0.307648,-5.29415,0.520877,-5.13983,0.193715
-10.101,-8.79591,0.423307,-0.0159207,-0.0290825,-0.0126808,6.69238e-07,-0.000120654,-0.000100139,5.70876e-05,-0.000177073,-0.513071,0.00726291,1009,816,-0.182858,0.310616,-5.12069,0.343027,-4.97099,0.0148533
-9.40342,-8.78332,0.403388,-0.0157193,-0.0293447,-0.0120058,1.52269e-05,-0.000132054,-0.00010023,6.59609e-05,-0.000182788,-0.468575,0.00715315,1016,816,-0.179085,0.312774,-4.96475,0.199852,-4.81591,-0.128904
-8.70629,-8.77129,0.387438,-0.0155052,-0.0294634,-0.0117847,3.33778e-05,-0.000141273,-9.10365e-05,7.22005e-05,-0.000180096,-0.4031,0.00709189,1023,816,-0.176341,0.315631,-4.81626,0.0519753,-4.66908,-0.275437
-8.00728,-8.75851,0.366079,-0.0156929,-0.0289862,-0.0119177,5.16565e-05,-0.000142562,-7.35411e-05,7.63606e-05,-0.000167266,-0.324079,0.00728456,1030,816,-0.178694,0.312078,-4.64241,-0.0952246,-4.49342,-0.416844
-7.30485,-8.74256,0.333464,-0.0160096,-0.0283524,-0.0116449,6.87956e-05,-0.000138982,-4.94508e-05,7.99644e-05,-0.000150151,-0.222131,0.00757953,1037,816,-0.181419,0.309039,-4.41759,-0.270278,-4.26497,-0.580851
-6.6007,-8.72589,0.29637,-0.0162483,-0.0290663,-0.0087543,9.37122e-05,-0.000132056,-2.32023e-05,9.6072e-05,-0.000134416,-0.101359,0.00750501,1044,816,-0.176371,0.311563,-4.17057,-0.430762,-4.01124,-0.742547
-5.89502,-8.71028,0.255359,-0.0161154,-0.0300322,-0.00535644,0.000127132,-0.000124417,2.05957e-06,0.000127149,-0.000124434,0.00818683,0.00730506,1051,816,-0.166126,0.313029,-3.89808,-0.550324,-3.73526,-0.867677
-5.18693,-8.69314,0.207336,-0.0158499,-0.0299087,-0.00569318,0.000158488,-0.000115921,2.42182e-05,0.000160609,-0.000118042,0.0873562,0.00731374,1058,816,-0.164175,0.308541,-3.58331,-0.677287,-3.4237,-0.997748
-4.48015,-8.6771,0.166994,-0.0155295,-0.0288562,-0.00889151,0.000183513,-0.00010646,4.24955e-05,0.000189613,-0.000112559,0.142557,0.00797428,1065,816,-0.169203,0.298686,-3.28693,-0.81261,-3.135,-1.13322
-3.77711,-8.66344,0.143608,-0.0151514,-0.0276055,-0.0144198,0.000203202,-9.70079e-05,5.41222e-05,0.000212662,-0.000106467,0.173026,0.00864989,1072,816,-0.179754,0.294103,-3.04664,-0.962893,-2.90589,-1.2829
-3.07497,-8.65008,0.125989,-0.0151217,-0.0275051,-0.0167662,0.000219124,-8.8111e-05,5.39383e-05,0.000228318,-9.73053e-05,0.168837,0.00877758,1079,816,-0.1855,0.298967,-2.8294,-1.12558,-2.69185,-1.44724
-2.37628,-8.63983,0.123674,-0.0152979,-0.0276013,-0.0174356,0.000224829,-8.07676e-05,4.56043e-05,0.000231489,-8.7428e-05,0.145022,0.0083743,1086,816,-0.189042,0.305572,-2.67031,-1.28533,-2.53143,-1.60464
-1.68033,-8.63285,0.133533,-0.0156115,-0.0277993,-0.017309,0.000217893,-7.69942e-05,3.84723e-05,0.00022283,-8.19308e-05,0.127619,0.00800008,1093,816,-0.191896,0.311882,-2.55506,-1.42369,-2.41257,-1.74021
-0.988423,-8.62774,0.160716,-0.0153449,-0.0277908,-0.0154968,0.000209482,-7.57092e-05,3.54529e-05,0.000213823,-8.00504e-05,0.121842,0.0080564,1100,816,-0.184604,0.309376,-2.49699,-1.5894,-2.35472,-1.90154
-0.295336,-8.62206,0.185107,-0.0147,-0.0278748,-0.0115487,0.000206359,-7.45209e-05,3.04841e-05,0.00020963,-7.77913e-05,0.106873,0.00826833,1107,816,-0.167845,0.299231,-2.41897,-1.75428,-2.27828,-2.06372
0.398383,-8.61653,0.208746,-0.0144687,-0.0283994,-0.0092538,0.000196147,-7.08966e-05,2.15816e-05,0.00019788,-7.26295e-05,0.0801239,0.00826117,1114,816,-0.159304,0.296617,-2.33293,-1.90552,-2.19155,-2.21975
1.09338,-8.61102,0.229215,-0.0141962,-0.029037,-0.00895526,0.00017219,-6.51792e-05,1.5533e-05,0.000173202,-6.61914e-05,0.0650682,0.00785212,1121,816,-0.155492,0.298231,-2.22416,-2.03863,-2.08501,-2.3631
1.79013,-8.60498,0.24483,-0.0142954,-0.0293678,-0.0119236,0.000146544,-5.88065e-05,1.81162e-05,0.00014813,-6.03924e-05,0.0873221,0.00754881,1128,816,-0.164188,0.309781,-2.08852,-2.16868,-1.95177,-2.4992
2.48945,-8.59722,0.252782,-0.0141681,-0.0291917,-0.0145785,0.000122726,-5.24848e-05,2.47099e-05,0.000126144,-5.5903e-05,0.137458,0.00809167,1135,816,-0.170047,0.316917,-1.91268,-2.31181,-1.78023,-2.64131
3.18896,-8.58935,0.261972,-0.0145432,-0.0281793,-0.0158307,9.54156e-05,-4.38442e-05,2.92345e-05,0.000101304,-4.97323e-05,0.198752,0.00839329,1142,816,-0.177525,0.311992,-1.74085,-2.47172,-1.60593,-2.79007
3.88749,-8.58196,0.276587,-0.0146404,-0.0271609,-0.0168814,6.01844e-05,-3.35328e-05,2.92253e-05,6.85512e-05,-4.18996e-05,0.278828,0.00859117,1149,816,-0.181689,0.303036,-1.58033,-2.63829,-1.44555,-2.94869
4.58644,-8.57498,0.29141,-0.014487,-0.0273043,-0.016047,2.90178e-05,-2.22688e-05,2.49796e-05,3.91733e-05,-3.24244e-05,0.386144,0.00837045,1156,816,-0.17793,0.304096,-1.41302,-2.79019,-1.27864,-3.09936
5.28492,-8.56968,0.309515,-0.0138747,-0.0275797,-0.016502,1.08854e-05,-1.17653e-05,2.0026e-05,2.25667e-05,-2.34466e-05,0.528053,0.00795897,1163,816,-0.172974,0.304309,-1.2457,-2.91168,-1.11789,-3.22786
5.98049,-8.56607,0.339821,-0.0141633,-0.0278155,-0.0159424,-3.68918e-06,-4.85205e-06,1.45572e-05,1.02982e-05,-1.88394e-05,0.765438,0.00753926,1170,816,-0.17427,0.303152,-1.12983,-3.04654,-0.998237,-3.36657
6.67276,-8.56458,0.383534,-0.0147752,-0.0275133,-0.0151634,-2.145e-05,-1.80227e-06,5.32463e-06,-4.5206e-07,-2.28002e-05,1.32245,0.00732595,1177,816,-0.178353,0.295843,-1.06361,-3.19348,-0.924675,-3.51172
7.36789,-8.56081,0.41867,-0.0152302,-0.0272415,-0.0151451,-3.57982e-05,-1.27045e-07,-7.95839e-06,1.56796e-06,-3.74932e-05,-1.36095,0.0073636,1184,816,-0.182931,0.291166,-0.952699,-3.35361,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0154085,-0.0279403,-0.0136047,-3.80795e-05,2.21835e-06,-2.38856e-05,1.33184e-05,-4.91796e-05,-1.13577,0.00716161,1191,816,-0.180269,0.298554,-0.768694,-3.48808,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.0153671,-0.0284955,-0.0129932,-3.50853e-05,5.35821e-06,-3.70669e-05,2.73606e-05,-5.70876e-05,-1.03511,0.0074035,1198,816,-0.178004,0.306369,-0.550124,-3.629,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.0153431,-0.0288822,-0.0121663,-3.67591e-05,9.03379e-06,-4.14926e-05,3.35281e-05,-6.12534e-05,-1.03752,0.00725419,1205,816,-0.175355,0.311616,-0.361781,-3.7675,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.0145562,-0.0283635,-0.0139735,-3.9887e-05,1.25708e-05,-3.88861e-05,3.3247e-05,-6.05632e-05,-1.0821,0.00778463,1212,816,-0.172723,0.305072,-0.165892,-3.90372,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,-0.0145646,-0.0279929,-0.0136878,-2.69445e-05,1.53496e-05,-3.76814e-05,3.74123e-05,-4.90073e-05,-1.0411,0.00780418,1219,816,-0.172122,0.298297,0.0710613,-4.05357,0.210585,-4.37331
11.5803,-8.52229,0.517881,-0.0149784,-0.0283065,-0.011734,9.38371e-06,1.72975e-05,-3.47981e-05,4.8363e-05,-2.16817e-05,-0.84201,0.00762568,1226,816,-0.170644,0.301607,0.345075,-4.21356,0.491022,-4.52908
12.2851,-8.51531,0.531123,-0.0156782,-0.0285669,-0.00940008,5.38872e-05,1.69505e-05,-2.36004e-05,6.53865e-05,5.4513e-06,-0.453395,0.0075633,1233,816,-0.170908,0.305938,0.591914,-4.362,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.0153653,-0.0291108,-0.00998848,9.4708e-05,1.38002e-05,-4.18851e-06,9.49243e-05,1.3584e-05,-0.0515851,0.0077667,1240,816,-0.169229,0.312179,0.805442,-4.51817,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.014813,-0.0294722,-0.0102046,0.000132528,8.76349e-06,1.81201e-05,0.000135126,6.16509e-06,0.142427,0.00787574,1247,816,-0.164205,0.315212,1.00471,-4.68489,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.0144964,-0.0293744,-0.0113722,0.000170435,2.41089e-06,3.87157e-05,0.000178927,-6.08074e-06,0.215914,0.00814974,1254,816,-0.164403,0.31441,1.20819,-4.83931,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.0145061,-0.029342,-0.011292,0.000198042,-6.20649e-06,5.62344e-05,0.000212501,-2.06656e-05,0.25167,0.0081113,1261,816,-0.164214,0.310474,1.47891,-4.98015,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0144517,-0.029449,-0.0115697,0.000208147,-1.71054e-05,7.2473e-05,0.00022945,-3.84083e-05,0.28589,0.00832636,1268,816,-0.164322,0.304722,1.82976,-5.12838,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0144211,-0.0296907,-0.0110438,0.000205513,-2.83194e-05,8.61773e-05,0.000233841,-5.66476e-05,0.317592,0.00844579,1275,816,-0.162381,0.307267,2.2243,-5.25302,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.0141006,-0.0288428,-0.0115506,0.000197614,-3.72472e-05,9.71879e-05,0.000232615,-7.22484e-05,0.345679,0.00827358,1282,816,-0.161033,0.303401,2.62441,-5.35934,2.76276,-5.68277
17.9467,-8.45656,0.6226,-0.013581,-0.0275077,-0.0146554,0.000183676,-4.45208e-05,0.000105217,0.000224784,-8.5629e-05,0.372463,0.00806366,1289,816,-0.165525,0.298352,3.00574,-5.47677,3.136,-5.78951
18.6563,-8.44704,0.636168,-0.0127754,-0.026935,-0.0183791,0.000151222,-4.83798e-05,0.000106509,0.000197381,-9.45391e-05,0.408951,0.00772896,1296,816,-0.168747,0.295234,3.3432,-5.66173,3.46211,-5.97966
19.3662,-8.43513,0.650966,-0.0118194,-0.027107,-0.0201626,9.9563e-05,-4.9437e-05,0.000101869,0.000151267,-0.000101142,0.469676,0.00793784,1303,816,-0.164636,0.300383,3.68472,-5.89894,3.7924,-6.22178
20.0814,-8.42426,0.649687,-0.011453,-0.0266189,-0.0210704,4.08235e-05,-4.80377e-05,9.42605e-05,0.0001006,-0.000107814,0.565161,0.00863076,1310,816,-0.164003,0.295621,4.08999,-6.06274,4.19337,-6.38367
20.798,-8.41458,0.645761,-0.0117889,-0.0263778,-0.0191405,-9.41582e-06,-4.49842e-05,8.4824e-05,5.94682e-05,-0.000113868,0.682065,0.00874761,1317,816,-0.161722,0.286495,4.50339,-6.19338,4.61199,-6.51126
21.515,-8.40421,0.642305,-0.0121258,-0.0253386,-0.0202193,-4.7609e-05,-4.17908e-05,7.41071e-05,2.94643e-05,-0.000118864,0.805016,0.00864211,1324,816,-0.168683,0.274041,4.92554,-6.34101,5.03696,-6.6541
22.234,-8.39211,0.634849,-0.0129726,-0.0262533,-0.0160408,-7.71383e-05,-3.96561e-05,5.8426e-05,2.96097e-06,-0.000119755,0.940597,0.00848653,1331,816,-0.164237,0.281597,5.36265,-6.50818,5.48653,-6.81678
22.9541,-8.37941,0.625827,-0.0135972,-0.026058,-0.0145241,-9.09772e-05,-3.79295e-05,4.11438e-05,-1.55011e-05,-0.000113406,1.07171,0.00814845,1338,816,-0.165902,0.278403,5.81884,-6.68303,5.95047,-6.9852
23.6748,-8.36711,0.61686,-0.0141587,-0.0257857,-0.0141149,-8.60811e-05,-3.86786e-05,2.74941e-05,-2.60801e-05,-9.86797e-05,1.14112,0.00772835,1345,816,-0.170226,0.271831,6.28395,-6.84374,6.42188,-7.14525
24.3973,-8.35485,0.603756,-0.0145595,-0.0255289,-0.0141318,-7.0339e-05,-4.02042e-05,1.63208e-05,-3.30591e-05,-7.74841e-05,1.15814,0.0078703,1352,816,-0.174243,0.265536,6.77537,-6.98673,6.91752,-7.28918
25.123,-8.34176,0.58297,-0.0144578,-0.0256143,-0.0135054,-4.33703e-05,-3.96027e-05,5.5345e-06,-3.56402e-05,-4.73328e-05,0.949437,0.00785035,1359,816,-0.171344,0.268704,7.31008,-7.12226,7.4519,-7.42094
25.8496,-8.32788,0.561283,-0.0142154,-0.025109,-0.014766,1.21683e-06,-3.52468e-05,-3.31525e-06,1.5158e-06,-3.55457e-05,-0.0899369,0.00788372,1366,816,-0.173044,0.26737,7.85969,-7.27064,7.9982,-7.56495
26.5849,-8.31004,0.514867,-0.0136355,-0.025567,-0.0147867,5.07816e-05,-2.77742e-05,-8.17712e-06,5.16237e-05,-2.86163e-05,-0.102627,0.00761159,1373,816,-0.167308,0.274722,8.51958,-7.4009,8.65241,-7.69719
27.3176,-8.29363,0.478958,-0.0133089,-0.0260485,-0.0158443,8.59016e-05,-1.84699e-05,-8.77586e-06,8.66344e-05,-1.92027e-05,-0.0833035,0.00753435,1380,816,-0.167216,0.283319,9.14344,-7.53752,9.27228,-7.83878
28.0463,-8.27905,0.457278,-0.0131197,-0.026766,-0.0161645,9.91339e-05,-6.39597e-06,-9.79817e-06,0.000100036,-7.298e-06,-0.0918018,0.00782366,1387,816,-0.166142,0.29538,9.71583,-7.69066,9.84286,-7.99554
28.774,-8.26579,0.440993,-0.0131242,-0.0266241,-0.0154676,9.26419e-05,6.40058e-06,-1.21909e-05,9.4332e-05,4.71043e-06,-0.137763,0.00812814,1394,816,-0.164218,0.301922,10.2716,-7.85232,10.3994,-8.14527
29.5045,-8.25276,0.417893,-0.0133369,-0.0272334,-0.0138095,8.3726e-05,1.36326e-05,-9.20052e-06,8.49136e-05,1.24451e-05,-0.128364,0.00834418,1401,816,-0.160873,0.30462,10.8594,-7.96852,10.9907,-8.26485
30.2377,-8.23953,0.388532,-0.0136866,-0.0276254,-0.0123213,8.14968e-05,1.66682e-05,-3.26282e-06,8.16606e-05,1.65044e-05,-0.050161,0.00836531,1408,816,-0.159368,0.300251,11.4789,-8.06208,11.6149,-8.365
30.9711,-8.22515,0.360973,-0.0134205,-0.027362,-0.0129767,7.74877e-05,1.4808e-05,-6.87393e-07,7.74953e-05,1.48005e-05,-0.010965,0.00815886,1415,816,-0.158865,0.293208,12.1078,-8.18764,12.2407,-8.49448
31.7073,-8.20912,0.327298,-0.0130278,-0.0260482,-0.0154825,6.05796e-05,9.72895e-06,1.36275e-06,6.06161e-05,9.69246e-06,0.0267734,0.00798166,1422,816,-0.163505,0.285901,12.7722,-8.33761,12.8996,-8.63432
32.4448,-8.19231,0.292155,-0.012749,-0.0254176,-0.0168695,3.36256e-05,1.90773e-07,6.27449e-06,3.47643e-05,-9.47939e-07,0.179529,0.00781837,1429,816,-0.165536,0.287297,13.4487,-8.49599,13.5727,-8.7836
33.183,-8.17553,0.256805,-0.012633,-0.0263985,-0.0158621,8.92449e-06,-1.33287e-05,7.1217e-06,1.10085e-05,-1.54127e-05,0.284679,0.007652,1436,816,-0.160852,0.296606,14.1311,-8.63687,14.2547,-8.93123
33.9191,-8.15971,0.230288,-0.0123797,-0.0274998,-0.014944,-1.3631e-05,-2.79043e-05,-2.73513e-06,-1.31249e-05,-2.84105e-05,-0.182993,0.00746821,1443,816,-0.155007,0.303259,14.7877,-8.78521,14.9093,-9.09163
34.6543,-8.14397,0.20841,-0.0122858,-0.0271942,-0.0160144,-3.39298e-05,-3.96775e-05,-1.5405e-05,-2.11329e-05,-5.24744e-05,-0.693183,0.00793288,1450,816,-0.157631,0.299466,15.4333,-8.95893,15.5535,-9.26676
35.3905,-8.12809,0.185808,-0.0125899,-0.0260993,-0.0171554,-4.73798e-05,-5.01359e-05,-2.25276e-05,-2.61882e-05,-7.13276e-05,-0.754851,0.00844315,1457,816,-0.164691,0.289278,16.0858,-9.14188,16.2087,-9.44177
36.1276,-8.11127,0.162901,-0.012899,-0.0261026,-0.017308,-5.80824e-05,-5.94442e-05,-2.56183e-05,-3.3136e-05,-8.43906e-05,-0.772111,0.00933515,1464,816,-0.168136,0.285539,16.7474,-9.32987,16.8738,-9.63386
36.866,-8.09529,0.138078,-0.0128197,-0.026773,-0.0155963,-6.66899e-05,-6.47029e-05,-2.68823e-05,-3.87958e-05,-9.2597e-05,-0.803868,0.00939361,1471,816,-0.16158,0.288306,17.4275,-9.49337,17.554,-9.80174
37.6049,-8.07945,0.113563,-0.0130698,-0.0269993,-0.013588,-6.63657e-05,-6.49166e-05,-2.50344e-05,-4.05963e-05,-9.0686e-05,-0.799865,0.00904784,1478,816,-0.157375,0.285918,18.1108,-9.65955,18.241,-9.9673
38.347,-8.06182,0.0824639,-0.0133544,-0.0267063,-0.0133347,-5.87068e-05,-5.87514e-05,-1.72619e-05,-4.14671e-05,-7.5991e-05,-0.784752,0.00883316,1485,816,-0.159363,0.280267,18.8298,-9.83791,18.9632,-10.1443
39.0889,-8.04434,0.0539287,-0.0132459,-0.0268969,-0.0140671,-4.45218e-05,-5.26499e-05,-3.75097e-06,-4.30553e-05,-5.41164e-05,-0.372677,0.00838566,1492,816,-0.160639,0.286004,19.5511,-10.0197,19.6833,-10.3268
39.8293,-8.02945,0.0316273,-0.0127773,-0.0265499,-0.0158379,-2.4528e-05,-4.64727e-05,9.43704e-06,-2.10279e-05,-4.99727e-05,0.355157,0.00800464,1499,816,-0.162164,0.291167,20.2586,-10.1789,20.3854,-10.4804
40.5723,-8.01397,0.00414244,-0.0122894,-0.0259934,-0.0179167,-4.4689e-06,-3.701e-05,1.54574e-05,1.70296e-06,-4.31819e-05,0.379887,0.00749524,1506,816,-0.16469,0.297464,20.9953,-10.3344,21.1164,-10.6261
41.3138,-8.00147,-0.0175773,-0.0128105,-0.0262968,-0.0157844,1.37715e-05,-2.50053e-05,1.80704e-05,2.08868e-05,-3.21207e-05,0.375113,0.00772132,1513,816,-0.162677,0.307407,21.7035,-10.4531,21.8311,-10.7333
42.0579,-7.98729,-0.0444769,-0.0135305,-0.0266731,-0.0129989,3.48785e-05,-1.11866e-05,2.0317e-05,4.25588e-05,-1.88669e-05,0.361419,0.00803668,1520,816,-0.160196,0.307967,22.4389,-10.5777,22.5754,-10.8546
42.8022,-7.97112,-0.0691384,-0.0137784,-0.0267162,-0.0115338,6.2769e-05,7.36393e-07,1.74832e-05,6.73572e-05,-3.85172e-06,0.256642,0.00843967,1527,816,-0.157608,0.302219,23.1804,-10.7451,23.3201,-11.023
43.5463,-7.95494,-0.0912419,-0.0130311,-0.0257677,-0.0145864,8.80929e-05,1.67638e-05,9.2918e-06,8.92834e-05,1.55732e-05,0.127434,0.00893317,1534,816,-0.160937,0.289591,23.9319,-10.9181,24.0627,-11.2004
44.2881,-7.94006,-0.104859,-0.0127719,-0.0252664,-0.0160789,0.000109648,3.59909e-05,-1.18039e-06,0.000109667,3.5972e-05,-0.01602,0.00865235,1541,816,-0.163633,0.282978,24.6513,-11.0984,24.7792,-11.3825
45.0306,-7.92747,-0.11883,-0.0126551,-0.02496,-0.0178306,0.000129149,5.87049e-05,-1.43e-05,0.000131941,5.59127e-05,-0.192833,0.00835957,1548,816,-0.168543,0.282239,25.3776,-11.2326,25.5039,-11.5176
45.7757,-7.9151,-0.138056,-0.0123141,-0.0248413,-0.020786,0.000141529,8.37645e-05,-3.03632e-05,0.000154552,7.07407e-05,-0.405196,0.00786881,1555,816,-0.175219,0.276838,26.1356,-11.3301,26.2575,-11.6285
46.5209,-7.90212,-0.155371,-0.0124421,-0.0254574,-0.0209974,0.00013511,0.000109302,-4.3441e-05,0.000167523,7.68892e-05,-0.641025,0.00775217,1562,816,-0.176873,0.278257,26.8885,-11.4481,27.012,-11.758
47.2663,-7.88859,-0.171123,-0.0127094,-0.0260291,-0.0198366,0.000112488,0.000136495,-4.5819e-05,0.000171857,7.71264e-05,-0.91351,0.00811638,1569,816,-0.175252,0.279156,27.642,-11.5878,27.7689,-11.9038
48.022,-7.86936,-0.212712,-0.0126287,-0.0256947,-0.0176996,8.76877e-05,0.000167391,-2.42957e-05,0.000174213,8.08656e-05,-1.29705,0.00792956,1576,816,-0.167468,0.274502,28.5129,-11.7621,28.6397,-12.0681
48.7812,-7.84781,-0.261362,-0.0128988,-0.0252142,-0.0163153,4.44868e-05,0.00020734,2.42819e-05,0.000210884,4.09434e-05,1.42589,0.00761691,1583,816,-0.165548,0.266961,29.418,-11.9533,29.5482,-12.2519
-40.1872,-9.88132,0.655226,-0.0187497,-0.029604,-0.0221669,0.000338235,-0.000222054,-4.01125e-05,0.000341092,-0.000224912,-0.0711093,0.00702607,701,823,-0.22999,0.351439,-2.53761,6.29029,-2.38574,5.95492
-39.5226,-9.88117,0.701004,-0.0186303,-0.0302054,-0.0212683,0.000313513,-0.000147834,1.27217e-05,0.000313863,-0.000148184,0.0275473,0.00692145,708,823,-0.227079,0.355136,-2.95559,6.14841,-2.80267,5.80769
-38.8554,-9.87854,0.73457,-0.0183869,-0.0307071,-0.0193613,0.000275031,-7.69444e-05,4.82142e-05,0.000281516,-8.34293e-05,0.133701,0.00690741,715,823,-0.220991,0.358132,-3.31996,5.99591,-3.16526,5.65496
-38.1825,-9.8739,0.738945,-0.0181059,-0.0311237,-0.017047,0.000235973,-1.0609e-05,6.84223e-05,0.000253686,-2.83225e-05,0.253324,0.00694344,722,823,-0.213736,0.363898,-3.56577,5.90466,-3.40883,5.5696
-37.5088,-9.86899,0.740487,-0.0178857,-0.0311374,-0.0166288,0.000193323,4.73514e-05,7.56957e-05,0.000225488,1.5186e-05,0.401812,0.00701336,729,823,-0.210749,0.368587,-3.79039,5.81819,-3.63457,5.48927
-36.8353,-9.86405,0.745512,-0.01772,-0.0303845,-0.0198284,0.000153267,9.47439e-05,7.4118e-05,0.000203691,4.43204e-05,0.597391,0.00700303,736,823,-0.215384,0.36611,-4.01463,5.7236,-3.86669,5.3959
-36.1611,-9.85685,0.749097,-0.0176353,-0.0296612,-0.0217209,0.0001227,0.000132027,6.74426e-05,0.000194967,5.97596e-05,0.819918,0.00695707,743,823,-0.218358,0.355203,-4.22878,5.59192,-4.08538,5.26105
-35.4885,-9.85143,0.763022,-0.0176221,-0.0292324,-0.0226474,9.70045e-05,0.000158913,6.00026e-05,0.000195475,6.04423e-05,1.02354,0.00683895,750,823,-0.220153,0.342207,-4.47904,5.4637,-4.33747,5.12495
-34.8146,-9.84614,0.771807,-0.0177255,-0.0294617,-0.0207881,7.72029e-05,0.000171702,5.47158e-05,0.000196746,5.21591e-05,1.14155,0.00682937,757,823,-0.217595,0.333542,-4.70951,5.35641,-4.56305,5.01098
-34.141,-9.84057,0.784274,-0.0176423,-0.0294775,-0.0187349,6.42711e-05,0.000172105,4.68561e-05,0.00018962,4.6756e-05,1.21307,0.00682653,764,823,-0.212797,0.330952,-4.94552,5.21864,-4.79568,4.87788
-33.4642,-9.83141,0.782433,-0.0177121,-0.0292745,-0.0173151,5.83383e-05,0.000165531,3.79272e-05,0.000177593,4.62761e-05,1.26288,0.0069193,771,823,-0.210843,0.328463,-5.11835,5.05754,-4.96494,4.72377
-32.7858,-9.81973,0.774817,-0.0177283,-0.0294229,-0.017272,5.34171e-05,0.000149369,3.31254e-05,0.000159694,4.30923e-05,1.26865,0.00670234,778,823,-0.210963,0.332226,-5.25789,4.87202,-5.10392,4.53929
-32.1072,-9.80802,0.768156,-0.0178678,-0.029483,-0.0183265,5.00883e-05,0.000128487,3.37084e-05,0.000140987,3.75881e-05,1.21568,0.00633141,785,823,-0.214577,0.335972,-5.39322,4.68514,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.0179362,-0.0298038,-0.0187913,5.6193e-05,0.000105255,3.94866e-05,0.00012721,3.42379e-05,1.06335,0.00610981,792,823,-0.216221,0.340682,-5.54331,4.54778,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.0180362,-0.0293176,-0.0188944,6.98756e-05,8.1375e-05,4.86425e-05,0.000124606,2.66442e-05,0.844227,0.00618456,799,823,-0.217684,0.338953,-5.70778,4.41029,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0177658,-0.0291114,-0.0184971,7.89936e-05,6.05726e-05,5.7737e-05,0.00012825,1.13161e-05,0.706302,0.00623383,806,823,-0.214206,0.335871,-5.90085,4.27868,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.0174853,-0.0292289,-0.0177131,7.39895e-05,4.57094e-05,6.57903e-05,0.000127142,-7.4432e-06,0.679545,0.00615888,813,823,-0.209742,0.335677,-6.09534,4.14967,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.0173137,-0.0293612,-0.017324,6.16793e-05,3.82474e-05,7.09874e-05,0.000121911,-2.19844e-05,0.703614,0.00587526,820,823,-0.207202,0.336502,-6.28753,4.02037,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.0174344,-0.0292725,-0.0171405,5.34838e-05,3.90987e-05,7.30173e-05,0.000119662,-2.70795e-05,0.736304,0.00570816,827,823,-0.208144,0.335886,-6.41176,3.88468,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0179044,-0.0288133,-0.0171226,4.57405e-05,4.61505e-05,6.9668e-05,0.000115614,-2.37228e-05,0.786869,0.00570206,834,823,-0.213084,0.328633,-6.48845,3.74395,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0178553,-0.0283748,-0.0176014,3.30437e-05,5.67799e-05,6.13784e-05,0.000107427,-1.76035e-05,0.8809,0.00587834,841,823,-0.213709,0.320876,-6.53347,3.60399,-6.37685,3.28064
