 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.5031,-10.7387,-0.346428,-0.0836092,-0.0172891,-0.0215205,-8.09728e-05,0.000110989,-0.000409756,0.000435856,-0.000405839,-0.900443,0.00907514,1534,844,-0.859125,0.172079,22.8059,-9.89767,23.6681,-10.1438
44.2428,-10.7243,-0.354762,-0.0841055,-0.0176364,-0.0217239,-6.09436e-05,0.000143084,-0.000480761,0.000532535,-0.000450395,-0.889944,0.00796758,1541,844,-0.863871,0.179333,23.4956,-10.0994,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-0.0840198,-0.0177999,-0.0223511,-2.79408e-05,0.000169418,-0.000532976,0.000612773,-0.000471295,-0.876936,0.00765117,1548,844,-0.86451,0.181293,24.2612,-10.2918,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.0619338,-0.0112849,-0.0280556,0.000574115,-0.000300275,0.000100946,0.000585617,-0.000311778,0.113459,0.00638797,722,851,-0.694589,0.163387,-4.90768,4.98112,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.0613187,-0.0113123,-0.028335,0.000609776,-0.000262397,0.000154488,0.000636332,-0.000288953,0.170232,0.00655113,729,851,-0.688693,0.161227,-5.15807,4.82491,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.0608553,-0.0112176,-0.0275878,0.000650308,-0.00023592,0.000205249,0.000695535,-0.000281147,0.216887,0.0067449,736,851,-0.682434,0.154406,-5.41959,4.64782,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.0611045,-0.0109027,-0.0300604,0.0006945,-0.000216438,0.000248525,0.000757892,-0.00027983,0.249748,0.0068919,743,851,-0.689815,0.147585,-5.71059,4.50488,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.0616461,-0.010761,-0.0317406,0.000728793,-0.000202159,0.000282043,0.000807575,-0.000280941,0.272382,0.00711676,750,851,-0.698743,0.147123,-5.95774,4.40115,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.0612121,-0.0105806,-0.0335397,0.000748954,-0.000194502,0.000308027,0.000840616,-0.000286164,0.289233,0.00710251,757,851,-0.697849,0.149469,-6.16232,4.29392,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.0604872,-0.0104156,-0.0323338,0.000756494,-0.000189002,0.000322448,0.000855991,-0.000288498,0.299296,0.0069711,764,851,-0.688066,0.148616,-6.33644,4.17859,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.0592412,-0.0102589,-0.0309525,0.00075884,-0.000179602,0.000327355,0.000861746,-0.000282509,0.304576,0.00661821,771,851,-0.672494,0.146952,-6.46592,4.03112,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.0580091,-0.0101856,-0.0285812,0.000763392,-0.000170945,0.000328594,0.00086738,-0.000274934,0.306494,0.00601213,778,851,-0.655047,0.144819,-6.58304,3.90194,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.0567821,-0.0100166,-0.0286336,0.000769502,-0.000159483,0.000330437,0.000875047,-0.000265027,0.309166,0.00593107,785,851,-0.642442,0.137291,-6.71063,3.81548,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.0555995,-0.0100342,-0.0294658,0.000786551,-0.000147593,0.00033691,0.000895382,-0.000256424,0.312447,0.00607494,792,851,-0.631863,0.134967,-6.83413,3.74575,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.0551454,-0.010004,-0.0302432,0.000815108,-0.000135874,0.000344127,0.00092657,-0.000247337,0.313237,0.00604631,799,851,-0.62877,0.13457,-6.9735,3.65926,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.0550152,-0.00988664,-0.0304017,0.000847249,-0.000122233,0.000350174,0.000960501,-0.000235485,0.312799,0.00597752,806,851,-0.627824,0.13492,-7.12184,3.53222,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-0.0551848,-0.0100661,-0.0283969,0.000877822,-0.000106563,0.000354202,0.000992023,-0.000220764,0.311893,0.00581322,813,851,-0.625439,0.135415,-7.2621,3.37938,-6.75295,3.20906
-28.7624,-12.458,0.683331,-0.0550615,-0.0100771,-0.0277667,0.000905342,-9.0317e-05,0.000360366,0.00102208,-0.000207059,0.313285,0.00574815,820,851,-0.622863,0.133178,-7.43958,3.23145,-6.93002,3.06092
-28.084,-12.4518,0.687054,-0.0543777,-0.00977389,-0.0301633,0.000929406,-7.42607e-05,0.000370911,0.0010516,-0.000196456,0.318248,0.00573402,827,851,-0.620881,0.131606,-7.56525,3.12153,-7.0664,2.94708
-27.401,-12.4425,0.671328,-0.0531022,-0.00874668,-0.0344891,0.000951775,-5.94551e-05,0.000383843,0.00108097,-0.000188649,0.324669,0.00587079,834,851,-0.617091,0.125151,-7.59792,3.01259,-7.11934,2.83727
-26.7163,-12.4323,0.649454,-0.0517107,-0.00767205,-0.0358915,0.000980207,-4.73478e-05,0.000396474,0.0011154,-0.000182538,0.328618,0.00619702,841,851,-0.606075,0.115867,-7.60343,2.90024,-7.14105,2.73262
-26.0312,-12.4212,0.62793,-0.0507887,-0.00707429,-0.0354844,0.00102359,-3.95977e-05,0.000411144,0.00116403,-0.000180039,0.329161,0.00625274,848,851,-0.595999,0.1122,-7.61078,2.76511,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.0502464,-0.00711033,-0.0345929,0.00107266,-3.74842e-05,0.000429804,0.00121961,-0.000184435,0.329442,0.00625371,855,851,-0.58865,0.113948,-7.7019,2.63923,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-0.0497452,-0.00788229,-0.0311348,0.00111193,-3.83554e-05,0.000449924,0.00126701,-0.000193433,0.331922,0.00625281,862,851,-0.575951,0.115436,-7.80282,2.50532,-7.35006,2.3501
-23.9885,-12.3991,0.635928,-0.0494835,-0.00825147,-0.0282814,0.00114205,-4.15093e-05,0.000467338,0.00130433,-0.000203791,0.33422,0.00653414,869,851,-0.567027,0.112183,-7.90043,2.36107,-7.44479,2.20516
-23.3041,-12.3891,0.626899,-0.0490455,-0.00781399,-0.0276355,0.001167,-4.84712e-05,0.000485732,0.00133726,-0.000218732,0.337142,0.0065986,876,851,-0.561225,0.102735,-7.93294,2.21376,-7.48024,2.05967
-22.6159,-12.3776,0.602119,-0.0486952,-0.00714156,-0.0306034,0.00119481,-5.90822e-05,0.000509874,0.00137597,-0.000240241,0.34139,0.00674884,883,851,-0.564313,0.0996822,-7.8914,2.09256,-7.44693,1.93863
-21.9308,-12.3678,0.59375,-0.0478643,-0.00672344,-0.0346318,0.00123313,-7.16833e-05,0.000539376,0.00142722,-0.000265776,0.345419,0.00659877,890,851,-0.564849,0.100473,-7.90036,1.9539,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-0.0466522,-0.00619262,-0.0379573,0.00128254,-8.415e-05,0.000570058,0.00148909,-0.000290708,0.347631,0.00640332,897,851,-0.560086,0.100422,-7.91948,1.84289,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-0.0454017,-0.00581039,-0.0402401,0.00133779,-9.48352e-05,0.000601194,0.00155665,-0.00031369,0.349122,0.00634975,904,851,-0.552654,0.101895,-7.85166,1.75058,-7.45503,1.5918
-19.8643,-12.3385,0.530859,-0.044334,-0.00559145,-0.0411987,0.00139158,-0.000102787,0.000638502,0.00162723,-0.00033844,0.353564,0.00649168,911,851,-0.544132,0.102722,-7.73693,1.6616,-7.35209,1.50476
-19.1733,-12.3255,0.504821,-0.043648,-0.00563072,-0.0405605,0.00144148,-0.000106271,0.000680265,0.00169796,-0.000362757,0.360556,0.00665321,918,851,-0.535879,0.103631,-7.65648,1.51478,-7.27685,1.36039
-18.4906,-12.3171,0.518508,-0.0428002,-0.00558892,-0.0399375,0.00148989,-0.000106267,0.00072166,0.00176779,-0.000384163,0.367577,0.00721155,925,851,-0.526073,0.104448,-7.72292,1.31677,-7.35018,1.1663
-17.8044,-12.3073,0.518072,-0.0420913,-0.00454105,-0.042377,0.00153883,-0.000108062,0.000761983,0.0018373,-0.000406525,0.373325,0.00751548,932,851,-0.524935,0.0984449,-7.72309,1.14014,-7.361,0.996434
-17.1114,-12.2962,0.4898,-0.0412598,-0.00305689,-0.0469722,0.00158284,-0.000110704,0.000805625,0.00190485,-0.000432716,0.380252,0.00767999,939,851,-0.527659,0.0900463,-7.60294,1.03823,-7.25612,0.900099
-16.4172,-12.2836,0.458757,-0.0405011,-0.00162429,-0.0520991,0.00161668,-0.000111516,0.000856829,0.00196947,-0.000464307,0.390587,0.00741992,946,851,-0.532467,0.0828761,-7.46399,0.917104,-7.13241,0.782884
-15.7202,-12.2701,0.418247,-0.0394487,-0.00106527,-0.0563515,0.0016426,-0.000108952,0.000908157,0.00202846,-0.000494815,0.401774,0.0074635,953,851,-0.532155,0.0852026,-7.27917,0.815846,-6.96418,0.680248
-15.0243,-12.2571,0.3847,-0.0380215,-0.00109623,-0.059512,0.00166829,-0.000107579,0.000951952,0.00208214,-0.000521427,0.410089,0.00748802,960,851,-0.525422,0.090052,-7.11231,0.708746,-6.81584,0.566105
-14.3281,-12.2445,0.35257,-0.0365596,-0.000848532,-0.063559,0.00169161,-0.000116349,0.000990101,0.00212833,-0.000553071,0.415418,0.0074601,967,851,-0.520601,0.0933344,-6.94201,0.600654,-6.6657,0.451953
-13.6347,-12.2338,0.334154,-0.0352792,-0.000278003,-0.066054,0.00169311,-0.000137565,0.0010318,0.00215707,-0.000601523,0.42257,0.00743028,974,851,-0.514208,0.0927317,-6.82274,0.476832,-6.56233,0.330311
-12.9409,-12.2238,0.316433,-0.0341036,0.000886407,-0.0695373,0.00165685,-0.000170799,0.00108277,0.00215988,-0.000673827,0.434907,0.0073695,981,851,-0.511509,0.0900903,-6.69867,0.358168,-6.45461,0.220413
-12.2451,-12.2122,0.292824,-0.0329536,0.00175972,-0.0718415,0.0015892,-0.000216003,0.00114424,0.00214399,-0.000770791,0.451455,0.00772743,988,851,-0.506273,0.0890086,-6.54569,0.22817,-6.31585,0.0990124
-11.5485,-12.201,0.267725,-0.0318741,0.00339846,-0.0785671,0.0014968,-0.000271674,0.00121571,0.00211583,-0.000890711,0.470978,0.00814261,995,851,-0.512625,0.0819783,-6.37389,0.118005,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,-0.030876,0.00484151,-0.0851655,0.00138434,-0.000338571,0.00129578,0.00207889,-0.00103312,0.492037,0.00861955,1002,851,-0.51962,0.0767054,-6.18316,0.00924174,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,-0.030185,0.00650848,-0.0925786,0.00126514,-0.000416205,0.00138327,0.00204316,-0.00119423,0.512352,0.00860516,1009,851,-0.53195,0.0705557,-5.97559,-0.117853,-5.80136,-0.242248
-9.45351,-12.163,0.1859,-0.0298028,0.00720318,-0.0977092,0.00114391,-0.000500745,0.00148,0.00201469,-0.00137153,0.531822,0.00856757,1016,851,-0.541787,0.0747089,-5.8009,-0.27488,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,-0.0291582,0.00772303,-0.103304,0.00102498,-0.00058428,0.0015907,0.00200298,-0.00156227,0.551246,0.00837439,1023,851,-0.550149,0.075984,-5.6376,-0.455874,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,-0.0287634,0.00844261,-0.110388,0.000902725,-0.000662251,0.00171505,0.00200535,-0.00176488,0.571379,0.00843852,1030,851,-0.564932,0.0789822,-5.48717,-0.624616,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,-0.0289449,0.0102315,-0.117871,0.000763136,-0.000725072,0.00184755,0.0020108,-0.00197273,0.59396,0.00905787,1037,851,-0.587007,0.0699669,-5.29512,-0.764004,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,-0.0291913,0.0129034,-0.126275,0.000594754,-0.000771614,0.00197686,0.00200315,-0.00218001,0.619028,0.00929434,1044,851,-0.612514,0.0585387,-5.00282,-0.840002,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,-0.0298985,0.0151133,-0.135113,0.000370905,-0.000802962,0.00208939,0.00195423,-0.00238629,0.648471,0.00932618,1051,851,-0.643837,0.0551935,-4.70882,-0.928267,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,-0.0300704,0.0164902,-0.145838,6.99137e-05,-0.000818178,0.00217271,0.00184349,-0.00259175,0.684599,0.00869249,1058,851,-0.674484,0.0646945,-4.43446,-1.04396,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,-0.030265,0.0176351,-0.158849,-0.000316699,-0.000815877,0.00221501,0.00166274,-0.00279531,0.729294,0.00831988,1065,851,-0.711374,0.0837287,-4.21056,-1.20533,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,-0.0307694,0.0199042,-0.175274,-0.000788785,-0.000793624,0.00220476,0.00141356,-0.00299597,0.784849,0.00810611,1072,851,-0.760739,0.0963943,-4.01963,-1.36848,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,-0.0313374,0.0227346,-0.191951,-0.00134482,-0.000758196,0.00212796,0.00109657,-0.00319959,0.853885,0.00826602,1079,851,-0.811935,0.100286,-3.80391,-1.48595,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,-0.0319896,0.0255456,-0.206512,-0.0019916,-0.000719496,0.00197456,0.000718929,-0.00343002,0.941212,0.00818426,1086,851,-0.858878,0.0910907,-3.60126,-1.58815,-3.54183,-1.70797
-1.74337,-12.0324,-0.0555172,-0.0331846,0.0281548,-0.219066,-0.00270565,-0.000683959,0.00174701,0.00032357,-0.00371318,1.04767,0.00812902,1093,851,-0.906341,0.0746925,-3.41644,-1.70239,-3.35811,-1.82998
-1.04466,-12.0233,-0.0561078,-0.0349116,0.0304558,-0.22889,-0.00342036,-0.000659168,0.0014537,-3.49462e-05,-0.00404458,1.1652,0.00794198,1100,851,-0.952244,0.0530877,-3.25703,-1.83928,-3.19053,-1.97641
-0.345629,-12.0131,-0.0557129,-0.0382789,0.0309925,-0.234869,-0.00407311,-0.00064489,0.00110743,-0.000318269,-0.00439973,1.28399,0.00775462,1107,851,-1.00429,0.0514731,-3.11556,-2.00166,-3.01867,-2.15061
0.3552,-12.0037,-0.0603984,-0.0419244,0.0297532,-0.236729,-0.00462281,-0.000643628,0.000724955,-0.000515666,-0.00475077,1.39609,0.00806684,1114,851,-1.04793,0.0703724,-2.9556,-2.12831,-2.81985,-2.28998
1.05267,-11.9981,-0.0508451,-0.0459251,0.0286956,-0.238294,-0.00502863,-0.000659743,0.000320869,-0.000636302,-0.00505207,1.49787,0.00883914,1121,851,-1.09452,0.0964356,-2.84978,-2.23787,-2.67107,-2.40033
1.74925,-11.9931,-0.0360757,-0.0502193,0.0277788,-0.236493,-0.00526511,-0.000693865,-8.06624e-05,-0.000692443,-0.00526653,-1.55316,0.00994293,1128,851,-1.13519,0.114562,-2.76408,-2.36317,-2.53541,-2.51955
2.44761,-11.9855,-0.0258707,-0.0561868,0.0269127,-0.231027,-0.00532569,-0.00074118,-0.000457294,-0.000696011,-0.00537086,-1.47234,0.0105377,1135,851,-1.18262,0.112695,-2.67318,-2.516,-2.37314,-2.67219
3.1468,-11.9773,-0.0167819,-0.0624127,0.0255735,-0.224453,-0.0052144,-0.000798519,-0.000792722,-0.000660525,-0.0053524,-1.39845,0.0106725,1142,851,-1.22923,0.108286,-2.57394,-2.67083,-2.19862,-2.83504
3.84632,-11.971,-0.00741185,-0.0677442,0.0241305,-0.217704,-0.00495066,-0.00085982,-0.00106954,-0.000597066,-0.00521342,-1.3299,0.0109495,1149,851,-1.26622,0.111221,-2.46005,-2.79323,-2.01862,-2.95965
4.54329,-11.9693,0.0126186,-0.0712331,0.0220152,-0.212887,-0.00455918,-0.000922083,-0.00127523,-0.000519521,-0.00496174,-1.26502,0.0120597,1156,851,-1.28965,0.130579,-2.36165,-2.85574,-1.87513,-3.02857
5.24019,-11.968,0.0345697,-0.0734743,0.0200199,-0.209899,-0.00408277,-0.000985069,-0.00139979,-0.000446253,-0.00462158,-1.20335,0.0130821,1163,851,-1.30546,0.151926,-2.24833,-2.91346,-1.73187,-3.09484
5.93832,-11.9647,0.0540079,-0.0752796,0.0182095,-0.209629,-0.00356897,-0.00104643,-0.00145001,-0.000385894,-0.0042295,-1.14335,0.012754,1170,851,-1.32414,0.164522,-2.10911,-2.98702,-1.57025,-3.19154
6.63744,-11.9594,0.0719371,-0.0762649,0.0157018,-0.206024,-0.00304895,-0.00110252,-0.00144522,-0.000333376,-0.0038181,-1.08172,0.0118643,1177,851,-1.3252,0.170543,-1.95043,-3.08953,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.0777297,0.0125884,-0.195784,-0.00252989,-0.00114564,-0.00140464,-0.000271864,-0.00340367,-1.01431,0.0114759,1184,851,-1.31266,0.181588,-1.82971,-3.22229,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.0799554,0.00940654,-0.182457,-0.00201709,-0.00117439,-0.00133569,-0.000195172,-0.00299631,-0.938185,0.0111839,1191,851,-1.29891,0.192081,-1.73508,-3.35611,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.0827927,0.00654352,-0.169478,-0.00155245,-0.00118998,-0.00123957,-0.000118461,-0.00262397,-0.857988,0.0110162,1198,851,-1.29192,0.198861,-1.64569,-3.4852,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.0852158,0.00437236,-0.16093,-0.001172,-0.00119164,-0.00111739,-6.43855e-05,-0.00229925,-0.781004,0.0109328,1205,851,-1.29296,0.207881,-1.46804,-3.61423,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.0864247,0.0034125,-0.15169,-0.000856301,-0.00117817,-0.0009791,-2.49951e-05,-0.00200947,-0.703943,0.0109525,1212,851,-1.28016,0.198677,-1.24654,-3.74729,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.0871414,0.00250073,-0.140933,-0.000569243,-0.00115059,-0.000847834,3.63599e-05,-0.0017562,-0.620255,0.0103638,1219,851,-1.25807,0.191856,-1.05052,-3.90295,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.0875904,0.000863485,-0.127413,-0.000308834,-0.00110926,-0.000732422,0.000125587,-0.00154368,-0.535352,0.00961005,1226,851,-1.22502,0.184956,-0.880924,-4.05605,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.0877886,-0.00249678,-0.115891,-8.7987e-05,-0.00105667,-0.000630666,0.00022286,-0.00136752,-0.457942,0.00880398,1233,851,-1.1941,0.194665,-0.699822,-4.18522,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0864097,-0.0048945,-0.110301,8.76479e-05,-0.000992919,-0.000532397,0.000305885,-0.00121116,-0.389023,0.00811519,1240,851,-1.16444,0.204262,-0.423763,-4.30341,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0847768,-0.00582767,-0.108025,0.000222187,-0.000919043,-0.000429797,0.000365944,-0.0010628,-0.322778,0.0078276,1247,851,-1.14211,0.205175,-0.0965899,-4.39514,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0842796,-0.00600597,-0.105159,0.000315082,-0.000839184,-0.0003287,0.000402122,-0.000926224,-0.25886,0.00760808,1254,851,-1.12963,0.204814,0.196019,-4.51533,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0852837,-0.0056504,-0.097714,0.000357998,-0.000753923,-0.000241299,0.000408105,-0.00080403,-0.204743,0.00793662,1261,851,-1.11898,0.196553,0.464483,-4.68361,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.0851026,-0.00508327,-0.0935305,0.000357607,-0.000666497,-0.000174773,0.000386612,-0.000695502,-0.16446,0.00853371,1268,851,-1.10588,0.183313,0.733698,-4.84602,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0844822,-0.00537279,-0.0892377,0.000331716,-0.000577555,-0.000124552,0.000348468,-0.000594307,-0.1337,0.00880355,1275,851,-1.08762,0.171177,1.05077,-4.96665,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.0839515,-0.00576596,-0.0845079,0.000304903,-0.000492332,-8.37467e-05,0.000313605,-0.000501034,-0.103541,0.0086867,1282,851,-1.06879,0.156354,1.3884,-5.07102,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0840295,-0.00679624,-0.0789649,0.00028735,-0.000413639,-4.95565e-05,0.000290836,-0.000417125,-0.0702296,0.00795223,1289,851,-1.05328,0.151754,1.70128,-5.18101,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.0837867,-0.00790649,-0.0740949,0.000277252,-0.000340926,-2.58507e-05,0.000278331,-0.000342005,-0.0417205,0.00727645,1296,851,-1.0365,0.157002,2.0192,-5.31572,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.0835882,-0.00877383,-0.0682692,0.000275541,-0.000275882,-1.95736e-05,0.000276235,-0.000276576,-0.0354371,0.00668257,1303,851,-1.01737,0.16588,2.3634,-5.47893,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0842001,-0.00935604,-0.0607572,0.000282274,-0.000216949,-3.21622e-05,0.000284337,-0.000219013,-0.0640715,0.00694278,1310,851,-1.00113,0.167196,2.74666,-5.62579,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.0848098,-0.00989318,-0.0564236,0.000293583,-0.000166907,-5.30506e-05,0.000299616,-0.00017294,-0.113229,0.00715374,1317,851,-0.994037,0.164791,3.14543,-5.78321,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.0849303,-0.0103174,-0.0543142,0.00030283,-0.000125497,-6.698e-05,0.000313059,-0.000135727,-0.151557,0.00725029,1324,851,-0.988703,0.163465,3.56248,-5.94368,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.0843961,-0.0101096,-0.0539411,0.000305993,-9.5281e-05,-7.22225e-05,0.000318596,-0.000107884,-0.172763,0.00741036,1331,851,-0.98232,0.156999,4.04741,-6.08494,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.0830757,-0.0105361,-0.0522312,0.000304038,-7.69801e-05,-7.65184e-05,0.000318831,-9.17727e-05,-0.190965,0.00749836,1338,851,-0.963938,0.153245,4.60653,-6.19558,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.0819298,-0.0113426,-0.0496593,0.000302829,-6.97857e-05,-8.2263e-05,0.000320182,-8.71389e-05,-0.2079,0.00765517,1345,851,-0.944487,0.153996,5.20864,-6.29391,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.0815219,-0.0120028,-0.0474033,0.000298571,-7.1404e-05,-8.77296e-05,0.00031832,-9.11525e-05,-0.221416,0.00772009,1352,851,-0.933277,0.160203,5.78799,-6.4077,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.0821281,-0.0126898,-0.0439871,0.000275074,-7.73279e-05,-9.28332e-05,0.000298033,-0.000100287,-0.242452,0.00758611,1359,851,-0.928412,0.167657,6.30905,-6.52158,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.0825709,-0.0129235,-0.0416353,0.00023613,-8.44991e-05,-9.2085e-05,0.000260694,-0.000109064,-0.260693,0.00757155,1366,851,-0.92526,0.166173,6.78395,-6.59627,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.0822833,-0.0127622,-0.0408921,0.00019444,-8.82764e-05,-8.58467e-05,0.000218465,-0.000112302,-0.272885,0.00745831,1373,851,-0.919984,0.159389,7.28831,-6.72371,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.081539,-0.0121734,-0.0415588,0.000152384,-9.13211e-05,-8.06027e-05,0.00017663,-0.000115567,-0.292201,0.00735122,1380,851,-0.914754,0.150018,7.8227,-6.91518,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.0812497,-0.0120891,-0.0409004,0.000102162,-9.30319e-05,-8.08665e-05,0.000131311,-0.000122181,-0.345962,0.0073347,1387,851,-0.909688,0.147515,8.40505,-7.13012,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.0811773,-0.0119399,-0.0412864,4.46078e-05,-9.36268e-05,-8.47386e-05,8.48424e-05,-0.000133861,-0.443292,0.00713485,1394,851,-0.90996,0.14509,9.008,-7.28908,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.080997,-0.0117173,-0.0419727,4.51426e-07,-8.94884e-05,-8.59685e-05,5.25015e-05,-0.000141538,-0.544421,0.00706806,1401,851,-0.910132,0.140849,9.6473,-7.37268,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.0806834,-0.0118099,-0.041021,-1.9341e-05,-7.79829e-05,-8.09414e-05,3.74266e-05,-0.00013475,-0.611625,0.00745744,1408,851,-0.903751,0.136908,10.3607,-7.4705,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.0811595,-0.0126479,-0.0368197,-2.65698e-05,-6.1816e-05,-7.27273e-05,3.06391e-05,-0.000119025,-0.666531,0.00790399,1415,851,-0.894512,0.136856,11.0625,-7.61382,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,-0.0812801,-0.0132164,-0.0338908,-4.22619e-05,-4.44172e-05,-6.55089e-05,2.21782e-05,-0.000108857,-0.777174,0.0077898,1422,851,-0.885875,0.136669,11.7211,-7.78435,12.5452,-8.02882
32.4,-11.6243,-0.0317458,-0.08166,-0.0134576,-0.0325245,-6.46541e-05,-2.70945e-05,-5.9676e-05,1.66869e-05,-0.000108436,-0.93784,0.00722062,1429,851,-0.884792,0.136918,12.2961,-7.92338,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,-0.0814169,-0.0133229,-0.0327545,-8.46414e-05,-1.03097e-05,-5.57641e-05,1.95389e-05,-0.00011449,-1.07934,0.00696263,1436,851,-0.882917,0.139424,12.8807,-8.01482,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,-0.0814235,-0.0142101,-0.0312691,-0.000103708,4.97575e-06,-5.13234e-05,2.5381e-05,-0.000124113,-1.19238,0.00676648,1443,851,-0.877482,0.148049,13.616,-8.12937,14.4449,-8.37309
34.6157,-11.5816,-0.137766,-0.0812262,-0.0149212,-0.0293446,-0.000129358,1.63481e-05,-4.57545e-05,2.95243e-05,-0.000142535,-1.29041,0.00679249,1450,851,-0.868739,0.156108,14.363,-8.25968,15.1914,-8.50284
35.3554,-11.5672,-0.172061,-0.0812471,-0.0147056,-0.0286941,-0.000158015,2.37772e-05,-3.92512e-05,3.189e-05,-0.000166128,-1.36698,0.00644055,1457,851,-0.866563,0.157875,15.0626,-8.38601,15.8922,-8.62077
36.0912,-11.5562,-0.193058,-0.0808014,-0.0143456,-0.0287752,-0.00017142,2.88307e-05,-3.3573e-05,3.43095e-05,-0.000176899,-1.40903,0.00706574,1464,851,-0.862337,0.160359,15.721,-8.49249,16.5464,-8.7178
36.8261,-11.5445,-0.20886,-0.0806438,-0.0144816,-0.0279909,-0.00017497,2.96971e-05,-3.60953e-05,3.58764e-05,-0.000181149,-1.40125,0.00737632,1471,851,-0.857859,0.163742,16.3638,-8.62502,17.1885,-8.84696
37.5638,-11.5297,-0.230694,-0.0804816,-0.0145719,-0.0281523,-0.000177584,2.51461e-05,-4.98447e-05,3.67384e-05,-0.000189176,-1.34229,0.00722374,1478,851,-0.856335,0.163043,17.0409,-8.79205,17.8643,-9.01691
38.302,-11.5143,-0.251457,-0.080804,-0.0147927,-0.0277645,-0.000182383,2.17237e-05,-7.35905e-05,4.54895e-05,-0.000206148,-1.25842,0.00714279,1485,851,-0.857593,0.160444,17.7168,-8.97094,18.5443,-9.20124
39.0436,-11.4984,-0.280273,-0.0820668,-0.0154066,-0.0260805,-0.000178217,2.09035e-05,-0.000100175,6.25783e-05,-0.000219891,-1.17656,0.00746685,1492,851,-0.863383,0.155822,18.4228,-9.1259,19.2646,-9.36684
