 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7285,-17.1476,-0.601924,0.00260156,-0.0258998,-0.0353907,0.000451762,8.22496e-05,-5.04021e-05,0.000458514,7.5498e-05,-0.133161,0.00743385,1394,907,-0.0738932,0.315177,10.1036,-6.04951,10.0553,-6.37821
29.4629,-17.1357,-0.638751,0.00293701,-0.0258042,-0.0372313,0.0004365,8.25727e-05,-6.06269e-05,0.000446597,7.24756e-05,-0.165032,0.00743753,1401,907,-0.0768164,0.319052,10.7528,-6.13579,10.7004,-6.46467
30.1973,-17.1246,-0.673479,0.00307682,-0.0258076,-0.0373546,0.000422277,7.75437e-05,-7.09454e-05,0.000436306,6.35142e-05,-0.195231,0.00725889,1408,907,-0.0762575,0.319266,11.3982,-6.21284,11.3447,-6.54186
30.9335,-17.1115,-0.71116,0.00309486,-0.0254631,-0.0369044,0.000407927,6.65203e-05,-7.77064e-05,0.000424782,4.96659e-05,-0.21359,0.00734199,1415,907,-0.0751909,0.310522,12.0628,-6.32062,12.0099,-6.64966
31.6727,-17.0964,-0.755733,0.00341827,-0.0250451,-0.0381851,0.000395564,5.15068e-05,-8.27301e-05,0.000414423,3.26477e-05,-0.224129,0.00770447,1422,907,-0.0766624,0.306116,12.7681,-6.44675,12.7115,-6.7758
32.4094,-17.0842,-0.790356,0.00412729,-0.0248423,-0.0400067,0.000390763,3.50892e-05,-8.79135e-05,0.000411306,1.45458e-05,-0.229558,0.00781137,1429,907,-0.0760918,0.307745,13.4446,-6.5464,13.3802,-6.87563
33.1408,-17.0762,-0.807676,0.0046403,-0.0249056,-0.0413379,0.000395682,1.79173e-05,-9.37217e-05,0.000417656,-4.05649e-06,-0.230298,0.00791328,1436,907,-0.0758417,0.316448,14.0559,-6.62069,13.986,-6.94696
33.8748,-17.0669,-0.830124,0.00450591,-0.0245461,-0.0402533,0.00040687,2.07036e-06,-9.74101e-05,0.000429091,-2.01504e-05,-0.224278,0.00803501,1443,907,-0.0743026,0.310157,14.6884,-6.70694,14.621,-7.02846
34.6123,-17.055,-0.860977,0.00441965,-0.0239597,-0.0393159,0.000421178,-1.38116e-05,-0.000103188,0.000444415,-3.70484e-05,-0.221495,0.00806568,1450,907,-0.0728008,0.297011,15.3642,-6.81323,15.2987,-7.13263
35.3539,-17.0421,-0.901618,0.00461581,-0.0237972,-0.0380887,0.000443897,-3.13181e-05,-0.00011582,0.000470622,-5.8043e-05,-0.226776,0.00808152,1457,907,-0.0674726,0.290634,16.0903,-6.90907,16.0239,-7.22726
36.0943,-17.0295,-0.936563,0.00512318,-0.0242007,-0.0362159,0.000487268,-4.8651e-05,-0.00013453,0.000519143,-8.05258e-05,-0.232644,0.00811739,1464,907,-0.0568975,0.300044,16.8046,-7.0216,16.7344,-7.3325
36.8328,-17.0193,-0.963983,0.00518657,-0.0250022,-0.0338169,0.000565845,-6.919e-05,-0.000153131,0.000600842,-0.000104187,-0.224683,0.00849109,1471,907,-0.0486746,0.312083,17.4909,-7.10562,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.0167969,-0.0283125,-0.0389089,0.00023022,-2.83642e-05,3.94667e-05,0.00023611,-3.42537e-05,0.148134,0.00712108,764,914,-0.244443,0.383608,-6.75302,2.71211,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.016671,-0.027609,-0.0401092,0.000259564,-4.40479e-06,5.40914e-05,0.000270219,-1.5059e-05,0.194476,0.0071114,771,914,-0.246038,0.377197,-6.88367,2.61116,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.0166149,-0.0272868,-0.039905,0.000268878,2.34454e-05,4.99897e-05,0.000278669,1.36541e-05,0.193417,0.00703702,778,914,-0.245484,0.371079,-7.04539,2.51765,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0167244,-0.0269929,-0.0391186,0.000266624,5.07721e-05,3.57624e-05,0.000272395,4.50013e-05,0.159987,0.00734978,785,914,-0.245447,0.361276,-7.24848,2.41374,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.016363,-0.0274133,-0.0386499,0.000263727,7.25572e-05,1.95327e-05,0.000265702,7.05819e-05,0.100787,0.00744763,792,914,-0.240965,0.355979,-7.45229,2.31564,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.0157042,-0.0282854,-0.0377516,0.000262424,8.9066e-05,1.52339e-06,0.000262437,8.90527e-05,0.00878663,0.00740081,799,914,-0.232402,0.354098,-7.62964,2.2204,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0151049,-0.0288934,-0.0357367,0.000261426,0.000100433,-1.46915e-05,0.000262756,9.91033e-05,-0.0902619,0.00675306,806,914,-0.222295,0.361747,-7.80401,2.1427,-7.70955,1.79235
-29.4899,-18.4522,0.202288,-0.0151583,-0.0288894,-0.0341155,0.000261631,0.000102899,-2.48501e-05,0.000265431,9.90997e-05,-0.151719,0.00649693,813,914,-0.219895,0.371637,-7.96257,2.05392,-7.86411,1.71928
-28.8099,-18.4465,0.193476,-0.0153357,-0.0289005,-0.0322918,0.000259054,0.000102295,-2.88802e-05,0.000264206,9.71436e-05,-0.176515,0.00646786,820,914,-0.218273,0.377165,-8.06446,1.96983,-7.96035,1.64679
-28.1275,-18.4393,0.174965,-0.0155722,-0.0289362,-0.0305059,0.000257134,9.6858e-05,-3.12668e-05,0.000263017,9.09744e-05,-0.185999,0.00650783,827,914,-0.217238,0.376413,-8.12154,1.89407,-8.01141,1.5756
-27.4432,-18.4312,0.149523,-0.0156066,-0.0291448,-0.0286744,0.000258762,8.44139e-05,-3.49186e-05,0.000265495,7.76804e-05,-0.190496,0.00656006,834,914,-0.213886,0.371467,-8.14236,1.82988,-8.02816,1.50823
-26.7623,-18.4254,0.142716,-0.0152568,-0.0291997,-0.0279428,0.000262506,6.87617e-05,-3.78204e-05,0.000269627,6.16406e-05,-0.186108,0.00654594,841,914,-0.208907,0.36649,-8.22294,1.75234,-8.11065,1.42699
-26.0839,-18.4215,0.149949,-0.0148345,-0.0290282,-0.0290385,0.000262838,5.17089e-05,-3.56688e-05,0.000268701,4.58457e-05,-0.162921,0.00647068,848,914,-0.207132,0.3628,-8.34748,1.66833,-8.24109,1.33908
-25.403,-18.4156,0.147779,-0.0145449,-0.028827,-0.0308732,0.000260163,3.57029e-05,-3.17793e-05,0.000264576,3.12903e-05,-0.137969,0.00628238,855,914,-0.208356,0.361495,-8.42775,1.5724,-8.32716,1.2399
-24.7182,-18.4065,0.128971,-0.0144184,-0.0281119,-0.0348216,0.000262608,2.13881e-05,-3.00997e-05,0.000266307,1.7689e-05,-0.122283,0.00609143,862,914,-0.216001,0.358123,-8.43311,1.46726,-8.34039,1.13304
-24.0314,-18.3962,0.103234,-0.0143099,-0.0278259,-0.0362395,0.000271375,8.16027e-06,-3.00025e-05,0.000274751,4.78375e-06,-0.11207,0.00612252,869,914,-0.218352,0.359589,-8.40858,1.35286,-8.319,1.02138
-23.3469,-18.3882,0.0906769,-0.0141371,-0.0282703,-0.0343041,0.000279162,-1.98453e-06,-3.05864e-05,0.000282451,-5.2736e-06,-0.107122,0.00629813,876,914,-0.212575,0.36532,-8.4342,1.24491,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,-0.0137251,-0.0290486,-0.0313102,0.000281138,-7.10692e-06,-3.26019e-05,0.000284779,-1.07484e-05,-0.111233,0.00670794,883,914,-0.201888,0.37404,-8.48993,1.14959,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,-0.013344,-0.0299902,-0.0274669,0.00027784,-7.3107e-06,-3.5339e-05,0.000282154,-1.1625e-05,-0.121483,0.00700033,890,914,-0.1895,0.380615,-8.53027,1.04346,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,-0.0131565,-0.0300209,-0.0262003,0.000276353,-4.06417e-06,-3.77387e-05,0.000281343,-9.05427e-06,-0.131465,0.00722646,897,914,-0.184931,0.37398,-8.57736,0.945855,-8.48039,0.617401
-20.611,-18.3628,0.0702439,-0.0130386,-0.0297256,-0.0268482,0.000279712,-1.78612e-06,-3.58867e-05,0.000284215,-6.2891e-06,-0.124825,0.00703992,904,914,-0.185415,0.367006,-8.57733,0.860109,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,-0.0131034,-0.0294829,-0.0276823,0.000281293,5.96377e-07,-3.14505e-05,0.000284774,-2.88432e-06,-0.110224,0.00661564,911,914,-0.188194,0.36188,-8.55291,0.761584,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,-0.0128363,-0.0291216,-0.0301686,0.000277143,3.6742e-06,-2.77284e-05,0.000279926,8.91014e-07,-0.100039,0.00593566,918,914,-0.191384,0.360221,-8.47903,0.672528,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,-0.0128684,-0.028037,-0.0324663,0.000269557,6.89376e-06,-2.35309e-05,0.000271648,4.80238e-06,-0.0886453,0.0058364,925,914,-0.197487,0.352649,-8.38717,0.576015,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,-0.0127254,-0.02743,-0.0333593,0.000260172,9.77573e-06,-1.68708e-05,0.000261303,8.64416e-06,-0.066973,0.00596446,932,914,-0.198521,0.349325,-8.28828,0.487131,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,-0.0124638,-0.027953,-0.0316144,0.000250776,1.05957e-05,-8.80717e-06,0.000251098,1.02732e-05,-0.0366035,0.00623218,939,914,-0.191966,0.351222,-8.23211,0.420863,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,-0.0121079,-0.0284837,-0.0292935,0.000242151,1.05047e-05,-7.51722e-07,0.000242154,1.05022e-05,-0.00324508,0.00659874,946,914,-0.183069,0.3519,-8.19609,0.353363,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,-0.0114641,-0.0284938,-0.0285331,0.000233362,9.89441e-06,6.02357e-06,0.000233524,9.73217e-06,0.0269289,0.00663861,953,914,-0.174974,0.351308,-8.12651,0.267702,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,-0.0110408,-0.0279266,-0.0297735,0.00022478,9.03135e-06,1.01421e-05,0.000225256,8.55563e-06,0.0468711,0.00663051,960,914,-0.173954,0.347037,-7.99032,0.150414,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,-0.0111125,-0.0276344,-0.0307754,0.000213554,8.45231e-06,1.0677e-05,0.000214109,7.898e-06,0.0518702,0.00654257,967,914,-0.177341,0.342102,-7.80389,0.0197128,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,-0.011288,-0.027757,-0.0306385,0.000202629,8.75752e-06,6.70701e-06,0.000202861,8.52576e-06,0.0345401,0.00639986,974,914,-0.17901,0.342457,-7.60823,-0.12234,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,-0.0110466,-0.0281563,-0.0289429,0.000199309,8.37964e-06,-2.53219e-07,0.000199309,8.37931e-06,-0.00132624,0.00634304,981,914,-0.172629,0.340564,-7.40312,-0.24955,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,-0.0110066,-0.0283848,-0.0250699,0.00020661,7.71171e-06,-8.412e-06,0.000206965,7.35658e-06,-0.0421925,0.00635904,988,914,-0.16312,0.33635,-7.24017,-0.346615,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,-0.0108995,-0.0283973,-0.0252444,0.000200647,7.86053e-06,-1.73169e-05,0.00020219,6.3174e-06,-0.0888764,0.00650935,995,914,-0.162635,0.336696,-7.14826,-0.41461,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,-0.0109164,-0.0283355,-0.0272398,3.96302e-05,1.52994e-06,-2.97067e-05,5.58702e-05,-1.47101e-05,-0.500289,0.00681595,1002,914,-0.167836,0.33894,-7.07081,-0.47966,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,-0.0109313,-0.0278213,-0.0311936,-0.000290728,-1.68914e-05,-6.15996e-05,-3.6727e-06,-0.000303947,-1.35941,0.00701045,1009,914,-0.177958,0.338939,-6.98656,-0.564141,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,-0.0110695,-0.0274694,-0.0309031,-0.000684235,-8.44948e-05,-6.01739e-05,-7.85169e-05,-0.000690213,-1.47178,0.00725302,1016,914,-0.179016,0.334856,-6.83685,-0.65553,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,-0.0110267,-0.0277438,-0.0278559,-0.00112714,-0.000192598,-6.2107e-07,-0.000192597,-0.00112714,-1.57013,0.00727048,1023,914,-0.171292,0.335732,-6.65721,-0.739725,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,-0.011176,-0.0282763,-0.0247632,-0.00144871,-0.000245976,-1.66121e-05,-0.000245747,-0.00144893,-1.55699,0.00714543,1030,914,-0.165227,0.338232,-6.43814,-0.824717,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,-0.0110452,-0.0286029,-0.0247359,-0.00191379,-0.000314429,-9.5328e-05,-0.000308767,-0.00191945,-1.51147,0.00697544,1037,914,-0.163893,0.339943,-6.19923,-0.904814,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,-0.0101913,-0.0287841,-0.0262714,-0.0024497,-0.000416471,-0.000124731,-0.000408848,-0.00245733,-1.50976,0.00713988,1044,914,-0.159207,0.342985,-5.9663,-0.987591,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,-0.0095677,-0.028731,-0.0292306,-0.00295139,-0.00052226,-0.000179452,-0.000509074,-0.00296457,-1.49745,0.0145253,1051,914,-0.160549,0.347757,-5.76768,-1.09559,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,-0.028263,-0.0258025,-0.0273865,-0.0033455,-0.000618074,-0.000278681,-0.00058989,-0.00337369,-1.47001,0.034183,1058,914,-0.345494,0.31923,-5.7418,-1.24248,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,-0.0436199,-0.0282303,-0.0130803,-0.00355014,-0.000685851,-0.000447822,-0.000617469,-0.00361853,-1.41927,0.0482403,1065,914,-0.463094,0.30318,-5.66109,-1.34951,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,-0.0498215,-0.0320444,-0.0145551,-0.00347293,-0.000702869,-0.000726269,-0.000524001,-0.0036518,-1.32932,0.048693,1072,914,-0.527521,0.310247,-5.44725,-1.38085,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,-0.0330968,-0.0338082,-0.0357498,-0.00299386,-0.000637849,-0.00117352,-0.000153071,-0.00347864,-1.17905,0.0343509,1079,914,-0.412626,0.354947,-4.99673,-1.39772,-4.69853,-1.85149
9.41441,-18.0172,-0.56129,-0.00814855,-0.0338745,-0.0336538,0.000569503,0.0023735,0.00081176,0.00268499,0.000258012,1.2044,0.0451429,1205,914,-0.162019,0.391258,-0.930521,-3.15063,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.00735629,-0.0340647,-0.0235678,0.000771473,0.00179225,0.000775754,0.00221046,0.000353264,1.07636,0.0268677,1212,914,-0.126301,0.386333,-0.652305,-3.30232,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.00564826,-0.0327112,-0.0236064,0.000833889,0.00133859,0.000695878,0.00182646,0.000346018,0.959341,0.0109537,1219,914,-0.110187,0.376146,-0.399918,-3.4384,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.00526709,-0.0312706,-0.0251177,0.000813058,0.000987994,0.000595799,0.00150271,0.000298341,0.858281,0.00732485,1226,914,-0.111389,0.363589,-0.188655,-3.53256,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.00504074,-0.0302404,-0.0267297,0.00075743,0.000720345,0.000486538,0.00122578,0.000251996,0.766352,0.00741156,1233,914,-0.11429,0.35379,0.0383026,-3.62511,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.00421346,-0.0294903,-0.0268896,0.00070742,0.000520275,0.000382191,0.00100733,0.000220369,0.665344,0.00759515,1240,914,-0.107066,0.343971,0.309337,-3.71402,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.0039664,-0.0290646,-0.0273825,0.000672347,0.00035506,0.000277588,0.000833426,0.000193981,0.525796,0.00738736,1247,914,-0.106413,0.33736,0.584313,-3.81779,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.00365041,-0.0289226,-0.0279474,0.000597234,0.000235219,0.000212456,0.000695335,0.000137119,0.432578,0.00700238,1254,914,-0.105174,0.330421,0.857669,-3.90495,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.00342132,-0.0286518,-0.0284588,0.000544389,0.000155409,0.000129558,0.00058359,0.000116208,0.29382,0.00668026,1261,914,-0.104732,0.326117,1.15177,-3.9953,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.00335837,-0.0278841,-0.0285617,0.000519897,9.27778e-05,5.47108e-05,0.000526793,8.58811e-05,0.125396,0.00657038,1268,914,-0.105003,0.323267,1.46491,-4.09238,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.00350199,-0.0276952,-0.0275307,0.000449756,4.59417e-05,1.65597e-05,0.000450434,4.52638e-05,0.0409165,0.00677867,1275,914,-0.103814,0.326365,1.79269,-4.19862,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.00331566,-0.027431,-0.0274474,0.000422831,3.27402e-06,-1.36868e-05,0.000423277,2.82802e-06,-0.0325758,0.00692181,1282,914,-0.10216,0.332027,2.07873,-4.32276,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.00253557,-0.0272158,-0.0291604,0.000432055,-1.41964e-05,-3.68624e-05,0.000435079,-1.72209e-05,-0.081865,0.00694866,1289,914,-0.0998401,0.331566,2.38828,-4.44776,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.00185446,-0.0268381,-0.0304532,0.000427797,-2.80365e-05,-4.27912e-05,0.000431779,-3.20187e-05,-0.0927944,0.00688425,1296,914,-0.0973787,0.329854,2.78037,-4.56884,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.00164636,-0.0269527,-0.0304716,0.000428905,-4.10698e-05,-4.0392e-05,0.000432351,-4.4516e-05,-0.0851134,0.00673436,1303,914,-0.0956297,0.328675,3.23067,-4.67409,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.00185534,-0.0274831,-0.0304931,0.000440513,-5.27017e-05,-3.47955e-05,0.000442955,-5.51444e-05,-0.0700857,0.00680847,1310,914,-0.0978121,0.331,3.71734,-4.76597,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.00158519,-0.0275866,-0.0334026,0.000456079,-6.06131e-05,-2.74443e-05,0.000457533,-6.20667e-05,-0.0529169,0.00721134,1317,914,-0.104065,0.33525,4.21477,-4.81511,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.000944558,-0.0279933,-0.0360824,0.000473583,-6.48007e-05,-1.76103e-05,0.000474159,-6.53762e-05,-0.032663,0.0077934,1324,914,-0.105983,0.345374,4.71433,-4.83743,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.000427688,-0.0272771,-0.0354502,0.000486874,-6.35357e-05,-5.38862e-06,0.000486927,-6.35885e-05,-0.00978894,0.00813554,1331,914,-0.0997323,0.342958,5.17944,-4.94598,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-6.43511e-05,-0.026999,-0.0316925,0.000490424,-5.57401e-05,5.02599e-06,0.00049047,-5.57864e-05,0.00920131,0.00777863,1338,914,-0.085357,0.334234,5.57218,-5.07406,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.000252703,-0.0274923,-0.0268285,0.000492167,-4.11239e-05,6.76036e-06,0.000492253,-4.12096e-05,0.012674,0.00710152,1345,914,-0.0725587,0.321961,6.04224,-5.18763,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.000286256,-0.0278325,-0.0278677,0.000497954,-2.15204e-05,1.36153e-06,0.000497957,-2.15239e-05,0.00262095,0.00714468,1352,914,-0.0761426,0.324013,6.61304,-5.26727,6.59756,-5.60143
25.0807,-17.8857,-0.549868,0.000299623,-0.0280292,-0.0328735,0.000502476,2.6438e-07,-1.53092e-06,0.00050248,2.59723e-07,-0.00304832,0.0068783,1359,914,-0.0858776,0.33457,7.15625,-5.35298,7.13147,-5.69699
25.8075,-17.8757,-0.574224,0.00110414,-0.0276436,-0.0381626,0.000501912,2.25543e-05,-5.58154e-06,0.000501977,2.24893e-05,-0.0116417,0.00725155,1366,914,-0.0947331,0.342547,7.7226,-5.44694,7.68622,-5.79255
26.5318,-17.8653,-0.588478,0.00180607,-0.027253,-0.0384696,0.000494937,4.5096e-05,-1.29635e-05,0.000495311,4.47228e-05,-0.028786,0.00707539,1373,914,-0.0894007,0.337063,8.25248,-5.58284,8.20906,-5.92691
27.2588,-17.8548,-0.609107,0.00190622,-0.0269609,-0.0354196,0.000487676,6.67342e-05,-2.42788e-05,0.000489072,6.53384e-05,-0.0574236,0.00704829,1380,914,-0.0795655,0.328682,8.80714,-5.70545,8.76517,-6.04175
27.9899,-17.8423,-0.640055,0.00190469,-0.0266103,-0.0332288,0.000476115,8.43578e-05,-3.66259e-05,0.00047951,8.0963e-05,-0.092424,0.00700318,1387,914,-0.0733317,0.321682,9.41128,-5.83525,9.37124,-6.16407
28.728,-17.8277,-0.690526,0.00203162,-0.026079,-0.0345029,0.000459006,9.48154e-05,-4.42091e-05,0.000464295,8.95256e-05,-0.119086,0.00732087,1394,914,-0.076627,0.318475,10.1056,-5.93998,10.0638,-6.26529
29.4621,-17.8158,-0.726644,0.00252846,-0.025732,-0.0367561,0.000443903,9.93615e-05,-5.09672e-05,0.000451285,9.19802e-05,-0.143825,0.00723805,1401,914,-0.0793585,0.320278,10.754,-6.03358,10.7061,-6.35739
30.1985,-17.8036,-0.767459,0.00302446,-0.0254256,-0.0372316,0.000429472,9.8607e-05,-5.77435e-05,0.00043926,8.8819e-05,-0.167912,0.00714338,1408,914,-0.0765482,0.314812,11.428,-6.1167,11.3752,-6.4411
30.9328,-17.7937,-0.799838,0.00319,-0.0250919,-0.0360123,0.000416315,9.14141e-05,-6.16894e-05,0.000427634,8.00954e-05,-0.181461,0.00701667,1415,914,-0.0716414,0.305364,12.071,-6.18285,12.0176,-6.50572
31.6734,-17.7797,-0.848732,0.00313373,-0.0252162,-0.0349404,0.000406512,7.98141e-05,-6.44273e-05,0.000418758,6.75676e-05,-0.187841,0.00742103,1422,914,-0.0691923,0.309971,12.7874,-6.28012,12.7358,-6.59733
32.4129,-17.7664,-0.892324,0.00326124,-0.0256913,-0.034775,0.000404533,6.64916e-05,-6.75678e-05,0.000417539,5.34865e-05,-0.19015,0.00762318,1429,914,-0.0676607,0.319552,13.493,-6.37556,13.4406,-6.69225
33.1453,-17.7566,-0.912109,0.00335275,-0.0261711,-0.0354545,0.000412866,5.21735e-05,-7.12146e-05,0.000426417,3.86221e-05,-0.188041,0.00772254,1436,914,-0.0691667,0.332187,14.1103,-6.48022,14.0572,-6.79628
33.8788,-17.7476,-0.93318,0.00366592,-0.0258467,-0.0357636,0.000429283,3.96162e-05,-7.28228e-05,0.000442448,2.64514e-05,-0.178846,0.00772564,1443,914,-0.0676395,0.32625,14.7426,-6.56099,14.6865,-6.87726
34.6133,-17.7381,-0.955234,0.00459151,-0.0248452,-0.0379559,0.000451499,2.93621e-05,-7.84458e-05,0.000465605,1.52559e-05,-0.17792,0.00774561,1450,914,-0.0665024,0.312086,15.3945,-6.64927,15.3281,-6.96635
35.3553,-17.7256,-0.997265,0.00536152,-0.0244142,-0.0382395,0.000484383,1.97399e-05,-9.34759e-05,0.000502483,1.63971e-06,-0.191268,0.00776499,1457,914,-0.0605877,0.303791,16.1327,-6.7324,16.0586,-7.04974
36.0992,-17.7132,-1.04257,0.00573913,-0.0245424,-0.0367275,0.000538509,1.38991e-05,-0.000115025,0.000562621,-1.0213e-05,-0.206632,0.008179,1464,914,-0.052518,0.307724,16.8868,-6.81039,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.0165372,-0.0276493,-0.0391184,0.000257195,-1.58038e-05,6.45309e-05,0.00027168,-3.02889e-05,0.220808,0.00727442,771,921,-0.242635,0.371212,-6.92619,2.43082,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.016564,-0.0274049,-0.0388164,0.000285004,8.60457e-06,5.49779e-05,0.000295538,-1.92948e-06,0.189311,0.00707415,778,921,-0.242708,0.365641,-7.05237,2.34363,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.0166774,-0.0271901,-0.0388706,0.00028849,3.55444e-05,3.79963e-05,0.000294074,2.99601e-05,0.145926,0.00728709,785,921,-0.244376,0.358813,-7.24175,2.25225,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0163433,-0.0276174,-0.0387394,0.000284703,5.79887e-05,2.12394e-05,0.000286676,5.60161e-05,0.0926098,0.00733973,792,921,-0.240873,0.356526,-7.45664,2.1689,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0156229,-0.028525,-0.0382246,0.000281115,7.4119e-05,4.50635e-06,0.000281213,7.40209e-05,0.0217565,0.00732745,799,921,-0.232467,0.357641,-7.6664,2.10927,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.0150991,-0.0289767,-0.0365263,0.000277211,8.39641e-05,-9.67471e-06,0.000277694,8.34809e-05,-0.0498977,0.0069346,806,921,-0.22384,0.364792,-7.86496,2.03924,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0151883,-0.0291599,-0.0335651,0.000274449,8.45489e-05,-1.76599e-05,0.000276077,8.29205e-05,-0.0919452,0.00672711,813,921,-0.218991,0.373205,-8.01812,1.94334,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0153551,-0.0292403,-0.0309557,0.000269097,8.18192e-05,-1.92075e-05,0.000271047,7.98696e-05,-0.101158,0.00664916,820,921,-0.215597,0.378267,-8.10878,1.84957,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0155169,-0.0294778,-0.0284319,0.000265159,7.42262e-05,-1.89374e-05,0.000267019,7.23661e-05,-0.0979126,0.00657495,827,921,-0.212172,0.378018,-8.16667,1.76719,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0153163,-0.0295792,-0.0272027,0.000265562,5.9542e-05,-2.03945e-05,0.000267561,5.75425e-05,-0.0977293,0.00647394,834,921,-0.207683,0.374982,-8.19548,1.69243,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0148953,-0.0295991,-0.0272069,0.000268432,4.19279e-05,-2.22391e-05,0.000270595,3.97651e-05,-0.0969504,0.00630559,841,921,-0.203541,0.374078,-8.28128,1.6197,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0145918,-0.029411,-0.0283171,0.000267247,2.33751e-05,-2.06127e-05,0.000268977,2.16451e-05,-0.083731,0.0063032,848,921,-0.203025,0.371325,-8.40604,1.53712,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0144181,-0.0290184,-0.0304003,0.000262625,5.84166e-06,-1.82865e-05,0.000263921,4.54596e-06,-0.0707378,0.00623883,855,921,-0.206006,0.366641,-8.47344,1.4307,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0143064,-0.0282159,-0.0341823,0.000263377,-9.57343e-06,-1.81127e-05,0.000264574,-1.07701e-05,-0.0659734,0.00627503,862,921,-0.213434,0.357712,-8.46243,1.32745,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0142315,-0.0279872,-0.0351451,0.000271184,-2.36886e-05,-1.98736e-05,0.000272517,-2.5022e-05,-0.0669935,0.00636122,869,921,-0.215108,0.357233,-8.44537,1.21421,-8.35471,0.881454
