 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0375,-8.96809,0.39289,-0.0837226,-0.0207993,-0.0318795,7.1617e-05,7.85415e-05,-0.000130528,0.000205653,-5.54949e-05,-0.798657,0.00798723,1387,823,-0.902088,0.247667,8.9023,-7.52566,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.0843633,-0.0217218,-0.0283978,3.30774e-05,8.40523e-05,-0.000133625,0.000194599,-7.74694e-05,-0.879635,0.00810169,1394,823,-0.896736,0.250149,9.43798,-7.67762,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.0845914,-0.0224068,-0.0267194,1.04552e-05,8.79174e-05,-0.000120401,0.000175663,-7.72907e-05,-0.941013,0.0080381,1401,823,-0.89302,0.256584,10.0188,-7.80884,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.0845229,-0.0233634,-0.0250976,5.70353e-06,9.24532e-05,-9.22383e-05,0.000151006,-5.28495e-05,-1.00518,0.0078753,1408,823,-0.88643,0.264742,10.6237,-7.90611,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.0850416,-0.0238418,-0.0220498,-5.32813e-08,9.27309e-05,-6.25234e-05,0.000124194,-3.15162e-05,-1.10458,0.00769156,1415,823,-0.881242,0.268234,11.2239,-8.03038,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.0853692,-0.0237675,-0.0199969,-1.79996e-05,8.78237e-05,-3.69027e-05,9.94214e-05,-2.95973e-05,-1.26629,0.00770632,1422,823,-0.877466,0.267523,11.866,-8.19181,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.0851617,-0.0231326,-0.0207187,-3.67896e-05,7.94604e-05,-1.63416e-05,8.17138e-05,-3.90431e-05,-1.43376,0.00778856,1429,823,-0.877392,0.260729,12.5588,-8.3745,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.0850071,-0.0230883,-0.0216246,-4.78661e-05,6.87564e-05,-7.03152e-06,6.91788e-05,-4.82886e-05,-1.51079,0.00747649,1436,823,-0.878138,0.25667,13.2619,-8.53813,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.0849648,-0.0232767,-0.0222518,-6.38549e-05,5.75869e-05,-9.96161e-06,5.83986e-05,-6.46666e-05,-1.48949,0.00727197,1443,823,-0.878986,0.251585,13.9362,-8.67425,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.0846356,-0.0231032,-0.0236446,-9.55837e-05,4.56056e-05,-1.91997e-05,4.81699e-05,-9.8148e-05,-1.43802,0.00771885,1450,823,-0.879708,0.244183,14.5623,-8.81389,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.0841349,-0.0219725,-0.0250812,-0.000131538,3.10344e-05,-3.19717e-05,3.7096e-05,-0.000137599,-1.38343,0.0077161,1457,823,-0.879453,0.234068,15.1932,-8.96397,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0840112,-0.0209705,-0.0252775,-0.00015222,1.42512e-05,-5.06807e-05,2.84665e-05,-0.000166436,-1.29733,0.00811359,1464,823,-0.878803,0.22215,15.8429,-9.12561,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.0846161,-0.0215568,-0.0227759,-0.000161858,-4.91617e-06,-7.73043e-05,2.67657e-05,-0.00019354,-1.18184,0.00899562,1471,823,-0.875754,0.221329,16.5032,-9.26947,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.0847727,-0.0220723,-0.0238966,-0.000173994,-2.61916e-05,-0.000106493,2.95306e-05,-0.000229716,-1.08873,0.0088782,1478,823,-0.880095,0.228243,17.2204,-9.41482,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.0844639,-0.0222566,-0.0265658,-0.000188893,-4.57238e-05,-0.000134009,3.46218e-05,-0.000269239,-1.03071,0.00900418,1485,823,-0.885196,0.236519,17.9517,-9.57839,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0844653,-0.0225042,-0.027839,-0.000200948,-6.50032e-05,-0.000156735,3.78634e-05,-0.000303815,-0.989998,0.00797869,1492,823,-0.888748,0.242404,18.6738,-9.78164,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0852,-0.0236053,-0.0242057,-0.000209981,-8.51962e-05,-0.000179168,4.21327e-05,-0.00033731,-0.952948,0.00755541,1499,823,-0.882932,0.249837,19.3906,-9.9642,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.0859724,-0.0243686,-0.0203966,-0.000215932,-0.000106387,-0.000204441,5.04912e-05,-0.000372811,-0.916282,0.00785043,1506,823,-0.876932,0.252217,20.1129,-10.1234,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.0866077,-0.024405,-0.0188352,-0.000211403,-0.000123568,-0.000222892,5.96915e-05,-0.000394663,-0.882669,0.0088115,1513,823,-0.877199,0.245826,20.8092,-10.245,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.086572,-0.0241378,-0.0197515,-0.000196634,-0.000134432,-0.00022743,6.40142e-05,-0.00039508,-0.853351,0.00895088,1520,823,-0.879305,0.238422,21.5468,-10.3798,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.0862208,-0.0238896,-0.0217415,-0.000179115,-0.000137233,-0.000219665,6.24864e-05,-0.000378834,-0.83292,0.00873166,1527,823,-0.881998,0.234743,22.2921,-10.5379,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.0851255,-0.0235926,-0.0247801,-0.000176509,-0.000132422,-0.000210681,5.73655e-05,-0.000366297,-0.837523,0.00850642,1534,823,-0.881242,0.237635,23.0395,-10.6832,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.0847166,-0.0241888,-0.0236762,-0.000171837,-0.000132616,-0.000202342,5.10641e-05,-0.000355516,-0.833706,0.00847482,1541,823,-0.872985,0.252005,23.7781,-10.8114,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.0856701,-0.0249943,-0.0190684,-0.000143858,-0.000133669,-0.000193876,5.518e-05,-0.000332706,-0.798533,0.00856806,1548,823,-0.865802,0.26176,24.5173,-10.9245,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.08693,-0.0266047,-0.0133901,-0.000116109,-0.000132502,-0.000188551,6.4423e-05,-0.000313034,-0.763677,0.00838708,1555,823,-0.857332,0.269855,25.283,-11.027,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.0879022,-0.0277889,-0.011694,-9.40048e-05,-0.000136146,-0.000178806,6.49678e-05,-0.000295119,-0.726748,0.00813244,1562,823,-0.859471,0.269521,26.0488,-11.1367,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.0885335,-0.0285252,-0.0119664,-4.87159e-05,-0.000156274,-0.000165569,7.15888e-05,-0.000276579,-0.628366,0.0083755,1569,823,-0.865242,0.272077,26.8089,-11.2674,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.0875359,-0.0278603,-0.0161668,5.8134e-05,-0.000199459,-0.000134348,0.00011545,-0.000256775,-0.403245,0.00831225,1576,823,-0.869712,0.280604,27.6387,-11.4437,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0696273,-0.0193462,-0.0282148,0.000646941,-0.000313024,-4.09536e-05,0.000648685,-0.000314768,-0.0425584,0.00722909,701,830,-0.772877,0.244781,-3.34645,6.00931,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0690229,-0.0204566,-0.0254717,0.000633052,-0.000246445,5.90822e-06,0.000633091,-0.000246485,0.00671732,0.00720052,708,830,-0.761208,0.251997,-3.68867,5.86668,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.068897,-0.0209772,-0.0232958,0.000617634,-0.000189018,5.31338e-05,0.000621119,-0.000192503,0.0654924,0.00693953,715,830,-0.75565,0.256388,-4.02104,5.68548,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0690407,-0.0208837,-0.0195669,0.000604922,-0.000139761,9.42166e-05,0.000616657,-0.000151496,0.123918,0.00675275,722,830,-0.750029,0.254027,-4.3043,5.58283,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0687127,-0.0204358,-0.0182138,0.00059047,-0.000102306,0.000123913,0.000611967,-0.000123802,0.171771,0.00664969,729,830,-0.743987,0.250124,-4.55768,5.47945,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0679296,-0.019911,-0.0200955,0.000576621,-7.69504e-05,0.000144516,0.00060715,-0.000107479,0.208188,0.00673874,736,830,-0.739392,0.248719,-4.80011,5.35689,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0670934,-0.0193158,-0.0242776,0.000565551,-6.10016e-05,0.000155884,0.000602192,-9.76422e-05,0.23086,0.00698912,743,830,-0.738738,0.247666,-5.02559,5.22546,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0667912,-0.0189187,-0.028112,0.000555895,-5.12976e-05,0.000161205,0.000596039,-9.14423e-05,0.244064,0.00728376,750,830,-0.743013,0.245563,-5.28298,5.11981,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0665208,-0.0187148,-0.0298771,0.000543413,-4.92757e-05,0.000165335,0.000586415,-9.22773e-05,0.25445,0.00727865,757,830,-0.743606,0.241563,-5.49177,5.03559,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0664694,-0.018593,-0.0295354,0.000532937,-5.20722e-05,0.000163312,0.00057544,-9.45749e-05,0.254606,0.00706516,764,830,-0.742359,0.236557,-5.70138,4.92415,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0663045,-0.0184741,-0.0280056,0.00052972,-5.58067e-05,0.000157675,0.00056948,-9.55668e-05,0.247015,0.00681027,771,830,-0.737565,0.232462,-5.83376,4.77286,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0660648,-0.0187255,-0.0244417,0.000533057,-5.89765e-05,0.000156186,0.000571734,-9.76535e-05,0.242751,0.00645777,778,830,-0.727851,0.234658,-5.93974,4.58661,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0658915,-0.0189605,-0.0220067,0.000540286,-6.08225e-05,0.000164289,0.000582258,-0.000102794,0.250123,0.0061283,785,830,-0.720985,0.23535,-6.06158,4.40134,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0653459,-0.0189175,-0.0221535,0.0005565,-6.26929e-05,0.000181694,0.000605878,-0.000112071,0.265356,0.00595318,792,830,-0.715502,0.234837,-6.23695,4.2784,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0651157,-0.0188839,-0.0215144,0.00058415,-6.4218e-05,0.000200177,0.000640972,-0.000121041,0.276586,0.0061284,799,830,-0.711693,0.23402,-6.41797,4.1614,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0647099,-0.0188587,-0.0194314,0.000610738,-6.40378e-05,0.000216055,0.000673988,-0.000127288,0.28479,0.00611323,806,830,-0.703105,0.231353,-6.61452,4.02622,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0642347,-0.0188926,-0.0181662,0.000630006,-6.09112e-05,0.0002321,0.000700735,-0.00013164,0.295795,0.00604081,813,830,-0.695409,0.229023,-6.80601,3.88327,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0640222,-0.0187744,-0.019321,0.000645432,-5.43077e-05,0.000251432,0.000726407,-0.000135282,0.311565,0.00587042,820,830,-0.695429,0.226221,-6.98927,3.73778,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0636079,-0.0182892,-0.0236487,0.000662113,-4.35036e-05,0.00027244,0.00075506,-0.00013645,0.328781,0.00587195,827,830,-0.700094,0.223376,-7.11411,3.61509,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0633312,-0.0173247,-0.0271801,0.000679371,-2.99577e-05,0.000290288,0.000783022,-0.00013361,0.342956,0.00599821,834,830,-0.704734,0.216344,-7.16725,3.4756,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0628578,-0.0163515,-0.0282303,0.00069337,-1.66988e-05,0.000301693,0.000804241,-0.00012757,0.352176,0.00620525,841,830,-0.702215,0.207536,-7.19202,3.32455,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0620449,-0.015659,-0.029034,0.000712116,-9.53697e-06,0.000309496,0.000826667,-0.000124088,0.354486,0.00635108,848,830,-0.695682,0.204056,-7.24042,3.19609,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0611204,-0.0155527,-0.030042,0.000740945,-7.804e-06,0.000319363,0.000858657,-0.000125516,0.353133,0.00622967,855,830,-0.688334,0.206805,-7.31814,3.09999,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0608787,-0.0161308,-0.0288694,0.000778934,-6.14021e-06,0.000330634,0.000899626,-0.000126832,0.350003,0.00611455,862,830,-0.683168,0.212954,-7.43332,3.00414,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0605589,-0.0165446,-0.0259057,0.000822762,-3.44617e-06,0.000338572,0.00094378,-0.000124464,0.343283,0.00636344,869,830,-0.673277,0.209996,-7.51751,2.84354,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0602245,-0.0164126,-0.0247837,0.000869575,-2.7075e-06,0.000347208,0.000990904,-0.000124036,0.336176,0.00665767,876,830,-0.667279,0.201312,-7.55028,2.67436,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0595412,-0.0159988,-0.0245085,0.000918375,-7.1876e-06,0.000359672,0.00104171,-0.000130521,0.33034,0.00683246,883,830,-0.659604,0.191675,-7.53577,2.5132,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0587687,-0.0150953,-0.027176,0.000964466,-1.56074e-05,0.000375272,0.00109165,-0.000142794,0.32677,0.00699946,890,830,-0.657678,0.188132,-7.43618,2.41932,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0580925,-0.014601,-0.0294321,0.0010035,-2.66372e-05,0.000394305,0.0011371,-0.000160238,0.326685,0.0075001,897,830,-0.655842,0.193442,-7.32233,2.35416,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0574114,-0.0142525,-0.0312672,0.00104111,-3.73697e-05,0.00041996,0.00118535,-0.000181611,0.33084,0.00765939,904,830,-0.653027,0.19717,-7.21534,2.25122,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0565944,-0.0135813,-0.0340714,0.00108976,-4.62942e-05,0.000454558,0.00124925,-0.000205781,0.337443,0.00793239,911,830,-0.651142,0.196314,-7.16893,2.10785,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0552793,-0.0132519,-0.0358336,0.00114124,-5.33388e-05,0.000489983,0.0013165,-0.000228602,0.343511,0.00785015,918,830,-0.641813,0.194944,-7.18832,1.92943,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0541888,-0.0131777,-0.0366868,0.00118149,-5.92141e-05,0.000516659,0.00136846,-0.000246187,0.347226,0.00765552,925,830,-0.632729,0.197007,-7.22342,1.7862,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0534927,-0.0131141,-0.0390906,0.00121226,-6.82206e-05,0.000538215,0.00140843,-0.000264391,0.349519,0.00753313,932,830,-0.631233,0.202238,-7.21058,1.64145,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0531721,-0.0128444,-0.041437,0.00123586,-8.17528e-05,0.000566948,0.00144622,-0.000292116,0.355299,0.00758708,939,830,-0.633544,0.204801,-7.15338,1.48458,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0531858,-0.0124208,-0.0434096,0.00126413,-0.000100341,0.0006055,0.00149408,-0.000330286,0.362939,0.00782182,946,830,-0.638447,0.202366,-7.00865,1.29322,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0531617,-0.0127377,-0.0452065,0.00129881,-0.00012204,0.000642561,0.00154629,-0.000369524,0.367641,0.00832439,953,830,-0.642388,0.204705,-6.90996,1.13957,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0525235,-0.012181,-0.0483773,0.00134236,-0.000151453,0.000666132,0.00159625,-0.000405347,0.364148,0.00857284,960,830,-0.643602,0.201278,-6.80459,0.994085,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0514362,-0.01029,-0.0548183,0.00139385,-0.000191418,0.000680095,0.00164563,-0.000443196,0.354566,0.00844014,967,830,-0.64846,0.194066,-6.69945,0.859706,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.0499675,-0.00887066,-0.0586078,0.00143191,-0.000241812,0.000696675,0.00168394,-0.000493847,0.34712,0.0085726,974,830,-0.64327,0.191755,-6.57443,0.741468,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0488027,-0.008833,-0.0594396,0.00144926,-0.000299294,0.00071966,0.00170735,-0.000557391,0.344349,0.00854557,981,830,-0.633851,0.197973,-6.45819,0.647334,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0484086,-0.00833976,-0.064566,0.00145216,-0.000361636,0.000750074,0.00172215,-0.000631631,0.345517,0.00891567,988,830,-0.642565,0.197284,-6.29615,0.557229,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0488541,-0.00605822,-0.0745184,0.0014454,-0.000431675,0.00078973,0.00173346,-0.000719728,0.349754,0.00907217,995,830,-0.672009,0.185361,-6.07909,0.446356,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.048777,-0.00357138,-0.0852005,0.00142886,-0.00050949,0.000842419,0.00174381,-0.000824437,0.357771,0.00941684,1002,830,-0.698242,0.17334,-5.85305,0.308038,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0478362,-0.00313675,-0.0891705,0.00140955,-0.000595048,0.000910787,0.00176155,-0.000947052,0.3688,0.00920858,1009,830,-0.699193,0.176993,-5.66943,0.159887,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0450659,-0.00505634,-0.0890636,0.00138994,-0.000684462,0.000997439,0.00179172,-0.00108624,0.382929,0.00909705,1016,830,-0.671117,0.197804,-5.49126,0.0162023,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0425525,-0.00633865,-0.0901293,0.00137357,-0.000774027,0.00110744,0.00184232,-0.00124278,0.400409,0.00934841,1023,830,-0.648727,0.212654,-5.32821,-0.12922,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0418228,-0.00500676,-0.097536,0.00136576,-0.000862059,0.00124729,0.00192413,-0.00142043,0.420914,0.0101213,1030,830,-0.660785,0.20914,-5.12769,-0.30728,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0423259,-0.00309633,-0.105628,0.00134929,-0.000948308,0.00140932,0.00201871,-0.00161773,0.443445,0.010728,1037,830,-0.687324,0.199302,-4.88915,-0.464949,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0433931,-0.00144888,-0.113815,0.00130062,-0.00103529,0.0015705,0.00208985,-0.00182452,0.465675,0.0106707,1044,830,-0.719896,0.19191,-4.65175,-0.621527,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0435411,-3.64876e-05,-0.12311,0.00117631,-0.00112872,0.00171804,0.0020926,-0.00204501,0.489958,0.0103565,1051,830,-0.746169,0.195498,-4.4081,-0.736852,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0431689,0.00120051,-0.132739,0.00094047,-0.00122827,0.00184338,0.00199477,-0.00228257,0.51953,0.00973696,1058,830,-0.768259,0.204469,-4.17273,-0.850918,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.0417653,0.0034347,-0.146745,0.000575669,-0.00133158,0.0019374,0.00178142,-0.00253734,0.556696,0.00950307,1065,830,-0.791494,0.20277,-3.86331,-0.996312,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,-0.0404922,0.00584947,-0.159799,7.46353e-05,-0.00143496,0.00197985,0.00143869,-0.00279901,0.603283,0.00990179,1072,830,-0.814069,0.199768,-3.52067,-1.14496,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,-0.039242,0.00791058,-0.170686,-0.000553338,-0.00153264,0.00194468,0.000962386,-0.00304836,0.662067,0.0102002,1079,830,-0.83166,0.203007,-3.2115,-1.28208,-3.03151,-1.53548
-2.40032,-9.99621,0.0449006,-0.0391194,0.0104583,-0.179187,-0.00131304,-0.00162403,0.00182552,0.0003636,-0.00330067,0.742913,0.0098036,1086,830,-0.855005,0.200255,-3.06536,-1.47388,-2.89535,-1.70899
-1.70552,-9.98982,0.0584343,-0.0398557,0.0121229,-0.187141,-0.0021647,-0.00170328,0.00162893,-0.000288801,-0.00357917,0.855747,0.00982863,1093,830,-0.885454,0.201181,-2.9612,-1.61955,-2.79132,-1.84868
-1.01023,-9.98329,0.0719152,-0.0413377,0.0134827,-0.195356,-0.00301754,-0.00176712,0.00136826,-0.000888,-0.00389666,0.999702,0.0100267,1100,830,-0.924067,0.198352,-2.85694,-1.75645,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,-0.0438275,0.0140771,-0.201902,-0.003789,-0.001812,0.00105516,-0.00135464,-0.00424636,1.16179,0.00982338,1107,830,-0.968367,0.202251,-2.73853,-1.8716,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,-0.0473526,0.0138407,-0.206742,-0.00443412,-0.0018367,0.000706504,-0.00165696,-0.00461385,1.32168,0.00968648,1114,830,-1.01843,0.212488,-2.64848,-1.98109,-2.41769,-2.23458
1.07879,-9.96576,0.110834,-0.0520035,0.0139546,-0.208918,-0.00490822,-0.00184506,0.000347544,-0.00180612,-0.00494715,1.45923,0.00972761,1121,830,-1.07302,0.221109,-2.5736,-2.1164,-2.29457,-2.36657
1.77568,-9.95944,0.12543,-0.0574795,0.0125017,-0.203588,-0.00515725,-0.00183646,3.90614e-06,-0.00183646,-0.00515725,1.56962,0.0105636,1128,830,-1.11555,0.237422,-2.50237,-2.26327,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.0630337,0.0102758,-0.195588,-0.00517274,-0.0018115,-0.000309381,-0.00178326,-0.00520098,-1.47977,0.0110392,1135,830,-1.15113,0.240787,-2.40114,-2.38844,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.0697052,0.00798576,-0.190273,-0.0049712,-0.00177089,-0.000580355,-0.0016689,-0.00507319,-1.39683,0.0113853,1142,830,-1.20468,0.249277,-2.29855,-2.50157,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.0751646,0.00539848,-0.186137,-0.00459369,-0.00171529,-0.000791096,-0.0015122,-0.00479678,-1.3195,0.0115487,1149,830,-1.24899,0.264965,-2.20427,-2.63175,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0787338,0.00248116,-0.182543,-0.00408703,-0.00164669,-0.000933011,-0.00133085,-0.00440287,-1.24439,0.0114562,1156,830,-1.27576,0.294596,-2.12147,-2.7635,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.0799908,-0.000700026,-0.176547,-0.00350095,-0.00157705,-0.00100343,-0.00114896,-0.00392904,-1.16754,0.0115195,1163,830,-1.27272,0.31693,-2.02109,-2.87864,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0815895,-0.00324209,-0.169292,-0.00289944,-0.00151287,-0.00101254,-0.000979005,-0.0034333,-1.08559,0.0115925,1170,830,-1.26967,0.32532,-1.93591,-2.98639,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0824442,-0.00415255,-0.165975,-0.00232886,-0.00145408,-0.000974117,-0.000823665,-0.00295928,-0.996415,0.0111382,1177,830,-1.27034,0.32415,-1.86804,-3.09758,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0825214,-0.00486869,-0.160389,-0.00181058,-0.00139485,-0.000903786,-0.000675331,-0.00253009,-0.898428,0.0105629,1184,830,-1.25707,0.322282,-1.74824,-3.23565,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0826438,-0.00604808,-0.15179,-0.00134783,-0.00132985,-0.000820633,-0.000518156,-0.00215952,-0.790876,0.0101057,1191,830,-1.23563,0.321717,-1.56054,-3.39467,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0834933,-0.00812892,-0.141856,-0.000967929,-0.00125961,-0.000729787,-0.000369552,-0.00185799,-0.686778,0.00991789,1198,830,-1.21709,0.325355,-1.30747,-3.53492,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0852434,-0.010523,-0.131251,-0.000698241,-0.00118118,-0.00063157,-0.000263555,-0.00161587,-0.602805,0.010119,1205,830,-1.20522,0.326979,-1.10284,-3.64979,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.087219,-0.0124351,-0.120921,-0.000509376,-0.00109679,-0.000527565,-0.000199271,-0.0014069,-0.531403,0.0100974,1212,830,-1.19625,0.322071,-0.959945,-3.77284,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0884127,-0.0129599,-0.110914,-0.000341958,-0.00100952,-0.000432173,-0.000129679,-0.0012218,-0.456576,0.00970148,1219,830,-1.18075,0.311804,-0.822836,-3.92908,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0889184,-0.0130729,-0.102879,-0.00017513,-0.000919921,-0.000353614,-3.39876e-05,-0.00106106,-0.379767,0.00943468,1226,830,-1.16387,0.304877,-0.609311,-4.08608,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.088812,-0.0133993,-0.0957883,-2.57408e-05,-0.000830034,-0.00028756,6.64935e-05,-0.000922268,-0.310382,0.00940813,1233,830,-1.14333,0.302609,-0.369704,-4.26,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.0877091,-0.0151013,-0.0897392,9.345e-05,-0.000739297,-0.000224909,0.000150311,-0.000796158,-0.247629,0.00976254,1240,830,-1.11512,0.306046,-0.131743,-4.39981,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0867896,-0.0170753,-0.0834026,0.000188544,-0.000648945,-0.000159388,0.000217852,-0.000678253,-0.18185,0.00960344,1247,830,-1.08771,0.315824,0.0885225,-4.55049,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.086283,-0.0185233,-0.0783773,0.000268057,-0.000566922,-9.36695e-05,0.000278436,-0.000577301,-0.110354,0.00893956,1254,830,-1.06818,0.324368,0.311053,-4.69678,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0870074,-0.018681,-0.073656,0.000314958,-0.000494721,-3.43711e-05,0.000316414,-0.000496178,-0.0423488,0.00830977,1261,830,-1.06199,0.319627,0.564849,-4.81367,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0876907,-0.0182335,-0.0693934,0.000318235,-0.000429363,8.71155e-06,0.000318337,-0.000429465,0.0116506,0.00821842,1268,830,-1.05675,0.303469,0.844829,-4.95904,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0876154,-0.0174925,-0.0672975,0.000289041,-0.000367261,3.67794e-05,0.000291096,-0.000369316,0.0558074,0.00833195,1275,830,-1.05032,0.288143,1.1461,-5.13175,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0874155,-0.0172082,-0.0647809,0.000254141,-0.00031189,5.88679e-05,0.000260198,-0.000317947,0.102539,0.00831663,1282,830,-1.04118,0.274998,1.46349,-5.30287,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0873558,-0.0176113,-0.0612786,0.000229443,-0.000266147,8.16907e-05,0.000242561,-0.000279265,0.159225,0.00799325,1289,830,-1.03022,0.267826,1.81128,-5.43706,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0884429,-0.0181379,-0.0543043,0.000210032,-0.000227378,0.000100506,0.00023202,-0.000249366,0.215383,0.0078213,1296,830,-1.02025,0.263333,2.17797,-5.57595,3.04789,-5.87173
