 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7233,-21.7178,-0.257167,-0.0327765,-0.0380866,-0.0473738,0.000386803,0.000160489,-4.13458e-05,0.00039412,0.000153172,-0.175157,0.00706567,862,949,-0.429157,0.479755,-8.72688,0.894028,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,-0.0327965,-0.0373694,-0.0483779,0.000391718,0.000145718,-5.76928e-05,0.000404577,0.00013286,-0.21929,0.00710957,869,949,-0.432061,0.473722,-8.77223,0.797754,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,-0.0327416,-0.036564,-0.0506485,0.000394818,0.000131664,-7.33659e-05,0.00041389,0.000112592,-0.254325,0.00735399,876,949,-0.437017,0.469995,-8.78373,0.702512,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,-0.0323305,-0.0362677,-0.0530275,0.000394541,0.000120437,-8.51574e-05,0.000418842,9.61351e-05,-0.277986,0.00767865,883,949,-0.438466,0.468869,-8.80118,0.624062,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,-0.0316321,-0.0374384,-0.0534083,0.000389334,0.00011007,-9.09743e-05,0.000416356,8.3048e-05,-0.288724,0.00776969,890,949,-0.432175,0.475193,-8.7572,0.570139,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,-0.0310195,-0.0384405,-0.0521137,0.000381521,9.81805e-05,-8.94706e-05,0.000407408,7.22935e-05,-0.281645,0.00784971,897,949,-0.423102,0.479165,-8.68124,0.509655,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,-0.0308386,-0.0392412,-0.0504283,0.000377026,8.46469e-05,-8.14091e-05,0.000398165,6.3508e-05,-0.254052,0.0076693,904,949,-0.417623,0.482461,-8.64654,0.440824,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,-0.0306637,-0.0394027,-0.0495127,0.000377421,7.12099e-05,-7.19677e-05,0.000393492,5.51391e-05,-0.219702,0.00741762,911,949,-0.414094,0.482697,-8.65312,0.351846,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,-0.0302661,-0.0390396,-0.0495647,0.000379442,6.1304e-05,-6.61072e-05,0.000392632,4.81142e-05,-0.196936,0.00733759,918,949,-0.410603,0.479531,-8.63236,0.272562,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,-0.0300323,-0.0389314,-0.0486241,0.00038069,5.44123e-05,-6.05e-05,0.000391547,4.35554e-05,-0.177563,0.00733847,925,949,-0.406451,0.47825,-8.54083,0.202598,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.0299482,-0.0393128,-0.0468474,0.000378278,5.17706e-05,-5.25276e-05,0.00038652,4.35282e-05,-0.155647,0.00719206,932,949,-0.40177,0.484213,-8.44527,0.128007,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.0300932,-0.0396349,-0.0464514,0.000375952,5.37935e-05,-4.52797e-05,0.000382195,4.75504e-05,-0.137015,0.00715721,939,949,-0.402563,0.488948,-8.35854,0.0627467,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.0301721,-0.0396356,-0.0480799,0.000374104,5.73862e-05,-4.05219e-05,0.000379206,5.22839e-05,-0.125256,0.00719722,946,949,-0.407429,0.489016,-8.29344,-0.0217189,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.0300448,-0.0395208,-0.0483486,0.000371319,6.02944e-05,-3.82643e-05,0.000375957,5.5656e-05,-0.120631,0.00702442,953,949,-0.407089,0.482988,-8.22239,-0.119263,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.029757,-0.0395504,-0.0482238,0.000370095,6.10944e-05,-3.65514e-05,0.00037436,5.68296e-05,-0.116154,0.00706057,960,949,-0.40417,0.480766,-8.13352,-0.213668,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.02955,-0.0398981,-0.0461371,0.00036611,6.14126e-05,-3.6041e-05,0.000370315,5.72075e-05,-0.116149,0.00750325,967,949,-0.397354,0.479446,-7.9754,-0.265775,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.0294559,-0.0397507,-0.0464091,0.000359959,6.27821e-05,-3.56672e-05,0.000364179,5.85613e-05,-0.117792,0.00814187,974,949,-0.397354,0.475444,-7.8052,-0.306942,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.0291321,-0.0394411,-0.046064,0.00035811,6.41115e-05,-3.4842e-05,0.000362182,6.00388e-05,-0.116363,0.00865527,981,949,-0.393614,0.468218,-7.66631,-0.396974,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.0288227,-0.0388651,-0.0478205,0.000362218,6.77557e-05,-3.94981e-05,0.000367424,6.25496e-05,-0.131051,0.00882,988,949,-0.395132,0.462178,-7.55204,-0.506938,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0281753,-0.0387656,-0.0485015,0.000344917,7.16568e-05,-4.62883e-05,0.000352545,6.40288e-05,-0.163325,0.00893057,995,949,-0.390521,0.457011,-7.40528,-0.611824,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.027789,-0.0385795,-0.0485631,0.000340229,8.18473e-05,-6.38699e-05,0.000355155,6.69213e-05,-0.229573,0.00893868,1002,949,-0.387125,0.453047,-7.22608,-0.655865,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0272364,-0.0377317,-0.0505783,0.000362966,9.64413e-05,-9.21684e-05,0.000391734,6.76732e-05,-0.302543,0.0088683,1009,949,-0.38702,0.448841,-7.02833,-0.689923,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.0268499,-0.0369454,-0.0516609,0.000342181,4.60138e-05,-9.74689e-05,0.00037138,1.68153e-05,-0.29106,0.00847828,1016,949,-0.386381,0.44754,-6.83316,-0.752017,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.0267877,-0.0372328,-0.0513785,2.51811e-05,-0.000107697,6.22763e-05,4.98051e-05,-0.000132321,0.376535,0.00803515,1023,949,-0.385379,0.455442,-6.66368,-0.835086,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.0266129,-0.0379026,-0.0491093,-0.000561872,-0.000149333,0.000177697,-8.33471e-05,-0.000627858,1.21524,0.0075912,1030,949,-0.378177,0.45805,-6.49505,-0.918688,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.0262763,-0.0385815,-0.0468512,-0.00117245,-0.000280837,0.000356033,-0.000156115,-0.00129717,1.23384,0.00773812,1037,949,-0.369321,0.463299,-6.32271,-1.01415,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.0257298,-0.0388468,-0.0477239,-0.00209503,-0.000462686,0.000635828,-0.000244249,-0.00231347,1.23988,0.00851902,1044,949,-0.366208,0.466586,-6.12295,-1.1139,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.0281453,-0.0375643,-0.0489695,-0.00343616,-0.000700423,0.00104513,-0.000346849,-0.00378973,1.24458,0.0161418,1051,949,-0.394411,0.451772,-5.94713,-1.21807,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.0288193,-0.0365241,-0.0460142,-0.00531843,-0.000996273,0.00161849,-0.000457393,-0.00585731,1.24939,0.0383607,1058,949,-0.394397,0.429569,-5.77664,-1.31298,-5.53699,-1.77709
11.5414,-21.3656,-1.02356,-0.0158031,-0.0418521,-0.0507363,8.34292e-05,0.000895671,0.000765348,0.00135597,-0.000376875,1.02933,0.0344695,1226,949,-0.283833,0.500531,0.0197853,-3.1471,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.019511,-0.0383701,-0.0429429,0.000121472,0.000692913,0.000637355,0.00110566,-0.000291275,0.996114,0.0172139,1233,949,-0.300065,0.435734,0.295338,-3.25405,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.0216124,-0.0402993,-0.0412814,0.000180011,0.00053224,0.00051469,0.000900113,-0.000187862,0.950242,0.0106195,1240,949,-0.315718,0.4572,0.591346,-3.30884,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.0202894,-0.0401951,-0.0440673,0.000239213,0.000405203,0.000408144,0.000738706,-9.42893e-05,0.885704,0.00893073,1247,949,-0.310944,0.467214,0.921143,-3.38308,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.0192193,-0.03977,-0.0462562,0.000291849,0.000293606,0.000317274,0.000610003,-2.45481e-05,0.786783,0.00839241,1254,949,-0.307123,0.465173,1.22377,-3.47357,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0190742,-0.0395734,-0.0468319,0.000317177,0.000218445,0.000227854,0.000500952,3.46709e-05,0.678719,0.0083136,1261,949,-0.307759,0.462185,1.52405,-3.54971,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0194107,-0.0399557,-0.04438,0.000350928,0.000144601,0.00014625,0.000426739,6.87908e-05,0.478231,0.00860116,1268,949,-0.304191,0.461199,1.83627,-3.60711,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0189847,-0.0405773,-0.0425398,0.000335437,0.000116706,0.000108547,0.00038016,7.19828e-05,0.390821,0.00867158,1275,949,-0.294706,0.459802,2.20696,-3.66336,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0185072,-0.0412158,-0.0402855,0.000355897,5.77716e-05,7.31081e-05,0.00037286,4.08087e-05,0.22799,0.00892501,1282,949,-0.283492,0.463773,2.609,-3.72995,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0179018,-0.0415037,-0.037882,0.000401701,-1.38277e-05,3.91661e-05,0.00040536,-1.74871e-05,0.0931628,0.00873863,1289,949,-0.270688,0.466925,3.0094,-3.82084,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.017834,-0.0409175,-0.0384993,0.0003986,-3.16202e-05,1.66016e-05,0.00039924,-3.22598e-05,0.0385122,0.00811578,1296,949,-0.272288,0.458858,3.35829,-3.92514,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0178787,-0.0402527,-0.0386336,0.000366585,-6.26787e-05,-2.34994e-06,0.000366598,-6.26915e-05,-0.00547413,0.00779904,1303,949,-0.273614,0.449217,3.7155,-4.02506,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0176179,-0.039872,-0.0381082,0.000347085,-9.18989e-05,-1.5691e-05,0.000347646,-9.2459e-05,-0.0356832,0.0075049,1310,949,-0.269876,0.440333,4.10929,-4.10279,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.0172254,-0.0398182,-0.0368592,0.000352924,-0.000113225,-1.18717e-05,0.000353226,-0.000113527,-0.0254457,0.00732835,1317,949,-0.262571,0.436738,4.5669,-4.16352,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0164733,-0.040001,-0.0378773,0.000362586,-0.000123289,5.77967e-06,0.000362654,-0.000123358,0.0118931,0.00768426,1324,949,-0.2584,0.439187,5.03379,-4.23409,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0162761,-0.0399916,-0.0400287,0.000369197,-0.000133509,2.08431e-05,0.00037006,-0.000134371,0.0413672,0.00813878,1331,949,-0.263176,0.443978,5.49396,-4.32448,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0166383,-0.0397189,-0.0416827,0.000379809,-0.000146093,2.368e-05,0.000380873,-0.000147157,0.0449063,0.00831752,1338,949,-0.272087,0.446829,5.96356,-4.4206,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.0167082,-0.0390846,-0.0425477,0.000395507,-0.000153211,1.24748e-05,0.00039579,-0.000153495,0.0227187,0.00831626,1345,949,-0.275934,0.444988,6.48217,-4.50245,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.0170659,-0.0391973,-0.03919,0.000410604,-0.000154167,-3.27705e-06,0.000410623,-0.000154186,-0.00580218,0.00801258,1352,949,-0.269472,0.439881,7.03717,-4.58916,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0169975,-0.0393969,-0.0363859,0.000418106,-0.000147802,-1.56929e-05,0.000418541,-0.000148237,-0.0277021,0.00769324,1359,949,-0.260426,0.43671,7.59131,-4.6528,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.0164344,-0.0394061,-0.0375593,0.000415852,-0.000138249,-2.6358e-05,0.000417103,-0.0001395,-0.0474261,0.00789752,1366,949,-0.258733,0.438006,8.16166,-4.70974,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.0155505,-0.0390083,-0.0408141,0.000407543,-0.000124835,-4.24255e-05,0.000410903,-0.000128195,-0.0790259,0.00857392,1373,949,-0.260525,0.441956,8.77096,-4.75626,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.0147493,-0.0386768,-0.0419469,0.00039905,-0.000107843,-6.44795e-05,0.000407124,-0.000115916,-0.124563,0.00850141,1380,949,-0.256654,0.443803,9.3877,-4.85467,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.0139163,-0.039048,-0.0421156,0.000389113,-9.01364e-05,-9.02e-05,0.000405527,-0.000106551,-0.180009,0.00827372,1387,949,-0.249235,0.449486,10.0224,-4.97684,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0132104,-0.039393,-0.0434311,0.000378238,-7.28009e-05,-0.000112639,0.000404803,-9.93659e-05,-0.23161,0.00769207,1394,949,-0.246642,0.45728,10.6226,-5.10864,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.0133219,-0.0397437,-0.0433408,0.00036546,-5.45242e-05,-0.000132828,0.000403943,-9.30075e-05,-0.282002,0.0075369,1401,949,-0.247642,0.465541,11.2438,-5.19719,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.0137968,-0.0400668,-0.0408643,0.000360673,-2.59026e-05,-0.000150222,0.000412185,-7.74141e-05,-0.330339,0.00796744,1408,949,-0.244681,0.466525,11.9187,-5.26198,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.0137726,-0.0399219,-0.0386818,0.000378054,9.7821e-06,-0.000165849,0.000441733,-5.3896e-05,-0.366597,0.00822202,1415,949,-0.237913,0.459233,12.6468,-5.32211,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0138675,-0.0401165,-0.0360639,0.000424245,5.67365e-05,-0.000175391,0.000494513,-1.35323e-05,-0.381058,0.00815744,1422,949,-0.230762,0.458588,13.3293,-5.40028,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0357683,-0.0372129,-0.0578253,0.000347456,0.000260621,-2.99645e-05,0.000356792,0.000251285,-0.302043,0.00754364,792,956,-0.478111,0.493122,-7.47299,1.4834,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.0354697,-0.0376636,-0.0568557,0.000338957,0.000227486,-8.48684e-06,0.000339599,0.000226844,-0.075555,0.00748302,799,956,-0.473359,0.491277,-7.55362,1.4204,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.0352109,-0.0379756,-0.0552273,0.000344135,0.000205782,1.05227e-05,0.000344931,0.000204986,0.0754783,0.00698855,806,956,-0.467683,0.486223,-7.67811,1.36006,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.0349693,-0.0379563,-0.0524655,0.00035262,0.000192023,2.02448e-05,0.000355133,0.00018951,0.123486,0.006716,813,956,-0.459903,0.477922,-7.82651,1.29347,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0347698,-0.0378946,-0.0516845,0.000359185,0.00018767,2.55251e-05,0.000362903,0.000183952,0.144647,0.00716182,820,956,-0.456627,0.472669,-8.00585,1.23004,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.0345015,-0.038159,-0.0506814,0.000368857,0.000192551,2.66116e-05,0.000372786,0.000188622,0.14659,0.00728036,827,956,-0.452074,0.471294,-8.16438,1.16012,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0340204,-0.0385284,-0.0489615,0.000383398,0.000197293,1.95282e-05,0.000385425,0.000195266,0.10343,0.00731592,834,956,-0.443781,0.473481,-8.31251,1.07731,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.0335485,-0.0383695,-0.0465764,0.000393546,0.000199996,4.71286e-06,0.00039366,0.000199881,0.0243303,0.00697561,841,956,-0.434289,0.473045,-8.45849,0.988978,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0330733,-0.0380062,-0.0465555,0.000393617,0.000201468,-1.09016e-05,0.000394234,0.000200852,-0.0564936,0.0064475,848,956,-0.429792,0.47351,-8.56316,0.884242,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.032829,-0.0383638,-0.0467417,0.000388375,0.000199251,-2.61018e-05,0.000391911,0.000195715,-0.134661,0.00663262,855,956,-0.427916,0.478573,-8.67907,0.795868,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.0327792,-0.0386477,-0.047682,0.000387449,0.00019044,-3.86217e-05,0.00039475,0.00018314,-0.18683,0.00685651,862,956,-0.429675,0.48233,-8.74223,0.710906,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0329286,-0.0383346,-0.047913,0.000388901,0.000173352,-5.1529e-05,0.000400586,0.000161667,-0.222995,0.00683101,869,956,-0.432127,0.481246,-8.76171,0.627106,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0326996,-0.0376208,-0.0508324,0.00038978,0.000155836,-6.50871e-05,0.000406669,0.000138947,-0.253885,0.00690494,876,956,-0.436678,0.480104,-8.74838,0.54658,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.0323027,-0.037116,-0.0534277,0.00038867,0.000139713,-7.47707e-05,0.0004094,0.000118983,-0.270457,0.00729138,883,956,-0.438804,0.477357,-8.74458,0.485629,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.0316983,-0.0378232,-0.0543186,0.000383156,0.000123195,-7.80489e-05,0.000404789,0.000101563,-0.270381,0.00733273,890,956,-0.434742,0.480295,-8.70575,0.441691,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0312795,-0.0386016,-0.0534597,0.000375328,0.000103887,-7.44974e-05,0.00039443,8.47854e-05,-0.251,0.0072972,897,956,-0.428695,0.48154,-8.6448,0.377625,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0311467,-0.039462,-0.0502685,0.000371488,8.32161e-05,-6.60932e-05,0.000385919,6.8785e-05,-0.21497,0.00720017,904,956,-0.420345,0.484527,-8.60895,0.29696,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.0309993,-0.0396775,-0.0479753,0.000374389,6.30544e-05,-5.8759e-05,0.000385109,5.23338e-05,-0.180465,0.00730409,911,956,-0.413986,0.486026,-8.58283,0.213323,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0303574,-0.039411,-0.0484638,0.000378932,4.72976e-05,-5.61597e-05,0.000388185,3.80455e-05,-0.163279,0.00755363,918,956,-0.408935,0.486006,-8.52791,0.166027,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.029697,-0.0393801,-0.0498852,0.000380737,3.52613e-05,-5.44379e-05,0.000389112,2.68863e-05,-0.152648,0.00767456,925,956,-0.405756,0.487606,-8.44396,0.123118,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.0291507,-0.0395283,-0.0493369,0.000378451,2.90653e-05,-5.14362e-05,0.000385866,2.16503e-05,-0.143173,0.00762614,932,956,-0.39926,0.493059,-8.38642,0.0402769,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.0292428,-0.0397952,-0.048114,0.000376784,3.00025e-05,-4.94016e-05,0.000383685,2.31022e-05,-0.13878,0.00760315,939,956,-0.397679,0.498171,-8.31911,-0.0508514,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.0296103,-0.0396344,-0.0480053,0.000375269,3.5425e-05,-4.83699e-05,0.000382019,2.86747e-05,-0.138662,0.00754565,946,956,-0.401542,0.494006,-8.2523,-0.145532,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0296715,-0.0394183,-0.0481364,0.000372237,4.14554e-05,-4.82556e-05,0.000379133,3.45595e-05,-0.141943,0.00726116,953,956,-0.402824,0.484498,-8.17386,-0.23283,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0296689,-0.0397383,-0.0474158,0.000370108,4.54969e-05,-4.70632e-05,0.000376794,3.88112e-05,-0.141113,0.00711514,960,956,-0.401319,0.482364,-8.07787,-0.311291,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0294808,-0.0407359,-0.0445947,0.000365307,4.86905e-05,-4.63571e-05,0.000371954,4.20427e-05,-0.142432,0.0070861,967,956,-0.392765,0.486031,-7.9429,-0.35596,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.0294082,-0.0407222,-0.0440796,0.000358677,5.2373e-05,-4.51112e-05,0.000365182,4.58673e-05,-0.143226,0.00768294,974,956,-0.391072,0.483347,-7.79328,-0.396807,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.029008,-0.0399793,-0.0455192,0.000358461,5.60153e-05,-4.30795e-05,0.000364477,4.99989e-05,-0.138761,0.00847276,981,956,-0.390905,0.475252,-7.65039,-0.470039,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.028522,-0.0389253,-0.0488292,0.000356054,6.39681e-05,-4.69841e-05,0.000363426,5.65964e-05,-0.155628,0.00877827,988,956,-0.394485,0.467622,-7.51912,-0.56703,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0279186,-0.0387762,-0.0494163,0.000318561,6.70517e-05,-4.33938e-05,0.000325837,5.97753e-05,-0.166137,0.0090649,995,956,-0.390144,0.464911,-7.36891,-0.651459,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0277455,-0.0387619,-0.0497981,0.000302128,7.93163e-05,-5.82834e-05,0.000316453,6.49914e-05,-0.241003,0.00904309,1002,956,-0.389637,0.461426,-7.19766,-0.708471,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0272008,-0.0381814,-0.0519444,0.000304719,9.79343e-05,-7.75125e-05,0.000330548,7.21052e-05,-0.321652,0.00892992,1009,956,-0.38982,0.452236,-6.99222,-0.753927,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0266272,-0.0372329,-0.0539633,0.000267113,4.75377e-05,-7.9445e-05,0.000292842,2.18085e-05,-0.313203,0.008489,1016,956,-0.389617,0.44651,-6.78902,-0.815827,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0264929,-0.0373696,-0.0531305,-8.88956e-05,-0.000109978,8.35763e-05,-1.51983e-05,-0.000183675,0.722667,0.00791657,1023,956,-0.386608,0.450702,-6.6358,-0.884179,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.026263,-0.0383394,-0.0494983,-0.000712451,-0.000163486,0.000195873,-0.000100765,-0.000775173,1.2609,0.00754197,1030,956,-0.375448,0.458843,-6.51212,-0.957267,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0256883,-0.0395615,-0.0470494,-0.00136117,-0.00030773,0.00036985,-0.000190848,-0.00147805,1.2647,0.00781853,1037,956,-0.363572,0.4729,-6.36441,-1.04327,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.025169,-0.0395428,-0.0481747,-0.00231074,-0.000506878,0.000635229,-0.000305634,-0.00251198,1.26399,0.00884825,1044,956,-0.361453,0.472623,-6.16409,-1.15298,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0282526,-0.0367388,-0.0518232,-0.00364753,-0.000765346,0.00101468,-0.000443961,-0.00396891,1.26406,0.0200733,1051,956,-0.402902,0.443804,-5.99135,-1.27377,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0261721,-0.0340308,-0.0470976,-0.00547254,-0.00108482,0.00153827,-0.000599265,-0.0059581,1.26504,0.0421612,1058,956,-0.371224,0.397839,-5.77412,-1.38196,-5.56355,-1.82921
12.265,-22.0297,-1.16577,-0.0173848,-0.0455051,-0.0457523,9.87183e-05,0.000704657,0.000714138,0.00117743,-0.000374059,0.986014,0.0262419,1233,956,-0.28439,0.5226,0.530154,-3.08812,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0199657,-0.0447774,-0.0428683,0.000191846,0.000532554,0.000595109,0.000981212,-0.000256812,0.924798,0.0160298,1240,956,-0.30231,0.510265,0.786555,-3.18006,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.020835,-0.0408371,-0.0443411,0.000276638,0.000387638,0.000483151,0.000818466,-0.00015419,0.842583,0.00992292,1247,956,-0.316853,0.472439,1.07177,-3.30722,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0192616,-0.0395839,-0.0464981,0.000339206,0.000269349,0.000384569,0.000690429,-8.18744e-05,0.74011,0.00809544,1254,956,-0.308277,0.460539,1.38799,-3.41487,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0188867,-0.0401602,-0.0464203,0.000370119,0.000178589,0.000289801,0.000579568,-3.08603e-05,0.625821,0.00814018,1261,956,-0.304488,0.466033,1.69453,-3.47969,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0190161,-0.0409196,-0.0447755,0.000397816,9.65138e-05,0.00020135,0.000498636,-4.30603e-06,0.464222,0.00846906,1268,956,-0.30108,0.472563,2.00437,-3.49937,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0185854,-0.0412534,-0.0432917,0.000371736,6.25536e-05,0.000155653,0.000436522,-2.23205e-06,0.39441,0.00860655,1275,956,-0.292694,0.467141,2.35957,-3.53738,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.01791,-0.0413274,-0.0425281,0.000380459,3.58614e-06,0.000110171,0.000410302,-2.62568e-05,0.264531,0.00867471,1282,956,-0.284068,0.460205,2.72846,-3.59214,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.017498,-0.041151,-0.0410144,0.000417047,-6.8929e-05,6.80892e-05,0.000426407,-7.82885e-05,0.136605,0.00829546,1289,956,-0.275941,0.45313,3.10755,-3.70627,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.0176263,-0.0405863,-0.0402849,0.000406187,-7.93245e-05,4.08998e-05,0.000409608,-8.27458e-05,0.0834569,0.00819587,1296,956,-0.275567,0.448617,3.51243,-3.82897,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0174818,-0.0398127,-0.0411174,0.000364448,-0.00010568,1.63134e-05,0.000365013,-0.000106246,0.0346443,0.00784594,1303,956,-0.277192,0.445284,3.91503,-3.91399,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.017021,-0.0392683,-0.0416296,0.000335251,-0.000128887,-5.70633e-06,0.000335321,-0.000128957,-0.012292,0.00762008,1310,956,-0.274686,0.44059,4.33598,-3.98613,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0167162,-0.0389067,-0.0408726,0.000336904,-0.000145379,-8.5245e-06,0.000337055,-0.00014553,-0.0176679,0.00723157,1317,956,-0.269904,0.439723,4.76496,-4.06971,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.0166424,-0.0391317,-0.0408168,0.000347735,-0.000148533,4.36525e-06,0.000347773,-0.000148571,0.00879526,0.00737989,1324,956,-0.269209,0.441565,5.19305,-4.1481,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.0168807,-0.0394315,-0.0410997,0.000358997,-0.000154079,1.40682e-05,0.000359383,-0.000154464,0.0273918,0.0078467,1331,956,-0.272536,0.443166,5.65218,-4.2283,5.7982,-4.71695
