 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9139,-20.2306,-0.510336,-0.0210564,0.00226288,-0.0673764,0.000808332,0.000298637,0.00174057,0.00231261,-0.00120564,0.712707,0.00743475,1002,935,-0.376971,0.0814892,-7.15707,-0.940561,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0211233,0.00382588,-0.0742698,0.000690489,0.000334131,0.00178008,0.00230129,-0.00127667,0.735516,0.00747772,1009,935,-0.395557,0.0735322,-6.9931,-0.997898,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.0211525,0.00504165,-0.0787082,0.000554568,0.000379243,0.00180807,0.0022771,-0.00134329,0.761175,0.00744659,1016,935,-0.407901,0.0752596,-6.84011,-1.06869,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0206567,0.00672575,-0.0833877,0.000396757,0.000435967,0.001827,0.00224346,-0.00141074,0.790763,0.0075649,1023,935,-0.415752,0.0670814,-6.66469,-1.14735,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0201718,0.00830651,-0.0889636,0.000215052,0.000506429,0.00184124,0.00220774,-0.00148626,0.824878,0.00807191,1030,935,-0.425991,0.0592073,-6.40175,-1.23355,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0194619,0.00964219,-0.0933724,1.18813e-05,0.000587809,0.00184779,0.00216994,-0.00157025,0.862697,0.00868968,1037,935,-0.431122,0.0492455,-6.13174,-1.31701,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0192327,0.0108156,-0.0986225,-0.000205335,0.000677967,0.00184155,0.00213009,-0.00165746,0.903088,0.00885893,1044,935,-0.443309,0.0467257,-5.9029,-1.40524,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0201683,0.0125719,-0.105195,-0.000422581,0.000770979,0.00181302,0.00208292,-0.00173452,0.944394,0.00878894,1051,935,-0.470932,0.0458938,-5.76334,-1.50341,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0214257,0.0144493,-0.114202,-0.000646797,0.000862585,0.0017589,0.00202186,-0.00180607,0.988055,0.00829582,1058,935,-0.508101,0.0447166,-5.62594,-1.60661,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0229207,0.0168066,-0.125896,-0.000888365,0.000947724,0.00167955,0.00194375,-0.00188439,1.03551,0.00782099,1065,935,-0.554782,0.0370148,-5.44686,-1.71703,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.023507,0.018155,-0.135299,-0.00115201,0.00101748,0.00157286,0.00184338,-0.00197791,1.08728,0.00791133,1072,935,-0.586423,0.0346169,-5.20904,-1.82062,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0243728,0.0194372,-0.14239,-0.00143562,0.00106524,0.00143979,0.00172179,-0.00209217,1.14296,0.00817369,1079,935,-0.615152,0.0262164,-4.96263,-1.90813,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.0258514,0.0206002,-0.147653,-0.0017227,0.0010866,0.00128619,0.00158651,-0.00222261,1.2001,0.00839495,1086,935,-0.645446,0.00998268,-4.74716,-2.00632,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0280037,0.0217234,-0.15593,-0.00200456,0.00108415,0.00111376,0.00144387,-0.00236428,1.2584,0.00845601,1093,935,-0.690401,0.00298118,-4.54562,-2.10044,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0302724,0.0237023,-0.168706,-0.00227243,0.00106182,0.000917436,0.00129758,-0.0025082,1.31926,0.00849145,1100,935,-0.748675,3.26205e-05,-4.34176,-2.18261,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0313521,0.0251355,-0.178854,-0.00251636,0.0010205,0.000699185,0.00115371,-0.00264956,1.38254,0.00889955,1107,935,-0.788322,0.00423543,-4.11082,-2.23358,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0324382,0.0258857,-0.187574,-0.00273853,0.00096038,0.000471677,0.00101958,-0.00279773,1.44594,0.00890133,1114,935,-0.824281,0.00821309,-3.87745,-2.28411,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0342596,0.0248664,-0.190313,-0.0029374,0.000881868,0.000246323,0.000897689,-0.00295322,1.50666,0.00866389,1121,935,-0.85145,0.0174879,-3.64046,-2.31782,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0376989,0.0235041,-0.191845,-0.00310312,0.000788507,2.80927e-05,0.00078871,-0.00310333,1.56358,0.00753826,1128,935,-0.891555,0.0317515,-3.4417,-2.40449,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0416378,0.0222735,-0.19145,-0.00323043,0.000683501,-0.000182633,0.000692004,-0.00323894,-1.52427,0.00738657,1135,935,-0.931617,0.0507569,-3.24231,-2.49824,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0446651,0.0217357,-0.189803,-0.00331337,0.000574272,-0.000377613,0.00061061,-0.00334971,-1.47486,0.00753943,1142,935,-0.95944,0.065443,-3.04913,-2.59951,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0469565,0.0217036,-0.190145,-0.00335565,0.000464599,-0.000554125,0.000543351,-0.0034344,-1.42962,0.00784733,1149,935,-0.985346,0.0772272,-2.87176,-2.70678,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0488644,0.0213492,-0.191653,-0.0033698,0.000357138,-0.000710218,0.000487893,-0.00350055,-1.38873,0.00783048,1156,935,-1.01037,0.0849104,-2.69622,-2.79328,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0501349,0.0205617,-0.192981,-0.00334712,0.000249697,-0.00084298,0.000437462,-0.00353489,-1.35163,0.00804699,1163,935,-1.02836,0.0881828,-2.50201,-2.87388,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0518808,0.0188087,-0.191543,-0.00326546,0.000145697,-0.000954759,0.000394745,-0.00351451,-1.31563,0.00823242,1170,935,-1.04323,0.0944441,-2.32477,-2.93489,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.053676,0.0165096,-0.189941,-0.00312722,4.97625e-05,-0.00104408,0.000362169,-0.00343963,-1.28006,0.00879317,1177,935,-1.05787,0.105118,-2.12131,-2.97035,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.056148,0.015324,-0.187904,-0.00295749,-3.32398e-05,-0.0011098,0.000340247,-0.00333097,-1.24617,0.00913063,1184,935,-1.07839,0.110141,-1.91812,-3.01009,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0593232,0.0139934,-0.179809,-0.00278296,-0.000103352,-0.00115792,0.000327676,-0.00321399,-1.21444,0.00947633,1191,935,-1.08912,0.113978,-1.71128,-3.07307,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.062062,0.0138377,-0.171428,-0.00260174,-0.000163461,-0.00118934,0.000320583,-0.00308579,-1.18428,0.00981716,1198,935,-1.0949,0.107606,-1.48737,-3.17554,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0645525,0.0115784,-0.159828,-0.00239666,-0.000213908,-0.00120007,0.000316838,-0.00292741,-1.1544,0.0100536,1205,935,-1.08829,0.12136,-1.26795,-3.3136,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.066655,0.00882536,-0.151647,-0.00217422,-0.000251672,-0.00119017,0.000316944,-0.00274283,-1.1251,0.00961739,1212,935,-1.08684,0.13695,-1.07482,-3.39627,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0684035,0.00606846,-0.144134,-0.00193528,-0.000273211,-0.00116571,0.000327366,-0.00253585,-1.09506,0.00916556,1219,935,-1.08349,0.15452,-0.852378,-3.48401,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0692429,0.0040172,-0.141475,-0.00168515,-0.000280284,-0.00113228,0.000349753,-0.00231519,-1.06303,0.00860201,1226,935,-1.08482,0.166507,-0.6316,-3.53708,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0698361,0.00286759,-0.137422,-0.00143803,-0.000277279,-0.00109185,0.000378858,-0.00209417,-1.02968,0.00847246,1233,935,-1.07997,0.162444,-0.362647,-3.60403,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0704819,0.00190061,-0.129418,-0.00120552,-0.000267349,-0.00104289,0.000407095,-0.00187996,-0.996739,0.00849679,1240,935,-1.06439,0.157694,-0.0466684,-3.68813,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0720541,0.000902322,-0.119106,-0.000996516,-0.000253851,-0.000989082,0.000431306,-0.00168167,-0.964973,0.0085788,1247,935,-1.05119,0.153898,0.243584,-3.77339,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0730129,-0.000485232,-0.111979,-0.000809771,-0.000239053,-0.000928128,0.000446593,-0.00149542,-0.93454,0.00827405,1254,935,-1.04068,0.164387,0.523771,-3.85492,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0730542,-0.00186172,-0.108119,-0.000645326,-0.00022154,-0.000856431,0.000448821,-0.00131569,-0.90667,0.00809354,1261,935,-1.03034,0.182656,0.81826,-3.95051,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0729887,-0.00341398,-0.104415,-0.000502063,-0.000199358,-0.000782282,0.000446078,-0.0011475,-0.880955,0.00791483,1268,935,-1.0192,0.196561,1.11072,-4.05392,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0728177,-0.00519471,-0.0994243,-0.000387772,-0.000176711,-0.00070631,0.000431908,-0.000996391,-0.859555,0.00772699,1275,935,-1.00308,0.206464,1.41775,-4.16351,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0736329,-0.00777976,-0.0907991,-0.000297781,-0.000153945,-0.000630376,0.000408602,-0.000860328,-0.842196,0.00792505,1282,935,-0.985585,0.214174,1.7485,-4.25356,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0737987,-0.00921903,-0.0867231,-0.000214332,-0.000131425,-0.000559009,0.000387665,-0.000733423,-0.822408,0.00761337,1289,935,-0.975229,0.220186,2.11152,-4.31805,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0745255,-0.0103382,-0.0799975,-0.000125877,-0.000106652,-0.000489718,0.000373548,-0.000606077,-0.795211,0.00759272,1296,935,-0.96265,0.223984,2.46916,-4.39012,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0746848,-0.0110596,-0.0748461,-3.29588e-05,-7.94399e-05,-0.000424222,0.000368658,-0.000481057,-0.758034,0.00759355,1303,935,-0.949094,0.223597,2.85797,-4.45983,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0752482,-0.0120152,-0.0678319,4.51729e-05,-5.1049e-05,-0.000365277,0.000365493,-0.000371369,-0.71992,0.00760222,1310,935,-0.93371,0.215717,3.25805,-4.53362,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0758478,-0.0131053,-0.0603365,0.000111962,-2.21283e-05,-0.00031219,0.000364225,-0.000274391,-0.679626,0.00776732,1317,935,-0.916992,0.208367,3.71301,-4.58266,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0756566,-0.0139619,-0.0555723,0.000175263,5.13693e-06,-0.000263274,0.000366875,-0.000186475,-0.629143,0.00810771,1324,935,-0.900595,0.206115,4.20108,-4.64531,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0746253,-0.0142062,-0.0546262,0.000228583,3.37737e-05,-0.000220338,0.000372086,-0.000109729,-0.577278,0.0082154,1331,935,-0.887598,0.208153,4.66734,-4.73685,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0734327,-0.0141786,-0.0542797,0.000274,6.3831e-05,-0.000188218,0.000384482,-4.6651e-05,-0.530797,0.0079703,1338,935,-0.874946,0.209015,5.1108,-4.83664,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0728967,-0.0143695,-0.0522391,0.000314262,9.47739e-05,-0.00017212,0.000408648,3.88289e-07,-0.501593,0.00780683,1345,935,-0.863467,0.20477,5.58426,-4.92596,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0726857,-0.0144148,-0.0490645,0.000343114,0.000125178,-0.000167202,0.000433722,3.45698e-05,-0.496609,0.00760988,1352,935,-0.851689,0.197779,6.16619,-5.0332,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0723264,-0.0148531,-0.0470282,0.00034935,0.000153375,-0.00016514,0.000443385,5.93401e-05,-0.517636,0.00731518,1359,935,-0.841724,0.200037,6.75609,-5.1329,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0722137,-0.0151927,-0.0459934,0.000341586,0.000180347,-0.000169341,0.000448519,7.34142e-05,-0.563234,0.00724852,1366,935,-0.837263,0.209002,7.32928,-5.23805,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0719316,-0.015358,-0.0466517,0.000327859,0.000204619,-0.000177765,0.000454381,7.8097e-05,-0.61856,0.00775003,1373,935,-0.836397,0.217787,7.88934,-5.30203,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0718122,-0.0154906,-0.0451003,0.000309936,0.000227931,-0.000189191,0.000462517,7.53502e-05,-0.678687,0.00776955,1380,935,-0.830289,0.213143,8.42413,-5.37023,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0719551,-0.0158635,-0.0419007,0.000282698,0.000243627,-0.000203055,0.000467155,5.91708e-05,-0.737442,0.00760064,1387,935,-0.821486,0.209667,9.0093,-5.45364,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0716427,-0.016156,-0.0403882,0.000244905,0.000248131,-0.000211888,0.000458411,3.46239e-05,-0.789204,0.00704039,1394,935,-0.813445,0.209923,9.65966,-5.57394,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0712731,-0.0169509,-0.0413544,0.000203872,0.000245743,-0.000217341,0.000443154,6.46073e-06,-0.833413,0.00653026,1401,935,-0.812369,0.226387,10.3305,-5.68596,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0707508,-0.0172191,-0.0444062,0.000158523,0.000243147,-0.000217197,0.000422114,-2.0445e-05,-0.881598,0.00653208,1408,935,-0.816528,0.233708,11.0143,-5.79788,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.070697,-0.0172698,-0.0440955,0.00010749,0.000234437,-0.000212245,0.000392496,-5.05692e-05,-0.930693,0.00695157,1415,935,-0.814822,0.228661,11.6659,-5.83095,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0703565,-0.0173483,-0.0429052,4.9979e-05,0.000223608,-0.000203674,0.000358198,-8.46104e-05,-0.98686,0.00719247,1422,935,-0.807564,0.22692,12.3744,-5.8996,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0697099,-0.0171348,-0.0423087,-1.49082e-05,0.000212961,-0.000187895,0.000318766,-0.000120713,-1.05794,0.00740639,1429,935,-0.799291,0.21884,13.112,-5.98553,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.069446,-0.0172014,-0.0401846,-8.7396e-05,0.000204915,-0.000168003,0.00028144,-0.000163921,-1.14338,0.00733883,1436,935,-0.789789,0.215471,13.8132,-6.08929,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.069877,-0.0171937,-0.0376013,-0.000165436,0.000207205,-0.000160106,0.000266545,-0.000224776,-1.21586,0.00726717,1443,935,-0.785522,0.209407,14.4562,-6.17907,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.045325,-0.0116242,-0.0380804,0.00116971,3.25081e-05,0.000432107,0.00131527,-0.00011305,0.324918,0.00738265,785,942,-0.543281,0.213237,-7.59396,1.63939,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0443004,-0.011761,-0.0385328,0.00110174,4.45163e-05,0.000444143,0.00126355,-0.000117302,0.349391,0.0072175,792,942,-0.53376,0.216397,-7.71569,1.58155,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0434008,-0.0121107,-0.0387465,0.00104912,6.00283e-05,0.000467284,0.00123496,-0.000125816,0.378532,0.00695678,799,942,-0.524978,0.215326,-7.82126,1.49127,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0427749,-0.0119891,-0.0384714,0.00101586,7.73416e-05,0.000489036,0.00122436,-0.000131161,0.403017,0.00662303,806,942,-0.518162,0.208378,-7.95254,1.40015,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.0423474,-0.0116785,-0.0387874,0.000992753,9.27149e-05,0.000508587,0.00122184,-0.000136367,0.42321,0.00622064,813,942,-0.514681,0.201702,-8.11636,1.29266,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0418097,-0.0111263,-0.0408229,0.000980676,0.000108903,0.000531146,0.00123189,-0.000142315,0.441794,0.00632565,820,942,-0.513741,0.198969,-8.29159,1.20873,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.041506,-0.0107761,-0.0421825,0.00098716,0.000125338,0.000556582,0.00126014,-0.000147646,0.455991,0.00648204,827,942,-0.513804,0.198372,-8.42336,1.15148,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.041001,-0.0107661,-0.0407389,0.00100729,0.000136129,0.000582697,0.00129922,-0.000155797,0.46444,0.00640286,834,942,-0.505828,0.196362,-8.52535,1.05742,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0402933,-0.0102509,-0.0389643,0.0010279,0.000144264,0.000611008,0.00134009,-0.000167929,0.472368,0.00593,841,942,-0.495112,0.179945,-8.61273,0.975356,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0393463,-0.0105478,-0.0347248,0.00104668,0.000147196,0.00064211,0.00138089,-0.000187008,0.479896,0.0056761,848,942,-0.476459,0.174973,-8.68072,0.884913,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0387451,-0.0112282,-0.0306228,0.00107009,0.000147189,0.000672484,0.00142422,-0.000206941,0.4847,0.00575388,855,942,-0.461479,0.177954,-8.76339,0.801097,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0379141,-0.0114815,-0.0286127,0.00109917,0.00014618,0.000702427,0.00147147,-0.000226119,0.487372,0.00593314,862,942,-0.448662,0.180575,-8.8041,0.736152,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0372328,-0.011111,-0.0294201,0.00112486,0.000141346,0.000734868,0.00151733,-0.000251123,0.490529,0.00591991,869,942,-0.443618,0.178874,-8.85378,0.652176,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0358108,-0.0100299,-0.0322875,0.00114448,0.000134158,0.000769393,0.00155973,-0.00028109,0.494907,0.00613322,876,942,-0.435681,0.170485,-8.88587,0.544108,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0343198,-0.00878121,-0.0362898,0.00116211,0.000127492,0.000803348,0.0016003,-0.000310696,0.499345,0.00673938,883,942,-0.429657,0.159873,-8.89585,0.434185,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0335205,-0.00831321,-0.0363521,0.00117331,0.000121398,0.000837044,0.00163592,-0.000341218,0.504897,0.00688917,890,942,-0.421906,0.150346,-8.8349,0.360167,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0329028,-0.00831743,-0.0364173,0.00117455,0.000117737,0.000875138,0.00166843,-0.000376148,0.513795,0.00700404,897,942,-0.415896,0.145139,-8.74438,0.306757,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0322786,-0.00865346,-0.036198,0.00117256,0.000114853,0.000921014,0.00170576,-0.000418345,0.524779,0.00667713,904,942,-0.409124,0.145677,-8.69606,0.241104,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0313368,-0.00834856,-0.0387336,0.00117309,0.000114797,0.00097094,0.00174971,-0.000461822,0.535905,0.00611535,911,942,-0.405506,0.146215,-8.68362,0.152209,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.0305174,-0.0079342,-0.039996,0.00117557,0.000118546,0.00101979,0.00179567,-0.000501549,0.546325,0.00584791,918,942,-0.400362,0.143314,-8.64263,0.0573075,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0300452,-0.00766749,-0.0389139,0.0011718,0.000126668,0.00106833,0.00183853,-0.000540056,0.557936,0.00585118,925,942,-0.393432,0.140122,-8.55101,-0.0324849,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0295433,-0.00765768,-0.037126,0.00116081,0.000139101,0.00112111,0.00188197,-0.00058206,0.571619,0.00578933,932,942,-0.384506,0.141187,-8.46978,-0.110377,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0290352,-0.00722148,-0.0373718,0.00115458,0.000155738,0.00118063,0.00193708,-0.000626762,0.585306,0.00588798,939,942,-0.380268,0.13828,-8.38533,-0.174826,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0285814,-0.00652115,-0.0396475,0.00114881,0.000174834,0.00124687,0.00200042,-0.000676779,0.599224,0.00589981,946,942,-0.381362,0.132824,-8.3195,-0.257435,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0280971,-0.00591667,-0.040907,0.0011351,0.000194758,0.00131615,0.00206253,-0.000732677,0.613847,0.00592046,953,942,-0.379808,0.124999,-8.24276,-0.351068,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0272911,-0.00499311,-0.0430024,0.00110677,0.000214742,0.00138353,0.0021144,-0.000792891,0.629471,0.00591468,960,942,-0.377077,0.117535,-8.1382,-0.457343,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0262659,-0.00376186,-0.0461396,0.00106592,0.000235892,0.00144816,0.00215736,-0.000855545,0.645848,0.0059921,967,942,-0.374731,0.111569,-7.96454,-0.537952,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0254213,-0.002561,-0.0503449,0.00102361,0.000258694,0.00150724,0.00219616,-0.000913855,0.661147,0.00651666,974,942,-0.376839,0.107629,-7.78177,-0.597048,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.024561,-0.00148267,-0.0527388,0.000980553,0.000281812,0.00155974,0.00222958,-0.000967211,0.675221,0.00714297,981,942,-0.37456,0.100194,-7.62514,-0.701341,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0236813,-0.000384155,-0.0556852,0.000927938,0.00030619,0.00160692,0.00225378,-0.00101965,0.689849,0.00745691,988,942,-0.373476,0.0904726,-7.48187,-0.826268,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0227599,0.000351967,-0.0581553,0.000855087,0.000333426,0.00165034,0.00226508,-0.00107657,0.707023,0.00742799,995,942,-0.370793,0.081754,-7.33561,-0.945418,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0224054,0.00157908,-0.0632738,0.000761664,0.000364922,0.00168998,0.00226488,-0.00113829,0.726975,0.00734749,1002,942,-0.380489,0.0735227,-7.16449,-0.987604,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.0221795,0.00268776,-0.069366,0.000650305,0.00040304,0.00172185,0.00225296,-0.00119961,0.749559,0.00732187,1009,942,-0.393963,0.0696115,-6.98649,-1.01268,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.0221857,0.00386667,-0.074344,0.000522113,0.000448191,0.00174125,0.00222679,-0.00125649,0.774786,0.00720988,1016,942,-0.407287,0.0702734,-6.80789,-1.0669,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.0221413,0.00564869,-0.0797559,0.00037105,0.000502008,0.0017511,0.00218885,-0.00131579,0.804086,0.00727777,1023,942,-0.42147,0.0633885,-6.61904,-1.15999,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.021872,0.00726475,-0.0847621,0.000192539,0.000566733,0.00175689,0.00214647,-0.00138719,0.838445,0.00764972,1030,942,-0.432465,0.0583294,-6.3878,-1.26734,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0212897,0.00876855,-0.0883789,-8.27439e-06,0.00064097,0.00175688,0.00210297,-0.00147027,0.876754,0.00820869,1037,942,-0.436931,0.0478526,-6.16201,-1.36817,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0212765,0.0102194,-0.0932165,-0.000219167,0.000723468,0.00174636,0.00206099,-0.00155669,0.917201,0.00856457,1044,942,-0.450283,0.0414322,-5.95385,-1.46736,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.022305,0.0124478,-0.101539,-0.000425726,0.000808514,0.00171632,0.00201529,-0.0016325,0.957981,0.00875079,1051,942,-0.483264,0.0350691,-5.78492,-1.57129,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.023447,0.0146634,-0.112442,-0.000635868,0.000891873,0.00166392,0.00195888,-0.00170288,1.00059,0.00845357,1058,942,-0.524077,0.0319757,-5.62274,-1.66901,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0246006,0.0166507,-0.123627,-0.000862201,0.000969427,0.00159117,0.00188951,-0.00178229,1.04653,0.00807926,1065,942,-0.565884,0.0286159,-5.43541,-1.76344,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.0250251,0.0173758,-0.130427,-0.00110829,0.00103267,0.0014967,0.00180231,-0.00187793,1.09584,0.00807299,1072,942,-0.58905,0.0296289,-5.21602,-1.85503,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0256901,0.0178229,-0.134353,-0.0013706,0.00107533,0.00137975,0.0016961,-0.00199137,1.14801,0.0082459,1079,942,-0.607364,0.0283877,-4.9916,-1.92921,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.0266078,0.0189474,-0.13976,-0.00163458,0.0010934,0.00124345,0.00157512,-0.0021163,1.2012,0.00846218,1086,942,-0.632286,0.0153926,-4.76853,-2.00803,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0282558,0.0201844,-0.147802,-0.00189191,0.00109008,0.00108746,0.00144452,-0.00224634,1.25572,0.00859009,1093,942,-0.671506,0.00645152,-4.56455,-2.09048,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.0302484,0.0217618,-0.159057,-0.0021356,0.00106872,0.000907901,0.00130808,-0.00237496,1.31302,0.00869541,1100,942,-0.722809,0.0029332,-4.33124,-2.17208,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.0316774,0.0225783,-0.167024,-0.00235859,0.00102884,0.000707719,0.00117076,-0.0025005,1.3729,0.00870068,1107,942,-0.759966,0.0115997,-4.11548,-2.2381,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0333486,0.0235606,-0.175311,-0.00256386,0.000971049,0.00049951,0.00104028,-0.00263309,1.43308,0.0085321,1114,942,-0.80061,0.017646,-3.8964,-2.28924,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.0355726,0.0231076,-0.179552,-0.00274962,0.000895792,0.000293093,0.000919207,-0.00277304,1.49108,0.00826768,1121,942,-0.835797,0.0249965,-3.66845,-2.33657,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0388506,0.0224108,-0.18283,-0.00290541,0.000805812,9.19269e-05,0.000808087,-0.00290769,1.54605,0.00779694,1128,942,-0.878941,0.0309978,-3.4309,-2.41956,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.0421875,0.0210399,-0.182586,-0.00302537,0.000703862,-0.000104864,0.000706808,-0.00302832,-1.54271,0.00802906,1135,942,-0.913175,0.045579,-3.20989,-2.51732,-2.99567,-2.62453
