 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2977,-7.83241,0.576221,-0.00872428,-0.0395466,-0.0331135,0.000375404,-4.86323e-05,-0.000171068,0.000435812,-0.00010904,-0.339453,0.00845444,1233,809,-0.165142,0.461733,0.849741,-4.24055,0.911721,-4.70394
12.9979,-7.82758,0.607281,-0.00836921,-0.0395086,-0.0332219,0.000433445,-4.55715e-05,-0.000153724,0.000478534,-9.06602e-05,-0.285307,0.00864255,1240,809,-0.162194,0.458664,1.04637,-4.39979,1.1049,-4.86584
13.696,-7.82335,0.647241,-0.00772852,-0.040505,-0.0326281,0.000469154,-4.29006e-05,-0.000138119,0.000504034,-7.77802e-05,-0.247361,0.00863148,1247,809,-0.154103,0.469396,1.21731,-4.57484,1.27037,-5.04818
14.3959,-7.81908,0.682439,-0.00738054,-0.0416715,-0.031911,0.000484707,-4.28028e-05,-0.000127661,0.000513977,-7.20733e-05,-0.225388,0.00877298,1254,809,-0.148491,0.48362,1.41156,-4.73316,1.46221,-5.21333
15.1011,-7.8122,0.701656,-0.00718336,-0.0420481,-0.0318688,0.00048557,-4.72182e-05,-0.000114817,0.00050926,-7.09082e-05,-0.203472,0.00856536,1261,809,-0.146584,0.49127,1.67681,-4.89164,1.72596,-5.3716
15.8146,-7.79975,0.694611,-0.0068914,-0.0415855,-0.0321575,0.000472408,-5.74561e-05,-9.93272e-05,0.000490416,-7.54638e-05,-0.179348,0.00880349,1268,809,-0.144986,0.488944,2.0575,-5.07032,2.10375,-5.54423
16.5331,-7.78687,0.672855,-0.00602863,-0.0417703,-0.0324908,0.000457166,-7.0937e-05,-8.62402e-05,0.000470892,-8.46634e-05,-0.157841,0.00873927,1275,809,-0.137686,0.495029,2.51007,-5.19789,2.54751,-5.67064
17.2516,-7.77581,0.652924,-0.00503844,-0.04201,-0.0334538,0.000444731,-8.64214e-05,-7.59702e-05,0.000455383,-9.70737e-05,-0.139309,0.0085925,1282,809,-0.130895,0.496507,2.96414,-5.2871,2.99094,-5.76671
17.9672,-7.76659,0.644773,-0.00404071,-0.0416748,-0.0366565,0.000423022,-0.000106685,-6.67445e-05,0.000431302,-0.000114965,-0.123433,0.00843874,1289,809,-0.130823,0.494917,3.38082,-5.38262,3.3948,-5.86876
18.6761,-7.7577,0.660999,-0.00361603,-0.0409714,-0.0387215,0.000377688,-0.000128868,-5.92096e-05,0.000384517,-0.000135696,-0.114825,0.0081018,1296,809,-0.133224,0.48315,3.70207,-5.56334,3.71022,-6.05445
19.386,-7.74719,0.676172,-0.0039578,-0.0407428,-0.0377448,0.000312905,-0.000152248,-5.57939e-05,0.000319504,-0.000158847,-0.117723,0.0079821,1303,809,-0.134061,0.471793,4.02545,-5.77438,4.0384,-6.26841
20.0951,-7.7371,0.695495,-0.0043598,-0.0409158,-0.0366605,0.00023964,-0.000174736,-5.92279e-05,0.000247939,-0.000183035,-0.13922,0.00824014,1310,809,-0.135024,0.467815,4.33936,-5.99147,4.35777,-6.4888
20.8097,-7.72801,0.698417,-0.00450914,-0.0406631,-0.0366057,0.000169425,-0.000194787,-6.83347e-05,0.000181824,-0.000207186,-0.179494,0.00824382,1317,809,-0.136733,0.46388,4.72865,-6.13207,4.7491,-6.62782
21.5263,-7.71751,0.696492,-0.00437939,-0.0397466,-0.0382713,0.000109488,-0.000210299,-7.77744e-05,0.0001274,-0.000228211,-0.22636,0.00839901,1324,809,-0.141122,0.458032,5.14999,-6.28782,5.16816,-6.77691
22.2469,-7.70397,0.684158,-0.00352764,-0.0402497,-0.0374258,6.33792e-05,-0.00022122,-8.74335e-05,8.80939e-05,-0.000245935,-0.275482,0.00841094,1331,809,-0.130477,0.467357,5.62723,-6.46128,5.63779,-6.94808
22.9679,-7.69079,0.672486,-0.00309099,-0.0404478,-0.0373797,3.4815e-05,-0.000228153,-0.000100829,6.90252e-05,-0.000262363,-0.327101,0.00837945,1338,809,-0.126342,0.469911,6.10594,-6.62624,6.11251,-7.11422
23.6889,-7.67872,0.662847,-0.00322236,-0.0406229,-0.0362964,2.65487e-05,-0.000231352,-0.000117818,7.22676e-05,-0.000277071,-0.370158,0.00812121,1345,809,-0.124692,0.475603,6.5772,-6.78316,6.5865,-7.26495
24.4116,-7.66775,0.649218,-0.0037748,-0.0400444,-0.0366846,3.85777e-05,-0.000229064,-0.000134,9.41351e-05,-0.000284621,-0.393034,0.00857693,1352,809,-0.131868,0.475376,7.06837,-6.90678,7.08356,-7.3784
25.1368,-7.65347,0.630421,-0.00423636,-0.0398997,-0.0362872,6.15432e-05,-0.000218719,-0.000150597,0.000127121,-0.000284297,-0.410692,0.00851317,1359,809,-0.135557,0.475104,7.59012,-7.07168,7.61076,-7.53899
25.8644,-7.63685,0.606696,-0.00480507,-0.0398345,-0.0355225,9.54304e-05,-0.000203805,-0.000171204,0.000173181,-0.000281556,-0.426291,0.00851555,1366,809,-0.13909,0.47282,8.13908,-7.26239,8.16663,-7.72764
26.5941,-7.62048,0.57797,-0.00499569,-0.0403873,-0.0330813,0.000121028,-0.00018864,-0.000195608,0.000215666,-0.000283278,-0.450614,0.00798559,1373,809,-0.133487,0.470424,8.71843,-7.42296,8.75011,-7.89246
27.3228,-7.60611,0.554642,-0.00482337,-0.0407722,-0.0317509,0.000131922,-0.000176534,-0.000216468,0.000243485,-0.000288097,-0.475874,0.00757855,1380,809,-0.127783,0.468096,9.288,-7.56209,9.31914,-8.03659
28.0541,-7.59119,0.525018,-0.00440235,-0.0404358,-0.030991,0.000163083,-0.000165706,-0.000227902,0.000279696,-0.000282319,-0.472946,0.0076688,1387,809,-0.121753,0.464409,9.89359,-7.69967,9.92134,-8.16805
28.785,-7.5767,0.498864,-0.00414281,-0.0399429,-0.0304717,0.000177952,-0.000154103,-0.000232298,0.000297454,-0.000273605,-0.47513,0.00796578,1394,809,-0.118142,0.46394,10.4918,-7.84626,10.5176,-8.30317
29.519,-7.56165,0.465514,-0.00383721,-0.0400415,-0.0301845,0.000152413,-0.000144428,-0.000231926,0.000279344,-0.000271359,-0.500761,0.00840339,1401,809,-0.114556,0.470001,11.1273,-7.97092,11.1506,-8.42266
30.2531,-7.54651,0.433985,-0.00356338,-0.0401618,-0.0307362,0.000133183,-0.000134794,-0.000225518,0.000261514,-0.000263124,-0.517349,0.00859177,1408,809,-0.113814,0.471727,11.7641,-8.09593,11.7844,-8.55027
30.9866,-7.53075,0.406737,-0.00325121,-0.039541,-0.0320929,0.000146512,-0.00012914,-0.000218263,0.000266823,-0.000249451,-0.503779,0.00858199,1415,809,-0.115556,0.467679,12.3931,-8.25478,12.4097,-8.70545
31.7228,-7.51438,0.373265,-0.00238621,-0.0389694,-0.0353717,0.000167825,-0.000126255,-0.000212826,0.000279466,-0.000237896,-0.483105,0.00851143,1422,809,-0.11802,0.467325,13.0619,-8.39822,13.068,-8.84971
32.4603,-7.49836,0.338138,-0.00267787,-0.0403821,-0.0341307,0.000164912,-0.000124284,-0.000208466,0.00027402,-0.000233392,-0.48218,0.00827339,1429,809,-0.116526,0.471013,13.7303,-8.50872,13.7407,-8.98009
33.1981,-7.4828,0.304238,-0.00294287,-0.0420307,-0.031637,0.00016086,-0.000120059,-0.000205844,0.0002696,-0.0002288,-0.486004,0.00840174,1436,809,-0.110697,0.47738,14.4015,-8.6168,14.4163,-9.10549
33.9324,-7.46765,0.28326,-0.00140985,-0.0418079,-0.0341277,0.000180299,-0.000113249,-0.000206395,0.000286787,-0.000219737,-0.476319,0.00955177,1443,809,-0.104178,0.476908,15.0506,-8.77608,15.0486,-9.26988
34.6671,-7.45102,0.26341,-0.00237983,-0.0397629,-0.0311138,0.000211034,-0.000106811,-0.000210829,0.000316129,-0.000211906,-0.462434,0.0146702,1450,809,-0.10535,0.473826,15.6751,-9.02283,15.6853,-9.46756
35.4034,-7.43371,0.240955,-0.00377737,-0.0385433,-0.0272104,0.000238006,-0.000104138,-0.000217221,0.000343431,-0.000209563,-0.451847,0.0193859,1457,809,-0.107232,0.467974,16.3137,-9.25721,16.3407,-9.66872
36.1408,-7.41585,0.217396,-0.00362243,-0.0383516,-0.0278325,0.000268929,-0.000104649,-0.000224331,0.000374055,-0.000209775,-0.438231,0.0214454,1464,809,-0.107988,0.463558,16.9834,-9.46196,17.0089,-9.8761
36.8806,-7.39924,0.188786,-0.000332355,-0.0387881,-0.0355935,0.000304474,-0.000102551,-0.000231238,0.000409001,-0.000207078,-0.424542,0.0182084,1471,809,-0.101187,0.457673,17.7168,-9.58249,17.7045,-10.0395
37.6198,-7.38284,0.164087,-0.000477167,-0.0395309,-0.0344686,0.000349065,-9.70793e-05,-0.000232234,0.000448008,-0.000196023,-0.40276,0.0118112,1478,809,-0.0987899,0.451145,18.4025,-9.73895,18.3926,-10.2128
38.3627,-7.36624,0.130509,-0.00226691,-0.0407522,-0.0276162,0.000376694,-9.10273e-05,-0.000229057,0.000470183,-0.000184517,-0.387511,0.00931513,1485,809,-0.0934653,0.453068,19.1117,-9.88581,19.1241,-10.3568
39.1038,-7.35038,0.10446,-0.00249569,-0.04095,-0.0259508,0.000352266,-8.92771e-05,-0.000226372,0.000447697,-0.000184708,-0.398961,0.00884182,1492,809,-0.0904661,0.461065,19.8176,-10.0524,19.8334,-10.5133
39.8438,-7.33641,0.083159,-0.00158013,-0.0405455,-0.0269478,0.00033636,-9.02199e-05,-0.000218561,0.000428458,-0.000182317,-0.398802,0.00869382,1499,809,-0.0854216,0.464265,20.5248,-10.1959,20.531,-10.6492
40.5852,-7.32186,0.0603926,-0.00100851,-0.0401646,-0.0279405,0.000343964,-8.89591e-05,-0.000203678,0.000424724,-0.000169718,-0.377489,0.00801142,1506,809,-0.0836712,0.467253,21.2426,-10.3445,21.2429,-10.7907
41.3263,-7.30964,0.0401729,-0.00127233,-0.0399776,-0.027646,0.000321547,-8.21212e-05,-0.00018684,0.000394751,-0.000155326,-0.37342,0.00796261,1513,809,-0.085521,0.46371,21.948,-10.4503,21.9514,-10.895
42.0708,-7.2945,0.0126949,-0.00133736,-0.0397681,-0.029026,0.000276256,-7.12278e-05,-0.000168527,0.000344563,-0.000139535,-0.385082,0.00810982,1520,809,-0.0910254,0.464287,22.6947,-10.5853,22.6985,-11.0301
42.8165,-7.27859,-0.0161709,-0.000970249,-0.0392213,-0.0318938,0.000252682,-6.14628e-05,-0.000151151,0.000313597,-0.000122378,-0.383095,0.00843803,1527,809,-0.0974659,0.458997,23.4604,-10.7255,23.4597,-11.1748
43.5621,-7.26037,-0.0419053,-0.000690655,-0.0381797,-0.0340322,0.000265406,-5.0787e-05,-0.000145902,0.000322442,-0.000107823,-0.372653,0.00877503,1534,809,-0.102546,0.442617,24.2219,-10.9245,24.218,-11.3767
44.3042,-7.24429,-0.0559864,-0.000833223,-0.0378591,-0.0333777,0.00029025,-3.87682e-05,-0.00015699,0.000353138,-0.000101655,-0.381007,0.00850183,1541,809,-0.102074,0.430818,24.9389,-11.1233,24.9369,-11.578
45.0456,-7.23014,-0.0660319,-0.000967192,-0.0378705,-0.0325738,0.000327388,-1.3777e-05,-0.000179977,0.000404777,-9.11663e-05,-0.406095,0.00821786,1548,809,-0.100906,0.426368,25.6468,-11.2994,25.647,-11.7556
45.7887,-7.21711,-0.0794816,-0.000738252,-0.0377101,-0.03236,0.000386315,2.79901e-05,-0.000211674,0.000484471,-7.01653e-05,-0.434196,0.00779281,1555,809,-0.0983982,0.426036,26.3798,-11.4455,26.378,-11.8979
46.5334,-7.20418,-0.0952105,-0.00075742,-0.0377034,-0.0322904,0.000466338,7.92156e-05,-0.000246986,0.000586573,-4.10191e-05,-0.453039,0.00755777,1562,809,-0.0986672,0.428403,27.1274,-11.5798,27.1263,-12.0293
47.2782,-7.19006,-0.108704,-0.000809779,-0.037703,-0.0330202,0.0005627,0.000141149,-0.000283338,0.000705063,-1.21363e-06,-0.465605,0.00786493,1569,809,-0.101911,0.429176,27.8748,-11.7409,27.8745,-12.1922
48.0356,-7.17032,-0.154778,0.000600351,-0.0364269,-0.0368189,0.000680674,0.000229608,-0.000315719,0.00084314,6.71415e-05,-0.475253,0.00769976,1576,809,-0.10231,0.420275,28.7789,-11.8981,28.7634,-12.3464
48.7956,-7.14844,-0.205333,0.00153487,-0.0355185,-0.039173,0.000830995,0.000357704,-0.000349849,0.00101672,0.000171981,-0.488035,0.00756253,1583,809,-0.102191,0.409898,29.7049,-12.0772,29.6795,-12.5259
49.5539,-7.12798,-0.249191,0.00163492,-0.035276,-0.0388634,0.000991493,0.000536015,-0.000401006,0.00122492,0.000302592,-0.52715,0.00759954,1590,809,-0.100724,0.41035,30.6023,-12.2592,30.5765,-12.7014
-40.844,-9.21589,0.641406,-0.0234775,-0.0358149,-0.04962,0.000188101,7.2869e-05,2.59057e-05,0.000193657,6.7313e-05,0.211272,0.00725355,694,816,-0.328195,0.461838,-1.90905,6.80954,-1.76398,6.3558
-40.1764,-9.21284,0.670144,-0.0236148,-0.0357686,-0.0491921,0.000268765,4.93447e-05,1.8822e-05,0.000270368,4.77419e-05,0.0849536,0.00727948,701,816,-0.329287,0.458245,-2.26913,6.66674,-2.12121,6.21191
-39.5127,-9.21334,0.722031,-0.0233074,-0.0359402,-0.048565,0.000313005,3.58468e-05,1.83992e-05,0.000314221,3.46307e-05,0.0659993,0.00719939,708,816,-0.325403,0.463596,-2.70832,6.5057,-2.56146,6.05515
-38.8453,-9.21088,0.754873,-0.0227561,-0.0361564,-0.046904,0.000333975,3.46838e-05,2.43204e-05,0.000335938,3.27204e-05,0.0805556,0.00712103,715,816,-0.317011,0.468424,-3.06657,6.3525,-2.92116,5.90862
-38.1709,-9.20401,0.751767,-0.02206,-0.0366556,-0.0443041,0.000337095,4.01293e-05,2.97352e-05,0.000340044,3.71812e-05,0.0988227,0.00705944,722,816,-0.305185,0.471326,-3.27935,6.24735,-3.13502,5.80588
-37.4959,-9.198,0.747152,-0.0215879,-0.0370416,-0.0430834,0.0003324,4.67573e-05,2.85941e-05,0.000335234,4.39231e-05,0.0987985,0.00733095,729,816,-0.298246,0.472626,-3.47921,6.17047,-3.33658,5.72696
-36.821,-9.19196,0.745393,-0.0212447,-0.0367351,-0.0440604,0.000326242,5.60691e-05,1.96598e-05,0.000327665,5.4646e-05,0.0722603,0.0074024,736,816,-0.29697,0.468982,-3.67985,6.08161,-3.5421,5.63708
-36.1479,-9.18596,0.755316,-0.0210195,-0.0366491,-0.0430101,0.000316547,6.2488e-05,8.70179e-06,0.000316845,6.21903e-05,0.0341977,0.00752206,743,816,-0.292975,0.462354,-3.92335,5.94993,-3.78532,5.50433
-35.4764,-9.18064,0.775768,-0.0206331,-0.0364124,-0.0420823,0.000295042,6.83171e-05,1.02714e-06,0.000295046,6.83124e-05,0.00453021,0.00739712,750,816,-0.287583,0.45689,-4.1986,5.78929,-4.06218,5.34648
-34.8025,-9.17388,0.785636,-0.0201986,-0.0362727,-0.0400213,0.000266288,6.58787e-05,-2.18971e-06,0.000266311,6.58547e-05,-0.0109245,0.00723872,757,816,-0.279392,0.446842,-4.42749,5.64136,-4.29105,5.19886
-34.1289,-9.1674,0.798946,-0.0202501,-0.0357505,-0.0394544,0.000246378,5.76433e-05,-6.3177e-06,0.000246589,5.74321e-05,-0.0334241,0.00719674,764,816,-0.279229,0.436606,-4.66467,5.48444,-4.52629,5.04443
-33.4531,-9.15888,0.802978,-0.0204759,-0.0351273,-0.0400339,0.00023741,4.82787e-05,-1.12204e-05,0.000238073,4.76154e-05,-0.0590501,0.00726119,771,816,-0.283145,0.427038,-4.85806,5.32184,-4.71815,4.88282
-32.7758,-9.14843,0.801566,-0.0206174,-0.0353389,-0.0401434,0.000231723,3.45345e-05,-1.12154e-05,0.000232359,3.38987e-05,-0.0566329,0.00725345,778,816,-0.285147,0.434016,-5.02308,5.13869,-4.8813,4.70214
-32.0986,-9.1389,0.802817,-0.0201756,-0.0357311,-0.0408356,0.000228524,1.72207e-05,-6.8945e-06,0.000228749,1.6996e-05,-0.0325823,0.00704803,785,816,-0.282248,0.443454,-5.18478,4.96815,-5.04806,4.53059
-31.4208,-9.13029,0.802886,-0.0199382,-0.0368078,-0.0404466,0.000233838,-3.2888e-06,3.35629e-07,0.000233838,-3.28928e-06,0.0014154,0.00683209,792,816,-0.279119,0.457026,-5.3396,4.82754,-5.2037,4.38315
-30.7435,-9.12267,0.807041,-0.0199603,-0.0368576,-0.0409066,0.0002473,-2.52305e-05,8.91312e-06,0.000247591,-2.55217e-05,0.0326585,0.00664361,799,816,-0.280595,0.457283,-5.5042,4.688,-5.36844,4.24115
-30.0669,-9.11683,0.816884,-0.0203874,-0.036456,-0.0419013,0.000260708,-4.63561e-05,1.58387e-05,0.000261523,-4.71709e-05,0.0513995,0.00657006,806,816,-0.287462,0.453014,-5.68751,4.56146,-5.54881,4.11493
-29.3908,-9.11185,0.830956,-0.0203439,-0.0360781,-0.0421593,0.000269208,-6.42102e-05,1.8859e-05,0.000270271,-6.52735e-05,0.0563231,0.00648643,813,816,-0.288006,0.450944,-5.87708,4.43276,-5.73882,3.99099
-28.7134,-9.10603,0.840436,-0.0197776,-0.0358534,-0.0422691,0.000275359,-7.56455e-05,1.55932e-05,0.00027605,-7.63369e-05,0.0443081,0.0062707,820,816,-0.28282,0.449984,-6.03663,4.3056,-5.90378,3.86713
-28.0333,-9.09805,0.83868,-0.0191093,-0.0361334,-0.0418188,0.000283729,-8.08363e-05,6.98707e-06,0.000283863,-8.09702e-05,0.0191561,0.00607897,827,816,-0.275302,0.454335,-6.14511,4.17914,-6.01753,3.74107
-27.3507,-9.08854,0.827538,-0.0189201,-0.0363601,-0.0419105,0.000289522,-7.96202e-05,-9.59166e-06,0.000289771,-7.98692e-05,-0.0259603,0.0059099,834,816,-0.273816,0.454902,-6.21344,4.06129,-6.08739,3.61887
-26.6671,-9.07807,0.81342,-0.0186652,-0.0364863,-0.0419495,0.000288817,-7.39162e-05,-3.30445e-05,0.000291803,-7.6902e-05,-0.0901102,0.00592903,841,816,-0.271554,0.452674,-6.26219,3.93564,-6.1382,3.48824
-25.9833,-9.06721,0.800583,-0.018285,-0.0363226,-0.0421475,0.000287378,-6.53274e-05,-6.32192e-05,0.000298367,-7.63165e-05,-0.172105,0.00603377,848,816,-0.26839,0.444532,-6.30685,3.79809,-6.18661,3.34513
-25.2989,-9.05597,0.787538,-0.0180783,-0.0355066,-0.0437481,0.000287421,-5.54411e-05,-9.61811e-05,0.000312559,-8.05792e-05,-0.255643,0.00651156,855,816,-0.270168,0.429823,-6.34249,3.65238,-6.22688,3.19534
-24.6154,-9.04597,0.780709,-0.0179713,-0.0351686,-0.0444219,0.000284058,-4.36079e-05,-0.000125129,0.000326376,-8.59264e-05,-0.326124,0.00680548,862,816,-0.270956,0.424356,-6.39832,3.50625,-6.28449,3.04825
-23.9322,-9.03693,0.777276,-0.0180402,-0.0353126,-0.0450233,0.000273423,-3.23015e-05,-0.000152299,0.000336343,-9.52214e-05,-0.391777,0.00675033,869,816,-0.273347,0.430229,-6.46264,3.36581,-6.34846,2.90865
-23.2485,-9.02667,0.773684,-0.017961,-0.0359045,-0.0437988,0.000262854,-2.28019e-05,-0.00017488,0.00034582,-0.000105767,-0.442971,0.00675979,876,816,-0.270144,0.438814,-6.52027,3.20063,-6.40409,2.74465
-22.5615,-9.01497,0.757387,-0.0179378,-0.0364608,-0.0422103,0.000259719,-1.75403e-05,-0.000190348,0.000356569,-0.00011439,-0.470665,0.00696489,883,816,-0.266666,0.444432,-6.52225,3.05448,-6.40285,2.5988
-21.871,-9.00323,0.72663,-0.0182375,-0.0373067,-0.0388999,0.000261185,-1.77383e-05,-0.000198355,0.000364199,-0.000120752,-0.478999,0.00754264,890,816,-0.262598,0.453736,-6.46735,2.95781,-6.33858,2.50662
-21.1822,-8.99147,0.706093,-0.0182204,-0.0382606,-0.0370082,0.000261511,-2.26592e-05,-0.000198039,0.000363162,-0.000124311,-0.474224,0.00756548,897,816,-0.258235,0.457761,-6.43885,2.83588,-6.30646,2.3763
-20.4922,-8.9793,0.682827,-0.0180498,-0.0386486,-0.0363075,0.000259541,-3.03073e-05,-0.000190245,0.000353774,-0.00012454,-0.4599,0.00763122,904,816,-0.255065,0.458258,-6.38867,2.71214,-6.25633,2.24784
-19.8068,-8.96905,0.682418,-0.0177343,-0.0382239,-0.0393614,0.000257812,-4.09679e-05,-0.000174346,0.000338017,-0.000121173,-0.431168,0.00796811,911,816,-0.259024,0.452777,-6.41264,2.54641,-6.28811,2.07398
-19.1231,-8.96045,0.691514,-0.0174029,-0.0378197,-0.0416991,0.000254153,-5.52402e-05,-0.00015177,0.000316171,-0.000117258,-0.387924,0.00834742,918,816,-0.261379,0.45559,-6.46799,2.36907,-6.3502,1.8992
-18.4359,-8.95102,0.687292,-0.0172961,-0.0375986,-0.0418382,0.000243892,-7.41695e-05,-0.000126036,0.00028778,-0.000118057,-0.335084,0.00833964,925,816,-0.261094,0.462338,-6.47027,2.216,-6.35319,1.75711
-17.7451,-8.93921,0.668745,-0.0168711,-0.0381244,-0.0401256,0.000230421,-9.36244e-05,-0.000100681,0.000259155,-0.000122358,-0.278003,0.00788771,932,816,-0.253089,0.470122,-6.40862,2.0753,-6.29238,1.6199
-17.0498,-8.92369,0.633134,-0.0168863,-0.0385174,-0.0374829,0.000224074,-0.000107464,-7.90771e-05,0.000241969,-0.00012536,-0.222552,0.00715565,939,816,-0.247358,0.468839,-6.27755,1.92527,-6.15647,1.47048
-16.3527,-8.90682,0.592779,-0.0168094,-0.0386689,-0.0349184,0.000226371,-0.000115074,-6.49737e-05,0.000238317,-0.00012702,-0.181827,0.00672055,946,816,-0.24081,0.459506,-6.11896,1.76901,-5.99416,1.31134
-15.6591,-8.8929,0.569188,-0.0168773,-0.0385418,-0.0329888,0.000228948,-0.000117319,-6.13782e-05,0.000239505,-0.000127877,-0.170345,0.00687137,953,816,-0.237248,0.449963,-6.01962,1.6082,-5.89077,1.15077
-14.9662,-8.88109,0.551235,-0.0166295,-0.0383853,-0.0325449,0.000229772,-0.000115702,-7.40479e-05,0.000244974,-0.000130904,-0.20249,0.0073278,960,816,-0.233982,0.45006,-5.93028,1.46539,-5.80287,1.01302
-14.2788,-8.87364,0.558299,-0.0161195,-0.037895,-0.0353744,0.000230918,-0.000112493,-9.7554e-05,0.000256695,-0.000138271,-0.258335,0.0079324,967,816,-0.235846,0.452839,-5.92489,1.32163,-5.80664,0.871737
-13.5902,-8.86595,0.562418,-0.0158674,-0.0377877,-0.0375502,0.000233285,-0.000106213,-0.000118993,0.000270838,-0.000143765,-0.305696,0.0084026,974,816,-0.238765,0.459575,-5.90452,1.18582,-5.79159,0.736893
-12.8982,-8.85764,0.554035,-0.0159288,-0.0378526,-0.0377691,0.000237698,-9.92886e-05,-0.000137045,0.000286394,-0.000147985,-0.341415,0.00794206,981,816,-0.240156,0.458406,-5.83416,1.08841,-5.72047,0.636288
-12.1984,-8.84251,0.515512,-0.0157791,-0.0384839,-0.0368872,0.000242985,-9.30165e-05,-0.000158944,0.000306258,-0.00015629,-0.378853,0.00798559,988,816,-0.236552,0.456606,-5.63574,0.971675,-5.52177,0.508227
-11.4987,-8.82765,0.479978,-0.0151845,-0.0387237,-0.037089,0.000250412,-8.98876e-05,-0.000188393,0.000334118,-0.000173593,-0.418117,0.00788737,995,816,-0.231145,0.453314,-5.43543,0.847294,-5.32734,0.374956
-10.7993,-8.81114,0.448359,-0.0143775,-0.0390475,-0.0376063,0.000261589,-9.20614e-05,-0.000210614,0.000359764,-0.000190237,-0.436194,0.00782697,1002,816,-0.224353,0.453158,-5.23942,0.674618,-5.13983,0.193715
-10.101,-8.79591,0.423307,-0.0135962,-0.0395713,-0.0362675,0.000203503,-0.000100719,-0.000210845,0.000311379,-0.000208595,-0.472915,0.00776396,1009,816,-0.213425,0.465491,-5.06518,0.489007,-4.97099,0.0148533
-9.40342,-8.78332,0.403388,-0.0135594,-0.0401482,-0.0341768,1.28532e-05,-0.000106522,-0.000214784,0.000176089,-0.000269758,-0.64987,0.00766287,1016,816,-0.208139,0.475863,-4.91336,0.338703,-4.81591,-0.128904
-8.70629,-8.77129,0.387438,-0.0135623,-0.0402618,-0.0328579,-0.000197036,-9.71453e-05,-0.000236901,9.50179e-05,-0.000389199,-0.889291,0.00763945,1023,816,-0.2052,0.479434,-4.76894,0.1859,-4.66908,-0.275437
-8.00728,-8.75851,0.366079,-0.0137542,-0.0392608,-0.0328796,-0.000460828,-5.24222e-05,-0.000235773,5.52851e-05,-0.000568535,-1.14228,0.00784599,1030,816,-0.207684,0.464799,-4.5954,0.0387086,-4.49342,-0.416844
-7.30485,-8.74256,0.333464,-0.0136662,-0.0381868,-0.0338038,-0.000812049,-2.67915e-05,-0.000227911,3.45628e-05,-0.000873403,-1.30783,0.00811422,1037,816,-0.209624,0.453452,-4.36492,-0.132566,-4.26497,-0.580851
-6.6007,-8.72589,0.29637,-0.0137062,-0.0388536,-0.0313249,-0.00129187,3.19099e-05,-0.000228779,7.03328e-05,-0.00133029,-1.4044,0.00798132,1044,816,-0.203878,0.455156,-4.11557,-0.291695,-4.01124,-0.742547
-5.89502,-8.71028,0.255359,-0.0134933,-0.0398266,-0.0289707,-0.00191712,0.000136031,-0.000247177,0.000165369,-0.00194645,-1.45266,0.00784352,1051,816,-0.195733,0.460078,-3.84116,-0.410773,-3.73526,-0.867677
-5.18693,-8.69314,0.207336,-0.0131963,-0.040082,-0.0295064,-0.00272185,0.000306732,-0.00029417,0.00033504,-0.00275016,-1.47486,0.010993,1058,816,-0.194143,0.460142,-3.52618,-0.533892,-3.4237,-0.997748
-4.48015,-8.6771,0.166994,-0.0171623,-0.0400424,-0.0408051,-0.00375219,0.000567053,-0.0003906,0.000602092,-0.00378723,-1.48133,0.0268706,1065,816,-0.262672,0.473721,-3.26345,-0.6425,-3.135,-1.13322
5.98049,-8.56607,0.339821,-0.0121768,-0.0374378,-0.0392965,-0.000617269,0.000401933,0.000628055,0.000701125,-0.000916461,1.12622,0.0325412,1170,816,-0.214583,0.449386,-1.08482,-2.91104,-0.998237,-3.36657
6.67276,-8.56458,0.383534,-0.0107191,-0.0396861,-0.0340898,-0.000484314,0.000259304,0.000392354,0.000428035,-0.000653046,1.16466,0.0127275,1177,816,-0.185423,0.460844,-1.0028,-3.04107,-0.924675,-3.51172
7.36789,-8.56081,0.41867,-0.0103712,-0.0394361,-0.0348131,-0.000335031,0.000156186,0.000217018,0.000238328,-0.000417173,1.20896,0.00797346,1184,816,-0.184345,0.46282,-0.88309,-3.20461,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0107021,-0.0399134,-0.033475,-0.000193318,8.57954e-05,8.66276e-05,0.000110496,-0.000218019,1.29303,0.00760998,1191,816,-0.184055,0.46521,-0.700614,-3.33787,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.0107028,-0.0407812,-0.0323742,-6.72046e-05,3.92238e-05,-1.08788e-05,4.03244e-05,-6.83052e-05,-1.46997,0.00778625,1198,816,-0.180931,0.469122,-0.483212,-3.4704,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.0100776,-0.0411692,-0.0329573,4.18543e-05,1.04665e-05,-7.41629e-05,0.000101966,-4.96448e-05,-0.681129,0.00753153,1205,816,-0.176468,0.475081,-0.287419,-3.60438,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.00898483,-0.0412844,-0.0346851,0.00012898,-8.49471e-06,-0.000115172,0.000194368,-7.38821e-05,-0.516358,0.00804296,1212,816,-0.170695,0.480974,-0.0888439,-3.7404,-0.0267886,-4.22538
