 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9662,-8.88109,0.551235,-0.0505297,-0.00953687,-0.0420393,0.00133549,-0.000316203,0.000632076,0.00154961,-0.000530329,0.326633,0.00813575,960,816,-0.609016,0.159119,-6.25526,1.20104,-5.80287,1.01302
-14.2788,-8.87364,0.558299,-0.0491199,-0.00768641,-0.0501895,0.00138933,-0.000366089,0.000650091,0.00160386,-0.000580621,0.318751,0.00890248,967,816,-0.614574,0.156373,-6.23267,1.05479,-5.80664,0.871737
-13.5902,-8.86595,0.562418,-0.047693,-0.0060197,-0.0586822,0.00143642,-0.000422371,0.000665779,0.00165028,-0.000636233,0.31081,0.00944235,974,816,-0.620912,0.152851,-6.19085,0.920893,-5.79159,0.736893
-12.8982,-8.85764,0.554035,-0.0464654,-0.00629946,-0.061489,0.00147032,-0.000486985,0.000684005,0.00168566,-0.000702327,0.305002,0.00893189,981,816,-0.615487,0.165517,-6.10408,0.823626,-5.72047,0.636288
-12.1984,-8.84251,0.515512,-0.0462633,-0.00637788,-0.0636664,0.00149852,-0.000559855,0.000705832,0.0017173,-0.000778636,0.300571,0.00908186,988,816,-0.61899,0.168028,-5.90104,0.702635,-5.52177,0.508227
-11.4987,-8.82765,0.479978,-0.0462616,-0.00638083,-0.0666426,0.00152824,-0.000644113,0.000731995,0.00175187,-0.000867744,0.296503,0.00907064,995,816,-0.626532,0.172143,-5.70328,0.576255,-5.32734,0.374956
-10.7993,-8.81114,0.448359,-0.0457095,-0.00493327,-0.0740368,0.00155504,-0.000738436,0.000768361,0.00178866,-0.000972055,0.295167,0.00907438,1002,816,-0.639675,0.169409,-5.5002,0.395453,-5.13983,0.193715
-10.101,-8.79591,0.423307,-0.0438261,-0.00434985,-0.0800381,0.00157839,-0.000844385,0.000821224,0.00183051,-0.00109651,0.297877,0.00922659,1009,816,-0.635945,0.175432,-5.30458,0.220874,-4.97099,0.0148533
-9.40342,-8.78332,0.403388,-0.0423026,-0.00392882,-0.0870502,0.00160422,-0.000959624,0.00089499,0.00188573,-0.00124114,0.304746,0.00929316,1016,816,-0.638432,0.182664,-5.12517,0.0871751,-4.81591,-0.128904
-8.70629,-8.77129,0.387438,-0.0409059,-0.00414455,-0.094789,0.00163961,-0.00108139,0.000992675,0.00196326,-0.00140504,0.315171,0.00925366,1023,816,-0.644016,0.20072,-4.95462,-0.0444677,-4.66908,-0.275437
-8.00728,-8.75851,0.366079,-0.0399953,-0.0037399,-0.10379,0.0016859,-0.00120802,0.00111806,0.00206753,-0.00158965,0.328934,0.00939104,1030,816,-0.657982,0.211748,-4.7585,-0.17196,-4.49342,-0.416844
-7.30485,-8.74256,0.333464,-0.0399919,-0.00196825,-0.113095,0.00171543,-0.00134363,0.00126004,0.0021676,-0.0017958,0.344545,0.00954406,1037,816,-0.682486,0.20853,-4.51839,-0.334605,-4.26497,-0.580851
-6.6007,-8.72589,0.29637,-0.0401841,-0.000141774,-0.121962,0.00169285,-0.0014924,0.00139627,0.00221825,-0.0020178,0.359898,0.00936765,1044,816,-0.708122,0.204129,-4.25597,-0.496509,-4.01124,-0.742547
-5.89502,-8.71028,0.255359,-0.040092,0.00191952,-0.131291,0.00157169,-0.00165493,0.00151566,0.00217197,-0.00225521,0.377099,0.00914842,1051,816,-0.732363,0.200358,-3.96799,-0.62555,-3.73526,-0.867677
-5.18693,-8.69314,0.207336,-0.0395663,0.00370414,-0.141384,0.00131076,-0.00182747,0.00161048,0.00199015,-0.00250685,0.399203,0.00925534,1058,816,-0.754274,0.198549,-3.63922,-0.753007,-3.4237,-0.997748
-4.48015,-8.6771,0.166994,-0.0379485,0.0057633,-0.153371,0.000887595,-0.00200563,0.00167159,0.00165162,-0.00276965,0.428712,0.0100546,1065,816,-0.770348,0.196992,-3.31991,-0.884622,-3.135,-1.13322
-3.77711,-8.66344,0.143608,-0.0359051,0.00825861,-0.165826,0.000297992,-0.00218515,0.00168415,0.00114875,-0.00303592,0.467765,0.0106586,1072,816,-0.783843,0.19292,-3.05552,-1.03507,-2.90589,-1.2829
-3.07497,-8.65008,0.125989,-0.0338394,0.00991736,-0.175875,-0.000443142,-0.00235606,0.00162815,0.000488706,-0.0032879,0.519828,0.0107453,1079,816,-0.791129,0.199236,-2.80955,-1.20237,-2.69185,-1.44724
-2.37628,-8.63983,0.123674,-0.0326182,0.0121329,-0.184615,-0.00132859,-0.00250896,0.00150126,-0.000305674,-0.00353188,0.598115,0.0102775,1086,816,-0.804066,0.201357,-2.62788,-1.37482,-2.53143,-1.60464
-1.68033,-8.63285,0.133533,-0.032756,0.0142652,-0.194396,-0.00229838,-0.0026352,0.00131321,-0.00114283,-0.00379075,0.721625,0.00982321,1093,816,-0.833458,0.198864,-2.50037,-1.51522,-2.41257,-1.74021
-0.988423,-8.62774,0.160716,-0.0336844,0.0162877,-0.20443,-0.00325314,-0.00272871,0.00107873,-0.00188079,-0.00410106,0.904624,0.00975612,1100,816,-0.871622,0.194226,-2.44199,-1.67615,-2.35472,-1.90154
-0.295336,-8.62206,0.185107,-0.0361496,0.0172629,-0.211615,-0.00410803,-0.00278434,0.000805921,-0.00240333,-0.00448904,1.12917,0.0100432,1107,816,-0.917629,0.19327,-2.38469,-1.83089,-2.27828,-2.06372
0.398383,-8.61653,0.208746,-0.0404217,0.0164524,-0.217033,-0.00480822,-0.00279857,0.000506369,-0.0026782,-0.0049286,1.3374,0.0104254,1114,816,-0.976668,0.209909,-2.33841,-1.96741,-2.19155,-2.21975
1.09338,-8.61102,0.229215,-0.0464646,0.0153401,-0.219595,-0.00530456,-0.00277296,0.000205165,-0.00275644,-0.00532108,1.49045,0.0105125,1121,816,-1.04589,0.227094,-2.29415,-2.09627,-2.08501,-2.3631
1.79013,-8.60498,0.24483,-0.0534336,0.0135948,-0.220831,-0.00554498,-0.00270911,-7.02806e-05,-0.00270737,-0.00554672,-1.54603,0.0104904,1128,816,-1.12061,0.247606,-2.2344,-2.21329,-1.95177,-2.4992
2.48945,-8.59722,0.252782,-0.0603548,0.0110418,-0.216442,-0.0055251,-0.00261077,-0.000308425,-0.00257849,-0.00555738,-1.4665,0.0114024,1135,816,-1.17957,0.265396,-2.14271,-2.33794,-1.78023,-2.64131
3.18896,-8.58935,0.261972,-0.0676446,0.00907137,-0.209289,-0.00526105,-0.00248189,-0.000503636,-0.00239344,-0.00534951,-1.39694,0.0115194,1142,816,-1.23483,0.272981,-2.05516,-2.48109,-1.60593,-2.79007
3.88749,-8.58196,0.276587,-0.0724127,0.0071609,-0.20383,-0.0048006,-0.00232803,-0.000645689,-0.00216957,-0.00495906,-1.33014,0.0114307,1149,816,-1.26923,0.282015,-1.95349,-2.63035,-1.44555,-2.94869
4.58644,-8.57498,0.29141,-0.0760368,0.00537062,-0.193255,-0.00420293,-0.00215591,-0.000735818,-0.00191886,-0.00443998,-1.25914,0.0111122,1156,816,-1.27838,0.286712,-1.83925,-2.78849,-1.27864,-3.09936
5.28492,-8.56968,0.309515,-0.0775374,0.00212667,-0.181083,-0.00353099,-0.00198056,-0.000776602,-0.00165847,-0.00385307,-1.17765,0.0107109,1163,816,-1.26119,0.295774,-1.71102,-2.90511,-1.11789,-3.22786
5.98049,-8.56607,0.339821,-0.079351,-0.0011709,-0.169501,-0.00286008,-0.00181321,-0.000771686,-0.00140418,-0.0032691,-1.0834,0.0104912,1170,816,-1.24834,0.301853,-1.62603,-3.02567,-0.998237,-3.36657
6.67276,-8.56458,0.383534,-0.0802923,-0.00302046,-0.162462,-0.00223998,-0.00165652,-0.000728052,-0.00116393,-0.00273258,-0.975954,0.0103209,1177,816,-1.23937,0.298987,-1.57271,-3.15641,-0.924675,-3.51172
7.36789,-8.56081,0.41867,-0.0808075,-0.00363702,-0.157055,-0.00169726,-0.00150681,-0.000657626,-0.000937552,-0.00226652,-0.857298,0.0101352,1184,816,-1.23089,0.29031,-1.47068,-3.31434,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0818201,-0.00445741,-0.147037,-0.00123755,-0.00136088,-0.000579158,-0.000716786,-0.00188165,-0.732363,0.00937571,1191,816,-1.21445,0.279201,-1.30656,-3.45913,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.0825416,-0.00547293,-0.136648,-0.000887044,-0.00121996,-0.000499527,-0.000526969,-0.00158003,-0.624571,0.00931049,1198,816,-1.19375,0.269862,-1.10834,-3.60963,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.0840954,-0.00676336,-0.123586,-0.000655472,-0.00108232,-0.000417821,-0.000399722,-0.00133807,-0.549272,0.00903489,1205,816,-1.17352,0.257314,-0.95107,-3.75717,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.0853449,-0.00884205,-0.111646,-0.000495743,-0.000952595,-0.000333104,-0.000320267,-0.00112807,-0.48485,0.0097731,1212,816,-1.15276,0.255085,-0.792481,-3.89569,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,-0.0861969,-0.0107891,-0.100868,-0.000352061,-0.000833038,-0.000254357,-0.000242503,-0.000942596,-0.406708,0.00984555,1219,816,-1.13103,0.254495,-0.576798,-4.04333,0.210585,-4.37331
11.5803,-8.52229,0.517881,-0.0861505,-0.0118986,-0.0937821,-0.000207454,-0.000722506,-0.000188193,-0.000146018,-0.000783942,-0.315541,0.00959935,1226,816,-1.11085,0.25724,-0.304761,-4.20547,0.491022,-4.52908
12.2851,-8.51531,0.531123,-0.0855998,-0.0116407,-0.0908334,-7.58745e-05,-0.000621877,-0.000133586,-4.49434e-05,-0.000652808,-0.227535,0.00924203,1233,816,-1.09771,0.253278,-0.0469773,-4.35835,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.0855947,-0.0125894,-0.0848206,3.99421e-05,-0.000530166,-8.15812e-05,5.13865e-05,-0.00054161,-0.139372,0.00917173,1240,816,-1.08075,0.253792,0.155483,-4.5249,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.0853456,-0.0135893,-0.0790251,0.000143811,-0.000446277,-2.8637e-05,0.000145197,-0.000447664,-0.0483785,0.00907375,1247,816,-1.06183,0.254014,0.34445,-4.69801,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.0852657,-0.0143344,-0.0747735,0.000235313,-0.000375127,2.01705e-05,0.000235979,-0.000375792,0.0329946,0.0091109,1254,816,-1.04894,0.253932,0.539026,-4.85599,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.08611,-0.0147214,-0.0682732,0.000293873,-0.00031777,6.34578e-05,0.000300387,-0.000324285,0.102298,0.00891225,1261,816,-1.0387,0.247692,0.793926,-5.00968,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0862249,-0.0151391,-0.0637183,0.000312433,-0.000270699,9.84815e-05,0.000328616,-0.000286882,0.162868,0.00888592,1268,816,-1.02666,0.24429,1.13745,-5.17168,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0860067,-0.0159459,-0.0594511,0.000307612,-0.000228388,0.000121605,0.000333911,-0.000254687,0.212984,0.00874773,1275,816,-1.01188,0.244854,1.52955,-5.29665,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.0851739,-0.0159113,-0.0573864,0.000296655,-0.000192381,0.000133313,0.000330636,-0.000226362,0.249579,0.00829929,1282,816,-0.997658,0.237455,1.93175,-5.39245,2.76276,-5.68277
17.9467,-8.45656,0.6226,-0.0845787,-0.0153983,-0.0559586,0.000288581,-0.000167268,0.000139799,0.000328039,-0.000206726,0.275092,0.00794272,1289,816,-0.987752,0.223392,2.30905,-5.50098,3.136,-5.78951
18.6563,-8.44704,0.636168,-0.0848243,-0.0152227,-0.0507894,0.000274368,-0.000150275,0.000142041,0.000317499,-0.000193406,0.294806,0.0075401,1296,816,-0.975054,0.211534,2.62714,-5.70193,3.46211,-5.97966
19.3662,-8.43513,0.650966,-0.0845079,-0.0149282,-0.0474299,0.000247499,-0.000136675,0.000135502,0.000290482,-0.000179659,0.307177,0.00769901,1303,816,-0.962113,0.203526,2.95705,-5.95443,3.7924,-6.22178
20.0814,-8.42426,0.649687,-0.0841129,-0.0142843,-0.0460776,0.000218392,-0.000120653,0.00011759,0.000255183,-0.000157444,0.303227,0.00827308,1310,816,-0.954356,0.194569,3.36015,-6.1255,4.19337,-6.38367
20.798,-8.41458,0.645761,-0.0842561,-0.0139402,-0.0436949,0.000199496,-9.9713e-05,9.03709e-05,0.000224672,-0.000124889,0.271702,0.00828721,1317,816,-0.948585,0.180504,3.77464,-6.255,4.61199,-6.51126
21.515,-8.40421,0.642305,-0.0843344,-0.0139932,-0.0406899,0.000188383,-7.64052e-05,5.74099e-05,0.000200295,-8.83167e-05,0.204578,0.00805014,1324,816,-0.940128,0.171134,4.19556,-6.39859,5.03696,-6.6541
22.234,-8.39211,0.634849,-0.084194,-0.0149761,-0.0358771,0.000174705,-5.32569e-05,1.80903e-05,0.000176131,-5.46836e-05,0.0787003,0.00789198,1331,816,-0.923727,0.172961,4.64195,-6.561,5.48653,-6.81678
22.9541,-8.37941,0.625827,-0.0833383,-0.0150269,-0.0343985,0.000154086,-3.07034e-05,-2.38429e-05,0.000157113,-3.37301e-05,-0.126272,0.00760116,1338,816,-0.910627,0.172686,5.11299,-6.73354,5.95047,-6.9852
23.6748,-8.36711,0.61686,-0.0826091,-0.0149588,-0.0336303,0.000138195,-9.96851e-06,-5.96866e-05,0.000159248,-3.10214e-05,-0.339099,0.00729582,1345,816,-0.900907,0.170495,5.59068,-6.89567,6.42188,-7.14525
24.3973,-8.35485,0.603756,-0.0826303,-0.0144221,-0.033431,0.000129951,8.82057e-06,-8.30754e-05,0.000172194,-3.34232e-05,-0.470424,0.00748373,1352,816,-0.900367,0.161988,6.08543,-7.04288,6.91752,-7.28918
25.123,-8.34176,0.58297,-0.0831322,-0.0143695,-0.0304317,0.000117519,2.75769e-05,-9.57205e-05,0.000178306,-3.32103e-05,-0.565793,0.00750007,1359,816,-0.89582,0.156972,6.61176,-7.18185,7.4519,-7.42094
25.8496,-8.32788,0.561283,-0.0832404,-0.0143101,-0.0283537,0.000106697,4.63082e-05,-0.000100137,0.000181093,-2.80875e-05,-0.638967,0.00761021,1366,816,-0.890176,0.15361,7.15494,-7.33149,7.9982,-7.56495
26.5849,-8.31004,0.514867,-0.0825862,-0.01514,-0.0265115,9.85294e-05,6.30064e-05,-9.91875e-05,0.000181533,-1.99973e-05,-0.696802,0.00747163,1373,816,-0.877431,0.164007,7.81394,-7.46406,8.65241,-7.69719
27.3176,-8.29363,0.478958,-0.0821111,-0.0161626,-0.0255289,8.6007e-05,7.33742e-05,-9.53107e-05,0.00017521,-1.58292e-05,-0.752311,0.00751188,1380,816,-0.868982,0.178544,8.43758,-7.60308,9.27228,-7.83878
28.0463,-8.27905,0.457278,-0.0822737,-0.0176112,-0.0241368,6.36087e-05,7.8159e-05,-9.01716e-05,0.000161348,-1.95808e-05,-0.825651,0.00774777,1387,816,-0.865192,0.188649,9.0049,-7.74591,9.84286,-7.99554
28.774,-8.26579,0.440993,-0.0825443,-0.018456,-0.0216043,3.91216e-05,7.86711e-05,-7.88611e-05,0.000140199,-2.24063e-05,-0.908242,0.00790985,1394,816,-0.859148,0.191895,9.55644,-7.89128,10.3994,-8.14527
29.5045,-8.25276,0.417893,-0.0823225,-0.0187228,-0.021616,3.4453e-05,7.62058e-05,-5.52042e-05,0.000114349,-3.69035e-06,-0.96617,0.00802724,1401,816,-0.856404,0.193486,10.1497,-8.00715,10.9907,-8.26485
30.2377,-8.23953,0.388532,-0.0818414,-0.0185402,-0.0234242,4.43715e-05,7.14375e-05,-2.70972e-05,8.81931e-05,2.76159e-05,-1.01699,0.0081055,1408,816,-0.856916,0.191902,10.7796,-8.10291,11.6149,-8.365
30.9711,-8.22515,0.360973,-0.0821847,-0.0181872,-0.0233667,4.51791e-05,6.31857e-05,-8.26449e-06,6.64037e-05,4.19611e-05,-1.19948,0.00805061,1415,816,-0.859675,0.18527,11.4014,-8.23332,12.2407,-8.49448
31.7073,-8.20912,0.327298,-0.082364,-0.0174445,-0.0236676,2.18177e-05,5.46118e-05,-1.51362e-06,5.46815e-05,2.17479e-05,-1.52477,0.00787441,1422,816,-0.862153,0.177965,12.0582,-8.37994,12.8996,-8.63432
32.4448,-8.19231,0.292155,-0.0824094,-0.0171275,-0.0229391,-1.57502e-05,4.74204e-05,8.09961e-08,4.74205e-05,-1.57503e-05,1.56951,0.00753479,1429,816,-0.859915,0.173549,12.73,-8.53408,13.5727,-8.7836
33.183,-8.17553,0.256805,-0.0821954,-0.0178152,-0.0218565,-4.53415e-05,4.20528e-05,-2.34031e-06,4.21154e-05,-4.54041e-05,-1.54404,0.00726574,1436,816,-0.853585,0.176708,13.4133,-8.67509,14.2547,-8.93123
33.9191,-8.15971,0.230288,-0.0819731,-0.0183824,-0.0214164,-6.39526e-05,3.79494e-05,-1.34972e-05,3.97069e-05,-6.57101e-05,-1.44132,0.00708,1443,816,-0.849269,0.180609,14.0695,-8.82971,14.9093,-9.09163
34.6543,-8.14397,0.20841,-0.0813825,-0.0175679,-0.0246181,-8.37618e-05,3.55348e-05,-3.7456e-05,4.63199e-05,-9.45469e-05,-1.29044,0.00763923,1450,816,-0.853617,0.176696,14.7212,-9.0057,15.5535,-9.26676
35.3905,-8.12809,0.185808,-0.0809368,-0.0160538,-0.0273771,-0.000116758,3.31861e-05,-6.88734e-05,6.00196e-05,-0.000143591,-1.19928,0.00830929,1457,816,-0.858287,0.161748,15.3821,-9.18646,16.2087,-9.44177
36.1276,-8.11127,0.162901,-0.0813872,-0.0163333,-0.0261333,-0.000151641,2.95989e-05,-0.00010097,7.46508e-05,-0.000196693,-1.15111,0.0091704,1464,816,-0.857927,0.152037,16.0414,-9.36821,16.8738,-9.63386
36.866,-8.09529,0.138078,-0.0821451,-0.0173105,-0.0228122,-0.000179271,2.4695e-05,-0.000130837,8.86001e-05,-0.000243176,-1.11644,0.00919432,1471,816,-0.853497,0.147812,16.7118,-9.52469,17.554,-9.80174
37.6049,-8.07945,0.113563,-0.0826874,-0.0180374,-0.020148,-0.000197337,1.85921e-05,-0.000155844,0.000100216,-0.000278961,-1.08833,0.00900874,1478,816,-0.84922,0.14892,17.3915,-9.68673,18.241,-9.9673
38.347,-8.06182,0.0824639,-0.0830944,-0.0184265,-0.0191544,-0.000209432,1.12582e-05,-0.000178308,0.000110603,-0.000308777,-1.06248,0.00883874,1485,816,-0.849164,0.151845,18.1086,-9.86257,18.9632,-10.1443
39.0889,-8.04434,0.0539287,-0.0831977,-0.0185256,-0.0194472,-0.000222316,7.97008e-07,-0.000198938,0.000117322,-0.000338841,-1.04093,0.00843152,1492,816,-0.850522,0.156526,18.8273,-10.0468,19.6833,-10.3268
39.8293,-8.02945,0.0316273,-0.0827632,-0.0189116,-0.0196306,-0.000236102,-1.18311e-05,-0.000217948,0.000121137,-0.00036907,-1.02299,0.00818027,1499,816,-0.846272,0.164306,19.5336,-10.1997,20.3854,-10.4804
40.5723,-8.01397,0.00414244,-0.0816477,-0.0191514,-0.0209685,-0.000245559,-2.32277e-05,-0.000237697,0.000128015,-0.000396801,-1.00413,0.00782527,1506,816,-0.839396,0.174525,20.2764,-10.3459,21.1164,-10.6261
41.3138,-8.00147,-0.0175773,-0.081835,-0.0195808,-0.0196067,-0.000235714,-2.89897e-05,-0.000249025,0.000137273,-0.000401976,-0.982112,0.00813447,1513,816,-0.836054,0.183445,20.9882,-10.4582,21.8311,-10.7333
42.0579,-7.98729,-0.0444769,-0.0834435,-0.0201744,-0.0168767,-0.000207201,-2.78727e-05,-0.000242134,0.000140666,-0.000375739,-0.962723,0.00828754,1520,816,-0.841574,0.188104,21.7143,-10.5824,22.5754,-10.8546
42.8022,-7.97112,-0.0691384,-0.0851556,-0.0206603,-0.0147218,-0.000170394,-2.01334e-05,-0.000220553,0.000137734,-0.000328261,-0.949557,0.00844488,1527,816,-0.849831,0.183526,22.4402,-10.7448,23.3201,-11.023
43.5463,-7.95494,-0.0912419,-0.08583,-0.0209376,-0.0144159,-0.000137719,-7.33115e-06,-0.000194453,0.000132565,-0.000277616,-0.947144,0.00879967,1534,816,-0.854304,0.17376,23.1756,-10.9086,24.0627,-11.2004
44.2881,-7.94006,-0.104859,-0.0854135,-0.0213746,-0.0152717,-0.000106157,2.03428e-06,-0.000172491,0.000128714,-0.000232836,-0.937348,0.00849144,1541,816,-0.852321,0.177022,23.8964,-11.0822,24.7792,-11.3825
45.0306,-7.92747,-0.11883,-0.084805,-0.0217248,-0.0160109,-6.88237e-05,1.19173e-05,-0.000151085,0.000127932,-0.000184838,-0.91595,0.00824424,1548,816,-0.848238,0.183178,24.6273,-11.2136,25.5039,-11.5176
45.7757,-7.9151,-0.138056,-0.0847617,-0.0225782,-0.0138092,-2.61328e-05,2.28396e-05,-0.000122817,0.000123588,-0.000126881,-0.883793,0.00785954,1555,816,-0.839473,0.193692,25.3805,-11.326,26.2575,-11.6285
46.5209,-7.90212,-0.155371,-0.0853756,-0.0239758,-0.011832,1.97347e-05,3.81157e-05,-8.46111e-05,0.000114034,-5.61836e-05,-0.839497,0.00776268,1562,816,-0.837302,0.202578,26.1278,-11.4437,27.012,-11.758
47.2663,-7.88859,-0.171123,-0.0856643,-0.0251062,-0.0121542,6.08407e-05,4.56765e-05,-3.93133e-05,9.32964e-05,1.32208e-05,-0.690136,0.0081343,1569,816,-0.839932,0.215856,26.8815,-11.579,27.7689,-11.9038
48.022,-7.86936,-0.212712,-0.0848147,-0.0235588,-0.0163339,8.13464e-05,4.31712e-05,2.8788e-05,9.67999e-05,2.77177e-05,0.492654,0.00790909,1576,816,-0.846122,0.213004,27.762,-11.7562,28.6397,-12.0681
48.7812,-7.84781,-0.261362,-0.0842417,-0.0219783,-0.0193409,9.20718e-05,2.86055e-05,0.000126321,0.000190584,-6.99068e-05,0.662339,0.00764617,1583,816,-0.851029,0.206346,28.6768,-11.9542,29.5482,-12.2519
-40.1872,-9.88132,0.655226,-0.0689188,-0.015675,-0.0290614,0.000535565,4.20606e-05,0.00012245,0.000564277,1.33484e-05,0.23032,0.00713253,701,823,-0.767687,0.207546,-3.02343,6.17255,-2.38574,5.95492
-39.5226,-9.88117,0.701004,-0.0687833,-0.0159514,-0.028208,0.000578647,1.10654e-05,0.000128783,0.0006065,-1.67881e-05,0.213002,0.00696296,708,823,-0.764681,0.212635,-3.44151,6.02261,-2.80267,5.80769
-38.8554,-9.87854,0.73457,-0.0685106,-0.0162324,-0.0254181,0.000596096,-6.85508e-06,0.000139691,0.000626887,-3.76463e-05,0.216954,0.00677887,715,823,-0.756577,0.215435,-3.80769,5.86242,-3.16526,5.65496
-38.1825,-9.8739,0.738945,-0.0681562,-0.0166162,-0.0210968,0.0006033,-1.53952e-05,0.000151162,0.000638257,-5.03524e-05,0.227262,0.00664153,722,823,-0.744561,0.214113,-4.05703,5.77031,-3.40883,5.5696
-37.5088,-9.86899,0.740487,-0.0675285,-0.0168379,-0.0191178,0.000599545,-2.36597e-05,0.000159653,0.000638065,-6.21789e-05,0.236744,0.00659895,729,823,-0.734069,0.213334,-4.28092,5.68801,-3.63457,5.48927
-36.8353,-9.86405,0.745512,-0.0664613,-0.0167665,-0.0199558,0.00059036,-2.98383e-05,0.000162407,0.000630314,-6.97927e-05,0.241224,0.00658626,736,823,-0.724417,0.212072,-4.50115,5.59759,-3.86669,5.3959
-36.1611,-9.85685,0.749097,-0.0651653,-0.016029,-0.0229551,0.000579426,-3.54341e-05,0.00015881,0.000618022,-7.403e-05,0.238409,0.00670122,743,823,-0.716765,0.209613,-4.70127,5.46108,-4.08538,5.26105
-35.4885,-9.85143,0.763022,-0.0643987,-0.0155628,-0.0261661,0.000563943,-3.98496e-05,0.000154758,0.000601298,-7.72047e-05,0.236846,0.00681897,750,823,-0.715053,0.20936,-4.93989,5.32751,-4.33747,5.12495
-34.8146,-9.84614,0.771807,-0.0642732,-0.0155945,-0.0270911,0.000543161,-4.65528e-05,0.000154577,0.000581223,-8.46143e-05,0.241427,0.00687593,757,823,-0.715455,0.20729,-5.163,5.21969,-4.56305,5.01098
-34.141,-9.84057,0.784274,-0.0642809,-0.0154762,-0.026721,0.000520563,-5.43185e-05,0.000154706,0.000559552,-9.3307e-05,0.246876,0.00680389,764,823,-0.714759,0.202693,-5.39697,5.08745,-4.79568,4.87788
-33.4642,-9.83141,0.782433,-0.06425,-0.0155135,-0.0250786,0.000508275,-5.96964e-05,0.000154683,0.000547669,-9.90906e-05,0.249377,0.00663893,771,823,-0.711067,0.197287,-5.56954,4.93352,-4.96494,4.72377
-32.7858,-9.81973,0.774817,-0.0641328,-0.0157833,-0.0234773,0.00050969,-6.62516e-05,0.000158657,0.000550504,-0.000107065,0.251785,0.00636737,778,823,-0.706479,0.196925,-5.71098,4.74898,-5.10392,4.53929
-32.1072,-9.80802,0.768156,-0.0642752,-0.0158243,-0.0229664,0.000517485,-6.77873e-05,0.000167978,0.000562269,-0.000112571,0.260547,0.00613093,785,823,-0.706775,0.195664,-5.84954,4.56103,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.0642044,-0.0160518,-0.0221639,0.00053282,-6.53718e-05,0.000180511,0.00058307,-0.000115622,0.271503,0.00601306,792,823,-0.704225,0.196025,-6.00081,4.42151,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.0640764,-0.0157555,-0.0207075,0.0005569,-6.11499e-05,0.000192526,0.000611967,-0.000116217,0.278584,0.0061083,799,823,-0.699919,0.195762,-6.16618,4.28067,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0637055,-0.0154916,-0.0193137,0.00058045,-5.68427e-05,0.00020427,0.000640303,-0.000116696,0.285031,0.00608724,806,823,-0.693181,0.193464,-6.36033,4.14337,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.0631107,-0.0153882,-0.0199032,0.000600453,-5.1242e-05,0.000218519,0.000666941,-0.00011773,0.295366,0.00604691,813,823,-0.688137,0.193971,-6.54936,4.01417,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.0624407,-0.0151301,-0.0219379,0.000617672,-4.26191e-05,0.000236763,0.000693794,-0.00011874,0.311071,0.00589937,820,823,-0.685357,0.192847,-6.73228,3.88779,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.061599,-0.0146015,-0.0241929,0.000635425,-3.03445e-05,0.000256937,0.00072305,-0.00011797,0.328669,0.00591422,827,823,-0.681353,0.187027,-6.84254,3.75741,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0611865,-0.0139665,-0.0257617,0.000653355,-1.55112e-05,0.000274748,0.000751741,-0.000113897,0.343867,0.00595133,834,823,-0.680423,0.180936,-6.90773,3.61779,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0609154,-0.0135744,-0.0257687,0.000668788,-2.22489e-07,0.000287539,0.000775386,-0.000106821,0.355019,0.00611671,841,823,-0.677611,0.173523,-6.95167,3.47672,-6.37685,3.28064
-25.9962,-9.73938,0.782492,-0.0602925,-0.0134459,-0.0271447,0.000691743,1.23472e-05,0.000297498,0.000803598,-9.95073e-05,0.359633,0.00590452,848,823,-0.674059,0.172801,-7.01105,3.35555,-6.44446,3.15635
-25.313,-9.73087,0.773956,-0.0597742,-0.0131759,-0.0288738,0.000728192,2.16949e-05,0.000307697,0.000843411,-9.35243e-05,0.358294,0.00575909,855,823,-0.672396,0.169001,-7.06229,3.24839,-6.50352,3.04453
