 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9434,-10.9657,0.0791186,-0.0949772,-0.0222044,-0.0318779,-8.10188e-05,-6.048e-06,-0.000134485,9.60777e-05,-0.000183144,-0.921315,0.00698443,1415,844,-1.00862,0.232226,11.0084,-7.67823,11.9757,-8.002
31.6796,-10.9505,0.0446886,-0.0951398,-0.0226291,-0.031005,-7.8548e-05,1.08423e-06,-0.000115525,8.34619e-05,-0.000160926,-0.95135,0.00688731,1422,844,-1.00676,0.237869,11.6671,-7.81095,12.6371,-8.13441
32.4093,-10.9391,0.0318701,-0.0953643,-0.0225222,-0.031245,-8.00935e-05,1.11025e-05,-0.0001011,7.64113e-05,-0.000145402,-0.997249,0.00700392,1429,844,-1.0092,0.234497,12.2461,-7.94292,13.2189,-8.26821
33.1398,-10.9281,0.0182776,-0.0956858,-0.0228614,-0.0279981,-8.79871e-05,2.38514e-05,-9.30224e-05,7.64685e-05,-0.000140604,-1.05603,0.00723993,1436,844,-1.00134,0.231164,12.8329,-8.06549,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,-0.095874,-0.023629,-0.0255181,-0.000106201,3.78454e-05,-8.91744e-05,8.04495e-05,-0.000148805,-1.1251,0.00744673,1443,844,-0.99431,0.232976,13.5419,-8.19985,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,-0.0957949,-0.0244188,-0.0235067,-0.00013237,5.04101e-05,-8.65022e-05,8.48564e-05,-0.000166816,-1.19183,0.00747249,1450,844,-0.986143,0.237487,14.2685,-8.31921,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,-0.0955151,-0.0241497,-0.0248126,-0.000169286,6.04019e-05,-8.67588e-05,8.94894e-05,-0.000198373,-1.24731,0.00698088,1457,844,-0.987123,0.238611,14.9529,-8.44908,15.9329,-8.77955
36.0942,-10.869,-0.109491,-0.0946476,-0.0228409,-0.0279389,-0.000210787,6.67285e-05,-9.42398e-05,9.57052e-05,-0.000239764,-1.27249,0.00732867,1464,844,-0.988877,0.2373,15.592,-8.59836,16.5618,-8.91487
36.8278,-10.8577,-0.121396,-0.0940969,-0.0222115,-0.0286089,-0.000252163,6.66641e-05,-0.000110644,0.000101299,-0.000286798,-1.26743,0.00747086,1471,844,-0.985531,0.237349,16.2238,-8.74022,17.1882,-9.04636
37.5646,-10.8434,-0.140439,-0.0940166,-0.0221196,-0.0282194,-0.000288931,5.83889e-05,-0.000133958,0.000104052,-0.000334593,-1.24227,0.0071966,1478,844,-0.982955,0.232838,16.8885,-8.90601,17.8527,-9.21321
38.3032,-10.8294,-0.162561,-0.0943229,-0.0228184,-0.0265301,-0.000317193,4.38023e-05,-0.000159544,0.000104207,-0.000377598,-1.20887,0.00672074,1485,844,-0.979485,0.232963,17.5686,-9.04599,18.5373,-9.36093
39.0464,-10.8124,-0.195951,-0.0951723,-0.0239245,-0.0243344,-0.000338726,2.57056e-05,-0.000179104,9.89909e-05,-0.000412011,-1.1824,0.00674522,1492,844,-0.979306,0.235845,18.2974,-9.2043,19.2763,-9.53051
39.791,-10.7973,-0.231364,-0.096257,-0.0247139,-0.0214669,-0.000353722,1.00033e-05,-0.000200694,9.89765e-05,-0.000442696,-1.1535,0.00775552,1499,844,-0.979262,0.236037,19.0387,-9.32191,20.0305,-9.65336
40.5347,-10.7829,-0.261925,-0.0972074,-0.0246897,-0.0192126,-0.000353383,-8.94024e-06,-0.000233011,0.000108587,-0.00047091,-1.10365,0.008484,1506,844,-0.980214,0.227888,19.7703,-9.4485,20.7732,-9.77919
41.2749,-10.771,-0.280625,-0.0970638,-0.023915,-0.0199281,-0.000326184,-2.55494e-05,-0.000267543,0.000131012,-0.000482745,-1.04134,0.00900961,1513,844,-0.980787,0.216328,20.474,-9.56733,21.4755,-9.89619
42.0184,-10.7592,-0.306617,-0.0973522,-0.024504,-0.0175172,-0.000283049,-3.36947e-05,-0.000299166,0.000165734,-0.000482477,-0.982829,0.00946454,1520,844,-0.974593,0.217943,21.2092,-9.65447,22.2149,-9.98485
42.7607,-10.7487,-0.327401,-0.0979926,-0.025626,-0.0137196,-0.000240862,-3.68458e-05,-0.000331996,0.00020846,-0.000486167,-0.934449,0.00982202,1527,844,-0.96692,0.227906,21.9269,-9.73664,22.941,-10.0661
43.5031,-10.7387,-0.346428,-0.0980488,-0.0269778,-0.0123018,-0.000207521,-2.97115e-05,-0.000374837,0.00026662,-0.000503853,-0.901838,0.00933103,1534,844,-0.96139,0.243134,22.6525,-9.80733,23.6681,-10.1438
44.2428,-10.7243,-0.354762,-0.0981241,-0.0274753,-0.0132157,-0.000172347,-1.21515e-05,-0.000423637,0.000338893,-0.000523391,-0.878831,0.00800706,1541,844,-0.964157,0.250308,23.347,-10.0035,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-0.0982382,-0.027495,-0.0150419,-0.000135633,2.12171e-05,-0.000476091,0.000425299,-0.000539715,-0.867029,0.00758186,1548,844,-0.970527,0.252157,24.1111,-10.1946,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.0768198,-0.0187433,-0.0268354,0.000709471,-0.000515228,0.000123005,0.000721703,-0.00052746,0.0991175,0.00650859,722,851,-0.845502,0.248407,-5.06197,5.04394,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.076121,-0.0189945,-0.0255259,0.000688514,-0.000412083,0.000178717,0.000716807,-0.000440376,0.157009,0.00675417,729,851,-0.835547,0.246667,-5.31476,4.88621,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.0751596,-0.0192204,-0.0246137,0.000682139,-0.000326858,0.00022662,0.0007307,-0.00037542,0.211093,0.00694826,736,851,-0.823612,0.245968,-5.57172,4.70891,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.0750918,-0.0191715,-0.0273192,0.000689462,-0.000261364,0.000262302,0.000757022,-0.000328924,0.252087,0.00713233,743,851,-0.827982,0.245525,-5.85919,4.56579,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.0754403,-0.0192432,-0.0287947,0.000702157,-0.00021456,0.000285942,0.000784035,-0.000296438,0.278882,0.0073916,750,851,-0.834313,0.245567,-6.10485,4.46524,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.0751577,-0.0190318,-0.0301491,0.000715923,-0.00018313,0.000301113,0.000807454,-0.000274662,0.2951,0.00736913,757,851,-0.833945,0.241975,-6.31176,4.36185,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.0748274,-0.0190307,-0.0282604,0.000730555,-0.000162122,0.000308181,0.000826612,-0.00025818,0.302149,0.00727503,764,851,-0.82668,0.236977,-6.49115,4.25169,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.0739314,-0.0188295,-0.0277073,0.000745659,-0.000147454,0.000308014,0.000841583,-0.000243378,0.301908,0.00690078,771,851,-0.816207,0.234132,-6.62255,4.10747,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.0729532,-0.0183189,-0.0281758,0.000762445,-0.000140859,0.000305206,0.000855899,-0.000234313,0.297134,0.00628882,778,851,-0.807027,0.234081,-6.73681,3.97729,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.0717959,-0.017508,-0.0322286,0.000781275,-0.000137511,0.000306434,0.000874099,-0.000230335,0.294131,0.00622778,785,851,-0.803254,0.229995,-6.85754,3.88837,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.0709391,-0.0170396,-0.0350514,0.000810877,-0.000134186,0.000318059,0.000907949,-0.000231258,0.29622,0.00638971,792,851,-0.800137,0.227146,-6.98063,3.81624,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.0704067,-0.0173301,-0.034404,0.000849363,-0.000131352,0.000333973,0.000952291,-0.00023428,0.298958,0.00639936,799,851,-0.793225,0.228754,-7.12204,3.7292,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.0701633,-0.0177777,-0.0326326,0.000883466,-0.000125347,0.000350214,0.000993125,-0.000235006,0.303448,0.00631442,806,851,-0.786967,0.23283,-7.27302,3.6031,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-0.069941,-0.0183873,-0.0282708,0.000907764,-0.000115431,0.000366813,0.00102568,-0.000233344,0.31102,0.0061526,813,851,-0.775478,0.233174,-7.41377,3.45085,-6.75295,3.20906
-28.7624,-12.458,0.683331,-0.0696806,-0.0185671,-0.0265147,0.000927444,-0.000102202,0.000387812,0.00105717,-0.000231926,0.322803,0.00606705,820,851,-0.768992,0.230039,-7.59197,3.30328,-6.93002,3.06092
-28.084,-12.4518,0.687054,-0.0693877,-0.0183577,-0.0278006,0.000946903,-8.58096e-05,0.000413935,0.00109234,-0.000231244,0.337872,0.00602881,827,851,-0.768549,0.225424,-7.72362,3.19439,-7.0664,2.94708
-27.401,-12.4425,0.671328,-0.0683028,-0.0174024,-0.0311404,0.000969454,-6.71785e-05,0.00044173,0.00113215,-0.000229874,0.352896,0.00616715,834,851,-0.764474,0.217612,-7.75999,3.08475,-7.11934,2.83727
-26.7163,-12.4323,0.649454,-0.0670042,-0.0160534,-0.0334744,0.00100181,-4.69175e-05,0.000466901,0.00117956,-0.00022466,0.363746,0.00649594,841,851,-0.756302,0.208504,-7.76475,2.96986,-7.14105,2.73262
-26.0312,-12.4212,0.62793,-0.0661084,-0.0148274,-0.0345645,0.00104509,-3.01222e-05,0.000492843,0.00123681,-0.000221841,0.370992,0.00653428,848,851,-0.749707,0.202629,-7.76961,2.82935,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.0655687,-0.0144199,-0.0346726,0.0010916,-1.96571e-05,0.000521398,0.00129793,-0.000225985,0.376813,0.00647133,855,851,-0.744538,0.203993,-7.85899,2.69826,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-0.0652132,-0.0149348,-0.0315554,0.00113649,-1.26813e-05,0.00054731,0.00135544,-0.00023163,0.380546,0.00644287,862,851,-0.734035,0.20437,-7.9608,2.56138,-7.35006,2.3501
-23.9885,-12.3991,0.635928,-0.064905,-0.0154574,-0.0287435,0.00118214,-7.09571e-06,0.000564638,0.00140751,-0.00023247,0.379772,0.00669084,869,851,-0.724566,0.201692,-8.05795,2.41986,-7.44479,2.20516
-23.3041,-12.3891,0.626899,-0.0642728,-0.0154407,-0.02751,0.00123267,-4.31297e-06,0.00057918,0.00146152,-0.000233159,0.376294,0.00668163,876,851,-0.715257,0.194768,-8.08961,2.27656,-7.48024,2.05967
-22.6159,-12.3776,0.602119,-0.0635429,-0.015219,-0.0294862,0.00128626,-6.13046e-06,0.000595289,0.00151867,-0.000238535,0.372208,0.00681673,883,851,-0.712041,0.195944,-8.04603,2.15679,-7.44693,1.93863
-21.9308,-12.3678,0.59375,-0.0623065,-0.0147693,-0.0338882,0.00133833,-1.29641e-05,0.000612967,0.00157494,-0.000249582,0.368398,0.0067662,890,851,-0.709113,0.195829,-8.05026,2.01975,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-0.0611322,-0.0139979,-0.0370616,0.00139114,-2.34912e-05,0.000631465,0.001632,-0.000264355,0.364402,0.0066556,897,851,-0.704312,0.189713,-8.06996,1.90938,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-0.0600431,-0.0132201,-0.0396454,0.00144873,-3.46732e-05,0.000652318,0.00169477,-0.000280716,0.360683,0.00675143,904,851,-0.699169,0.186299,-8.00321,1.81492,-7.45503,1.5918
-19.8643,-12.3385,0.530859,-0.0589572,-0.0126007,-0.0407277,0.00151361,-4.40439e-05,0.000681373,0.00176959,-0.000300031,0.359379,0.00691695,911,851,-0.690732,0.184754,-7.88804,1.72051,-7.35209,1.50476
-19.1733,-12.3255,0.504821,-0.0581776,-0.0126987,-0.039633,0.00157742,-4.88502e-05,0.000716293,0.00184792,-0.00031935,0.361082,0.00710244,918,851,-0.680359,0.1867,-7.80743,1.5722,-7.27685,1.36039
-18.4906,-12.3171,0.518508,-0.057185,-0.0128374,-0.0394735,0.00163131,-5.08721e-05,0.00075257,0.00191885,-0.000338407,0.364955,0.00766214,925,851,-0.669954,0.189758,-7.87172,1.3773,-7.35018,1.1663
-17.8044,-12.3073,0.518072,-0.0561419,-0.0117164,-0.0437832,0.00167728,-5.70895e-05,0.000793058,0.00198523,-0.000365043,0.37039,0.00792587,932,851,-0.669588,0.186805,-7.86554,1.20276,-7.361,0.996434
-17.1114,-12.2962,0.4898,-0.0551227,-0.0104679,-0.0492456,0.00171705,-6.6926e-05,0.000843881,0.00205298,-0.000402854,0.378846,0.00808442,939,851,-0.672244,0.184518,-7.74223,1.1026,-7.25612,0.900099
-16.4172,-12.2836,0.458757,-0.0541952,-0.00928956,-0.0540067,0.00175542,-7.73651e-05,0.000905894,0.0021276,-0.000449545,0.389818,0.00779632,946,851,-0.674338,0.180863,-7.60226,0.981822,-7.13241,0.782884
-15.7202,-12.2701,0.418247,-0.0532055,-0.00862054,-0.0580565,0.00179245,-8.45604e-05,0.000968304,0.00220243,-0.000494537,0.400512,0.0079025,953,851,-0.6741,0.178838,-7.41839,0.881953,-6.96418,0.680248
-15.0243,-12.2571,0.3847,-0.0516694,-0.00839259,-0.0623149,0.00182461,-9.30291e-05,0.001023,0.00226788,-0.000536299,0.408884,0.00797716,960,851,-0.668787,0.181096,-7.24872,0.77606,-6.81584,0.566105
-14.3281,-12.2445,0.35257,-0.0497217,-0.00790642,-0.0687031,0.00184784,-0.000111396,0.00107566,0.00232311,-0.000586666,0.416047,0.00802268,967,851,-0.664514,0.18566,-7.06992,0.670138,-6.6657,0.451953
-13.6347,-12.2338,0.334154,-0.0479656,-0.00734565,-0.072875,0.00184623,-0.000142077,0.00113529,0.00236112,-0.00065697,0.42579,0.00808986,974,851,-0.657213,0.18918,-6.94339,0.548344,-6.56233,0.330311
-12.9409,-12.2238,0.316433,-0.0466518,-0.00623453,-0.0763373,0.00180682,-0.000183177,0.00120257,0.00237265,-0.000749013,0.439788,0.00806331,981,851,-0.653028,0.187472,-6.81807,0.429741,-6.45461,0.220413
-12.2451,-12.2122,0.292824,-0.0457245,-0.00516818,-0.0778679,0.00173886,-0.000232175,0.00127863,0.0023677,-0.000861008,0.457069,0.00842327,988,851,-0.648232,0.182205,-6.66859,0.297211,-6.31585,0.0990124
-11.5485,-12.201,0.267725,-0.0448436,-0.00325012,-0.0841119,0.00165264,-0.000288304,0.00136256,0.00235501,-0.000990668,0.47595,0.00878635,995,851,-0.655468,0.16903,-6.49954,0.185764,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,-0.0437917,-0.0018307,-0.0902447,0.00155129,-0.000353219,0.00144953,0.00233337,-0.00113531,0.49478,0.00930285,1002,851,-0.660731,0.161765,-6.30904,0.0778123,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,-0.0429722,-0.000462475,-0.0967955,0.00143999,-0.000428499,0.00153898,0.0023061,-0.00129461,0.512604,0.00929072,1009,851,-0.669524,0.156853,-6.10154,-0.0475023,-5.80136,-0.242248
-9.45351,-12.163,0.1859,-0.0426055,6.05903e-05,-0.101759,0.00131921,-0.000511782,0.00163511,0.00227768,-0.00147025,0.530193,0.00918449,1016,851,-0.679,0.162659,-5.92736,-0.203301,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,-0.0420777,0.000936157,-0.109065,0.00119953,-0.00059431,0.00174402,0.00226375,-0.00165853,0.547894,0.00883524,1023,851,-0.692795,0.163862,-5.76286,-0.385436,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,-0.0421725,0.00201012,-0.117783,0.00108183,-0.000670702,0.00186737,0.00226831,-0.00185718,0.566024,0.00875543,1030,851,-0.71661,0.165057,-5.61521,-0.553841,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,-0.0424956,0.00384589,-0.125466,0.000950094,-0.000730492,0.00199606,0.00227553,-0.00205592,0.58617,0.00942289,1037,851,-0.740586,0.154295,-5.42442,-0.691748,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,-0.0426558,0.00676083,-0.13474,0.000782363,-0.000773398,0.00211907,0.00226182,-0.00225285,0.609491,0.00962311,1044,851,-0.767428,0.141157,-5.13014,-0.76793,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,-0.0430318,0.00938289,-0.144896,0.000543645,-0.000802597,0.00222868,0.00219864,-0.00245759,0.638741,0.00961353,1051,851,-0.798805,0.133673,-4.83102,-0.855783,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,-0.0426236,0.0107228,-0.155485,0.000212913,-0.000817874,0.00231439,0.0020686,-0.00267356,0.675841,0.00881081,1058,851,-0.82327,0.144233,-4.55108,-0.972275,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,-0.0423981,0.0114802,-0.166747,-0.000215832,-0.000816885,0.00236342,0.00186609,-0.00289881,0.722159,0.00832319,1065,851,-0.851402,0.164122,-4.32541,-1.13282,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,-0.042569,0.0132623,-0.181025,-0.000752663,-0.000795328,0.0023613,0.0015874,-0.00313539,0.780881,0.00803627,1072,851,-0.891805,0.178537,-4.13409,-1.29542,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,-0.0430014,0.0157913,-0.195415,-0.00139451,-0.000757839,0.00229148,0.00123731,-0.00338966,0.854417,0.00823293,1079,851,-0.935692,0.183557,-3.92011,-1.41602,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,-0.0435421,0.018905,-0.210255,-0.0021372,-0.000714155,0.00214268,0.000832055,-0.00368341,0.945705,0.00841719,1086,851,-0.982275,0.172429,-3.71598,-1.52149,-3.54183,-1.70797
-1.74337,-12.0324,-0.0555172,-0.0444908,0.0214633,-0.222769,-0.00295356,-0.00067263,0.0019141,0.000415006,-0.0040412,1.05407,0.00876087,1093,851,-1.02711,0.158625,-3.52878,-1.63744,-3.35811,-1.82998
-1.04466,-12.0233,-0.0561078,-0.0462689,0.0240714,-0.234986,-0.00377371,-0.000639816,0.00161629,4.4395e-05,-0.00445792,1.17035,0.00895136,1100,851,-1.07977,0.138236,-3.36692,-1.77333,-3.19053,-1.97641
-0.345629,-12.0131,-0.0557129,-0.0502357,0.0245561,-0.240819,-0.0045309,-0.000614115,0.00126457,-0.00024132,-0.00490369,1.28412,0.0088721,1107,851,-1.13739,0.135889,-3.23189,-1.93449,-3.01867,-2.15061
0.3552,-12.0037,-0.0603984,-0.0546468,0.0231553,-0.240918,-0.00516934,-0.000598782,0.000871303,-0.000438316,-0.00532981,1.38867,0.00934986,1114,851,-1.18402,0.15359,-3.08207,-2.06296,-2.81985,-2.28998
1.05267,-11.9981,-0.0508451,-0.0593394,0.0222491,-0.241752,-0.00563386,-0.000600057,0.00044864,-0.000560384,-0.00567353,1.4826,0.0102069,1121,851,-1.23561,0.177603,-2.98431,-2.17619,-2.67107,-2.40033
1.74925,-11.9931,-0.0360757,-0.0647081,0.0214093,-0.240289,-0.00588672,-0.000620439,2.05674e-05,-0.000620358,-0.0058868,1.56689,0.0113371,1128,851,-1.28788,0.196645,-2.90931,-2.30284,-2.53541,-2.51955
2.44761,-11.9855,-0.0258707,-0.0716254,0.0208887,-0.237745,-0.00592176,-0.000654852,-0.000388162,-0.000626399,-0.00595021,-1.49762,0.0116642,1135,851,-1.35257,0.195604,-2.82474,-2.45323,-2.37314,-2.67219
3.1468,-11.9773,-0.0167819,-0.0785697,0.0198397,-0.23325,-0.00575138,-0.00070072,-0.00075418,-0.000590509,-0.00586159,-1.42569,0.011496,1142,851,-1.41194,0.191463,-2.73054,-2.60691,-2.19862,-2.83504
3.84632,-11.971,-0.00741185,-0.0842954,0.0177696,-0.225009,-0.0053979,-0.000752479,-0.00105762,-0.000523023,-0.00562736,-1.35715,0.0114538,1149,851,-1.44864,0.198539,-2.62268,-2.726,-2.01862,-2.95965
4.54329,-11.9693,0.0126186,-0.0883201,0.0151104,-0.217651,-0.00489114,-0.000807036,-0.00128368,-0.000437075,-0.0052611,-1.2902,0.0123939,1156,851,-1.47038,0.221704,-2.53294,-2.7903,-1.87513,-3.02857
5.24019,-11.968,0.0345697,-0.0907714,0.0128857,-0.214221,-0.0042812,-0.000863984,-0.00142245,-0.000349373,-0.00479582,-1.22367,0.013323,1163,851,-1.48694,0.244954,-2.42241,-2.84684,-1.73187,-3.09484
5.93832,-11.9647,0.0540079,-0.0928122,0.0109008,-0.213209,-0.00363162,-0.000920966,-0.00148321,-0.000267107,-0.00428548,-1.15559,0.0129332,1170,851,-1.50583,0.260475,-2.2866,-2.92242,-1.57025,-3.19154
6.63744,-11.9594,0.0719371,-0.0940009,0.00874811,-0.210499,-0.0029879,-0.000975675,-0.00148615,-0.000187098,-0.00377648,-1.08296,0.0119799,1177,851,-1.51138,0.263913,-2.12906,-3.02642,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.0949168,0.00595971,-0.202175,-0.00236551,-0.00102129,-0.00144914,-9.59818e-05,-0.00329082,-1.00253,0.0114613,1184,851,-1.4986,0.268798,-2.00063,-3.15284,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.0963774,0.0032497,-0.191231,-0.00177422,-0.00105699,-0.00138004,1.02679e-05,-0.00284148,-0.912517,0.0110703,1191,851,-1.48389,0.273706,-1.89561,-3.28221,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.0979703,0.000450906,-0.181464,-0.00125828,-0.00108208,-0.00128502,0.000117851,-0.00245822,-0.819624,0.0109307,1198,851,-1.47342,0.28347,-1.79015,-3.40414,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.0996208,-0.00192839,-0.174199,-0.00086084,-0.00109541,-0.00117088,0.000198612,-0.00215486,-0.735481,0.0110173,1205,851,-1.47026,0.29138,-1.60339,-3.52328,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.100553,-0.00277139,-0.164799,-0.000562409,-0.00109548,-0.00104501,0.000249524,-0.00190742,-0.660532,0.0113253,1212,851,-1.45431,0.275641,-1.37936,-3.65278,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.101155,-0.00361022,-0.153108,-0.000312769,-0.00108065,-0.000923954,0.000303842,-0.00169726,-0.588483,0.011005,1219,851,-1.42853,0.263664,-1.18329,-3.80811,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.101627,-0.00549267,-0.137965,-9.6554e-05,-0.00105059,-0.000815158,0.000370899,-0.00151805,-0.52067,0.0102544,1226,851,-1.39113,0.260046,-1.01582,-3.96525,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.101964,-0.00938508,-0.124633,7.99058e-05,-0.00100698,-0.000718263,0.000437148,-0.00136422,-0.46154,0.00936207,1233,851,-1.35637,0.279944,-0.838257,-4.10016,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.100348,-0.0123601,-0.116905,0.000223281,-0.000950826,-0.000626508,0.000494798,-0.00122234,-0.408949,0.00858848,1240,851,-1.31815,0.299356,-0.562113,-4.22396,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0982205,-0.0137447,-0.113199,0.000342669,-0.000883062,-0.000531622,0.000541115,-0.00108151,-0.357265,0.00832788,1247,851,-1.28668,0.305087,-0.231394,-4.31636,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0975601,-0.0143211,-0.108747,0.000434429,-0.000807641,-0.000432447,0.00057016,-0.000943372,-0.30413,0.00826952,1254,851,-1.26783,0.303359,0.0612861,-4.43274,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0990517,-0.0139099,-0.10194,0.000486054,-0.000724242,-0.000339196,0.000574633,-0.000812822,-0.255441,0.0087028,1261,851,-1.26372,0.291883,0.32527,-4.59675,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.100145,-0.0132451,-0.0971463,0.000497552,-0.000635789,-0.000262602,0.000555442,-0.000693679,-0.216976,0.00947919,1268,851,-1.26138,0.275687,0.580686,-4.76046,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0997674,-0.0134207,-0.0928048,0.000482186,-0.000544374,-0.000200756,0.00052005,-0.000582238,-0.186416,0.00979092,1275,851,-1.24533,0.263005,0.895139,-4.88307,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.0988584,-0.013755,-0.0874576,0.00046163,-0.000455623,-0.000146315,0.000484403,-0.000478397,-0.15441,0.00966894,1282,851,-1.2209,0.244027,1.23608,-4.98669,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0980484,-0.0148221,-0.0813362,0.000440245,-0.000373308,-9.53768e-05,0.000451277,-0.00038434,-0.115155,0.0089723,1289,851,-1.19484,0.236633,1.55759,-5.09519,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.0969274,-0.0163303,-0.0766761,0.000418229,-0.000296523,-5.52435e-05,0.000422474,-0.000300768,-0.0766835,0.00815641,1296,851,-1.1698,0.24542,1.88468,-5.22458,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.0964569,-0.017793,-0.0699188,0.00041004,-0.000227286,-3.22797e-05,0.000411671,-0.000228917,-0.0504765,0.00739055,1303,851,-1.14497,0.261688,2.23078,-5.38635,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0970348,-0.0184774,-0.0618267,0.000419446,-0.000165945,-2.69946e-05,0.000420688,-0.000167187,-0.0459837,0.00754681,1310,851,-1.12658,0.267186,2.61383,-5.53734,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.0976339,-0.0187459,-0.0576342,0.000429434,-0.000114791,-3.11729e-05,0.000431214,-0.000116571,-0.0570308,0.00763242,1317,851,-1.11981,0.263132,3.01281,-5.69809,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.0979277,-0.0190949,-0.0549369,0.000421307,-7.3517e-05,-3.2941e-05,0.00042349,-7.57003e-05,-0.066182,0.00770122,1324,851,-1.11433,0.258467,3.42759,-5.85889,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.097638,-0.0192263,-0.0529944,0.000397963,-4.16044e-05,-3.35532e-05,0.000400509,-4.41508e-05,-0.0757475,0.00779611,1331,851,-1.10537,0.2517,3.90872,-5.99859,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.0964429,-0.0197584,-0.0496859,0.000366975,-1.99571e-05,-3.87012e-05,0.000370808,-2.37901e-05,-0.0987176,0.00777929,1338,851,-1.08328,0.2524,4.46527,-6.11715,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.0951915,-0.0205781,-0.0464251,0.000330675,-6.66575e-06,-5.09321e-05,0.000338197,-1.41878e-05,-0.146628,0.00795723,1345,851,-1.06066,0.262682,5.0679,-6.22705,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.0944456,-0.0209906,-0.0450578,0.000290961,-2.15262e-07,-7.01613e-05,0.000306985,-1.62394e-05,-0.224539,0.00797101,1352,851,-1.04879,0.270093,5.65146,-6.34389,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.0947161,-0.0214069,-0.0437848,0.000245067,9.58317e-07,-9.35998e-05,0.000276824,-3.07996e-05,-0.327106,0.00779488,1359,851,-1.04705,0.269948,6.17767,-6.44822,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.0951212,-0.0213987,-0.0422408,0.000195194,-3.27542e-06,-0.000114565,0.000247527,-5.56083e-05,-0.428491,0.00764563,1366,851,-1.04588,0.257919,6.65362,-6.5146,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.0951417,-0.0206603,-0.041427,0.0001455,-9.49022e-06,-0.000127843,0.000217502,-8.14916e-05,-0.512924,0.00733526,1373,851,-1.04344,0.239318,7.15481,-6.64234,8.11378,-6.96217
