 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1506,-10.5756,0.302408,-0.0805041,-0.0146474,-0.118751,-0.000694966,-0.000896997,-0.000511331,-0.000274768,-0.0013172,-0.687877,0.00988158,1212,837,-1.1229,0.329025,-0.984422,-3.71078,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.0816298,-0.0147941,-0.111565,-0.000495046,-0.000832746,-0.000418183,-0.000212911,-0.00111488,-0.593522,0.00952572,1219,837,-1.11476,0.318392,-0.858915,-3.892,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.0819095,-0.0149758,-0.104878,-0.000298,-0.000761915,-0.000347904,-0.000111817,-0.000948098,-0.491375,0.00941126,1226,837,-1.09946,0.312415,-0.658428,-4.03948,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0812367,-0.0159275,-0.100564,-0.00012535,-0.000685294,-0.000291138,-1.40836e-06,-0.000809235,-0.402474,0.00916708,1233,837,-1.08092,0.314657,-0.409237,-4.16467,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.0801506,-0.0177765,-0.0950759,1.43058e-05,-0.000604049,-0.000234677,9.32831e-05,-0.000683026,-0.32463,0.00934103,1240,837,-1.05451,0.321111,-0.141008,-4.27638,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0797223,-0.019844,-0.0883834,0.000127821,-0.000521332,-0.000174053,0.000171544,-0.000565055,-0.246112,0.00920908,1247,837,-1.03099,0.331494,0.104501,-4.41151,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0800384,-0.0212556,-0.0805912,0.000213285,-0.000445107,-0.000115408,0.000232929,-0.00046475,-0.168594,0.00855473,1254,837,-1.01177,0.335263,0.339049,-4.55524,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.0804979,-0.0214099,-0.0741311,0.000253048,-0.000376486,-6.58237e-05,0.000259857,-0.000383295,-0.103074,0.00803053,1261,837,-0.998078,0.329892,0.581682,-4.68468,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.0802656,-0.0209759,-0.0714662,0.000248337,-0.000312338,-2.91937e-05,0.000249853,-0.000313854,-0.0518818,0.00783845,1268,837,-0.988495,0.316065,0.818167,-4.83803,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0795323,-0.0206389,-0.0699412,0.000220455,-0.000251491,-3.97499e-06,0.000220489,-0.000251524,-0.00842175,0.00815699,1275,837,-0.977122,0.301532,1.11901,-5.01117,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0793321,-0.0208224,-0.067249,0.000194043,-0.000197255,1.79151e-05,0.000194862,-0.000198073,0.0456565,0.00837298,1282,837,-0.967326,0.288639,1.46708,-5.15174,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0793167,-0.0211483,-0.0646428,0.000178354,-0.000151384,3.96912e-05,0.000183064,-0.000156094,0.118124,0.00833622,1289,837,-0.959509,0.280248,1.81507,-5.26506,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0800288,-0.0213246,-0.0602961,0.000168208,-0.000110469,5.5124e-05,0.000178716,-0.000120977,0.188359,0.00841513,1296,837,-0.953777,0.27409,2.18305,-5.39286,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.0795034,-0.0208296,-0.0603986,0.000162006,-7.31318e-05,5.56839e-05,0.000174526,-8.56518e-05,0.221164,0.00839215,1303,837,-0.949196,0.272689,2.57848,-5.5465,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.0793756,-0.0199751,-0.0588876,0.000162487,-3.72111e-05,3.99444e-05,0.00017018,-4.49046e-05,0.190274,0.00817549,1310,837,-0.943892,0.267128,3.02077,-5.70257,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.0797559,-0.0201046,-0.0552302,0.000169659,-2.02967e-06,1.72399e-05,0.000171373,-3.74367e-06,0.0990951,0.00825263,1317,837,-0.936745,0.265212,3.45336,-5.86158,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0801747,-0.0210374,-0.0508594,0.000181365,3.04006e-05,-5.89705e-08,0.000181365,3.04006e-05,-0.000390625,0.00823436,1324,837,-0.92741,0.267391,3.87796,-5.99155,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0800496,-0.0214641,-0.0495778,0.000191807,5.70711e-05,-1.22949e-05,0.00019292,5.59584e-05,-0.0902585,0.0082247,1331,837,-0.9221,0.270236,4.31197,-6.09777,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.078643,-0.0216475,-0.0493617,0.000189675,7.65685e-05,-2.80133e-05,0.000196233,7.00106e-05,-0.229958,0.00817448,1338,837,-0.90751,0.270785,4.79738,-6.23319,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0771729,-0.0222045,-0.0473465,0.00018376,8.81576e-05,-5.04223e-05,0.000205438,6.64796e-05,-0.406039,0.00827315,1345,837,-0.886698,0.269637,5.31647,-6.36806,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.0766927,-0.0234787,-0.0416881,0.00017549,9.32279e-05,-7.22725e-05,0.000217516,5.1202e-05,-0.526701,0.00818496,1352,837,-0.864236,0.277008,5.89169,-6.52336,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0771642,-0.0244096,-0.0376835,0.000150065,9.58141e-05,-8.87501e-05,0.000215743,3.01368e-05,-0.637086,0.00798701,1359,837,-0.856086,0.283042,6.43604,-6.67413,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.0779211,-0.0247154,-0.0359214,0.000116317,9.86444e-05,-9.57975e-05,0.000203685,1.12767e-05,-0.739408,0.00793258,1366,837,-0.857718,0.285587,6.9424,-6.7566,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0776114,-0.023938,-0.0364405,8.06604e-05,0.000103723,-9.52061e-05,0.000188094,-3.71025e-06,-0.845664,0.00795046,1373,837,-0.856271,0.274583,7.50128,-6.854,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0767692,-0.0237368,-0.0360983,4.8739e-05,0.00010951,-9.47976e-05,0.000178673,-2.04237e-05,-0.940491,0.00787385,1380,837,-0.846745,0.264532,8.07156,-6.9928,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0758831,-0.0234249,-0.0361229,1.86202e-05,0.000115414,-0.00010057,0.000178626,-4.45916e-05,-1.00966,0.00765121,1387,837,-0.837989,0.256259,8.67817,-7.16893,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0763615,-0.0242469,-0.0355048,-1.47578e-05,0.000122876,-0.000105166,0.00017974,-7.16221e-05,-1.07512,0.00733257,1394,837,-0.840027,0.258077,9.25082,-7.36082,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0767435,-0.0248934,-0.0348403,-3.49607e-05,0.000136488,-9.61559e-05,0.000179583,-7.80566e-05,-1.14945,0.00717771,1401,837,-0.84107,0.262734,9.86184,-7.51182,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0769475,-0.0258348,-0.0325554,-3.49742e-05,0.000159229,-7.49612e-05,0.000184797,-6.05425e-05,-1.24208,0.00725377,1408,837,-0.835176,0.269768,10.5423,-7.63705,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0777287,-0.0266486,-0.0278237,-2.68602e-05,0.000186688,-5.42051e-05,0.000199659,-3.98312e-05,-1.33592,0.00759526,1415,837,-0.827222,0.274041,11.2102,-7.75306,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0784591,-0.0264657,-0.0253239,-3.02121e-05,0.000213234,-3.96659e-05,0.000219534,-3.6512e-05,-1.41329,0.00793609,1422,837,-0.826133,0.274864,11.8596,-7.89709,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.0791556,-0.0256967,-0.0253031,-4.29341e-05,0.000237476,-2.83392e-05,0.000240311,-4.57694e-05,-1.47108,0.00818698,1429,837,-0.832662,0.2679,12.4991,-8.06364,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0787469,-0.025791,-0.0271475,-4.84567e-05,0.000257829,-2.06047e-05,0.000259209,-4.98366e-05,-1.50392,0.00812357,1436,837,-0.834014,0.267592,13.1451,-8.19477,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0787765,-0.0269266,-0.0248619,-4.488e-05,0.000273923,-1.54956e-05,0.000274674,-4.56314e-05,-1.52234,0.00807749,1443,837,-0.825985,0.265295,13.82,-8.31863,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0794001,-0.0273056,-0.0216387,-4.72163e-05,0.000284442,-1.39611e-05,0.000285028,-4.7803e-05,-1.5288,0.00803795,1450,837,-0.821068,0.265133,14.5008,-8.43986,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0791425,-0.0265181,-0.0222249,-6.29112e-05,0.000288088,-1.87448e-05,0.000289087,-6.39094e-05,-1.51759,0.00784398,1457,837,-0.820345,0.261852,15.1366,-8.58093,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0786076,-0.0254062,-0.0248187,-7.56342e-05,0.000284208,-3.07114e-05,0.00028681,-7.82366e-05,-1.48626,0.00804977,1464,837,-0.823589,0.259637,15.7687,-8.74454,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0777061,-0.0253911,-0.0265845,-8.53389e-05,0.000272207,-5.00224e-05,0.000279074,-9.22054e-05,-1.43438,0.00842838,1471,837,-0.820213,0.264831,16.4078,-8.88501,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0773212,-0.0257278,-0.028158,-9.62609e-05,0.000253944,-7.00887e-05,0.000267451,-0.000109767,-1.38043,0.00823151,1478,837,-0.820952,0.263477,17.0732,-9.0212,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0770431,-0.025768,-0.0308151,-0.000116289,0.00023443,-9.03895e-05,0.000256355,-0.000138214,-1.33283,0.00827736,1485,837,-0.826439,0.265972,17.7935,-9.13102,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0775108,-0.0256404,-0.0315824,-0.00014627,0.000217858,-0.000111708,0.000249396,-0.000177809,-1.29563,0.00771012,1492,837,-0.833073,0.268128,18.5518,-9.30667,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0782478,-0.0259025,-0.030419,-0.000171746,0.000206604,-0.000137483,0.000251285,-0.000216428,-1.25657,0.00813913,1499,837,-0.835782,0.269311,19.3184,-9.44946,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0791669,-0.0266105,-0.0274495,-0.000186908,0.000190575,-0.000171594,0.000256917,-0.00025325,-1.20187,0.00858672,1506,837,-0.83404,0.267782,20.0332,-9.59403,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0802294,-0.0267144,-0.0249185,-0.000187625,0.000173501,-0.000208086,0.000268442,-0.000282567,-1.14275,0.00979371,1513,837,-0.835316,0.260671,20.6905,-9.74492,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0802042,-0.0272148,-0.0235095,-0.000178414,0.000157566,-0.000239355,0.000282,-0.000302847,-1.09138,0.00993127,1520,837,-0.829734,0.266695,21.413,-9.87391,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0798528,-0.0275141,-0.0239725,-0.000160967,0.000151652,-0.000268936,0.000306404,-0.000315719,-1.04864,0.0100387,1527,837,-0.827338,0.276914,22.165,-9.9867,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0793888,-0.0281737,-0.0254154,-0.000134679,0.000147388,-0.000302517,0.000340131,-0.000327422,-1.00352,0.0095118,1534,837,-0.826893,0.28399,22.9119,-10.0839,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0795159,-0.0282982,-0.0255029,-8.04821e-05,0.000136967,-0.000342701,0.000387776,-0.000331292,-0.939005,0.0088462,1541,837,-0.827937,0.292769,23.6339,-10.2327,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0802021,-0.0282084,-0.0224109,1.54093e-05,0.000120229,-0.000379911,0.000451328,-0.00031569,-0.853942,0.00898075,1548,837,-0.823686,0.291537,24.4119,-10.3731,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0811188,-0.0290382,-0.0169278,0.000135287,8.70367e-05,-0.000404778,0.000516658,-0.000294335,-0.755633,0.00881689,1555,837,-0.813014,0.291193,25.2343,-10.5037,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0624305,-0.022807,-0.027064,0.000287493,-0.00017393,-2.33309e-05,0.00028867,-0.000175106,-0.0503917,0.00675302,715,844,-0.695393,0.295293,-4.38797,5.37968,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0616432,-0.0231574,-0.0262858,0.000328478,-0.000113431,3.94653e-05,0.000331975,-0.000116928,0.0883745,0.00667601,722,844,-0.685652,0.300464,-4.68514,5.26672,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0610065,-0.0234571,-0.0255163,0.000376607,-6.63675e-05,9.49389e-05,0.000396097,-8.58573e-05,0.202476,0.00671151,729,844,-0.677464,0.302799,-4.96552,5.11054,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0610134,-0.0230876,-0.0263085,0.000422214,-3.43258e-05,0.000137852,0.000460609,-7.2721e-05,0.271641,0.00699288,736,844,-0.679061,0.297778,-5.23251,4.93933,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.061255,-0.0227808,-0.0277579,0.000462095,-1.35194e-05,0.000163741,0.000513015,-6.44392e-05,0.301498,0.0074149,743,844,-0.684355,0.292461,-5.49966,4.78694,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0614665,-0.0228174,-0.0288707,0.000490643,-5.96108e-06,0.000180178,0.000549128,-6.44454e-05,0.313863,0.00783371,750,844,-0.688624,0.2879,-5.77118,4.69334,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0612837,-0.0227751,-0.0303472,0.000504206,-1.36855e-05,0.000195004,0.00056942,-7.88996e-05,0.322732,0.00776622,757,844,-0.689557,0.284157,-5.99338,4.61261,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0604822,-0.0226466,-0.0314432,0.000507286,-2.58987e-05,0.000198164,0.000572869,-9.1482e-05,0.319607,0.00747345,764,844,-0.683416,0.282922,-6.19012,4.50677,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0597264,-0.0225231,-0.0317163,0.000506024,-3.68953e-05,0.000190701,0.000566313,-9.71845e-05,0.306202,0.0069456,771,844,-0.676149,0.283181,-6.31389,4.37212,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0592081,-0.0224317,-0.0291657,0.000506532,-5.25624e-05,0.000183438,0.000561344,-0.000107374,0.290359,0.0062528,778,844,-0.665737,0.284251,-6.40296,4.22846,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.0584601,-0.0223895,-0.0286158,0.000511327,-6.61234e-05,0.000184069,0.000565011,-0.000119807,0.283777,0.00635518,785,844,-0.65687,0.284479,-6.50756,4.10466,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0577434,-0.0223449,-0.0285831,0.000524817,-7.47834e-05,0.000195894,0.000583143,-0.00013311,0.289386,0.00650638,792,844,-0.649367,0.283164,-6.65327,4.01214,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0572538,-0.0225776,-0.027632,0.000544265,-7.96984e-05,0.000211398,0.000609141,-0.000144575,0.297766,0.00659784,799,844,-0.642272,0.282388,-6.80575,3.92464,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.057223,-0.0226796,-0.0253494,0.000563756,-7.90772e-05,0.000224841,0.000634592,-0.000149913,0.305206,0.00649481,806,844,-0.637189,0.276848,-6.9763,3.79491,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0574706,-0.0226923,-0.0229251,0.000579621,-7.19628e-05,0.000236922,0.00065666,-0.000149001,0.314381,0.00638741,813,844,-0.634637,0.269745,-7.1327,3.6392,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0575838,-0.0226011,-0.0225834,0.000595188,-6.01026e-05,0.000252193,0.000681007,-0.000145922,0.328,0.00626322,820,844,-0.634996,0.26503,-7.31028,3.48185,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.0571501,-0.0224138,-0.0249235,0.00061354,-4.36163e-05,0.000272734,0.000711984,-0.00014206,0.346397,0.00625953,827,844,-0.63533,0.263996,-7.44016,3.37223,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.0562813,-0.0216684,-0.0282707,0.000634289,-2.40711e-05,0.000295372,0.00074738,-0.000137162,0.36566,0.00647202,834,844,-0.63349,0.259176,-7.49005,3.25841,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0552858,-0.0204976,-0.0294987,0.00066229,-3.7038e-06,0.000315375,0.00078793,-0.000129345,0.379113,0.00674983,841,844,-0.626095,0.250802,-7.50369,3.13277,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0544856,-0.0192032,-0.0307279,0.000697428,1.27975e-05,0.000332248,0.000832154,-0.000121929,0.385238,0.00682905,848,844,-0.620827,0.245597,-7.50228,2.98684,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0542736,-0.0186413,-0.03114,0.000732339,2.26135e-05,0.000346557,0.00087349,-0.000118537,0.386779,0.00681093,855,844,-0.619734,0.245644,-7.60032,2.86066,-7.09962,2.61521
-24.6632,-11.7392,0.682738,-0.0543697,-0.0193447,-0.0283632,0.000764688,2.83637e-05,0.000355729,0.000908469,-0.000115418,0.384112,0.00682489,862,844,-0.614576,0.247986,-7.72798,2.74576,-7.2208,2.49823
-23.9827,-11.7321,0.689804,-0.0543776,-0.0199932,-0.0252894,0.000800189,2.92052e-05,0.000357774,0.00094063,-0.000111237,0.374062,0.0071235,869,844,-0.60776,0.244644,-7.83998,2.60872,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.054004,-0.0200839,-0.0249448,0.00083814,2.40195e-05,0.000360182,0.000974614,-0.000112454,0.362187,0.00728491,876,844,-0.603008,0.238088,-7.86223,2.45839,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.0534544,-0.019644,-0.0282,0.000873547,1.28306e-05,0.000367763,0.00100928,-0.000122901,0.353565,0.00724226,883,844,-0.604513,0.236485,-7.81783,2.30642,-7.31807,2.04179
-21.9225,-11.6968,0.637568,-0.0525979,-0.0190428,-0.0323128,0.000908762,-2.65854e-06,0.000378733,0.0010456,-0.000139494,0.346705,0.00702447,890,844,-0.604912,0.234314,-7.79615,2.17556,-7.31162,1.90626
-21.2352,-11.6875,0.621303,-0.0514765,-0.0182732,-0.0350051,0.000950139,-1.97363e-05,0.000388343,0.00108647,-0.000156067,0.337617,0.00728208,897,844,-0.599596,0.226541,-7.76676,2.07428,-7.29768,1.80328
-20.543,-11.6758,0.585548,-0.0505886,-0.0181264,-0.0351533,0.00100024,-3.47847e-05,0.000399276,0.00113637,-0.000170909,0.328569,0.00733438,904,844,-0.590931,0.22727,-7.66038,1.98786,-7.19996,1.72012
-19.8503,-11.6638,0.549997,-0.0498691,-0.0180582,-0.0343888,0.00105432,-4.61412e-05,0.000421233,0.00119705,-0.000188868,0.326691,0.00743665,911,844,-0.58194,0.228156,-7.55056,1.89505,-7.09563,1.63246
-19.1584,-11.6512,0.520876,-0.0493733,-0.0186053,-0.0325633,0.00109797,-5.31113e-05,0.000452916,0.00125481,-0.000209951,0.333364,0.00741988,918,844,-0.572682,0.235773,-7.46213,1.7688,-7.00853,1.50935
-18.4763,-11.6446,0.536885,-0.0483937,-0.0196685,-0.0307229,0.00112601,-5.65481e-05,0.000485621,0.00129987,-0.000230409,0.343799,0.00763169,925,844,-0.5583,0.24693,-7.53904,1.61103,-7.0916,1.34766
-17.7927,-11.6368,0.548864,-0.0475225,-0.0191518,-0.0342242,0.00114853,-6.077e-05,0.000516522,0.00133911,-0.000251354,0.353478,0.00772836,932,844,-0.557631,0.250259,-7.58479,1.43717,-7.15129,1.17521
-17.1047,-11.6271,0.542948,-0.0468487,-0.0179256,-0.0382772,0.00116657,-6.56847e-05,0.000552306,0.00137788,-0.000276995,0.365415,0.00777477,939,844,-0.560531,0.247872,-7.55415,1.28128,-7.13353,1.02753
-16.4112,-11.6138,0.515521,-0.046314,-0.0162485,-0.0424174,0.00118279,-7.0165e-05,0.000596743,0.00142151,-0.00030889,0.380547,0.00776598,946,844,-0.565234,0.23683,-7.43241,1.12973,-7.02341,0.884417
-15.7155,-11.5999,0.48109,-0.0460376,-0.0158489,-0.0445954,0.00119863,-7.27998e-05,0.000640611,0.00146542,-0.000339591,0.394617,0.00789852,953,844,-0.567704,0.230813,-7.28194,1.00746,-6.87854,0.756522
-15.0205,-11.5863,0.451769,-0.0453596,-0.0157043,-0.0480372,0.00122097,-7.83022e-05,0.000672529,0.00150639,-0.000363718,0.401355,0.00797791,960,844,-0.569026,0.228745,-7.13802,0.876191,-6.74616,0.613738
-14.3222,-11.5716,0.410686,-0.0444631,-0.0151867,-0.0540105,0.00124857,-9.17157e-05,0.000696832,0.00154521,-0.000388354,0.402459,0.00806611,967,844,-0.574302,0.231125,-6.93459,0.764615,-6.5603,0.493805
-13.6259,-11.5599,0.380809,-0.0433894,-0.0144522,-0.0558849,0.00125853,-0.000111681,0.000723169,0.00156959,-0.000422739,0.40621,0.00802261,974,844,-0.568403,0.231406,-6.77316,0.655094,-6.41187,0.392934
-12.9325,-11.5513,0.364606,-0.0423069,-0.0136983,-0.0574464,0.00124413,-0.000136286,0.000751473,0.00157427,-0.00046642,0.413934,0.00801976,981,844,-0.561779,0.233119,-6.65937,0.558528,-6.31063,0.307982
-12.2376,-11.5412,0.344768,-0.0415215,-0.0125724,-0.0589737,0.00121382,-0.000166021,0.000783515,0.00156788,-0.000520076,0.424417,0.00855315,988,844,-0.558214,0.227117,-6.52634,0.444376,-6.18716,0.2054
-11.54,-11.5294,0.316203,-0.0413084,-0.0106031,-0.06594,0.00117214,-0.000202505,0.00082236,0.00155658,-0.000586951,0.437305,0.00911379,995,844,-0.57372,0.212618,-6.34885,0.338486,-6.02159,0.10029
-10.8405,-11.5162,0.281854,-0.0406102,-0.00937351,-0.0710891,0.00111974,-0.000246845,0.000873966,0.00154582,-0.000672924,0.453617,0.00968948,1002,844,-0.579878,0.202466,-6.13881,0.229131,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,-0.0400365,-0.00877584,-0.0753295,0.00106724,-0.000298335,0.000939401,0.00154578,-0.000776871,0.471143,0.00955146,1009,844,-0.585052,0.197639,-5.9421,0.103933,-5.6397,-0.145566
-9.44418,-11.489,0.232118,-0.038677,-0.00956574,-0.0771459,0.00102085,-0.000352935,0.00101678,0.00156101,-0.000893093,0.488331,0.0093323,1016,844,-0.576176,0.214201,-5.77129,-0.0656177,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,-0.0379951,-0.00970335,-0.0811589,0.000983351,-0.000404258,0.00110962,0.00159822,-0.00101912,0.506004,0.00916228,1023,844,-0.57975,0.221927,-5.63737,-0.252072,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,-0.03792,-0.00905183,-0.087216,0.000950478,-0.000450786,0.00122623,0.00166212,-0.00116243,0.525847,0.00917033,1030,844,-0.59478,0.219057,-5.48392,-0.444749,-5.2162,-0.720915
-7.35146,-11.447,0.181965,-0.0380678,-0.00811715,-0.0931268,0.000904831,-0.000488532,0.00136345,0.00173928,-0.00132298,0.549206,0.00983798,1037,844,-0.611894,0.210171,-5.27241,-0.60961,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,-0.0384813,-0.00671761,-0.0992419,0.000834673,-0.000519137,0.0015016,0.00180489,-0.00148935,0.573644,0.0100015,1044,844,-0.632586,0.210589,-4.96135,-0.688726,-4.70207,-0.968596
-5.93682,-11.4187,0.0805942,-0.0389482,-0.00571767,-0.106175,0.000710514,-0.000545644,0.00162572,0.00182527,-0.00166039,0.601061,0.0099123,1051,844,-0.655909,0.219158,-4.64853,-0.763678,-4.39253,-1.03924
-5.23249,-11.4064,0.0455094,-0.0389252,-0.00422222,-0.11464,0.000509572,-0.000565878,0.00172707,0.00178069,-0.00183699,0.634479,0.00918171,1058,844,-0.678543,0.230536,-4.37996,-0.864924,-4.13395,-1.12876
-4.53003,-11.392,0.0206825,-0.0380366,-0.00213376,-0.127487,0.000219138,-0.000577628,0.00179805,0.00166241,-0.0020209,0.676378,0.00888133,1065,844,-0.70387,0.234121,-4.12798,-1.0348,-3.90671,-1.29839
-3.82864,-11.3792,0.00214417,-0.0378917,-0.000186722,-0.140579,-0.000164601,-0.000579716,0.00181883,0.00145848,-0.00220279,0.728586,0.00908803,1072,844,-0.737603,0.240199,-3.90151,-1.19283,-3.69724,-1.45745
-3.12676,-11.3676,-0.0163164,-0.0380787,0.00168426,-0.151316,-0.000638011,-0.000577178,0.001772,0.00116467,-0.00237986,0.79398,0.00954861,1079,844,-0.768973,0.243545,-3.67525,-1.32993,-3.48115,-1.5914
-2.4268,-11.3579,-0.0253595,-0.0380341,0.00446882,-0.164799,-0.0012112,-0.000577242,0.00165607,0.000791914,-0.00258036,0.879957,0.00986187,1086,844,-0.805517,0.229301,-3.4734,-1.45191,-3.2952,-1.71906
-1.72935,-11.35,-0.022747,-0.0382283,0.0072159,-0.177786,-0.00185505,-0.000579688,0.00147185,0.000386679,-0.00282142,0.989818,0.010191,1093,844,-0.84347,0.208548,-3.31361,-1.57487,-3.14805,-1.85323
-1.03068,-11.3412,-0.022772,-0.0389274,0.00922946,-0.189178,-0.00250249,-0.000586679,0.00122712,1.21448e-05,-0.00310131,1.1168,0.00986947,1100,844,-0.882441,0.19283,-3.1434,-1.70069,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,-0.0418796,0.00991793,-0.195565,-0.00309418,-0.000597266,0.0009314,-0.000288113,-0.00340333,1.25032,0.00906447,1107,844,-0.930907,0.193857,-3.01311,-1.84954,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,-0.0450276,0.00907599,-0.196643,-0.0035987,-0.00061404,0.000604693,-0.000496182,-0.00371656,1.37831,0.00868529,1114,844,-0.967137,0.20999,-2.86331,-1.97915,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,-0.0482456,0.00831665,-0.196302,-0.00398041,-0.000640701,0.000269096,-0.000619157,-0.00400195,1.49091,0.00919076,1121,844,-1.00045,0.230258,-2.76398,-2.09493,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,-0.0515303,0.00677793,-0.191554,-0.00419747,-0.000677606,-5.49899e-05,-0.000676747,-0.00419833,-1.55518,0.0101609,1128,844,-1.02243,0.245343,-2.67869,-2.21995,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.0564357,0.00553187,-0.183485,-0.00424607,-0.0007191,-0.000354617,-0.000683799,-0.00428137,-1.47158,0.0106791,1135,844,-1.05161,0.242068,-2.59326,-2.36835,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.0625559,0.00445451,-0.175656,-0.00414288,-0.000761992,-0.000616382,-0.000653123,-0.00425175,-1.39597,0.0107391,1142,844,-1.09329,0.233478,-2.50491,-2.51861,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.0677211,0.00238755,-0.168496,-0.00391322,-0.000801386,-0.000819781,-0.000598633,-0.00411597,-1.32834,0.0106966,1149,844,-1.12665,0.241893,-2.38505,-2.64229,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.0701134,-0.000296768,-0.166534,-0.00358112,-0.000835256,-0.000953365,-0.000536707,-0.00387967,-1.26732,0.0111996,1156,844,-1.14599,0.27336,-2.2865,-2.71421,-1.75555,-3.03835
