 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6692,-21.2781,-1.07625,0.00335952,-0.0131999,-0.0108401,9.84948e-05,9.62614e-05,7.36315e-06,0.000104825,8.99308e-05,0.710141,0.00597057,1345,949,0.00532442,0.145456,6.66833,-4.82973,6.62643,-4.98746
24.3966,-21.2684,-1.10641,0.00352038,-0.0134246,-0.00992798,0.000135662,9.8799e-05,-1.11516e-05,0.000138773,9.5688e-05,-0.272054,0.00580793,1352,949,0.00960381,0.148458,7.23094,-4.91435,7.18814,-5.0707
25.1235,-21.2603,-1.13334,0.00407953,-0.0138684,-0.0103837,0.000166249,0.000102661,-2.31673e-05,0.000173794,9.51156e-05,-0.314855,0.00561752,1359,949,0.013714,0.154314,7.79291,-4.97157,7.74422,-5.13252
25.8512,-21.2522,-1.16031,0.0041879,-0.0144597,-0.0114298,0.000182519,0.000107574,-3.04982e-05,0.000193361,9.67315e-05,-0.341576,0.00585828,1366,949,0.0116852,0.160512,8.35879,-5.02187,8.30834,-5.19189
26.5816,-21.2439,-1.19386,0.00457595,-0.0141034,-0.0151097,0.000186901,0.000111001,-3.93045e-05,0.000203586,9.43153e-05,-0.401465,0.00646653,1373,949,0.00387502,0.162938,8.96363,-5.0646,8.90667,-5.23654
27.3129,-21.2332,-1.2276,0.00504527,-0.0138224,-0.0160156,0.000190807,0.000112891,-4.72481e-05,0.000213087,9.06108e-05,-0.440633,0.0065082,1380,949,0.00533861,0.161308,9.57715,-5.15917,9.51497,-5.32978
28.0458,-21.2205,-1.26366,0.00533974,-0.0139745,-0.0145763,0.000196495,0.000111867,-5.12596e-05,0.000220649,8.77132e-05,-0.440355,0.00620609,1387,949,0.0125205,0.157517,10.2056,-5.28138,10.1415,-5.45422
28.776,-21.2089,-1.28929,0.00545486,-0.0144635,-0.0121472,0.000193405,0.000111305,-4.8069e-05,0.000215567,8.91428e-05,-0.431997,0.00559667,1394,949,0.0212101,0.154332,10.7977,-5.41112,10.7341,-5.58929
29.5087,-21.1987,-1.32078,0.00517038,-0.0148403,-0.0114514,0.000176847,0.000111703,-4.00285e-05,0.000195881,9.26685e-05,-0.443874,0.00550913,1401,949,0.0206136,0.156853,11.4172,-5.49531,11.3572,-5.67629
30.2463,-21.1879,-1.36498,0.00524025,-0.0145308,-0.0140762,0.000154399,0.000114959,-2.90533e-05,0.000169793,9.95651e-05,-0.487234,0.00597448,1408,949,0.012804,0.157416,12.1014,-5.55631,12.0391,-5.73866
30.9878,-21.1757,-1.41905,0.0054822,-0.0139979,-0.0157856,0.000138197,0.000121003,-1.96649e-05,0.000151062,0.000108138,-0.579334,0.00631029,1415,949,0.00934346,0.159619,12.8345,-5.62123,12.7688,-5.796
31.7259,-21.1646,-1.46011,0.00546301,-0.0139934,-0.0151828,0.000131257,0.000138421,-1.01197e-05,0.000145574,0.000124104,-0.95551,0.00627486,1422,949,0.0108121,0.164503,13.5192,-5.70238,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,0.0010445,-0.0158243,-0.0286601,0.000156657,0.000155683,1.0283e-05,0.000166464,0.000145875,0.761742,0.0062053,792,956,-0.0434867,0.234431,-7.14975,1.21002,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,0.00150273,-0.0160789,-0.0291368,0.000143006,0.000138274,9.70506e-06,0.000150629,0.000130651,0.665834,0.00602427,799,956,-0.0400087,0.237276,-7.22559,1.14282,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,0.00177674,-0.0161723,-0.0287891,0.000134954,0.000129947,1.86524e-05,0.00015127,0.000113631,0.718684,0.00559344,806,956,-0.0367955,0.236247,-7.34708,1.07795,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,0.00180733,-0.0162742,-0.0267938,0.000129925,0.00012542,3.04835e-05,0.000158239,9.71058e-05,0.748521,0.00537595,813,956,-0.0326762,0.231635,-7.49579,1.0126,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,0.00166552,-0.0162356,-0.025274,0.000125457,0.000122913,4.34856e-05,0.000167689,8.06811e-05,0.770776,0.00572426,820,956,-0.0313094,0.22632,-7.67948,0.94739,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,0.0015557,-0.0163965,-0.0238992,0.000120761,0.000122171,5.60221e-05,0.000177492,6.54395e-05,0.791689,0.00574682,827,956,-0.0298288,0.224658,-7.84203,0.874466,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,0.0017886,-0.016955,-0.0231411,0.000117562,0.00011641,6.78901e-05,0.000184879,4.90935e-05,0.781155,0.0056652,834,956,-0.0259699,0.227681,-7.99053,0.797844,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,0.00209824,-0.0171144,-0.0222676,0.000111853,0.00010979,7.82183e-05,0.000189046,3.25963e-05,0.778803,0.00527086,841,956,-0.021152,0.224491,-8.13506,0.723812,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,0.00233502,-0.0168906,-0.0218862,9.702e-05,0.00010111,8.87374e-05,0.000187826,1.03038e-05,0.796918,0.00482123,848,956,-0.0182155,0.218068,-8.24234,0.627903,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,0.00241367,-0.016701,-0.0221578,8.2496e-05,9.19959e-05,9.60685e-05,0.000183432,-8.93993e-06,0.8101,0.00498729,855,956,-0.0183172,0.217994,-8.35924,0.533712,-8.4185,0.338379
-24.7239,-22.377,-0.336463,0.00231667,-0.0164447,-0.0227951,7.84582e-05,8.23861e-05,9.91161e-05,0.000179558,-1.87134e-05,0.795304,0.00524347,862,956,-0.0210517,0.219876,-8.42389,0.438524,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,0.00218679,-0.0162531,-0.0226809,8.28343e-05,6.73834e-05,9.6783e-05,0.0001722,-2.1982e-05,0.745571,0.00525181,869,956,-0.0224838,0.220176,-8.44337,0.354806,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,0.00222658,-0.0159546,-0.0224079,8.59591e-05,5.17309e-05,9.1246e-05,0.000161682,-2.39921e-05,0.692695,0.00525433,876,956,-0.0218374,0.216321,-8.43704,0.275576,-8.49416,0.0933731
-22.668,-22.357,-0.389079,0.00223928,-0.015497,-0.0223404,8.37605e-05,3.7833e-05,8.61128e-05,0.000149919,-2.83253e-05,0.655095,0.00537324,883,956,-0.0219577,0.210844,-8.44118,0.209975,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,0.00225632,-0.0154276,-0.0220731,7.85284e-05,2.68689e-05,8.12252e-05,0.000137932,-3.25346e-05,0.631453,0.00533612,890,956,-0.0214817,0.208703,-8.40962,0.151481,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,0.00209252,-0.015466,-0.0220955,7.61482e-05,1.79958e-05,7.50453e-05,0.000127553,-3.34092e-05,0.600578,0.00524992,897,956,-0.0234647,0.207772,-8.35249,0.0771694,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,0.00222189,-0.0159932,-0.0203938,7.7633e-05,1.03583e-05,6.80428e-05,0.000119899,-3.19075e-05,0.555837,0.00509504,904,956,-0.018446,0.208854,-8.31364,-0.00364721,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,0.00257138,-0.0163413,-0.0189334,7.6354e-05,4.51926e-06,5.8551e-05,0.000109126,-2.82531e-05,0.510278,0.00499617,911,956,-0.0117293,0.209508,-8.28364,-0.0809476,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,0.00293494,-0.0161692,-0.0198719,6.74814e-05,3.42487e-07,4.7664e-05,9.22109e-05,-2.4387e-05,0.478597,0.00497647,918,956,-0.0104117,0.208267,-8.23036,-0.12354,-8.289,-0.310096
-18.536,-22.3145,-0.524763,0.00307817,-0.0160479,-0.0217779,4.88903e-05,-1.43747e-06,4.03923e-05,7.13159e-05,-2.38631e-05,0.506823,0.00498013,925,956,-0.0135639,0.209143,-8.15042,-0.165962,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,0.00268925,-0.015668,-0.0225395,2.59833e-05,-1.36008e-06,3.74681e-05,5.21961e-05,-2.75729e-05,0.61046,0.00496276,932,956,-0.0196651,0.207198,-8.09974,-0.248005,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,0.0022496,-0.0154148,-0.0218669,2.38442e-06,1.30762e-06,3.74862e-05,3.93361e-05,-3.5644e-05,0.778217,0.00498635,939,956,-0.0229633,0.204927,-8.03456,-0.340581,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,0.0022169,-0.0151237,-0.0211657,-1.97507e-05,4.93554e-06,3.99281e-05,3.43848e-05,-4.92e-05,0.935305,0.0049593,946,956,-0.022036,0.202701,-7.96484,-0.441722,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,0.00270666,-0.0150218,-0.0220522,-3.74504e-05,8.163e-06,4.43777e-05,3.52514e-05,-6.45388e-05,1.02276,0.00474836,953,956,-0.0193921,0.201963,-7.87923,-0.533056,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,0.00314727,-0.0154649,-0.0227259,-5.61181e-05,8.68111e-06,5.07429e-05,3.6486e-05,-8.3923e-05,1.06952,0.00462054,960,956,-0.0166133,0.205389,-7.77625,-0.61009,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,0.00284863,-0.016535,-0.0211821,-7.90246e-05,7.56806e-06,5.69108e-05,3.57798e-05,-0.000107236,1.11058,0.00453021,967,956,-0.0159735,0.211995,-7.64392,-0.652099,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,0.00230808,-0.0167287,-0.0193989,-9.75529e-05,6.6653e-06,6.23781e-05,3.58358e-05,-0.000126723,1.13337,0.00478846,974,956,-0.0174451,0.209816,-7.50213,-0.693103,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,0.00179643,-0.0159383,-0.0182909,-9.93286e-05,5.53462e-06,6.57555e-05,3.72033e-05,-0.000130997,1.12197,0.0051732,981,956,-0.0204767,0.199352,-7.37197,-0.772909,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,0.00182678,-0.0149028,-0.0184234,-8.69519e-05,6.05772e-06,6.50777e-05,3.95392e-05,-0.000120433,1.09563,0.00540611,988,956,-0.0210241,0.19036,-7.24966,-0.878121,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,0.00200007,-0.014505,-0.017753,-7.28799e-05,8.09412e-06,6.1583e-05,4.13069e-05,-0.000106093,1.07619,0.00567949,995,956,-0.0179975,0.185625,-7.10518,-0.969522,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,0.00224472,-0.0145161,-0.0170299,-6.1173e-05,1.21506e-05,5.54459e-05,4.19594e-05,-9.09817e-05,1.07751,0.0056986,1002,956,-0.013973,0.18347,-6.93434,-1.03074,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,0.00255949,-0.0147541,-0.0167877,-4.62186e-05,1.88857e-05,4.85562e-05,4.47916e-05,-7.21245e-05,1.08069,0.00553588,1009,956,-0.0103195,0.184058,-6.73436,-1.07664,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,0.00276035,-0.0149816,-0.0163184,-2.24843e-05,2.74111e-05,3.8811e-05,4.86011e-05,-4.36742e-05,1.07105,0.00520799,1016,956,-0.00727717,0.186422,-6.53819,-1.13024,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,0.00253863,-0.015532,-0.0157503,8.62741e-06,3.6089e-05,2.49086e-05,5.08006e-05,-6.08422e-06,1.0373,0.00495717,1023,956,-0.00816322,0.193408,-6.38772,-1.19197,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,0.00218253,-0.0159006,-0.0152535,3.99307e-05,4.31535e-05,1.13496e-05,5.30055e-05,3.00787e-05,0.855915,0.00484244,1030,956,-0.0106039,0.195291,-6.26496,-1.26115,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,0.00190384,-0.0159493,-0.0151453,6.23117e-05,4.85888e-05,1.86461e-06,6.25605e-05,4.834e-05,0.132672,0.00498499,1037,956,-0.0133216,0.196996,-6.122,-1.35139,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,0.00188133,-0.0155529,-0.0161072,7.38649e-05,5.18614e-05,-1.76025e-06,7.40048e-05,5.17215e-05,-0.0793263,0.00517692,1044,956,-0.0162382,0.192369,-5.92691,-1.46492,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,0.00222658,-0.0151216,-0.016863,7.76792e-05,5.45208e-05,-2.28301e-06,7.79021e-05,5.42979e-05,-0.0973342,0.00521659,1051,956,-0.0149774,0.189338,-5.7229,-1.57185,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,0.00272325,-0.0148507,-0.0169112,7.49373e-05,5.76673e-05,-2.39679e-06,7.52638e-05,5.73409e-05,-0.135376,0.00521736,1058,956,-0.0103818,0.186685,-5.51543,-1.6584,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,0.00322702,-0.0148389,-0.0168554,7.19422e-05,6.17434e-05,-1.99506e-06,7.23185e-05,6.1367e-05,-0.186464,0.00499748,1065,956,-0.00536065,0.183407,-5.29602,-1.70778,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,0.00339382,-0.015282,-0.0167676,7.13432e-05,6.44357e-05,-7.51406e-07,7.1424e-05,6.43549e-05,-0.107112,0.00510322,1072,956,-0.00351678,0.186684,-5.05637,-1.75977,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,0.00324272,-0.0156779,-0.0169528,6.68214e-05,6.39984e-05,9.74111e-07,6.71249e-05,6.36949e-05,0.302037,0.00525643,1079,956,-0.00557405,0.188589,-4.7915,-1.81375,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,0.00290646,-0.0155536,-0.0177154,5.38773e-05,6.1955e-05,1.5885e-06,6.22561e-05,5.35761e-05,1.38343,0.00552186,1086,956,-0.0111663,0.189753,-4.54999,-1.86972,-4.60003,-2.05419
-1.81469,-22.1305,-1.07424,0.00257226,-0.0151283,-0.0184267,3.39076e-05,6.08569e-05,1.99722e-07,6.08584e-05,3.39061e-05,1.56339,0.00553957,1093,956,-0.0167431,0.192182,-4.33451,-1.95475,-4.38187,-2.13025
-1.1132,-22.1232,-1.08868,0.00234581,-0.015062,-0.0168224,1.50121e-05,6.34763e-05,-3.92061e-06,6.37914e-05,1.4697e-05,-1.49059,0.00534195,1100,956,-0.0151216,0.193395,-4.11888,-2.05576,-4.16172,-2.22361
-0.412207,-22.1166,-1.09915,0.00217383,-0.0150987,-0.0151097,1.55698e-06,6.8665e-05,-8.40831e-06,6.97025e-05,5.195e-07,-1.44803,0.0052339,1107,956,-0.0125705,0.191003,-3.91123,-2.147,-3.94995,-2.31252
0.290343,-22.1102,-1.11355,0.00211484,-0.015803,-0.0137374,-6.32984e-06,7.33296e-05,-1.03073e-05,7.46417e-05,-7.64192e-06,-1.44418,0.00512507,1114,956,-0.00949444,0.193589,-3.67919,-2.21155,-3.71535,-2.38454
0.998246,-22.1004,-1.14572,0.00208,-0.0159159,-0.014668,-9.28225e-06,7.56543e-05,-7.14527e-06,7.62512e-05,-9.87914e-06,-1.48745,0.00517258,1121,956,-0.0124074,0.195626,-3.36509,-2.29597,-3.40185,-2.47211
1.70359,-22.0926,-1.16617,0.00236045,-0.0158497,-0.0165288,-1.09701e-05,7.57977e-05,7.4468e-07,7.58041e-05,-1.09765e-05,1.56221,0.00519069,1128,956,-0.0147144,0.198322,-3.08591,-2.37697,-3.12765,-2.55487
2.40737,-22.0856,-1.17863,0.00271055,-0.0157816,-0.0167989,-9.61098e-06,7.52466e-05,8.33357e-06,7.60572e-05,-1.04216e-05,1.47382,0.00509374,1135,956,-0.0121276,0.193627,-2.83198,-2.4637,-2.87751,-2.64573
3.10373,-22.0831,-1.16182,0.0029115,-0.0157636,-0.0161893,-7.50069e-07,7.42762e-05,1.70305e-05,7.7961e-05,-4.4349e-06,1.35771,0.00497683,1142,956,-0.00866217,0.185016,-2.68994,-2.54859,-2.73665,-2.73689
3.79945,-22.081,-1.14087,0.0025427,-0.0153625,-0.0165996,1.51794e-05,7.34438e-05,2.84729e-05,8.50472e-05,3.57594e-06,1.18382,0.00486619,1149,956,-0.0137552,0.177653,-2.5614,-2.64399,-2.60469,-2.83274
4.49878,-22.0779,-1.13147,0.00233714,-0.0150297,-0.0177886,3.38134e-05,7.20895e-05,4.19159e-05,9.90297e-05,6.87324e-06,0.999556,0.0048238,1156,956,-0.019324,0.176792,-2.3771,-2.72518,-2.41943,-2.91164
5.20058,-22.0749,-1.12939,0.0023237,-0.0147953,-0.01828,5.08886e-05,6.86093e-05,5.63664e-05,0.000116807,2.69037e-06,0.863356,0.00480886,1163,956,-0.0210836,0.175701,-2.15532,-2.78296,-2.19794,-2.96726
5.90291,-22.0723,-1.12734,0.00267169,-0.0147337,-0.0179675,6.40896e-05,6.42609e-05,6.88651e-05,0.00013304,-4.68992e-06,0.78602,0.00460666,1170,956,-0.0170029,0.173537,-1.9233,-2.82852,-1.96894,-3.01269
6.6071,-22.0685,-1.13,0.002724,-0.0146987,-0.0162165,7.34682e-05,5.9563e-05,7.98777e-05,0.000146695,-1.36641e-05,0.741987,0.0045643,1177,956,-0.0119368,0.171678,-1.66925,-2.8887,-1.71325,-3.06847
7.31435,-22.063,-1.14151,0.00240693,-0.014581,-0.0145479,8.08867e-05,5.66144e-05,8.78936e-05,0.000157478,-1.9977e-05,0.716793,0.00522358,1184,956,-0.0107679,0.171414,-1.37559,-2.959,-1.41424,-3.13134
8.02246,-22.0573,-1.15406,0.00246502,-0.0144974,-0.0149582,9.13329e-05,5.51044e-05,9.08607e-05,0.000165867,-1.94301e-05,0.687007,0.00542095,1191,956,-0.0115099,0.168907,-1.06389,-3.01934,-1.10344,-3.19371
8.73033,-22.0511,-1.1636,0.00274562,-0.0145367,-0.0150521,0.000107604,5.44715e-05,8.88601e-05,0.000173784,-1.17087e-05,0.640145,0.00550869,1198,956,-0.00914276,0.16866,-0.754095,-3.10111,-0.796506,-3.27676
9.43596,-22.0474,-1.16342,0.00306435,-0.0147544,-0.0152006,0.000122454,5.39185e-05,8.42086e-05,0.0001791,-2.72774e-06,0.592161,0.00534006,1205,956,-0.00648184,0.168577,-0.475682,-3.15889,-0.521351,-3.33949
10.1388,-22.0446,-1.15151,0.00340273,-0.0151004,-0.0152748,0.000127598,5.33345e-05,8.0301e-05,0.000178937,1.99579e-06,0.568837,0.00506038,1212,956,-0.00340024,0.173538,-0.236105,-3.23672,-0.285069,-3.41966
10.8435,-22.0407,-1.14411,0.00375613,-0.0151594,-0.0156114,0.00012541,5.51457e-05,7.41262e-05,0.000172308,8.24763e-06,0.564102,0.0052107,1219,956,-0.00101702,0.17608,0.0299372,-3.32658,-0.0228429,-3.50918
11.5549,-22.035,-1.15818,0.00406809,-0.0147354,-0.0163431,0.000124672,6.05747e-05,6.40647e-05,0.000164257,2.09896e-05,0.553473,0.00551445,1226,956,-0.000327838,0.170703,0.389102,-3.38635,0.332439,-3.56793
12.265,-22.0297,-1.16577,0.00409504,-0.014347,-0.0150785,0.000129308,6.95203e-05,5.145e-05,0.000158918,3.991e-05,0.522223,0.00581779,1233,956,0.00315148,0.167625,0.72518,-3.4651,0.669745,-3.63785
12.9714,-22.0261,-1.15868,0.00374131,-0.0142335,-0.0138321,0.000129146,8.08075e-05,4.18037e-05,0.000153265,5.66891e-05,0.523294,0.00569473,1240,956,0.00295479,0.166494,1.00652,-3.55042,0.956122,-3.71805
13.6782,-22.0222,-1.15123,0.00376388,-0.0143871,-0.0142669,0.000116023,9.21766e-05,3.70093e-05,0.000142982,6.52173e-05,0.629565,0.00550906,1247,956,0.00180359,0.172131,1.29991,-3.64059,1.24895,-3.80703
14.3855,-22.0178,-1.14319,0.00380534,-0.0146822,-0.0158426,9.59712e-05,0.000102319,3.47756e-05,0.000134065,6.42251e-05,0.830909,0.00526134,1254,956,-0.00237187,0.178178,1.60003,-3.73633,1.54745,-3.90767
15.093,-22.0149,-1.13464,0.00366591,-0.0149944,-0.015768,7.88916e-05,0.000111833,3.41664e-05,0.000133291,5.7433e-05,1.01,0.00551283,1261,956,-0.00361746,0.182613,1.90173,-3.80539,1.85084,-3.97844
15.8013,-22.0142,-1.12694,0.00354699,-0.0149167,-0.015028,6.93692e-05,0.000121295,3.34461e-05,0.000137673,5.29917e-05,1.11545,0.00587842,1268,956,-0.00288304,0.182432,2.21304,-3.83252,2.16421,-4.00179
16.5125,-22.0113,-1.12694,0.00349458,-0.0147857,-0.0140119,5.67463e-05,0.000128195,3.3857e-05,0.00014169,4.32515e-05,1.19151,0.00596024,1275,956,-0.000682885,0.179313,2.56413,-3.8807,2.5169,-4.04722
17.2244,-22.0075,-1.12752,0.00397395,-0.0145521,-0.0146497,3.44766e-05,0.000132807,3.60553e-05,0.00014461,2.26728e-05,1.25442,0.00578525,1282,956,0.00193999,0.172756,2.93268,-3.93762,2.88005,-4.10783
17.9374,-22.0009,-1.12921,0.00407734,-0.0144533,-0.0151483,1.13286e-05,0.000133368,4.14581e-05,0.000146119,-1.42286e-06,1.27241,0.00535057,1289,956,0.00128928,0.170179,3.31072,-4.04825,3.25675,-4.22048
18.6527,-21.9935,-1.13655,0.00397235,-0.0144573,-0.0144764,-7.00367e-06,0.000129936,4.94867e-05,0.000145947,-2.30149e-05,1.25788,0.00529413,1296,956,0.00204835,0.168504,3.71623,-4.16194,3.6641,-4.3338
19.3675,-21.9884,-1.14061,0.00375545,-0.0144991,-0.0144081,-1.60953e-05,0.000123381,5.44042e-05,0.000142091,-3.48062e-05,1.23954,0.00521482,1303,956,-4.92837e-05,0.170186,4.11464,-4.23811,4.06504,-4.40888
20.0835,-21.9834,-1.14655,0.00370278,-0.0144515,-0.014327,-1.67849e-05,0.000116378,5.29894e-05,0.00013489,-3.52973e-05,1.23469,0.00517154,1310,956,-0.000523674,0.169957,4.53012,-4.30634,4.48125,-4.47611
20.8003,-21.978,-1.1532,0.00390735,-0.0139972,-0.0149469,-6.18235e-06,0.000111541,4.6913e-05,0.000127949,-2.25904e-05,1.23434,0.00488418,1317,956,-0.000724858,0.167529,4.95961,-4.38589,4.90831,-4.55071
21.5171,-21.9725,-1.15806,0.00428132,-0.0136077,-0.0152784,1.69137e-05,0.00010866,3.9509e-05,0.000123328,2.24501e-06,1.2153,0.00505118,1324,956,0.00160425,0.164203,5.39154,-4.4703,5.33621,-4.63152
22.2366,-21.9658,-1.1694,0.00399577,-0.0134915,-0.0140699,4.2876e-05,0.00010671,2.89565e-05,0.000117888,3.16981e-05,1.20239,0.00554576,1331,956,0.00222498,0.155985,5.84944,-4.55379,5.7982,-4.71695
22.9589,-21.9582,-1.18764,0.00344725,-0.0134953,-0.0123021,7.29181e-05,0.000106677,1.44327e-05,0.000112006,6.75891e-05,1.21709,0.00581812,1338,956,0.00203072,0.150019,6.33994,-4.63459,6.29583,-4.7981
23.6845,-21.9496,-1.21435,0.00340706,-0.0131851,-0.012135,0.000110405,0.000107566,-5.97177e-06,0.000115124,0.000102847,-0.668745,0.00590378,1345,956,0.00187427,0.145585,6.87879,-4.71173,6.83542,-4.87278
24.4087,-21.9424,-1.23443,0.00350056,-0.0133602,-0.0113498,0.000151132,0.000107963,-2.87653e-05,0.00016551,9.35849e-05,-0.463536,0.00582815,1352,956,0.00508477,0.146819,7.39964,-4.77888,7.35599,-4.93975
25.1322,-21.936,-1.25038,0.00378072,-0.0139843,-0.0110004,0.000184192,0.000108469,-4.43433e-05,0.000204638,8.80225e-05,-0.432044,0.00582704,1359,956,0.00898676,0.152964,7.91377,-4.83857,7.86774,-5.00487
25.8588,-21.929,-1.27387,0.00365942,-0.0145853,-0.0118639,0.000202777,0.000109757,-5.33728e-05,0.000227061,8.54728e-05,-0.427001,0.00595979,1366,956,0.00526768,0.161033,8.46278,-4.8833,8.41756,-5.0564
26.59,-21.9206,-1.30994,0.00418337,-0.0138756,-0.0162163,0.000209635,0.000109082,-6.20699e-05,0.000239236,7.94809e-05,-0.444994,0.00632959,1373,956,-0.0034442,0.163848,9.07956,-4.9285,9.02592,-5.09797
27.3223,-21.9108,-1.34692,0.00490195,-0.0133272,-0.0183264,0.000214563,0.000106519,-6.84071e-05,0.000247707,7.33751e-05,-0.451179,0.00644939,1380,956,-0.00339799,0.163326,9.70893,-4.9993,9.64662,-5.16473
28.0589,-21.8964,-1.39422,0.00537864,-0.0134343,-0.017327,0.000217032,0.000100712,-6.95758e-05,0.000249555,6.8189e-05,-0.437266,0.0063232,1387,956,0.00415364,0.158422,10.3849,-5.12218,10.3185,-5.29143
28.792,-21.8849,-1.42876,0.00544208,-0.0139716,-0.0144389,0.000206294,9.57607e-05,-6.20659e-05,0.000234134,6.79216e-05,-0.42164,0.00587471,1394,956,0.0137519,0.154785,11.0114,-5.22536,10.9464,-5.39999
29.5241,-21.8751,-1.45835,0.00533775,-0.0144989,-0.0134332,0.000180462,9.12651e-05,-4.81263e-05,0.000201477,7.02497e-05,-0.411714,0.00537301,1401,956,0.0159104,0.156635,11.6248,-5.30816,11.5619,-5.48839
30.2592,-21.866,-1.49505,0.00521249,-0.0143489,-0.01472,0.000151232,8.80586e-05,-3.13567e-05,0.000164153,7.51372e-05,-0.390874,0.00592401,1408,956,0.0104331,0.157363,12.2754,-5.36147,12.2131,-5.54186
31.0006,-21.8541,-1.5483,0.00509777,-0.0138453,-0.0147031,0.000128621,8.50706e-05,-1.67142e-05,0.000134296,7.93954e-05,-0.327331,0.00653387,1415,956,0.0089452,0.157508,13.0005,-5.4301,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,0.00146837,-0.0155746,-0.030358,0.000163969,0.000121643,-6.77161e-08,0.000163969,0.000121643,-0.00159987,0.00596818,799,963,-0.0429794,0.2363,-7.14166,0.967832,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,0.00178185,-0.0155504,-0.0303217,0.000153229,0.000110643,1.38588e-05,0.000157342,0.00010653,0.28849,0.00564682,806,963,-0.0400444,0.234259,-7.26788,0.921656,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,0.00195422,-0.0158731,-0.0281324,0.000145926,0.000105722,3.00006e-05,0.000161936,8.97113e-05,0.49023,0.0053956,813,963,-0.0340278,0.232239,-7.38867,0.856841,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,0.00202739,-0.0164059,-0.0256175,0.000139371,0.00010431,4.63835e-05,0.000171426,7.22547e-05,0.604725,0.00549451,820,963,-0.0282457,0.231707,-7.53037,0.783142,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,0.00201998,-0.016773,-0.0235302,0.000132707,0.00010597,6.19364e-05,0.000182701,5.59757e-05,0.679108,0.00555283,827,963,-0.0241646,0.229888,-7.71133,0.696328,-7.77,0.507774
-27.4376,-23.0504,-0.44802,0.00207397,-0.017159,-0.022776,0.000125972,0.000105312,7.66773e-05,0.000193012,3.82716e-05,0.718441,0.00547311,834,963,-0.0222029,0.231369,-7.91965,0.614975,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,0.00215324,-0.0170654,-0.0225513,0.000116133,0.000104748,8.94241e-05,0.000200046,2.08356e-05,0.753612,0.00527014,841,963,-0.0212034,0.227574,-8.08348,0.518701,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,0.00218299,-0.0167319,-0.0228505,9.78446e-05,0.000102556,0.000101637,0.000201865,-1.46366e-06,0.796986,0.00482417,848,963,-0.0218794,0.219814,-8.20447,0.422358,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,0.00221092,-0.0166969,-0.0231978,7.99112e-05,0.000100405,0.000110002,0.000200636,-2.03202e-05,0.831839,0.00493936,855,963,-0.0226208,0.218211,-8.31682,0.344906,-8.37582,0.147146
