 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6007,-8.36958,0.79227,0.0900151,-0.11321,-0.105337,0.00628688,-0.00175384,0.000853741,0.00637653,-0.00184349,0.104623,0.0086217,862,809,0.725634,1.37745,-4.93237,4.5143,-5.99927,3.18295
-23.9157,-8.35946,0.781047,0.0941903,-0.113234,-0.108777,0.00666905,-0.00180631,0.000975458,0.00677987,-0.00191712,0.113123,0.0082353,869,809,0.759265,1.38163,-4.91826,4.39228,-6.03256,3.05187
-23.2314,-8.34957,0.775489,0.0982607,-0.113899,-0.108996,0.00711376,-0.00186473,0.00112171,0.00725178,-0.00200275,0.122426,0.00799811,876,809,0.798864,1.38923,-4.92563,4.25146,-6.0806,2.90424
-22.5473,-8.3398,0.772812,0.102614,-0.11438,-0.108665,0.00764217,-0.00193196,0.0012925,0.00781359,-0.00210338,0.131856,0.00796921,883,809,0.842448,1.39544,-4.935,4.09847,-6.13262,2.74889
-21.8595,-8.32878,0.755181,0.107571,-0.115749,-0.104886,0.0082457,-0.0020115,0.00148883,0.00845744,-0.00222323,0.141267,0.00889828,890,809,0.899862,1.41776,-4.87883,3.9652,-6.11919,2.62428
-21.172,-8.31719,0.741504,0.113672,-0.116428,-0.104996,0.0089285,-0.00211109,0.00171405,0.00918851,-0.0023711,0.150543,0.00948928,897,809,0.960233,1.43458,-4.81201,3.81164,-6.1135,2.47335
-20.4825,-8.30436,0.720624,0.120264,-0.116663,-0.106329,0.00969748,-0.00223608,0.00197272,0.0100151,-0.00255373,0.159652,0.0101168,904,809,1.0227,1.44556,-4.70247,3.66146,-6.07216,2.32449
-19.7971,-8.29417,0.72083,0.126844,-0.115496,-0.110538,0.0105558,-0.00238586,0.00226659,0.0109413,-0.00277135,0.168461,0.0103905,911,809,1.07829,1.43058,-4.66318,3.49505,-6.10623,2.1509
-19.1114,-8.28508,0.721629,0.133515,-0.113664,-0.117585,0.0115126,-0.00255677,0.00258221,0.0119716,-0.00301572,0.175899,0.0111602,918,809,1.128,1.41266,-4.61392,3.34944,-6.13589,1.99822
-18.4226,-8.27407,0.710331,0.140583,-0.111512,-0.124536,0.0125615,-0.00274883,0.00291317,0.013097,-0.0032844,0.181814,0.0118555,925,809,1.18153,1.39649,-4.50602,3.20134,-6.11065,1.85185
-17.7314,-8.26118,0.691033,0.14977,-0.110294,-0.125155,0.0137126,-0.00296634,0.00327944,0.0143343,-0.00358798,0.187334,0.0113713,932,809,1.27097,1.39058,-4.34798,3.03017,-6.0463,1.69715
-17.0362,-8.24619,0.65635,0.160075,-0.109249,-0.121338,0.0149661,-0.0032147,0.00369838,0.0156896,-0.00393824,0.193196,0.0102506,939,809,1.38185,1.37758,-4.11778,2.86831,-5.91413,1.55765
-16.3399,-8.23127,0.619646,0.170127,-0.108257,-0.113987,0.0163332,-0.00349751,0.00417765,0.0171773,-0.00434166,0.19938,0.00945003,946,809,1.49828,1.35863,-3.8803,2.70965,-5.76678,1.42742
-15.6471,-8.21907,0.599953,0.181837,-0.106965,-0.111845,0.0178266,-0.00382201,0.00471475,0.0188089,-0.00480425,0.205395,0.00989639,953,809,1.61947,1.34526,-3.67729,2.55129,-5.6792,1.28962
-14.9542,-8.20687,0.582152,0.19489,-0.105078,-0.119486,0.0195094,-0.00420831,0.00531717,0.0206468,-0.0053458,0.21075,0.0108817,960,809,1.73109,1.34646,-3.44541,2.39583,-5.59159,1.14511
-14.2654,-8.19856,0.584051,0.207963,-0.102537,-0.131702,0.0214675,-0.00468124,0.00601531,0.0227849,-0.00599864,0.215604,0.0117074,967,809,1.83166,1.34744,-3.27716,2.25052,-5.5748,1.00666
-13.5758,-8.18973,0.58471,0.221053,-0.0996249,-0.149734,0.0237856,-0.00525397,0.00685785,0.0253237,-0.00679202,0.220626,0.012439,974,809,1.91802,1.35342,-3.0879,2.10871,-5.54566,0.862715
-12.8837,-8.18046,0.576332,0.234299,-0.0970484,-0.170432,0.0265313,-0.00592156,0.00788917,0.0283475,-0.00773775,0.226271,0.0126677,981,809,1.99902,1.36824,-2.85108,2.00013,-5.47397,0.744126
-12.1859,-8.16617,0.546629,0.249865,-0.0939689,-0.196204,0.0295871,-0.00669075,0.00911498,0.0317485,-0.00885215,0.232827,0.0134474,988,809,2.09049,1.37845,-2.49108,1.88219,-5.30977,0.602814
-11.487,-8.1506,0.514876,0.266305,-0.0918645,-0.223998,0.0328572,-0.00757469,0.0105303,0.0354354,-0.0101528,0.24011,0.0142002,995,809,2.1853,1.4054,-2.1041,1.75661,-5.12957,0.443332
-10.788,-8.13392,0.485614,0.285098,-0.0887876,-0.262879,0.0364476,-0.0085655,0.0121543,0.0395198,-0.0116377,0.24758,0.0145282,1002,809,2.27593,1.43646,-1.67932,1.61683,-4.95105,0.252137
-10.0919,-8.11884,0.47046,0.30557,-0.0833281,-0.317142,0.0401522,-0.00966229,0.0140187,0.0438263,-0.0133364,0.256322,0.0154741,1009,809,2.34406,1.48403,-1.26417,1.44947,-4.8206,0.041357
-9.39555,-8.10688,0.455687,0.330887,-0.0743903,-0.382442,0.0434777,-0.0108216,0.0160725,0.0478785,-0.0152223,0.267256,0.0174372,1016,809,2.43129,1.526,-0.780587,1.32101,-4.68574,-0.106413
-8.69912,-8.0956,0.442862,0.358256,-0.0646475,-0.468157,0.0463655,-0.0119493,0.0181624,0.0515596,-0.0171434,0.278548,0.0193276,1023,809,2.48692,1.58685,-0.249533,1.24002,-4.55135,-0.247345
-8.00076,-8.08209,0.424613,0.392207,-0.0523801,-0.569787,0.0488859,-0.013081,0.0203636,0.0549787,-0.0191738,0.290724,0.0209426,1030,809,2.5663,1.64107,0.39839,1.14867,-4.38734,-0.413361
-7.29649,-8.06461,0.384976,0.420242,-0.0394973,-0.695705,0.0509826,-0.0142054,0.0226293,0.058068,-0.0212908,0.303437,0.0231234,1037,809,2.52244,1.73805,1.10835,1.09078,-4.13079,-0.579904
-6.58962,-8.04692,0.337293,0.43969,-0.0322771,-0.828304,0.0521732,-0.0152993,0.0248839,0.0603577,-0.0234837,0.31776,0.0236494,1044,809,2.37371,1.90687,1.77376,1.12649,-3.83534,-0.72016
-5.88048,-8.02907,0.282986,0.449351,-0.0262341,-0.992198,0.0520729,-0.0162833,0.0270111,0.0614578,-0.0256682,0.3344,0.0251914,1051,809,2.04508,2.15778,2.40986,1.2404,-3.50649,-0.838714
-5.1706,-8.0111,0.228354,0.456208,-0.0150221,-1.20925,0.0503024,-0.0171013,0.0288666,0.060975,-0.0277739,0.354136,0.0306807,1058,809,1.54914,2.46167,3.09206,1.39158,-3.16875,-0.95786
-4.46443,-7.99541,0.190867,0.437716,0.00469373,-1.47463,0.0464615,-0.0176929,0.0302425,0.05847,-0.0297014,0.377983,0.0391684,1065,809,0.669747,2.76072,3.51355,1.53419,-2.89124,-1.0942
4.59457,-7.89722,0.34878,0.000709593,-0.0150908,-1.53162,0.0260875,-0.0240868,-0.00418091,0.0264335,-0.0244328,-0.0825689,0.0404804,1156,809,-4.09521,3.00769,0.575639,-0.122435,-1.16621,-3.0875
5.29189,-7.89274,0.371297,-0.0243085,-0.0356741,-1.28717,0.0277716,-0.0224568,-0.00359967,0.0280283,-0.0227135,-0.0711812,0.0317987,1163,809,-3.69865,2.77024,0.164954,-0.49856,-1.02307,-3.21457
5.98635,-7.88854,0.406024,-0.0485849,-0.0550139,-1.07808,0.0289929,-0.0206804,-0.00288618,0.0291601,-0.0208475,-0.0578438,0.0281222,1170,809,-3.38377,2.57653,-0.232919,-0.852724,-0.920344,-3.381
6.67917,-7.88517,0.448259,-0.0582177,-0.0749405,-0.8745,0.0294435,-0.0188274,-0.00210396,0.0295351,-0.0189189,-0.0434767,0.0246387,1177,809,-2.93244,2.39977,-0.491357,-1.20168,-0.839962,-3.55819
7.37536,-7.88074,0.479877,-0.0606792,-0.0931123,-0.703344,0.0290624,-0.0169526,-0.00131807,0.0291002,-0.0169903,-0.028613,0.0220813,1184,809,-2.49347,2.2689,-0.586039,-1.49363,-0.709964,-3.71684
8.07684,-7.87484,0.494172,-0.0560287,-0.107133,-0.556305,0.0279673,-0.0150943,-0.000576199,0.027975,-0.015102,-0.0133776,0.0205987,1191,809,-2.04693,2.1425,-0.500512,-1.7503,-0.503763,-3.84066
8.77876,-7.86889,0.508666,-0.0489105,-0.117259,-0.429148,0.0263341,-0.013295,7.80765e-05,0.0263343,-0.0132951,0.00197017,0.0194694,1198,809,-1.62843,2.02513,-0.357266,-2.02264,-0.290716,-3.9658
9.47793,-7.86434,0.534621,-0.0325418,-0.12111,-0.340718,0.0243019,-0.0115477,0.000609652,0.0243123,-0.011558,0.0169993,0.0173644,1205,809,-1.22452,1.89924,-0.112129,-2.28392,-0.115753,-4.1048
10.1773,-7.85835,0.561868,-0.0126753,-0.122933,-0.260783,0.0219709,-0.00987844,0.00111821,0.0220101,-0.00991765,0.0350518,0.018243,1212,809,-0.808248,1.76515,0.184003,-2.58023,0.0624689,-4.27749
10.8842,-7.84856,0.564455,0.00524386,-0.124129,-0.187832,0.0197233,-0.00836433,0.00158623,0.0198126,-0.00845363,0.056236,0.0194828,1219,809,-0.429176,1.6384,0.576049,-2.85588,0.347095,-4.43498
11.5931,-7.83893,0.562268,0.0152075,-0.124239,-0.138628,0.0173475,-0.00697387,0.00193361,0.0175002,-0.00712663,0.0788426,0.0183497,1226,809,-0.194271,1.53996,0.93834,-3.07333,0.658075,-4.57115
12.2977,-7.83241,0.576221,0.020023,-0.120989,-0.121787,0.0148433,-0.00570631,0.00215903,0.0150677,-0.00593069,0.103558,0.0151003,1233,809,-0.101734,1.46113,1.22396,-3.25571,0.911721,-4.70394
12.9979,-7.82758,0.607281,0.0250733,-0.117496,-0.115344,0.0124857,-0.00459105,0.00228391,0.0127859,-0.00489123,0.130684,0.0126625,1240,809,-0.036108,1.39608,1.46225,-3.44724,1.1049,-4.86584
13.696,-7.82335,0.647241,0.0298468,-0.114393,-0.108097,0.0103572,-0.00363963,0.00231283,0.0107295,-0.0040119,0.15959,0.0125244,1247,809,0.0292432,1.33893,1.66922,-3.66215,1.27037,-5.04818
14.3959,-7.81908,0.682439,0.0339452,-0.111041,-0.101479,0.00847424,-0.00284491,0.00225247,0.00890601,-0.00327668,0.189388,0.0127102,1254,809,0.0860827,1.28596,1.89646,-3.86675,1.46221,-5.21333
15.1011,-7.8122,0.701656,0.0372344,-0.108326,-0.0942916,0.00682855,-0.00219862,0.00213135,0.00730647,-0.00267654,0.220584,0.0121325,1261,809,0.136799,1.24897,2.18664,-4.06974,1.72596,-5.3716
15.8146,-7.79975,0.694611,0.0410632,-0.106078,-0.0859782,0.0054701,-0.00168202,0.00196555,0.00597468,-0.0021866,0.251284,0.0119997,1268,809,0.196248,1.22445,2.59546,-4.29414,2.10375,-5.54423
16.5331,-7.78687,0.672855,0.0449641,-0.104153,-0.0807078,0.00442367,-0.00127621,0.00177935,0.00493352,-0.00178607,0.279065,0.0114486,1275,809,0.247861,1.20591,3.074,-4.4606,2.54751,-5.67064
17.2516,-7.77581,0.652924,0.048606,-0.102053,-0.0794107,0.00361327,-0.000959635,0.00159214,0.00411299,-0.00145936,0.304132,0.0108752,1282,809,0.285502,1.17956,3.55325,-4.57787,2.99094,-5.76671
17.9672,-7.76659,0.644773,0.0513327,-0.0992152,-0.084772,0.00292135,-0.000717657,0.00140423,0.0034002,-0.00119651,0.328643,0.0103665,1289,809,0.294464,1.15089,3.98956,-4.6892,3.3948,-5.86876
18.6761,-7.7577,0.660999,0.0525281,-0.0965036,-0.0918858,0.00226079,-0.000541079,0.00121232,0.00271252,-0.000992802,0.356673,0.00966065,1296,809,0.28311,1.12976,4.32285,-4.88262,3.71022,-6.05445
19.386,-7.74719,0.676172,0.0531761,-0.0945166,-0.0991822,0.001629,-0.000410316,0.00101745,0.00204979,-0.000831112,0.392157,0.00940555,1303,809,0.265811,1.12682,4.66297,-5.10697,4.0384,-6.26841
20.0951,-7.7371,0.695495,0.0535924,-0.0937449,-0.103508,0.00104361,-0.000308985,0.000827268,0.00143584,-0.000701214,0.442735,0.00950114,1310,809,0.255315,1.13105,4.9892,-5.3313,4.35777,-6.4888
20.8097,-7.72801,0.698417,0.0537828,-0.0926658,-0.106511,0.000517023,-0.000229121,0.000645806,0.000889772,-0.00060187,0.523474,0.00916721,1317,809,0.246347,1.12545,5.38384,-5.47577,4.7491,-6.62782
21.5263,-7.71751,0.696492,0.0540807,-0.0912618,-0.108898,6.15773e-05,-0.000165103,0.000478274,0.000439758,-0.000543283,0.669056,0.00882422,1324,809,0.240065,1.11459,5.80677,-5.63386,5.16816,-6.77691
22.2469,-7.70397,0.684158,0.0539946,-0.0890098,-0.111946,-0.000321023,-0.000112279,0.000327605,0.000127178,-0.00056048,0.93961,0.00849869,1331,809,0.227577,1.10199,6.27678,-5.82707,5.63779,-6.94808
22.9679,-7.69079,0.672486,0.0535975,-0.0874173,-0.114541,-0.00062547,-6.38401e-05,0.000197071,-1.58948e-06,-0.000687721,1.26484,0.00814653,1338,809,0.213667,1.08982,6.74816,-6.00406,6.11251,-7.11422
23.6889,-7.67872,0.662847,0.0527245,-0.0874123,-0.114386,-0.000854206,-1.7385e-05,8.59412e-05,-8.65007e-06,-0.000862941,1.46951,0.00774812,1345,809,0.204035,1.08516,7.21164,-6.15122,6.5865,-7.26495
24.4116,-7.66775,0.649218,0.0515794,-0.0882011,-0.111154,-0.00103256,2.6028e-05,-1.02553e-05,2.61274e-05,-0.00103266,-1.56111,0.00815593,1352,809,0.201371,1.08645,7.69302,-6.26238,7.08356,-7.3784
25.1368,-7.65347,0.630421,0.0502285,-0.0885387,-0.106305,-0.00116993,6.71884e-05,-8.60253e-05,7.31417e-05,-0.00117588,-1.5017,0.00819907,1359,809,0.201471,1.08607,8.2014,-6.43409,7.61076,-7.53899
25.8644,-7.63685,0.606696,0.0489537,-0.0892546,-0.101224,-0.00125641,0.000106105,-0.000133629,0.000119087,-0.00126939,-1.47395,0.00849688,1366,809,0.203283,1.09126,8.73904,-6.63255,8.16663,-7.72764
26.5941,-7.62048,0.57797,0.0477195,-0.0900373,-0.096381,-0.00130994,0.000139277,-0.000162306,0.000157232,-0.00132789,-1.46062,0.00848596,1373,809,0.204952,1.0957,9.30504,-6.80432,8.75011,-7.89246
27.3228,-7.60611,0.554642,0.0465676,-0.0904612,-0.0931154,-0.00135079,0.000164199,-0.000183487,0.000186105,-0.0013727,-1.45197,0.008448,1380,809,0.202569,1.09841,9.85875,-6.955,9.31914,-8.03659
28.0541,-7.59119,0.525018,0.0455117,-0.0905327,-0.0923784,-0.00137548,0.000180261,-0.000200137,0.000205595,-0.00140082,-1.44488,0.00864042,1387,809,0.193302,1.0983,10.4483,-7.08815,9.92134,-8.16805
28.785,-7.5767,0.498864,0.0441292,-0.0904719,-0.091455,-0.00137161,0.000187814,-0.000201946,0.000213541,-0.00139734,-1.44408,0.00868693,1394,809,0.181484,1.09222,11.0286,-7.22241,10.5176,-8.30317
29.519,-7.56165,0.465514,0.0431325,-0.090345,-0.0916919,-0.00134062,0.000186751,-0.000186834,0.000209273,-0.00136314,-1.45083,0.00874477,1401,809,0.16982,1.08635,11.6503,-7.33831,11.1506,-8.42266
30.2531,-7.54651,0.433985,0.042503,-0.0897813,-0.0940003,-0.00130921,0.000177697,-0.00017328,0.000197623,-0.00132914,-1.4563,0.0085659,1408,809,0.155072,1.07954,12.2781,-7.46254,11.7844,-8.55027
30.9866,-7.53075,0.406737,0.0422958,-0.0884418,-0.0964916,-0.00128553,0.000160845,-0.000169006,0.000180331,-0.00130501,-1.45601,0.00853369,1415,809,0.14339,1.07149,12.9017,-7.62797,12.4097,-8.70545
31.7228,-7.51438,0.373265,0.0420174,-0.0870316,-0.0982586,-0.00127279,0.000140264,-0.000171844,0.000160862,-0.00129338,-1.4515,0.00841849,1422,809,0.133174,1.06434,13.5569,-7.7874,13.068,-8.84971
32.4603,-7.49836,0.338138,0.0405706,-0.0868314,-0.0944338,-0.00127377,0.000117367,-0.000179469,0.000140147,-0.00129655,-1.44454,0.00769644,1429,809,0.129822,1.05898,14.2111,-7.93107,13.7407,-8.98009
33.1981,-7.4828,0.304238,0.0393241,-0.0875103,-0.0903928,-0.00127911,9.32971e-05,-0.000192232,0.000119714,-0.00130553,-1.43423,0.00702768,1436,809,0.129637,1.05687,14.8704,-8.05618,14.4163,-9.10549
33.9324,-7.46765,0.28326,0.0389849,-0.0880972,-0.0889085,-0.00129202,7.03802e-05,-0.000213095,0.000102933,-0.00132457,-1.41921,0.00649446,1443,809,0.130192,1.05408,15.4973,-8.21189,15.0486,-9.26988
34.6671,-7.45102,0.26341,0.0391255,-0.0871508,-0.0917345,-0.00131245,4.9031e-05,-0.000237712,8.93414e-05,-0.00135276,-1.40282,0.00711795,1450,809,0.120975,1.04482,16.1359,-8.40944,15.6853,-9.46756
35.4034,-7.43371,0.240955,0.0378291,-0.0864557,-0.0909409,-0.0013322,3.22346e-05,-0.000257736,7.92966e-05,-0.00137926,-1.39019,0.00782146,1457,809,0.109539,1.03496,16.7764,-8.61828,16.3407,-9.66872
36.1408,-7.41585,0.217396,0.035644,-0.0872507,-0.0862375,-0.00133823,2.06947e-05,-0.000273771,7.37758e-05,-0.00139132,-1.37928,0.00850592,1464,809,0.102868,1.02964,17.4185,-8.82232,17.0089,-9.8761
36.8806,-7.39924,0.188786,0.0339874,-0.0880599,-0.081399,-0.00132594,1.52185e-05,-0.000287589,7.42858e-05,-0.00138501,-1.36823,0.00857593,1471,809,0.101844,1.02525,18.0935,-8.98352,17.7045,-10.0395
37.6198,-7.38284,0.164087,0.0332069,-0.0884928,-0.0778504,-0.0013053,1.82104e-05,-0.000295572,8.1219e-05,-0.00136831,-1.36077,0.00835808,1478,809,0.104967,1.0237,18.7708,-9.16012,18.3926,-10.2128
38.3627,-7.36624,0.130509,0.0323571,-0.0881842,-0.0755677,-0.00128582,2.85989e-05,-0.000297591,9.2836e-05,-0.00135005,-1.3582,0.00834075,1485,809,0.103064,1.0185,19.4914,-9.31399,19.1241,-10.3568
39.1038,-7.35038,0.10446,0.031837,-0.0881438,-0.0738725,-0.00127595,4.39954e-05,-0.000295605,0.000107173,-0.00133913,-1.36024,0.00846165,1492,809,0.102612,1.01485,20.1937,-9.47434,19.8334,-10.5133
39.8438,-7.33641,0.083159,0.0309888,-0.0882194,-0.0706023,-0.001264,6.49695e-05,-0.000295108,0.000127553,-0.00132658,-1.36182,0.00842324,1499,809,0.104315,1.00661,20.8804,-9.61306,20.531,-10.6492
40.5852,-7.32186,0.0603926,0.030375,-0.0882588,-0.0674971,-0.00123288,8.94874e-05,-0.000296016,0.000152727,-0.00129612,-1.36032,0.00772272,1506,809,0.107726,1.00337,21.5837,-9.76247,21.2429,-10.7907
41.3263,-7.30964,0.0401729,0.029069,-0.0881431,-0.06468,-0.00117926,0.000118924,-0.000288895,0.000180311,-0.00124065,-1.36142,0.00757255,1513,809,0.103521,1.00508,22.2768,-9.88141,21.9514,-10.895
42.0708,-7.2945,0.0126949,0.0287628,-0.0874457,-0.0656337,-0.00111381,0.000151499,-0.000273683,0.000208159,-0.00117047,-1.36665,0.00767176,1520,809,0.0962175,1.00665,23.0203,-10.0289,22.6985,-11.0301
42.8165,-7.27859,-0.0161709,0.0285304,-0.086403,-0.0672543,-0.0010458,0.000185526,-0.000259572,0.000238009,-0.00109829,-1.3713,0.00806448,1527,809,0.0872838,1.00178,23.7788,-10.1842,23.4597,-11.1748
43.5621,-7.26037,-0.0419053,0.02726,-0.0856361,-0.0655869,-0.000989074,0.000216681,-0.000249769,0.000266372,-0.00103877,-1.37441,0.00854722,1534,809,0.0796416,0.983525,24.5225,-10.39,24.218,-11.3767
44.3042,-7.24429,-0.0559864,0.0256576,-0.0857571,-0.0620662,-0.000943735,0.000245047,-0.000244057,0.000293201,-0.000991889,-1.37599,0.00838283,1541,809,0.0754715,0.972739,25.2231,-10.5918,24.9369,-11.578
45.0456,-7.23014,-0.0660319,0.0247874,-0.0856958,-0.0610981,-0.000889441,0.000263242,-0.000233621,0.000308791,-0.00093499,-1.37824,0.00798806,1548,809,0.0696763,0.968692,25.923,-10.7706,25.647,-11.7556
45.7887,-7.21711,-0.0794816,0.0246498,-0.0860522,-0.061097,-0.000820881,0.000277866,-0.00021705,0.000319188,-0.000862204,-1.38266,0.00746863,1555,809,0.0677624,0.974033,26.6519,-10.9114,26.378,-11.8979
46.5334,-7.20418,-0.0952105,0.0239644,-0.0861045,-0.0607393,-0.000748097,0.000289724,-0.000195534,0.000325342,-0.000783715,-1.39062,0.00723877,1562,809,0.0617271,0.975431,27.3922,-11.0449,27.1263,-12.0293
47.2782,-7.19006,-0.108704,0.0231909,-0.0850251,-0.0621976,-0.000681462,0.000291314,-0.000167582,0.000319374,-0.000709522,-1.40489,0.0076231,1569,809,0.0482739,0.964053,28.132,-11.2132,27.8745,-12.1922
48.0356,-7.17032,-0.154778,0.0239186,-0.0836667,-0.0661694,-0.000615393,0.000285345,-0.000124466,0.000302228,-0.000632275,-1.43598,0.00738303,1576,809,0.0403158,0.955455,29.0287,-11.372,28.7634,-12.3464
48.7956,-7.14844,-0.205333,0.0244201,-0.08284,-0.0680826,-0.000558429,0.000274689,-6.94602e-05,0.00028044,-0.00056418,-1.48818,0.00726428,1583,809,0.0373841,0.947653,29.9498,-11.5538,29.6795,-12.5259
49.5539,-7.12798,-0.249191,0.0236689,-0.0822848,-0.0668355,-0.000543589,0.000254261,-1.57967e-05,0.000254573,-0.000543902,-1.55101,0.00723093,1590,809,0.0334562,0.940481,30.8378,-11.7384,30.5765,-12.7014
-40.844,-9.21589,0.641406,0.0314165,-0.105948,-0.0722601,0.00215811,-0.000548745,-0.000236472,0.00217861,-0.000569248,-0.0864873,0.0074381,694,816,0.215923,1.25618,-1.33232,7.53599,-1.76398,6.3558
-40.1764,-9.21284,0.670144,0.0333125,-0.107056,-0.0725415,0.0022214,-0.000474206,-0.000154642,0.00223024,-0.000483049,-0.0571186,0.0075588,701,816,0.234442,1.26901,-1.67078,7.40302,-2.12121,6.21191
-39.5127,-9.21334,0.722031,0.0345596,-0.107436,-0.0739456,0.00225926,-0.000430292,-8.44287e-05,0.00226191,-0.00043294,-0.0313502,0.0075994,708,816,0.243936,1.27836,-2.09634,7.24993,-2.56146,6.05515
-38.8453,-9.21088,0.754873,0.0359252,-0.10763,-0.0743735,0.00229982,-0.000407435,-2.48023e-05,0.00230004,-0.000407662,-0.00916042,0.00758298,715,816,0.256411,1.28243,-2.44207,7.10494,-2.92116,5.90862
-38.1709,-9.20401,0.751767,0.0376542,-0.107871,-0.0735189,0.00235914,-0.000401336,2.51465e-05,0.00235937,-0.000401565,0.00910848,0.00751621,722,816,0.275081,1.28147,-2.64085,7.00491,-3.13502,5.80588
-37.4959,-9.198,0.747152,0.0399096,-0.108293,-0.0743066,0.00243292,-0.00041149,6.1609e-05,0.00243426,-0.000412824,0.0216461,0.00767067,729,816,0.296117,1.28641,-2.81881,6.93252,-3.33658,5.72696
-36.821,-9.19196,0.745393,0.0423248,-0.108179,-0.0774544,0.00251013,-0.000433099,8.27237e-05,0.00251245,-0.000435422,0.0280769,0.00764407,736,816,0.314123,1.2892,-2.99441,6.84915,-3.5421,5.63708
-36.1479,-9.18596,0.755316,0.0439467,-0.108031,-0.079817,0.00257824,-0.000466109,9.80701e-05,0.00258139,-0.000469264,0.0321694,0.00773143,743,816,0.325337,1.28713,-3.21719,6.72428,-3.78532,5.50433
-35.4764,-9.18064,0.775768,0.0454439,-0.108046,-0.0811771,0.00264766,-0.000514148,0.000109712,0.00265146,-0.00051795,0.0346436,0.00767137,750,816,0.337132,1.28925,-3.47695,6.56965,-4.06218,5.34648
-34.8025,-9.17388,0.785636,0.0471035,-0.108613,-0.082563,0.00272891,-0.000571986,0.000120969,0.00273334,-0.000576413,0.0365818,0.00770341,757,816,0.350629,1.29644,-3.68718,6.43158,-4.29105,5.19886
-34.1289,-9.1674,0.798946,0.0489465,-0.108585,-0.0865459,0.00282676,-0.000634026,0.000131235,0.00283173,-0.000638995,0.037848,0.00781107,764,816,0.360743,1.29876,-3.89683,6.28906,-4.52629,5.04443
-33.4531,-9.15888,0.802978,0.051111,-0.108404,-0.0897425,0.00294369,-0.000699594,0.000145069,0.00294945,-0.000705361,0.0397344,0.00796922,771,816,0.375604,1.29485,-4.06141,6.13964,-4.71815,4.88282
-32.7758,-9.14843,0.801566,0.0531676,-0.108547,-0.0896266,0.0030767,-0.000774482,0.000169893,0.00308418,-0.000781962,0.0440007,0.00797225,778,816,0.395879,1.29407,-4.20477,5.96218,-4.8813,4.70214
-32.0986,-9.1389,0.802817,0.0550917,-0.109346,-0.0879662,0.00322832,-0.00085524,0.000205467,0.00323863,-0.000865552,0.050147,0.00774941,785,816,0.418004,1.30007,-4.35612,5.7948,-5.04806,4.53059
-31.4208,-9.13029,0.802886,0.0568571,-0.111001,-0.0852848,0.00341445,-0.000939896,0.000244693,0.00342816,-0.000953603,0.0559604,0.00754419,792,816,0.440714,1.32067,-4.50009,5.65037,-5.2037,4.38315
-30.7435,-9.12267,0.807041,0.0585809,-0.112311,-0.0861185,0.00363476,-0.00102634,0.000285075,0.00365213,-0.00104371,0.0608581,0.00740387,799,816,0.455796,1.34458,-4.64689,5.51409,-5.36844,4.24115
-30.0669,-9.11683,0.816884,0.060503,-0.112805,-0.0887806,0.00387024,-0.00111079,0.000328886,0.00389187,-0.00113241,0.0656479,0.00733492,806,816,0.468975,1.35935,-4.8038,5.39287,-5.54881,4.11493
-29.3908,-9.11185,0.830956,0.0630085,-0.112734,-0.0934864,0.00410163,-0.0011906,0.000380377,0.00412883,-0.0012178,0.0713857,0.00717319,813,816,0.483793,1.36423,-4.96055,5.28006,-5.73882,3.99099
-28.7134,-9.10603,0.840436,0.0660398,-0.112268,-0.0978104,0.004328,-0.00126198,0.000440302,0.00436247,-0.00129644,0.0781243,0.00687165,820,816,0.504595,1.36115,-5.08761,5.16586,-5.90378,3.86713
-28.0333,-9.09805,0.83868,0.0696563,-0.112021,-0.101482,0.00456825,-0.00132535,0.000506842,0.00461152,-0.00136862,0.0851655,0.00674619,827,816,0.532613,1.36544,-5.15897,5.04398,-6.01753,3.74107
-27.3507,-9.08854,0.827538,0.0728863,-0.111625,-0.103486,0.00483078,-0.00138042,0.000579422,0.00488437,-0.00143401,0.0922262,0.00663244,834,816,0.559958,1.36677,-5.19332,4.9196,-6.08739,3.61887
-26.6671,-9.07807,0.81342,0.0762843,-0.111312,-0.103922,0.00511909,-0.00142978,0.000656536,0.00518426,-0.00149495,0.0989399,0.00681639,841,816,0.592271,1.36612,-5.2098,4.78475,-6.1382,3.48824
-25.9833,-9.06721,0.800583,0.0800862,-0.111927,-0.101447,0.00543424,-0.00147929,0.000737537,0.00551205,-0.00155709,0.105104,0.00695979,848,816,0.635196,1.36203,-5.22495,4.64921,-6.18661,3.34513
-25.2989,-9.05597,0.787538,0.084488,-0.112547,-0.100121,0.00576389,-0.00152877,0.000827086,0.00585652,-0.00162139,0.111526,0.00747263,855,816,0.681851,1.35805,-5.22374,4.51136,-6.22688,3.19534
-24.6154,-9.04597,0.780709,0.0887163,-0.113188,-0.10113,0.00609632,-0.00157654,0.000933013,0.00620815,-0.00168836,0.119283,0.00774748,862,816,0.721635,1.36315,-5.23762,4.37599,-6.28449,3.04825
-23.9322,-9.03693,0.777276,0.0927192,-0.113492,-0.105794,0.00644724,-0.00162137,0.00105934,0.00658401,-0.00175813,0.128393,0.0076739,869,816,0.750985,1.37363,-5.25388,4.24937,-6.34846,2.90865
