 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.265,-22.0297,-1.16577,-0.0123339,-0.1004,-0.0403833,-0.000123296,0.000198845,0.000727384,0.000782779,-0.00070723,0.894359,0.0165576,1233,956,-0.198863,1.04966,0.570865,-2.51129,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0127783,-0.0985153,-0.0369576,4.807e-06,0.000230991,0.000713609,0.000840414,-0.000604616,0.863984,0.00883211,1240,956,-0.194576,1.05026,0.849011,-2.64136,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.0125162,-0.0957151,-0.0403153,0.00014723,0.000240725,0.000677215,0.000872804,-0.000484849,0.819858,0.00656743,1247,956,-0.202805,1.03026,1.14779,-2.75724,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0118148,-0.0947603,-0.0410246,0.000288902,0.000253315,0.000630351,0.00090171,-0.000359494,0.771288,0.00621022,1254,956,-0.198495,1.02093,1.4538,-2.86603,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0115261,-0.0947678,-0.0405998,0.000379792,0.000247511,0.000579245,0.000896661,-0.000269357,0.728553,0.0078497,1261,956,-0.194666,1.02053,1.7594,-2.93778,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0112702,-0.0938784,-0.0390636,0.000423648,0.000290208,0.00052605,0.000887192,-0.000173336,0.722319,0.0123018,1268,956,-0.188322,1.0169,2.07367,-2.98064,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0110354,-0.0923107,-0.0368502,0.000463141,0.00028374,0.000495152,0.000876652,-0.000129771,0.695791,0.0150411,1275,956,-0.180446,1.00528,2.42654,-3.05351,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.00977173,-0.0910106,-0.0382409,0.00050794,0.000221408,0.000438056,0.000825562,-9.62139e-05,0.627356,0.0144613,1282,956,-0.172749,0.991752,2.80375,-3.12303,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.0103869,-0.0912265,-0.0341521,0.000558015,0.000266986,0.000404308,0.000842198,-1.71964e-05,0.61266,0.0117784,1289,956,-0.166926,0.979721,3.17015,-3.23246,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.00948261,-0.0906784,-0.0383272,0.000571751,0.000332143,0.000399048,0.000868591,3.5303e-05,0.639567,0.00760097,1296,956,-0.170642,0.972161,3.59019,-3.33666,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.00868179,-0.0894725,-0.0429957,0.00055575,0.00039147,0.000390916,0.000873062,7.4158e-05,0.681844,0.00559095,1303,956,-0.177245,0.96657,4.003,-3.41639,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.00822676,-0.0883143,-0.0455455,0.000520835,0.000440656,0.000384165,0.000866997,9.4494e-05,0.733409,0.00533601,1310,956,-0.181084,0.960542,4.42572,-3.49344,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.00827849,-0.0871,-0.0450819,0.000472441,0.000468275,0.000376753,0.000847117,9.35991e-05,0.782634,0.00503684,1317,956,-0.181034,0.95213,4.85139,-3.58608,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.00794385,-0.0861275,-0.0453428,0.000440078,0.000498847,0.000366099,0.000836739,0.000102186,0.825444,0.00527951,1324,956,-0.179252,0.945123,5.28258,-3.67912,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.00780014,-0.0857507,-0.0455318,0.000419773,0.000533722,0.00035594,0.000837219,0.000116276,0.864759,0.00582958,1331,956,-0.178867,0.938293,5.74571,-3.76513,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.00778615,-0.0851163,-0.0466557,0.000400751,0.00056108,0.000343691,0.000833832,0.000127999,0.899972,0.00610258,1338,956,-0.182677,0.931908,6.24397,-3.8497,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.00763252,-0.0840796,-0.0477797,0.000379984,0.000575922,0.000322869,0.000815358,0.000140548,0.9327,0.00611721,1345,956,-0.185323,0.923699,6.78547,-3.93408,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.00765187,-0.0832453,-0.0469526,0.00036994,0.000577505,0.000292383,0.000783978,0.000163466,0.955938,0.00598602,1352,956,-0.183689,0.914037,7.3048,-4.01131,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.00739841,-0.082722,-0.0458021,0.000379782,0.000570398,0.000256919,0.000749118,0.000201062,0.963012,0.00598751,1359,956,-0.178263,0.905491,7.81776,-4.08247,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.00732118,-0.0823567,-0.0460898,0.000388355,0.000554913,0.000219911,0.000706785,0.000236483,0.966402,0.00619811,1366,956,-0.178849,0.898588,8.36812,-4.13406,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.00666157,-0.0810129,-0.0498763,0.000385345,0.000533933,0.00018145,0.000655711,0.000263568,0.979709,0.00667619,1373,956,-0.184933,0.892064,8.98558,-4.18497,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.00582604,-0.0800618,-0.0526281,0.000380539,0.000504452,0.000147004,0.000602022,0.000282969,0.984833,0.00692666,1380,956,-0.186068,0.888576,9.61625,-4.25931,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.00497463,-0.079522,-0.0538641,0.000372994,0.000472343,0.000119436,0.000552023,0.000293315,0.982471,0.00698755,1387,956,-0.182257,0.884305,10.2973,-4.38925,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.00476586,-0.079386,-0.0527338,0.000358359,0.000439233,0.000100913,0.000507509,0.000290083,0.975959,0.00665575,1394,956,-0.177215,0.879532,10.926,-4.49974,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.00461988,-0.0789618,-0.0531859,0.000330491,0.000394428,8.61096e-05,0.000454312,0.000270607,0.96314,0.0060509,1401,956,-0.177823,0.877282,11.5425,-4.59344,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.00416704,-0.0783272,-0.0534104,0.000275304,0.00034713,6.80969e-05,0.000388203,0.00023423,1.02805,0.0064841,1408,956,-0.174858,0.874056,12.198,-4.65622,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.00426073,-0.0777509,-0.0535419,0.00019616,0.000322214,4.37443e-05,0.000335907,0.000182467,1.26743,0.00705895,1415,956,-0.176828,0.863954,12.9229,-4.71618,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0327459,-0.0856459,-0.0611473,0.000266844,0.000115116,-0.000476735,0.000673713,-0.000291753,-0.706493,0.00567693,799,963,-0.441806,0.993673,-7.44765,1.74934,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0329282,-0.0863298,-0.0621061,0.00024292,0.000133265,-0.000454437,0.000645826,-0.00026964,-0.725364,0.0053204,806,963,-0.445922,1.00334,-7.57767,1.70891,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0328435,-0.0868416,-0.0624222,0.00022071,0.000179765,-0.000433143,0.000633864,-0.000233389,-0.761783,0.00512597,813,963,-0.446008,1.00901,-7.69527,1.64794,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0324816,-0.0872544,-0.0619386,0.000213069,0.000244365,-0.000426435,0.000655439,-0.000198006,-0.803737,0.00531426,820,963,-0.441599,1.01014,-7.83082,1.57634,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.032128,-0.0876568,-0.0609251,0.000214574,0.000305709,-0.000434661,0.000697185,-0.000176902,-0.837625,0.00539873,827,963,-0.436153,1.00719,-8.00667,1.49472,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.0318497,-0.088221,-0.0598971,0.000216719,0.000359236,-0.000452799,0.00074635,-0.000170394,-0.863445,0.00535271,834,963,-0.431415,1.01062,-8.21377,1.41416,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0317682,-0.0887485,-0.0595137,0.000210265,0.00039724,-0.00047156,0.000784491,-0.000176986,-0.883255,0.00521799,841,963,-0.430043,1.01436,-8.37849,1.32251,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0316513,-0.0895271,-0.0601831,0.000190836,0.000420335,-0.000484813,0.000803793,-0.000192623,-0.901604,0.00479559,848,963,-0.430477,1.02492,-8.49873,1.23163,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0316603,-0.0904908,-0.0587465,0.000168102,0.000427545,-0.00049286,0.000807469,-0.000211823,-0.91408,0.00499045,855,963,-0.427648,1.03351,-8.61529,1.15877,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0316758,-0.0913348,-0.0564901,0.000148712,0.000422488,-0.000496509,0.000800634,-0.000229434,-0.919907,0.00518242,862,963,-0.4231,1.04003,-8.68839,1.07123,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.031545,-0.092169,-0.0559413,0.000127987,0.000403743,-0.000495828,0.000780507,-0.000248776,-0.92101,0.00525955,869,963,-0.420686,1.04825,-8.72625,1.01349,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0313602,-0.0925058,-0.0599324,0.000102343,0.000373643,-0.000494391,0.000750655,-0.00027467,-0.919292,0.00535144,876,963,-0.427742,1.05699,-8.70665,0.97227,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0313479,-0.0928304,-0.0640089,7.31928e-05,0.000337096,-0.000492044,0.000714574,-0.000304285,-0.916401,0.0054972,883,963,-0.436862,1.06458,-8.70348,0.939913,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0314614,-0.0929638,-0.0648778,4.80376e-05,0.000297832,-0.000489265,0.000677889,-0.00033202,-0.910367,0.00550317,890,963,-0.440341,1.06689,-8.68401,0.886258,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0318748,-0.0932055,-0.0622895,2.86012e-05,0.000258438,-0.000485264,0.000642205,-0.000355166,-0.901664,0.00534379,897,963,-0.439181,1.06462,-8.62564,0.806434,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0320702,-0.093926,-0.057228,1.34861e-05,0.000221136,-0.000482087,0.000610451,-0.000375829,-0.891461,0.00527663,904,963,-0.430041,1.06328,-8.54138,0.728628,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0316555,-0.0950696,-0.0523809,3.19744e-06,0.000186983,-0.000484082,0.000587817,-0.000397636,-0.879197,0.00536364,911,963,-0.414893,1.06805,-8.45888,0.68294,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0313308,-0.0962033,-0.0497499,-7.51169e-06,0.000157465,-0.000489134,0.000571017,-0.000421064,-0.868933,0.00553121,918,963,-0.405558,1.0749,-8.39152,0.670961,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0311904,-0.0969627,-0.0499568,-1.09369e-05,0.000137996,-0.000497238,0.000566312,-0.000439254,-0.859726,0.00590436,925,963,-0.404599,1.08091,-8.32837,0.648573,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0311392,-0.0977384,-0.0518041,1.32183e-06,0.000129237,-0.000507857,0.000577149,-0.000446589,-0.848037,0.0062807,932,963,-0.408323,1.0916,-8.30668,0.575705,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0311251,-0.0981259,-0.0542447,2.80713e-05,0.000128979,-0.00051827,0.000599245,-0.000442195,-0.833921,0.00650022,939,963,-0.413966,1.10313,-8.27255,0.454762,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0311644,-0.0982718,-0.0554934,5.99268e-05,0.000170131,-0.000527852,0.00064575,-0.000415691,-0.837405,0.00654374,946,963,-0.417515,1.10947,-8.20563,0.345093,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0314509,-0.0984246,-0.0561699,9.16039e-05,0.000218052,-0.000527621,0.000686223,-0.000376568,-0.845028,0.00629818,953,963,-0.422261,1.11203,-8.11374,0.266445,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0319271,-0.099381,-0.055904,0.000120447,0.00025577,-0.000515537,0.000708066,-0.00033185,-0.850647,0.00624611,960,963,-0.426483,1.11751,-7.99704,0.207218,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0323472,-0.101106,-0.0526777,0.000149331,0.000292759,-0.000501236,0.000727385,-0.000285295,-0.856453,0.0062933,967,963,-0.42291,1.12412,-7.87446,0.168247,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0322424,-0.102532,-0.0501215,0.000186696,0.000329112,-0.000484311,0.000747422,-0.000231614,-0.85839,0.00640304,974,963,-0.41559,1.13069,-7.74481,0.137558,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0317797,-0.102922,-0.0497242,0.000239622,0.000362474,-0.000463002,0.000768106,-0.000166011,-0.851348,0.00674486,981,963,-0.410021,1.13137,-7.61828,0.0925401,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0313123,-0.102596,-0.0513217,0.00029319,0.000389314,-0.000444048,0.000787893,-0.000105389,-0.839307,0.00712801,988,963,-0.409406,1.13067,-7.51288,0.0237023,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0305626,-0.102731,-0.0520626,0.000328792,0.00038689,-0.000415811,0.000774666,-5.89835e-05,-0.820272,0.00728376,995,963,-0.403768,1.13267,-7.38821,-0.052157,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0301323,-0.102877,-0.0531671,0.000335709,0.000343087,-0.000373039,0.000712455,-3.36589e-05,-0.790343,0.00731252,1002,963,-0.402253,1.13324,-7.22082,-0.123854,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0295027,-0.103525,-0.0541799,0.000330446,0.000302834,-0.00033072,0.000647648,-1.43678e-05,-0.764538,0.00730227,1009,963,-0.398355,1.13668,-7.00701,-0.17512,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.028956,-0.104122,-0.0544469,0.00031509,0.000195255,-0.000278434,0.000539981,-2.96355e-05,-0.679417,0.00721503,1016,963,-0.393544,1.14234,-6.7961,-0.233782,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0285126,-0.105116,-0.0526056,0.000234481,0.000125504,-0.000229664,0.000416031,-5.60466e-05,-0.668925,0.00716639,1023,963,-0.384519,1.15181,-6.64452,-0.276524,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0281937,-0.10617,-0.0495226,0.000118181,2.65146e-05,-0.000181977,0.000260008,-0.000115312,-0.662032,0.00702962,1030,963,-0.373634,1.16043,-6.53462,-0.331311,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0279747,-0.107467,-0.0459386,-3.99932e-05,-9.35629e-05,-0.000112278,4.86509e-05,-0.000182207,-0.668308,0.00732186,1037,963,-0.36235,1.16962,-6.39352,-0.409406,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0275471,-0.108557,-0.0434171,-0.000258267,-0.000216657,-3.28155e-05,-0.000198607,-0.000276317,-1.06792,0.00774435,1044,963,-0.351553,1.17414,-6.20006,-0.510103,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0272146,-0.109387,-0.0420877,-0.000547798,-0.000338223,5.55395e-05,-0.000324414,-0.000561607,1.32711,0.00831066,1051,963,-0.344744,1.18215,-6.00559,-0.619028,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0259422,-0.110058,-0.0445408,-0.000932787,-0.000423381,0.000144098,-0.000385444,-0.000970723,1.31337,0.0093411,1058,963,-0.338022,1.19819,-5.7775,-0.697634,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0271226,-0.111584,-0.0549062,-0.00143486,-0.000477897,0.000221975,-0.000428915,-0.00148384,1.35361,0.0261484,1065,963,-0.375835,1.23921,-5.54214,-0.716245,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0359761,-0.117143,-0.0517753,-0.00207426,-0.00050387,0.000256458,-0.000463049,-0.00211508,1.41295,0.0439318,1072,963,-0.455467,1.30161,-5.39532,-0.722305,-5.07532,-1.98116
12.2735,-22.7012,-1.28352,-0.0106433,-0.107,-0.0352616,-0.000521845,2.44111e-05,0.00068563,0.000489313,-0.000986747,0.974944,0.0332918,1233,963,-0.165426,1.14689,0.710377,-2.40953,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0135093,-0.0980236,-0.0382382,-0.00032349,3.8035e-05,0.000658956,0.000540572,-0.000826027,0.919263,0.0170671,1240,963,-0.205618,1.04788,0.990829,-2.56992,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0130287,-0.096515,-0.0375305,-0.000120494,4.11928e-05,0.000608288,0.000573986,-0.000653287,0.851462,0.0072638,1247,963,-0.199623,1.03511,1.29967,-2.69015,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.011959,-0.0952816,-0.0393669,9.04671e-05,5.89639e-05,0.00056149,0.000636426,-0.000486995,0.771375,0.00578105,1254,963,-0.19498,1.02555,1.61993,-2.79739,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0112866,-0.0946732,-0.0408838,0.00025148,7.2563e-05,0.000518436,0.000688119,-0.000364077,0.699962,0.00622918,1261,963,-0.193165,1.02187,1.93361,-2.84975,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0104622,-0.0940821,-0.0420569,0.000350383,0.000127786,0.000477111,0.000729006,-0.000250837,0.670809,0.00752142,1268,963,-0.188906,1.01833,2.24477,-2.86858,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.00995923,-0.093359,-0.0408903,0.000425473,0.000130675,0.000457735,0.000758956,-0.000202809,0.629632,0.00841459,1275,963,-0.181108,1.00877,2.57185,-2.92219,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.00963859,-0.0924861,-0.0392875,0.000492072,8.33098e-05,0.000407849,0.000743885,-0.000168503,0.553127,0.00806181,1282,963,-0.173876,0.998404,2.90969,-3.02669,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.00974969,-0.0920848,-0.0362627,0.000557407,0.000149486,0.000381652,0.00078618,-7.92874e-05,0.539999,0.00723448,1289,963,-0.166505,0.990006,3.29363,-3.15585,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0090693,-0.0913891,-0.0383782,0.000582146,0.000240519,0.000384572,0.000832133,-9.46748e-06,0.576403,0.00590663,1296,963,-0.166481,0.982709,3.75869,-3.23807,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.00855708,-0.0901994,-0.0422506,0.000569433,0.000329211,0.000381513,0.000849296,4.93483e-05,0.632896,0.00548563,1303,963,-0.17356,0.97574,4.19156,-3.3072,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.00830747,-0.0890406,-0.04428,0.000534137,0.000409784,0.000379835,0.000856851,8.70701e-05,0.704271,0.00526367,1310,963,-0.17786,0.968735,4.6246,-3.37525,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.00842601,-0.0875766,-0.0448372,0.000487702,0.000466662,0.000375079,0.000852408,0.000101956,0.771378,0.00521395,1317,963,-0.18157,0.95763,5.06159,-3.45557,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0081184,-0.086494,-0.0459988,0.000460332,0.00053042,0.000364546,0.000861603,0.000129149,0.833316,0.00567145,1324,963,-0.182767,0.948516,5.49111,-3.53693,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.00792756,-0.0859049,-0.0456142,0.000446258,0.000601928,0.000353749,0.000886304,0.000161882,0.893687,0.00621818,1331,963,-0.180294,0.939046,5.96509,-3.61237,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.00773926,-0.0849889,-0.0466223,0.000433142,0.00066955,0.000340166,0.000911464,0.000191228,0.952616,0.00630133,1338,963,-0.18217,0.930157,6.44301,-3.71292,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.00761684,-0.0839584,-0.0472198,0.000419623,0.000718054,0.00031793,0.000920043,0.000217633,1.00481,0.0061209,1345,963,-0.183532,0.921453,6.96706,-3.79527,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.00760672,-0.0832792,-0.0469289,0.000417976,0.000746131,0.000287031,0.000912671,0.000251435,1.04505,0.00591034,1352,963,-0.18316,0.912269,7.46689,-3.87548,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.00693557,-0.083019,-0.0467943,0.000433018,0.000755136,0.000250673,0.000892031,0.000296123,1.07094,0.00597295,1359,963,-0.176649,0.906632,7.97158,-3.95067,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.00659191,-0.0825906,-0.0478849,0.000444831,0.000746459,0.000212941,0.000856583,0.000334707,1.09352,0.00621586,1366,963,-0.177136,0.900218,8.53091,-4.00951,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.00625008,-0.0810049,-0.0513678,0.000446037,0.000725606,0.000173737,0.000808811,0.000362832,1.12416,0.00657693,1373,963,-0.185504,0.890704,9.13978,-4.05725,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.00573257,-0.0800078,-0.0539306,0.000444608,0.000693944,0.000137542,0.00075491,0.000383642,1.15357,0.0068703,1380,963,-0.189198,0.888102,9.74492,-4.10711,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.00503948,-0.0794224,-0.0544717,0.00043601,0.000635992,0.000112859,0.000686784,0.000385219,1.14791,0.0068641,1387,963,-0.184832,0.886134,10.4152,-4.20766,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.00474224,-0.0790441,-0.0535921,0.000416473,0.000571855,0.000100766,0.000621403,0.000366925,1.1138,0.00656429,1394,963,-0.179824,0.880748,11.0557,-4.30929,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.00457043,-0.078537,-0.0539387,0.000376649,0.000492027,9.38941e-05,0.000544538,0.000324138,1.06087,0.00604028,1401,963,-0.179889,0.876144,11.6976,-4.40844,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0040241,-0.078409,-0.0549192,0.000300872,0.000403912,7.87427e-05,0.000446491,0.000258292,1.07509,0.00631209,1408,963,-0.178162,0.87557,12.36,-4.4536,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0325666,-0.086761,-0.0606262,0.000265696,3.99937e-05,-0.000474491,0.000640571,-0.000334881,-0.668649,0.00553174,806,970,-0.438979,1.00485,-7.50651,1.56702,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0324968,-0.0872251,-0.0606059,0.000246242,8.28925e-05,-0.000454177,0.000626029,-0.000296895,-0.696434,0.00536194,813,970,-0.438522,1.01063,-7.61392,1.49811,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0321989,-0.0878845,-0.0604401,0.000238509,0.000149413,-0.00044907,0.000645235,-0.000257313,-0.73596,0.00554321,820,970,-0.435338,1.01414,-7.71845,1.41399,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0319622,-0.0883924,-0.0587861,0.000239205,0.000215419,-0.000456143,0.00068361,-0.000228987,-0.772365,0.00562521,827,970,-0.429715,1.01207,-7.89527,1.30808,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0317425,-0.0887844,-0.0594071,0.000238049,0.000271425,-0.000470197,0.00072523,-0.000215755,-0.803137,0.00550545,834,970,-0.42907,1.01581,-8.10099,1.21325,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0316523,-0.0890999,-0.0596219,0.000226547,0.000311135,-0.000483143,0.000753831,-0.000216149,-0.829057,0.00530204,841,970,-0.428932,1.01848,-8.28835,1.13316,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0314571,-0.0895974,-0.0613537,0.000200787,0.00033611,-0.000489704,0.000762805,-0.000225908,-0.854047,0.00483283,848,970,-0.430905,1.02832,-8.4058,1.07596,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0314624,-0.0905202,-0.0607127,0.000170317,0.000346816,-0.000490363,0.000756807,-0.000239674,-0.874429,0.00510361,855,970,-0.429772,1.03823,-8.5001,1.03363,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0316356,-0.0915166,-0.0588701,0.000143304,0.00034798,-0.000486547,0.000742835,-0.000251551,-0.889055,0.00520561,862,970,-0.427722,1.04698,-8.56539,0.967143,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.031619,-0.0925269,-0.0573517,0.000116448,0.000337911,-0.000479253,0.000719058,-0.0002647,-0.898931,0.00524088,869,970,-0.424372,1.05586,-8.64973,0.913096,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.031312,-0.0928257,-0.0601049,8.71063e-05,0.000318771,-0.000473287,0.000690195,-0.000284317,-0.905409,0.00511099,876,970,-0.427497,1.06073,-8.67189,0.851846,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0311,-0.0928485,-0.0635683,5.63895e-05,0.000295002,-0.000468995,0.000659628,-0.000308237,-0.90995,0.00517778,883,970,-0.433312,1.06445,-8.68635,0.807647,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0311439,-0.0929325,-0.0649023,3.02391e-05,0.000270151,-0.000466883,0.000632242,-0.000331852,-0.911143,0.00531916,890,970,-0.437111,1.06609,-8.66129,0.750976,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0316811,-0.0934267,-0.0622608,1.17769e-05,0.000246831,-0.00046603,0.000609925,-0.000351317,-0.908916,0.00535187,897,970,-0.437035,1.06701,-8.58877,0.689183,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0321338,-0.0942459,-0.0572221,2.16041e-06,0.000226138,-0.000468915,0.000596252,-0.000367953,-0.902615,0.00544637,904,970,-0.430547,1.06718,-8.46912,0.615701,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0320273,-0.0953287,-0.0524306,-1.60106e-06,0.000205998,-0.000479634,0.000592936,-0.000388539,-0.891962,0.00558614,911,970,-0.41868,1.06994,-8.35666,0.583613,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0316925,-0.096471,-0.0488363,-8.1636e-06,0.000185476,-0.000496304,0.000594316,-0.000417003,-0.881729,0.00578785,918,970,-0.407055,1.07562,-8.26667,0.577553,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0314826,-0.0972876,-0.0478243,-1.10001e-05,0.000169573,-0.000517615,0.000604716,-0.000446143,-0.871744,0.00608616,925,970,-0.402586,1.08078,-8.21833,0.55312,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0311938,-0.0980236,-0.0488216,5.1407e-07,0.00016186,-0.000541352,0.000628517,-0.000466143,-0.859365,0.00643982,932,970,-0.401933,1.09094,-8.22343,0.466786,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0309772,-0.0981868,-0.0524291,2.69728e-05,0.0001623,-0.000563703,0.000662385,-0.000473113,-0.845129,0.00662769,939,970,-0.408222,1.10162,-8.20436,0.335895,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0308762,-0.0983156,-0.0554213,5.52672e-05,0.000224802,-0.000585551,0.000731689,-0.00045162,-0.857281,0.00650782,946,970,-0.414362,1.11044,-8.14971,0.22323,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0310938,-0.0984522,-0.0576665,7.95214e-05,0.000294763,-0.000592326,0.000789166,-0.000414881,-0.875264,0.00632158,953,970,-0.422063,1.11642,-8.03388,0.159259,-7.78674,-0.924689
