 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8479,-17.6594,0.04651,-0.055588,-0.017066,-0.0362508,0.00117321,0.000190275,0.000804507,0.00162449,-0.000261006,0.511204,0.00696624,932,907,-0.64559,0.222889,-8.67311,0.495831,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,-0.0547547,-0.0168882,-0.0377734,0.00119701,0.000183317,0.00087314,0.00169975,-0.000319424,0.522424,0.00730122,939,907,-0.640653,0.220584,-8.58953,0.420612,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,-0.0532541,-0.0167107,-0.0408406,0.00121532,0.000175869,0.000945483,0.00177451,-0.000383319,0.534095,0.00779057,946,907,-0.632531,0.217882,-8.53454,0.357276,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,-0.0513945,-0.0160972,-0.0456288,0.00122499,0.000167935,0.00101823,0.00184369,-0.000450763,0.546006,0.00790627,953,907,-0.624985,0.214913,-8.44924,0.28381,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,-0.0503174,-0.0148567,-0.0496777,0.00121756,0.000158726,0.00108977,0.0018997,-0.00052342,0.559285,0.00804852,960,907,-0.624001,0.205776,-8.305,0.18414,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,-0.0505491,-0.0134103,-0.0508151,0.00118791,0.000151242,0.00116032,0.00194041,-0.000601252,0.575337,0.0079945,967,907,-0.62967,0.191555,-8.14345,0.0530403,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,-0.0504082,-0.0119873,-0.0534196,0.00114106,0.000148334,0.0012248,0.00196626,-0.000676862,0.592882,0.00810745,974,907,-0.635048,0.18127,-7.95776,-0.102675,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,-0.0494788,-0.0109524,-0.0571635,0.00108135,0.00014999,0.00128274,0.00198033,-0.000748985,0.611278,0.00814538,981,907,-0.635086,0.178143,-7.74434,-0.250224,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,-0.0480771,-0.0104091,-0.0619392,0.00100452,0.000155922,0.00133833,0.0019842,-0.000823755,0.631892,0.008203,988,907,-0.632764,0.180916,-7.55393,-0.350552,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,-0.0472632,-0.00979846,-0.0658263,0.000901359,0.000166463,0.00139642,0.00197787,-0.000910044,0.656747,0.0084609,995,907,-0.634433,0.179334,-7.40889,-0.414866,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,-0.0469242,-0.00899397,-0.0695473,0.000774512,0.000181363,0.00145561,0.00196345,-0.00100758,0.684901,0.00897809,1002,907,-0.640684,0.174726,-7.27822,-0.477677,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,-0.0467216,-0.00827296,-0.0724812,0.000642671,0.000200559,0.00150822,0.00194594,-0.00110271,0.712632,0.00917086,1009,907,-0.646527,0.17582,-7.1559,-0.57068,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,-0.0474341,-0.00711799,-0.074615,0.000518113,0.000224626,0.00154852,0.00192683,-0.00118409,0.738157,0.00890266,1016,907,-0.659888,0.171759,-7.01272,-0.673575,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,-0.0486498,-0.00596492,-0.078392,0.000397165,0.000254822,0.00158022,0.00190781,-0.00125583,0.762894,0.00882168,1023,907,-0.682375,0.165469,-6.85169,-0.754549,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,-0.0495503,-0.00469342,-0.0840777,0.000272149,0.000292362,0.0016086,0.00189089,-0.00132637,0.78854,0.00886096,1030,907,-0.706466,0.158286,-6.6431,-0.839768,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,-0.0490247,-0.00330137,-0.0924981,0.000136287,0.000334877,0.00163054,0.00186914,-0.00139797,0.815809,0.00871832,1037,907,-0.723125,0.15792,-6.4037,-0.940459,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,-0.0477418,-0.00170204,-0.100257,-1.75226e-05,0.000383235,0.00164093,0.00183597,-0.00147026,0.846154,0.00854159,1044,907,-0.730806,0.15604,-6.17982,-1.06093,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,-0.0465438,-0.000110992,-0.106743,-0.000193178,0.000437198,0.00163042,0.00178261,-0.00153859,0.880879,0.00877785,1051,907,-0.736393,0.153667,-5.98084,-1.19604,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,-0.0466388,0.0015919,-0.113978,-0.000390776,0.000494681,0.00159186,0.00170423,-0.00160033,0.92103,0.00886764,1058,907,-0.75709,0.150117,-5.75566,-1.33574,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,-0.048027,0.002664,-0.119593,-0.000609304,0.000552359,0.00151826,0.0015971,-0.00165404,0.968091,0.00861905,1065,907,-0.786669,0.149296,-5.51056,-1.46711,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,-0.0503136,0.00382735,-0.124794,-0.000848272,0.000603707,0.001409,0.00146275,-0.00170732,1.02329,0.00823359,1072,907,-0.82436,0.144321,-5.26007,-1.57317,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,-0.0515633,0.00552292,-0.130945,-0.00111349,0.000646733,0.00127276,0.00131405,-0.0017808,1.0879,0.00826832,1079,907,-0.854322,0.133209,-5.02113,-1.64705,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,-0.0513666,0.00716001,-0.138711,-0.00140791,0.000680047,0.00111876,0.00116627,-0.00189413,1.16082,0.0080952,1086,907,-0.874041,0.125558,-4.80948,-1.72312,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,-0.0519743,0.00850953,-0.147444,-0.00172311,0.000698468,0.000947821,0.00102533,-0.00204997,1.23871,0.00794046,1093,907,-0.904446,0.125881,-4.57738,-1.81255,-4.2327,-2.00291
-1.09753,-17.4234,-0.544339,-0.0532741,0.00875977,-0.155163,-0.00204124,0.000701487,0.000754006,0.000895104,-0.00223485,1.31944,0.00801438,1100,907,-0.939005,0.13835,-4.31038,-1.90028,-3.95984,-2.09868
-0.392699,-17.4124,-0.568133,-0.0555097,0.00840607,-0.160033,-0.00233802,0.000687991,0.000538769,0.000781054,-0.00243109,1.39975,0.00861928,1107,907,-0.975506,0.153247,-4.06341,-2.01364,-3.69356,-2.22043
0.307079,-17.405,-0.570807,-0.0573116,0.00783239,-0.160988,-0.00259765,0.000657992,0.000315731,0.000688329,-0.00262799,1.47501,0.00880678,1114,907,-0.99745,0.160186,-3.89374,-2.12594,-3.50401,-2.3406
1.00536,-17.3999,-0.56612,-0.0590336,0.00690801,-0.161133,-0.00281105,0.000612196,9.72931e-05,0.000614959,-0.00281382,1.54241,0.00891032,1121,907,-1.01632,0.163472,-3.74668,-2.20605,-3.33689,-2.43671
1.70096,-17.3956,-0.549466,-0.0604588,0.00632301,-0.163148,-0.00298045,0.000551954,-0.000111483,0.000555469,-0.00298396,-1.53928,0.00866423,1128,907,-1.03728,0.169312,-3.63408,-2.31175,-3.2095,-2.55517
2.40187,-17.3903,-0.550947,-0.0621821,0.00599851,-0.168803,-0.00310717,0.000478098,-0.000308459,0.000504443,-0.00313352,-1.4856,0.00884208,1135,907,-1.07101,0.185482,-3.44128,-2.3812,-3.00309,-2.63379
3.104,-17.3866,-0.555265,-0.0642269,0.00633795,-0.174302,-0.00317269,0.00039424,-0.000487785,0.000459743,-0.00323819,-1.43731,0.00922088,1142,907,-1.10789,0.199417,-3.23404,-2.42236,-2.77876,-2.67226
3.80896,-17.3795,-0.567621,-0.066977,0.00593657,-0.173298,-0.00315635,0.000300882,-0.000645943,0.000417626,-0.0032731,-1.39199,0.00919433,1149,907,-1.13422,0.209324,-3.00124,-2.50675,-2.51368,-2.75143
4.50956,-17.3742,-0.561952,-0.0698828,0.00396472,-0.167525,-0.00307792,0.000203896,-0.000779557,0.000379658,-0.00325368,-1.34904,0.00899873,1156,907,-1.14868,0.224543,-2.83954,-2.60332,-2.31252,-2.85369
5.21001,-17.3679,-0.553679,-0.071903,0.000974006,-0.15985,-0.00296811,0.00011011,-0.000884821,0.000346322,-0.00320432,-1.30992,0.0091289,1163,907,-1.14857,0.238862,-2.67291,-2.71226,-2.1135,-2.98361
5.90853,-17.3636,-0.536705,-0.0741915,-0.0015327,-0.154013,-0.00282628,2.56568e-05,-0.000961725,0.00031966,-0.00312028,-1.27411,0.00917997,1170,907,-1.15603,0.245712,-2.5342,-2.80763,-1.94199,-3.10374
6.60698,-17.3601,-0.517874,-0.0766735,-0.00251282,-0.152993,-0.00265149,-4.57808e-05,-0.0010133,0.000301884,-0.00299915,-1.24028,0.00909413,1177,907,-1.1789,0.243229,-2.39198,-2.89831,-1.77061,-3.21331
7.30662,-17.3571,-0.501669,-0.0791308,-0.00273305,-0.154067,-0.00243854,-0.000107028,-0.00104709,0.000294185,-0.00283975,-1.20488,0.0089357,1184,907,-1.20751,0.244897,-2.22951,-2.98214,-1.58162,-3.30337
8.00567,-17.3548,-0.481647,-0.0812377,-0.00450902,-0.147828,-0.00220104,-0.000160584,-0.0010696,0.000297333,-0.00265895,-1.16629,0.00887186,1191,907,-1.21205,0.263169,-2.07947,-3.07251,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,-0.0827404,-0.00710624,-0.136464,-0.00195497,-0.000204372,-0.00107566,0.000307119,-0.00246646,-1.12693,0.00951748,1198,907,-1.19591,0.282855,-1.8584,-3.16787,-1.14913,-3.4816
9.4137,-17.3437,-0.470987,-0.0837303,-0.00932964,-0.125844,-0.00169917,-0.000239491,-0.00105863,0.000316503,-0.00225516,-1.08719,0.00959025,1205,907,-1.17646,0.284086,-1.62939,-3.27855,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,-0.0855881,-0.011,-0.117058,-0.00145198,-0.000264643,-0.001015,0.000317553,-0.00203418,-1.05002,0.0094601,1212,907,-1.17058,0.276264,-1.39804,-3.38851,-0.634709,-3.72323
10.821,-17.333,-0.450321,-0.0874643,-0.0120649,-0.110781,-0.00121658,-0.000279594,-0.000956381,0.000316877,-0.00181305,-1.01315,0.00947566,1219,907,-1.17192,0.268895,-1.19235,-3.49239,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,-0.0887771,-0.0126424,-0.107367,-0.000991037,-0.000289655,-0.000896161,0.000321989,-0.00160268,-0.971901,0.00933334,1226,907,-1.17582,0.271856,-0.998122,-3.59688,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,-0.0892151,-0.0131019,-0.103953,-0.000775279,-0.00029765,-0.000837057,0.000333993,-0.00140692,-0.924358,0.00927174,1233,907,-1.17101,0.275628,-0.767914,-3.6968,0.051847,-4.03103
12.928,-17.3241,-0.392916,-0.0894881,-0.013739,-0.09984,-0.000577281,-0.000302877,-0.000774321,0.000346304,-0.00122646,-0.873083,0.00902234,1240,907,-1.16239,0.274598,-0.537009,-3.79475,0.291299,-4.12925
13.631,-17.3214,-0.372518,-0.0901027,-0.0150426,-0.0943317,-0.000416004,-0.000304069,-0.000705003,0.000347185,-0.00106726,-0.825008,0.00854906,1247,907,-1.15277,0.273278,-0.3094,-3.88183,0.532354,-4.22574
14.3356,-17.3179,-0.355756,-0.0900364,-0.0161068,-0.0905522,-0.000293026,-0.000298155,-0.000630723,0.000335137,-0.000926318,-0.783365,0.00811578,1254,907,-1.14132,0.273132,-0.0504999,-3.97214,0.795798,-4.32515
15.0438,-17.3126,-0.34973,-0.0894427,-0.0167975,-0.0885304,-0.000191004,-0.000287309,-0.000555692,0.000318618,-0.000796931,-0.74218,0.00807032,1261,907,-1.12977,0.276837,0.26654,-4.06901,1.11022,-4.42559
15.7534,-17.3073,-0.346122,-0.0900118,-0.0175635,-0.0820756,-9.61225e-05,-0.000272689,-0.000488656,0.000312161,-0.000680972,-0.696029,0.00755376,1268,907,-1.11683,0.277601,0.584936,-4.16898,1.44194,-4.51884
16.4617,-17.3029,-0.336564,-0.0905358,-0.0182982,-0.076124,-1.7186e-05,-0.0002537,-0.0004294,0.000309943,-0.000580829,-0.651029,0.00707817,1275,907,-1.10474,0.277473,0.888109,-4.26672,1.75744,-4.61176
17.167,-17.2996,-0.315319,-0.0906432,-0.0188542,-0.0718857,4.21256e-05,-0.000230141,-0.000377981,0.000307741,-0.000495757,-0.61255,0.00691309,1282,907,-1.09351,0.282717,1.15836,-4.38554,2.03402,-4.72257
17.8733,-17.2957,-0.295397,-0.0898374,-0.0191199,-0.0700585,8.13926e-05,-0.000200475,-0.00033447,0.000303408,-0.000422491,-0.586004,0.00706413,1289,907,-1.08031,0.284146,1.45362,-4.5048,2.32382,-4.83967
18.5836,-17.29,-0.28696,-0.0893958,-0.0199119,-0.066614,0.000115007,-0.000166377,-0.000292397,0.000298799,-0.00035017,-0.561164,0.00713956,1296,907,-1.06566,0.285517,1.79786,-4.61573,2.66766,-4.95384
19.3006,-17.2812,-0.298644,-0.0895291,-0.0209112,-0.0621206,0.000153239,-0.000129981,-0.000249375,0.000298406,-0.000275148,-0.527172,0.00717909,1303,907,-1.05332,0.282904,2.22422,-4.71922,3.10045,-5.06513
20.0232,-17.2699,-0.326422,-0.0899535,-0.0218933,-0.0577117,0.000186765,-9.3339e-05,-0.000206263,0.00029603,-0.000202604,-0.487153,0.00736362,1310,907,-1.04395,0.282415,2.72065,-4.82317,3.60606,-5.17465
20.7467,-17.2599,-0.354989,-0.0900717,-0.0223876,-0.0559572,0.000215971,-5.80173e-05,-0.000166388,0.000294505,-0.000136551,-0.440992,0.00771122,1317,907,-1.03958,0.286418,3.2329,-4.90188,4.12197,-5.25348
21.4695,-17.2526,-0.379737,-0.0894448,-0.0233771,-0.0562015,0.000236844,-2.70837e-05,-0.000128454,0.00028904,-7.92798e-05,-0.38596,0.00802706,1324,907,-1.03364,0.297573,3.74578,-4.92819,4.62925,-5.28948
22.1894,-17.2451,-0.392568,-0.088267,-0.0235849,-0.0542844,0.000243102,4.56995e-07,-9.04578e-05,0.000273113,-2.95538e-05,-0.320339,0.00801566,1331,907,-1.01618,0.296513,4.22374,-5.0105,5.09745,-5.37061
22.9087,-17.2381,-0.401512,-0.0877513,-0.0237001,-0.0505878,0.000230946,2.53385e-05,-5.82486e-05,0.000246301,9.98344e-06,-0.257749,0.00800661,1338,907,-0.999824,0.288108,4.68571,-5.09513,5.55788,-5.45351
23.6324,-17.228,-0.422289,-0.087934,-0.0244474,-0.0441179,0.000208873,4.94062e-05,-3.30833e-05,0.000215464,4.2815e-05,-0.196653,0.00776121,1345,907,-0.981498,0.275095,5.19478,-5.19475,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.0882927,-0.024827,-0.0404089,0.000190521,7.27657e-05,-1.3057e-05,0.000191951,7.13353e-05,-0.109116,0.00771327,1352,907,-0.973288,0.268974,5.71926,-5.30349,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.0879337,-0.0252489,-0.0403132,0.000171496,9.27686e-05,2.50396e-06,0.000171576,9.26891e-05,0.0317626,0.00773,1359,907,-0.969031,0.275064,6.22392,-5.41684,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0876498,-0.0253435,-0.0401685,0.000146028,0.000109054,1.06832e-05,0.000148892,0.000106189,0.261998,0.00809764,1366,907,-0.965461,0.276325,6.76552,-5.53678,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.087753,-0.0256554,-0.0381947,0.000113936,0.000122736,1.30458e-05,0.000132104,0.000104568,0.948049,0.00797682,1373,907,-0.959927,0.27189,7.2936,-5.67118,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.0879031,-0.0251315,-0.0374679,7.9328e-05,0.000134131,1.01277e-05,0.000135943,7.75163e-05,1.39378,0.00752971,1380,907,-0.958973,0.262901,7.87029,-5.7925,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.0876017,-0.0244218,-0.0395053,4.60199e-05,0.000143066,1.84594e-06,0.000143101,4.59848e-05,1.55178,0.00735549,1387,907,-0.962215,0.25644,8.49354,-5.91282,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.0875393,-0.0246371,-0.0397817,1.7796e-05,0.000147872,-7.55306e-06,0.000148309,1.73589e-05,-1.51299,0.00761206,1394,907,-0.961974,0.258143,9.17155,-6.00832,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.0874346,-0.0250444,-0.0379351,-4.78813e-06,0.000149047,-1.82459e-05,0.000151182,-6.9226e-06,-1.45434,0.0075806,1401,907,-0.954687,0.262134,9.81573,-6.09679,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.0873313,-0.0260676,-0.0326022,-2.53828e-05,0.00014592,-2.67358e-05,0.000149996,-2.94586e-05,-1.41952,0.0073235,1408,907,-0.936231,0.267653,10.4572,-6.17652,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0870305,-0.0264917,-0.0302207,-4.51753e-05,0.000139383,-3.02038e-05,0.000144201,-4.99926e-05,-1.41264,0.00743192,1415,907,-0.925213,0.268712,11.1235,-6.28483,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.0869174,-0.0261524,-0.0323324,-6.55028e-05,0.000135812,-3.13549e-05,0.000140583,-7.02733e-05,-1.41981,0.00789481,1422,907,-0.930408,0.269633,11.827,-6.41192,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.0868905,-0.0260523,-0.0336586,-9.13636e-05,0.000135772,-3.51364e-05,0.000141083,-9.66748e-05,-1.42077,0.00813174,1429,907,-0.933952,0.275524,12.4961,-6.51536,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0869191,-0.0261163,-0.0326917,-0.000115945,0.000140825,-4.50179e-05,0.000148489,-0.000123609,-1.40217,0.00822045,1436,907,-0.930776,0.281854,13.1004,-6.59492,13.986,-6.94696
33.8748,-17.0669,-0.830124,-0.0874859,-0.0260322,-0.0300739,-0.000133209,0.000151196,-5.80164e-05,0.000162576,-0.000144589,-1.37711,0.0081389,1443,907,-0.927486,0.27484,13.7276,-6.68003,14.621,-7.02846
34.6123,-17.055,-0.860977,-0.0881143,-0.0259585,-0.0280313,-0.00014133,0.000162569,-8.095e-05,0.000182786,-0.000161548,-1.32605,0.00796919,1450,907,-0.926502,0.265026,14.3972,-6.78298,15.2987,-7.13263
35.3539,-17.0421,-0.901618,-0.0881967,-0.0258519,-0.0277721,-0.000139825,0.000177877,-0.00011966,0.000217903,-0.000179852,-1.248,0.00797383,1457,907,-0.92594,0.260488,15.121,-6.87638,16.0239,-7.22726
36.0943,-17.0295,-0.936563,-0.0881527,-0.0263,-0.0271308,-0.000131009,0.000195321,-0.000170565,0.000268197,-0.000203884,-1.16701,0.00807737,1464,907,-0.922769,0.270008,15.8312,-6.98415,16.7344,-7.3325
36.8328,-17.0193,-0.963983,-0.088287,-0.0271469,-0.0262603,-0.000120617,0.000209211,-0.000232648,0.000329466,-0.000240873,-1.09372,0.00852621,1471,907,-0.920394,0.282919,16.5162,-7.06315,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.0696965,-0.022235,-0.0322281,0.000436999,-2.57991e-05,0.000233922,0.000534637,-0.000123436,0.395409,0.00742539,764,914,-0.781111,0.279672,-7.29804,2.66852,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.0691797,-0.0219803,-0.0320685,0.000564136,6.71217e-06,0.00027641,0.000677958,-0.00010711,0.390625,0.00738986,771,914,-0.775436,0.277135,-7.42759,2.56837,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.0689507,-0.0216985,-0.0309825,0.0006596,3.66231e-05,0.000309115,0.000786948,-9.07246e-05,0.390787,0.00723056,778,914,-0.770896,0.270538,-7.58937,2.47321,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0689394,-0.0213976,-0.0306726,0.000714653,6.22649e-05,0.000329596,0.000852179,-7.5261e-05,0.395293,0.00743613,785,914,-0.770148,0.261332,-7.79047,2.37013,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.0681641,-0.0217367,-0.0314364,0.000747122,8.20848e-05,0.000345749,0.000894302,-6.50958e-05,0.402451,0.00749886,792,914,-0.763528,0.263602,-7.98797,2.26672,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.0669229,-0.0223543,-0.0319357,0.000771302,9.75897e-05,0.000356464,0.000924893,-5.60015e-05,0.406836,0.0074043,799,914,-0.751483,0.265375,-8.15697,2.16714,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0657052,-0.0226839,-0.0315787,0.00078619,0.000110941,0.000364472,0.000945386,-4.82545e-05,0.411809,0.00674615,806,914,-0.73809,0.274041,-8.32215,2.08818,-7.70955,1.79235
-29.4899,-18.4522,0.202288,-0.0653533,-0.0220227,-0.0309082,0.000785009,0.000121758,0.00037666,0.000955228,-4.84609e-05,0.424448,0.00653504,813,914,-0.733259,0.275515,-8.47487,1.99753,-7.86411,1.71928
-28.8099,-18.4465,0.193476,-0.06502,-0.0210179,-0.0310685,0.000771565,0.000130875,0.000395204,0.000959951,-5.75109e-05,0.444818,0.00658138,820,914,-0.73038,0.271125,-8.56792,1.90914,-7.96035,1.64679
-28.1275,-18.4393,0.174965,-0.0648335,-0.0202148,-0.0316008,0.000767346,0.000141996,0.000415817,0.00097493,-6.55881e-05,0.463023,0.0066882,827,914,-0.729703,0.263825,-8.61654,1.83043,-8.01141,1.5756
-27.4432,-18.4312,0.149523,-0.0645379,-0.0200714,-0.0309465,0.000774294,0.000150998,0.000433175,0.00099628,-7.09881e-05,0.473568,0.00678543,834,914,-0.725224,0.259145,-8.63207,1.76262,-8.02816,1.50823
-26.7623,-18.4254,0.142716,-0.0637682,-0.0202795,-0.0311727,0.00078517,0.000159228,0.000449676,0.00102007,-7.56693e-05,0.481383,0.00683644,841,914,-0.717647,0.259275,-8.70699,1.68626,-8.11065,1.42699
-26.0839,-18.4215,0.149949,-0.0626031,-0.0204923,-0.0320581,0.000793221,0.000164042,0.000471046,0.00104507,-8.78056e-05,0.490986,0.00681645,848,914,-0.707444,0.261238,-8.82473,1.60377,-8.24109,1.33908
-25.403,-18.4156,0.147779,-0.0616528,-0.0207323,-0.0318947,0.000807786,0.000169625,0.000492879,0.00107585,-9.84423e-05,0.498132,0.00674197,855,914,-0.697217,0.262223,-8.90213,1.50798,-8.32716,1.2399
-24.7182,-18.4065,0.128971,-0.061273,-0.0205024,-0.0318655,0.000839348,0.000176537,0.000507696,0.00111423,-9.83453e-05,0.49624,0.00663888,862,914,-0.693241,0.256922,-8.9121,1.40155,-8.34039,1.13304
-24.0314,-18.3962,0.103234,-0.0617269,-0.0204668,-0.029336,0.000875917,0.000182895,0.000517471,0.00115218,-9.33666e-05,0.490375,0.0067034,869,914,-0.692358,0.252086,-8.90022,1.28554,-8.319,1.02138
-23.3469,-18.3882,0.0906769,-0.0614066,-0.0199267,-0.0303532,0.000903591,0.00018889,0.000530131,0.00118557,-9.30863e-05,0.48884,0.00682862,876,914,-0.691371,0.250215,-8.91919,1.17482,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,-0.0607897,-0.0193917,-0.031701,0.000924482,0.000195686,0.000546569,0.00121699,-9.68204e-05,0.491385,0.00715448,883,914,-0.688117,0.249846,-8.96536,1.07607,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,-0.0598846,-0.0189412,-0.0334578,0.000945917,0.000203022,0.000564663,0.00125035,-0.000101413,0.494471,0.00748987,890,914,-0.68281,0.248128,-8.99089,0.968296,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,-0.0591013,-0.0189034,-0.0326897,0.000977025,0.000209245,0.000583951,0.00129197,-0.0001057,0.494618,0.00779202,897,914,-0.673064,0.242873,-9.03139,0.869552,-8.48039,0.617401
-20.611,-18.3628,0.0702439,-0.0581749,-0.0192306,-0.0303139,0.00101311,0.000211696,0.000610278,0.00134248,-0.000117669,0.494898,0.00764765,904,914,-0.658133,0.239421,-9.02853,0.783021,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,-0.057317,-0.0193092,-0.0303184,0.00103953,0.000210917,0.000646527,0.00139311,-0.00014266,0.500451,0.00720819,911,914,-0.649275,0.238186,-8.99639,0.684447,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,-0.0564398,-0.0189076,-0.033142,0.00105896,0.000208,0.000692572,0.00144631,-0.000179347,0.509946,0.00648575,918,914,-0.646725,0.235529,-8.91594,0.596728,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,-0.0563769,-0.0178473,-0.0349733,0.00107616,0.000204145,0.000748398,0.00150629,-0.000225991,0.52164,0.00651345,925,914,-0.650514,0.225987,-8.82406,0.50117,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,-0.0563532,-0.0167963,-0.0363991,0.00109237,0.000200257,0.000812164,0.00157291,-0.00028028,0.534276,0.00684226,932,914,-0.653836,0.217595,-8.72563,0.410043,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,-0.0554937,-0.0166565,-0.0366342,0.0011105,0.000196657,0.000881648,0.0016466,-0.000339436,0.546323,0.00732686,939,914,-0.645675,0.215673,-8.66032,0.340589,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,-0.0539565,-0.0163986,-0.0391236,0.00112599,0.000193012,0.000954878,0.00172223,-0.000403233,0.558183,0.00785848,946,914,-0.635853,0.212067,-8.6048,0.277237,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,-0.0520755,-0.0157963,-0.0430449,0.00113574,0.000189497,0.00102848,0.00179471,-0.000469467,0.56982,0.00789957,953,914,-0.626051,0.209207,-8.5155,0.196891,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,-0.0510767,-0.0149095,-0.0462585,0.00113029,0.000184832,0.00109969,0.00185456,-0.000539429,0.582401,0.0077761,960,914,-0.62377,0.202416,-8.37069,0.0821696,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,-0.05123,-0.0137466,-0.0483813,0.00110296,0.000181929,0.00116843,0.00189835,-0.000613458,0.597678,0.00769382,967,914,-0.630809,0.19114,-8.1836,-0.0563186,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,-0.0510709,-0.012404,-0.0521556,0.00106092,0.000182506,0.00123007,0.00192784,-0.000684421,0.613925,0.00778674,974,914,-0.638712,0.184951,-7.97876,-0.20889,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,-0.050354,-0.0112894,-0.0562191,0.00100971,0.000186587,0.00128418,0.00194667,-0.000750367,0.630326,0.00799778,981,914,-0.641673,0.182383,-7.76038,-0.347386,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,-0.0492847,-0.010572,-0.0598334,0.00094295,0.000194639,0.0013349,0.00195514,-0.000817551,0.648761,0.00802107,988,914,-0.640006,0.184824,-7.57623,-0.445671,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,-0.0487556,-0.0100612,-0.0623487,0.000847937,0.000207109,0.00138742,0.00195146,-0.000896418,0.671917,0.0080813,995,914,-0.641241,0.185723,-7.47714,-0.517179,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,-0.0484743,-0.00894224,-0.0668787,0.000727282,0.000224333,0.00144057,0.00193816,-0.000986548,0.698986,0.00838607,1002,914,-0.650094,0.179864,-7.39343,-0.587346,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,-0.0481219,-0.00769301,-0.0721618,0.000601436,0.00024652,0.00148627,0.0019208,-0.00107285,0.72598,0.00852938,1009,914,-0.660239,0.176795,-7.30411,-0.6794,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,-0.0486106,-0.006251,-0.0771356,0.00048359,0.000273995,0.00151867,0.00190108,-0.00114349,0.75095,0.00883307,1016,914,-0.6783,0.168215,-7.15101,-0.771142,-6.76268,-0.985213
