 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6328,-15.968,-0.201356,-0.069068,0.00161861,-0.148402,-0.000458203,-0.000827736,-0.00109328,0.000465811,-0.00175175,-0.701688,0.00969775,1247,893,-1.10548,0.210349,-0.0355634,-4.12823,0.535375,-4.3842
14.3388,-15.9624,-0.189269,-0.068868,-0.000909414,-0.139653,-0.000256,-0.000787996,-0.000970254,0.000484057,-0.00152805,-0.651609,0.00928922,1254,893,-1.07879,0.219558,0.238633,-4.23818,0.818346,-4.50676
15.0485,-15.9558,-0.187654,-0.0677263,-0.00293619,-0.132336,-8.46866e-05,-0.000736258,-0.000847904,0.000497866,-0.00131881,-0.601982,0.00958904,1261,893,-1.04696,0.235203,0.573745,-4.34715,1.1509,-4.61664
15.7589,-15.9498,-0.186795,-0.0681157,-0.00478504,-0.122479,4.89458e-05,-0.000678673,-0.000735103,0.00050534,-0.00113507,-0.555615,0.00871116,1268,893,-1.0227,0.236649,0.901371,-4.43685,1.49382,-4.70907
16.4634,-15.9488,-0.164633,-0.0679766,-0.00619165,-0.115567,0.000142,-0.000619167,-0.000630793,0.000498128,-0.000975295,-0.513962,0.00834277,1275,893,-1.00167,0.230058,1.1586,-4.49057,1.75792,-4.7745
17.167,-15.9467,-0.137409,-0.0679344,-0.00749338,-0.10925,0.000208264,-0.000558948,-0.00053235,0.000480821,-0.000831505,-0.473193,0.00770913,1282,893,-0.983162,0.219719,1.40393,-4.57823,2.01028,-4.87745
17.872,-15.9423,-0.112889,-0.0682373,-0.00817367,-0.10347,0.000269113,-0.000496372,-0.000443255,0.000472004,-0.000699264,-0.429264,0.00760081,1289,893,-0.969837,0.222727,1.6658,-4.72754,2.28222,-5.01802
18.5788,-15.9363,-0.092652,-0.0691171,-0.00905331,-0.096334,0.000329132,-0.000433281,-0.000366354,0.000476635,-0.000580783,-0.382766,0.0076282,1296,893,-0.958007,0.23141,1.94618,-4.89996,2.57962,-5.1756
19.2911,-15.9277,-0.0885993,-0.0701799,-0.0101455,-0.0877329,0.000384366,-0.000375749,-0.000308741,0.000493967,-0.00048535,-0.341114,0.00778161,1303,893,-0.94328,0.231926,2.29674,-5.06324,2.95011,-5.33146
20.0135,-15.9177,-0.11569,-0.0687741,-0.00977886,-0.0862406,0.000422382,-0.000327118,-0.000267313,0.000507951,-0.000412687,-0.309801,0.00845769,1310,893,-0.925613,0.221696,2.81085,-5.14504,3.45229,-5.41084
20.7395,-15.9071,-0.152774,-0.067463,-0.009956,-0.0831555,0.000449417,-0.000288361,-0.000232739,0.0005167,-0.000355645,-0.281423,0.0084541,1317,893,-0.903931,0.218844,3.37036,-5.20646,4.00218,-5.46825
21.4646,-15.8968,-0.184294,-0.0663667,-0.0105699,-0.0802025,0.000465804,-0.000256769,-0.000199952,0.000517445,-0.000308409,-0.252742,0.00854872,1324,893,-0.884565,0.224965,3.91354,-5.27927,4.53781,-5.53742
22.1888,-15.8869,-0.210834,-0.066231,-0.0114259,-0.0762327,0.000459409,-0.000229639,-0.000169694,0.000498933,-0.000269163,-0.228834,0.00841263,1331,893,-0.87139,0.230332,4.43412,-5.35985,5.06149,-5.61658
22.9119,-15.8766,-0.231617,-0.0655069,-0.0118488,-0.0727316,0.000440213,-0.000206705,-0.000150695,0.000473594,-0.000240086,-0.217992,0.00841739,1338,893,-0.853867,0.22068,4.94676,-5.45784,5.57047,-5.72078
23.6357,-15.8657,-0.252503,-0.0645978,-0.0122394,-0.0693358,0.000416694,-0.000185312,-0.000141135,0.000448139,-0.000216757,-0.219222,0.00813155,1345,893,-0.834799,0.211501,5.47002,-5.56869,6.0881,-5.83713
24.3547,-15.8573,-0.25597,-0.0641868,-0.0127487,-0.0649363,0.000383442,-0.000164156,-0.000132563,0.000413845,-0.000194559,-0.225448,0.0080592,1352,893,-0.817489,0.205588,5.92516,-5.69177,6.54341,-5.96144
25.0734,-15.8498,-0.256775,-0.0639012,-0.0129566,-0.0637403,0.000324697,-0.000144124,-0.000123754,0.000355359,-0.000174786,-0.242873,0.00819906,1359,893,-0.811242,0.210111,6.37839,-5.81158,6.99561,-6.07691
25.7968,-15.8401,-0.270044,-0.0639268,-0.0130721,-0.0608329,0.000253703,-0.000125197,-0.000119284,0.000288128,-0.000159622,-0.280962,0.00845547,1366,893,-0.802814,0.214423,6.88557,-5.94024,7.50623,-6.19384
26.52,-15.831,-0.281092,-0.0637062,-0.0131555,-0.0571966,0.000200842,-0.000104288,-0.000118359,0.00024137,-0.000144815,-0.329902,0.00836499,1373,893,-0.789668,0.213176,7.3938,-6.06192,8.01568,-6.30618
27.2542,-15.8186,-0.324064,-0.0635235,-0.0135339,-0.0510984,0.000169273,-8.20954e-05,-0.000119289,0.00021687,-0.000129692,-0.379649,0.0083722,1380,893,-0.76905,0.210475,8.0362,-6.14517,8.66137,-6.37912
27.991,-15.805,-0.372861,-0.063571,-0.0141777,-0.0478933,0.000141506,-6.04208e-05,-0.000120748,0.00019794,-0.000116854,-0.437199,0.0084923,1387,893,-0.759292,0.208455,8.71008,-6.2164,9.33873,-6.45443
28.7236,-15.7917,-0.406166,-0.0629572,-0.0149347,-0.0489193,0.000103951,-4.34038e-05,-0.000121419,0.000172298,-0.000111751,-0.512695,0.00815119,1394,893,-0.756069,0.205903,9.34022,-6.31622,9.96255,-6.57534
29.4559,-15.7789,-0.436378,-0.0627095,-0.0155433,-0.0501916,6.48664e-05,-3.17712e-05,-0.000123133,0.000148822,-0.000115727,-0.598425,0.00798603,1401,893,-0.757293,0.20653,9.96203,-6.42113,10.5819,-6.69601
30.1886,-15.7657,-0.465595,-0.06263,-0.0161047,-0.0494137,3.35756e-05,-2.37023e-05,-0.000122191,0.000130439,-0.000120566,-0.670287,0.00819879,1408,893,-0.753801,0.204887,10.5853,-6.54368,11.2055,-6.82874
30.9266,-15.7494,-0.508529,-0.0633454,-0.0168395,-0.0445509,1.36634e-05,-2.09521e-05,-0.000119867,0.000117466,-0.000124754,-0.713698,0.00847223,1415,893,-0.745156,0.208561,11.2616,-6.69712,11.8931,-6.9769
31.6645,-15.7336,-0.548634,-0.0636307,-0.0174301,-0.0414569,-1.58054e-06,-2.12513e-05,-0.000115638,0.000104639,-0.000127471,-0.742974,0.00877644,1422,893,-0.737871,0.215161,11.9403,-6.84922,12.5774,-7.12395
32.4001,-15.7201,-0.579992,-0.0625239,-0.0173632,-0.0434023,-1.763e-05,-2.58656e-05,-0.000106514,8.48453e-05,-0.000128341,-0.766078,0.00849276,1429,893,-0.733225,0.216975,12.6087,-6.97654,13.2338,-7.25457
33.1353,-15.7099,-0.608181,-0.0614032,-0.0167481,-0.0450428,-3.70162e-05,-3.41639e-05,-9.58029e-05,6.02235e-05,-0.000131404,-0.792841,0.00810053,1436,893,-0.727767,0.211275,13.2707,-7.05365,13.8839,-7.33029
33.875,-15.6987,-0.647876,-0.0611484,-0.0162184,-0.0446764,-6.5204e-05,-4.27716e-05,-8.45774e-05,3.13301e-05,-0.000139306,-0.851321,0.00794848,1443,893,-0.72429,0.20564,13.9768,-7.11552,14.5883,-7.38573
34.6121,-15.6891,-0.677744,-0.0619431,-0.0163956,-0.0416673,-8.86755e-05,-5.10649e-05,-7.42759e-05,6.74933e-06,-0.00014649,-0.909384,0.00796686,1450,893,-0.722203,0.204592,14.6388,-7.17795,15.2608,-7.44252
35.3507,-15.6769,-0.709375,-0.0624095,-0.0171211,-0.039538,-9.92812e-05,-5.97344e-05,-6.66708e-05,-9.96656e-06,-0.000149049,-0.929557,0.0081164,1457,893,-0.719444,0.209477,15.3211,-7.27609,15.9498,-7.54317
36.0884,-15.665,-0.736329,-0.0626194,-0.0177251,-0.0377697,-9.64246e-05,-7.40038e-05,-6.32086e-05,-2.10193e-05,-0.000149409,-0.873163,0.00815373,1464,893,-0.715421,0.21873,15.9958,-7.39206,16.6283,-7.6562
36.8306,-15.6489,-0.773801,-0.0629298,-0.0187683,-0.0356963,-8.35082e-05,-9.35009e-05,-6.28605e-05,-2.54458e-05,-0.000151563,-0.74574,0.00808917,1471,893,-0.711063,0.224723,16.7214,-7.54257,17.3587,-7.81469
37.5711,-15.6352,-0.804138,-0.0627645,-0.019126,-0.0352979,-6.2725e-05,-0.000120474,-6.76016e-05,-1.80896e-05,-0.000165109,-0.583562,0.00787857,1478,893,-0.707778,0.221908,17.4314,-7.67059,18.0678,-7.95113
38.3095,-15.6236,-0.82643,-0.0624878,-0.018783,-0.0363094,-2.86005e-05,-0.000154055,-8.6346e-05,1.53976e-05,-0.000198054,-0.471264,0.00776533,1485,893,-0.708302,0.212432,18.1182,-7.78464,18.7518,-8.07085
39.0465,-15.6132,-0.842718,-0.0623431,-0.0183183,-0.0386636,1.50122e-05,-0.000195079,-0.000117506,6.75811e-05,-0.000247648,-0.420665,0.00777996,1492,893,-0.714615,0.210511,18.7878,-7.9011,19.4194,-8.18761
-34.89,-17.168,0.306541,-0.0336913,-0.0100985,-0.0552785,0.00131393,-8.78584e-05,0.000535571,0.00149513,-0.000269058,0.32624,0.00646186,757,900,-0.455757,0.222507,-6.56149,3.02191,-6.32492,2.85188
-34.2169,-17.1634,0.316479,-0.0328239,-0.00990423,-0.0535061,0.00131075,-9.5056e-05,0.000533578,0.00149033,-0.000274636,0.324651,0.00627274,764,900,-0.443864,0.222846,-6.78169,2.89947,-6.54972,2.73991
-33.5437,-17.1594,0.328201,-0.0314875,-0.010196,-0.0519524,0.00130452,-9.64746e-05,0.000537938,0.00148724,-0.000279195,0.327441,0.00623544,771,900,-0.42736,0.223727,-6.99705,2.79336,-6.77468,2.63387
-32.8684,-17.1537,0.330852,-0.0302168,-0.0100492,-0.0515401,0.00129406,-9.58954e-05,0.000542001,0.00148042,-0.000282258,0.331177,0.00641155,778,900,-0.413852,0.216176,-7.16811,2.68721,-6.9571,2.52445
-32.1923,-17.1489,0.331415,-0.0292242,-0.009444,-0.0528953,0.00128331,-9.46814e-05,0.000542818,0.00147145,-0.000282821,0.333641,0.00648529,785,900,-0.406884,0.205078,-7.32392,2.60556,-7.1249,2.43935
-31.5139,-17.1415,0.322413,-0.0285876,-0.00925984,-0.0537155,0.00128077,-9.4438e-05,0.000545305,0.00147075,-0.00028442,0.335245,0.00637993,792,900,-0.402461,0.198891,-7.43954,2.50687,-7.24777,2.33538
-30.8351,-17.1339,0.313656,-0.027864,-0.00949033,-0.0524542,0.00128931,-9.45587e-05,0.000546481,0.00147909,-0.000284335,0.334241,0.0060491,799,900,-0.392829,0.195266,-7.55194,2.4005,-7.36437,2.2248
-30.1587,-17.1287,0.318903,-0.0267882,-0.00943111,-0.0536272,0.00130355,-9.06724e-05,0.000548183,0.00149327,-0.000280392,0.333186,0.00549769,806,900,-0.384657,0.198777,-7.70424,2.29199,-7.52889,2.11708
-29.4831,-17.1244,0.330097,-0.025671,-0.00870128,-0.0550922,0.00131485,-8.67515e-05,0.000554415,0.00150763,-0.000279539,0.334651,0.00510819,813,900,-0.376872,0.195094,-7.87163,2.17511,-7.70965,2.00663
-28.8048,-17.1188,0.330059,-0.02481,-0.00808511,-0.055534,0.00132516,-8.30442e-05,0.000567757,0.00152555,-0.000283435,0.339303,0.00535514,820,900,-0.369626,0.191891,-7.99275,2.0705,-7.8396,1.90999
-28.1203,-17.1098,0.30199,-0.0242657,-0.00790108,-0.0551918,0.00133764,-7.76544e-05,0.000582688,0.00154667,-0.000286681,0.344428,0.00573416,827,900,-0.363895,0.191596,-8.00195,1.99411,-7.85291,1.83832
-27.4357,-17.1005,0.276027,-0.0238409,-0.0077908,-0.0557014,0.00135693,-7.2299e-05,0.000597194,0.00157362,-0.000288981,0.348062,0.00586996,834,900,-0.361146,0.190069,-8.01157,1.90815,-7.86696,1.75136
-26.7537,-17.0924,0.264599,-0.0231399,-0.00788247,-0.0543943,0.00138508,-6.47583e-05,0.000617118,0.00161218,-0.00029186,0.352622,0.00583789,841,900,-0.35168,0.187559,-8.0711,1.79911,-7.93045,1.64234
-26.0761,-17.0878,0.276579,-0.0219634,-0.00785679,-0.0528691,0.00141819,-5.57655e-05,0.000647212,0.00166203,-0.000299614,0.36032,0.00566416,848,900,-0.33687,0.182812,-8.2108,1.68071,-8.07867,1.52479
-25.3985,-17.0844,0.289797,-0.0207208,-0.0081149,-0.0510635,0.00145058,-4.63279e-05,0.000682198,0.00171483,-0.000310583,0.36956,0.00553692,855,900,-0.320693,0.182638,-8.34871,1.58423,-8.22519,1.42894
-24.7181,-17.0797,0.291794,-0.0195203,-0.00766131,-0.0523347,0.00148068,-3.62851e-05,0.000715724,0.00176505,-0.000320663,0.378202,0.00542837,862,900,-0.311731,0.17916,-8.43041,1.49749,-8.32067,1.34366
-24.0336,-17.0723,0.277118,-0.0186956,-0.0068208,-0.0549647,0.00150887,-2.57885e-05,0.000749335,0.00181406,-0.000330979,0.386768,0.00518496,869,900,-0.309728,0.174536,-8.44079,1.40928,-8.34334,1.25922
-23.3459,-17.062,0.249761,-0.0179679,-0.00661657,-0.0546749,0.00153747,-1.5723e-05,0.000788534,0.00186762,-0.000345873,0.396512,0.00499245,876,900,-0.302255,0.173538,-8.39973,1.30387,-8.30842,1.15803
-22.6576,-17.0514,0.222484,-0.0173296,-0.00647329,-0.0542297,0.00156498,-5.9121e-06,0.000831447,0.00192331,-0.000364245,0.406921,0.00496517,883,900,-0.295354,0.174152,-8.35278,1.192,-8.26643,1.05131
-21.9701,-17.0419,0.200645,-0.0160463,-0.00648106,-0.0535696,0.00158343,3.89472e-06,0.000873595,0.00197133,-0.000384006,0.417876,0.00506498,890,900,-0.281303,0.173018,-8.3139,1.0904,-8.23874,0.950586
-21.2864,-17.0358,0.198627,-0.0142735,-0.00567832,-0.0549997,0.00159704,1.29682e-05,0.000913899,0.00201435,-0.000404348,0.428356,0.00533349,897,900,-0.267106,0.164882,-8.33739,0.987294,-8.28203,0.850914
-20.6031,-17.0305,0.199755,-0.0124818,-0.00489745,-0.0555319,0.00161391,1.89536e-05,0.000958539,0.00206333,-0.000430473,0.438431,0.00546471,904,900,-0.250767,0.155703,-8.36759,0.890092,-8.33071,0.758716
-19.9189,-17.0251,0.199176,-0.0111835,-0.00425974,-0.0551273,0.0016317,2.10597e-05,0.00100851,0.00211697,-0.000464212,0.448477,0.00539178,911,900,-0.237368,0.146688,-8.39037,0.79373,-8.36546,0.66769
-19.2307,-17.0164,0.183256,-0.0104925,-0.00423736,-0.0547893,0.00164821,2.04616e-05,0.00105936,0.00217024,-0.000501569,0.457853,0.00512434,918,900,-0.230168,0.145641,-8.35121,0.688148,-8.33202,0.562652
-18.5377,-17.004,0.148295,-0.00987012,-0.00396953,-0.0567904,0.00166024,1.76941e-05,0.00111125,0.00222076,-0.00054283,0.467169,0.00508207,925,900,-0.229055,0.146365,-8.22612,0.572845,-8.21575,0.446852
-17.8444,-16.9925,0.114216,-0.00906563,-0.00355932,-0.0580751,0.00167283,1.22971e-05,0.00116824,0.00227579,-0.000590662,0.476464,0.00507222,932,900,-0.224528,0.141961,-8.09684,0.473064,-8.09596,0.346707
-17.1535,-16.9836,0.0929623,-0.00812062,-0.00327831,-0.0582759,0.00168747,1.98061e-06,0.00123512,0.00233996,-0.000650519,0.48602,0.00522917,939,900,-0.216088,0.137148,-8.01147,0.383158,-8.0198,0.257071
-16.4643,-16.9762,0.081336,-0.00704611,-0.00309645,-0.0585538,0.00169202,-1.1806e-05,0.00131074,0.00240337,-0.000723158,0.497229,0.00563845,946,900,-0.206526,0.137177,-7.95537,0.288365,-7.97434,0.165068
-15.7741,-16.9689,0.0677467,-0.00545168,-0.00220922,-0.0625367,0.00168809,-2.90351e-05,0.00138995,0.00246326,-0.000804209,0.508735,0.00586811,953,900,-0.200513,0.135579,-7.87327,0.200931,-7.91397,0.0808417
-15.0801,-16.9586,0.0398633,-0.00407089,-0.000621798,-0.0686592,0.00167545,-4.81072e-05,0.00147227,0.00251961,-0.000892273,0.520614,0.00607429,960,900,-0.202015,0.131331,-7.7257,0.0971095,-7.78934,-0.0153354
-14.3856,-16.9481,0.0119165,-0.0030058,0.00129642,-0.0745499,0.00165054,-6.67473e-05,0.00156225,0.00257456,-0.000990768,0.534123,0.00590662,967,900,-0.206441,0.120276,-7.57412,-0.0112071,-7.65699,-0.115295
-13.6896,-16.9355,-0.0193872,-0.0019045,0.00277534,-0.0780803,0.00161052,-8.24468e-05,0.00166264,0.00262976,-0.00110168,0.54994,0.00596472,974,900,-0.204924,0.105256,-7.40449,-0.145173,-7.50319,-0.245938
-12.9925,-16.9218,-0.052852,-0.00065572,0.00378724,-0.0803682,0.00154581,-9.24125e-05,0.00177117,0.00267811,-0.00122471,0.568811,0.0063811,981,900,-0.198937,0.0948281,-7.21898,-0.294737,-7.33299,-0.393039
-12.2947,-16.9092,-0.0868421,0.000563391,0.00518079,-0.085794,0.00146191,-9.74369e-05,0.00188303,0.00272029,-0.00135582,0.589117,0.00701809,988,900,-0.200951,0.0863716,-7.02025,-0.418436,-7.15387,-0.514988
-11.5974,-16.8997,-0.117223,0.00135765,0.00681048,-0.0949306,0.00136242,-9.58468e-05,0.00199737,0.00275958,-0.001493,0.61039,0.00771898,995,900,-0.216416,0.080331,-6.82863,-0.483354,-6.98289,-0.583341
-10.9006,-16.8913,-0.143304,0.00181622,0.00837684,-0.103235,0.00123325,-8.79085e-05,0.00211642,0.00278979,-0.00164445,0.634129,0.00852333,1002,900,-0.233495,0.0724914,-6.65166,-0.542899,-6.82165,-0.646682
-10.2024,-16.882,-0.172201,0.00215807,0.00966499,-0.109163,0.00106207,-7.07027e-05,0.00224043,0.00280659,-0.00181523,0.661591,0.00875988,1009,900,-0.246144,0.0670775,-6.4608,-0.614428,-6.64159,-0.717232
-9.50489,-16.872,-0.196322,0.00161477,0.0107879,-0.11094,0.000851531,-3.99553e-05,0.00236157,0.00280905,-0.00199748,0.692121,0.0085579,1016,900,-0.257772,0.0630477,-6.29596,-0.728446,-6.47232,-0.818229
-8.80764,-16.8628,-0.217056,0.00149927,0.012507,-0.117701,0.000616981,6.45059e-06,0.00247434,0.00280482,-0.00218139,0.724022,0.00850611,1023,900,-0.27755,0.0636696,-6.12576,-0.837093,-6.30916,-0.913791
-8.108,-16.8524,-0.245162,0.00169112,0.0145313,-0.127142,0.000369166,6.60426e-05,0.00257415,0.00279621,-0.002361,0.755993,0.00874363,1030,900,-0.301083,0.0639742,-5.91205,-0.941861,-6.10924,-1.00858
-7.40839,-16.8417,-0.270735,0.00184253,0.0168095,-0.138642,9.79685e-05,0.000134952,0.00265195,0.00276848,-0.00253556,0.788885,0.0090216,1037,900,-0.330433,0.0621972,-5.69844,-1.05702,-5.91156,-1.11757
-6.70982,-16.8309,-0.289813,0.0025018,0.0188868,-0.149562,-0.000204398,0.000212724,0.00270113,0.00271333,-0.00270501,0.823928,0.00924156,1044,900,-0.353417,0.0564658,-5.49842,-1.19035,-5.73162,-1.25097
-6.01241,-16.8214,-0.30215,0.00304367,0.0211301,-0.157968,-0.000535805,0.000299485,0.0027118,0.00262562,-0.00286194,0.861803,0.00979007,1051,900,-0.371628,0.0435355,-5.32264,-1.32564,-5.57107,-1.38166
-5.31266,-16.8104,-0.321516,0.00223285,0.024178,-0.168217,-0.000905258,0.000393705,0.0026754,0.00249733,-0.00300888,0.904475,0.00986424,1058,900,-0.408594,0.0276748,-5.12285,-1.47294,-5.37493,-1.51698
-4.60985,-16.799,-0.350859,-0.000107808,0.0273913,-0.178498,-0.00130852,0.00048917,0.00258285,0.0023251,-0.00314446,0.952847,0.00990396,1065,900,-0.461385,0.0171702,-4.89236,-1.60466,-5.13214,-1.62805
-3.90567,-16.7873,-0.383296,-0.00316552,0.0295171,-0.189333,-0.00174047,0.000577996,0.00242545,0.002107,-0.00326947,1.00832,0.00943953,1072,900,-0.52264,0.0152024,-4.64919,-1.71407,-4.86962,-1.73235
-3.20197,-16.7773,-0.411683,-0.00510063,0.0318486,-0.202335,-0.00218992,0.000654263,0.00220764,0.0018582,-0.00339386,1.07153,0.00929073,1079,900,-0.578396,0.00870282,-4.40106,-1.7978,-4.61611,-1.81862
-2.50073,-16.7691,-0.428417,-0.00620352,0.0337673,-0.213228,-0.00263875,0.000717143,0.00194088,0.00160484,-0.00352645,1.14183,0.00921609,1086,900,-0.620586,0.00606329,-4.18643,-1.88268,-4.40151,-1.9036
-1.79803,-16.7605,-0.448612,-0.0079349,0.0364138,-0.227851,-0.00308925,0.000761424,0.00163974,0.00136505,-0.00369288,1.21807,0.0090996,1093,900,-0.67922,0.00636476,-3.95247,-1.97196,-4.16558,-1.98762
-1.0944,-16.7517,-0.470156,-0.0107664,0.037757,-0.243266,-0.00352302,0.000784236,0.0013041,0.0011483,-0.00388708,1.29856,0.00866376,1100,900,-0.750829,0.0202044,-3.71646,-2.04343,-3.91675,-2.06954
-0.391616,-16.7428,-0.486218,-0.014632,0.0376165,-0.25395,-0.00390277,0.000782988,0.000932606,0.000961782,-0.00408156,1.38138,0.00839521,1107,900,-0.820309,0.0379226,-3.51143,-2.12582,-3.68168,-2.17291
0.309195,-16.734,-0.492547,-0.0179277,0.0370295,-0.258664,-0.00421517,0.000753011,0.000537913,0.000810585,-0.00427274,1.46417,0.00852671,1114,900,-0.868515,0.0465839,-3.33862,-2.24059,-3.47714,-2.30676
1.00899,-16.7265,-0.493169,-0.020784,0.0365267,-0.259962,-0.00445686,0.000693458,0.000146439,0.000697619,-0.00446102,1.54239,0.00852771,1121,900,-0.903443,0.0468772,-3.18105,-2.35158,-3.28804,-2.43202
1.70628,-16.7207,-0.482529,-0.0230423,0.03619,-0.263388,-0.00463151,0.000607346,-0.000223012,0.000616822,-0.00464099,-1.52833,0.00829188,1128,900,-0.938124,0.0564714,-3.05223,-2.47095,-3.1363,-2.56016
2.40618,-16.716,-0.480082,-0.0255913,0.0353396,-0.268474,-0.00473761,0.00050105,-0.000567214,0.000561762,-0.00479832,-1.46417,0.0083764,1135,900,-0.980023,0.0815426,-2.88573,-2.54096,-2.94549,-2.63942
3.10645,-16.7128,-0.477345,-0.0290909,0.034697,-0.272236,-0.0047621,0.000379381,-0.000877541,0.000525033,-0.00490775,-1.40632,0.00858782,1142,900,-1.02803,0.102441,-2.72493,-2.58401,-2.74906,-2.6872
3.80948,-16.7066,-0.482505,-0.0335195,0.0340275,-0.267727,-0.00470789,0.00024342,-0.0011487,0.000496937,-0.00496141,-1.35358,0.00884978,1149,900,-1.06316,0.106899,-2.54333,-2.67292,-2.5126,-2.77002
4.5098,-16.7011,-0.475664,-0.0379156,0.032325,-0.260485,-0.00458197,9.7755e-05,-0.00137429,0.000471495,-0.00495571,-1.30527,0.00929732,1156,900,-1.09009,0.117318,-2.40428,-2.78194,-2.3159,-2.87887
5.20905,-16.6948,-0.462858,-0.0414724,0.0298802,-0.252364,-0.00438859,-4.84958e-05,-0.00154446,0.000445,-0.00488208,-1.26152,0.00969667,1163,900,-1.10575,0.128907,-2.27296,-2.91723,-2.13458,-3.02512
5.90726,-16.6906,-0.444721,-0.0450656,0.0268635,-0.247997,-0.00413571,-0.000184121,-0.00166138,0.00042155,-0.00474138,-1.22121,0.00979907,1170,900,-1.13139,0.137225,-2.15195,-2.99817,-1.96771,-3.14442
6.60666,-16.6863,-0.429189,-0.0484377,0.0241215,-0.242781,-0.00383974,-0.000303971,-0.0017329,0.000403696,-0.0045474,-1.18309,0.00966839,1177,900,-1.15243,0.1408,-2.01159,-3.07637,-1.78299,-3.25727
7.30708,-16.6824,-0.415613,-0.0517419,0.0214983,-0.237011,-0.00352292,-0.000409661,-0.00177166,0.000392076,-0.00432465,-1.14584,0.0093081,1184,900,-1.17117,0.14912,-1.85591,-3.14909,-1.5832,-3.35563
8.00772,-16.6788,-0.40106,-0.0541963,0.0179877,-0.226989,-0.00319539,-0.00050494,-0.00178453,0.000384602,-0.00408493,-1.10837,0.00913396,1191,900,-1.16936,0.173025,-1.6927,-3.22984,-1.37982,-3.45031
8.70934,-16.6752,-0.388252,-0.0564335,0.015029,-0.216635,-0.00285012,-0.000584147,-0.00176901,0.000383592,-0.00381786,-1.07022,0.00981169,1198,900,-1.16436,0.191143,-1.51255,-3.31253,-1.16194,-3.54031
9.41195,-16.6699,-0.376916,-0.0590798,0.012278,-0.201111,-0.00248888,-0.000646635,-0.00172089,0.000384144,-0.00351966,-1.03113,0.0101624,1205,900,-1.14877,0.189568,-1.32751,-3.42606,-0.929803,-3.65928
10.116,-16.6632,-0.368491,-0.0617726,0.0104616,-0.185691,-0.00213221,-0.000690516,-0.00164304,0.000382854,-0.00320557,-0.992117,0.0106024,1212,900,-1.1338,0.176175,-1.12248,-3.56459,-0.677873,-3.79627
10.8186,-16.6589,-0.353832,-0.0644099,0.00949878,-0.171585,-0.00177953,-0.000715405,-0.00154926,0.000390611,-0.00288555,-0.950803,0.0106095,1219,900,-1.12196,0.16922,-0.933108,-3.69394,-0.444043,-3.90476
11.5212,-16.6559,-0.337275,-0.0657314,0.00853254,-0.163086,-0.00143197,-0.000727464,-0.00145271,0.000415095,-0.00257453,-0.904342,0.0103496,1226,900,-1.11251,0.176016,-0.724756,-3.79873,-0.210674,-3.99389
12.2252,-16.6523,-0.323805,-0.0663893,0.00755442,-0.158099,-0.00110751,-0.000728962,-0.00135116,0.000446111,-0.00228259,-0.854987,0.010014,1233,900,-1.10614,0.18322,-0.485777,-3.89288,0.0427873,-4.08403
12.9283,-16.6487,-0.305381,-0.0672201,0.00530017,-0.151774,-0.000823203,-0.000720621,-0.00123966,0.000468806,-0.00201263,-0.806074,0.009703,1240,900,-1.09698,0.18964,-0.261497,-3.98149,0.284423,-4.19076
13.6307,-16.6457,-0.282936,-0.0681807,0.00202958,-0.143313,-0.000586648,-0.000701725,-0.00112556,0.000482841,-0.00177121,-0.75986,0.00927479,1247,900,-1.08243,0.197781,-0.0490456,-4.05947,0.517574,-4.29874
14.3358,-16.6409,-0.267738,-0.0682451,-0.000556832,-0.134838,-0.000379882,-0.000670564,-0.00101133,0.000496499,-0.00154695,-0.714031,0.00902245,1254,900,-1.05907,0.208235,0.210117,-4.16578,0.787883,-4.41873
15.0462,-16.6338,-0.268659,-0.0674975,-0.00256688,-0.127795,-0.000201164,-0.000631061,-0.000894615,0.000503963,-0.00133619,-0.667498,0.00917754,1261,900,-1.03183,0.221357,0.551576,-4.27199,1.1306,-4.52913
15.7563,-16.628,-0.267024,-0.067818,-0.00426078,-0.118914,-5.77696e-05,-0.000587875,-0.000783997,0.000504767,-0.00115041,-0.622391,0.00843902,1268,900,-1.00973,0.224105,0.8778,-4.36531,1.47039,-4.62437
16.4633,-16.6252,-0.252959,-0.0679008,-0.0057133,-0.1118,4.64109e-05,-0.000543498,-0.000679455,0.00049217,-0.000989257,-0.58062,0.00801933,1275,900,-0.990244,0.221154,1.16542,-4.43207,1.76734,-4.69964
17.1679,-16.6226,-0.229475,-0.0672708,-0.00655425,-0.107829,0.000124144,-0.00049779,-0.000580446,0.000471673,-0.00084532,-0.539484,0.00731206,1282,900,-0.972983,0.218511,1.43391,-4.52631,2.03467,-4.80024
17.8726,-16.6196,-0.203998,-0.0670777,-0.00681247,-0.103579,0.000195664,-0.000448556,-0.000490479,0.000460345,-0.000713238,-0.494854,0.00728847,1289,900,-0.95942,0.220782,1.69786,-4.65562,2.30214,-4.91833
18.5791,-16.6154,-0.182996,-0.0674678,-0.00750471,-0.0974632,0.000265001,-0.00039736,-0.000410677,0.000461396,-0.000593755,-0.446075,0.00738992,1296,900,-0.94583,0.225476,1.98021,-4.79208,2.59558,-5.04366
