 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.8188,-12.917,-0.371718,-0.0853037,-0.0116271,-0.0202268,-0.000174027,0.000113741,-0.000102304,0.000146404,-0.00020669,-1.26176,0.00656466,1471,865,-0.878823,0.115354,16.265,-8.32419,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.0852376,-0.0111854,-0.022273,-0.000134263,0.000117244,-0.000113494,0.000160886,-0.000177905,-1.2037,0.00687974,1478,865,-0.88448,0.117328,16.9421,-8.52281,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.0847079,-0.0106447,-0.0252866,-9.27922e-05,0.00011713,-0.000131631,0.000180524,-0.000156186,-1.12197,0.00730112,1485,865,-0.888905,0.117031,17.6235,-8.72448,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.0844503,-0.0108398,-0.0258877,-4.55205e-05,0.00011461,-0.000154891,0.000208905,-0.000139816,-1.02394,0.00757471,1492,865,-0.887743,0.114817,18.3693,-8.80426,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.0846748,-0.0116188,-0.0235929,1.38255e-05,0.000110767,-0.000189683,0.000258074,-0.000133482,-0.910489,0.00763367,1499,865,-0.881505,0.114483,19.0652,-8.85885,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.0853648,-0.0118607,-0.0212143,7.69171e-05,0.000103401,-0.00023403,0.000324564,-0.000144245,-0.81366,0.00761316,1506,865,-0.879666,0.112166,19.7304,-8.91219,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.0853405,-0.0116635,-0.0205098,0.000140521,9.34614e-05,-0.000279259,0.00039724,-0.000163258,-0.743369,0.00749937,1513,865,-0.876615,0.105395,20.4271,-9.03144,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.084179,-0.0105925,-0.0235434,0.000194829,8.33034e-05,-0.000327736,0.000471512,-0.00019338,-0.701133,0.00729677,1520,865,-0.875485,0.100081,21.1604,-9.20885,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.0829248,-0.0100833,-0.0254986,0.000220826,7.94466e-05,-0.000383258,0.000539858,-0.000239586,-0.694201,0.00721267,1527,865,-0.86972,0.100245,21.967,-9.35705,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.0644664,-0.0071265,-0.0279315,0.000450672,-0.000416031,0.000207846,0.000497938,-0.000463297,0.223607,0.00681858,736,872,-0.721901,0.122665,-6.05741,4.08228,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0644018,-0.00752978,-0.0271414,0.000493392,-0.00031789,0.00027905,0.000580106,-0.000404603,0.301287,0.00704912,743,872,-0.719589,0.124084,-6.32079,3.9724,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0643403,-0.00746609,-0.0268366,0.000557214,-0.000246697,0.000325065,0.000672207,-0.00036169,0.340014,0.00717307,750,872,-0.718318,0.122873,-6.5011,3.86107,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.0644816,-0.00712382,-0.0267961,0.000619346,-0.000196016,0.000352533,0.00075063,-0.0003273,0.356491,0.00683398,757,872,-0.719692,0.118287,-6.61054,3.7664,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.06437,-0.00631113,-0.02879,0.000673663,-0.000158917,0.000363762,0.000810202,-0.000295456,0.35908,0.00648702,764,872,-0.722583,0.112497,-6.74789,3.67791,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.0634629,-0.00604984,-0.0291719,0.000718329,-0.000134365,0.000361768,0.000851132,-0.000267168,0.35182,0.00652989,771,872,-0.713995,0.112902,-6.91058,3.54232,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0622055,-0.00611105,-0.0289106,0.000755963,-0.000120091,0.000354322,0.000881329,-0.000245458,0.340073,0.00632896,778,872,-0.700423,0.114292,-7.04973,3.38435,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0610597,-0.00594827,-0.0290827,0.000793864,-0.000108982,0.000348308,0.000912618,-0.000227736,0.328584,0.00621564,785,872,-0.688922,0.11154,-7.19091,3.23669,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0606737,-0.00563878,-0.0297441,0.000841115,-0.000100592,0.000347121,0.000955236,-0.000214714,0.317634,0.00614087,792,872,-0.686321,0.105467,-7.38144,3.1293,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.0606946,-0.00554414,-0.0299835,0.000889312,-9.3773e-05,0.000344141,0.000997809,-0.00020227,0.305405,0.00624481,799,872,-0.687047,0.101878,-7.5847,3.02863,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.060719,-0.00532161,-0.029836,0.000929411,-8.6474e-05,0.000343007,0.00103438,-0.000191442,0.296973,0.00634561,806,872,-0.687052,0.0973306,-7.76573,2.91266,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0604674,-0.00521431,-0.0280016,0.000956993,-7.79809e-05,0.000345935,0.00106197,-0.00018296,0.294632,0.00644552,813,872,-0.680674,0.0906781,-7.90867,2.78072,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0599895,-0.00532307,-0.0254151,0.000973032,-6.88536e-05,0.00035617,0.00108315,-0.000178972,0.299852,0.00639911,820,872,-0.670298,0.0860024,-8.02267,2.6692,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.0589614,-0.00574563,-0.0242935,0.000979657,-5.95716e-05,0.000373295,0.00109985,-0.000179761,0.311487,0.00639381,827,872,-0.657158,0.0873743,-8.08448,2.54591,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0578753,-0.00618825,-0.0252203,0.000983302,-4.99072e-05,0.000393597,0.00111616,-0.000182763,0.325535,0.00640653,834,872,-0.647724,0.0951773,-8.11361,2.42145,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0569133,-0.00577155,-0.02879,0.000995694,-4.0517e-05,0.000416411,0.00114229,-0.000187116,0.338502,0.00622983,841,872,-0.645425,0.0984894,-8.14132,2.31501,-7.61388,2.1967
-26.0563,-14.4248,0.505982,-0.056113,-0.00520323,-0.0313054,0.00102003,-3.23608e-05,0.000444578,0.0011827,-0.000195027,0.35076,0.00592263,848,872,-0.64267,0.0953353,-8.17919,2.21752,-7.66378,2.09893
-25.3725,-14.4163,0.491725,-0.0554035,-0.00487945,-0.0321508,0.00104524,-2.4849e-05,0.000475901,0.00122626,-0.000205873,0.363481,0.00569091,855,872,-0.637259,0.0895212,-8.20879,2.11702,-7.70155,1.99622
-24.686,-14.4061,0.46682,-0.054473,-0.00462648,-0.0310786,0.00106495,-1.59498e-05,0.00050557,0.00126456,-0.000215559,0.376033,0.00557761,862,872,-0.625435,0.0807248,-8.19044,2.01719,-7.69026,1.89647
-24.001,-14.3972,0.451333,-0.0537816,-0.00441695,-0.0290843,0.00108383,-5.37701e-06,0.000530304,0.00129937,-0.000220915,0.386047,0.00600878,869,872,-0.614108,0.0783938,-8.20592,1.90475,-7.70876,1.79301
-23.3172,-14.3886,0.443971,-0.0530775,-0.00445057,-0.0264014,0.00110445,4.93028e-06,0.000555359,0.00133614,-0.000226757,0.395232,0.00613121,876,872,-0.601072,0.0803105,-8.24669,1.76544,-7.75148,1.6644
-22.6349,-14.3822,0.445314,-0.0528263,-0.00417656,-0.0251021,0.00113249,1.44457e-05,0.000581553,0.00138014,-0.000233198,0.402574,0.00634821,883,872,-0.595742,0.0800847,-8.31711,1.64419,-7.82173,1.55315
-21.9481,-14.373,0.427782,-0.0527375,-0.00373259,-0.0260313,0.001173,2.40307e-05,0.000606833,0.00143415,-0.000237114,0.406386,0.006289,890,872,-0.59695,0.0764848,-8.30382,1.53759,-7.81049,1.44884
-21.2602,-14.3642,0.407694,-0.051871,-0.00317868,-0.0275722,0.0012302,3.4672e-05,0.000629839,0.00150077,-0.000235908,0.405761,0.00621502,897,872,-0.591602,0.0724718,-8.26466,1.44912,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0503742,-0.0022256,-0.0308113,0.00129639,4.44187e-05,0.000652493,0.00157462,-0.000233811,0.403064,0.0061888,904,872,-0.58379,0.0688205,-8.25658,1.34542,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.049029,-0.00120489,-0.0348886,0.00135676,5.15941e-05,0.00068023,0.00164682,-0.000238467,0.403069,0.00634691,911,872,-0.579583,0.0692938,-8.29505,1.21795,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0481929,-0.00065437,-0.0380411,0.00141147,5.80759e-05,0.00071283,0.00171765,-0.000248103,0.405698,0.00649741,918,872,-0.578437,0.0684637,-8.3061,1.0918,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0476864,-0.000360362,-0.0401591,0.00146831,6.2411e-05,0.000749704,0.00179308,-0.000262352,0.408786,0.00661164,925,872,-0.578307,0.0679842,-8.26537,0.979767,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0468058,-0.000572895,-0.0413443,0.00153086,6.11662e-05,0.00079062,0.0018754,-0.000283375,0.410971,0.00663018,932,872,-0.572125,0.0694828,-8.20158,0.889329,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0457132,-0.000579675,-0.0422849,0.00158512,5.45239e-05,0.000837054,0.001954,-0.000314347,0.415074,0.00677563,939,872,-0.563305,0.0679504,-8.10717,0.768872,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0441578,-3.19999e-05,-0.0448998,0.00162075,4.68789e-05,0.00089288,0.00202398,-0.000356355,0.424192,0.00700144,946,872,-0.553815,0.0624897,-7.93973,0.58569,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.0423364,0.000411062,-0.0481321,0.00163907,4.10244e-05,0.000953493,0.00208407,-0.000403973,0.436657,0.00736316,953,872,-0.543098,0.0597974,-7.70318,0.450839,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0416745,0.000781343,-0.0497779,0.00164501,3.59544e-05,0.00101602,0.00213647,-0.000455498,0.450525,0.0075957,960,872,-0.540565,0.0546439,-7.50007,0.361027,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0411155,0.00132886,-0.0520611,0.00163678,2.75965e-05,0.00108048,0.00217933,-0.000514959,0.465361,0.00773905,967,872,-0.540713,0.0505811,-7.35239,0.290397,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.0409723,0.00214813,-0.0570429,0.00159927,1.67858e-05,0.00114948,0.00220351,-0.000587455,0.483967,0.00787766,974,872,-0.551689,0.0545926,-7.28772,0.152972,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0398294,0.00379293,-0.0652915,0.00152628,3.07446e-06,0.00122334,0.00220572,-0.000676366,0.506977,0.00796099,981,872,-0.560614,0.0528679,-7.1447,-0.0133671,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.0382621,0.00526752,-0.0721489,0.00142185,-1.30696e-05,0.00130102,0.00219012,-0.00078134,0.533416,0.00800987,988,872,-0.562071,0.0495081,-6.96038,-0.160492,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0369947,0.0065419,-0.0743759,0.00129311,-2.94388e-05,0.00138216,0.00216404,-0.000900368,0.562274,0.00820373,995,872,-0.555523,0.0327638,-6.76185,-0.273089,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0356453,0.0083553,-0.0808083,0.00114876,-4.67088e-05,0.00146454,0.00213284,-0.00103079,0.591647,0.00844785,1002,872,-0.558605,0.0228969,-6.62298,-0.355193,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0349748,0.00989569,-0.0890653,0.000998772,-6.44543e-05,0.00154599,0.00210199,-0.00116768,0.619798,0.00859135,1009,872,-0.573101,0.0207233,-6.46483,-0.440663,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0343707,0.0116312,-0.0986406,0.000844422,-8.13729e-05,0.00162603,0.00207216,-0.00130911,0.646727,0.00869829,1016,872,-0.591773,0.0210643,-6.25535,-0.552309,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0347448,0.0126206,-0.103783,0.000687296,-9.52773e-05,0.00170939,0.00204961,-0.00145759,0.672885,0.00877981,1023,872,-0.60946,0.0190533,-6.04182,-0.684751,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0353561,0.0137092,-0.10787,0.000528888,-0.000103931,0.00179547,0.00203561,-0.00161066,0.69818,0.00895557,1030,872,-0.627136,0.0168346,-5.87649,-0.814428,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0361072,0.0153024,-0.112231,0.000363836,-0.000101272,0.00187745,0.00202308,-0.00176052,0.723779,0.00880816,1037,872,-0.647177,0.0107894,-5.74378,-0.936187,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.0367323,0.0171994,-0.117176,0.000182119,-8.58217e-05,0.00194952,0.00200226,-0.00190597,0.751092,0.00873282,1044,872,-0.667572,0.000366239,-5.57611,-1.05673,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.0367861,0.0200231,-0.125284,-3.89159e-05,-5.95123e-05,0.00200204,0.00195286,-0.00205128,0.782826,0.00860411,1051,872,-0.690566,-0.0112575,-5.40645,-1.1642,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.0365109,0.0219074,-0.135494,-0.000309689,-2.31391e-05,0.00202508,0.00186373,-0.00219655,0.820714,0.00850748,1058,872,-0.715416,-0.0118323,-5.19499,-1.27447,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.0368353,0.0234172,-0.147309,-0.000627894,2.30311e-05,0.0020073,0.00173108,-0.00233595,0.865768,0.00871523,1065,872,-0.750478,-0.00494927,-4.91512,-1.38919,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,-0.037912,0.0244074,-0.157301,-0.000992015,8.05174e-05,0.00194185,0.00155879,-0.00247029,0.920121,0.00889426,1072,872,-0.788547,0.0006563,-4.58385,-1.52887,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,-0.039086,0.0256835,-0.167495,-0.00140172,0.000143754,0.00182803,0.00135566,-0.00261362,0.985365,0.00843185,1079,872,-0.828422,0.00201751,-4.27264,-1.66766,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,-0.0399364,0.0273307,-0.179936,-0.00187006,0.000207169,0.00166151,0.00112798,-0.00279087,1.06473,0.00781393,1086,872,-0.87121,0.00282262,-4.05675,-1.77802,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,-0.0405739,0.0290435,-0.191712,-0.00238955,0.000260255,0.00144228,0.000893806,-0.0030231,1.1569,0.0076748,1093,872,-0.910497,0.00188794,-3.88282,-1.87138,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,-0.0428404,0.0305161,-0.195676,-0.0029173,0.000296203,0.00117443,0.00067966,-0.00330075,1.2552,0.0079828,1100,872,-0.946214,0.00519801,-3.71838,-1.9556,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,-0.0460883,0.0316281,-0.198616,-0.00340638,0.000314237,0.000864645,0.000505357,-0.0035975,1.35326,0.00828749,1107,872,-0.988995,0.00559794,-3.54595,-2.0637,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,-0.0497499,0.0314451,-0.20001,-0.00382074,0.000314246,0.000526197,0.000380157,-0.00388665,1.44619,0.00841026,1114,872,-1.03142,0.0110022,-3.37082,-2.19299,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,-0.0534793,0.0302591,-0.203521,-0.00413651,0.000292568,0.000173044,0.000299319,-0.00414326,1.53181,0.00837005,1121,872,-1.07965,0.0195656,-3.23725,-2.30953,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,-0.0564462,0.0293383,-0.209403,-0.00434991,0.000248038,-0.000176418,0.000254797,-0.00435667,-1.5325,0.00846489,1128,872,-1.12667,0.0310656,-3.12908,-2.4007,-2.80451,-2.49526
2.42648,-14.0184,-0.208469,-0.0591312,0.0292922,-0.21322,-0.00446163,0.000183148,-0.000503544,0.000237111,-0.0045156,-1.46404,0.00811894,1135,872,-1.16584,0.0339139,-3.01933,-2.49547,-2.66853,-2.60125
3.12717,-14.0096,-0.205686,-0.0628391,0.0275967,-0.209172,-0.00445886,9.97665e-05,-0.00079514,0.000234478,-0.00459357,-1.40297,0.00820035,1142,872,-1.19379,0.049559,-2.86645,-2.64745,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.0662719,0.0264455,-0.207051,-0.0043312,1.84721e-06,-0.00103998,0.000238525,-0.00456788,-1.34703,0.00868432,1149,872,-1.22419,0.0627936,-2.71272,-2.76509,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.069477,0.0240142,-0.20027,-0.00409605,-0.000105202,-0.00122617,0.000241425,-0.00444267,-1.29529,0.0104751,1156,872,-1.23919,0.0769564,-2.54949,-2.8582,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.0720232,0.0209897,-0.191549,-0.00379083,-0.000212972,-0.00134383,0.00023554,-0.00423934,-1.24866,0.0115874,1163,872,-1.24197,0.089756,-2.44211,-2.93521,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.0743679,0.0186903,-0.185281,-0.00344589,-0.000314305,-0.00139792,0.000218926,-0.00397912,-1.20639,0.011705,1170,872,-1.24936,0.0956178,-2.33616,-3.01813,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0771771,0.0171246,-0.178335,-0.00307556,-0.000404594,-0.00140637,0.000199357,-0.00367951,-1.16517,0.0110547,1177,872,-1.2596,0.0954381,-2.23501,-3.12773,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.0805431,0.016827,-0.174073,-0.0026719,-0.000481168,-0.00138795,0.000191578,-0.00334464,-1.11946,0.00980347,1184,872,-1.28298,0.0911459,-2.12002,-3.27034,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.083952,0.0152846,-0.161773,-0.00223936,-0.000544974,-0.00134629,0.000198502,-0.00298284,-1.06623,0.00963134,1191,872,-1.28407,0.0871691,-1.98247,-3.4277,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.0859934,0.0128473,-0.15103,-0.0018167,-0.000593211,-0.00127853,0.000212387,-0.0026223,-1.00854,0.00996291,1198,872,-1.27519,0.0955447,-1.79247,-3.56207,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.0864577,0.0108698,-0.145499,-0.00143817,-0.000626062,-0.0011861,0.000221561,-0.00228579,-0.950318,0.0103583,1205,872,-1.265,0.108188,-1.57628,-3.66469,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.0872157,0.00934784,-0.13837,-0.00110889,-0.000640991,-0.00107626,0.000226458,-0.00197634,-0.892419,0.0107521,1212,872,-1.25329,0.113049,-1.38542,-3.77364,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.0877735,0.00817879,-0.131214,-0.000812745,-0.000638888,-0.000967646,0.000245726,-0.00169736,-0.830195,0.0110088,1219,872,-1.2395,0.118003,-1.21898,-3.89051,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.0883748,0.00631423,-0.122027,-0.000544075,-0.000621954,-0.000871819,0.000289674,-0.0014557,-0.763081,0.0113087,1226,872,-1.21998,0.127498,-1.02092,-4.02179,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.0884708,0.00493168,-0.117134,-0.000309307,-0.000593767,-0.000787678,0.000348879,-0.00125195,-0.696076,0.0108001,1233,872,-1.20746,0.1333,-0.796412,-4.1225,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.0878152,0.00343642,-0.11278,-0.000116616,-0.000557271,-0.000705811,0.000402458,-0.00107634,-0.63411,0.0100832,1240,872,-1.18881,0.135859,-0.532954,-4.20436,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.087977,0.00164579,-0.104121,2.92842e-05,-0.000513042,-0.000615923,0.000431092,-0.00091485,-0.578038,0.00940513,1247,872,-1.16572,0.13166,-0.272734,-4.3194,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.0886011,0.000198471,-0.0974899,0.000130482,-0.000460098,-0.000521325,0.000434338,-0.000763954,-0.527716,0.00854231,1254,872,-1.15299,0.138361,0.00186143,-4.46016,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0886139,-0.000156739,-0.0937963,0.000192202,-0.000398853,-0.000434088,0.000421812,-0.000628463,-0.486536,0.00806986,1261,872,-1.14288,0.137737,0.330348,-4.59746,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.0879635,0.000342932,-0.0932558,0.000224718,-0.00033459,-0.000363108,0.00040338,-0.000513253,-0.457256,0.00814163,1268,872,-1.13551,0.126012,0.650649,-4.69713,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.0877484,-0.000662592,-0.0891672,0.000235291,-0.00026975,-0.000302465,0.000376791,-0.000411249,-0.437575,0.00799393,1275,872,-1.12153,0.11633,0.908632,-4.76665,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0875463,-0.00240721,-0.0817851,0.000241986,-0.000207936,-0.000244375,0.000349179,-0.000315129,-0.41337,0.00807637,1282,872,-1.0977,0.108627,1.1942,-4.84192,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.0874313,-0.00378182,-0.0758357,0.000253052,-0.000148223,-0.000190853,0.000329327,-0.000224497,-0.380204,0.00779763,1289,872,-1.079,0.11615,1.49659,-5.01616,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0874858,-0.00413791,-0.0698347,0.000269531,-9.00312e-05,-0.000148999,0.000323249,-0.00014375,-0.346023,0.00762583,1296,872,-1.0621,0.119327,1.82248,-5.25402,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.0873472,-0.00363305,-0.0652016,0.000295534,-3.70092e-05,-0.000123271,0.000336245,-7.77208e-05,-0.318982,0.00750858,1303,872,-1.04752,0.115854,2.17526,-5.48539,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.0871946,-0.00373772,-0.0620459,0.000324521,8.95088e-06,-0.000110464,0.000359346,-2.58738e-05,-0.305395,0.00727178,1310,872,-1.03674,0.113325,2.56552,-5.53095,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0869571,-0.00463752,-0.0587756,0.000352998,4.34912e-05,-0.000100486,0.00038276,1.37287e-05,-0.287953,0.00708669,1317,872,-1.02436,0.115955,2.98273,-5.53519,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.0867583,-0.00653177,-0.0533581,0.000374508,6.9703e-05,-8.61158e-05,0.000397155,4.70557e-05,-0.257164,0.00721549,1324,872,-1.00547,0.126424,3.43526,-5.57078,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0868364,-0.00750822,-0.0481296,0.000382947,9.02389e-05,-6.90882e-05,0.000398434,7.47514e-05,-0.220524,0.00719609,1331,872,-0.990074,0.129293,3.95202,-5.69273,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0863148,-0.00793918,-0.0449604,0.000378582,0.000105593,-5.57829e-05,0.000389541,9.46341e-05,-0.193984,0.00689902,1338,872,-0.975066,0.128606,4.51229,-5.84726,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.085467,-0.00740169,-0.0442969,0.000364207,0.000117899,-4.75997e-05,0.000373086,0.000109021,-0.18441,0.00633843,1345,872,-0.964727,0.119819,5.10102,-6.01864,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0847051,-0.00675313,-0.0454694,0.000341104,0.0001275,-4.22954e-05,0.000349174,0.00011943,-0.188534,0.00642472,1352,872,-0.960827,0.109842,5.65571,-6.08421,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.0844964,-0.00651526,-0.0459475,0.000302142,0.000133812,-3.74113e-05,0.000310082,0.000125872,-0.209135,0.00647317,1359,872,-0.960134,0.110154,6.23846,-6.09455,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0845501,-0.00650633,-0.0454263,0.000252469,0.000136198,-3.04393e-05,0.000259956,0.000128711,-0.241171,0.00664952,1366,872,-0.958887,0.110243,6.75764,-6.12662,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0845195,-0.0068353,-0.0437673,0.000200809,0.000138,-2.16398e-05,0.000207543,0.000131267,-0.301676,0.00654487,1373,872,-0.953231,0.115545,7.2478,-6.32537,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0842231,-0.00722236,-0.0404678,0.000152802,0.00013997,-1.87823e-05,0.000166234,0.000126538,-0.620808,0.00699797,1380,872,-0.939852,0.116731,7.75962,-6.55773,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0841305,-0.0080391,-0.0361432,0.000100242,0.00014235,-2.48209e-05,0.000153844,8.87483e-05,-1.13714,0.00716554,1387,872,-0.924969,0.117059,8.3371,-6.76332,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0840871,-0.0085595,-0.0335767,3.51034e-05,0.00014102,-3.52581e-05,0.000151683,2.444e-05,-1.27711,0.00700728,1394,872,-0.915987,0.114154,8.95929,-6.9026,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0842439,-0.00916506,-0.0319768,-2.16914e-05,0.000134841,-4.56392e-05,0.000147176,-3.40262e-05,-1.30684,0.00677455,1401,872,-0.911845,0.113715,9.61097,-7.01822,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.083858,-0.00826522,-0.0336266,-5.86668e-05,0.000127025,-5.62046e-05,0.000142712,-7.43535e-05,-1.29862,0.00694625,1408,872,-0.913153,0.100558,10.2874,-7.14458,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0835438,-0.00738179,-0.0356069,-8.61958e-05,0.000118664,-6.89342e-05,0.0001397,-0.000107232,-1.27461,0.00769333,1415,872,-0.916205,0.0847588,10.9594,-7.28097,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0830354,-0.00692332,-0.0351452,-0.000118859,0.000110705,-8.14653e-05,0.000136676,-0.00014483,-1.26218,0.00791255,1422,872,-0.909685,0.0790651,11.5829,-7.42975,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0830811,-0.00734829,-0.0327161,-0.000152515,0.000102541,-8.89e-05,0.000130469,-0.000180443,-1.26641,0.00746868,1429,872,-0.901989,0.0843746,12.1823,-7.54394,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0833282,-0.00830469,-0.0299274,-0.000174894,9.65216e-05,-8.96973e-05,0.000123486,-0.000201859,-1.27878,0.00671807,1436,872,-0.894858,0.099929,12.7933,-7.64648,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0837786,-0.00930367,-0.0283508,-0.000191816,9.66814e-05,-8.97275e-05,0.000122311,-0.000217445,-1.29256,0.00618797,1443,872,-0.893359,0.11148,13.4778,-7.71243,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0843284,-0.00988494,-0.0268426,-0.000210642,9.90392e-05,-9.32771e-05,0.000124964,-0.000236567,-1.2997,0.00633259,1450,872,-0.893165,0.118698,14.1639,-7.78525,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0849327,-0.0103725,-0.0242015,-0.000222424,0.000105656,-9.72801e-05,0.000132332,-0.0002491,-1.30316,0.00654576,1457,872,-0.889805,0.118342,14.8665,-7.87994,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0852747,-0.0111037,-0.0217219,-0.000208555,0.000116826,-9.86914e-05,0.00014442,-0.000236149,-1.29816,0.00675511,1464,872,-0.884211,0.114083,15.5608,-7.99923,16.4362,-8.17915
